createdAt,value
2018-02-11T00:02:20.590Z,24.07
2018-02-11T00:04:48.072Z,23.33
2018-02-11T00:07:15.554Z,22.60
2018-02-11T00:09:43.019Z,21.50
2018-02-11T00:12:10.499Z,22.20
2018-02-11T00:14:37.982Z,22.80
2018-02-11T00:17:05.471Z,23.00
2018-02-11T00:19:33.027Z,22.37
2018-02-11T00:22:00.511Z,21.27
2018-02-11T00:24:27.982Z,24.07
2018-02-11T00:26:55.472Z,21.30
2018-02-11T00:29:23.715Z,21.43
2018-02-11T00:31:51.195Z,21.27
2018-02-11T00:34:19.430Z,21.33
2018-02-11T00:36:52.642Z,22.07
2018-02-11T00:39:20.118Z,22.93
2018-02-11T00:41:48.380Z,21.00
2018-02-11T00:44:15.843Z,19.87
2018-02-11T00:46:43.348Z,20.83
2018-02-11T00:49:10.822Z,19.80
2018-02-11T00:51:38.312Z,19.93
2018-02-11T00:54:05.784Z,17.00
2018-02-11T00:56:33.254Z,17.87
2018-02-11T00:59:01.529Z,19.10
2018-02-11T01:01:29.778Z,19.40
2018-02-11T01:03:57.259Z,16.47
2018-02-11T01:06:25.505Z,20.00
2018-02-11T01:08:52.972Z,15.47
2018-02-11T01:11:20.458Z,16.47
2018-02-11T01:13:48.695Z,18.10
2018-02-11T01:16:16.221Z,17.77
2018-02-11T01:18:43.712Z,17.03
2018-02-11T01:21:11.199Z,16.17
2018-02-11T01:23:38.690Z,14.60
2018-02-11T01:26:06.170Z,12.80
2018-02-11T01:28:33.642Z,12.70
2018-02-11T01:31:01.123Z,12.50
2018-02-11T01:33:28.619Z,12.97
2018-02-11T01:35:56.110Z,12.63
2018-02-11T01:38:23.586Z,11.80
2018-02-11T01:40:51.074Z,12.50
2018-02-11T01:43:19.321Z,11.60
2018-02-11T01:45:46.811Z,12.17
2018-02-11T01:48:15.050Z,11.37
2018-02-11T01:50:42.584Z,12.30
2018-02-11T01:53:10.070Z,11.90
2018-02-11T01:55:37.562Z,13.57
2018-02-11T01:58:05.796Z,12.23
2018-02-11T02:00:33.299Z,12.60
2018-02-11T02:03:01.541Z,12.80
2018-02-11T02:05:29.025Z,12.20
2018-02-11T02:07:57.270Z,12.10
2018-02-11T02:10:24.750Z,13.67
2018-02-11T02:12:52.231Z,12.83
2018-02-11T02:15:20.462Z,12.23
2018-02-11T02:17:47.947Z,12.27
2018-02-11T02:20:15.419Z,12.20
2018-02-11T02:22:43.673Z,12.20
2018-02-11T02:25:11.151Z,11.50
2018-02-11T02:27:39.434Z,13.47
2018-02-11T02:30:07.663Z,14.63
2018-02-11T02:32:35.144Z,13.40
2018-02-11T02:35:02.643Z,13.73
2018-02-11T02:37:30.124Z,13.83
2018-02-11T02:39:57.602Z,14.87
2018-02-11T02:42:25.093Z,14.73
2018-02-11T02:44:53.348Z,14.30
2018-02-11T02:47:20.823Z,14.10
2018-02-11T02:49:49.066Z,13.93
2018-02-11T02:52:16.542Z,13.03
2018-02-11T02:54:44.043Z,13.20
2018-02-11T02:57:11.538Z,12.63
2018-02-11T02:59:39.020Z,12.40
2018-02-11T03:02:06.539Z,12.50
2018-02-11T03:04:34.020Z,11.97
2018-02-11T03:07:01.516Z,13.17
2018-02-11T03:09:30.103Z,12.13
2018-02-11T03:11:58.347Z,11.60
2018-02-11T03:14:25.830Z,12.60
2018-02-11T03:16:54.087Z,11.67
2018-02-11T03:19:21.557Z,11.93
2018-02-11T03:21:49.046Z,12.27
2018-02-11T03:24:16.536Z,11.10
2018-02-11T03:26:44.027Z,11.63
2018-02-11T03:29:11.524Z,10.60
2018-02-11T03:31:39.007Z,9.60
2018-02-11T03:34:06.484Z,9.23
2018-02-11T03:36:33.966Z,9.47
2018-02-11T03:39:02.349Z,10.27
2018-02-11T03:41:30.542Z,8.17
2018-02-11T03:43:58.791Z,8.93
2018-02-11T03:46:26.260Z,8.20
2018-02-11T03:48:54.508Z,7.83
2018-02-11T03:51:21.998Z,8.60
2018-02-11T03:53:50.219Z,7.50
2018-02-11T03:56:17.696Z,9.10
2018-02-11T03:58:45.164Z,8.10
2018-02-11T04:01:12.654Z,8.03
2018-02-11T04:03:40.891Z,8.23
2018-02-11T04:06:08.369Z,7.43
2018-02-11T04:08:35.845Z,6.93
2018-02-11T04:11:04.117Z,7.83
2018-02-11T04:13:32.403Z,7.20
2018-02-11T04:16:00.634Z,6.70
2018-02-11T04:18:28.115Z,6.20
2018-02-11T04:20:55.570Z,7.47
2018-02-11T04:23:23.080Z,6.70
2018-02-11T04:25:50.555Z,7.20
2018-02-11T04:28:18.036Z,5.50
2018-02-11T04:30:45.520Z,6.27
2018-02-11T04:33:13.773Z,6.77
2018-02-11T04:35:41.244Z,6.30
2018-02-11T04:38:08.815Z,5.90
2018-02-11T04:40:37.047Z,7.60
2018-02-11T04:43:04.544Z,5.67
2018-02-11T04:45:32.012Z,6.43
2018-02-11T04:48:00.293Z,8.67
2018-02-11T04:50:27.797Z,6.13
2018-02-11T04:52:55.271Z,6.27
2018-02-11T04:55:22.747Z,5.87
2018-02-11T04:57:50.242Z,7.00
2018-02-11T05:00:17.715Z,6.90
2018-02-11T05:02:46.137Z,6.33
2018-02-11T05:05:13.780Z,6.03
2018-02-11T05:07:41.275Z,7.13
2018-02-11T05:10:09.558Z,7.30
2018-02-11T05:12:38.140Z,8.30
2018-02-11T05:15:06.995Z,6.80
2018-02-11T05:17:34.504Z,7.47
2018-02-11T05:20:02.754Z,7.40
2018-02-11T05:22:30.232Z,7.43
2018-02-11T05:24:58.506Z,9.03
2018-02-11T05:27:26.075Z,6.70
2018-02-11T05:29:54.248Z,7.70
2018-02-11T05:32:23.318Z,6.97
2018-02-11T05:34:50.812Z,7.93
2018-02-11T05:37:18.289Z,7.53
2018-02-11T05:39:45.776Z,6.53
2018-02-11T05:42:14.124Z,7.27
2018-02-11T05:44:41.607Z,6.47
2018-02-11T05:47:09.106Z,9.17
2018-02-11T05:49:37.354Z,6.03
2018-02-11T05:52:04.831Z,6.63
2018-02-11T05:54:33.069Z,6.57
2018-02-11T05:57:01.376Z,6.37
2018-02-11T05:59:28.893Z,5.67
2018-02-11T06:01:56.382Z,4.83
2018-02-11T06:04:23.855Z,5.93
2018-02-11T06:06:51.342Z,5.50
2018-02-11T06:09:18.817Z,5.13
2018-02-11T06:11:46.295Z,6.23
2018-02-11T06:14:14.567Z,4.90
2018-02-11T06:16:42.058Z,4.13
2018-02-11T06:19:10.135Z,4.73
2018-02-11T06:21:38.740Z,7.30
2018-02-11T06:24:06.971Z,5.27
2018-02-11T06:26:40.903Z,4.20
2018-02-11T06:29:08.403Z,4.30
2018-02-11T06:31:35.871Z,4.57
2018-02-11T06:34:04.293Z,4.77
2018-02-11T06:36:31.773Z,4.27
2018-02-11T06:41:53.572Z,3.47
2018-02-11T06:44:21.555Z,4.17
2018-02-11T06:46:49.056Z,3.20
2018-02-11T06:49:17.301Z,4.20
2018-02-11T06:51:44.771Z,4.03
2018-02-11T06:54:12.251Z,3.10
2018-02-11T06:56:40.505Z,3.20
2018-02-11T06:59:08.403Z,2.70
2018-02-11T07:01:35.894Z,3.07
2018-02-11T07:04:03.372Z,3.40
2018-02-11T07:06:30.837Z,3.10
2018-02-11T07:08:58.328Z,2.47
2018-02-11T07:11:25.822Z,4.23
2018-02-11T07:13:55.120Z,3.90
2018-02-11T07:16:22.608Z,3.67
2018-02-11T07:18:50.090Z,3.87
2018-02-11T07:21:18.953Z,3.50
2018-02-11T07:23:46.846Z,3.43
2018-02-11T07:26:14.349Z,3.30
2018-02-11T07:28:41.822Z,3.53
2018-02-11T07:31:09.286Z,4.10
2018-02-11T07:33:36.812Z,3.23
2018-02-11T07:36:04.327Z,3.53
2018-02-11T07:38:31.827Z,4.70
2018-02-11T07:40:59.304Z,4.27
2018-02-11T07:43:27.843Z,3.63
2018-02-11T07:45:56.077Z,3.67
2018-02-11T07:48:23.568Z,3.37
2018-02-11T07:50:51.136Z,3.97
2018-02-11T07:53:18.624Z,3.80
2018-02-11T07:55:46.094Z,3.90
2018-02-11T07:58:13.603Z,3.30
2018-02-11T08:00:41.121Z,4.43
2018-02-11T08:03:08.598Z,4.60
2018-02-11T08:05:36.066Z,3.83
2018-02-11T08:08:04.476Z,3.90
2018-02-11T08:10:32.710Z,2.93
2018-02-11T08:13:00.186Z,3.83
2018-02-11T08:15:27.642Z,3.40
2018-02-11T08:17:55.119Z,3.23
2018-02-11T08:20:23.228Z,3.60
2018-02-11T08:22:50.798Z,3.53
2018-02-11T08:25:18.256Z,3.60
2018-02-11T08:27:45.822Z,3.17
2018-02-11T08:30:14.110Z,3.90
2018-02-11T08:32:41.587Z,3.47
2018-02-11T08:35:09.440Z,3.07
2018-02-11T08:37:36.939Z,3.80
2018-02-11T08:40:05.175Z,4.20
2018-02-11T08:42:32.651Z,3.20
2018-02-11T08:45:00.158Z,3.47
2018-02-11T08:47:27.622Z,4.83
2018-02-11T08:49:55.086Z,3.90
2018-02-11T08:52:22.546Z,3.60
2018-02-11T08:54:50.073Z,4.33
2018-02-11T08:57:18.303Z,3.17
2018-02-11T08:59:46.140Z,3.10
2018-02-11T09:02:13.660Z,3.37
2018-02-11T09:04:41.919Z,3.77
2018-02-11T09:07:09.398Z,3.47
2018-02-11T09:09:37.651Z,3.67
2018-02-11T09:12:05.123Z,3.43
2018-02-11T09:14:32.594Z,3.70
2018-02-11T09:17:00.848Z,3.77
2018-02-11T09:19:28.332Z,3.20
2018-02-11T09:21:56.568Z,3.53
2018-02-11T09:24:24.047Z,3.87
2018-02-11T09:26:51.510Z,3.47
2018-02-11T09:29:18.999Z,3.63
2018-02-11T09:31:46.527Z,3.10
2018-02-11T09:34:14.926Z,4.03
2018-02-11T09:36:43.159Z,3.10
2018-02-11T09:39:10.640Z,2.83
2018-02-11T09:41:38.107Z,3.20
2018-02-11T09:44:06.346Z,3.03
2018-02-11T09:46:33.823Z,3.10
2018-02-11T09:49:01.307Z,2.57
2018-02-11T09:51:29.537Z,2.97
2018-02-11T09:53:57.039Z,2.87
2018-02-11T09:56:25.279Z,2.63
2018-02-11T09:58:52.751Z,3.33
2018-02-11T10:01:20.228Z,3.00
2018-02-11T10:03:47.703Z,3.20
2018-02-11T10:06:15.257Z,2.37
2018-02-11T10:08:43.494Z,3.20
2018-02-11T10:11:10.992Z,2.70
2018-02-11T10:13:39.264Z,2.80
2018-02-11T10:16:07.491Z,2.43
2018-02-11T10:18:34.954Z,2.40
2018-02-11T10:21:02.423Z,2.80
2018-02-11T10:23:29.890Z,2.53
2018-02-11T10:25:57.351Z,2.73
2018-02-11T10:28:25.537Z,3.00
2018-02-11T10:30:53.771Z,3.50
2018-02-11T10:33:21.242Z,2.93
2018-02-11T10:35:48.717Z,3.50
2018-02-11T10:38:16.192Z,2.60
2018-02-11T10:40:44.446Z,3.07
2018-02-11T10:43:12.839Z,2.83
2018-02-11T10:45:40.322Z,3.47
2018-02-11T10:48:08.574Z,3.00
2018-02-11T10:50:36.999Z,3.67
2018-02-11T10:53:04.484Z,3.13
2018-02-11T10:55:32.065Z,3.10
2018-02-11T10:57:59.556Z,3.03
2018-02-11T11:00:27.031Z,3.10
2018-02-11T11:02:55.431Z,2.60
2018-02-11T11:05:22.911Z,3.23
2018-02-11T11:07:50.371Z,3.27
2018-02-11T11:10:17.880Z,2.93
2018-02-11T11:12:46.355Z,3.40
2018-02-11T11:15:14.578Z,3.33
2018-02-11T11:17:42.045Z,3.70
2018-02-11T11:20:10.966Z,3.50
2018-02-11T11:22:40.179Z,3.73
2018-02-11T11:25:07.645Z,2.90
2018-02-11T11:27:36.679Z,3.70
2018-02-11T11:30:04.151Z,3.23
2018-02-11T11:32:31.612Z,3.43
2018-02-11T11:35:00.160Z,2.90
2018-02-11T11:37:27.644Z,2.77
2018-02-11T11:39:55.752Z,2.83
2018-02-11T11:42:23.992Z,3.40
2018-02-11T11:44:51.480Z,3.30
2018-02-11T11:47:19.727Z,3.10
2018-02-11T11:49:47.207Z,2.97
2018-02-11T11:52:14.688Z,3.73
2018-02-11T11:54:42.173Z,3.00
2018-02-11T11:57:09.644Z,3.23
2018-02-11T11:59:37.150Z,2.60
2018-02-11T12:02:06.402Z,3.23
2018-02-11T12:04:33.877Z,3.40
2018-02-11T12:07:01.780Z,2.80
2018-02-11T12:09:30.041Z,2.97
2018-02-11T12:11:57.498Z,3.00
2018-02-11T12:14:24.987Z,3.07
2018-02-11T12:16:52.469Z,2.80
2018-02-11T12:19:19.956Z,3.10
2018-02-11T12:21:47.588Z,2.90
2018-02-11T12:24:15.055Z,3.00
2018-02-11T12:26:42.530Z,2.67
2018-02-11T12:29:10.019Z,3.50
2018-02-11T12:31:38.276Z,3.30
2018-02-11T12:34:05.766Z,4.40
2018-02-11T12:36:34.030Z,3.97
2018-02-11T12:39:01.515Z,3.47
2018-02-11T12:41:28.991Z,4.30
2018-02-11T12:43:56.478Z,4.03
2018-02-11T12:46:23.960Z,3.73
2018-02-11T12:48:51.441Z,3.37
2018-02-11T12:51:19.684Z,2.93
2018-02-11T12:53:47.159Z,3.70
2018-02-11T12:56:15.415Z,3.20
2018-02-11T12:58:42.937Z,2.80
2018-02-11T13:01:10.484Z,3.33
2018-02-11T13:03:37.968Z,3.33
2018-02-11T13:06:05.468Z,3.67
2018-02-11T13:08:32.932Z,3.27
2018-02-11T13:11:01.219Z,4.00
2018-02-11T13:13:29.454Z,4.40
2018-02-11T13:15:56.967Z,3.93
2018-02-11T13:18:24.481Z,4.23
2018-02-11T13:20:53.772Z,3.63
2018-02-11T13:23:21.235Z,3.90
2018-02-11T13:25:48.716Z,4.07
2018-02-11T13:28:16.974Z,3.83
2018-02-11T13:30:44.426Z,4.33
2018-02-11T13:33:11.902Z,4.10
2018-02-11T13:35:39.374Z,4.40
2018-02-11T13:38:07.653Z,4.57
2018-02-11T13:40:35.153Z,4.03
2018-02-11T13:43:02.616Z,4.30
2018-02-11T13:45:30.104Z,4.43
2018-02-11T13:47:57.611Z,4.20
2018-02-11T13:50:25.099Z,4.67
2018-02-11T13:52:52.566Z,4.07
2018-02-11T13:55:20.048Z,3.97
2018-02-11T13:57:47.515Z,4.50
2018-02-11T14:00:15.049Z,4.60
2018-02-11T14:02:42.523Z,4.43
2018-02-11T14:05:11.627Z,4.30
2018-02-11T14:07:39.975Z,4.30
2018-02-11T14:10:07.441Z,4.70
2018-02-11T14:12:34.903Z,4.73
2018-02-11T14:15:02.542Z,4.23
2018-02-11T14:17:30.839Z,4.80
2018-02-11T14:19:58.337Z,4.77
2018-02-11T14:22:26.582Z,5.27
2018-02-11T14:24:54.063Z,3.83
2018-02-11T14:27:22.336Z,4.07
2018-02-11T14:29:51.528Z,4.40
2018-02-11T14:32:19.163Z,3.90
2018-02-11T14:34:46.631Z,4.23
2018-02-11T14:37:14.125Z,3.90
2018-02-11T14:39:42.357Z,4.80
2018-02-11T14:42:09.823Z,4.53
2018-02-11T14:44:37.304Z,3.87
2018-02-11T14:47:05.612Z,4.00
2018-02-11T14:49:33.098Z,3.73
2018-02-11T14:52:01.184Z,3.93
2018-02-11T14:54:29.568Z,3.83
2018-02-11T14:56:58.099Z,3.70
2018-02-11T14:59:26.449Z,4.63
2018-02-11T15:01:53.921Z,4.30
2018-02-11T15:04:22.166Z,3.73
2018-02-11T15:06:49.635Z,4.03
2018-02-11T15:09:17.142Z,4.03
2018-02-11T15:11:44.675Z,3.87
2018-02-11T15:14:12.107Z,3.67
2018-02-11T15:16:39.885Z,4.30
2018-02-11T15:19:07.351Z,3.20
2018-02-11T15:21:35.621Z,3.60
2018-02-11T15:24:03.118Z,4.20
2018-02-11T15:26:31.530Z,5.23
2018-02-11T15:28:59.749Z,5.53
2018-02-11T15:31:28.010Z,3.27
2018-02-11T15:33:55.480Z,3.10
2018-02-11T15:36:23.735Z,2.97
2018-02-11T15:38:51.215Z,2.73
2018-02-11T15:41:20.447Z,2.43
2018-02-11T15:43:47.907Z,2.77
2018-02-11T15:46:15.382Z,2.80
2018-02-11T15:48:42.847Z,2.87
2018-02-11T15:51:10.330Z,2.77
2018-02-11T15:53:37.805Z,2.50
2018-02-11T15:56:06.126Z,3.00
2018-02-11T15:58:34.316Z,2.60
2018-02-11T16:01:01.805Z,2.80
2018-02-11T16:03:30.034Z,2.70
2018-02-11T16:05:57.524Z,3.10
2018-02-11T16:08:25.003Z,3.13
2018-02-11T16:10:53.251Z,2.83
2018-02-11T16:13:20.722Z,2.37
2018-02-11T16:15:48.196Z,2.97
2018-02-11T16:18:16.542Z,3.50
2018-02-11T16:20:44.023Z,3.50
2018-02-11T16:23:11.491Z,3.23
2018-02-11T16:25:39.734Z,3.20
2018-02-11T16:28:07.215Z,3.30
2018-02-11T16:30:34.704Z,3.80
2018-02-11T16:33:02.167Z,3.20
2018-02-11T16:35:29.647Z,4.37
2018-02-11T16:37:57.102Z,3.87
2018-02-11T16:40:25.016Z,4.27
2018-02-11T16:42:52.489Z,3.80
2018-02-11T16:45:20.733Z,4.03
2018-02-11T16:47:48.591Z,4.47
2018-02-11T16:50:16.168Z,4.67
2018-02-11T16:52:43.600Z,4.20
2018-02-11T16:55:11.083Z,4.83
2018-02-11T16:57:38.593Z,5.10
2018-02-11T17:00:06.058Z,5.30
2018-02-11T17:02:33.528Z,4.87
2018-02-11T17:05:01.704Z,4.83
2018-02-11T17:07:29.195Z,5.57
2018-02-11T17:09:56.679Z,5.80
2018-02-11T17:12:24.910Z,5.37
2018-02-11T17:14:53.151Z,4.80
2018-02-11T17:17:20.629Z,5.10
2018-02-11T17:19:48.103Z,5.13
2018-02-11T17:22:15.585Z,4.33
2018-02-11T17:24:43.060Z,5.60
2018-02-11T17:27:11.294Z,5.00
2018-02-11T17:29:38.790Z,5.37
2018-02-11T17:32:07.053Z,5.73
2018-02-11T17:34:34.551Z,5.20
2018-02-11T17:37:02.443Z,5.13
2018-02-11T17:39:29.910Z,5.27
2018-02-11T17:41:57.383Z,5.37
2018-02-11T17:44:24.892Z,6.70
2018-02-11T17:46:52.387Z,6.33
2018-02-11T17:49:19.849Z,5.57
2018-02-11T17:51:47.339Z,5.23
2018-02-11T17:54:15.567Z,4.53
2018-02-11T17:56:43.047Z,4.53
2018-02-11T17:59:10.536Z,4.87
2018-02-11T18:01:38.773Z,4.57
2018-02-11T18:04:06.295Z,5.20
2018-02-11T18:06:33.777Z,5.67
2018-02-11T18:09:01.356Z,5.07
2018-02-11T18:11:28.914Z,4.90
2018-02-11T18:13:56.784Z,6.00
2018-02-11T18:16:25.055Z,6.13
2018-02-11T18:18:52.519Z,6.00
2018-02-11T18:21:20.015Z,6.20
2018-02-11T18:23:48.251Z,5.70
2018-02-11T18:26:15.755Z,5.50
2018-02-11T18:28:43.990Z,6.40
2018-02-11T18:31:11.463Z,7.40
2018-02-11T18:33:38.931Z,6.73
2018-02-11T18:36:06.434Z,6.20
2018-02-11T18:38:33.900Z,6.23
2018-02-11T18:41:01.769Z,7.20
2018-02-11T18:43:29.288Z,7.70
2018-02-11T18:45:57.529Z,6.90
2018-02-11T18:48:25.007Z,7.20
2018-02-11T18:50:53.252Z,7.40
2018-02-11T18:53:20.735Z,7.77
2018-02-11T18:55:48.200Z,7.10
2018-02-11T18:58:15.714Z,7.00
2018-02-11T19:00:43.253Z,8.33
2018-02-11T19:03:10.695Z,7.87
2018-02-11T19:05:38.939Z,7.60
2018-02-11T19:08:06.427Z,8.70
2018-02-11T19:10:34.666Z,8.00
2018-02-11T19:13:02.164Z,8.03
2018-02-11T19:15:30.396Z,7.10
2018-02-11T19:17:57.866Z,8.80
2018-02-11T19:20:25.328Z,7.63
2018-02-11T19:22:52.812Z,7.50
2018-02-11T19:25:21.130Z,8.00
2018-02-11T19:27:48.596Z,8.27
2018-02-11T19:30:16.062Z,7.33
2018-02-11T19:32:43.582Z,8.10
2018-02-11T19:35:11.071Z,8.90
2018-02-11T19:37:38.551Z,8.80
2018-02-11T19:40:06.032Z,8.30
2018-02-11T19:42:33.509Z,8.83
2018-02-11T19:45:01.740Z,8.40
2018-02-11T19:47:29.227Z,9.10
2018-02-11T19:49:57.471Z,9.40
2018-02-11T19:52:24.979Z,9.30
2018-02-11T19:54:52.447Z,8.80
2018-02-11T19:57:19.918Z,10.07
2018-02-11T19:59:47.398Z,8.97
2018-02-11T20:02:14.876Z,10.70
2018-02-11T20:04:42.365Z,12.00
2018-02-11T20:07:10.638Z,9.90
2018-02-11T20:09:38.876Z,9.90
2018-02-11T20:12:06.366Z,9.97
2018-02-11T20:14:34.609Z,9.90
2018-02-11T20:17:02.083Z,10.23
2018-02-11T20:19:29.587Z,9.80
2018-02-11T20:21:57.073Z,9.87
2018-02-11T20:24:24.545Z,9.97
2018-02-11T20:26:52.035Z,9.60
2018-02-11T20:29:20.278Z,11.17
2018-02-11T20:31:47.739Z,9.87
2018-02-11T20:34:15.223Z,8.47
2018-02-11T20:36:42.678Z,8.97
2018-02-11T20:39:10.978Z,9.00
2018-02-11T20:41:38.461Z,9.10
2018-02-11T20:44:05.958Z,8.90
2018-02-11T20:46:33.426Z,7.70
2018-02-11T20:49:00.915Z,8.20
2018-02-11T20:51:28.392Z,7.63
2018-02-11T20:53:55.904Z,8.73
2018-02-11T20:56:23.383Z,8.47
2018-02-11T20:58:51.619Z,8.27
2018-02-11T21:01:19.095Z,7.87
2018-02-11T21:03:46.571Z,7.93
2018-02-11T21:06:14.853Z,8.00
2018-02-11T21:08:42.350Z,8.73
2018-02-11T21:11:09.826Z,8.60
2018-02-11T21:13:37.308Z,9.30
2018-02-11T21:16:04.783Z,10.00
2018-02-11T21:18:33.018Z,10.17
2018-02-11T21:21:00.498Z,8.83
2018-02-11T21:23:27.968Z,9.23
2018-02-11T21:25:56.244Z,9.50
2018-02-11T21:28:24.470Z,9.73
2018-02-11T21:30:51.947Z,9.90
2018-02-11T21:33:19.428Z,9.60
2018-02-11T21:35:46.903Z,9.60
2018-02-11T21:38:15.148Z,10.77
2018-02-11T21:40:42.676Z,8.57
2018-02-11T21:43:10.144Z,8.40
2018-02-11T21:45:37.622Z,10.20
2018-02-11T21:48:05.103Z,10.60
2018-02-11T21:50:33.352Z,9.20
2018-02-11T21:53:00.832Z,9.90
2018-02-11T21:55:28.308Z,10.10
2018-02-11T21:57:56.546Z,9.37
2018-02-11T22:00:24.019Z,9.37
2018-02-11T22:02:51.515Z,9.97
2018-02-11T22:05:18.990Z,8.97
2018-02-11T22:07:46.485Z,9.33
2018-02-11T22:10:13.950Z,10.60
2018-02-11T22:12:41.455Z,10.37
2018-02-11T22:15:08.960Z,10.37
2018-02-11T22:17:36.439Z,10.33
2018-02-11T22:20:04.673Z,10.23
2018-02-11T22:22:32.147Z,10.10
2018-02-11T22:24:59.651Z,10.33
2018-02-11T22:27:27.129Z,10.20
2018-02-11T22:29:54.614Z,12.37
2018-02-11T22:32:22.092Z,9.90
2018-02-11T22:34:49.592Z,9.67
2018-02-11T22:37:17.080Z,12.10
2018-02-11T22:39:44.559Z,12.13
2018-02-11T22:42:12.048Z,10.43
2018-02-11T22:44:40.301Z,10.77
2018-02-11T22:47:07.792Z,11.23
2018-02-11T22:49:36.034Z,11.60
2018-02-11T22:52:03.514Z,10.77
2018-02-11T22:54:31.743Z,11.00
2018-02-11T22:56:59.244Z,10.47
2018-02-11T22:59:26.713Z,10.20
2018-02-11T23:01:54.972Z,9.60
2018-02-11T23:04:22.436Z,11.70
2018-02-11T23:06:49.946Z,10.77
2018-02-11T23:09:17.439Z,9.97
2018-02-11T23:11:44.935Z,11.03
2018-02-11T23:14:12.443Z,10.70
2018-02-11T23:16:39.920Z,10.50
2018-02-11T23:19:07.400Z,11.30
2018-02-11T23:21:35.633Z,10.33
2018-02-11T23:24:03.115Z,10.53
2018-02-11T23:26:30.608Z,10.80
2018-02-11T23:28:58.090Z,9.43
2018-02-11T23:31:25.571Z,10.07
2018-02-11T23:33:53.064Z,9.90
2018-02-11T23:36:21.310Z,10.60
2018-02-11T23:38:48.786Z,9.33
2018-02-11T23:41:16.255Z,9.57
2018-02-11T23:43:44.511Z,9.03
2018-02-11T23:46:11.978Z,9.10
2018-02-11T23:48:40.235Z,8.80
2018-02-11T23:51:07.707Z,9.77
2018-02-11T23:53:35.193Z,7.83
2018-02-11T23:56:03.417Z,8.70
2018-02-11T23:58:30.896Z,8.70
