createdAt,value
2022-11-25T00:01:23.448Z,21.84
2022-11-25T00:03:53.134Z,21.85
2022-11-25T00:06:21.966Z,21.83
2022-11-25T00:08:52.485Z,21.83
2022-11-25T00:11:20.417Z,21.82
2022-11-25T00:13:48.606Z,21.81
2022-11-25T00:16:17.650Z,21.80
2022-11-25T00:18:45.774Z,21.79
2022-11-25T00:21:14.817Z,21.80
2022-11-25T00:23:42.726Z,21.79
2022-11-25T00:26:12.905Z,21.79
2022-11-25T00:28:42.378Z,21.78
2022-11-25T00:31:11.161Z,21.78
2022-11-25T00:33:39.136Z,21.78
2022-11-25T00:36:09.008Z,21.76
2022-11-25T00:38:36.949Z,21.76
2022-11-25T00:41:22.539Z,21.77
2022-11-25T00:44:09.478Z,21.77
2022-11-25T00:46:38.502Z,21.76
2022-11-25T00:49:06.652Z,21.77
2022-11-25T00:51:34.600Z,21.76
2022-11-25T00:54:02.482Z,21.76
2022-11-25T00:56:30.455Z,21.76
2022-11-25T00:58:59.883Z,21.73
2022-11-25T01:01:27.960Z,21.72
2022-11-25T01:03:55.890Z,21.74
2022-11-25T01:06:23.960Z,21.74
2022-11-25T01:08:51.890Z,21.72
2022-11-25T01:11:21.638Z,21.72
2022-11-25T01:13:49.653Z,21.73
2022-11-25T01:16:19.756Z,21.72
2022-11-25T01:18:47.771Z,21.72
2022-11-25T01:21:17.984Z,21.72
2022-11-25T01:23:45.930Z,21.71
2022-11-25T01:26:14.825Z,21.71
2022-11-25T01:28:42.735Z,21.71
2022-11-25T01:31:13.031Z,21.71
2022-11-25T01:33:42.406Z,21.71
2022-11-25T01:36:11.442Z,21.71
2022-11-25T01:38:39.461Z,21.73
2022-11-25T01:41:07.972Z,21.73
2022-11-25T01:43:36.002Z,21.74
2022-11-25T01:46:09.062Z,21.76
2022-11-25T01:48:40.351Z,21.77
2022-11-25T01:51:14.903Z,21.77
2022-11-25T01:53:42.631Z,21.76
2022-11-25T01:56:10.583Z,21.76
2022-11-25T01:58:38.716Z,21.76
2022-11-25T02:01:06.931Z,21.77
2022-11-25T02:03:36.477Z,21.77
2022-11-25T02:06:07.076Z,21.78
2022-11-25T02:08:36.385Z,21.78
2022-11-25T02:11:04.967Z,21.77
2022-11-25T02:13:32.939Z,21.78
2022-11-25T02:16:01.376Z,21.77
2022-11-25T02:18:29.296Z,21.78
2022-11-25T02:20:57.288Z,21.78
2022-11-25T02:23:28.900Z,21.79
2022-11-25T02:25:58.281Z,21.78
2022-11-25T02:28:27.773Z,21.79
2022-11-25T02:30:55.762Z,21.80
2022-11-25T02:33:23.660Z,21.81
2022-11-25T02:35:52.206Z,21.79
2022-11-25T02:38:21.813Z,21.80
2022-11-25T02:40:50.990Z,21.80
2022-11-25T02:43:20.303Z,21.80
2022-11-25T02:45:53.191Z,21.79
2022-11-25T02:48:34.484Z,21.79
2022-11-25T02:51:09.878Z,21.78
2022-11-25T02:53:38.914Z,21.79
2022-11-25T02:56:07.413Z,21.77
2022-11-25T02:58:37.031Z,21.77
2022-11-25T03:01:05.041Z,21.77
2022-11-25T03:03:33.003Z,21.76
2022-11-25T03:06:00.963Z,21.77
2022-11-25T03:08:29.002Z,21.76
2022-11-25T03:10:58.305Z,21.77
2022-11-25T03:13:26.207Z,21.77
2022-11-25T03:15:55.500Z,21.74
2022-11-25T03:18:23.417Z,21.75
2022-11-25T03:20:53.481Z,21.74
2022-11-25T03:23:21.444Z,21.74
2022-11-25T03:25:49.412Z,21.74
2022-11-25T03:28:17.304Z,21.76
2022-11-25T03:30:45.209Z,21.77
2022-11-25T03:33:17.022Z,21.77
2022-11-25T03:35:44.890Z,21.77
2022-11-25T03:38:12.831Z,21.78
2022-11-25T03:40:40.793Z,21.78
2022-11-25T03:43:08.807Z,21.79
2022-11-25T03:45:36.851Z,21.77
2022-11-25T03:48:05.243Z,21.79
2022-11-25T03:50:34.549Z,21.79
2022-11-25T03:53:02.433Z,21.78
2022-11-25T03:55:30.421Z,21.77
2022-11-25T03:57:58.775Z,21.77
2022-11-25T04:00:26.758Z,21.77
2022-11-25T04:02:54.771Z,21.76
2022-11-25T04:05:22.839Z,21.74
2022-11-25T04:07:56.419Z,21.76
2022-11-25T04:10:25.981Z,21.76
2022-11-25T04:12:52.984Z,21.74
2022-11-25T04:15:20.983Z,21.72
2022-11-25T04:17:48.929Z,21.73
2022-11-25T04:20:16.940Z,21.73
2022-11-25T04:22:45.040Z,21.73
2022-11-25T04:25:14.367Z,21.73
2022-11-25T04:27:42.278Z,21.73
2022-11-25T04:30:11.011Z,21.72
2022-11-25T04:32:39.167Z,21.73
2022-11-25T04:35:07.806Z,21.72
2022-11-25T04:37:37.093Z,21.75
2022-11-25T04:40:05.924Z,21.76
2022-11-25T04:42:36.665Z,21.76
2022-11-25T04:47:54.004Z,21.78
2022-11-25T04:50:23.125Z,21.78
2022-11-25T04:52:51.115Z,21.77
2022-11-25T04:55:19.283Z,21.76
2022-11-25T04:57:48.661Z,21.76
2022-11-25T05:00:18.046Z,21.76
2022-11-25T05:02:46.005Z,21.75
2022-11-25T05:05:15.395Z,21.76
2022-11-25T05:07:45.116Z,21.74
2022-11-25T05:10:14.323Z,21.73
2022-11-25T05:12:42.357Z,21.72
2022-11-25T05:15:12.371Z,21.73
2022-11-25T05:17:40.307Z,21.72
2022-11-25T05:20:10.390Z,21.73
2022-11-25T05:22:38.360Z,21.73
2022-11-25T05:25:07.049Z,21.73
2022-11-25T05:27:34.973Z,21.72
2022-11-25T05:30:02.983Z,21.71
2022-11-25T05:32:32.377Z,21.72
2022-11-25T05:35:00.322Z,21.72
2022-11-25T05:37:28.595Z,21.71
2022-11-25T05:39:56.577Z,21.71
2022-11-25T05:42:24.514Z,21.72
2022-11-25T05:44:52.566Z,21.74
2022-11-25T05:47:20.597Z,21.74
2022-11-25T05:49:49.995Z,21.76
2022-11-25T05:52:17.971Z,21.76
2022-11-25T05:54:45.997Z,21.78
2022-11-25T05:57:17.029Z,21.78
2022-11-25T05:59:44.938Z,21.77
2022-11-25T06:02:13.072Z,21.76
2022-11-25T06:04:41.082Z,21.74
2022-11-25T06:07:10.492Z,21.77
2022-11-25T06:09:38.482Z,21.76
2022-11-25T06:12:06.882Z,21.76
2022-11-25T06:14:35.156Z,21.77
2022-11-25T06:17:03.208Z,21.78
2022-11-25T06:19:31.248Z,21.78
2022-11-25T06:21:59.260Z,21.78
2022-11-25T06:24:29.025Z,21.79
2022-11-25T06:26:56.938Z,21.79
2022-11-25T06:29:24.977Z,21.82
2022-11-25T06:31:52.934Z,21.82
2022-11-25T06:34:20.912Z,21.81
2022-11-25T06:36:50.229Z,21.82
2022-11-25T06:39:18.363Z,21.84
2022-11-25T06:41:48.328Z,21.84
2022-11-25T06:44:16.362Z,21.85
2022-11-25T06:46:46.016Z,21.86
2022-11-25T06:49:14.221Z,21.87
2022-11-25T06:51:42.129Z,21.89
2022-11-25T06:54:10.460Z,21.91
2022-11-25T06:56:38.495Z,21.92
2022-11-25T06:59:07.839Z,21.92
2022-11-25T07:01:35.791Z,21.93
2022-11-25T07:04:04.667Z,21.94
2022-11-25T07:06:33.338Z,21.95
2022-11-25T07:09:01.358Z,21.95
2022-11-25T07:11:30.174Z,21.95
2022-11-25T07:13:59.172Z,21.97
2022-11-25T07:16:29.035Z,21.97
2022-11-25T07:18:57.184Z,21.97
2022-11-25T07:22:08.572Z,21.97
2022-11-25T07:24:36.896Z,21.97
2022-11-25T07:27:06.486Z,21.98
2022-11-25T07:29:57.901Z,21.98
2022-11-25T07:32:24.928Z,21.99
2022-11-25T07:34:52.950Z,21.98
2022-11-25T07:37:21.992Z,22.00
2022-11-25T07:39:50.042Z,22.00
2022-11-25T07:42:18.029Z,22.00
2022-11-25T07:44:45.883Z,22.00
2022-11-25T07:47:13.767Z,22.01
2022-11-25T07:49:43.238Z,22.01
2022-11-25T07:52:11.165Z,22.02
2022-11-25T07:54:39.109Z,22.01
2022-11-25T07:57:07.100Z,22.03
2022-11-25T07:59:36.333Z,22.03
2022-11-25T08:02:04.554Z,22.04
2022-11-25T08:04:32.570Z,22.04
2022-11-25T08:07:01.859Z,22.03
2022-11-25T08:09:29.916Z,22.04
2022-11-25T08:11:58.442Z,22.04
2022-11-25T08:14:26.975Z,22.05
2022-11-25T08:16:54.982Z,22.04
2022-11-25T08:19:33.713Z,22.05
2022-11-25T08:22:03.102Z,22.06
2022-11-25T08:24:31.065Z,22.08
2022-11-25T08:27:01.357Z,22.08
2022-11-25T08:29:29.321Z,22.06
2022-11-25T08:31:57.310Z,22.06
2022-11-25T08:34:25.583Z,22.05
2022-11-25T08:36:53.562Z,22.08
2022-11-25T08:39:50.626Z,22.07
2022-11-25T08:42:10.966Z,22.08
2022-11-25T08:44:40.645Z,22.09
2022-11-25T08:47:09.966Z,22.11
2022-11-25T08:49:41.136Z,22.11
2022-11-25T08:52:10.161Z,22.14
2022-11-25T08:54:39.596Z,22.15
2022-11-25T08:57:07.586Z,22.19
2022-11-25T08:59:35.934Z,22.21
2022-11-25T09:02:04.280Z,22.23
2022-11-25T09:04:32.268Z,22.23
2022-11-25T09:07:37.641Z,22.27
2022-11-25T09:10:08.654Z,22.30
2022-11-25T09:12:36.577Z,22.33
2022-11-25T09:15:07.965Z,22.34
2022-11-25T09:17:37.467Z,22.39
2022-11-25T09:20:06.326Z,22.41
2022-11-25T09:22:34.255Z,22.44
2022-11-25T09:25:02.273Z,22.44
2022-11-25T09:27:31.959Z,22.47
2022-11-25T09:29:59.995Z,22.49
2022-11-25T09:32:28.043Z,22.47
2022-11-25T09:34:55.992Z,22.42
2022-11-25T09:37:48.850Z,22.39
2022-11-25T09:40:19.757Z,22.42
2022-11-25T09:43:09.121Z,22.38
2022-11-25T09:45:59.953Z,22.35
2022-11-25T09:48:36.308Z,22.34
2022-11-25T09:51:08.269Z,22.31
2022-11-25T09:53:43.300Z,22.30
2022-11-25T09:56:15.698Z,22.27
2022-11-25T09:58:47.745Z,22.25
2022-11-25T10:01:18.245Z,22.25
2022-11-25T10:03:47.657Z,22.24
2022-11-25T10:06:17.461Z,22.23
2022-11-25T10:08:46.533Z,22.22
2022-11-25T10:11:20.258Z,22.21
2022-11-25T10:13:53.201Z,22.20
2022-11-25T10:16:29.941Z,22.17
2022-11-25T10:19:00.744Z,22.20
2022-11-25T10:21:29.204Z,22.20
2022-11-25T10:23:57.130Z,22.20
2022-11-25T10:26:29.021Z,22.20
2022-11-25T10:29:01.556Z,22.19
2022-11-25T10:31:32.163Z,22.21
2022-11-25T10:34:00.890Z,22.20
2022-11-25T10:36:30.577Z,22.19
2022-11-25T10:38:59.817Z,22.19
2022-11-25T10:41:29.063Z,22.17
2022-11-25T10:43:58.366Z,22.19
2022-11-25T10:46:43.697Z,22.17
2022-11-25T10:49:22.079Z,22.16
2022-11-25T10:51:59.535Z,22.17
2022-11-25T10:54:28.436Z,22.16
2022-11-25T10:56:58.000Z,22.14
2022-11-25T10:59:29.813Z,22.15
2022-11-25T11:02:15.004Z,22.13
2022-11-25T11:04:52.195Z,22.12
2022-11-25T11:07:20.227Z,22.10
2022-11-25T11:09:48.854Z,22.10
2022-11-25T11:12:20.993Z,22.07
2022-11-25T11:14:50.528Z,22.06
2022-11-25T11:17:33.257Z,22.05
2022-11-25T11:20:14.328Z,22.04
2022-11-25T11:22:47.576Z,22.04
2022-11-25T11:25:27.117Z,22.03
2022-11-25T11:27:55.254Z,22.03
2022-11-25T11:30:30.139Z,22.02
2022-11-25T11:33:03.155Z,22.02
2022-11-25T11:35:55.942Z,22.02
2022-11-25T11:38:32.798Z,22.01
2022-11-25T11:41:07.249Z,22.02
2022-11-25T11:43:42.497Z,22.04
2022-11-25T11:46:23.274Z,22.09
2022-11-25T11:48:56.254Z,22.10
2022-11-25T11:51:27.711Z,22.10
2022-11-25T11:54:30.809Z,22.12
2022-11-25T11:57:01.070Z,22.11
2022-11-25T11:59:42.495Z,22.13
2022-11-25T12:02:20.297Z,22.13
2022-11-25T12:04:52.487Z,22.14
2022-11-25T12:07:22.819Z,22.17
2022-11-25T12:09:52.499Z,22.14
2022-11-25T12:12:20.491Z,22.13
2022-11-25T12:14:49.147Z,22.16
2022-11-25T12:17:19.766Z,22.21
2022-11-25T12:19:53.173Z,22.20
2022-11-25T12:22:22.782Z,22.21
2022-11-25T12:24:52.302Z,22.21
2022-11-25T12:27:21.899Z,22.20
2022-11-25T12:29:50.870Z,22.23
2022-11-25T12:32:36.868Z,22.25
2022-11-25T12:35:06.781Z,22.26
2022-11-25T12:37:37.346Z,22.28
2022-11-25T12:40:07.355Z,22.32
2022-11-25T12:42:35.287Z,22.34
2022-11-25T12:45:04.674Z,22.33
2022-11-25T12:47:34.099Z,22.32
2022-11-25T12:50:02.021Z,22.32
2022-11-25T12:52:40.013Z,22.33
2022-11-25T12:55:11.774Z,22.33
2022-11-25T12:58:03.560Z,22.33
2022-11-25T13:00:42.800Z,22.32
2022-11-25T13:03:39.673Z,22.33
2022-11-25T13:06:39.894Z,22.31
2022-11-25T13:09:14.486Z,22.30
2022-11-25T13:11:58.049Z,22.29
2022-11-25T13:14:28.454Z,22.27
2022-11-25T13:17:00.633Z,22.25
2022-11-25T13:19:33.717Z,22.24
2022-11-25T13:22:02.790Z,22.23
2022-11-25T13:24:34.030Z,22.22
2022-11-25T13:27:02.603Z,22.23
2022-11-25T13:30:04.466Z,22.21
2022-11-25T13:32:34.322Z,22.22
2022-11-25T13:35:40.227Z,22.21
2022-11-25T13:38:49.176Z,22.20
2022-11-25T13:41:47.411Z,22.23
2022-11-25T13:44:28.126Z,22.23
2022-11-25T13:46:56.677Z,22.22
2022-11-25T13:49:39.566Z,22.23
2022-11-25T13:52:47.993Z,22.25
2022-11-25T13:55:32.321Z,22.26
2022-11-25T13:58:19.500Z,22.25
2022-11-25T14:01:26.305Z,22.23
2022-11-25T14:04:01.243Z,22.24
2022-11-25T14:06:51.235Z,22.23
2022-11-25T14:09:41.354Z,22.22
2022-11-25T14:12:32.281Z,22.25
2022-11-25T14:15:30.458Z,22.25
2022-11-25T14:21:49.673Z,22.26
2022-11-25T14:24:23.342Z,22.27
2022-11-25T14:26:52.841Z,22.25
2022-11-25T14:29:24.584Z,22.26
2022-11-25T14:31:54.652Z,22.25
2022-11-25T14:34:24.083Z,22.25
2022-11-25T14:36:53.960Z,22.24
2022-11-25T14:39:24.071Z,22.23
2022-11-25T14:41:56.388Z,22.23
2022-11-25T14:44:27.266Z,22.22
2022-11-25T14:46:55.557Z,22.21
2022-11-25T14:52:11.992Z,22.20
2022-11-25T14:54:42.694Z,22.19
2022-11-25T14:57:10.768Z,22.17
2022-11-25T14:59:45.146Z,22.15
2022-11-25T15:02:23.761Z,22.14
2022-11-25T15:04:52.478Z,22.13
2022-11-25T15:07:27.803Z,22.12
2022-11-25T15:09:58.896Z,22.10
2022-11-25T15:12:30.519Z,22.10
2022-11-25T15:14:59.911Z,22.09
2022-11-25T15:17:30.566Z,22.06
2022-11-25T15:19:59.352Z,22.08
2022-11-25T15:22:27.984Z,22.06
2022-11-25T15:24:56.580Z,22.05
2022-11-25T15:27:26.946Z,22.04
2022-11-25T15:29:56.342Z,22.04
2022-11-25T15:32:27.372Z,22.03
2022-11-25T15:34:55.752Z,22.02
2022-11-25T15:37:24.815Z,22.02
2022-11-25T15:39:53.358Z,22.02
2022-11-25T15:42:22.807Z,22.01
2022-11-25T15:44:52.086Z,22.00
2022-11-25T15:47:24.090Z,22.00
2022-11-25T15:49:58.647Z,21.99
2022-11-25T15:52:27.340Z,21.99
2022-11-25T15:54:56.147Z,21.99
2022-11-25T15:57:26.334Z,21.98
2022-11-25T16:00:06.415Z,21.98
2022-11-25T16:02:50.111Z,21.97
2022-11-25T16:05:31.769Z,21.96
2022-11-25T16:08:04.764Z,21.97
2022-11-25T16:10:33.803Z,21.95
2022-11-25T16:13:21.792Z,21.94
2022-11-25T16:15:52.184Z,21.94
2022-11-25T16:21:13.316Z,21.94
2022-11-25T16:23:45.614Z,21.94
2022-11-25T16:26:17.246Z,21.94
2022-11-25T16:28:52.765Z,21.96
2022-11-25T16:31:21.448Z,21.96
2022-11-25T16:33:50.133Z,21.97
2022-11-25T16:36:19.363Z,21.96
2022-11-25T16:38:47.943Z,21.96
2022-11-25T16:41:20.960Z,21.95
2022-11-25T16:43:49.710Z,21.95
2022-11-25T16:46:18.889Z,21.96
2022-11-25T16:48:47.918Z,21.97
2022-11-25T16:51:16.535Z,21.95
2022-11-25T16:53:47.661Z,21.95
2022-11-25T16:56:16.596Z,21.95
2022-11-25T16:58:45.719Z,21.95
2022-11-25T17:01:16.127Z,21.94
2022-11-25T17:03:45.191Z,21.95
2022-11-25T17:06:20.031Z,21.94
2022-11-25T17:08:52.512Z,21.94
2022-11-25T17:11:22.406Z,21.96
2022-11-25T17:13:52.378Z,21.94
2022-11-25T17:16:21.369Z,21.95
2022-11-25T17:18:50.295Z,21.94
2022-11-25T17:21:18.590Z,21.92
2022-11-25T17:23:50.210Z,21.93
2022-11-25T17:26:24.680Z,21.92
2022-11-25T17:29:03.990Z,21.92
2022-11-25T17:31:33.249Z,21.93
2022-11-25T17:34:01.922Z,21.91
2022-11-25T17:36:29.867Z,21.91
2022-11-25T17:38:59.195Z,21.92
2022-11-25T17:41:29.489Z,21.91
2022-11-25T17:43:59.182Z,21.90
2022-11-25T17:46:29.658Z,21.90
2022-11-25T17:48:59.220Z,21.91
2022-11-25T17:51:27.092Z,21.89
2022-11-25T17:53:56.368Z,21.88
2022-11-25T17:56:25.841Z,21.89
2022-11-25T17:58:55.941Z,21.88
2022-11-25T18:01:23.859Z,21.88
2022-11-25T18:03:54.791Z,21.88
2022-11-25T18:06:23.359Z,21.88
2022-11-25T18:08:52.041Z,21.87
2022-11-25T18:11:20.223Z,21.88
2022-11-25T18:13:48.992Z,21.91
2022-11-25T18:16:18.641Z,21.91
2022-11-25T18:18:47.269Z,21.91
2022-11-25T18:21:15.852Z,21.92
2022-11-25T18:23:44.648Z,21.93
2022-11-25T18:26:12.565Z,21.94
2022-11-25T18:28:42.221Z,21.94
2022-11-25T18:31:11.472Z,21.95
2022-11-25T18:33:42.061Z,21.97
2022-11-25T18:36:12.721Z,21.98
2022-11-25T18:38:41.485Z,21.99
2022-11-25T18:41:14.543Z,21.99
2022-11-25T18:43:43.272Z,22.00
2022-11-25T18:46:11.220Z,22.01
2022-11-25T18:48:41.526Z,22.02
2022-11-25T18:51:11.600Z,22.03
2022-11-25T18:53:40.297Z,22.04
2022-11-25T18:56:17.491Z,22.04
2022-11-25T18:58:47.826Z,22.05
2022-11-25T19:01:15.749Z,22.07
2022-11-25T19:03:45.835Z,22.08
2022-11-25T19:06:15.197Z,22.09
2022-11-25T19:08:44.527Z,22.10
2022-11-25T19:11:13.430Z,22.11
2022-11-25T19:13:42.860Z,22.12
2022-11-25T19:16:14.453Z,22.13
2022-11-25T19:18:43.141Z,22.13
2022-11-25T19:21:13.930Z,22.13
2022-11-25T19:23:42.781Z,22.14
2022-11-25T19:26:14.170Z,22.15
2022-11-25T19:28:44.296Z,22.15
2022-11-25T19:31:13.590Z,22.16
2022-11-25T19:33:42.582Z,22.17
2022-11-25T19:36:14.843Z,22.17
2022-11-25T19:38:42.796Z,22.19
2022-11-25T19:41:11.515Z,22.19
2022-11-25T19:43:39.451Z,22.21
2022-11-25T19:46:08.766Z,22.20
2022-11-25T19:48:38.815Z,22.21
2022-11-25T19:51:07.848Z,22.20
2022-11-25T19:53:37.187Z,22.21
2022-11-25T19:56:05.942Z,22.22
2022-11-25T19:58:33.865Z,22.24
2022-11-25T20:01:03.468Z,22.23
2022-11-25T20:03:31.530Z,22.23
2022-11-25T20:06:00.179Z,22.24
2022-11-25T20:08:29.293Z,22.24
2022-11-25T20:10:59.878Z,22.25
2022-11-25T20:13:28.028Z,22.25
2022-11-25T20:15:57.142Z,22.26
2022-11-25T20:18:25.156Z,22.25
2022-11-25T20:20:57.971Z,22.26
2022-11-25T20:23:26.885Z,22.26
2022-11-25T20:25:55.878Z,22.26
2022-11-25T20:28:26.729Z,22.24
2022-11-25T20:30:56.190Z,22.23
2022-11-25T20:33:25.055Z,22.25
2022-11-25T20:35:54.882Z,22.26
2022-11-25T20:38:23.691Z,22.26
2022-11-25T20:40:53.271Z,22.26
2022-11-25T20:43:29.119Z,22.27
2022-11-25T20:45:57.861Z,22.28
2022-11-25T20:48:25.988Z,22.27
2022-11-25T20:50:54.707Z,22.28
2022-11-25T20:53:23.239Z,22.28
2022-11-25T20:55:52.947Z,22.30
2022-11-25T20:58:22.166Z,22.31
2022-11-25T21:00:57.046Z,22.30
2022-11-25T21:03:25.630Z,22.31
2022-11-25T21:05:54.406Z,22.32
2022-11-25T21:08:23.651Z,22.33
2022-11-25T21:10:52.570Z,22.33
2022-11-25T21:13:21.411Z,22.33
2022-11-25T21:15:51.076Z,22.34
2022-11-25T21:18:20.466Z,22.34
2022-11-25T21:20:49.562Z,22.35
2022-11-25T21:23:19.399Z,22.35
2022-11-25T21:25:52.010Z,22.35
2022-11-25T21:28:21.952Z,22.36
2022-11-25T21:30:50.632Z,22.36
2022-11-25T21:33:19.932Z,22.36
2022-11-25T21:35:49.147Z,22.36
2022-11-25T21:38:18.333Z,22.37
2022-11-25T21:40:49.587Z,22.38
2022-11-25T21:43:21.689Z,22.38
2022-11-25T21:48:21.374Z,22.39
2022-11-25T21:53:18.008Z,22.42
2022-11-25T21:55:46.724Z,22.40
2022-11-25T21:58:18.564Z,22.41
2022-11-25T22:00:50.203Z,22.41
2022-11-25T22:03:20.369Z,22.42
2022-11-25T22:05:49.214Z,22.41
2022-11-25T22:08:17.309Z,22.41
2022-11-25T22:10:47.607Z,22.41
2022-11-25T22:13:16.033Z,22.41
2022-11-25T22:15:44.695Z,22.41
2022-11-25T22:18:15.895Z,22.39
2022-11-25T22:20:50.639Z,22.40
2022-11-25T22:23:21.254Z,22.39
2022-11-25T22:25:50.109Z,22.39
2022-11-25T22:28:21.009Z,22.38
2022-11-25T22:30:51.808Z,22.38
2022-11-25T22:33:19.856Z,22.37
2022-11-25T22:35:50.997Z,22.37
2022-11-25T22:41:05.616Z,22.35
2022-11-25T22:43:36.209Z,22.35
2022-11-25T22:46:05.355Z,22.35
2022-11-25T22:48:34.709Z,22.33
2022-11-25T22:51:04.766Z,22.33
2022-11-25T22:53:32.802Z,22.34
2022-11-25T22:56:01.404Z,22.33
2022-11-25T22:58:29.430Z,22.32
2022-11-25T23:00:58.298Z,22.31
2022-11-25T23:03:27.152Z,22.31
2022-11-25T23:05:55.643Z,22.30
2022-11-25T23:08:25.641Z,22.30
2022-11-25T23:10:55.015Z,22.31
2022-11-25T23:13:23.946Z,22.30
2022-11-25T23:15:53.327Z,22.30
2022-11-25T23:18:23.732Z,22.29
2022-11-25T23:20:51.789Z,22.29
2022-11-25T23:23:20.504Z,22.28
2022-11-25T23:25:49.931Z,22.28
2022-11-25T23:28:17.880Z,22.27
2022-11-25T23:30:48.063Z,22.27
2022-11-25T23:33:20.397Z,22.26
2022-11-25T23:35:48.462Z,22.25
2022-11-25T23:38:19.564Z,22.26
2022-11-25T23:40:47.468Z,22.24
2022-11-25T23:43:16.946Z,22.25
2022-11-25T23:45:47.978Z,22.25
2022-11-25T23:48:16.043Z,22.25
2022-11-25T23:50:43.937Z,22.25
2022-11-25T23:53:14.615Z,22.25
2022-11-25T23:55:42.557Z,22.25
2022-11-25T23:58:15.398Z,22.25
