createdAt,value
2023-02-09T00:02:19.348Z,57.68
2023-02-09T00:04:47.587Z,58.98
2023-02-09T00:07:15.644Z,59.18
2023-02-09T00:09:45.661Z,59.54
2023-02-09T00:12:32.571Z,60.23
2023-02-09T00:22:36.636Z,64.73
2023-02-09T00:25:05.019Z,70.97
2023-02-09T00:27:35.856Z,71.56
2023-02-09T00:30:05.556Z,70.21
2023-02-09T00:32:33.658Z,68.05
2023-02-09T00:35:01.698Z,64.34
2023-02-09T00:37:29.815Z,61.57
2023-02-09T00:39:57.848Z,55.04
2023-02-09T00:42:25.806Z,49.08
2023-02-09T00:44:53.809Z,47.97
2023-02-09T00:47:21.745Z,48.48
2023-02-09T00:49:49.712Z,49.21
2023-02-09T00:52:17.887Z,50.23
2023-02-09T00:54:45.957Z,51.35
2023-02-09T00:57:14.028Z,52.32
2023-02-09T00:59:42.716Z,52.90
2023-02-09T01:02:10.784Z,53.95
2023-02-09T01:04:40.366Z,54.45
2023-02-09T01:07:09.175Z,55.25
2023-02-09T01:09:37.659Z,56.11
2023-02-09T01:12:08.626Z,57.16
2023-02-09T01:14:39.339Z,57.65
2023-02-09T01:17:08.003Z,58.11
2023-02-09T01:19:36.707Z,58.43
2023-02-09T01:22:05.282Z,58.90
2023-02-09T01:24:33.660Z,59.26
2023-02-09T01:27:02.860Z,59.69
2023-02-09T01:29:32.151Z,60.07
2023-02-09T01:32:00.532Z,60.54
2023-02-09T01:34:28.709Z,65.03
2023-02-09T01:36:56.983Z,71.10
2023-02-09T01:39:24.954Z,71.18
2023-02-09T01:41:52.925Z,69.16
2023-02-09T01:44:21.714Z,66.17
2023-02-09T01:46:50.018Z,63.49
2023-02-09T01:49:21.909Z,61.49
2023-02-09T01:52:07.757Z,59.47
2023-02-09T01:54:41.131Z,57.62
2023-02-09T01:57:17.189Z,54.88
2023-02-09T01:59:50.889Z,53.42
2023-02-09T02:02:20.367Z,51.77
2023-02-09T02:04:51.549Z,50.69
2023-02-09T02:07:27.698Z,46.05
2023-02-09T02:09:56.386Z,41.32
2023-02-09T02:12:25.297Z,41.97
2023-02-09T02:14:53.446Z,43.15
2023-02-09T02:17:59.005Z,44.65
2023-02-09T02:21:05.872Z,44.87
2023-02-09T02:23:37.120Z,45.42
2023-02-09T02:26:17.686Z,48.43
2023-02-09T02:29:31.342Z,49.40
2023-02-09T02:32:21.925Z,49.72
2023-02-09T02:35:08.625Z,50.91
2023-02-09T02:38:00.061Z,51.78
2023-02-09T02:40:55.088Z,52.10
2023-02-09T02:43:36.856Z,53.12
2023-02-09T02:46:11.166Z,54.16
2023-02-09T02:49:07.911Z,55.48
2023-02-09T02:51:43.464Z,56.14
2023-02-09T02:54:18.429Z,56.76
2023-02-09T02:56:55.107Z,57.22
2023-02-09T02:59:25.790Z,58.12
2023-02-09T03:02:06.569Z,57.09
2023-02-09T03:04:37.641Z,58.51
2023-02-09T03:07:07.254Z,59.23
2023-02-09T03:09:35.482Z,60.26
2023-02-09T03:16:41.468Z,73.17
2023-02-09T03:19:39.472Z,72.11
2023-02-09T03:22:30.574Z,65.32
2023-02-09T03:25:12.637Z,62.81
2023-02-09T03:27:54.379Z,60.69
2023-02-09T03:30:23.831Z,58.34
2023-02-09T03:32:56.351Z,54.93
2023-02-09T03:35:28.023Z,53.80
2023-02-09T03:37:55.925Z,52.39
2023-02-09T03:40:23.914Z,45.58
2023-02-09T03:42:51.903Z,42.23
2023-02-09T03:45:19.733Z,42.78
2023-02-09T03:47:48.159Z,43.69
2023-02-09T03:50:16.504Z,45.02
2023-02-09T03:52:44.471Z,45.86
2023-02-09T03:55:12.444Z,47.03
2023-02-09T03:57:40.392Z,48.49
2023-02-09T04:00:09.872Z,49.79
2023-02-09T04:02:43.423Z,51.56
2023-02-09T04:05:12.815Z,52.96
2023-02-09T04:07:41.570Z,53.22
2023-02-09T04:10:10.544Z,54.59
2023-02-09T04:12:38.557Z,54.48
2023-02-09T04:15:07.248Z,54.96
2023-02-09T04:17:35.120Z,55.96
2023-02-09T04:20:03.612Z,56.68
2023-02-09T04:22:31.423Z,57.58
2023-02-09T04:24:59.328Z,58.32
2023-02-09T04:27:28.512Z,58.80
2023-02-09T04:29:56.497Z,58.76
2023-02-09T04:32:24.470Z,58.93
2023-02-09T04:34:52.427Z,60.17
2023-02-09T04:37:20.355Z,61.12
2023-02-09T04:39:48.476Z,60.94
2023-02-09T04:42:16.340Z,61.25
2023-02-09T04:44:44.210Z,62.23
2023-02-09T04:47:12.164Z,65.79
2023-02-09T04:49:40.861Z,71.15
2023-02-09T04:52:08.925Z,68.69
2023-02-09T04:54:36.845Z,66.56
2023-02-09T04:57:23.503Z,63.48
2023-02-09T04:59:51.348Z,55.23
2023-02-09T05:02:19.241Z,49.22
2023-02-09T05:04:47.372Z,48.84
2023-02-09T05:07:15.279Z,50.01
2023-02-09T05:09:43.247Z,51.04
2023-02-09T05:12:11.254Z,52.19
2023-02-09T05:14:39.181Z,53.10
2023-02-09T05:17:07.150Z,54.39
2023-02-09T05:19:35.065Z,55.82
2023-02-09T05:22:03.194Z,55.81
2023-02-09T05:24:31.569Z,55.55
2023-02-09T05:26:59.635Z,56.38
2023-02-09T05:29:27.715Z,56.90
2023-02-09T05:31:55.972Z,57.98
2023-02-09T05:34:23.951Z,58.34
2023-02-09T05:36:52.053Z,59.10
2023-02-09T05:39:19.937Z,59.79
2023-02-09T05:42:06.371Z,60.40
2023-02-09T05:44:34.107Z,60.20
2023-02-09T05:47:02.013Z,58.75
2023-02-09T05:49:29.992Z,60.43
2023-02-09T05:51:57.883Z,64.63
2023-02-09T05:54:26.107Z,70.21
2023-02-09T05:56:54.109Z,70.16
2023-02-09T05:59:22.069Z,67.71
2023-02-09T06:01:50.853Z,63.99
2023-02-09T06:04:18.747Z,60.81
2023-02-09T06:06:46.622Z,58.76
2023-02-09T06:09:14.730Z,56.52
2023-02-09T06:11:42.589Z,53.19
2023-02-09T06:14:10.782Z,52.35
2023-02-09T06:16:40.826Z,50.98
2023-02-09T06:19:21.109Z,50.57
2023-02-09T06:21:49.045Z,50.47
2023-02-09T06:24:17.420Z,49.51
2023-02-09T06:26:45.332Z,48.31
2023-02-09T06:29:13.257Z,45.84
2023-02-09T06:31:42.175Z,40.48
2023-02-09T06:34:10.265Z,40.06
2023-02-09T06:36:38.178Z,41.11
2023-02-09T06:39:10.453Z,42.10
2023-02-09T06:41:38.437Z,43.20
2023-02-09T06:44:06.492Z,44.19
2023-02-09T06:46:34.511Z,45.45
2023-02-09T06:49:02.465Z,46.52
2023-02-09T06:51:30.711Z,48.06
2023-02-09T06:53:58.748Z,49.44
2023-02-09T06:56:26.657Z,50.55
2023-02-09T06:58:56.757Z,52.93
2023-02-09T07:01:24.776Z,53.72
2023-02-09T07:03:52.671Z,53.84
2023-02-09T07:06:21.514Z,55.07
2023-02-09T07:08:50.384Z,55.48
2023-02-09T07:11:19.538Z,56.03
2023-02-09T07:13:48.392Z,57.83
2023-02-09T07:16:16.381Z,58.50
2023-02-09T07:18:44.649Z,58.27
2023-02-09T07:21:20.065Z,60.08
2023-02-09T07:23:49.344Z,69.33
2023-02-09T07:26:18.248Z,67.56
2023-02-09T07:28:46.739Z,63.25
2023-02-09T07:31:16.986Z,58.55
2023-02-09T07:33:46.147Z,56.14
2023-02-09T07:36:16.570Z,54.93
2023-02-09T07:38:45.472Z,56.02
2023-02-09T07:41:20.447Z,51.17
2023-02-09T07:43:48.580Z,42.60
2023-02-09T07:46:18.965Z,40.88
2023-02-09T07:48:47.871Z,41.57
2023-02-09T07:51:25.213Z,43.12
2023-02-09T07:53:54.253Z,44.29
2023-02-09T07:56:23.351Z,46.24
2023-02-09T07:58:52.749Z,48.42
2023-02-09T08:01:21.053Z,49.00
2023-02-09T08:03:50.719Z,49.95
2023-02-09T08:06:43.007Z,50.62
2023-02-09T08:09:16.548Z,51.09
2023-02-09T08:11:49.987Z,52.08
2023-02-09T08:14:23.212Z,53.48
2023-02-09T08:17:15.198Z,55.33
2023-02-09T08:19:43.996Z,55.44
2023-02-09T08:22:12.058Z,56.37
2023-02-09T08:24:41.057Z,57.75
2023-02-09T08:27:09.012Z,58.97
2023-02-09T08:29:36.983Z,59.18
2023-02-09T08:32:05.118Z,59.81
2023-02-09T08:34:33.242Z,60.56
2023-02-09T08:37:01.068Z,61.73
2023-02-09T08:39:29.051Z,66.60
2023-02-09T08:41:56.873Z,65.39
2023-02-09T08:44:24.751Z,64.67
2023-02-09T08:46:52.855Z,61.70
2023-02-09T08:49:20.968Z,54.01
2023-02-09T08:51:48.907Z,49.95
2023-02-09T08:54:17.027Z,49.82
2023-02-09T08:56:45.051Z,50.55
2023-02-09T08:59:12.878Z,52.39
2023-02-09T09:01:40.759Z,53.48
2023-02-09T09:04:08.781Z,54.52
2023-02-09T09:06:37.049Z,55.37
2023-02-09T09:09:05.101Z,56.10
2023-02-09T09:11:32.998Z,56.47
2023-02-09T09:14:00.940Z,57.68
2023-02-09T09:16:28.846Z,58.09
2023-02-09T09:18:57.024Z,58.55
2023-02-09T09:21:25.149Z,59.63
2023-02-09T09:23:52.957Z,59.97
2023-02-09T09:26:21.415Z,61.16
2023-02-09T09:28:51.217Z,64.84
2023-02-09T09:31:19.870Z,69.02
2023-02-09T09:33:48.070Z,66.04
2023-02-09T09:36:16.100Z,58.79
2023-02-09T09:38:44.102Z,52.08
2023-02-09T09:41:35.954Z,50.42
2023-02-09T09:44:12.624Z,51.39
2023-02-09T09:46:42.640Z,53.64
2023-02-09T09:49:31.612Z,52.38
2023-02-09T09:52:24.498Z,53.60
2023-02-09T09:54:52.607Z,56.70
2023-02-09T09:57:25.860Z,58.90
2023-02-09T09:59:55.290Z,57.86
2023-02-09T10:02:30.799Z,57.93
2023-02-09T10:05:27.181Z,58.64
2023-02-09T10:08:01.399Z,59.84
2023-02-09T10:11:00.513Z,64.06
2023-02-09T10:14:04.115Z,67.07
2023-02-09T10:16:34.746Z,62.19
2023-02-09T10:19:18.748Z,54.25
2023-02-09T10:21:48.904Z,50.93
2023-02-09T10:24:31.660Z,52.45
2023-02-09T10:27:30.186Z,51.92
2023-02-09T10:30:20.745Z,52.61
2023-02-09T10:32:48.961Z,53.55
2023-02-09T10:35:43.444Z,55.46
2023-02-09T10:38:21.387Z,56.33
2023-02-09T10:40:50.213Z,57.75
2023-02-09T10:43:25.246Z,58.17
2023-02-09T10:45:59.372Z,58.75
2023-02-09T10:48:28.901Z,60.09
2023-02-09T10:51:05.471Z,59.49
2023-02-09T10:53:56.170Z,59.47
2023-02-09T10:56:48.569Z,60.57
2023-02-09T10:59:18.109Z,61.06
2023-02-09T11:02:02.684Z,63.20
2023-02-09T11:04:38.871Z,65.24
2023-02-09T11:07:18.253Z,64.39
2023-02-09T11:10:05.306Z,55.94
2023-02-09T11:12:33.269Z,50.58
2023-02-09T11:15:01.648Z,52.60
2023-02-09T11:17:40.383Z,53.42
2023-02-09T11:20:26.859Z,54.75
2023-02-09T11:23:19.930Z,55.29
2023-02-09T11:26:01.837Z,57.27
2023-02-09T11:28:39.839Z,56.38
2023-02-09T11:31:29.853Z,58.28
2023-02-09T11:34:07.108Z,58.66
2023-02-09T11:36:53.354Z,58.44
2023-02-09T11:39:43.674Z,58.37
2023-02-09T11:42:40.867Z,58.99
2023-02-09T11:45:14.516Z,60.71
2023-02-09T11:47:57.692Z,59.82
2023-02-09T11:50:51.462Z,60.11
2023-02-09T11:53:40.842Z,58.67
2023-02-09T11:56:12.300Z,60.85
2023-02-09T11:58:57.193Z,61.10
2023-02-09T12:01:46.688Z,60.19
2023-02-09T12:05:00.572Z,60.95
2023-02-09T12:07:40.463Z,65.81
2023-02-09T12:10:32.838Z,65.31
2023-02-09T12:13:50.515Z,57.80
2023-02-09T12:16:24.780Z,53.65
2023-02-09T12:18:55.649Z,53.53
2023-02-09T12:21:38.494Z,54.12
2023-02-09T12:24:27.825Z,54.05
2023-02-09T12:26:56.362Z,56.04
2023-02-09T12:29:30.323Z,56.67
2023-02-09T12:32:04.375Z,56.38
2023-02-09T12:34:50.852Z,56.86
2023-02-09T12:37:20.351Z,55.88
2023-02-09T12:40:06.890Z,56.78
2023-02-09T12:42:39.093Z,58.27
2023-02-09T12:45:37.496Z,57.89
2023-02-09T12:48:08.533Z,57.71
2023-02-09T12:50:42.402Z,58.36
2023-02-09T12:53:22.905Z,56.63
2023-02-09T12:56:12.678Z,57.02
2023-02-09T12:58:43.784Z,57.92
2023-02-09T13:01:14.433Z,58.24
2023-02-09T13:03:56.138Z,58.12
2023-02-09T13:06:36.320Z,55.31
2023-02-09T13:09:10.727Z,57.07
2023-02-09T13:11:51.072Z,56.16
2023-02-09T13:14:22.390Z,56.89
2023-02-09T13:17:08.688Z,57.36
2023-02-09T13:19:57.959Z,57.99
2023-02-09T13:22:47.839Z,57.04
2023-02-09T13:25:27.150Z,57.79
2023-02-09T13:27:54.981Z,58.09
2023-02-09T13:30:31.655Z,57.10
2023-02-09T13:33:31.945Z,55.84
2023-02-09T13:36:06.931Z,57.08
2023-02-09T13:38:37.101Z,56.94
2023-02-09T13:41:07.749Z,56.47
2023-02-09T13:43:39.277Z,55.86
2023-02-09T13:46:07.260Z,54.72
2023-02-09T13:48:38.240Z,55.43
2023-02-09T13:51:19.065Z,55.66
2023-02-09T13:54:02.334Z,54.50
2023-02-09T13:56:32.675Z,53.66
2023-02-09T13:59:01.398Z,53.88
2023-02-09T14:01:33.053Z,54.18
2023-02-09T14:04:32.730Z,52.78
2023-02-09T14:07:08.623Z,52.27
2023-02-09T14:09:50.679Z,51.42
2023-02-09T14:12:45.851Z,50.47
2023-02-09T14:15:33.964Z,51.87
2023-02-09T14:18:01.925Z,52.09
2023-02-09T14:20:30.413Z,52.07
2023-02-09T14:23:00.721Z,53.20
2023-02-09T14:25:30.793Z,52.63
2023-02-09T14:27:59.096Z,52.22
2023-02-09T14:30:32.883Z,52.92
2023-02-09T14:33:03.533Z,52.91
2023-02-09T14:35:36.749Z,52.19
2023-02-09T14:38:04.865Z,52.90
2023-02-09T14:40:37.099Z,53.02
2023-02-09T14:43:11.145Z,53.60
2023-02-09T14:45:48.992Z,52.94
2023-02-09T14:48:19.017Z,53.50
2023-02-09T14:50:49.333Z,53.82
2023-02-09T14:53:18.916Z,54.10
2023-02-09T14:55:47.950Z,54.24
2023-02-09T14:58:42.238Z,54.75
2023-02-09T15:01:10.232Z,53.43
2023-02-09T15:03:38.512Z,54.45
2023-02-09T15:06:07.055Z,54.98
2023-02-09T15:08:39.040Z,53.80
2023-02-09T15:11:30.773Z,54.00
2023-02-09T15:14:03.924Z,53.61
2023-02-09T15:16:32.360Z,54.05
2023-02-09T15:19:00.309Z,53.96
2023-02-09T15:21:28.246Z,54.28
2023-02-09T15:23:56.150Z,54.38
2023-02-09T15:26:26.789Z,54.56
2023-02-09T15:28:54.819Z,54.64
2023-02-09T15:31:22.825Z,54.77
2023-02-09T15:33:50.723Z,54.61
2023-02-09T15:36:20.420Z,54.88
2023-02-09T15:38:48.440Z,55.54
2023-02-09T15:41:36.216Z,55.72
2023-02-09T15:44:40.743Z,55.73
2023-02-09T15:47:27.449Z,55.80
2023-02-09T15:49:55.241Z,56.19
2023-02-09T15:52:23.162Z,56.42
2023-02-09T15:54:52.800Z,56.74
2023-02-09T15:57:20.680Z,56.81
2023-02-09T15:59:51.615Z,57.02
2023-02-09T16:02:19.505Z,57.31
2023-02-09T16:04:47.957Z,57.47
2023-02-09T16:07:23.411Z,57.82
2023-02-09T16:09:51.895Z,57.60
2023-02-09T16:12:19.913Z,57.92
2023-02-09T16:14:47.806Z,58.12
2023-02-09T16:17:15.749Z,58.03
2023-02-09T16:19:45.888Z,58.43
2023-02-09T16:22:13.733Z,57.96
2023-02-09T16:24:45.677Z,58.48
2023-02-09T16:27:23.211Z,58.16
2023-02-09T16:29:51.170Z,58.37
2023-02-09T16:32:22.145Z,58.25
2023-02-09T16:34:51.301Z,58.26
2023-02-09T16:37:29.178Z,58.46
2023-02-09T16:40:01.695Z,58.33
2023-02-09T16:42:29.900Z,58.75
2023-02-09T16:44:57.916Z,58.69
2023-02-09T16:47:28.037Z,58.45
2023-02-09T16:50:02.695Z,58.84
2023-02-09T16:52:31.022Z,58.83
2023-02-09T16:55:01.443Z,58.82
2023-02-09T16:57:29.616Z,58.86
2023-02-09T16:59:58.113Z,58.91
2023-02-09T17:02:40.022Z,59.04
2023-02-09T17:05:25.734Z,58.68
2023-02-09T17:08:14.961Z,58.99
2023-02-09T17:10:43.236Z,59.41
2023-02-09T17:13:12.056Z,58.11
2023-02-09T17:15:44.082Z,58.59
2023-02-09T17:18:17.202Z,58.47
2023-02-09T17:20:49.925Z,58.64
2023-02-09T17:23:22.875Z,58.89
2023-02-09T17:25:55.063Z,58.85
2023-02-09T17:33:02.911Z,59.13
2023-02-09T17:36:03.600Z,59.48
2023-02-09T17:38:28.001Z,59.32
2023-02-09T17:40:58.184Z,59.56
2023-02-09T17:43:26.527Z,59.43
2023-02-09T17:45:54.978Z,59.79
2023-02-09T17:48:23.731Z,59.88
2023-02-09T17:50:53.017Z,59.92
2023-02-09T17:53:26.884Z,59.91
2023-02-09T17:55:58.033Z,59.99
2023-02-09T17:58:26.364Z,60.23
2023-02-09T18:00:55.980Z,60.25
2023-02-09T18:03:25.968Z,60.10
2023-02-09T18:06:01.667Z,60.50
2023-02-09T18:08:31.053Z,60.26
2023-02-09T18:10:59.106Z,60.46
2023-02-09T18:13:27.309Z,60.63
2023-02-09T18:15:55.509Z,60.63
2023-02-09T18:18:24.520Z,60.84
2023-02-09T18:20:52.594Z,60.87
2023-02-09T18:23:20.456Z,60.84
2023-02-09T18:25:49.805Z,60.77
2023-02-09T18:28:17.905Z,61.03
2023-02-09T18:30:45.990Z,61.00
2023-02-09T18:33:15.479Z,60.97
2023-02-09T18:35:47.052Z,61.13
2023-02-09T18:38:15.491Z,61.34
2023-02-09T18:40:43.629Z,61.32
2023-02-09T18:43:14.679Z,61.21
2023-02-09T18:45:42.906Z,61.21
2023-02-09T18:48:11.802Z,61.21
2023-02-09T18:50:40.309Z,61.11
2023-02-09T18:53:08.216Z,61.24
2023-02-09T18:55:36.397Z,61.44
2023-02-09T18:58:07.089Z,61.52
2023-02-09T19:00:35.319Z,61.49
2023-02-09T19:03:03.233Z,61.29
2023-02-09T19:05:34.940Z,61.39
2023-02-09T19:08:03.393Z,61.70
2023-02-09T19:10:33.164Z,61.86
2023-02-09T19:13:04.730Z,61.88
2023-02-09T19:15:34.959Z,61.86
2023-02-09T19:18:02.941Z,61.68
2023-02-09T19:20:34.035Z,61.59
2023-02-09T19:23:03.865Z,61.84
2023-02-09T19:25:31.852Z,61.88
2023-02-09T19:28:00.280Z,61.77
2023-02-09T19:30:28.874Z,61.83
2023-02-09T19:32:58.608Z,62.10
2023-02-09T19:35:26.580Z,62.25
2023-02-09T19:37:56.406Z,64.06
2023-02-09T19:40:41.308Z,70.30
2023-02-09T19:43:09.269Z,71.22
2023-02-09T19:45:37.449Z,67.79
2023-02-09T19:48:08.329Z,65.05
2023-02-09T19:50:37.079Z,60.85
2023-02-09T19:53:06.219Z,52.65
2023-02-09T19:55:34.314Z,51.03
2023-02-09T19:58:02.428Z,51.21
2023-02-09T20:00:31.826Z,51.93
2023-02-09T20:02:59.786Z,52.61
2023-02-09T20:05:28.097Z,53.38
2023-02-09T20:07:57.133Z,53.95
2023-02-09T20:10:25.109Z,54.37
2023-02-09T20:12:52.974Z,54.89
2023-02-09T20:15:21.258Z,55.31
2023-02-09T20:17:50.052Z,55.49
2023-02-09T20:20:18.101Z,56.26
2023-02-09T20:22:48.888Z,57.09
2023-02-09T20:25:17.636Z,57.49
2023-02-09T20:27:48.846Z,57.78
2023-02-09T20:30:17.589Z,58.47
2023-02-09T20:32:45.623Z,58.28
2023-02-09T20:35:13.585Z,58.41
2023-02-09T20:37:41.419Z,58.75
2023-02-09T20:40:11.385Z,59.28
2023-02-09T20:42:58.041Z,59.24
2023-02-09T20:45:44.704Z,59.03
2023-02-09T20:48:13.760Z,59.04
2023-02-09T20:50:42.094Z,59.47
2023-02-09T20:53:09.969Z,60.38
2023-02-09T20:55:38.150Z,60.83
2023-02-09T20:58:06.243Z,60.79
2023-02-09T21:00:34.390Z,61.13
2023-02-09T21:03:02.484Z,61.19
2023-02-09T21:05:31.673Z,61.14
2023-02-09T21:08:02.998Z,61.14
2023-02-09T21:10:35.726Z,61.32
2023-02-09T21:13:07.016Z,61.62
2023-02-09T21:15:39.952Z,61.90
2023-02-09T21:22:36.420Z,61.81
2023-02-09T21:25:04.453Z,63.98
2023-02-09T21:27:34.085Z,69.76
2023-02-09T21:30:03.039Z,65.30
2023-02-09T21:32:34.906Z,65.29
2023-02-09T21:35:04.313Z,64.29
2023-02-09T21:37:32.390Z,58.21
2023-02-09T21:40:03.034Z,50.69
2023-02-09T21:42:31.502Z,49.90
2023-02-09T21:45:01.115Z,50.63
2023-02-09T21:47:31.382Z,51.65
2023-02-09T21:50:00.269Z,52.87
2023-02-09T21:52:29.883Z,52.59
2023-02-09T21:54:57.885Z,54.33
2023-02-09T21:57:26.482Z,55.31
2023-02-09T21:59:59.100Z,54.85
2023-02-09T22:02:31.081Z,55.48
2023-02-09T22:05:03.118Z,56.23
2023-02-09T22:07:37.097Z,56.50
2023-02-09T22:10:08.119Z,57.69
2023-02-09T22:12:40.094Z,57.70
2023-02-09T22:15:12.167Z,58.29
2023-02-09T22:17:42.756Z,57.69
2023-02-09T22:20:14.089Z,58.64
2023-02-09T22:22:47.117Z,58.97
2023-02-09T22:25:19.143Z,58.89
2023-02-09T22:27:51.103Z,59.32
2023-02-09T22:30:23.154Z,58.99
2023-02-09T22:32:54.096Z,59.93
2023-02-09T22:35:25.138Z,59.84
2023-02-09T22:37:57.141Z,60.15
2023-02-09T22:40:28.131Z,59.93
2023-02-09T22:43:01.117Z,60.39
2023-02-09T22:45:32.117Z,60.06
2023-02-09T22:48:03.112Z,60.13
2023-02-09T22:50:36.138Z,60.54
2023-02-09T22:53:08.142Z,60.69
2023-02-09T22:55:39.131Z,60.38
2023-02-09T22:58:10.594Z,60.64
2023-02-09T23:08:21.945Z,60.66
2023-02-09T23:10:50.966Z,60.90
2023-02-09T23:13:18.873Z,60.80
2023-02-09T23:15:47.103Z,60.74
2023-02-09T23:18:15.136Z,60.66
2023-02-09T23:20:44.103Z,60.51
2023-02-09T23:23:12.056Z,60.48
2023-02-09T23:25:39.939Z,60.45
2023-02-09T23:28:07.775Z,60.27
2023-02-09T23:30:35.700Z,60.31
2023-02-09T23:33:03.626Z,60.25
2023-02-09T23:35:31.459Z,60.15
2023-02-09T23:37:59.386Z,60.23
2023-02-09T23:40:27.201Z,60.09
2023-02-09T23:42:55.038Z,60.19
2023-02-09T23:45:23.106Z,60.51
2023-02-09T23:47:51.080Z,60.60
2023-02-09T23:50:19.036Z,60.80
2023-02-09T23:52:46.854Z,60.79
2023-02-09T23:55:14.769Z,60.78
2023-02-09T23:57:42.604Z,60.62
