createdAt,value
2018-08-27T00:00:07.693Z,17.90
2018-08-27T00:02:36.027Z,18.00
2018-08-27T00:05:04.442Z,17.90
2018-08-27T00:07:32.875Z,17.80
2018-08-27T00:10:01.273Z,17.70
2018-08-27T00:12:29.706Z,17.70
2018-08-27T00:14:58.057Z,17.60
2018-08-27T00:17:26.409Z,17.60
2018-08-27T00:19:54.775Z,17.60
2018-08-27T00:22:23.143Z,17.50
2018-08-27T00:24:51.725Z,17.50
2018-08-27T00:27:20.117Z,17.50
2018-08-27T00:29:48.495Z,17.50
2018-08-27T00:32:16.974Z,17.60
2018-08-27T00:34:45.354Z,17.50
2018-08-27T00:37:13.788Z,17.40
2018-08-27T00:39:42.134Z,17.60
2018-08-27T00:42:10.495Z,17.50
2018-08-27T00:44:38.902Z,17.60
2018-08-27T00:47:07.366Z,17.70
2018-08-27T00:49:35.737Z,17.60
2018-08-27T00:52:04.101Z,17.50
2018-08-27T00:54:32.558Z,17.50
2018-08-27T00:57:00.950Z,17.50
2018-08-27T00:59:29.326Z,17.50
2018-08-27T01:01:57.638Z,17.30
2018-08-27T01:04:26.013Z,17.30
2018-08-27T01:06:55.139Z,17.30
2018-08-27T01:09:23.553Z,17.30
2018-08-27T01:11:52.006Z,17.30
2018-08-27T01:14:20.390Z,17.10
2018-08-27T01:16:48.852Z,17.10
2018-08-27T01:19:17.212Z,17.10
2018-08-27T01:21:45.555Z,17.10
2018-08-27T01:24:15.439Z,17.20
2018-08-27T01:26:43.893Z,17.30
2018-08-27T01:29:12.558Z,17.30
2018-08-27T01:31:40.986Z,17.30
2018-08-27T01:34:09.413Z,17.10
2018-08-27T01:36:37.864Z,17.10
2018-08-27T01:39:08.157Z,17.10
2018-08-27T01:41:36.478Z,17.20
2018-08-27T01:44:04.920Z,17.30
2018-08-27T01:46:33.338Z,17.40
2018-08-27T01:49:01.722Z,17.40
2018-08-27T01:51:30.054Z,17.40
2018-08-27T01:53:59.101Z,17.30
2018-08-27T01:56:27.482Z,17.20
2018-08-27T01:58:55.828Z,17.20
2018-08-27T02:01:24.262Z,17.20
2018-08-27T02:03:52.591Z,17.20
2018-08-27T02:06:20.982Z,17.20
2018-08-27T02:08:49.334Z,17.10
2018-08-27T02:11:17.683Z,17.00
2018-08-27T02:13:46.062Z,16.90
2018-08-27T02:16:14.392Z,16.90
2018-08-27T02:18:42.766Z,16.90
2018-08-27T02:21:11.168Z,16.90
2018-08-27T02:23:39.566Z,16.90
2018-08-27T02:26:07.913Z,16.90
2018-08-27T02:28:36.240Z,16.80
2018-08-27T02:31:04.574Z,16.70
2018-08-27T02:33:33.006Z,16.70
2018-08-27T02:36:01.327Z,16.60
2018-08-27T02:38:30.027Z,16.60
2018-08-27T02:40:58.425Z,16.70
2018-08-27T02:43:26.779Z,16.70
2018-08-27T02:45:55.147Z,16.80
2018-08-27T02:48:23.509Z,16.80
2018-08-27T02:50:51.944Z,16.70
2018-08-27T02:53:20.370Z,16.70
2018-08-27T02:55:48.711Z,16.80
2018-08-27T02:58:17.045Z,16.70
2018-08-27T03:00:45.427Z,16.80
2018-08-27T03:03:13.812Z,17.00
2018-08-27T03:05:42.220Z,17.00
2018-08-27T03:08:10.658Z,16.90
2018-08-27T03:10:39.053Z,16.80
2018-08-27T03:13:07.466Z,16.70
2018-08-27T03:15:35.852Z,16.80
2018-08-27T03:18:04.184Z,16.80
2018-08-27T03:20:32.576Z,16.90
2018-08-27T03:23:00.925Z,16.90
2018-08-27T03:25:29.288Z,16.90
2018-08-27T03:27:57.674Z,17.00
2018-08-27T03:30:26.026Z,16.90
2018-08-27T03:32:54.401Z,16.80
2018-08-27T03:35:22.801Z,16.70
2018-08-27T03:37:51.137Z,16.80
2018-08-27T03:40:19.531Z,16.80
2018-08-27T03:43:04.390Z,16.90
2018-08-27T03:45:33.069Z,16.90
2018-08-27T03:48:01.748Z,16.80
2018-08-27T03:50:30.955Z,16.80
2018-08-27T03:53:12.126Z,16.70
2018-08-27T03:55:41.911Z,16.70
2018-08-27T03:58:10.697Z,16.80
2018-08-27T04:00:39.738Z,16.80
2018-08-27T04:03:08.121Z,16.80
2018-08-27T04:05:36.467Z,16.80
2018-08-27T04:08:05.164Z,16.80
2018-08-27T04:10:33.552Z,16.80
2018-08-27T04:13:01.912Z,16.80
2018-08-27T04:15:30.282Z,16.80
2018-08-27T04:17:58.717Z,16.80
2018-08-27T04:20:27.066Z,16.80
2018-08-27T04:22:55.487Z,16.90
2018-08-27T04:25:23.820Z,16.90
2018-08-27T04:27:52.179Z,16.90
2018-08-27T04:30:20.519Z,16.90
2018-08-27T04:32:49.189Z,16.80
2018-08-27T04:35:17.556Z,16.80
2018-08-27T04:37:45.936Z,16.80
2018-08-27T04:40:14.276Z,16.80
2018-08-27T04:42:42.808Z,16.70
2018-08-27T04:45:11.142Z,16.80
2018-08-27T04:47:39.485Z,16.80
2018-08-27T04:50:07.885Z,16.70
2018-08-27T04:52:36.278Z,16.80
2018-08-27T04:55:04.747Z,16.80
2018-08-27T04:57:33.122Z,16.90
2018-08-27T05:00:05.230Z,16.90
2018-08-27T05:02:33.620Z,16.90
2018-08-27T05:05:01.961Z,16.90
2018-08-27T05:07:30.320Z,16.70
2018-08-27T05:09:58.690Z,16.60
2018-08-27T05:12:27.067Z,16.40
2018-08-27T05:14:55.436Z,16.20
2018-08-27T05:17:23.810Z,16.10
2018-08-27T05:19:52.154Z,16.00
2018-08-27T05:22:20.471Z,15.90
2018-08-27T05:24:48.834Z,15.70
2018-08-27T05:27:17.216Z,15.60
2018-08-27T05:29:45.611Z,15.70
2018-08-27T05:32:14.006Z,15.70
2018-08-27T05:34:42.372Z,15.70
2018-08-27T05:37:10.713Z,15.80
2018-08-27T05:39:39.089Z,15.90
2018-08-27T05:42:07.451Z,15.90
2018-08-27T05:44:35.851Z,16.00
2018-08-27T05:47:04.248Z,16.10
2018-08-27T05:49:32.582Z,16.10
2018-08-27T05:52:00.964Z,16.10
2018-08-27T05:54:29.317Z,16.30
2018-08-27T05:56:57.696Z,16.20
2018-08-27T05:59:26.052Z,16.30
2018-08-27T06:01:54.994Z,16.40
2018-08-27T06:04:24.604Z,16.40
2018-08-27T06:06:53.629Z,16.40
2018-08-27T06:09:21.995Z,16.30
2018-08-27T06:11:50.490Z,16.20
2018-08-27T06:14:19.016Z,16.20
2018-08-27T06:16:47.484Z,16.10
2018-08-27T06:19:15.862Z,15.90
2018-08-27T06:21:44.335Z,15.70
2018-08-27T06:24:12.647Z,15.60
2018-08-27T06:26:40.999Z,15.60
2018-08-27T06:29:09.371Z,15.60
2018-08-27T06:31:37.742Z,15.60
2018-08-27T06:34:06.148Z,15.80
2018-08-27T06:36:34.479Z,15.80
2018-08-27T06:39:03.052Z,15.90
2018-08-27T06:41:31.452Z,15.80
2018-08-27T06:43:59.862Z,15.80
2018-08-27T06:46:28.201Z,15.80
2018-08-27T06:48:56.575Z,15.80
2018-08-27T06:51:24.957Z,15.80
2018-08-27T06:53:53.609Z,15.90
2018-08-27T06:56:22.039Z,16.00
2018-08-27T06:58:50.383Z,16.00
2018-08-27T07:01:18.747Z,16.10
2018-08-27T07:03:47.153Z,16.00
2018-08-27T07:06:15.544Z,16.10
2018-08-27T07:08:43.925Z,16.10
2018-08-27T07:11:12.285Z,16.00
2018-08-27T07:13:40.908Z,15.90
2018-08-27T07:16:09.295Z,15.90
2018-08-27T07:18:37.698Z,15.90
2018-08-27T07:21:06.102Z,15.80
2018-08-27T07:23:34.436Z,15.70
2018-08-27T07:26:02.851Z,15.80
2018-08-27T07:28:31.203Z,15.90
2018-08-27T07:30:59.929Z,16.00
2018-08-27T07:33:28.292Z,16.10
2018-08-27T07:35:56.656Z,16.30
2018-08-27T07:38:25.075Z,16.40
2018-08-27T07:40:53.447Z,16.50
2018-08-27T07:43:21.976Z,16.60
2018-08-27T07:45:50.324Z,16.50
2018-08-27T07:48:18.718Z,16.60
2018-08-27T07:50:47.189Z,16.60
2018-08-27T07:53:15.515Z,16.60
2018-08-27T07:55:43.950Z,16.60
2018-08-27T07:58:12.363Z,16.70
2018-08-27T08:00:40.744Z,16.80
2018-08-27T08:03:09.260Z,16.70
2018-08-27T08:05:37.676Z,16.60
2018-08-27T08:08:06.074Z,16.60
2018-08-27T08:10:34.458Z,16.60
2018-08-27T08:13:03.038Z,16.70
2018-08-27T08:15:31.428Z,16.80
2018-08-27T08:17:59.818Z,16.90
2018-08-27T08:20:28.172Z,16.80
2018-08-27T08:22:56.628Z,16.70
2018-08-27T08:25:24.944Z,16.70
2018-08-27T08:27:53.513Z,16.70
2018-08-27T08:30:21.907Z,16.70
2018-08-27T08:32:51.008Z,16.70
2018-08-27T08:35:19.359Z,16.70
2018-08-27T08:37:47.753Z,16.70
2018-08-27T08:40:16.175Z,16.80
2018-08-27T08:42:44.646Z,16.80
2018-08-27T08:45:13.091Z,16.80
2018-08-27T08:47:41.505Z,16.70
2018-08-27T08:50:09.866Z,16.70
2018-08-27T08:52:38.327Z,16.80
2018-08-27T08:55:06.841Z,16.70
2018-08-27T08:57:36.018Z,16.60
2018-08-27T09:00:04.574Z,16.60
2018-08-27T09:02:33.151Z,16.60
2018-08-27T09:05:01.584Z,16.60
2018-08-27T09:07:30.048Z,16.70
2018-08-27T09:09:58.476Z,16.70
2018-08-27T09:23:23.181Z,16.90
2018-08-27T09:25:52.838Z,16.90
2018-08-27T09:28:21.309Z,17.00
2018-08-27T09:30:49.739Z,16.90
2018-08-27T09:33:18.173Z,16.90
2018-08-27T09:35:46.717Z,16.90
2018-08-27T09:38:15.063Z,16.90
2018-08-27T09:40:43.913Z,17.00
2018-08-27T09:43:12.311Z,17.10
2018-08-27T09:45:40.690Z,17.20
2018-08-27T09:48:09.039Z,17.30
2018-08-27T09:50:37.411Z,17.30
2018-08-27T09:53:10.189Z,17.40
2018-08-27T09:55:38.536Z,17.30
2018-08-27T09:58:06.946Z,17.40
2018-08-27T10:00:41.687Z,17.50
2018-08-27T10:03:10.138Z,17.50
2018-08-27T10:05:38.510Z,17.60
2018-08-27T10:08:06.855Z,17.70
2018-08-27T10:10:35.220Z,17.80
2018-08-27T10:13:03.606Z,17.80
2018-08-27T10:15:31.942Z,17.70
2018-08-27T10:18:00.337Z,17.80
2018-08-27T10:20:28.674Z,17.70
2018-08-27T10:22:57.050Z,17.70
2018-08-27T10:25:25.416Z,17.80
2018-08-27T10:27:53.806Z,17.70
2018-08-27T10:30:22.147Z,18.00
2018-08-27T10:32:50.573Z,17.80
2018-08-27T10:35:18.960Z,18.00
2018-08-27T10:37:47.323Z,18.10
2018-08-27T10:40:16.352Z,18.00
2018-08-27T10:42:44.946Z,17.90
2018-08-27T10:45:13.292Z,17.90
2018-08-27T10:47:41.651Z,18.00
2018-08-27T10:50:10.109Z,17.90
2018-08-27T10:52:38.399Z,18.00
2018-08-27T10:55:06.816Z,18.00
2018-08-27T10:57:35.293Z,18.10
2018-08-27T11:00:04.031Z,18.10
2018-08-27T11:02:32.406Z,18.30
2018-08-27T11:05:00.774Z,18.30
2018-08-27T11:07:29.142Z,18.30
2018-08-27T11:09:57.537Z,18.20
2018-08-27T11:12:25.917Z,18.20
2018-08-27T11:14:54.351Z,18.30
2018-08-27T11:17:23.247Z,18.10
2018-08-27T11:19:51.766Z,18.20
2018-08-27T11:22:20.057Z,18.20
2018-08-27T11:24:48.494Z,18.20
2018-08-27T11:27:16.939Z,18.20
2018-08-27T11:29:45.312Z,18.20
2018-08-27T11:32:13.755Z,18.20
2018-08-27T11:34:42.097Z,18.20
2018-08-27T11:37:10.510Z,18.10
2018-08-27T11:39:38.843Z,18.20
2018-08-27T11:42:07.205Z,18.30
2018-08-27T11:44:35.592Z,18.30
2018-08-27T11:47:03.966Z,18.50
2018-08-27T11:49:32.347Z,18.50
2018-08-27T11:52:00.786Z,18.40
2018-08-27T11:54:29.185Z,18.50
2018-08-27T11:56:57.552Z,18.60
2018-08-27T11:59:25.923Z,18.60
2018-08-27T12:01:54.396Z,18.80
2018-08-27T12:04:27.182Z,19.10
2018-08-27T12:06:55.563Z,19.40
2018-08-27T12:09:23.927Z,19.20
2018-08-27T12:11:52.425Z,19.40
2018-08-27T12:14:20.795Z,19.40
2018-08-27T12:16:49.199Z,19.20
2018-08-27T12:19:17.532Z,19.20
2018-08-27T12:21:45.889Z,19.10
2018-08-27T12:24:14.259Z,19.20
2018-08-27T12:26:42.625Z,19.00
2018-08-27T12:29:11.010Z,18.90
2018-08-27T12:31:39.434Z,19.10
2018-08-27T12:34:07.821Z,19.20
2018-08-27T12:36:36.208Z,19.10
2018-08-27T12:39:07.090Z,19.10
2018-08-27T12:41:35.556Z,19.20
2018-08-27T12:44:04.000Z,19.40
2018-08-27T12:46:32.794Z,19.50
2018-08-27T12:49:01.296Z,19.50
2018-08-27T12:51:29.689Z,19.50
2018-08-27T12:53:58.045Z,19.40
2018-08-27T12:56:26.402Z,19.50
2018-08-27T12:58:54.807Z,19.90
2018-08-27T13:01:23.242Z,19.90
2018-08-27T13:03:51.625Z,20.00
2018-08-27T13:06:20.034Z,20.10
2018-08-27T13:08:48.519Z,20.10
2018-08-27T13:11:17.053Z,19.90
2018-08-27T13:13:45.396Z,19.90
2018-08-27T13:16:13.750Z,19.90
2018-08-27T13:18:42.105Z,19.80
2018-08-27T13:21:15.741Z,20.00
2018-08-27T13:23:44.075Z,20.30
2018-08-27T13:26:12.476Z,20.60
2018-08-27T13:28:40.763Z,20.90
2018-08-27T13:31:09.178Z,20.90
2018-08-27T13:33:37.520Z,20.60
2018-08-27T13:36:05.966Z,20.60
2018-08-27T13:38:34.375Z,20.40
2018-08-27T13:41:02.756Z,20.20
2018-08-27T13:43:31.178Z,20.00
2018-08-27T13:45:59.620Z,20.20
2018-08-27T13:48:28.019Z,20.20
2018-08-27T13:50:56.786Z,20.20
2018-08-27T13:53:29.732Z,20.00
2018-08-27T13:55:58.111Z,20.00
2018-08-27T13:58:26.521Z,20.00
2018-08-27T14:00:54.850Z,20.20
2018-08-27T14:03:23.235Z,20.30
2018-08-27T14:05:51.742Z,20.40
2018-08-27T14:08:20.133Z,20.30
2018-08-27T14:10:48.528Z,20.50
2018-08-27T14:13:16.829Z,20.70
2018-08-27T14:15:45.200Z,20.80
2018-08-27T14:18:13.665Z,20.90
2018-08-27T14:20:42.125Z,20.80
2018-08-27T14:23:10.438Z,20.70
2018-08-27T14:25:38.867Z,20.50
2018-08-27T14:28:07.160Z,20.50
2018-08-27T14:30:35.558Z,20.30
2018-08-27T14:33:03.939Z,20.20
2018-08-27T14:35:32.857Z,20.30
2018-08-27T14:38:01.214Z,20.40
2018-08-27T14:40:29.623Z,20.60
2018-08-27T14:42:57.924Z,20.60
2018-08-27T14:45:26.364Z,20.70
2018-08-27T14:47:54.832Z,20.90
2018-08-27T14:50:23.182Z,20.90
2018-08-27T14:52:51.538Z,20.70
2018-08-27T14:55:20.475Z,20.80
2018-08-27T14:57:48.895Z,20.80
2018-08-27T15:00:18.289Z,20.80
2018-08-27T15:02:46.652Z,20.80
2018-08-27T15:05:15.100Z,20.60
2018-08-27T15:07:43.431Z,20.50
2018-08-27T15:10:11.907Z,20.50
2018-08-27T15:12:40.268Z,20.50
2018-08-27T15:15:08.745Z,20.80
2018-08-27T15:17:37.696Z,21.00
2018-08-27T15:20:06.515Z,21.10
2018-08-27T15:22:34.922Z,21.20
2018-08-27T15:25:03.887Z,21.20
2018-08-27T15:27:32.339Z,21.10
2018-08-27T15:30:00.684Z,21.10
2018-08-27T15:32:29.008Z,21.00
2018-08-27T15:34:57.349Z,20.90
2018-08-27T15:37:25.757Z,20.90
2018-08-27T15:39:54.651Z,20.80
2018-08-27T15:42:23.069Z,20.90
2018-08-27T15:44:51.391Z,21.00
2018-08-27T15:47:19.737Z,21.00
2018-08-27T15:49:48.112Z,20.90
2018-08-27T15:52:16.462Z,20.90
2018-08-27T15:54:44.777Z,21.00
2018-08-27T15:57:13.139Z,21.20
2018-08-27T15:59:41.497Z,21.20
2018-08-27T16:02:09.869Z,21.20
2018-08-27T16:04:38.228Z,21.10
2018-08-27T16:07:06.661Z,21.10
2018-08-27T16:09:34.992Z,21.00
2018-08-27T16:12:03.786Z,21.00
2018-08-27T16:14:32.027Z,21.00
2018-08-27T16:17:00.550Z,21.10
2018-08-27T16:19:28.937Z,21.20
2018-08-27T16:21:57.760Z,21.20
2018-08-27T16:24:26.375Z,21.20
2018-08-27T16:26:54.726Z,21.40
2018-08-27T16:29:23.042Z,21.40
2018-08-27T16:31:51.449Z,21.30
2018-08-27T16:34:19.817Z,21.20
2018-08-27T16:36:48.239Z,21.10
2018-08-27T16:39:16.678Z,21.00
2018-08-27T16:41:45.055Z,20.90
2018-08-27T16:44:13.417Z,20.90
2018-08-27T16:46:41.771Z,20.90
2018-08-27T16:49:10.167Z,20.80
2018-08-27T16:51:38.525Z,20.80
2018-08-27T16:54:06.884Z,20.80
2018-08-27T16:56:35.215Z,20.80
2018-08-27T16:59:03.557Z,20.80
2018-08-27T17:01:31.978Z,20.70
2018-08-27T17:04:00.528Z,20.70
2018-08-27T17:06:28.891Z,20.60
2018-08-27T17:08:57.249Z,20.60
2018-08-27T17:11:25.572Z,20.70
2018-08-27T17:13:53.935Z,20.60
2018-08-27T17:16:22.304Z,20.60
2018-08-27T17:18:50.696Z,20.60
2018-08-27T17:21:19.074Z,20.60
2018-08-27T17:23:47.525Z,20.50
2018-08-27T17:26:15.959Z,20.40
2018-08-27T17:28:44.332Z,20.40
2018-08-27T17:31:12.665Z,20.30
2018-08-27T17:33:40.993Z,20.30
2018-08-27T17:36:09.355Z,20.30
2018-08-27T17:38:37.727Z,20.20
2018-08-27T17:41:06.396Z,20.20
2018-08-27T17:43:34.739Z,20.20
2018-08-27T17:46:03.132Z,20.20
2018-08-27T17:48:31.455Z,20.20
2018-08-27T17:50:59.792Z,20.20
2018-08-27T17:53:28.161Z,20.20
2018-08-27T17:55:56.482Z,20.10
2018-08-27T17:58:24.971Z,20.10
2018-08-27T18:00:53.463Z,20.10
2018-08-27T18:03:22.064Z,20.10
2018-08-27T18:05:50.632Z,20.00
2018-08-27T18:08:19.272Z,20.00
2018-08-27T18:10:47.937Z,19.90
2018-08-27T18:13:16.566Z,19.90
2018-08-27T18:15:45.242Z,19.90
2018-08-27T18:18:13.632Z,19.80
2018-08-27T18:20:42.014Z,19.80
2018-08-27T18:23:10.644Z,19.70
2018-08-27T18:25:39.446Z,19.70
2018-08-27T18:28:07.842Z,19.70
2018-08-27T18:30:36.253Z,19.70
2018-08-27T18:33:04.933Z,19.60
2018-08-27T18:35:33.384Z,19.50
2018-08-27T18:38:02.051Z,19.50
2018-08-27T18:40:30.465Z,19.50
2018-08-27T18:42:59.691Z,19.50
2018-08-27T18:45:28.463Z,19.40
2018-08-27T18:47:57.166Z,19.30
2018-08-27T18:50:25.891Z,19.30
2018-08-27T18:52:54.661Z,19.30
2018-08-27T18:55:23.734Z,19.20
2018-08-27T18:57:52.425Z,19.20
2018-08-27T19:00:21.254Z,19.30
2018-08-27T19:02:49.930Z,19.20
2018-08-27T19:05:18.760Z,19.10
2018-08-27T19:07:47.477Z,19.10
2018-08-27T19:10:16.226Z,19.10
2018-08-27T19:12:44.990Z,19.10
2018-08-27T19:15:13.726Z,19.00
2018-08-27T19:17:47.553Z,19.10
2018-08-27T19:20:16.296Z,19.00
2018-08-27T19:22:45.005Z,18.90
2018-08-27T19:25:13.747Z,18.80
2018-08-27T19:27:42.443Z,18.80
2018-08-27T19:30:11.147Z,18.80
2018-08-27T19:32:39.866Z,18.70
2018-08-27T19:35:08.588Z,18.70
2018-08-27T19:37:37.302Z,18.70
2018-08-27T19:40:06.110Z,18.60
2018-08-27T19:42:34.797Z,18.70
2018-08-27T19:45:03.501Z,18.60
2018-08-27T19:47:32.014Z,18.50
2018-08-27T19:50:00.412Z,18.60
2018-08-27T19:52:28.822Z,18.50
2018-08-27T19:54:57.223Z,18.50
2018-08-27T19:57:25.672Z,18.50
2018-08-27T19:59:54.072Z,18.50
2018-08-27T20:02:22.547Z,18.50
2018-08-27T20:04:51.024Z,18.40
2018-08-27T20:07:19.479Z,18.40
2018-08-27T20:09:47.893Z,18.40
2018-08-27T20:12:16.298Z,18.40
2018-08-27T20:14:44.690Z,18.40
2018-08-27T20:17:13.159Z,18.30
2018-08-27T20:19:41.579Z,18.40
2018-08-27T20:22:10.611Z,18.40
2018-08-27T20:24:38.983Z,18.30
2018-08-27T20:27:07.444Z,18.20
2018-08-27T20:29:36.195Z,18.20
2018-08-27T20:32:04.625Z,18.20
2018-08-27T20:34:33.058Z,18.20
2018-08-27T20:37:01.516Z,18.20
2018-08-27T20:39:30.158Z,18.20
2018-08-27T20:41:59.011Z,18.20
2018-08-27T20:44:27.492Z,18.30
2018-08-27T20:46:55.938Z,18.40
2018-08-27T20:49:24.350Z,18.40
2018-08-27T20:51:53.029Z,18.50
2018-08-27T20:54:21.454Z,18.50
2018-08-27T20:56:49.886Z,18.40
2018-08-27T20:59:18.355Z,18.50
2018-08-27T21:01:46.868Z,18.60
2018-08-27T21:04:15.354Z,18.60
2018-08-27T21:06:43.657Z,18.60
2018-08-27T21:09:16.464Z,18.70
2018-08-27T21:11:44.832Z,18.60
2018-08-27T21:15:19.732Z,18.60
2018-08-27T21:17:52.128Z,18.70
2018-08-27T21:20:21.411Z,18.60
2018-08-27T21:22:49.881Z,18.60
2018-08-27T21:25:18.524Z,18.70
2018-08-27T21:27:47.833Z,18.70
2018-08-27T21:30:17.521Z,18.70
2018-08-27T21:32:45.911Z,18.70
2018-08-27T21:35:14.340Z,18.70
2018-08-27T21:37:42.735Z,18.70
2018-08-27T21:40:11.147Z,18.70
2018-08-27T21:42:39.628Z,18.70
2018-08-27T21:45:11.440Z,18.70
2018-08-27T21:47:40.169Z,18.70
2018-08-27T21:50:08.608Z,18.60
2018-08-27T21:52:37.094Z,18.60
2018-08-27T21:55:05.458Z,18.60
2018-08-27T21:57:34.020Z,18.60
2018-08-27T22:00:02.436Z,18.50
2018-08-27T22:02:36.260Z,18.50
2018-08-27T22:05:04.757Z,18.60
2018-08-27T22:07:33.290Z,18.60
2018-08-27T22:10:01.693Z,18.50
2018-08-27T22:12:30.082Z,18.60
2018-08-27T22:14:58.435Z,18.50
2018-08-27T22:17:26.840Z,18.50
2018-08-27T22:19:55.206Z,18.40
2018-08-27T22:22:23.593Z,18.40
2018-08-27T22:24:51.954Z,18.30
2018-08-27T22:27:20.362Z,18.20
2018-08-27T22:29:48.778Z,18.20
2018-08-27T22:32:17.459Z,18.10
2018-08-27T22:34:45.843Z,18.10
2018-08-27T22:37:14.235Z,18.10
2018-08-27T22:39:42.607Z,18.10
2018-08-27T22:42:10.989Z,18.00
2018-08-27T22:44:39.342Z,18.00
2018-08-27T22:47:09.988Z,17.90
2018-08-27T22:49:39.117Z,18.00
2018-08-27T22:52:07.498Z,18.10
2018-08-27T22:54:35.919Z,18.10
2018-08-27T22:57:04.260Z,18.10
2018-08-27T22:59:32.746Z,18.10
2018-08-27T23:02:01.114Z,18.10
2018-08-27T23:04:34.772Z,18.20
2018-08-27T23:07:03.155Z,18.20
2018-08-27T23:09:31.538Z,18.20
2018-08-27T23:11:59.923Z,18.10
2018-08-27T23:14:28.268Z,18.10
2018-08-27T23:16:56.695Z,18.10
2018-08-27T23:19:25.095Z,18.00
2018-08-27T23:21:53.423Z,18.00
2018-08-27T23:24:21.766Z,17.90
2018-08-27T23:26:50.133Z,17.80
2018-08-27T23:29:19.131Z,17.80
2018-08-27T23:31:47.695Z,17.70
2018-08-27T23:34:16.014Z,17.70
2018-08-27T23:36:44.386Z,17.70
2018-08-27T23:39:12.709Z,17.70
2018-08-27T23:41:41.226Z,17.60
2018-08-27T23:44:09.646Z,17.60
2018-08-27T23:46:38.054Z,17.60
2018-08-27T23:49:06.407Z,17.60
2018-08-27T23:51:34.759Z,17.60
2018-08-27T23:54:03.083Z,17.60
2018-08-27T23:56:31.444Z,17.50
2018-08-27T23:58:59.804Z,17.50
