createdAt,value
2022-09-10T00:01:32.452Z,18.31
2022-09-10T00:04:01.475Z,18.12
2022-09-10T00:06:31.711Z,18.30
2022-09-10T00:09:01.290Z,18.24
2022-09-10T00:11:32.444Z,18.35
2022-09-10T00:14:04.570Z,18.60
2022-09-10T00:16:32.778Z,18.27
2022-09-10T00:19:01.336Z,18.61
2022-09-10T00:21:30.181Z,18.27
2022-09-10T00:23:57.820Z,18.22
2022-09-10T00:26:38.302Z,17.92
2022-09-10T00:29:09.743Z,18.27
2022-09-10T00:31:37.544Z,18.18
2022-09-10T00:34:06.803Z,18.07
2022-09-10T00:36:40.264Z,18.05
2022-09-10T00:39:12.877Z,17.93
2022-09-10T00:41:42.995Z,17.92
2022-09-10T00:44:39.689Z,18.35
2022-09-10T00:47:26.811Z,18.20
2022-09-10T00:50:26.398Z,18.17
2022-09-10T00:52:59.606Z,18.91
2022-09-10T00:55:27.939Z,18.15
2022-09-10T00:58:00.546Z,18.40
2022-09-10T01:00:28.068Z,18.50
2022-09-10T01:02:55.458Z,18.53
2022-09-10T01:05:23.424Z,18.08
2022-09-10T01:07:50.572Z,18.24
2022-09-10T01:10:26.376Z,18.46
2022-09-10T01:13:14.907Z,18.59
2022-09-10T01:16:22.687Z,18.39
2022-09-10T01:19:41.549Z,18.50
2022-09-10T01:23:05.573Z,18.49
2022-09-10T01:26:06.975Z,18.29
2022-09-10T01:28:57.277Z,18.16
2022-09-10T01:31:56.303Z,18.28
2022-09-10T01:34:36.711Z,18.44
2022-09-10T01:37:17.713Z,17.75
2022-09-10T01:39:47.330Z,18.02
2022-09-10T01:42:15.949Z,18.08
2022-09-10T01:44:51.835Z,17.80
2022-09-10T01:47:52.511Z,17.84
2022-09-10T01:50:22.804Z,17.99
2022-09-10T01:53:14.223Z,17.45
2022-09-10T01:56:04.548Z,18.00
2022-09-10T01:58:41.516Z,17.71
2022-09-10T02:01:40.599Z,17.82
2022-09-10T02:04:14.537Z,17.84
2022-09-10T02:06:48.048Z,17.65
2022-09-10T02:09:17.001Z,17.57
2022-09-10T02:11:54.685Z,17.60
2022-09-10T02:14:40.515Z,17.70
2022-09-10T02:17:20.311Z,17.72
2022-09-10T02:19:51.720Z,17.79
2022-09-10T02:22:20.622Z,17.64
2022-09-10T02:24:47.853Z,17.93
2022-09-10T02:27:15.009Z,17.77
2022-09-10T02:29:42.652Z,17.79
2022-09-10T02:32:10.271Z,17.88
2022-09-10T02:34:37.395Z,17.96
2022-09-10T02:37:04.577Z,17.90
2022-09-10T02:39:35.823Z,18.01
2022-09-10T02:42:03.220Z,17.90
2022-09-10T02:44:30.315Z,17.74
2022-09-10T02:46:58.160Z,17.71
2022-09-10T02:49:25.247Z,17.67
2022-09-10T02:51:52.541Z,17.57
2022-09-10T02:54:19.956Z,17.64
2022-09-10T02:56:50.044Z,17.61
2022-09-10T02:59:20.255Z,17.52
2022-09-10T03:01:48.331Z,17.31
2022-09-10T03:04:16.283Z,17.69
2022-09-10T03:06:43.764Z,17.70
2022-09-10T03:09:11.195Z,17.63
2022-09-10T03:11:40.691Z,17.89
2022-09-10T03:14:10.867Z,17.42
2022-09-10T03:16:37.965Z,17.44
2022-09-10T03:19:06.931Z,17.45
2022-09-10T03:21:35.422Z,17.32
2022-09-10T03:24:05.164Z,17.42
2022-09-10T03:26:32.354Z,17.31
2022-09-10T03:28:59.816Z,17.24
2022-09-10T03:31:31.225Z,17.18
2022-09-10T03:33:59.881Z,17.21
2022-09-10T03:36:31.787Z,17.27
2022-09-10T03:38:59.621Z,17.30
2022-09-10T03:41:28.666Z,17.28
2022-09-10T03:43:58.434Z,17.03
2022-09-10T03:46:26.946Z,17.22
2022-09-10T03:48:57.119Z,17.27
2022-09-10T03:51:27.620Z,17.10
2022-09-10T03:53:56.074Z,17.13
2022-09-10T03:56:23.146Z,17.54
2022-09-10T03:58:51.109Z,17.50
2022-09-10T04:01:19.327Z,17.32
2022-09-10T04:03:48.718Z,17.49
2022-09-10T04:06:16.602Z,17.58
2022-09-10T04:08:44.226Z,17.72
2022-09-10T04:11:14.148Z,17.57
2022-09-10T04:13:41.936Z,17.45
2022-09-10T04:16:12.178Z,17.30
2022-09-10T04:18:40.477Z,17.49
2022-09-10T04:21:07.643Z,17.75
2022-09-10T04:23:35.544Z,17.89
2022-09-10T04:26:18.864Z,17.42
2022-09-10T04:28:48.692Z,17.39
2022-09-10T04:31:18.232Z,17.31
2022-09-10T04:33:46.435Z,17.65
2022-09-10T04:36:15.306Z,17.12
2022-09-10T04:38:44.113Z,17.43
2022-09-10T04:41:15.738Z,17.37
2022-09-10T04:43:43.630Z,17.36
2022-09-10T04:46:10.886Z,17.11
2022-09-10T04:48:40.920Z,17.15
2022-09-10T04:51:17.253Z,17.07
2022-09-10T04:53:49.969Z,16.99
2022-09-10T04:56:17.758Z,16.95
2022-09-10T04:58:46.442Z,16.93
2022-09-10T05:01:14.236Z,17.03
2022-09-10T05:03:43.400Z,16.90
2022-09-10T05:06:11.480Z,17.02
2022-09-10T05:08:38.852Z,16.92
2022-09-10T05:11:06.518Z,16.80
2022-09-10T05:13:33.890Z,16.99
2022-09-10T05:16:02.098Z,16.85
2022-09-10T05:18:31.997Z,17.20
2022-09-10T05:20:59.520Z,17.10
2022-09-10T05:23:27.974Z,17.31
2022-09-10T05:25:56.988Z,17.12
2022-09-10T05:28:24.759Z,17.14
2022-09-10T05:30:53.402Z,16.98
2022-09-10T05:33:23.494Z,17.11
2022-09-10T05:35:53.484Z,16.88
2022-09-10T05:38:23.684Z,16.78
2022-09-10T05:40:51.025Z,16.85
2022-09-10T05:43:18.317Z,16.63
2022-09-10T05:45:46.153Z,16.78
2022-09-10T05:48:14.559Z,16.59
2022-09-10T05:50:41.782Z,16.86
2022-09-10T05:53:09.977Z,16.95
2022-09-10T05:55:38.007Z,16.85
2022-09-10T05:58:06.944Z,16.79
2022-09-10T06:00:36.717Z,17.04
2022-09-10T06:03:05.500Z,16.84
2022-09-10T06:05:40.414Z,17.00
2022-09-10T06:08:08.950Z,17.08
2022-09-10T06:10:39.266Z,16.97
2022-09-10T06:13:07.284Z,16.97
2022-09-10T06:15:36.164Z,16.98
2022-09-10T06:18:04.330Z,16.72
2022-09-10T06:20:32.357Z,17.05
2022-09-10T06:23:00.325Z,17.27
2022-09-10T06:25:28.515Z,17.11
2022-09-10T06:27:56.658Z,17.03
2022-09-10T06:30:23.877Z,17.05
2022-09-10T06:32:50.907Z,17.11
2022-09-10T06:35:18.957Z,17.05
2022-09-10T06:40:15.571Z,16.80
2022-09-10T06:42:43.747Z,17.12
2022-09-10T06:45:13.622Z,17.15
2022-09-10T06:50:59.274Z,17.16
2022-09-10T06:53:33.650Z,17.01
2022-09-10T06:56:03.528Z,17.10
2022-09-10T06:58:36.741Z,16.87
2022-09-10T07:01:17.762Z,16.99
2022-09-10T07:03:56.475Z,16.64
2022-09-10T07:06:26.848Z,16.83
2022-09-10T07:08:59.582Z,17.06
2022-09-10T07:11:32.525Z,17.06
2022-09-10T07:14:01.523Z,17.08
2022-09-10T07:16:34.659Z,17.06
2022-09-10T07:19:01.599Z,17.28
2022-09-10T07:21:37.892Z,17.19
2022-09-10T07:24:10.496Z,17.25
2022-09-10T07:26:38.619Z,17.04
2022-09-10T07:29:05.941Z,17.00
2022-09-10T07:31:36.711Z,16.59
2022-09-10T07:34:08.663Z,17.14
2022-09-10T07:36:36.694Z,17.12
2022-09-10T07:39:05.161Z,16.93
2022-09-10T07:41:35.385Z,16.99
2022-09-10T07:44:05.013Z,16.88
2022-09-10T07:46:38.848Z,17.12
2022-09-10T07:49:10.004Z,16.92
2022-09-10T07:51:39.373Z,16.97
2022-09-10T07:54:07.143Z,16.97
2022-09-10T07:56:38.958Z,17.23
2022-09-10T07:59:08.441Z,17.01
2022-09-10T08:02:01.497Z,17.31
2022-09-10T08:04:36.823Z,17.16
2022-09-10T08:07:07.455Z,16.90
2022-09-10T08:09:37.647Z,17.29
2022-09-10T08:12:07.626Z,17.29
2022-09-10T08:14:38.195Z,17.43
2022-09-10T08:17:05.758Z,17.18
2022-09-10T08:19:38.931Z,17.40
2022-09-10T08:22:09.172Z,17.46
2022-09-10T08:24:43.359Z,17.08
2022-09-10T08:27:11.688Z,17.23
2022-09-10T08:29:39.767Z,17.39
2022-09-10T08:32:12.974Z,17.13
2022-09-10T08:34:41.053Z,17.26
2022-09-10T08:37:10.559Z,17.15
2022-09-10T08:39:38.891Z,17.15
2022-09-10T08:42:20.638Z,17.12
2022-09-10T08:45:16.033Z,17.04
2022-09-10T08:47:55.851Z,17.03
2022-09-10T08:50:37.986Z,17.19
2022-09-10T08:53:23.113Z,17.14
2022-09-10T08:55:51.781Z,17.15
2022-09-10T08:58:44.901Z,17.27
2022-09-10T09:01:25.042Z,17.33
2022-09-10T09:03:55.261Z,17.38
2022-09-10T09:06:41.187Z,17.41
2022-09-10T09:09:15.479Z,17.39
2022-09-10T09:11:59.652Z,17.31
2022-09-10T09:14:54.854Z,17.43
2022-09-10T09:17:51.450Z,17.37
2022-09-10T09:20:46.685Z,17.65
2022-09-10T09:24:11.573Z,17.45
2022-09-10T09:26:44.919Z,17.60
2022-09-10T09:29:24.280Z,17.59
2022-09-10T09:31:57.952Z,17.65
2022-09-10T09:34:50.593Z,17.39
2022-09-10T09:37:31.281Z,17.79
2022-09-10T09:40:31.576Z,17.75
2022-09-10T09:43:32.418Z,17.92
2022-09-10T09:46:02.126Z,18.08
2022-09-10T09:48:39.501Z,18.15
2022-09-10T09:51:13.388Z,18.12
2022-09-10T09:53:43.146Z,18.16
2022-09-10T09:56:23.989Z,18.12
2022-09-10T09:58:52.204Z,18.13
2022-09-10T10:01:23.824Z,18.32
2022-09-10T10:03:54.400Z,18.36
2022-09-10T10:06:46.907Z,18.29
2022-09-10T10:09:23.543Z,18.91
2022-09-10T10:12:06.433Z,19.32
2022-09-10T10:14:44.178Z,19.31
2022-09-10T10:17:40.410Z,19.47
2022-09-10T10:20:16.269Z,19.58
2022-09-10T10:22:45.977Z,19.45
2022-09-10T10:25:41.379Z,19.46
2022-09-10T10:28:25.644Z,19.66
2022-09-10T10:30:56.691Z,20.12
2022-09-10T10:33:31.563Z,19.75
2022-09-10T10:36:06.969Z,19.97
2022-09-10T10:39:06.795Z,20.06
2022-09-10T10:42:16.424Z,19.78
2022-09-10T10:45:37.512Z,20.15
2022-09-10T10:48:21.953Z,20.17
2022-09-10T10:51:05.210Z,20.17
2022-09-10T10:54:19.032Z,20.40
2022-09-10T10:56:59.949Z,20.05
2022-09-10T11:00:05.322Z,19.68
2022-09-10T11:02:58.181Z,19.88
2022-09-10T11:05:42.263Z,20.68
2022-09-10T11:08:20.851Z,20.25
2022-09-10T11:11:08.995Z,20.66
2022-09-10T11:13:55.917Z,20.31
2022-09-10T11:16:55.320Z,20.48
2022-09-10T11:19:35.699Z,20.34
2022-09-10T11:22:31.947Z,20.50
2022-09-10T11:25:12.622Z,21.05
2022-09-10T11:27:46.913Z,21.08
2022-09-10T11:30:16.986Z,20.26
2022-09-10T11:33:01.287Z,20.90
2022-09-10T11:36:07.379Z,21.52
2022-09-10T11:39:06.981Z,21.30
2022-09-10T11:41:35.877Z,21.66
2022-09-10T11:44:37.407Z,21.45
2022-09-10T11:47:19.077Z,21.49
2022-09-10T11:50:04.265Z,21.62
2022-09-10T11:52:34.878Z,21.37
2022-09-10T11:55:04.365Z,21.20
2022-09-10T11:58:26.266Z,21.77
2022-09-10T12:01:14.808Z,21.35
2022-09-10T12:03:55.033Z,22.03
2022-09-10T12:06:53.994Z,22.81
2022-09-10T12:10:00.138Z,22.25
2022-09-10T12:12:50.396Z,22.06
2022-09-10T12:15:37.203Z,22.42
2022-09-10T12:18:17.123Z,22.37
2022-09-10T12:21:02.762Z,22.31
2022-09-10T12:23:39.950Z,21.82
2022-09-10T12:26:20.810Z,21.43
2022-09-10T12:28:53.724Z,21.54
2022-09-10T12:31:22.431Z,21.61
2022-09-10T12:33:51.105Z,21.77
2022-09-10T12:36:27.183Z,22.02
2022-09-10T12:39:27.334Z,22.18
2022-09-10T12:42:01.954Z,21.94
2022-09-10T12:44:35.081Z,21.49
2022-09-10T12:47:17.202Z,21.66
2022-09-10T12:50:00.906Z,21.92
2022-09-10T12:52:51.667Z,21.81
2022-09-10T12:56:02.113Z,21.88
2022-09-10T12:59:15.253Z,21.77
2022-09-10T13:01:48.013Z,22.14
2022-09-10T13:04:35.995Z,22.72
2022-09-10T13:07:27.899Z,21.99
2022-09-10T13:10:05.906Z,23.07
2022-09-10T13:12:35.764Z,22.31
2022-09-10T13:15:05.032Z,21.66
2022-09-10T13:17:51.254Z,21.75
2022-09-10T13:20:21.232Z,21.91
2022-09-10T13:23:04.101Z,21.38
2022-09-10T13:25:45.103Z,21.24
2022-09-10T13:28:30.505Z,21.14
2022-09-10T13:31:14.469Z,21.27
2022-09-10T13:33:51.187Z,21.21
2022-09-10T13:37:02.950Z,21.32
2022-09-10T13:40:09.136Z,21.33
2022-09-10T13:43:12.156Z,20.41
2022-09-10T13:45:57.117Z,20.36
2022-09-10T13:48:38.029Z,20.56
2022-09-10T13:51:54.238Z,20.57
2022-09-10T13:54:33.275Z,20.91
2022-09-10T13:57:30.054Z,20.88
2022-09-10T14:00:12.867Z,20.38
2022-09-10T14:02:41.897Z,20.48
2022-09-10T14:05:33.899Z,20.42
2022-09-10T14:08:26.733Z,20.50
2022-09-10T14:11:07.180Z,20.16
2022-09-10T14:13:55.624Z,20.36
2022-09-10T14:16:41.941Z,20.34
2022-09-10T14:19:34.379Z,20.58
2022-09-10T14:22:06.213Z,20.44
2022-09-10T14:24:52.645Z,20.34
2022-09-10T14:27:33.452Z,20.48
2022-09-10T14:30:27.172Z,20.42
2022-09-10T14:32:54.405Z,20.19
2022-09-10T14:35:43.145Z,20.31
2022-09-10T14:38:34.191Z,20.54
2022-09-10T14:41:17.282Z,20.41
2022-09-10T14:43:44.616Z,20.33
2022-09-10T14:46:46.834Z,19.75
2022-09-10T14:49:17.293Z,19.39
2022-09-10T14:51:46.648Z,18.50
2022-09-10T14:54:15.259Z,16.97
2022-09-10T14:56:47.233Z,16.72
2022-09-10T14:59:33.688Z,16.95
2022-09-10T15:02:05.791Z,17.62
2022-09-10T15:04:32.716Z,17.76
2022-09-10T15:07:00.603Z,18.61
2022-09-10T15:09:29.165Z,17.64
2022-09-10T15:12:19.665Z,17.55
2022-09-10T15:14:46.622Z,17.32
2022-09-10T15:17:15.332Z,17.52
2022-09-10T15:19:43.096Z,17.38
2022-09-10T15:22:27.553Z,17.54
2022-09-10T15:25:11.612Z,17.83
2022-09-10T15:27:39.049Z,18.39
2022-09-10T15:30:07.361Z,18.47
2022-09-10T15:32:34.499Z,18.51
2022-09-10T15:35:01.599Z,18.12
2022-09-10T15:37:28.517Z,18.20
2022-09-10T15:39:57.525Z,18.11
2022-09-10T15:42:24.612Z,18.31
2022-09-10T15:44:51.563Z,18.38
2022-09-10T15:47:18.498Z,18.21
2022-09-10T15:49:45.407Z,18.23
2022-09-10T15:52:12.610Z,18.32
2022-09-10T15:54:39.526Z,18.11
2022-09-10T15:57:06.794Z,18.04
2022-09-10T15:59:33.829Z,18.47
2022-09-10T16:02:01.065Z,18.41
2022-09-10T16:04:30.693Z,17.92
2022-09-10T16:07:00.765Z,18.33
2022-09-10T16:09:27.786Z,18.30
2022-09-10T16:11:54.900Z,18.37
2022-09-10T16:14:22.701Z,18.06
2022-09-10T16:16:51.037Z,17.87
2022-09-10T16:19:18.204Z,18.31
2022-09-10T16:21:46.594Z,18.27
2022-09-10T16:24:13.674Z,18.23
2022-09-10T16:26:43.600Z,18.34
2022-09-10T16:29:18.032Z,18.27
2022-09-10T16:31:45.993Z,18.33
2022-09-10T16:34:17.660Z,18.35
2022-09-10T16:36:48.727Z,18.10
2022-09-10T16:39:16.917Z,18.24
2022-09-10T16:41:49.143Z,18.33
2022-09-10T16:44:18.317Z,18.23
2022-09-10T16:46:47.276Z,18.33
2022-09-10T16:49:18.447Z,18.50
2022-09-10T16:51:48.969Z,18.00
2022-09-10T16:54:19.525Z,18.35
2022-09-10T16:56:48.767Z,18.25
2022-09-10T16:59:22.220Z,18.13
2022-09-10T17:01:51.648Z,18.28
2022-09-10T17:04:27.790Z,18.40
2022-09-10T17:06:56.977Z,18.45
2022-09-10T17:09:25.073Z,18.56
2022-09-10T17:11:52.416Z,18.51
2022-09-10T17:14:19.963Z,18.49
2022-09-10T17:16:48.111Z,18.34
2022-09-10T17:19:20.331Z,18.19
2022-09-10T17:21:51.362Z,18.34
2022-09-10T17:24:22.800Z,18.00
2022-09-10T17:26:51.204Z,18.00
2022-09-10T17:29:22.580Z,18.07
2022-09-10T17:31:55.139Z,18.27
2022-09-10T17:34:24.577Z,17.91
2022-09-10T17:36:51.954Z,18.54
2022-09-10T17:39:19.077Z,18.03
2022-09-10T17:41:46.404Z,18.36
2022-09-10T17:44:14.338Z,18.27
2022-09-10T17:46:42.828Z,18.51
2022-09-10T17:49:14.039Z,18.51
2022-09-10T17:51:41.939Z,18.49
2022-09-10T17:54:09.331Z,17.93
2022-09-10T17:56:38.125Z,18.38
2022-09-10T17:59:06.279Z,17.89
2022-09-10T18:01:38.755Z,18.02
2022-09-10T18:04:14.466Z,17.88
2022-09-10T18:06:42.005Z,17.85
2022-09-10T18:09:09.679Z,17.61
2022-09-10T18:11:39.958Z,17.53
2022-09-10T18:14:07.385Z,17.67
2022-09-10T18:16:36.495Z,18.03
2022-09-10T18:19:13.813Z,18.17
2022-09-10T18:21:42.694Z,18.20
2022-09-10T18:24:21.052Z,18.27
2022-09-10T18:26:50.090Z,18.32
2022-09-10T18:29:20.004Z,18.36
2022-09-10T18:31:53.866Z,18.10
2022-09-10T18:34:24.231Z,18.00
2022-09-10T18:36:54.557Z,17.84
2022-09-10T18:39:23.816Z,17.89
2022-09-10T18:41:51.607Z,17.98
2022-09-10T18:44:25.588Z,17.84
2022-09-10T18:46:53.461Z,18.00
2022-09-10T18:49:24.406Z,18.26
2022-09-10T18:51:54.079Z,18.11
2022-09-10T18:54:23.246Z,18.29
2022-09-10T18:56:51.061Z,18.11
2022-09-10T18:59:20.437Z,18.31
2022-09-10T19:01:49.524Z,18.23
2022-09-10T19:04:21.814Z,17.99
2022-09-10T19:06:49.777Z,18.03
2022-09-10T19:09:28.956Z,18.16
2022-09-10T19:11:58.483Z,17.91
2022-09-10T19:14:31.123Z,17.86
2022-09-10T19:17:00.534Z,18.12
2022-09-10T19:19:35.534Z,18.08
2022-09-10T19:22:07.165Z,18.28
2022-09-10T19:24:54.030Z,18.09
2022-09-10T19:27:22.299Z,18.08
2022-09-10T19:29:50.243Z,18.31
2022-09-10T19:32:20.015Z,18.68
2022-09-10T19:34:50.767Z,18.25
2022-09-10T19:37:18.320Z,18.30
2022-09-10T19:39:45.459Z,18.21
2022-09-10T19:42:12.776Z,18.18
2022-09-10T19:44:39.754Z,18.20
2022-09-10T19:47:06.997Z,18.28
2022-09-10T19:49:34.410Z,18.03
2022-09-10T19:52:01.949Z,18.16
2022-09-10T19:54:29.839Z,18.17
2022-09-10T19:56:56.829Z,18.08
2022-09-10T19:59:24.037Z,18.09
2022-09-10T20:01:51.093Z,17.93
2022-09-10T20:04:18.086Z,17.96
2022-09-10T20:06:50.314Z,17.70
2022-09-10T20:09:17.394Z,17.63
2022-09-10T20:11:47.407Z,17.71
2022-09-10T20:14:15.883Z,17.82
2022-09-10T20:16:45.283Z,17.96
2022-09-10T20:19:18.455Z,17.83
2022-09-10T20:21:46.477Z,17.83
2022-09-10T20:24:14.464Z,17.75
2022-09-10T20:26:43.692Z,17.71
2022-09-10T20:29:17.936Z,17.70
2022-09-10T20:31:47.053Z,17.56
2022-09-10T20:34:18.034Z,17.53
2022-09-10T20:36:45.690Z,17.62
2022-09-10T20:39:15.939Z,17.43
2022-09-10T20:41:43.821Z,17.50
2022-09-10T20:44:14.859Z,17.72
2022-09-10T20:46:43.003Z,17.54
2022-09-10T20:49:12.534Z,17.52
2022-09-10T20:51:40.570Z,17.58
2022-09-10T20:54:12.861Z,17.62
2022-09-10T20:56:39.998Z,17.56
2022-09-10T20:59:06.991Z,17.59
2022-09-10T21:01:34.160Z,17.76
2022-09-10T21:04:04.015Z,17.62
2022-09-10T21:06:33.925Z,17.57
2022-09-10T21:09:02.627Z,17.84
2022-09-10T21:11:33.203Z,17.78
2022-09-10T21:14:02.845Z,17.65
2022-09-10T21:16:36.823Z,17.75
2022-09-10T21:19:13.224Z,17.72
2022-09-10T21:21:41.867Z,17.49
2022-09-10T21:24:15.830Z,17.55
2022-09-10T21:26:43.609Z,17.60
2022-09-10T21:29:17.666Z,17.61
2022-09-10T21:31:45.644Z,17.79
2022-09-10T21:34:13.990Z,17.82
2022-09-10T21:36:42.942Z,17.65
2022-09-10T21:39:16.397Z,17.43
2022-09-10T21:41:47.091Z,17.52
2022-09-10T21:44:21.414Z,17.66
2022-09-10T21:46:50.006Z,17.59
2022-09-10T21:49:17.762Z,17.46
2022-09-10T21:51:45.201Z,17.53
2022-09-10T21:54:20.811Z,17.62
2022-09-10T21:56:52.199Z,17.57
2022-09-10T21:59:20.415Z,17.58
2022-09-10T22:01:47.822Z,17.53
2022-09-10T22:04:22.155Z,17.60
2022-09-10T22:06:50.172Z,17.66
2022-09-10T22:09:17.736Z,17.45
2022-09-10T22:11:50.220Z,17.37
2022-09-10T22:14:24.037Z,17.49
2022-09-10T22:16:52.343Z,17.79
2022-09-10T22:19:25.821Z,17.48
2022-09-10T22:21:57.492Z,17.36
2022-09-10T22:24:25.961Z,17.32
2022-09-10T22:26:53.363Z,17.56
2022-09-10T22:29:20.743Z,17.71
2022-09-10T22:31:49.717Z,17.68
2022-09-10T22:34:18.058Z,17.69
2022-09-10T22:36:47.468Z,17.53
2022-09-10T22:39:17.932Z,17.55
2022-09-10T22:41:45.556Z,17.69
2022-09-10T22:44:12.930Z,17.41
2022-09-10T22:46:41.044Z,17.47
2022-09-10T22:49:08.669Z,17.55
2022-09-10T22:51:39.853Z,17.62
2022-09-10T22:54:08.861Z,17.54
2022-09-10T22:56:36.435Z,17.54
2022-09-10T22:59:04.481Z,17.37
2022-09-10T23:01:36.582Z,17.58
2022-09-10T23:04:06.321Z,17.65
2022-09-10T23:06:36.606Z,17.53
2022-09-10T23:09:13.123Z,17.55
2022-09-10T23:11:41.674Z,17.64
2022-09-10T23:14:13.677Z,17.46
2022-09-10T23:16:43.601Z,17.51
2022-09-10T23:19:21.354Z,17.56
2022-09-10T23:21:52.191Z,17.62
2022-09-10T23:24:24.701Z,17.72
2022-09-10T23:26:52.104Z,17.74
2022-09-10T23:29:20.175Z,17.78
2022-09-10T23:31:47.866Z,17.62
2022-09-10T23:34:18.326Z,17.56
2022-09-10T23:36:48.064Z,17.42
2022-09-10T23:39:20.204Z,17.56
2022-09-10T23:41:49.284Z,17.60
2022-09-10T23:44:17.390Z,17.48
2022-09-10T23:46:44.939Z,17.43
2022-09-10T23:49:12.671Z,17.55
2022-09-10T23:51:40.058Z,17.60
2022-09-10T23:54:08.806Z,17.55
2022-09-10T23:56:35.780Z,17.70
2022-09-10T23:59:03.717Z,17.68
