createdAt,value
2018-09-05T00:01:58.438Z,81.01
2018-09-05T00:04:26.942Z,81.48
2018-09-05T00:06:55.434Z,81.42
2018-09-05T00:09:23.941Z,81.44
2018-09-05T00:11:52.419Z,80.94
2018-09-05T00:14:20.950Z,81.71
2018-09-05T00:16:49.441Z,81.54
2018-09-05T00:19:17.913Z,82.24
2018-09-05T00:21:46.777Z,81.81
2018-09-05T00:24:15.226Z,81.89
2018-09-05T00:26:43.749Z,82.68
2018-09-05T00:29:12.289Z,82.13
2018-09-05T00:31:40.744Z,82.54
2018-09-05T00:34:09.192Z,82.66
2018-09-05T00:36:37.708Z,82.51
2018-09-05T00:39:07.830Z,82.68
2018-09-05T00:41:36.373Z,82.39
2018-09-05T00:44:04.910Z,83.12
2018-09-05T00:46:33.461Z,83.02
2018-09-05T00:49:02.272Z,83.46
2018-09-05T00:51:30.745Z,83.47
2018-09-05T00:53:59.357Z,82.93
2018-09-05T00:56:27.851Z,83.22
2018-09-05T00:58:56.362Z,83.32
2018-09-05T01:01:24.838Z,83.29
2018-09-05T01:03:53.358Z,84.14
2018-09-05T01:06:21.919Z,83.87
2018-09-05T01:08:50.381Z,84.44
2018-09-05T01:11:18.854Z,83.57
2018-09-05T01:13:47.337Z,84.10
2018-09-05T01:16:15.791Z,83.73
2018-09-05T01:18:44.329Z,83.92
2018-09-05T01:21:12.789Z,84.51
2018-09-05T01:23:41.370Z,84.74
2018-09-05T01:26:09.834Z,84.61
2018-09-05T01:28:38.339Z,84.80
2018-09-05T01:31:06.846Z,85.00
2018-09-05T01:33:35.896Z,84.46
2018-09-05T01:36:11.402Z,84.70
2018-09-05T01:38:39.993Z,84.36
2018-09-05T01:41:08.501Z,84.51
2018-09-05T01:43:37.097Z,85.01
2018-09-05T01:46:05.665Z,84.76
2018-09-05T01:48:34.176Z,84.45
2018-09-05T01:51:02.712Z,83.84
2018-09-05T01:53:31.190Z,83.80
2018-09-05T01:55:59.779Z,83.78
2018-09-05T01:58:28.393Z,84.04
2018-09-05T02:00:57.191Z,84.05
2018-09-05T02:03:25.717Z,83.59
2018-09-05T02:05:54.204Z,83.93
2018-09-05T02:08:22.701Z,83.50
2018-09-05T02:10:51.341Z,83.74
2018-09-05T02:13:19.837Z,84.32
2018-09-05T02:15:48.477Z,83.94
2018-09-05T02:18:16.992Z,84.05
2018-09-05T02:20:45.461Z,84.53
2018-09-05T02:23:13.969Z,83.37
2018-09-05T02:25:42.461Z,84.17
2018-09-05T02:28:10.932Z,83.40
2018-09-05T02:30:39.550Z,83.97
2018-09-05T02:33:08.036Z,83.23
2018-09-05T02:35:36.512Z,83.62
2018-09-05T02:38:05.448Z,84.03
2018-09-05T02:40:34.015Z,83.32
2018-09-05T02:43:02.387Z,83.68
2018-09-05T02:45:30.869Z,83.44
2018-09-05T02:47:59.374Z,83.79
2018-09-05T02:50:27.913Z,83.06
2018-09-05T02:52:56.378Z,83.41
2018-09-05T02:55:30.310Z,83.72
2018-09-05T02:57:58.784Z,83.64
2018-09-05T03:00:27.282Z,84.38
2018-09-05T03:02:56.010Z,83.86
2018-09-05T03:05:24.481Z,84.39
2018-09-05T03:07:52.980Z,83.86
2018-09-05T03:10:21.570Z,84.30
2018-09-05T03:12:50.093Z,84.57
2018-09-05T03:15:18.549Z,84.77
2018-09-05T03:17:47.047Z,84.67
2018-09-05T03:20:15.570Z,84.61
2018-09-05T03:22:44.017Z,84.52
2018-09-05T03:25:12.641Z,84.18
2018-09-05T03:27:41.552Z,84.99
2018-09-05T03:30:10.030Z,84.83
2018-09-05T03:32:38.583Z,84.44
2018-09-05T03:35:07.242Z,85.00
2018-09-05T03:37:35.785Z,84.79
2018-09-05T03:40:04.398Z,84.11
2018-09-05T03:42:32.831Z,84.10
2018-09-05T03:45:01.335Z,84.33
2018-09-05T03:47:30.110Z,84.83
2018-09-05T03:49:58.670Z,84.49
2018-09-05T03:52:27.138Z,83.98
2018-09-05T03:54:55.630Z,83.96
2018-09-05T03:57:24.141Z,84.08
2018-09-05T03:59:52.896Z,84.32
2018-09-05T04:02:21.433Z,84.17
2018-09-05T04:04:50.225Z,83.72
2018-09-05T04:07:18.677Z,84.40
2018-09-05T04:09:47.148Z,84.39
2018-09-05T04:12:15.807Z,84.32
2018-09-05T04:14:44.301Z,84.67
2018-09-05T04:17:12.787Z,84.77
2018-09-05T04:19:41.290Z,84.14
2018-09-05T04:22:09.861Z,84.28
2018-09-05T04:24:38.233Z,84.08
2018-09-05T04:27:06.971Z,85.00
2018-09-05T04:29:35.532Z,85.08
2018-09-05T04:32:04.224Z,84.36
2018-09-05T04:34:32.669Z,84.23
2018-09-05T04:37:01.256Z,84.27
2018-09-05T04:39:29.744Z,84.56
2018-09-05T04:41:58.327Z,85.14
2018-09-05T04:44:26.788Z,85.67
2018-09-05T04:46:55.377Z,84.89
2018-09-05T04:49:23.937Z,85.44
2018-09-05T04:51:52.409Z,84.99
2018-09-05T04:54:20.977Z,85.63
2018-09-05T04:56:49.455Z,86.03
2018-09-05T04:59:17.985Z,85.21
2018-09-05T05:01:46.501Z,85.54
2018-09-05T05:04:14.975Z,85.54
2018-09-05T05:06:43.509Z,85.13
2018-09-05T05:09:12.718Z,84.92
2018-09-05T05:11:41.921Z,84.91
2018-09-05T05:14:10.979Z,84.37
2018-09-05T05:16:39.483Z,84.83
2018-09-05T05:19:07.956Z,85.32
2018-09-05T05:21:36.445Z,84.91
2018-09-05T05:24:04.889Z,83.71
2018-09-05T05:26:33.392Z,83.88
2018-09-05T05:29:01.928Z,83.46
2018-09-05T05:31:30.428Z,83.55
2018-09-05T05:33:58.954Z,83.88
2018-09-05T05:36:27.651Z,82.77
2018-09-05T05:38:56.153Z,83.21
2018-09-05T05:41:24.685Z,82.85
2018-09-05T05:43:53.235Z,82.49
2018-09-05T05:46:21.821Z,82.25
2018-09-05T05:48:50.302Z,82.34
2018-09-05T05:51:18.771Z,81.82
2018-09-05T05:53:47.293Z,81.99
2018-09-05T05:56:15.738Z,81.31
2018-09-05T05:58:44.201Z,81.24
2018-09-05T06:01:12.753Z,80.35
2018-09-05T06:03:41.227Z,79.87
2018-09-05T06:06:09.764Z,80.64
2018-09-05T06:08:38.258Z,79.59
2018-09-05T06:11:06.929Z,79.26
2018-09-05T06:13:35.770Z,78.84
2018-09-05T06:16:04.249Z,78.04
2018-09-05T06:18:32.722Z,78.36
2018-09-05T06:21:01.330Z,77.96
2018-09-05T06:23:30.138Z,75.72
2018-09-05T06:25:58.617Z,72.05
2018-09-05T06:28:27.133Z,70.43
2018-09-05T06:30:56.092Z,73.55
2018-09-05T06:33:24.487Z,75.17
2018-09-05T06:35:52.987Z,76.01
2018-09-05T06:38:21.509Z,75.61
2018-09-05T06:40:50.165Z,74.50
2018-09-05T06:43:18.636Z,75.58
2018-09-05T06:45:47.159Z,75.14
2018-09-05T06:48:15.669Z,74.29
2018-09-05T06:50:44.168Z,74.26
2018-09-05T06:53:12.669Z,74.34
2018-09-05T06:55:41.138Z,74.33
2018-09-05T06:58:09.829Z,74.20
2018-09-05T07:00:38.357Z,73.67
2018-09-05T07:03:07.136Z,72.81
2018-09-05T07:05:35.704Z,71.80
2018-09-05T07:08:04.221Z,72.19
2018-09-05T07:10:32.714Z,72.00
2018-09-05T07:13:01.238Z,72.07
2018-09-05T07:15:29.732Z,71.42
2018-09-05T07:17:58.266Z,70.90
2018-09-05T07:20:26.758Z,72.01
2018-09-05T07:22:55.265Z,72.59
2018-09-05T07:25:23.795Z,72.07
2018-09-05T07:27:52.293Z,71.93
2018-09-05T07:30:20.899Z,71.55
2018-09-05T07:32:49.328Z,71.01
2018-09-05T07:35:18.156Z,70.61
2018-09-05T07:37:46.680Z,70.87
2018-09-05T07:40:15.303Z,70.82
2018-09-05T07:42:43.833Z,70.51
2018-09-05T07:45:12.381Z,70.16
2018-09-05T07:47:40.907Z,69.52
2018-09-05T07:50:09.409Z,67.88
2018-09-05T07:52:37.977Z,68.69
2018-09-05T07:55:06.799Z,69.26
2018-09-05T07:57:35.245Z,68.79
2018-09-05T08:00:03.748Z,67.62
2018-09-05T08:02:32.282Z,66.82
2018-09-05T08:05:00.885Z,66.08
2018-09-05T08:08:01.342Z,64.44
2018-09-05T08:10:29.857Z,65.26
2018-09-05T08:12:58.330Z,65.33
2018-09-05T08:15:26.970Z,63.94
2018-09-05T08:17:55.528Z,63.24
2018-09-05T08:20:24.046Z,63.56
2018-09-05T08:22:52.574Z,63.86
2018-09-05T08:25:21.047Z,63.04
2018-09-05T08:27:49.597Z,63.21
2018-09-05T08:30:18.098Z,63.16
2018-09-05T08:32:46.576Z,61.98
2018-09-05T08:35:15.270Z,61.98
2018-09-05T08:37:43.790Z,62.57
2018-09-05T08:40:12.159Z,60.99
2018-09-05T08:42:41.142Z,62.64
2018-09-05T08:45:09.954Z,63.36
2018-09-05T08:47:38.373Z,64.27
2018-09-05T08:50:07.029Z,63.12
2018-09-05T08:52:35.517Z,62.80
2018-09-05T08:55:04.153Z,63.09
2018-09-05T08:57:32.732Z,63.39
2018-09-05T09:00:01.266Z,62.02
2018-09-05T09:02:29.798Z,62.66
2018-09-05T09:04:58.325Z,61.68
2018-09-05T09:07:26.811Z,62.16
2018-09-05T09:09:55.703Z,61.86
2018-09-05T09:12:24.254Z,61.34
2018-09-05T09:14:52.897Z,60.98
2018-09-05T09:17:21.414Z,60.83
2018-09-05T09:19:49.905Z,60.06
2018-09-05T09:22:18.781Z,60.07
2018-09-05T09:24:47.411Z,59.29
2018-09-05T09:27:15.957Z,58.83
2018-09-05T09:29:44.877Z,58.49
2018-09-05T09:34:40.777Z,56.97
2018-09-05T09:37:09.261Z,57.74
2018-09-05T09:39:37.738Z,56.09
2018-09-05T09:42:06.690Z,57.28
2018-09-05T09:44:35.642Z,55.57
2018-09-05T09:47:04.141Z,55.57
2018-09-05T09:49:32.720Z,56.18
2018-09-05T09:52:06.524Z,54.60
2018-09-05T09:54:35.006Z,55.17
2018-09-05T09:57:03.581Z,54.22
2018-09-05T09:59:32.080Z,54.42
2018-09-05T10:02:05.869Z,54.64
2018-09-05T10:04:39.752Z,53.38
2018-09-05T10:07:13.588Z,54.07
2018-09-05T10:09:47.523Z,53.63
2018-09-05T10:12:21.248Z,53.76
2018-09-05T10:14:58.747Z,51.83
2018-09-05T10:17:32.827Z,51.82
2018-09-05T10:20:01.798Z,52.20
2018-09-05T10:22:30.833Z,50.81
2018-09-05T10:24:59.425Z,52.04
2018-09-05T10:27:28.450Z,52.41
2018-09-05T10:29:57.252Z,51.91
2018-09-05T10:32:26.097Z,50.89
2018-09-05T10:34:55.788Z,50.94
2018-09-05T10:37:24.281Z,50.69
2018-09-05T10:39:52.860Z,51.58
2018-09-05T10:42:21.437Z,51.63
2018-09-05T10:44:50.005Z,51.97
2018-09-05T10:47:18.484Z,50.66
2018-09-05T10:49:47.015Z,51.36
2018-09-05T10:52:15.469Z,51.14
2018-09-05T10:54:43.989Z,50.81
2018-09-05T10:57:12.458Z,49.73
2018-09-05T10:59:40.926Z,49.67
2018-09-05T11:02:09.469Z,48.80
2018-09-05T11:04:37.952Z,48.87
2018-09-05T11:07:06.541Z,48.80
2018-09-05T11:09:35.001Z,49.50
2018-09-05T11:12:03.460Z,47.37
2018-09-05T11:14:31.941Z,46.50
2018-09-05T11:17:00.429Z,46.79
2018-09-05T11:19:28.953Z,46.79
2018-09-05T11:21:57.424Z,47.08
2018-09-05T11:24:25.953Z,46.97
2018-09-05T11:26:54.422Z,45.34
2018-09-05T11:29:22.983Z,46.91
2018-09-05T11:31:52.030Z,46.85
2018-09-05T11:34:20.555Z,46.67
2018-09-05T11:36:49.099Z,45.35
2018-09-05T11:39:17.566Z,46.42
2018-09-05T11:41:46.054Z,45.00
2018-09-05T11:44:14.740Z,44.92
2018-09-05T11:46:43.276Z,44.74
2018-09-05T11:49:11.813Z,44.41
2018-09-05T11:51:40.450Z,43.16
2018-09-05T11:54:09.784Z,42.91
2018-09-05T11:56:38.399Z,43.76
2018-09-05T11:59:07.084Z,43.37
2018-09-05T12:01:35.626Z,43.48
2018-09-05T12:04:04.133Z,42.80
2018-09-05T12:06:32.653Z,44.97
2018-09-05T12:09:01.158Z,41.13
2018-09-05T12:11:29.629Z,40.24
2018-09-05T12:13:58.111Z,38.41
2018-09-05T12:16:26.596Z,42.46
2018-09-05T12:18:55.143Z,42.90
2018-09-05T12:21:23.817Z,42.78
2018-09-05T12:23:52.324Z,42.55
2018-09-05T12:26:21.377Z,42.39
2018-09-05T12:28:49.916Z,41.47
2018-09-05T12:31:18.397Z,42.11
2018-09-05T12:33:46.949Z,45.38
2018-09-05T12:36:15.464Z,41.60
2018-09-05T12:38:44.030Z,41.86
2018-09-05T12:41:12.556Z,42.75
2018-09-05T12:43:41.033Z,42.51
2018-09-05T12:46:09.585Z,42.37
2018-09-05T12:48:38.069Z,41.16
2018-09-05T12:51:06.677Z,41.15
2018-09-05T12:53:35.209Z,41.99
2018-09-05T12:56:03.697Z,42.09
2018-09-05T12:58:32.207Z,41.18
2018-09-05T13:01:00.802Z,40.80
2018-09-05T13:03:29.374Z,41.78
2018-09-05T13:05:57.894Z,40.29
2018-09-05T13:08:26.588Z,40.76
2018-09-05T13:10:55.065Z,39.70
2018-09-05T13:13:23.737Z,40.49
2018-09-05T13:15:52.316Z,40.28
2018-09-05T13:18:22.181Z,40.59
2018-09-05T13:20:50.747Z,40.30
2018-09-05T13:23:19.297Z,38.70
2018-09-05T13:25:47.801Z,39.78
2018-09-05T13:28:16.274Z,40.20
2018-09-05T13:30:44.756Z,39.50
2018-09-05T13:33:13.277Z,39.54
2018-09-05T13:35:41.877Z,39.36
2018-09-05T13:38:10.566Z,37.98
2018-09-05T13:40:39.304Z,37.35
2018-09-05T13:43:07.973Z,37.21
2018-09-05T13:45:36.472Z,37.28
2018-09-05T13:48:04.973Z,36.72
2018-09-05T13:50:33.585Z,36.11
2018-09-05T13:53:02.053Z,35.98
2018-09-05T13:55:30.568Z,35.16
2018-09-05T13:57:59.160Z,34.94
2018-09-05T14:00:27.688Z,36.59
2018-09-05T14:02:56.318Z,37.18
2018-09-05T14:05:24.803Z,36.17
2018-09-05T14:07:53.274Z,35.91
2018-09-05T14:10:21.768Z,35.60
2018-09-05T14:12:50.248Z,35.94
2018-09-05T14:15:18.790Z,35.95
2018-09-05T14:17:47.336Z,36.74
2018-09-05T14:20:15.888Z,36.17
2018-09-05T14:22:44.427Z,35.69
2018-09-05T14:25:13.105Z,35.16
2018-09-05T14:27:41.625Z,35.64
2018-09-05T14:30:10.117Z,35.63
2018-09-05T14:32:38.593Z,35.56
2018-09-05T14:35:07.166Z,35.22
2018-09-05T14:37:35.697Z,35.28
2018-09-05T14:40:04.293Z,35.99
2018-09-05T14:42:32.826Z,36.15
2018-09-05T14:45:01.355Z,35.80
2018-09-05T14:47:29.865Z,36.04
2018-09-05T14:49:58.581Z,36.22
2018-09-05T14:52:27.084Z,35.22
2018-09-05T14:54:55.608Z,34.28
2018-09-05T14:57:24.151Z,33.84
2018-09-05T14:59:52.776Z,34.53
2018-09-05T15:02:21.546Z,34.10
2018-09-05T15:04:50.183Z,34.65
2018-09-05T15:07:19.110Z,34.44
2018-09-05T15:09:47.774Z,34.06
2018-09-05T15:12:16.256Z,35.68
2018-09-05T15:14:44.791Z,34.23
2018-09-05T15:17:13.481Z,34.79
2018-09-05T15:19:42.146Z,34.92
2018-09-05T15:22:10.766Z,33.90
2018-09-05T15:24:39.285Z,33.84
2018-09-05T15:27:07.850Z,34.93
2018-09-05T15:29:36.389Z,34.60
2018-09-05T15:32:04.930Z,34.76
2018-09-05T15:34:33.389Z,33.46
2018-09-05T15:37:01.825Z,33.63
2018-09-05T15:39:30.504Z,32.56
2018-09-05T15:41:59.116Z,33.30
2018-09-05T15:44:33.118Z,33.16
2018-09-05T15:47:01.591Z,34.27
2018-09-05T15:49:30.082Z,34.26
2018-09-05T15:51:58.626Z,33.26
2018-09-05T15:54:27.616Z,33.19
2018-09-05T15:56:56.149Z,33.70
2018-09-05T15:59:24.837Z,33.96
2018-09-05T16:01:54.546Z,34.57
2018-09-05T16:04:23.165Z,34.23
2018-09-05T16:06:51.722Z,35.01
2018-09-05T16:09:20.234Z,36.32
2018-09-05T16:11:48.784Z,36.17
2018-09-05T16:14:17.343Z,36.89
2018-09-05T16:16:45.857Z,36.67
2018-09-05T16:19:14.344Z,37.25
2018-09-05T16:21:42.930Z,37.18
2018-09-05T16:24:11.376Z,38.51
2018-09-05T16:26:39.881Z,37.83
2018-09-05T16:29:08.493Z,39.33
2018-09-05T16:31:36.982Z,40.06
2018-09-05T16:34:05.512Z,40.29
2018-09-05T16:36:34.050Z,39.74
2018-09-05T16:39:02.650Z,39.46
2018-09-05T16:41:31.138Z,39.55
2018-09-05T16:43:59.691Z,40.13
2018-09-05T16:46:28.202Z,40.87
2018-09-05T16:48:56.683Z,41.26
2018-09-05T16:51:25.210Z,41.25
2018-09-05T16:53:53.682Z,42.05
2018-09-05T16:56:22.290Z,41.93
2018-09-05T16:58:50.869Z,42.06
2018-09-05T17:01:19.390Z,42.58
2018-09-05T17:03:47.923Z,42.15
2018-09-05T17:06:16.463Z,42.41
2018-09-05T17:08:45.002Z,42.63
2018-09-05T17:11:13.701Z,43.21
2018-09-05T17:13:42.073Z,42.94
2018-09-05T17:16:10.573Z,44.19
2018-09-05T17:18:39.079Z,44.68
2018-09-05T17:21:07.864Z,44.76
2018-09-05T17:23:36.381Z,45.10
2018-09-05T17:26:04.917Z,44.29
2018-09-05T17:28:33.601Z,45.63
2018-09-05T17:31:02.235Z,45.40
2018-09-05T17:33:30.762Z,45.28
2018-09-05T17:35:59.267Z,45.82
2018-09-05T17:38:27.830Z,45.81
2018-09-05T17:40:56.464Z,46.12
2018-09-05T17:43:24.917Z,46.26
2018-09-05T17:45:53.433Z,46.33
2018-09-05T17:48:22.029Z,46.62
2018-09-05T17:50:50.578Z,46.99
2018-09-05T17:53:19.178Z,47.87
2018-09-05T17:55:48.115Z,47.72
2018-09-05T17:58:16.729Z,48.19
2018-09-05T18:00:45.257Z,48.77
2018-09-05T18:03:13.782Z,48.39
2018-09-05T18:05:42.381Z,49.47
2018-09-05T18:08:10.933Z,49.21
2018-09-05T18:10:39.497Z,48.67
2018-09-05T18:13:08.105Z,49.60
2018-09-05T18:15:36.643Z,49.63
2018-09-05T18:18:05.350Z,49.03
2018-09-05T18:20:34.186Z,49.57
2018-09-05T18:23:02.715Z,49.45
2018-09-05T18:25:31.190Z,49.51
2018-09-05T18:27:59.789Z,50.01
2018-09-05T18:30:28.326Z,50.21
2018-09-05T18:32:56.812Z,49.90
2018-09-05T18:35:25.339Z,50.41
2018-09-05T18:37:53.852Z,50.42
2018-09-05T18:41:51.497Z,50.73
2018-09-05T18:44:19.994Z,50.41
2018-09-05T18:46:48.482Z,50.67
2018-09-05T18:49:17.125Z,51.41
2018-09-05T18:51:45.705Z,51.71
2018-09-05T18:54:14.173Z,50.78
2018-09-05T18:56:42.663Z,50.95
2018-09-05T18:59:11.213Z,51.43
2018-09-05T19:01:39.964Z,50.80
2018-09-05T19:04:08.828Z,50.47
2018-09-05T19:06:37.324Z,51.45
2018-09-05T19:09:08.545Z,52.31
2018-09-05T19:11:37.898Z,52.33
2018-09-05T19:14:06.393Z,51.51
2018-09-05T19:16:34.866Z,52.48
2018-09-05T19:19:03.425Z,52.24
2018-09-05T19:21:32.119Z,52.40
2018-09-05T19:24:00.608Z,53.38
2018-09-05T19:26:29.161Z,52.28
2018-09-05T19:28:57.677Z,52.74
2018-09-05T19:31:26.206Z,53.75
2018-09-05T19:33:54.797Z,53.89
2018-09-05T19:36:23.298Z,53.80
2018-09-05T19:38:52.163Z,54.70
2018-09-05T19:41:21.001Z,54.35
2018-09-05T19:43:49.561Z,54.84
2018-09-05T19:46:18.069Z,55.30
2018-09-05T19:48:46.967Z,54.96
2018-09-05T19:51:15.562Z,54.91
2018-09-05T19:53:44.138Z,55.42
2018-09-05T19:56:12.733Z,56.01
2018-09-05T19:58:41.672Z,55.45
2018-09-05T20:01:10.261Z,56.57
2018-09-05T20:03:38.760Z,56.10
2018-09-05T20:06:07.653Z,56.93
2018-09-05T20:08:36.247Z,56.69
2018-09-05T20:11:04.708Z,57.68
2018-09-05T20:13:33.657Z,57.00
2018-09-05T20:16:02.196Z,56.95
2018-09-05T20:18:30.793Z,57.55
2018-09-05T20:20:59.311Z,58.11
2018-09-05T20:23:28.218Z,58.67
2018-09-05T20:25:56.646Z,58.49
2018-09-05T20:28:25.124Z,58.90
2018-09-05T20:30:53.894Z,58.38
2018-09-05T20:33:22.611Z,59.04
2018-09-05T20:35:51.077Z,58.95
2018-09-05T20:38:19.846Z,58.60
2018-09-05T20:40:48.308Z,60.11
2018-09-05T20:43:16.754Z,59.74
2018-09-05T20:45:45.212Z,59.90
2018-09-05T20:48:13.719Z,59.93
2018-09-05T20:50:42.262Z,60.15
2018-09-05T20:53:10.792Z,60.24
2018-09-05T20:55:39.314Z,59.96
2018-09-05T20:58:07.881Z,60.91
2018-09-05T21:00:36.439Z,60.72
2018-09-05T21:03:04.937Z,61.49
2018-09-05T21:05:33.789Z,61.05
2018-09-05T21:08:02.320Z,61.25
2018-09-05T21:10:30.862Z,61.96
2018-09-05T21:12:59.454Z,61.80
2018-09-05T21:15:28.004Z,61.34
2018-09-05T21:17:56.542Z,61.87
2018-09-05T21:20:24.984Z,61.95
2018-09-05T21:22:53.474Z,62.65
2018-09-05T21:25:22.004Z,62.53
2018-09-05T21:27:50.549Z,62.77
2018-09-05T21:30:19.190Z,62.07
2018-09-05T21:32:47.677Z,62.86
2018-09-05T21:35:16.188Z,63.25
2018-09-05T21:37:44.708Z,63.18
2018-09-05T21:40:13.245Z,63.01
2018-09-05T21:42:41.881Z,62.89
2018-09-05T21:45:10.368Z,63.57
2018-09-05T21:47:38.840Z,63.66
2018-09-05T21:50:07.931Z,63.71
2018-09-05T21:52:36.452Z,63.73
2018-09-05T21:55:04.943Z,64.35
2018-09-05T21:57:33.460Z,64.64
2018-09-05T22:00:01.957Z,66.00
2018-09-05T22:02:30.442Z,65.38
2018-09-05T22:04:59.008Z,64.86
2018-09-05T22:07:27.623Z,65.33
2018-09-05T22:09:56.149Z,65.17
2018-09-05T22:12:24.745Z,65.45
2018-09-05T22:14:53.213Z,66.48
2018-09-05T22:17:21.754Z,66.39
2018-09-05T22:19:50.222Z,67.10
2018-09-05T22:22:19.088Z,66.71
2018-09-05T22:24:47.581Z,67.47
2018-09-05T22:27:16.056Z,67.34
2018-09-05T22:29:44.578Z,68.36
2018-09-05T22:32:13.231Z,67.91
2018-09-05T22:34:41.718Z,68.81
2018-09-05T22:37:10.237Z,68.14
2018-09-05T22:39:38.742Z,67.94
2018-09-05T22:42:07.270Z,69.02
2018-09-05T22:44:46.893Z,68.76
2018-09-05T22:47:26.845Z,68.72
2018-09-05T22:51:32.891Z,69.83
2018-09-05T22:54:22.112Z,69.56
2018-09-05T22:59:10.153Z,69.83
2018-09-05T23:01:51.871Z,70.20
2018-09-05T23:04:31.301Z,71.39
2018-09-05T23:08:21.205Z,70.90
2018-09-05T23:11:01.091Z,71.19
2018-09-05T23:13:40.954Z,70.85
2018-09-05T23:16:20.735Z,70.67
2018-09-05T23:19:37.893Z,71.04
2018-09-05T23:22:06.466Z,71.49
2018-09-05T23:24:34.962Z,70.92
2018-09-05T23:27:03.526Z,70.95
2018-09-05T23:29:32.056Z,71.17
2018-09-05T23:32:00.876Z,70.85
2018-09-05T23:34:29.454Z,71.27
2018-09-05T23:36:57.928Z,70.91
2018-09-05T23:39:26.430Z,70.68
2018-09-05T23:41:55.010Z,70.73
2018-09-05T23:44:23.538Z,70.98
2018-09-05T23:46:52.059Z,71.45
2018-09-05T23:49:20.598Z,71.27
2018-09-05T23:51:49.110Z,70.67
2018-09-05T23:54:17.671Z,71.35
2018-09-05T23:56:46.215Z,70.48
2018-09-05T23:59:14.727Z,70.77
