createdAt,value
2017-10-07T00:01:32.470Z,14.10
2017-10-07T00:04:06.673Z,14.00
2017-10-07T00:06:40.193Z,14.00
2017-10-07T00:09:13.724Z,14.00
2017-10-07T00:11:48.021Z,14.00
2017-10-07T00:14:21.597Z,14.00
2017-10-07T00:16:55.143Z,14.00
2017-10-07T00:19:28.578Z,14.00
2017-10-07T00:22:02.253Z,13.90
2017-10-07T00:24:36.502Z,14.00
2017-10-07T00:27:10.034Z,14.00
2017-10-07T00:29:43.485Z,13.90
2017-10-07T00:32:17.121Z,13.90
2017-10-07T00:34:50.634Z,13.90
2017-10-07T00:37:24.086Z,13.90
2017-10-07T00:39:58.521Z,13.90
2017-10-07T00:42:32.154Z,13.90
2017-10-07T00:45:05.588Z,14.00
2017-10-07T00:47:39.129Z,14.00
2017-10-07T00:50:12.652Z,14.00
2017-10-07T00:52:46.344Z,13.90
2017-10-07T00:55:19.849Z,13.90
2017-10-07T00:57:53.397Z,13.90
2017-10-07T01:00:27.433Z,13.90
2017-10-07T01:03:01.664Z,13.90
2017-10-07T01:05:35.861Z,13.90
2017-10-07T01:08:09.361Z,13.80
2017-10-07T01:10:42.877Z,13.80
2017-10-07T01:13:17.301Z,13.80
2017-10-07T01:15:50.756Z,13.80
2017-10-07T01:18:24.409Z,13.80
2017-10-07T01:20:57.941Z,13.80
2017-10-07T01:23:31.597Z,13.80
2017-10-07T01:26:05.244Z,13.80
2017-10-07T01:28:38.766Z,13.80
2017-10-07T01:31:12.362Z,13.90
2017-10-07T01:33:45.885Z,13.90
2017-10-07T01:36:19.385Z,13.80
2017-10-07T01:38:52.999Z,13.80
2017-10-07T01:41:26.449Z,13.80
2017-10-07T01:44:00.111Z,13.80
2017-10-07T01:46:34.413Z,13.80
2017-10-07T01:49:07.930Z,13.80
2017-10-07T01:51:41.505Z,13.80
2017-10-07T01:54:15.931Z,13.80
2017-10-07T01:56:50.136Z,13.80
2017-10-07T01:59:23.714Z,13.80
2017-10-07T02:01:57.241Z,13.80
2017-10-07T02:04:31.660Z,13.80
2017-10-07T02:07:05.125Z,13.80
2017-10-07T02:09:39.566Z,13.80
2017-10-07T02:12:13.774Z,13.80
2017-10-07T02:14:47.281Z,13.80
2017-10-07T02:17:20.725Z,13.80
2017-10-07T02:19:54.261Z,13.90
2017-10-07T02:22:27.705Z,13.90
2017-10-07T02:25:01.302Z,13.80
2017-10-07T02:27:35.698Z,13.80
2017-10-07T02:30:09.246Z,13.80
2017-10-07T02:32:42.786Z,13.80
2017-10-07T02:35:16.534Z,13.80
2017-10-07T02:37:50.589Z,13.80
2017-10-07T02:40:24.229Z,13.80
2017-10-07T02:42:58.454Z,13.80
2017-10-07T02:45:32.784Z,13.80
2017-10-07T02:48:06.246Z,13.80
2017-10-07T02:50:39.783Z,13.90
2017-10-07T02:53:14.190Z,13.80
2017-10-07T02:55:48.606Z,13.80
2017-10-07T02:58:22.227Z,13.80
2017-10-07T03:00:56.126Z,13.80
2017-10-07T03:03:29.703Z,13.80
2017-10-07T03:06:03.414Z,13.80
2017-10-07T03:08:37.225Z,13.80
2017-10-07T03:11:10.902Z,13.70
2017-10-07T03:13:44.663Z,13.70
2017-10-07T03:16:18.314Z,13.80
2017-10-07T03:18:52.641Z,13.80
2017-10-07T03:21:26.338Z,13.70
2017-10-07T03:23:59.965Z,13.70
2017-10-07T03:26:34.262Z,13.70
2017-10-07T03:29:07.833Z,13.70
2017-10-07T03:31:41.681Z,13.70
2017-10-07T03:34:15.300Z,13.70
2017-10-07T03:36:48.867Z,13.70
2017-10-07T03:39:23.369Z,13.70
2017-10-07T03:41:57.105Z,13.70
2017-10-07T03:44:31.637Z,13.70
2017-10-07T03:47:05.342Z,13.60
2017-10-07T03:49:39.142Z,13.70
2017-10-07T03:52:12.629Z,13.70
2017-10-07T03:54:46.958Z,13.70
2017-10-07T03:57:20.457Z,13.60
2017-10-07T03:59:54.116Z,13.70
2017-10-07T04:02:27.653Z,13.70
2017-10-07T04:05:01.363Z,13.60
2017-10-07T04:07:34.830Z,13.70
2017-10-07T04:10:08.458Z,13.60
2017-10-07T04:12:42.058Z,13.70
2017-10-07T04:15:15.603Z,13.70
2017-10-07T04:17:49.561Z,13.70
2017-10-07T04:20:23.378Z,13.70
2017-10-07T04:22:57.793Z,13.70
2017-10-07T04:25:32.188Z,13.60
2017-10-07T04:28:05.822Z,13.70
2017-10-07T04:30:40.133Z,13.70
2017-10-07T04:33:13.824Z,13.70
2017-10-07T04:35:47.513Z,13.70
2017-10-07T04:38:21.753Z,13.60
2017-10-07T04:40:55.457Z,13.60
2017-10-07T04:43:29.865Z,13.60
2017-10-07T04:46:03.428Z,13.60
2017-10-07T04:48:36.974Z,13.70
2017-10-07T04:51:10.426Z,13.60
2017-10-07T04:53:44.069Z,13.70
2017-10-07T04:56:17.895Z,13.70
2017-10-07T04:58:52.399Z,13.70
2017-10-07T05:01:26.207Z,13.60
2017-10-07T05:03:59.709Z,13.60
2017-10-07T05:06:34.029Z,13.70
2017-10-07T05:09:07.609Z,13.60
2017-10-07T05:11:41.187Z,13.70
2017-10-07T05:14:14.685Z,13.70
2017-10-07T05:16:48.263Z,13.60
2017-10-07T05:19:21.905Z,13.60
2017-10-07T05:21:56.156Z,13.60
2017-10-07T05:24:29.746Z,13.60
2017-10-07T05:27:03.401Z,13.70
2017-10-07T05:29:37.665Z,13.60
2017-10-07T05:32:11.265Z,13.60
2017-10-07T05:34:44.765Z,13.70
2017-10-07T05:37:18.417Z,13.60
2017-10-07T05:39:52.066Z,13.60
2017-10-07T05:42:25.626Z,13.60
2017-10-07T05:44:59.262Z,13.60
2017-10-07T05:47:32.966Z,13.60
2017-10-07T05:50:06.574Z,13.60
2017-10-07T05:52:40.014Z,13.60
2017-10-07T05:55:13.629Z,13.70
2017-10-07T05:57:47.633Z,13.60
2017-10-07T06:00:21.366Z,13.60
2017-10-07T06:02:54.753Z,13.60
2017-10-07T06:05:28.374Z,13.60
2017-10-07T06:08:01.929Z,13.60
2017-10-07T06:10:35.586Z,13.60
2017-10-07T06:13:09.315Z,13.60
2017-10-07T06:15:43.697Z,13.60
2017-10-07T06:18:17.310Z,13.60
2017-10-07T06:20:50.910Z,13.60
2017-10-07T06:23:24.402Z,13.60
2017-10-07T06:25:58.209Z,13.70
2017-10-07T06:28:32.521Z,13.70
2017-10-07T06:31:06.130Z,13.60
2017-10-07T06:33:39.737Z,13.60
2017-10-07T06:36:13.305Z,13.60
2017-10-07T06:38:47.037Z,13.70
2017-10-07T06:41:20.601Z,13.70
2017-10-07T06:43:54.253Z,13.70
2017-10-07T06:46:28.517Z,13.70
2017-10-07T06:49:02.262Z,13.70
2017-10-07T06:51:36.549Z,13.70
2017-10-07T06:54:10.211Z,13.70
2017-10-07T06:56:43.973Z,13.70
2017-10-07T06:59:17.682Z,13.80
2017-10-07T07:01:51.258Z,13.80
2017-10-07T07:04:24.841Z,13.80
2017-10-07T07:06:58.386Z,13.80
2017-10-07T07:09:32.078Z,13.80
2017-10-07T07:12:05.694Z,13.80
2017-10-07T07:14:39.380Z,13.80
2017-10-07T07:17:12.986Z,13.80
2017-10-07T07:19:47.108Z,13.80
2017-10-07T07:22:20.609Z,13.80
2017-10-07T07:24:55.501Z,13.80
2017-10-07T07:27:29.130Z,13.80
2017-10-07T07:30:03.227Z,13.80
2017-10-07T07:32:37.576Z,14.00
2017-10-07T07:35:11.166Z,14.00
2017-10-07T07:37:44.861Z,14.10
2017-10-07T07:40:18.405Z,14.30
2017-10-07T07:42:52.169Z,14.40
2017-10-07T07:45:25.766Z,14.50
2017-10-07T07:48:00.829Z,14.50
2017-10-07T07:50:35.605Z,14.50
2017-10-07T07:53:09.194Z,14.50
2017-10-07T07:55:43.058Z,14.40
2017-10-07T07:58:16.801Z,14.30
2017-10-07T08:00:50.414Z,14.30
2017-10-07T08:03:23.969Z,14.20
2017-10-07T08:05:58.030Z,14.20
2017-10-07T08:08:31.658Z,14.20
2017-10-07T08:11:05.158Z,14.10
2017-10-07T08:13:38.874Z,14.10
2017-10-07T08:16:12.501Z,14.10
2017-10-07T08:18:46.281Z,14.10
2017-10-07T08:21:19.913Z,14.10
2017-10-07T08:23:53.552Z,14.10
2017-10-07T08:26:27.168Z,14.10
2017-10-07T08:29:00.929Z,14.10
2017-10-07T08:31:34.576Z,14.10
2017-10-07T08:34:08.490Z,14.10
2017-10-07T08:36:42.190Z,14.10
2017-10-07T08:39:15.785Z,14.20
2017-10-07T08:41:49.400Z,14.10
2017-10-07T08:44:23.908Z,14.10
2017-10-07T08:46:57.614Z,14.10
2017-10-07T08:49:31.213Z,14.10
2017-10-07T08:52:04.861Z,14.10
2017-10-07T08:54:38.513Z,14.10
2017-10-07T08:57:12.225Z,14.10
2017-10-07T08:59:45.716Z,14.10
2017-10-07T09:02:19.409Z,14.00
2017-10-07T09:04:52.893Z,14.10
2017-10-07T09:07:26.476Z,14.10
2017-10-07T09:10:01.029Z,14.00
2017-10-07T09:12:35.517Z,14.10
2017-10-07T09:15:09.370Z,14.10
2017-10-07T09:17:42.969Z,14.10
2017-10-07T09:20:16.565Z,14.10
2017-10-07T09:22:50.279Z,14.10
2017-10-07T09:25:23.882Z,14.10
2017-10-07T09:27:57.652Z,14.00
2017-10-07T09:30:31.993Z,14.10
2017-10-07T09:33:05.566Z,14.10
2017-10-07T09:35:39.106Z,14.00
2017-10-07T09:38:12.801Z,14.10
2017-10-07T09:40:46.931Z,14.10
2017-10-07T09:43:20.616Z,14.10
2017-10-07T09:45:54.234Z,14.00
2017-10-07T09:48:27.777Z,14.00
2017-10-07T09:51:02.233Z,14.00
2017-10-07T09:53:35.838Z,14.00
2017-10-07T09:56:09.450Z,14.00
2017-10-07T09:58:43.149Z,14.00
2017-10-07T10:01:16.646Z,14.00
2017-10-07T10:03:50.118Z,14.00
2017-10-07T10:06:23.750Z,14.00
2017-10-07T10:08:57.381Z,14.10
2017-10-07T10:11:31.113Z,14.00
2017-10-07T10:14:04.677Z,14.00
2017-10-07T10:16:38.469Z,14.10
2017-10-07T10:19:12.026Z,14.10
2017-10-07T10:21:45.854Z,14.10
2017-10-07T10:38:01.535Z,14.20
2017-10-07T10:40:35.023Z,14.20
2017-10-07T10:43:08.605Z,14.30
2017-10-07T10:45:42.231Z,14.30
2017-10-07T10:48:15.826Z,14.20
2017-10-07T10:50:49.546Z,14.20
2017-10-07T10:53:23.173Z,14.20
2017-10-07T10:55:56.754Z,14.20
2017-10-07T10:58:30.358Z,14.30
2017-10-07T11:01:03.942Z,14.30
2017-10-07T11:03:37.738Z,14.30
2017-10-07T11:06:11.311Z,14.40
2017-10-07T11:08:44.959Z,14.40
2017-10-07T11:11:18.391Z,14.40
2017-10-07T11:13:51.911Z,14.40
2017-10-07T11:16:25.430Z,14.40
2017-10-07T11:18:58.947Z,14.40
2017-10-07T11:21:32.483Z,14.40
2017-10-07T11:24:06.002Z,14.40
2017-10-07T11:26:39.438Z,14.40
2017-10-07T11:29:13.744Z,14.50
2017-10-07T11:31:47.942Z,14.60
2017-10-07T11:34:21.472Z,14.50
2017-10-07T11:36:55.742Z,14.60
2017-10-07T11:39:29.275Z,14.60
2017-10-07T11:42:02.793Z,14.60
2017-10-07T11:44:36.478Z,14.60
2017-10-07T11:47:09.917Z,14.60
2017-10-07T11:49:43.437Z,14.70
2017-10-07T11:52:17.050Z,14.70
2017-10-07T11:54:50.701Z,14.80
2017-10-07T11:57:24.126Z,14.90
2017-10-07T11:59:57.646Z,14.80
2017-10-07T12:02:31.854Z,14.80
2017-10-07T12:05:05.382Z,14.70
2017-10-07T12:07:38.946Z,14.80
2017-10-07T12:10:13.511Z,14.80
2017-10-07T12:12:47.909Z,14.80
2017-10-07T12:15:21.649Z,14.80
2017-10-07T12:17:56.377Z,14.80
2017-10-07T12:20:30.035Z,14.80
2017-10-07T12:23:03.667Z,14.80
2017-10-07T12:25:37.574Z,14.80
2017-10-07T12:28:11.278Z,14.80
2017-10-07T12:30:44.873Z,14.80
2017-10-07T12:33:18.586Z,14.80
2017-10-07T12:35:52.154Z,14.80
2017-10-07T12:38:26.605Z,14.80
2017-10-07T12:41:00.202Z,14.80
2017-10-07T12:43:33.646Z,14.80
2017-10-07T12:46:07.315Z,14.80
2017-10-07T12:48:40.778Z,14.80
2017-10-07T12:51:14.986Z,14.80
2017-10-07T12:53:49.239Z,14.80
2017-10-07T12:56:22.805Z,14.80
2017-10-07T12:58:56.318Z,14.80
2017-10-07T13:01:29.986Z,14.80
2017-10-07T13:04:03.499Z,14.80
2017-10-07T13:06:37.426Z,14.80
2017-10-07T13:09:11.261Z,14.80
2017-10-07T13:11:44.956Z,14.80
2017-10-07T13:14:18.546Z,14.80
2017-10-07T13:16:52.146Z,14.80
2017-10-07T13:19:26.375Z,14.70
2017-10-07T13:22:00.013Z,14.80
2017-10-07T13:24:33.446Z,14.70
2017-10-07T13:27:06.971Z,14.80
2017-10-07T13:29:40.606Z,14.80
2017-10-07T13:32:14.129Z,14.70
2017-10-07T13:34:47.763Z,14.70
2017-10-07T13:37:21.327Z,14.70
2017-10-07T13:39:54.841Z,14.70
2017-10-07T13:42:28.366Z,14.70
2017-10-07T13:45:01.822Z,14.70
2017-10-07T13:47:36.133Z,14.70
2017-10-07T13:50:09.663Z,14.60
2017-10-07T13:52:43.870Z,14.60
2017-10-07T13:55:17.394Z,14.60
2017-10-07T13:57:51.095Z,14.60
2017-10-07T14:00:24.726Z,14.50
2017-10-07T14:02:58.243Z,14.50
2017-10-07T14:05:31.825Z,14.50
2017-10-07T14:08:05.359Z,14.50
2017-10-07T14:10:38.870Z,14.50
2017-10-07T14:13:12.386Z,14.50
2017-10-07T14:15:45.896Z,14.50
2017-10-07T14:18:20.251Z,14.50
2017-10-07T14:20:53.901Z,14.50
2017-10-07T14:23:28.206Z,14.50
2017-10-07T14:26:01.792Z,14.50
2017-10-07T14:28:35.258Z,14.50
2017-10-07T14:31:08.694Z,14.50
2017-10-07T14:33:42.338Z,14.50
2017-10-07T14:36:15.775Z,14.50
2017-10-07T14:38:49.306Z,14.40
2017-10-07T14:41:23.598Z,14.40
2017-10-07T14:43:57.914Z,14.50
2017-10-07T14:46:31.566Z,14.50
2017-10-07T14:49:05.161Z,14.50
2017-10-07T14:51:39.438Z,14.40
2017-10-07T14:54:13.018Z,14.40
2017-10-07T14:56:46.530Z,14.40
2017-10-07T14:59:19.972Z,14.40
2017-10-07T15:01:53.414Z,14.40
2017-10-07T15:04:27.062Z,14.40
2017-10-07T15:07:01.470Z,14.40
2017-10-07T15:09:34.986Z,14.40
2017-10-07T15:12:09.262Z,14.40
2017-10-07T15:14:43.411Z,14.40
2017-10-07T15:17:16.982Z,14.40
2017-10-07T15:19:50.624Z,14.30
2017-10-07T15:22:24.323Z,14.30
2017-10-07T15:24:58.026Z,14.40
2017-10-07T15:27:32.238Z,14.40
2017-10-07T15:30:05.844Z,14.30
2017-10-07T15:32:39.338Z,14.30
2017-10-07T15:35:12.938Z,14.30
2017-10-07T15:37:47.146Z,14.30
2017-10-07T15:40:21.662Z,14.20
2017-10-07T15:42:55.238Z,14.20
2017-10-07T15:45:28.878Z,14.30
2017-10-07T15:48:03.874Z,14.30
2017-10-07T15:50:37.998Z,14.30
2017-10-07T15:53:12.067Z,14.30
2017-10-07T15:55:45.842Z,14.30
2017-10-07T15:58:19.334Z,14.30
2017-10-07T16:00:53.147Z,14.30
2017-10-07T16:03:26.940Z,14.30
2017-10-07T16:06:01.059Z,14.30
2017-10-07T16:08:34.762Z,14.30
2017-10-07T16:11:10.022Z,14.30
2017-10-07T16:13:43.602Z,14.20
2017-10-07T16:16:17.411Z,14.20
2017-10-07T16:18:51.154Z,14.30
2017-10-07T16:21:25.422Z,14.30
2017-10-07T16:23:59.234Z,14.30
2017-10-07T16:26:33.654Z,14.30
2017-10-07T16:29:07.714Z,14.30
2017-10-07T16:31:42.006Z,14.30
2017-10-07T16:34:16.110Z,14.30
2017-10-07T16:36:50.514Z,14.20
2017-10-07T16:39:24.062Z,14.20
2017-10-07T16:41:57.697Z,14.20
2017-10-07T16:44:31.519Z,14.20
2017-10-07T16:47:05.174Z,14.20
2017-10-07T16:49:38.718Z,14.20
2017-10-07T16:52:12.434Z,14.20
2017-10-07T16:54:46.859Z,14.20
2017-10-07T16:57:21.170Z,14.20
2017-10-07T16:59:55.486Z,14.20
2017-10-07T17:02:28.943Z,14.20
2017-10-07T17:05:02.528Z,14.10
2017-10-07T17:07:36.867Z,14.10
2017-10-07T17:10:10.354Z,14.10
2017-10-07T17:12:43.909Z,14.10
2017-10-07T17:15:17.677Z,14.10
2017-10-07T17:17:51.407Z,14.10
2017-10-07T17:20:24.974Z,14.10
2017-10-07T17:22:58.602Z,14.00
2017-10-07T17:25:33.022Z,14.00
2017-10-07T17:28:06.631Z,14.10
2017-10-07T17:30:40.214Z,14.10
2017-10-07T17:33:13.786Z,14.10
2017-10-07T17:35:47.546Z,14.10
2017-10-07T17:38:21.911Z,14.00
2017-10-07T17:40:55.405Z,14.00
2017-10-07T17:43:28.863Z,14.00
2017-10-07T17:46:02.410Z,14.10
2017-10-07T17:48:35.950Z,14.00
2017-10-07T17:51:09.446Z,14.10
2017-10-07T17:53:43.053Z,14.00
2017-10-07T17:56:16.694Z,14.00
2017-10-07T17:58:50.454Z,14.00
2017-10-07T18:01:24.264Z,14.10
2017-10-07T18:03:57.814Z,14.00
2017-10-07T18:06:33.139Z,14.00
2017-10-07T18:09:06.658Z,14.00
2017-10-07T18:11:40.986Z,14.00
2017-10-07T18:14:14.723Z,14.00
2017-10-07T18:16:48.275Z,14.10
2017-10-07T18:19:21.958Z,14.00
2017-10-07T18:21:55.733Z,14.00
2017-10-07T18:24:29.330Z,14.00
2017-10-07T18:27:02.826Z,14.00
2017-10-07T18:29:36.734Z,13.90
2017-10-07T18:32:11.106Z,13.90
2017-10-07T18:34:44.738Z,13.90
2017-10-07T18:37:18.312Z,13.80
2017-10-07T18:39:52.457Z,13.90
2017-10-07T18:42:26.010Z,13.90
2017-10-07T18:44:59.676Z,13.90
2017-10-07T18:47:33.266Z,14.00
2017-10-07T18:50:06.767Z,14.00
2017-10-07T18:52:40.978Z,14.00
2017-10-07T18:55:14.478Z,14.00
2017-10-07T18:57:48.037Z,14.00
2017-10-07T19:00:21.990Z,14.00
2017-10-07T19:02:55.646Z,14.00
2017-10-07T19:05:29.090Z,14.00
2017-10-07T19:08:02.691Z,14.00
2017-10-07T19:10:36.395Z,14.00
2017-10-07T19:13:09.978Z,14.00
2017-10-07T19:15:43.502Z,14.00
2017-10-07T19:18:17.145Z,14.00
2017-10-07T19:20:50.655Z,14.00
2017-10-07T19:23:24.167Z,13.90
2017-10-07T19:25:58.578Z,13.90
2017-10-07T19:28:32.786Z,13.90
2017-10-07T19:31:06.318Z,13.90
2017-10-07T19:33:39.826Z,13.90
2017-10-07T19:36:13.379Z,13.80
2017-10-07T19:38:47.015Z,13.90
2017-10-07T19:41:20.474Z,13.90
2017-10-07T19:43:53.922Z,13.90
2017-10-07T19:46:28.198Z,13.90
2017-10-07T19:49:01.721Z,13.90
2017-10-07T19:51:35.329Z,13.90
2017-10-07T19:54:08.830Z,13.90
2017-10-07T19:56:42.293Z,13.90
2017-10-07T19:59:16.506Z,14.00
2017-10-07T20:01:50.034Z,14.00
2017-10-07T20:04:24.238Z,14.00
2017-10-07T20:06:57.782Z,14.00
2017-10-07T20:09:31.231Z,13.90
2017-10-07T20:12:04.774Z,13.90
2017-10-07T20:14:38.286Z,14.00
2017-10-07T20:17:11.822Z,13.90
2017-10-07T20:19:46.039Z,13.90
2017-10-07T20:22:19.566Z,13.90
2017-10-07T20:24:53.005Z,13.90
2017-10-07T20:27:26.527Z,14.00
2017-10-07T20:29:59.975Z,14.00
2017-10-07T20:32:34.278Z,13.90
2017-10-07T20:35:07.706Z,14.00
2017-10-07T20:37:41.382Z,14.00
2017-10-07T20:40:15.041Z,14.00
2017-10-07T20:42:48.611Z,14.00
2017-10-07T20:45:22.066Z,14.00
2017-10-07T20:47:55.583Z,14.00
2017-10-07T20:50:29.018Z,14.00
2017-10-07T20:53:02.718Z,14.00
2017-10-07T20:55:36.187Z,14.00
2017-10-07T20:58:09.695Z,14.00
2017-10-07T21:00:43.134Z,14.00
2017-10-07T21:03:16.679Z,13.90
2017-10-07T21:05:50.202Z,13.90
2017-10-07T21:08:23.850Z,13.90
2017-10-07T21:10:57.370Z,13.90
2017-10-07T21:13:30.823Z,13.90
2017-10-07T21:16:04.480Z,13.80
2017-10-07T21:18:38.779Z,13.80
2017-10-07T21:21:12.346Z,13.80
2017-10-07T21:23:46.796Z,13.80
2017-10-07T21:26:20.298Z,13.80
2017-10-07T21:28:53.966Z,13.80
2017-10-07T21:31:27.500Z,13.80
2017-10-07T21:34:01.118Z,13.80
2017-10-07T21:36:34.654Z,13.80
2017-10-07T21:39:08.310Z,13.80
2017-10-07T21:41:41.918Z,13.80
2017-10-07T21:44:15.363Z,13.80
2017-10-07T21:46:48.898Z,13.80
2017-10-07T21:49:23.203Z,13.80
2017-10-07T21:51:57.398Z,13.80
2017-10-07T21:54:30.947Z,13.80
2017-10-07T21:57:04.555Z,13.80
2017-10-07T21:59:37.994Z,13.70
2017-10-07T22:02:11.439Z,13.80
2017-10-07T22:04:44.978Z,13.80
2017-10-07T22:07:18.430Z,13.80
2017-10-07T22:09:52.035Z,13.70
2017-10-07T22:12:25.558Z,13.70
2017-10-07T22:14:59.939Z,13.80
2017-10-07T22:17:34.255Z,13.70
2017-10-07T22:20:07.782Z,13.70
2017-10-07T22:22:41.241Z,13.70
2017-10-07T22:25:15.458Z,13.70
2017-10-07T22:27:49.814Z,13.70
2017-10-07T22:30:23.339Z,13.70
2017-10-07T22:32:56.780Z,13.70
2017-10-07T22:35:30.438Z,13.70
2017-10-07T22:38:03.974Z,13.80
2017-10-07T22:40:38.386Z,13.70
2017-10-07T22:43:12.590Z,13.70
2017-10-07T22:45:46.179Z,13.70
2017-10-07T22:48:19.817Z,13.80
2017-10-07T22:50:53.462Z,13.70
2017-10-07T22:53:27.122Z,13.70
2017-10-07T22:56:01.410Z,13.80
2017-10-07T22:58:34.942Z,13.80
2017-10-07T23:01:08.594Z,13.80
2017-10-07T23:03:42.106Z,13.80
2017-10-07T23:06:15.771Z,13.70
2017-10-07T23:08:49.410Z,13.70
2017-10-07T23:11:22.938Z,13.70
2017-10-07T23:13:56.454Z,13.70
2017-10-07T23:16:30.007Z,13.80
2017-10-07T23:19:03.639Z,13.70
2017-10-07T23:21:37.166Z,13.70
2017-10-07T23:24:11.442Z,13.70
2017-10-07T23:26:44.984Z,13.70
2017-10-07T23:29:18.538Z,13.70
2017-10-07T23:31:52.746Z,13.70
2017-10-07T23:34:26.963Z,13.70
2017-10-07T23:37:00.498Z,13.70
2017-10-07T23:39:34.043Z,13.70
2017-10-07T23:42:07.549Z,13.70
2017-10-07T23:44:41.778Z,13.70
2017-10-07T23:47:15.311Z,13.70
2017-10-07T23:49:48.966Z,13.70
2017-10-07T23:52:22.497Z,13.70
2017-10-07T23:54:56.003Z,13.80
2017-10-07T23:57:29.654Z,13.70
