createdAt,value
2019-05-10T00:01:01.814Z,33.80
2019-05-10T00:03:48.232Z,33.90
2019-05-10T00:06:34.968Z,33.80
2019-05-10T00:09:03.058Z,33.60
2019-05-10T00:11:38.753Z,33.20
2019-05-10T00:14:25.611Z,33.00
2019-05-10T00:16:55.809Z,33.00
2019-05-10T00:19:24.291Z,32.90
2019-05-10T00:21:52.905Z,33.00
2019-05-10T00:24:21.388Z,33.10
2019-05-10T00:26:49.944Z,33.10
2019-05-10T00:29:18.546Z,33.00
2019-05-10T00:31:48.077Z,32.90
2019-05-10T00:34:16.537Z,32.80
2019-05-10T00:36:45.034Z,32.50
2019-05-10T00:39:13.441Z,32.50
2019-05-10T00:41:41.902Z,32.20
2019-05-10T00:44:10.319Z,32.30
2019-05-10T00:46:38.754Z,32.50
2019-05-10T00:49:07.293Z,32.90
2019-05-10T00:51:35.776Z,32.90
2019-05-10T00:54:04.248Z,33.50
2019-05-10T00:56:32.724Z,33.40
2019-05-10T00:59:01.127Z,33.80
2019-05-10T01:01:29.543Z,33.00
2019-05-10T01:03:58.248Z,32.90
2019-05-10T01:06:26.794Z,32.80
2019-05-10T01:08:55.282Z,32.70
2019-05-10T01:11:23.878Z,32.80
2019-05-10T01:13:52.297Z,32.90
2019-05-10T01:16:20.706Z,32.70
2019-05-10T01:18:49.174Z,32.60
2019-05-10T01:21:17.589Z,32.30
2019-05-10T01:23:46.078Z,32.40
2019-05-10T01:26:14.538Z,32.50
2019-05-10T01:28:43.037Z,32.60
2019-05-10T01:31:11.525Z,33.00
2019-05-10T01:33:41.042Z,33.20
2019-05-10T01:36:09.456Z,33.50
2019-05-10T01:38:37.867Z,34.60
2019-05-10T01:41:06.404Z,35.20
2019-05-10T01:43:34.884Z,35.40
2019-05-10T01:46:03.298Z,35.10
2019-05-10T01:48:31.854Z,35.10
2019-05-10T01:51:00.268Z,34.60
2019-05-10T01:53:28.740Z,34.50
2019-05-10T01:55:57.284Z,34.70
2019-05-10T01:58:26.085Z,35.00
2019-05-10T02:00:54.575Z,34.60
2019-05-10T02:03:23.217Z,34.30
2019-05-10T02:05:51.686Z,34.20
2019-05-10T02:08:20.170Z,33.90
2019-05-10T02:10:48.770Z,33.80
2019-05-10T02:13:17.323Z,34.20
2019-05-10T02:15:45.728Z,34.30
2019-05-10T02:18:14.268Z,34.10
2019-05-10T02:20:42.685Z,33.70
2019-05-10T02:23:11.165Z,33.50
2019-05-10T02:25:39.695Z,33.10
2019-05-10T02:28:08.180Z,32.80
2019-05-10T02:30:36.670Z,33.10
2019-05-10T02:33:05.270Z,33.50
2019-05-10T02:35:35.051Z,33.20
2019-05-10T02:38:03.580Z,33.30
2019-05-10T02:40:32.133Z,33.80
2019-05-10T02:43:00.559Z,34.30
2019-05-10T02:45:29.012Z,34.70
2019-05-10T02:47:57.428Z,34.80
2019-05-10T02:50:25.825Z,34.90
2019-05-10T02:52:54.442Z,34.70
2019-05-10T02:55:22.960Z,34.40
2019-05-10T02:57:51.508Z,34.10
2019-05-10T03:00:20.116Z,34.00
2019-05-10T03:02:48.740Z,34.10
2019-05-10T03:05:17.286Z,34.00
2019-05-10T03:07:45.899Z,33.90
2019-05-10T03:10:14.315Z,34.10
2019-05-10T03:12:42.817Z,33.90
2019-05-10T03:15:11.949Z,33.80
2019-05-10T03:17:41.002Z,33.60
2019-05-10T03:20:09.554Z,33.60
2019-05-10T03:22:43.057Z,33.40
2019-05-10T03:25:11.953Z,33.20
2019-05-10T03:27:40.355Z,33.00
2019-05-10T03:30:08.886Z,32.90
2019-05-10T03:32:37.308Z,33.20
2019-05-10T03:35:06.852Z,33.20
2019-05-10T03:37:36.353Z,33.50
2019-05-10T03:40:08.225Z,33.50
2019-05-10T03:42:36.646Z,34.00
2019-05-10T03:45:06.733Z,34.20
2019-05-10T03:47:35.215Z,34.10
2019-05-10T03:50:06.030Z,33.80
2019-05-10T03:52:34.493Z,33.90
2019-05-10T03:55:03.042Z,34.00
2019-05-10T03:57:31.521Z,33.60
2019-05-10T04:00:00.006Z,33.80
2019-05-10T04:02:28.630Z,33.00
2019-05-10T04:04:57.066Z,32.90
2019-05-10T04:07:25.685Z,32.70
2019-05-10T04:09:54.461Z,32.60
2019-05-10T04:12:22.878Z,32.50
2019-05-10T04:14:51.486Z,32.70
2019-05-10T04:17:19.967Z,32.90
2019-05-10T04:19:48.447Z,33.30
2019-05-10T04:22:16.975Z,33.70
2019-05-10T04:24:45.389Z,34.50
2019-05-10T04:27:30.670Z,33.70
2019-05-10T04:29:44.018Z,33.60
2019-05-10T04:32:12.432Z,33.40
2019-05-10T04:34:40.994Z,33.60
2019-05-10T04:37:09.447Z,33.90
2019-05-10T04:39:38.849Z,34.20
2019-05-10T04:42:07.278Z,34.50
2019-05-10T04:44:35.706Z,34.50
2019-05-10T04:47:04.174Z,34.00
2019-05-10T04:49:32.642Z,34.30
2019-05-10T04:52:01.129Z,34.10
2019-05-10T04:54:29.547Z,34.10
2019-05-10T04:57:00.177Z,33.30
2019-05-10T04:59:28.140Z,32.90
2019-05-10T05:01:56.623Z,32.90
2019-05-10T05:04:25.162Z,32.50
2019-05-10T05:06:53.637Z,32.10
2019-05-10T05:09:22.621Z,32.50
2019-05-10T05:11:51.198Z,32.30
2019-05-10T05:14:19.746Z,32.10
2019-05-10T05:16:48.313Z,33.20
2019-05-10T05:19:16.856Z,33.50
2019-05-10T05:21:45.341Z,33.50
2019-05-10T05:24:16.967Z,33.20
2019-05-10T05:26:43.994Z,32.70
2019-05-10T05:29:12.488Z,32.60
2019-05-10T05:31:40.967Z,32.90
2019-05-10T05:34:09.446Z,33.00
2019-05-10T05:36:37.922Z,32.70
2019-05-10T05:39:07.686Z,32.30
2019-05-10T05:44:07.338Z,32.50
2019-05-10T05:46:35.886Z,33.60
2019-05-10T05:49:04.577Z,34.50
2019-05-10T05:51:33.294Z,34.90
2019-05-10T05:54:04.165Z,34.50
2019-05-10T05:56:32.104Z,34.10
2019-05-10T05:59:00.597Z,35.00
2019-05-10T06:01:29.715Z,35.00
2019-05-10T06:04:00.023Z,35.00
2019-05-10T06:06:28.742Z,35.40
2019-05-10T06:08:59.734Z,35.50
2019-05-10T06:11:29.717Z,34.80
2019-05-10T06:14:03.249Z,34.80
2019-05-10T06:16:28.145Z,34.50
2019-05-10T06:18:56.849Z,34.50
2019-05-10T06:21:26.812Z,34.30
2019-05-10T06:23:57.472Z,35.00
2019-05-10T06:26:28.635Z,34.50
2019-05-10T06:28:59.833Z,34.50
2019-05-10T06:31:26.801Z,34.90
2019-05-10T06:33:55.535Z,34.50
2019-05-10T06:36:23.953Z,34.50
2019-05-10T06:38:52.573Z,34.70
2019-05-10T06:41:21.198Z,34.70
2019-05-10T06:43:52.855Z,34.60
2019-05-10T06:46:23.603Z,34.60
2019-05-10T06:48:51.174Z,57.00
2019-05-10T06:51:23.474Z,36.00
2019-05-10T06:53:53.879Z,34.30
2019-05-10T06:56:23.579Z,34.90
2019-05-10T06:58:52.135Z,34.50
2019-05-10T07:01:20.690Z,34.20
2019-05-10T07:03:49.095Z,35.70
2019-05-10T07:06:17.613Z,35.20
2019-05-10T07:08:46.225Z,34.80
2019-05-10T07:11:16.320Z,35.20
2019-05-10T07:13:47.198Z,34.30
2019-05-10T07:16:24.276Z,33.90
2019-05-10T07:18:45.192Z,34.00
2019-05-10T07:21:13.661Z,33.50
2019-05-10T07:23:45.197Z,33.50
2019-05-10T07:26:17.515Z,33.80
2019-05-10T07:28:42.536Z,33.50
2019-05-10T07:31:11.006Z,33.70
2019-05-10T07:33:42.558Z,33.50
2019-05-10T07:36:15.243Z,33.90
2019-05-10T07:38:42.921Z,33.30
2019-05-10T07:41:19.554Z,32.70
2019-05-10T07:43:48.003Z,33.00
2019-05-10T07:46:16.703Z,32.30
2019-05-10T07:48:46.941Z,32.30
2019-05-10T07:51:15.472Z,32.00
2019-05-10T07:53:43.958Z,32.50
2019-05-10T07:56:12.477Z,32.10
2019-05-10T07:58:43.326Z,31.90
2019-05-10T08:01:11.424Z,31.80
2019-05-10T08:03:44.314Z,31.90
2019-05-10T08:06:10.186Z,33.10
2019-05-10T08:08:39.249Z,32.40
2019-05-10T08:11:08.536Z,32.50
2019-05-10T08:13:39.311Z,32.00
2019-05-10T08:16:11.949Z,31.80
2019-05-10T08:18:41.980Z,31.90
2019-05-10T08:21:18.922Z,30.90
2019-05-10T08:23:38.352Z,30.50
2019-05-10T08:26:11.007Z,31.90
2019-05-10T08:28:43.847Z,32.10
2019-05-10T08:31:08.390Z,32.00
2019-05-10T08:33:36.890Z,31.60
2019-05-10T08:36:05.709Z,31.40
2019-05-10T08:38:34.124Z,31.10
2019-05-10T08:41:02.787Z,30.60
2019-05-10T08:43:38.786Z,30.50
2019-05-10T08:46:02.986Z,30.50
2019-05-10T08:48:33.079Z,30.60
2019-05-10T08:51:04.053Z,29.80
2019-05-10T08:53:32.885Z,29.60
2019-05-10T08:56:02.105Z,29.10
2019-05-10T08:58:36.913Z,29.50
2019-05-10T09:01:16.668Z,29.30
2019-05-10T09:03:32.275Z,29.60
2019-05-10T09:06:03.747Z,29.40
2019-05-10T09:08:34.725Z,29.40
2019-05-10T09:11:06.577Z,28.70
2019-05-10T09:13:37.161Z,28.80
2019-05-10T09:16:02.941Z,29.20
2019-05-10T09:18:33.157Z,29.20
2019-05-10T09:21:08.638Z,29.20
2019-05-10T09:23:32.669Z,29.00
2019-05-10T09:26:09.522Z,28.80
2019-05-10T09:28:32.238Z,28.80
2019-05-10T09:31:17.252Z,28.50
2019-05-10T09:33:31.997Z,27.60
2019-05-10T09:36:02.727Z,27.60
2019-05-10T09:38:37.134Z,28.00
2019-05-10T09:41:02.517Z,27.80
2019-05-10T09:43:31.905Z,27.90
2019-05-10T09:46:02.707Z,27.60
2019-05-10T09:48:33.117Z,27.00
2019-05-10T09:51:03.981Z,27.70
2019-05-10T09:53:31.421Z,27.20
2019-05-10T09:56:02.902Z,27.60
2019-05-10T09:58:30.202Z,27.10
2019-05-10T10:01:13.419Z,26.60
2019-05-10T10:03:30.036Z,26.60
2019-05-10T10:06:05.681Z,26.70
2019-05-10T10:08:29.387Z,26.50
2019-05-10T10:11:01.339Z,26.50
2019-05-10T10:13:39.565Z,26.60
2019-05-10T10:15:58.340Z,26.20
2019-05-10T10:18:28.398Z,26.30
2019-05-10T10:20:56.990Z,25.90
2019-05-10T10:23:30.760Z,26.20
2019-05-10T10:25:57.788Z,26.40
2019-05-10T10:28:28.423Z,25.90
2019-05-10T10:31:03.045Z,24.80
2019-05-10T10:33:29.104Z,24.90
2019-05-10T10:36:04.744Z,24.40
2019-05-10T10:38:30.631Z,24.40
2019-05-10T10:40:57.578Z,24.60
2019-05-10T10:43:27.214Z,24.70
2019-05-10T10:45:57.399Z,25.50
2019-05-10T10:48:28.310Z,26.20
2019-05-10T10:50:58.733Z,26.10
2019-05-10T10:53:28.191Z,25.10
2019-05-10T10:56:03.592Z,24.40
2019-05-10T10:58:27.617Z,24.40
2019-05-10T11:00:56.501Z,24.70
2019-05-10T11:03:30.156Z,25.40
2019-05-10T11:05:55.304Z,26.70
2019-05-10T11:08:23.860Z,29.60
2019-05-10T11:10:52.340Z,29.70
2019-05-10T11:13:40.476Z,29.10
2019-05-10T11:15:51.755Z,28.50
2019-05-10T11:18:21.665Z,28.40
2019-05-10T11:20:53.924Z,28.80
2019-05-10T11:23:24.669Z,28.70
2019-05-10T11:25:56.253Z,27.80
2019-05-10T11:28:21.428Z,27.50
2019-05-10T11:30:51.212Z,27.20
2019-05-10T11:33:29.194Z,27.50
2019-05-10T11:35:51.358Z,27.50
2019-05-10T11:38:21.450Z,26.00
2019-05-10T11:40:50.062Z,25.70
2019-05-10T11:43:23.869Z,25.40
2019-05-10T11:45:51.327Z,25.70
2019-05-10T11:48:21.440Z,26.30
2019-05-10T11:50:51.321Z,27.30
2019-05-10T11:53:20.964Z,28.10
2019-05-10T11:55:51.679Z,29.20
2019-05-10T11:58:23.695Z,29.30
2019-05-10T12:00:55.862Z,28.60
2019-05-10T12:03:23.480Z,28.80
2019-05-10T12:05:56.580Z,27.90
2019-05-10T12:08:22.351Z,26.40
2019-05-10T12:10:54.409Z,25.80
2019-05-10T12:13:25.012Z,25.90
2019-05-10T12:15:52.123Z,27.00
2019-05-10T12:18:26.534Z,28.20
2019-05-10T12:21:00.321Z,27.80
2019-05-10T12:23:24.889Z,28.00
2019-05-10T12:26:47.895Z,28.50
2019-05-10T12:28:28.493Z,28.10
2019-05-10T12:30:53.090Z,28.30
2019-05-10T12:33:27.474Z,28.10
2019-05-10T12:35:51.884Z,28.60
2019-05-10T12:38:23.598Z,30.30
2019-05-10T12:40:51.463Z,31.50
2019-05-10T12:43:21.091Z,30.30
2019-05-10T12:45:51.836Z,30.00
2019-05-10T12:48:23.231Z,29.40
2019-05-10T12:50:54.401Z,29.60
2019-05-10T12:53:21.496Z,28.00
2019-05-10T12:55:50.229Z,29.40
2019-05-10T12:58:18.735Z,29.90
2019-05-10T13:00:52.727Z,29.60
2019-05-10T13:03:19.525Z,29.90
2019-05-10T13:05:52.637Z,28.90
2019-05-10T13:08:17.672Z,28.90
2019-05-10T13:10:49.661Z,29.30
2019-05-10T13:13:17.699Z,30.90
2019-05-10T13:15:46.325Z,33.20
2019-05-10T13:18:14.829Z,33.70
2019-05-10T13:20:43.315Z,32.50
2019-05-10T13:23:16.120Z,32.40
2019-05-10T13:25:41.971Z,32.50
2019-05-10T13:28:11.418Z,32.70
2019-05-10T13:30:40.509Z,30.80
2019-05-10T13:33:09.004Z,29.60
2019-05-10T13:35:37.573Z,29.70
2019-05-10T13:38:06.521Z,29.50
2019-05-10T13:40:38.848Z,28.60
2019-05-10T13:43:05.498Z,28.50
2019-05-10T13:45:37.597Z,27.30
2019-05-10T13:48:04.255Z,27.10
2019-05-10T13:50:33.007Z,26.60
2019-05-10T13:53:01.839Z,26.50
2019-05-10T13:55:30.298Z,26.00
2019-05-10T13:57:58.921Z,26.60
2019-05-10T14:00:34.043Z,26.50
2019-05-10T14:02:59.383Z,25.90
2019-05-10T14:05:27.990Z,26.20
2019-05-10T14:07:56.652Z,24.90
2019-05-10T14:10:25.403Z,24.80
2019-05-10T14:13:01.572Z,24.40
2019-05-10T14:15:24.331Z,24.70
2019-05-10T14:17:52.810Z,24.20
2019-05-10T14:20:25.521Z,24.30
2019-05-10T14:22:55.845Z,24.60
2019-05-10T14:25:21.786Z,25.10
2019-05-10T14:27:50.340Z,26.20
2019-05-10T14:30:18.887Z,26.80
2019-05-10T14:32:47.500Z,26.30
2019-05-10T14:35:21.717Z,26.70
2019-05-10T14:37:48.116Z,26.60
2019-05-10T14:40:26.664Z,25.00
2019-05-10T14:42:46.794Z,24.70
2019-05-10T14:45:18.211Z,25.00
2019-05-10T14:47:50.112Z,25.20
2019-05-10T14:50:19.637Z,25.60
2019-05-10T14:52:47.137Z,26.20
2019-05-10T14:55:15.613Z,27.00
2019-05-10T14:57:44.228Z,27.40
2019-05-10T15:00:12.884Z,26.30
2019-05-10T15:02:41.656Z,25.50
2019-05-10T15:05:15.647Z,25.20
2019-05-10T15:07:40.363Z,25.60
2019-05-10T15:10:08.876Z,25.60
2019-05-10T15:12:37.869Z,26.40
2019-05-10T15:15:06.906Z,27.00
2019-05-10T15:17:35.603Z,25.80
2019-05-10T15:20:06.277Z,25.00
2019-05-10T15:22:34.831Z,24.90
2019-05-10T15:25:03.673Z,25.40
2019-05-10T15:27:32.298Z,25.90
2019-05-10T15:30:05.158Z,27.20
2019-05-10T15:32:31.072Z,28.20
2019-05-10T15:35:08.432Z,26.90
2019-05-10T15:37:29.841Z,26.50
2019-05-10T15:40:00.604Z,28.00
2019-05-10T15:42:30.522Z,26.40
2019-05-10T15:45:05.020Z,26.80
2019-05-10T15:47:29.124Z,27.40
2019-05-10T15:49:59.945Z,28.20
2019-05-10T15:52:27.891Z,29.00
2019-05-10T15:54:56.596Z,29.70
2019-05-10T15:57:25.631Z,28.80
2019-05-10T15:59:56.453Z,28.60
2019-05-10T16:02:24.478Z,29.50
2019-05-10T16:04:53.254Z,30.10
2019-05-10T16:07:21.915Z,31.00
2019-05-10T16:09:54.791Z,31.50
2019-05-10T16:12:20.808Z,32.50
2019-05-10T16:14:49.302Z,34.00
2019-05-10T16:17:23.589Z,34.40
2019-05-10T16:19:50.378Z,34.20
2019-05-10T16:22:18.321Z,32.00
2019-05-10T16:24:47.062Z,30.30
2019-05-10T16:27:15.630Z,30.00
2019-05-10T16:29:44.968Z,29.80
2019-05-10T16:32:13.677Z,29.60
2019-05-10T16:34:42.236Z,30.00
2019-05-10T16:37:10.706Z,31.10
2019-05-10T16:39:39.730Z,31.30
2019-05-10T16:42:08.228Z,31.70
2019-05-10T16:44:36.898Z,31.50
2019-05-10T16:47:05.400Z,32.10
2019-05-10T16:49:34.290Z,31.70
2019-05-10T16:52:03.260Z,33.40
2019-05-10T16:54:32.227Z,35.40
2019-05-10T16:57:01.652Z,34.70
2019-05-10T16:59:31.395Z,34.60
2019-05-10T17:02:04.635Z,34.20
2019-05-10T17:04:32.172Z,34.30
2019-05-10T17:07:00.394Z,33.90
2019-05-10T17:09:28.963Z,35.10
2019-05-10T17:11:59.118Z,34.70
2019-05-10T17:14:28.012Z,33.70
2019-05-10T17:16:58.988Z,33.60
2019-05-10T17:19:27.959Z,33.50
2019-05-10T17:21:56.911Z,32.70
2019-05-10T17:24:25.550Z,33.00
2019-05-10T17:26:54.056Z,32.40
2019-05-10T17:29:22.624Z,32.90
2019-05-10T17:31:51.092Z,32.10
2019-05-10T17:34:27.637Z,32.70
2019-05-10T17:36:51.730Z,32.70
2019-05-10T17:39:26.034Z,32.30
2019-05-10T17:41:57.736Z,31.20
2019-05-10T17:44:24.845Z,30.50
2019-05-10T17:46:55.385Z,30.40
2019-05-10T17:49:23.798Z,30.00
2019-05-10T17:51:52.353Z,29.80
2019-05-10T17:54:20.838Z,29.00
2019-05-10T17:56:49.396Z,29.30
2019-05-10T17:59:17.909Z,29.70
2019-05-10T18:01:46.471Z,29.40
2019-05-10T18:04:15.175Z,30.50
2019-05-10T18:06:43.780Z,31.30
2019-05-10T18:09:12.283Z,32.00
2019-05-10T18:11:42.758Z,32.50
2019-05-10T18:14:12.593Z,32.00
2019-05-10T18:16:41.987Z,30.90
2019-05-10T18:19:11.421Z,31.40
2019-05-10T18:21:42.021Z,31.30
2019-05-10T18:24:10.506Z,31.80
2019-05-10T18:26:39.738Z,32.10
2019-05-10T18:29:09.342Z,31.20
2019-05-10T18:31:37.825Z,31.80
2019-05-10T18:34:06.387Z,31.80
2019-05-10T18:36:51.075Z,31.80
2019-05-10T18:39:08.924Z,31.80
2019-05-10T18:41:41.350Z,31.80
2019-05-10T18:44:07.634Z,31.70
2019-05-10T18:46:36.194Z,31.50
2019-05-10T18:49:04.895Z,31.20
2019-05-10T18:51:34.689Z,31.20
2019-05-10T18:54:03.475Z,30.70
2019-05-10T18:56:33.263Z,30.60
2019-05-10T18:59:07.603Z,30.60
2019-05-10T19:01:32.889Z,30.30
2019-05-10T19:04:07.388Z,30.10
2019-05-10T19:06:32.743Z,29.90
2019-05-10T19:09:01.729Z,29.70
2019-05-10T19:11:33.257Z,30.00
2019-05-10T19:14:02.714Z,29.30
2019-05-10T19:16:32.492Z,29.10
2019-05-10T19:19:01.803Z,29.50
2019-05-10T19:21:32.647Z,29.10
2019-05-10T19:24:01.495Z,28.70
2019-05-10T19:26:31.727Z,28.80
2019-05-10T19:29:05.018Z,28.70
2019-05-10T19:31:38.018Z,28.70
2019-05-10T19:34:02.808Z,28.60
2019-05-10T19:36:31.341Z,28.40
2019-05-10T19:38:59.975Z,28.50
2019-05-10T19:41:28.687Z,28.60
2019-05-10T19:44:02.566Z,28.70
2019-05-10T19:46:36.629Z,28.30
2019-05-10T19:48:59.794Z,28.80
2019-05-10T19:51:28.451Z,29.40
2019-05-10T19:53:57.075Z,30.60
2019-05-10T19:56:30.042Z,30.90
2019-05-10T19:58:56.258Z,31.40
2019-05-10T20:01:24.892Z,31.90
2019-05-10T20:03:53.441Z,32.30
2019-05-10T20:06:22.113Z,32.80
2019-05-10T20:08:50.664Z,32.50
2019-05-10T20:11:19.301Z,31.50
2019-05-10T20:13:47.870Z,30.70
2019-05-10T20:16:16.603Z,30.30
2019-05-10T20:18:45.163Z,31.00
2019-05-10T20:21:13.816Z,31.80
2019-05-10T20:23:42.523Z,32.00
2019-05-10T20:26:11.171Z,31.90
2019-05-10T20:28:39.727Z,32.00
2019-05-10T20:31:08.417Z,31.50
2019-05-10T20:33:36.995Z,32.50
2019-05-10T20:36:05.578Z,32.00
2019-05-10T20:38:34.199Z,31.60
2019-05-10T20:41:02.871Z,30.80
2019-05-10T20:43:31.450Z,30.80
2019-05-10T20:46:00.069Z,31.10
2019-05-10T20:48:28.695Z,30.90
2019-05-10T20:50:57.127Z,31.00
2019-05-10T20:53:25.836Z,32.70
2019-05-10T20:55:54.397Z,31.20
2019-05-10T20:58:22.930Z,30.30
2019-05-10T21:00:51.619Z,30.00
2019-05-10T21:03:20.171Z,30.30
2019-05-10T21:05:48.838Z,31.80
2019-05-10T21:08:17.616Z,33.40
2019-05-10T21:10:46.292Z,33.20
2019-05-10T21:13:14.995Z,34.60
2019-05-10T21:15:45.403Z,35.50
2019-05-10T21:18:13.971Z,34.70
2019-05-10T21:20:42.573Z,32.80
2019-05-10T21:23:11.111Z,33.10
2019-05-10T21:25:39.608Z,32.60
2019-05-10T21:28:08.230Z,34.00
2019-05-10T21:30:36.854Z,34.10
2019-05-10T21:33:05.347Z,32.70
2019-05-10T21:35:33.979Z,32.20
2019-05-10T21:38:02.604Z,32.20
2019-05-10T21:40:31.225Z,32.50
2019-05-10T21:42:59.807Z,31.40
2019-05-10T21:45:28.387Z,33.10
2019-05-10T21:47:57.011Z,34.10
2019-05-10T21:50:25.747Z,34.10
2019-05-10T21:52:54.324Z,32.70
2019-05-10T21:55:22.871Z,33.90
2019-05-10T21:57:51.495Z,34.80
2019-05-10T22:00:21.753Z,35.10
2019-05-10T22:02:50.229Z,35.60
2019-05-10T22:05:19.046Z,34.50
2019-05-10T22:07:47.531Z,33.30
2019-05-10T22:10:16.253Z,32.00
2019-05-10T22:12:45.101Z,32.10
2019-05-10T22:15:13.817Z,31.40
2019-05-10T22:17:42.386Z,30.50
2019-05-10T22:20:10.922Z,30.30
2019-05-10T22:22:39.559Z,30.00
2019-05-10T22:25:08.062Z,30.30
2019-05-10T22:27:36.546Z,30.60
2019-05-10T22:30:11.792Z,31.10
2019-05-10T22:32:38.336Z,31.20
2019-05-10T22:35:07.013Z,30.70
2019-05-10T22:37:35.546Z,31.80
2019-05-10T22:40:05.291Z,31.40
2019-05-10T22:42:34.002Z,30.70
2019-05-10T22:45:02.467Z,31.30
2019-05-10T22:47:30.933Z,31.50
2019-05-10T22:49:59.414Z,32.40
2019-05-10T22:52:27.983Z,33.50
2019-05-10T22:54:56.469Z,31.70
2019-05-10T22:57:25.096Z,30.20
2019-05-10T22:59:53.508Z,29.80
2019-05-10T23:02:22.003Z,30.00
2019-05-10T23:04:50.551Z,30.30
2019-05-10T23:07:19.192Z,31.10
2019-05-10T23:09:47.674Z,31.50
2019-05-10T23:12:16.206Z,30.90
2019-05-10T23:14:44.762Z,30.60
2019-05-10T23:17:13.242Z,30.20
2019-05-10T23:19:41.787Z,30.40
2019-05-10T23:22:10.301Z,30.10
2019-05-10T23:24:39.464Z,30.20
2019-05-10T23:27:08.455Z,30.70
2019-05-10T23:29:37.021Z,32.20
2019-05-10T23:32:05.507Z,32.20
2019-05-10T23:34:34.128Z,32.20
2019-05-10T23:37:02.632Z,31.40
2019-05-10T23:39:40.170Z,30.60
2019-05-10T23:42:01.738Z,30.40
2019-05-10T23:44:30.299Z,30.40
2019-05-10T23:46:58.780Z,30.40
2019-05-10T23:49:27.340Z,31.80
2019-05-10T23:51:55.817Z,32.90
2019-05-10T23:54:24.366Z,32.80
2019-05-10T23:56:52.966Z,32.30
2019-05-10T23:59:21.449Z,31.60
