createdAt,value
2023-02-06T00:00:08.988Z,-0.39
2023-02-06T00:00:19.187Z,-0.39
2023-02-06T00:00:29.116Z,-0.41
2023-02-06T00:00:39.197Z,-0.41
2023-02-06T00:00:49.295Z,-0.39
2023-02-06T00:00:59.355Z,-0.42
2023-02-06T00:01:09.430Z,-0.41
2023-02-06T00:01:19.557Z,-0.42
2023-02-06T00:01:29.662Z,-0.42
2023-02-06T00:01:39.732Z,-0.42
2023-02-06T00:01:49.796Z,-0.42
2023-02-06T00:01:59.867Z,-0.42
2023-02-06T00:02:09.917Z,-0.44
2023-02-06T00:02:20.074Z,-0.44
2023-02-06T00:02:30.189Z,-0.42
2023-02-06T00:02:40.333Z,-0.44
2023-02-06T00:02:50.404Z,-0.44
2023-02-06T00:03:00.478Z,-0.45
2023-02-06T00:03:10.559Z,-0.45
2023-02-06T00:03:20.723Z,-0.44
2023-02-06T00:03:30.658Z,-0.44
2023-02-06T00:03:40.775Z,-0.44
2023-02-06T00:03:50.938Z,-0.45
2023-02-06T00:04:01.028Z,-0.44
2023-02-06T00:04:11.155Z,-0.45
2023-02-06T00:04:21.264Z,-0.45
2023-02-06T00:04:31.325Z,-0.44
2023-02-06T00:04:41.393Z,-0.45
2023-02-06T00:04:51.499Z,-0.47
2023-02-06T00:05:01.582Z,-0.45
2023-02-06T00:05:11.633Z,-0.44
2023-02-06T00:05:21.760Z,-0.45
2023-02-06T00:05:31.876Z,-0.45
2023-02-06T00:05:42.057Z,-0.45
2023-02-06T00:05:51.999Z,-0.47
2023-02-06T00:06:02.013Z,-0.47
2023-02-06T00:06:12.083Z,-0.45
2023-02-06T00:06:22.166Z,-0.45
2023-02-06T00:06:32.281Z,-0.47
2023-02-06T00:06:42.336Z,-0.47
2023-02-06T00:06:52.437Z,-0.45
2023-02-06T00:07:02.510Z,-0.49
2023-02-06T00:07:12.616Z,-0.47
2023-02-06T00:07:22.693Z,-0.49
2023-02-06T00:07:32.785Z,-0.45
2023-02-06T00:07:42.862Z,-0.47
2023-02-06T00:07:52.913Z,-0.47
2023-02-06T00:08:02.997Z,-0.47
2023-02-06T00:08:13.063Z,-0.47
2023-02-06T00:08:23.163Z,-0.47
2023-02-06T00:08:33.222Z,-0.49
2023-02-06T00:08:43.312Z,-0.47
2023-02-06T00:08:53.405Z,-0.47
2023-02-06T00:09:03.541Z,-0.47
2023-02-06T00:09:13.710Z,-0.49
2023-02-06T00:09:23.808Z,-0.47
2023-02-06T00:09:33.914Z,-0.47
2023-02-06T00:09:43.963Z,-0.47
2023-02-06T00:09:54.044Z,-0.49
2023-02-06T00:10:04.154Z,-0.49
2023-02-06T00:10:14.242Z,-0.49
2023-02-06T00:10:24.315Z,-0.49
2023-02-06T00:10:34.384Z,-0.49
2023-02-06T00:10:44.513Z,-0.49
2023-02-06T00:10:54.584Z,-0.49
2023-02-06T00:11:04.747Z,-0.50
2023-02-06T00:11:14.788Z,-0.49
2023-02-06T00:11:24.874Z,-0.49
2023-02-06T00:11:34.963Z,-0.49
2023-02-06T00:11:45.012Z,-0.49
2023-02-06T00:11:55.143Z,-0.49
2023-02-06T00:12:05.243Z,-0.49
2023-02-06T00:12:15.352Z,-0.49
2023-02-06T00:12:25.404Z,-0.49
2023-02-06T00:12:35.494Z,-0.49
2023-02-06T00:12:45.557Z,-0.49
2023-02-06T00:12:55.623Z,-0.50
2023-02-06T00:13:05.785Z,-0.50
2023-02-06T00:13:15.850Z,-0.50
2023-02-06T00:13:25.942Z,-0.49
2023-02-06T00:13:36.055Z,-0.50
2023-02-06T00:13:46.166Z,-0.47
2023-02-06T00:13:56.234Z,-0.49
2023-02-06T00:14:06.322Z,-0.49
2023-02-06T00:14:16.379Z,-0.49
2023-02-06T00:14:26.453Z,-0.49
2023-02-06T00:14:36.521Z,-0.50
2023-02-06T00:14:46.553Z,-0.50
2023-02-06T00:14:56.612Z,-0.50
2023-02-06T00:15:06.693Z,-0.50
2023-02-06T00:15:16.823Z,-0.50
2023-02-06T00:15:27.051Z,-0.50
2023-02-06T00:15:37.394Z,-0.50
2023-02-06T00:15:47.105Z,-0.52
2023-02-06T00:15:57.203Z,-0.52
2023-02-06T00:16:07.330Z,-0.53
2023-02-06T00:16:17.469Z,-0.52
2023-02-06T00:16:27.557Z,-0.52
2023-02-06T00:16:37.599Z,-0.52
2023-02-06T00:16:47.675Z,-0.52
2023-02-06T00:16:57.779Z,-0.52
2023-02-06T00:17:07.881Z,-0.52
2023-02-06T00:17:17.941Z,-0.52
2023-02-06T00:17:28.061Z,-0.52
2023-02-06T00:17:38.105Z,-0.55
2023-02-06T00:17:48.191Z,-0.52
2023-02-06T00:17:58.290Z,-0.53
2023-02-06T00:18:08.461Z,-0.52
2023-02-06T00:18:18.558Z,-0.53
2023-02-06T00:18:28.661Z,-0.53
2023-02-06T00:18:38.700Z,-0.52
2023-02-06T00:18:48.781Z,-0.53
2023-02-06T00:18:58.850Z,-0.53
2023-02-06T00:19:08.922Z,-0.53
2023-02-06T00:19:18.998Z,-0.52
2023-02-06T00:19:29.030Z,-0.52
2023-02-06T00:19:39.121Z,-0.52
2023-02-06T00:19:49.170Z,-0.52
2023-02-06T00:19:59.266Z,-0.53
2023-02-06T00:20:09.316Z,-0.52
2023-02-06T00:20:19.435Z,-0.52
2023-02-06T00:20:29.532Z,-0.53
2023-02-06T00:20:39.698Z,-0.50
2023-02-06T00:20:49.772Z,-0.52
2023-02-06T00:20:59.902Z,-0.52
2023-02-06T00:21:09.961Z,-0.52
2023-02-06T00:21:20.053Z,-0.52
2023-02-06T00:21:30.128Z,-0.52
2023-02-06T00:21:40.189Z,-0.52
2023-02-06T00:21:50.324Z,-0.50
2023-02-06T00:22:00.387Z,-0.52
2023-02-06T00:22:10.463Z,-0.50
2023-02-06T00:22:20.549Z,-0.52
2023-02-06T00:22:30.697Z,-0.50
2023-02-06T00:22:40.809Z,-0.50
2023-02-06T00:22:50.925Z,-0.50
2023-02-06T00:23:01.011Z,-0.50
2023-02-06T00:23:11.111Z,-0.52
2023-02-06T00:23:21.199Z,-0.50
2023-02-06T00:23:31.280Z,-0.50
2023-02-06T00:23:41.355Z,-0.50
2023-02-06T00:23:51.442Z,-0.52
2023-02-06T00:24:01.418Z,-0.49
2023-02-06T00:24:11.520Z,-0.50
2023-02-06T00:24:21.588Z,-0.50
2023-02-06T00:24:31.664Z,-0.52
2023-02-06T00:24:41.726Z,-0.50
2023-02-06T00:24:51.807Z,-0.52
2023-02-06T00:25:01.861Z,-0.52
2023-02-06T00:25:11.958Z,-0.52
2023-02-06T00:25:22.043Z,-0.50
2023-02-06T00:25:32.122Z,-0.52
2023-02-06T00:25:42.193Z,-0.52
2023-02-06T00:25:52.271Z,-0.52
2023-02-06T00:26:02.331Z,-0.52
2023-02-06T00:26:12.406Z,-0.50
2023-02-06T00:26:22.517Z,-0.52
2023-02-06T00:26:32.612Z,-0.52
2023-02-06T00:26:42.753Z,-0.53
2023-02-06T00:26:52.828Z,-0.52
2023-02-06T00:27:02.915Z,-0.52
2023-02-06T00:27:12.967Z,-0.50
2023-02-06T00:27:23.021Z,-0.52
2023-02-06T00:27:33.098Z,-0.50
2023-02-06T00:27:43.258Z,-0.50
2023-02-06T00:27:53.199Z,-0.50
2023-02-06T00:28:03.341Z,-0.52
2023-02-06T00:28:13.801Z,-0.53
2023-02-06T00:28:23.841Z,-0.52
2023-02-06T00:28:33.946Z,-0.53
2023-02-06T00:28:44.008Z,-0.52
2023-02-06T00:28:54.085Z,-0.52
2023-02-06T00:29:04.161Z,-0.53
2023-02-06T00:29:14.244Z,-0.53
2023-02-06T00:29:24.314Z,-0.55
2023-02-06T00:29:34.387Z,-0.55
2023-02-06T00:29:44.470Z,-0.55
2023-02-06T00:29:54.579Z,-0.55
2023-02-06T00:30:04.630Z,-0.55
2023-02-06T00:30:14.719Z,-0.55
2023-02-06T00:30:24.840Z,-0.55
2023-02-06T00:30:34.909Z,-0.55
2023-02-06T00:30:45.008Z,-0.56
2023-02-06T00:30:55.130Z,-0.56
2023-02-06T00:31:05.140Z,-0.56
2023-02-06T00:31:15.335Z,-0.58
2023-02-06T00:31:25.262Z,-0.56
2023-02-06T00:31:35.345Z,-0.56
2023-02-06T00:31:45.496Z,-0.56
2023-02-06T00:31:55.583Z,-0.58
2023-02-06T00:32:05.631Z,-0.55
2023-02-06T00:32:15.800Z,-0.58
2023-02-06T00:32:25.887Z,-0.56
2023-02-06T00:32:35.991Z,-0.56
2023-02-06T00:32:45.973Z,-0.56
2023-02-06T00:32:56.067Z,-0.56
2023-02-06T00:33:06.120Z,-0.58
2023-02-06T00:33:16.200Z,-0.58
2023-02-06T00:33:26.281Z,-0.56
2023-02-06T00:33:36.393Z,-0.56
2023-02-06T00:33:46.493Z,-0.56
2023-02-06T00:33:56.592Z,-0.58
2023-02-06T00:34:06.643Z,-0.58
2023-02-06T00:34:16.748Z,-0.58
2023-02-06T00:34:26.859Z,-0.59
2023-02-06T00:34:36.942Z,-0.56
2023-02-06T00:34:47.050Z,-0.59
2023-02-06T00:34:57.161Z,-0.58
2023-02-06T00:35:07.225Z,-0.58
2023-02-06T00:35:17.327Z,-0.58
2023-02-06T00:35:27.422Z,-0.58
2023-02-06T00:35:37.612Z,-0.58
2023-02-06T00:35:47.570Z,-0.58
2023-02-06T00:35:57.641Z,-0.58
2023-02-06T00:36:07.724Z,-0.59
2023-02-06T00:36:17.831Z,-0.59
2023-02-06T00:36:27.916Z,-0.59
2023-02-06T00:36:38.017Z,-0.59
2023-02-06T00:36:48.170Z,-0.60
2023-02-06T00:36:58.278Z,-0.60
2023-02-06T00:37:08.433Z,-0.59
2023-02-06T00:37:18.506Z,-0.60
2023-02-06T00:37:28.588Z,-0.59
2023-02-06T00:37:38.714Z,-0.60
2023-02-06T00:37:48.782Z,-0.60
2023-02-06T00:37:58.924Z,-0.60
2023-02-06T00:38:09.010Z,-0.62
2023-02-06T00:38:19.081Z,-0.62
2023-02-06T00:38:29.166Z,-0.63
2023-02-06T00:38:39.236Z,-0.62
2023-02-06T00:38:49.424Z,-0.62
2023-02-06T00:38:59.523Z,-0.63
2023-02-06T00:39:09.618Z,-0.63
2023-02-06T00:39:19.744Z,-0.63
2023-02-06T00:39:29.819Z,-0.63
2023-02-06T00:39:39.879Z,-0.63
2023-02-06T00:39:49.983Z,-0.63
2023-02-06T00:40:00.048Z,-0.65
2023-02-06T00:40:10.125Z,-0.63
2023-02-06T00:40:20.190Z,-0.65
2023-02-06T00:40:30.262Z,-0.63
2023-02-06T00:40:40.344Z,-0.67
2023-02-06T00:40:50.438Z,-0.67
2023-02-06T00:41:00.536Z,-0.67
2023-02-06T00:41:10.685Z,-0.67
2023-02-06T00:41:20.827Z,-0.67
2023-02-06T00:41:30.903Z,-0.68
2023-02-06T00:41:40.955Z,-0.68
2023-02-06T00:41:51.103Z,-0.68
2023-02-06T00:42:01.130Z,-0.68
2023-02-06T00:42:11.263Z,-0.68
2023-02-06T00:42:21.339Z,-0.68
2023-02-06T00:42:31.399Z,-0.68
2023-02-06T00:42:41.430Z,-0.70
2023-02-06T00:42:51.494Z,-0.68
2023-02-06T00:43:01.550Z,-0.70
2023-02-06T00:43:11.641Z,-0.70
2023-02-06T00:43:21.679Z,-0.71
2023-02-06T00:43:31.728Z,-0.70
2023-02-06T00:43:41.789Z,-0.71
2023-02-06T00:43:51.878Z,-0.71
2023-02-06T00:44:01.921Z,-0.70
2023-02-06T00:44:11.982Z,-0.71
2023-02-06T00:44:22.085Z,-0.70
2023-02-06T00:44:32.161Z,-0.73
2023-02-06T00:44:42.131Z,-0.71
2023-02-06T00:44:52.223Z,-0.71
2023-02-06T00:45:02.330Z,-0.71
2023-02-06T00:45:12.358Z,-0.71
2023-02-06T00:45:22.401Z,-0.71
2023-02-06T00:45:32.603Z,-0.71
2023-02-06T00:45:42.679Z,-0.70
2023-02-06T00:45:52.730Z,-0.70
2023-02-06T00:46:02.935Z,-0.70
2023-02-06T00:46:13.046Z,-0.70
2023-02-06T00:46:23.228Z,-0.70
2023-02-06T00:46:33.189Z,-0.70
2023-02-06T00:46:43.305Z,-0.70
2023-02-06T00:46:53.349Z,-0.68
2023-02-06T00:47:03.480Z,-0.70
2023-02-06T00:47:13.568Z,-0.70
2023-02-06T00:47:23.741Z,-0.70
2023-02-06T00:47:33.804Z,-0.68
2023-02-06T00:47:43.874Z,-0.70
2023-02-06T00:47:53.943Z,-0.70
2023-02-06T00:48:04.016Z,-0.70
2023-02-06T00:48:14.069Z,-0.70
2023-02-06T00:48:24.148Z,-0.70
2023-02-06T00:48:34.199Z,-0.68
2023-02-06T00:48:44.291Z,-0.68
2023-02-06T00:48:54.379Z,-0.68
2023-02-06T00:49:04.461Z,-0.68
2023-02-06T00:49:14.540Z,-0.67
2023-02-06T00:49:24.610Z,-0.67
2023-02-06T00:49:34.698Z,-0.67
2023-02-06T00:49:44.738Z,-0.68
2023-02-06T00:49:54.802Z,-0.67
2023-02-06T00:50:04.860Z,-0.68
2023-02-06T00:50:14.939Z,-0.67
2023-02-06T00:50:25.068Z,-0.68
2023-02-06T00:50:35.207Z,-0.67
2023-02-06T00:50:45.259Z,-0.67
2023-02-06T00:50:55.385Z,-0.67
2023-02-06T00:51:05.440Z,-0.70
2023-02-06T00:51:15.541Z,-0.67
2023-02-06T00:51:25.529Z,-0.68
2023-02-06T00:51:35.607Z,-0.68
2023-02-06T00:51:45.660Z,-0.68
2023-02-06T00:51:55.757Z,-0.68
2023-02-06T00:52:05.828Z,-0.68
2023-02-06T00:52:15.917Z,-0.68
2023-02-06T00:52:25.974Z,-0.68
2023-02-06T00:52:36.101Z,-0.68
2023-02-06T00:52:46.158Z,-0.70
2023-02-06T00:52:56.239Z,-0.70
2023-02-06T00:53:06.355Z,-0.68
2023-02-06T00:53:16.463Z,-0.71
2023-02-06T00:53:26.547Z,-0.70
2023-02-06T00:53:36.602Z,-0.70
2023-02-06T00:53:46.677Z,-0.70
2023-02-06T00:53:56.750Z,-0.71
2023-02-06T00:54:06.809Z,-0.71
2023-02-06T00:54:16.869Z,-0.71
2023-02-06T00:54:26.949Z,-0.73
2023-02-06T00:54:37.029Z,-0.71
2023-02-06T00:54:47.155Z,-0.71
2023-02-06T00:54:57.208Z,-0.71
2023-02-06T00:55:07.309Z,-0.71
2023-02-06T00:55:17.377Z,-0.73
2023-02-06T00:55:27.439Z,-0.73
2023-02-06T00:55:37.617Z,-0.73
2023-02-06T00:55:47.588Z,-0.74
2023-02-06T00:55:57.670Z,-0.73
2023-02-06T00:56:07.795Z,-0.73
2023-02-06T00:56:17.844Z,-0.73
2023-02-06T00:56:27.899Z,-0.74
2023-02-06T00:56:37.970Z,-0.74
2023-02-06T00:56:48.079Z,-0.74
2023-02-06T00:56:58.171Z,-0.73
2023-02-06T00:57:08.290Z,-0.74
2023-02-06T00:57:18.365Z,-0.74
2023-02-06T00:57:28.378Z,-0.74
2023-02-06T00:57:38.466Z,-0.76
2023-02-06T00:57:48.510Z,-0.76
2023-02-06T00:57:58.603Z,-0.76
2023-02-06T00:58:08.668Z,-0.76
2023-02-06T00:58:18.729Z,-0.77
2023-02-06T00:58:28.809Z,-0.78
2023-02-06T00:58:38.869Z,-0.77
2023-02-06T00:58:48.941Z,-0.77
2023-02-06T00:58:59.020Z,-0.78
2023-02-06T00:59:09.024Z,-0.78
2023-02-06T00:59:19.128Z,-0.78
2023-02-06T00:59:29.190Z,-0.78
2023-02-06T00:59:39.258Z,-0.78
2023-02-06T00:59:49.308Z,-0.78
2023-02-06T00:59:59.462Z,-0.78
2023-02-06T01:00:09.533Z,-0.77
2023-02-06T01:00:19.607Z,-0.78
2023-02-06T01:00:29.607Z,-0.77
2023-02-06T01:00:39.714Z,-0.77
2023-02-06T01:00:49.804Z,-0.78
2023-02-06T01:00:59.878Z,-0.80
2023-02-06T01:01:09.959Z,-0.80
2023-02-06T01:01:20.174Z,-0.80
2023-02-06T01:01:30.127Z,-0.78
2023-02-06T01:01:40.241Z,-0.78
2023-02-06T01:01:50.390Z,-0.78
2023-02-06T01:02:00.615Z,-0.80
2023-02-06T01:02:10.556Z,-0.80
2023-02-06T01:02:20.658Z,-0.78
2023-02-06T01:02:30.778Z,-0.78
2023-02-06T01:02:40.902Z,-0.77
2023-02-06T01:02:51.059Z,-0.78
2023-02-06T01:03:01.152Z,-0.78
2023-02-06T01:03:11.198Z,-0.76
2023-02-06T01:03:21.246Z,-0.77
2023-02-06T01:03:31.315Z,-0.76
2023-02-06T01:03:41.464Z,-0.77
2023-02-06T01:03:51.556Z,-0.76
2023-02-06T01:04:01.623Z,-0.76
2023-02-06T01:04:11.740Z,-0.76
2023-02-06T01:04:21.811Z,-0.76
2023-02-06T01:04:31.855Z,-0.76
2023-02-06T01:04:41.901Z,-0.76
2023-02-06T01:04:51.957Z,-0.77
2023-02-06T01:05:02.013Z,-0.76
2023-02-06T01:05:12.067Z,-0.77
2023-02-06T01:05:22.225Z,-0.76
2023-02-06T01:05:32.280Z,-0.74
2023-02-06T01:05:42.333Z,-0.74
2023-02-06T01:05:52.406Z,-0.77
2023-02-06T01:06:02.474Z,-0.76
2023-02-06T01:06:12.531Z,-0.74
2023-02-06T01:06:22.611Z,-0.73
2023-02-06T01:06:32.616Z,-0.74
2023-02-06T01:06:42.690Z,-0.74
2023-02-06T01:06:52.771Z,-0.73
2023-02-06T01:07:02.936Z,-0.74
2023-02-06T01:07:12.993Z,-0.74
2023-02-06T01:07:23.116Z,-0.74
2023-02-06T01:07:33.172Z,-0.74
2023-02-06T01:07:43.329Z,-0.73
2023-02-06T01:07:53.415Z,-0.74
2023-02-06T01:08:04.631Z,-0.73
2023-02-06T01:08:13.642Z,-0.73
2023-02-06T01:08:23.760Z,-0.70
2023-02-06T01:08:33.865Z,-0.73
2023-02-06T01:08:43.927Z,-0.71
2023-02-06T01:08:54.022Z,-0.73
2023-02-06T01:09:04.014Z,-0.73
2023-02-06T01:09:14.106Z,-0.71
2023-02-06T01:09:24.151Z,-0.73
2023-02-06T01:09:34.322Z,-0.71
2023-02-06T01:09:44.388Z,-0.71
2023-02-06T01:09:54.476Z,-0.71
2023-02-06T01:10:04.591Z,-0.71
2023-02-06T01:10:14.665Z,-0.71
2023-02-06T01:10:24.742Z,-0.71
2023-02-06T01:10:34.807Z,-0.71
2023-02-06T01:10:44.877Z,-0.71
2023-02-06T01:10:54.910Z,-0.71
2023-02-06T01:11:05.009Z,-0.71
2023-02-06T01:11:15.060Z,-0.71
2023-02-06T01:11:25.148Z,-0.71
2023-02-06T01:11:35.210Z,-0.71
2023-02-06T01:11:45.286Z,-0.70
2023-02-06T01:11:55.388Z,-0.71
2023-02-06T01:12:05.461Z,-0.71
2023-02-06T01:12:15.529Z,-0.71
2023-02-06T01:12:25.670Z,-0.71
2023-02-06T01:12:35.729Z,-0.71
2023-02-06T01:12:45.847Z,-0.70
2023-02-06T01:12:55.928Z,-0.71
2023-02-06T01:13:06.030Z,-0.71
2023-02-06T01:13:16.100Z,-0.70
2023-02-06T01:13:26.198Z,-0.70
2023-02-06T01:13:36.270Z,-0.71
2023-02-06T01:13:46.360Z,-0.70
2023-02-06T01:13:56.364Z,-0.71
2023-02-06T01:14:06.439Z,-0.71
2023-02-06T01:14:16.510Z,-0.71
2023-02-06T01:14:26.582Z,-0.70
2023-02-06T01:14:36.658Z,-0.71
2023-02-06T01:14:46.742Z,-0.70
2023-02-06T01:14:56.802Z,-0.71
2023-02-06T01:15:06.878Z,-0.71
2023-02-06T01:15:16.929Z,-0.71
2023-02-06T01:15:27.041Z,-0.71
2023-02-06T01:15:37.218Z,-0.71
2023-02-06T01:15:48.458Z,-0.71
2023-02-06T01:15:57.346Z,-0.71
2023-02-06T01:16:07.467Z,-0.71
2023-02-06T01:16:17.639Z,-0.71
2023-02-06T01:16:27.596Z,-0.71
2023-02-06T01:16:37.569Z,-0.71
2023-02-06T01:16:47.638Z,-0.71
2023-02-06T01:16:57.782Z,-0.71
2023-02-06T01:17:07.858Z,-0.71
2023-02-06T01:17:17.997Z,-0.73
2023-02-06T01:17:28.119Z,-0.71
2023-02-06T01:17:38.181Z,-0.73
2023-02-06T01:17:48.277Z,-0.71
2023-02-06T01:17:58.354Z,-0.71
2023-02-06T01:18:08.406Z,-0.71
2023-02-06T01:18:18.539Z,-0.71
2023-02-06T01:18:28.616Z,-0.70
2023-02-06T01:18:38.716Z,-0.70
2023-02-06T01:18:48.819Z,-0.70
2023-02-06T01:18:58.900Z,-0.71
2023-02-06T01:19:08.998Z,-0.70
2023-02-06T01:19:19.127Z,-0.70
2023-02-06T01:19:29.186Z,-0.70
2023-02-06T01:19:39.304Z,-0.70
2023-02-06T01:19:49.374Z,-0.70
2023-02-06T01:19:59.435Z,-0.70
2023-02-06T01:20:09.516Z,-0.68
2023-02-06T01:20:19.589Z,-0.68
2023-02-06T01:20:29.601Z,-0.70
2023-02-06T01:20:39.727Z,-0.70
2023-02-06T01:20:49.873Z,-0.68
2023-02-06T01:20:59.937Z,-0.70
2023-02-06T01:21:10.017Z,-0.68
2023-02-06T01:21:20.084Z,-0.70
2023-02-06T01:21:30.148Z,-0.70
2023-02-06T01:21:40.205Z,-0.70
2023-02-06T01:21:50.295Z,-0.70
2023-02-06T01:22:00.429Z,-0.70
2023-02-06T01:22:10.418Z,-0.70
2023-02-06T01:22:20.495Z,-0.70
2023-02-06T01:22:30.646Z,-0.71
2023-02-06T01:22:40.807Z,-0.71
2023-02-06T01:22:50.956Z,-0.70
2023-02-06T01:23:01.021Z,-0.70
2023-02-06T01:23:11.098Z,-0.70
2023-02-06T01:23:21.225Z,-0.68
2023-02-06T01:23:31.302Z,-0.70
2023-02-06T01:23:41.356Z,-0.70
2023-02-06T01:23:51.447Z,-0.70
2023-02-06T01:24:01.517Z,-0.71
2023-02-06T01:24:11.504Z,-0.71
2023-02-06T01:24:21.584Z,-0.70
2023-02-06T01:24:31.662Z,-0.71
2023-02-06T01:24:41.745Z,-0.71
2023-02-06T01:24:51.844Z,-0.70
2023-02-06T01:25:01.904Z,-0.71
2023-02-06T01:25:12.022Z,-0.73
2023-02-06T01:25:22.095Z,-0.71
2023-02-06T01:25:32.157Z,-0.71
2023-02-06T01:25:42.254Z,-0.73
2023-02-06T01:25:52.305Z,-0.73
2023-02-06T01:26:02.394Z,-0.73
2023-02-06T01:26:12.443Z,-0.74
2023-02-06T01:26:22.514Z,-0.74
2023-02-06T01:26:32.608Z,-0.74
2023-02-06T01:26:42.655Z,-0.74
2023-02-06T01:26:52.745Z,-0.74
2023-02-06T01:27:02.824Z,-0.76
2023-02-06T01:27:12.899Z,-0.76
2023-02-06T01:27:22.956Z,-0.76
2023-02-06T01:27:33.062Z,-0.76
2023-02-06T01:27:43.190Z,-0.76
2023-02-06T01:27:53.299Z,-0.76
2023-02-06T01:28:03.371Z,-0.77
2023-02-06T01:28:13.540Z,-0.77
2023-02-06T01:28:23.532Z,-0.77
2023-02-06T01:28:33.591Z,-0.77
2023-02-06T01:28:43.662Z,-0.76
2023-02-06T01:28:53.743Z,-0.77
2023-02-06T01:29:03.803Z,-0.77
2023-02-06T01:29:13.934Z,-0.77
2023-02-06T01:29:24.010Z,-0.78
2023-02-06T01:29:34.072Z,-0.77
2023-02-06T01:29:44.185Z,-0.77
2023-02-06T01:29:54.261Z,-0.76
2023-02-06T01:30:04.345Z,-0.77
2023-02-06T01:30:14.489Z,-0.77
2023-02-06T01:30:24.596Z,-0.77
2023-02-06T01:30:34.718Z,-0.77
2023-02-06T01:30:44.791Z,-0.77
2023-02-06T01:30:54.926Z,-0.78
2023-02-06T01:31:04.969Z,-0.77
2023-02-06T01:31:14.999Z,-0.78
2023-02-06T01:31:25.131Z,-0.77
2023-02-06T01:31:35.209Z,-0.78
2023-02-06T01:31:45.327Z,-0.80
2023-02-06T01:31:55.423Z,-0.78
2023-02-06T01:32:05.571Z,-0.80
2023-02-06T01:32:15.684Z,-0.78
2023-02-06T01:32:25.766Z,-0.78
2023-02-06T01:32:35.904Z,-0.80
2023-02-06T01:32:45.974Z,-0.80
2023-02-06T01:32:56.040Z,-0.80
2023-02-06T01:33:06.086Z,-0.80
2023-02-06T01:33:16.142Z,-0.80
2023-02-06T01:33:26.241Z,-0.80
2023-02-06T01:33:36.323Z,-0.78
2023-02-06T01:33:46.427Z,-0.80
2023-02-06T01:33:56.503Z,-0.78
2023-02-06T01:34:06.582Z,-0.78
2023-02-06T01:34:16.643Z,-0.78
2023-02-06T01:34:26.749Z,-0.80
2023-02-06T01:34:36.811Z,-0.80
2023-02-06T01:34:46.899Z,-0.80
2023-02-06T01:34:56.934Z,-0.80
2023-02-06T01:35:07.110Z,-0.80
2023-02-06T01:35:17.270Z,-0.80
2023-02-06T01:35:27.347Z,-0.80
2023-02-06T01:35:37.626Z,-0.78
2023-02-06T01:35:47.441Z,-0.78
2023-02-06T01:35:57.601Z,-0.80
2023-02-06T01:36:07.702Z,-0.78
2023-02-06T01:36:17.797Z,-0.78
2023-02-06T01:36:27.898Z,-0.80
2023-02-06T01:36:37.980Z,-0.80
2023-02-06T01:36:48.030Z,-0.80
2023-02-06T01:36:58.144Z,-0.81
2023-02-06T01:37:08.240Z,-0.81
2023-02-06T01:37:18.380Z,-0.80
2023-02-06T01:37:28.440Z,-0.81
2023-02-06T01:37:38.507Z,-0.81
2023-02-06T01:37:48.560Z,-0.83
2023-02-06T01:37:58.573Z,-0.81
2023-02-06T01:38:08.639Z,-0.80
2023-02-06T01:38:18.718Z,-0.81
2023-02-06T01:38:28.802Z,-0.81
2023-02-06T01:38:38.869Z,-0.81
2023-02-06T01:38:48.964Z,-0.81
2023-02-06T01:38:59.043Z,-0.83
2023-02-06T01:39:09.130Z,-0.81
2023-02-06T01:39:19.189Z,-0.81
2023-02-06T01:39:29.335Z,-0.81
2023-02-06T01:39:39.332Z,-0.81
2023-02-06T01:39:49.415Z,-0.81
2023-02-06T01:39:59.522Z,-0.81
2023-02-06T01:40:09.637Z,-0.80
2023-02-06T01:40:19.679Z,-0.80
2023-02-06T01:40:29.810Z,-0.81
2023-02-06T01:40:39.862Z,-0.81
2023-02-06T01:40:49.914Z,-0.81
2023-02-06T01:40:59.971Z,-0.80
2023-02-06T01:41:10.043Z,-0.81
2023-02-06T01:41:20.157Z,-0.78
2023-02-06T01:41:30.212Z,-0.81
2023-02-06T01:41:40.329Z,-0.81
2023-02-06T01:41:50.373Z,-0.78
2023-02-06T01:42:00.475Z,-0.80
2023-02-06T01:42:10.537Z,-0.80
2023-02-06T01:42:20.620Z,-0.80
2023-02-06T01:42:30.689Z,-0.80
2023-02-06T01:42:40.796Z,-0.80
2023-02-06T01:42:50.873Z,-0.80
2023-02-06T01:43:00.910Z,-0.80
2023-02-06T01:43:10.989Z,-0.80
2023-02-06T01:43:21.010Z,-0.81
2023-02-06T01:43:31.138Z,-0.78
2023-02-06T01:43:41.189Z,-0.80
2023-02-06T01:43:51.274Z,-0.80
2023-02-06T01:44:01.360Z,-0.80
2023-02-06T01:44:11.479Z,-0.78
2023-02-06T01:44:21.545Z,-0.80
2023-02-06T01:44:31.640Z,-0.80
2023-02-06T01:44:41.690Z,-0.80
2023-02-06T01:44:51.771Z,-0.78
2023-02-06T01:45:01.861Z,-0.81
2023-02-06T01:45:11.981Z,-0.80
2023-02-06T01:45:22.290Z,-0.81
2023-02-06T01:45:32.350Z,-0.78
2023-02-06T01:45:42.443Z,-0.78
2023-02-06T01:45:52.568Z,-0.80
2023-02-06T01:46:02.639Z,-0.80
2023-02-06T01:46:12.751Z,-0.81
2023-02-06T01:46:22.833Z,-0.80
2023-02-06T01:46:32.927Z,-0.80
2023-02-06T01:46:43.102Z,-0.78
2023-02-06T01:46:53.246Z,-0.80
2023-02-06T01:47:03.430Z,-0.78
2023-02-06T01:47:13.477Z,-0.80
2023-02-06T01:47:23.532Z,-0.80
2023-02-06T01:47:33.629Z,-0.80
2023-02-06T01:47:43.718Z,-0.80
2023-02-06T01:47:53.770Z,-0.80
2023-02-06T01:48:03.859Z,-0.78
2023-02-06T01:48:13.898Z,-0.80
2023-02-06T01:48:23.969Z,-0.78
2023-02-06T01:48:34.030Z,-0.80
2023-02-06T01:48:44.089Z,-0.80
2023-02-06T01:48:54.165Z,-0.78
2023-02-06T01:49:06.056Z,-0.80
2023-02-06T01:49:14.369Z,-0.80
2023-02-06T01:49:24.509Z,-0.80
2023-02-06T01:49:34.613Z,-0.80
2023-02-06T01:49:44.691Z,-0.80
2023-02-06T01:49:54.809Z,-0.78
2023-02-06T01:50:04.886Z,-0.78
2023-02-06T01:50:14.941Z,-0.78
2023-02-06T01:50:25.152Z,-0.78
2023-02-06T01:50:35.229Z,-0.80
2023-02-06T01:50:45.311Z,-0.78
2023-02-06T01:50:55.366Z,-0.80
2023-02-06T01:51:05.468Z,-0.80
2023-02-06T01:51:15.526Z,-0.80
2023-02-06T01:51:25.616Z,-0.78
2023-02-06T01:51:35.725Z,-0.78
2023-02-06T01:51:45.818Z,-0.80
2023-02-06T01:51:55.960Z,-0.80
2023-02-06T01:52:06.038Z,-0.78
2023-02-06T01:52:16.101Z,-0.80
2023-02-06T01:52:26.178Z,-0.80
2023-02-06T01:52:36.243Z,-0.80
2023-02-06T01:52:46.315Z,-0.78
2023-02-06T01:52:56.393Z,-0.80
2023-02-06T01:53:06.512Z,-0.80
2023-02-06T01:53:16.649Z,-0.80
2023-02-06T01:53:26.727Z,-0.80
2023-02-06T01:53:36.817Z,-0.78
2023-02-06T01:53:46.985Z,-0.78
2023-02-06T01:53:57.054Z,-0.78
2023-02-06T01:54:07.158Z,-0.80
2023-02-06T01:54:17.216Z,-0.78
2023-02-06T01:54:27.317Z,-0.78
2023-02-06T01:54:37.387Z,-0.78
2023-02-06T01:54:47.468Z,-0.78
2023-02-06T01:54:57.597Z,-0.78
2023-02-06T01:55:07.729Z,-0.78
2023-02-06T01:55:17.817Z,-0.78
2023-02-06T01:55:27.883Z,-0.80
2023-02-06T01:55:38.345Z,-0.80
2023-02-06T01:55:48.118Z,-0.80
2023-02-06T01:55:58.213Z,-0.78
2023-02-06T01:56:08.320Z,-0.78
2023-02-06T01:56:18.394Z,-0.78
2023-02-06T01:56:28.448Z,-0.81
2023-02-06T01:56:38.526Z,-0.78
2023-02-06T01:56:48.639Z,-0.80
2023-02-06T01:56:58.690Z,-0.80
2023-02-06T01:57:08.735Z,-0.78
2023-02-06T01:57:18.848Z,-0.80
2023-02-06T01:57:28.876Z,-0.78
2023-02-06T01:57:38.927Z,-0.80
2023-02-06T01:57:49.027Z,-0.81
2023-02-06T01:57:59.070Z,-0.80
2023-02-06T01:58:09.195Z,-0.81
2023-02-06T01:58:19.255Z,-0.80
2023-02-06T01:58:29.307Z,-0.80
2023-02-06T01:58:39.337Z,-0.80
2023-02-06T01:58:49.396Z,-0.80
2023-02-06T01:58:59.585Z,-0.80
2023-02-06T01:59:09.639Z,-0.80
2023-02-06T01:59:19.696Z,-0.81
2023-02-06T01:59:29.729Z,-0.81
2023-02-06T01:59:39.784Z,-0.80
2023-02-06T01:59:49.816Z,-0.81
2023-02-06T01:59:59.917Z,-0.80
2023-02-06T02:00:09.970Z,-0.83
2023-02-06T02:00:19.993Z,-0.81
2023-02-06T02:00:30.067Z,-0.80
2023-02-06T02:00:40.159Z,-0.81
2023-02-06T02:00:50.238Z,-0.81
2023-02-06T02:01:00.314Z,-0.81
2023-02-06T02:01:10.415Z,-0.81
2023-02-06T02:01:20.448Z,-0.80
2023-02-06T02:01:30.498Z,-0.80
2023-02-06T02:01:40.628Z,-0.81
2023-02-06T02:01:50.628Z,-0.81
2023-02-06T02:02:00.679Z,-0.80
2023-02-06T02:02:10.737Z,-0.83
2023-02-06T02:02:20.912Z,-0.81
2023-02-06T02:02:30.895Z,-0.83
2023-02-06T02:02:40.960Z,-0.81
2023-02-06T02:02:50.996Z,-0.83
2023-02-06T02:03:01.097Z,-0.83
2023-02-06T02:03:11.135Z,-0.83
2023-02-06T02:03:21.197Z,-0.83
2023-02-06T02:03:31.257Z,-0.81
2023-02-06T02:03:41.308Z,-0.83
2023-02-06T02:03:51.391Z,-0.83
2023-02-06T02:04:01.452Z,-0.83
2023-02-06T02:04:11.555Z,-0.83
2023-02-06T02:04:21.597Z,-0.83
2023-02-06T02:04:31.686Z,-0.83
2023-02-06T02:04:41.713Z,-0.81
2023-02-06T02:04:51.788Z,-0.83
2023-02-06T02:05:01.836Z,-0.81
2023-02-06T02:05:11.944Z,-0.83
2023-02-06T11:16:07.898Z,0.30
2023-02-06T11:16:17.866Z,0.37
2023-02-06T11:16:28.001Z,0.40
2023-02-06T11:16:38.192Z,0.44
2023-02-06T11:16:48.198Z,0.44
2023-02-06T11:16:58.304Z,0.48
2023-02-06T11:17:08.488Z,0.48
2023-02-06T11:17:18.584Z,0.49
2023-02-06T11:17:28.591Z,0.49
2023-02-06T11:17:38.656Z,0.49
2023-02-06T11:17:48.797Z,0.49
2023-02-06T11:17:58.910Z,0.49
2023-02-06T11:18:08.983Z,0.51
2023-02-06T11:18:19.065Z,0.49
2023-02-06T11:18:29.133Z,0.49
2023-02-06T11:18:39.260Z,0.49
2023-02-06T11:18:49.417Z,0.48
2023-02-06T11:18:59.374Z,0.48
2023-02-06T11:19:09.508Z,0.49
2023-02-06T11:19:19.594Z,0.44
2023-02-06T11:19:29.695Z,0.45
2023-02-06T11:19:39.774Z,0.44
2023-02-06T11:19:49.882Z,0.43
2023-02-06T11:19:59.958Z,0.40
2023-02-06T11:20:10.106Z,0.41
2023-02-06T11:20:20.197Z,0.40
2023-02-06T11:20:30.323Z,0.40
2023-02-06T11:20:40.415Z,0.40
2023-02-06T11:20:50.461Z,0.38