createdAt,value
2019-06-15T00:00:18.375Z,0.00
2019-06-15T00:01:18.362Z,0.00
2019-06-15T00:02:18.347Z,0.00
2019-06-15T00:03:18.334Z,0.00
2019-06-15T00:04:18.298Z,0.00
2019-06-15T00:05:18.289Z,0.00
2019-06-15T00:06:18.268Z,0.00
2019-06-15T00:07:18.254Z,0.00
2019-06-15T00:08:18.255Z,0.00
2019-06-15T00:09:18.224Z,0.00
2019-06-15T00:10:18.212Z,0.00
2019-06-15T00:11:18.195Z,0.00
2019-06-15T00:12:18.184Z,0.00
2019-06-15T00:13:18.165Z,0.00
2019-06-15T00:14:18.151Z,0.00
2019-06-15T00:15:18.152Z,0.00
2019-06-15T00:16:18.130Z,0.00
2019-06-15T00:17:18.136Z,0.00
2019-06-15T00:18:18.100Z,0.00
2019-06-15T00:19:18.079Z,0.00
2019-06-15T00:20:18.067Z,0.00
2019-06-15T00:21:18.048Z,0.00
2019-06-15T00:22:18.035Z,0.00
2019-06-15T00:23:18.020Z,0.00
2019-06-15T00:24:18.010Z,0.00
2019-06-15T00:25:18.010Z,0.00
2019-06-15T00:26:17.975Z,0.00
2019-06-15T00:27:17.959Z,0.00
2019-06-15T00:28:17.964Z,0.00
2019-06-15T00:29:17.931Z,0.00
2019-06-15T00:30:17.915Z,0.00
2019-06-15T00:31:17.905Z,0.00
2019-06-15T00:32:17.886Z,0.00
2019-06-15T00:33:17.870Z,0.00
2019-06-15T00:34:17.858Z,0.00
2019-06-15T00:35:17.844Z,0.00
2019-06-15T00:36:17.825Z,0.00
2019-06-15T00:37:17.810Z,0.00
2019-06-15T00:38:17.806Z,0.00
2019-06-15T00:39:17.780Z,0.00
2019-06-15T00:40:17.775Z,0.00
2019-06-15T00:41:17.750Z,0.00
2019-06-15T00:42:17.735Z,0.00
2019-06-15T00:43:17.720Z,0.00
2019-06-15T00:44:17.706Z,0.00
2019-06-15T00:45:17.689Z,0.00
2019-06-15T00:46:17.701Z,0.00
2019-06-15T00:47:17.667Z,0.00
2019-06-15T00:48:17.653Z,0.00
2019-06-15T00:49:17.729Z,0.00
2019-06-15T00:50:17.618Z,0.00
2019-06-15T00:51:17.606Z,0.00
2019-06-15T00:52:17.631Z,0.00
2019-06-15T00:53:17.570Z,0.00
2019-06-15T00:54:17.557Z,0.00
2019-06-15T00:55:17.543Z,0.00
2019-06-15T00:56:17.525Z,0.00
2019-06-15T00:57:17.514Z,0.00
2019-06-15T00:58:17.576Z,0.00
2019-06-15T00:59:17.482Z,0.00
2019-06-15T01:00:17.469Z,0.00
2019-06-15T01:01:17.482Z,0.00
2019-06-15T01:02:17.458Z,0.00
2019-06-15T01:03:17.421Z,0.00
2019-06-15T01:04:17.407Z,0.00
2019-06-15T01:05:17.391Z,0.00
2019-06-15T01:06:17.378Z,0.00
2019-06-15T01:07:17.362Z,0.00
2019-06-15T01:08:17.349Z,0.00
2019-06-15T01:09:17.333Z,0.00
2019-06-15T01:10:17.322Z,0.00
2019-06-15T01:11:17.305Z,0.00
2019-06-15T01:12:17.300Z,0.00
2019-06-15T01:13:17.273Z,0.00
2019-06-15T01:14:17.353Z,0.00
2019-06-15T01:15:17.243Z,0.00
2019-06-15T01:16:17.231Z,0.00
2019-06-15T01:17:17.297Z,0.00
2019-06-15T01:18:17.199Z,0.00
2019-06-15T01:19:17.185Z,0.00
2019-06-15T01:20:17.169Z,0.00
2019-06-15T01:21:17.154Z,0.00
2019-06-15T01:22:17.143Z,0.00
2019-06-15T01:23:17.125Z,0.00
2019-06-15T01:24:17.110Z,0.00
2019-06-15T01:25:17.106Z,0.00
2019-06-15T01:26:17.081Z,0.00
2019-06-15T01:27:17.066Z,0.00
2019-06-15T01:28:17.054Z,0.00
2019-06-15T01:29:17.035Z,0.00
2019-06-15T01:30:17.025Z,0.00
2019-06-15T01:31:17.009Z,0.00
2019-06-15T01:32:16.990Z,0.00
2019-06-15T01:33:16.989Z,0.00
2019-06-15T01:34:16.962Z,0.00
2019-06-15T01:35:16.950Z,0.00
2019-06-15T01:36:16.931Z,0.00
2019-06-15T01:37:16.926Z,0.00
2019-06-15T01:38:16.901Z,0.00
2019-06-15T01:39:16.892Z,0.00
2019-06-15T01:40:16.878Z,0.00
2019-06-15T01:41:16.870Z,0.00
2019-06-15T01:42:16.847Z,0.00
2019-06-15T01:43:16.828Z,0.00
2019-06-15T01:44:16.842Z,0.00
2019-06-15T01:45:16.797Z,0.00
2019-06-15T01:46:16.783Z,0.00
2019-06-15T01:47:16.771Z,0.00
2019-06-15T01:48:16.753Z,0.00
2019-06-15T01:49:16.741Z,0.00
2019-06-15T01:50:16.724Z,0.00
2019-06-15T01:51:16.718Z,0.00
2019-06-15T01:52:16.693Z,0.00
2019-06-15T01:53:16.678Z,0.00
2019-06-15T01:54:16.669Z,0.00
2019-06-15T01:55:20.894Z,0.00
2019-06-15T01:56:16.634Z,0.00
2019-06-15T01:57:16.631Z,0.00
2019-06-15T01:58:16.612Z,0.00
2019-06-15T01:59:16.612Z,0.00
2019-06-15T02:00:16.576Z,0.00
2019-06-15T02:01:16.560Z,0.00
2019-06-15T02:02:16.553Z,0.00
2019-06-15T02:03:16.536Z,0.00
2019-06-15T02:04:16.518Z,0.00
2019-06-15T02:05:16.503Z,0.00
2019-06-15T02:06:16.487Z,0.00
2019-06-15T02:07:16.476Z,0.00
2019-06-15T02:08:16.456Z,0.00
2019-06-15T02:09:16.448Z,0.00
2019-06-15T02:10:16.427Z,0.00
2019-06-15T02:11:16.413Z,0.00
2019-06-15T02:12:16.405Z,0.00
2019-06-15T02:13:16.383Z,0.00
2019-06-15T02:14:16.418Z,0.00
2019-06-15T02:15:16.353Z,0.00
2019-06-15T02:16:16.338Z,0.00
2019-06-15T02:17:16.333Z,0.00
2019-06-15T02:18:16.308Z,0.00
2019-06-15T02:19:16.300Z,0.00
2019-06-15T02:20:16.281Z,0.00
2019-06-15T02:21:16.265Z,0.00
2019-06-15T02:22:16.254Z,0.00
2019-06-15T02:23:16.237Z,0.00
2019-06-15T02:24:16.219Z,0.00
2019-06-15T02:25:16.206Z,0.00
2019-06-15T02:26:16.188Z,0.00
2019-06-15T02:27:16.174Z,0.00
2019-06-15T02:28:16.161Z,0.00
2019-06-15T02:29:16.145Z,0.00
2019-06-15T02:30:16.137Z,0.00
2019-06-15T02:31:16.119Z,0.00
2019-06-15T02:32:16.105Z,0.00
2019-06-15T02:33:16.102Z,0.00
2019-06-15T02:34:16.105Z,0.00
2019-06-15T02:35:16.058Z,0.00
2019-06-15T02:36:16.048Z,0.00
2019-06-15T02:37:16.022Z,0.00
2019-06-15T02:38:16.011Z,0.00
2019-06-15T02:39:16.007Z,0.00
2019-06-15T02:40:15.978Z,0.00
2019-06-15T02:41:15.974Z,0.00
2019-06-15T02:42:15.948Z,0.00
2019-06-15T02:43:15.936Z,0.00
2019-06-15T02:44:15.919Z,0.00
2019-06-15T02:45:15.904Z,0.00
2019-06-15T02:46:15.887Z,0.00
2019-06-15T02:47:15.873Z,0.00
2019-06-15T02:48:15.862Z,0.00
2019-06-15T02:49:15.842Z,0.00
2019-06-15T02:50:15.826Z,0.00
2019-06-15T02:51:15.812Z,0.00
2019-06-15T02:52:15.795Z,0.00
2019-06-15T02:53:15.780Z,0.00
2019-06-15T02:54:15.772Z,0.00
2019-06-15T02:55:15.752Z,0.00
2019-06-15T02:56:15.737Z,0.00
2019-06-15T02:57:15.721Z,0.00
2019-06-15T02:58:15.705Z,0.00
2019-06-15T02:59:15.690Z,0.00
2019-06-15T03:00:15.678Z,0.00
2019-06-15T03:01:15.660Z,0.00
2019-06-15T03:02:15.645Z,0.00
2019-06-15T03:03:15.632Z,0.00
2019-06-15T03:04:15.615Z,0.00
2019-06-15T03:05:15.599Z,0.00
2019-06-15T03:06:15.588Z,0.00
2019-06-15T03:07:15.580Z,0.00
2019-06-15T03:08:15.554Z,0.00
2019-06-15T03:09:15.541Z,0.00
2019-06-15T03:10:15.523Z,0.00
2019-06-15T03:11:15.508Z,0.00
2019-06-15T03:12:15.516Z,0.00
2019-06-15T03:13:15.477Z,0.00
2019-06-15T03:14:15.463Z,0.00
2019-06-15T03:15:15.453Z,0.00
2019-06-15T03:16:15.435Z,0.00
2019-06-15T03:17:15.417Z,0.00
2019-06-15T03:18:15.403Z,0.00
2019-06-15T03:19:15.387Z,0.00
2019-06-15T03:20:15.386Z,0.00
2019-06-15T03:21:15.356Z,0.00
2019-06-15T03:22:15.344Z,0.00
2019-06-15T03:23:15.337Z,0.00
2019-06-15T03:24:15.314Z,0.00
2019-06-15T03:25:15.298Z,0.00
2019-06-15T03:26:15.286Z,0.00
2019-06-15T03:27:15.281Z,0.00
2019-06-15T03:28:15.248Z,0.00
2019-06-15T03:29:15.237Z,0.00
2019-06-15T03:30:15.220Z,0.00
2019-06-15T03:31:15.233Z,0.00
2019-06-15T03:32:15.189Z,0.00
2019-06-15T03:33:15.205Z,0.00
2019-06-15T03:34:15.162Z,0.00
2019-06-15T03:35:15.143Z,0.00
2019-06-15T03:36:15.125Z,0.00
2019-06-15T03:37:15.111Z,0.00
2019-06-15T03:38:15.106Z,0.00
2019-06-15T03:39:15.101Z,0.00
2019-06-15T03:40:15.064Z,0.00
2019-06-15T03:41:15.056Z,0.00
2019-06-15T03:42:15.034Z,0.00
2019-06-15T03:43:15.025Z,0.00
2019-06-15T03:44:15.006Z,0.00
2019-06-15T03:45:14.989Z,0.00
2019-06-15T03:46:14.974Z,0.00
2019-06-15T03:47:14.971Z,0.00
2019-06-15T03:48:14.950Z,0.00
2019-06-15T03:49:14.928Z,5.63
2019-06-15T03:50:14.911Z,5.63
2019-06-15T03:51:14.895Z,0.00
2019-06-15T03:52:14.879Z,0.00
2019-06-15T03:53:14.865Z,0.00
2019-06-15T03:54:14.849Z,0.00
2019-06-15T03:55:14.835Z,5.63
2019-06-15T03:56:21.475Z,5.63
2019-06-15T03:57:14.818Z,5.63
2019-06-15T03:58:14.788Z,5.63
2019-06-15T03:59:14.774Z,5.63
2019-06-15T04:00:14.767Z,5.63
2019-06-15T04:01:14.752Z,5.63
2019-06-15T04:02:14.725Z,5.63
2019-06-15T04:03:14.711Z,5.63
2019-06-15T04:04:14.694Z,5.63
2019-06-15T04:05:14.679Z,5.63
2019-06-15T04:06:14.668Z,5.63
2019-06-15T04:07:14.650Z,5.63
2019-06-15T04:08:14.632Z,5.63
2019-06-15T04:09:14.617Z,5.63
2019-06-15T04:10:14.605Z,11.25
2019-06-15T04:11:14.601Z,11.25
2019-06-15T04:12:14.577Z,11.25
2019-06-15T04:13:14.554Z,11.25
2019-06-15T04:14:14.545Z,11.25
2019-06-15T04:15:14.536Z,11.25
2019-06-15T04:16:14.517Z,16.88
2019-06-15T04:17:14.494Z,16.88
2019-06-15T04:18:14.479Z,16.88
2019-06-15T04:19:14.478Z,16.88
2019-06-15T04:20:14.451Z,16.88
2019-06-15T04:21:14.440Z,16.88
2019-06-15T04:22:14.419Z,16.88
2019-06-15T04:23:14.401Z,16.88
2019-06-15T04:24:14.385Z,16.88
2019-06-15T04:25:14.378Z,16.88
2019-06-15T04:26:14.357Z,16.88
2019-06-15T04:27:14.342Z,16.88
2019-06-15T04:28:14.323Z,16.88
2019-06-15T04:29:14.308Z,16.88
2019-06-15T04:30:14.293Z,16.88
2019-06-15T04:31:14.280Z,16.88
2019-06-15T04:32:14.262Z,16.88
2019-06-15T04:33:14.246Z,16.88
2019-06-15T04:34:14.232Z,16.88
2019-06-15T04:35:14.217Z,22.50
2019-06-15T04:36:14.200Z,22.50
2019-06-15T04:37:14.196Z,22.50
2019-06-15T04:38:14.170Z,22.50
2019-06-15T04:39:14.156Z,28.13
2019-06-15T04:40:14.138Z,28.13
2019-06-15T04:41:14.125Z,28.13
2019-06-15T04:42:14.107Z,28.13
2019-06-15T04:43:14.107Z,33.75
2019-06-15T04:44:14.079Z,39.38
2019-06-15T04:45:14.060Z,45.00
2019-06-15T04:46:14.047Z,56.25
2019-06-15T04:47:14.030Z,61.88
2019-06-15T04:48:14.016Z,67.50
2019-06-15T04:49:14.006Z,67.50
2019-06-15T04:50:13.983Z,73.13
2019-06-15T04:51:13.971Z,73.13
2019-06-15T04:52:13.963Z,84.38
2019-06-15T04:53:14.902Z,90.00
2019-06-15T04:54:13.923Z,101.25
2019-06-15T04:55:13.906Z,112.50
2019-06-15T04:56:13.889Z,123.75
2019-06-15T04:57:13.875Z,146.25
2019-06-15T04:58:13.861Z,168.75
2019-06-15T04:59:13.845Z,185.63
2019-06-15T05:00:13.829Z,208.13
2019-06-15T05:01:13.813Z,213.75
2019-06-15T05:02:13.813Z,225.00
2019-06-15T05:03:13.783Z,225.00
2019-06-15T05:04:13.768Z,219.38
2019-06-15T05:05:13.752Z,213.75
2019-06-15T05:06:13.744Z,208.13
2019-06-15T05:07:13.722Z,208.13
2019-06-15T05:08:13.708Z,208.13
2019-06-15T05:09:13.691Z,202.50
2019-06-15T05:10:13.678Z,208.13
2019-06-15T05:11:13.664Z,213.75
2019-06-15T05:12:13.646Z,213.75
2019-06-15T05:13:13.632Z,213.75
2019-06-15T05:14:13.616Z,213.75
2019-06-15T05:15:13.607Z,208.13
2019-06-15T05:16:13.585Z,213.75
2019-06-15T05:17:13.578Z,219.38
2019-06-15T05:18:13.556Z,219.38
2019-06-15T05:19:13.541Z,225.00
2019-06-15T05:20:13.534Z,219.38
2019-06-15T05:21:13.510Z,202.50
2019-06-15T05:22:13.497Z,185.63
2019-06-15T05:23:13.480Z,168.75
2019-06-15T05:24:13.471Z,163.13
2019-06-15T05:25:13.450Z,163.13
2019-06-15T05:26:13.435Z,168.75
2019-06-15T05:27:13.422Z,168.75
2019-06-15T05:28:13.404Z,168.75
2019-06-15T05:29:13.390Z,163.13
2019-06-15T05:30:13.376Z,163.13
2019-06-15T05:31:13.362Z,168.75
2019-06-15T05:32:13.344Z,180.00
2019-06-15T05:33:13.345Z,202.50
2019-06-15T05:34:13.321Z,225.00
2019-06-15T05:35:13.300Z,247.50
2019-06-15T05:36:13.284Z,270.00
2019-06-15T05:37:13.279Z,286.88
2019-06-15T05:38:13.256Z,303.75
2019-06-15T05:39:13.243Z,303.75
2019-06-15T05:40:13.231Z,303.75
2019-06-15T05:41:15.700Z,292.50
2019-06-15T05:42:13.196Z,298.13
2019-06-15T05:43:13.183Z,309.38
2019-06-15T05:44:13.166Z,315.00
2019-06-15T05:45:13.151Z,343.13
2019-06-15T05:46:13.146Z,365.63
2019-06-15T05:47:13.139Z,388.13
2019-06-15T05:48:13.108Z,399.38
2019-06-15T05:49:13.093Z,410.63
2019-06-15T05:50:13.078Z,416.25
2019-06-15T05:51:13.065Z,405.00
2019-06-15T05:52:13.050Z,388.13
2019-06-15T05:53:13.036Z,365.63
2019-06-15T05:54:13.031Z,343.13
2019-06-15T05:55:13.019Z,320.63
2019-06-15T05:56:12.993Z,303.75
2019-06-15T05:57:21.122Z,281.25
2019-06-15T05:58:12.983Z,258.75
2019-06-15T05:59:12.952Z,247.50
2019-06-15T06:00:12.938Z,253.13
2019-06-15T06:01:12.924Z,270.00
2019-06-15T06:02:12.910Z,303.75
2019-06-15T06:03:12.897Z,331.88
2019-06-15T06:04:12.884Z,354.38
2019-06-15T06:05:12.869Z,348.75
2019-06-15T06:06:12.861Z,337.50
2019-06-15T06:07:12.842Z,320.63
2019-06-15T06:08:12.833Z,303.75
2019-06-15T06:09:12.814Z,292.50
2019-06-15T06:10:12.800Z,320.63
2019-06-15T06:11:12.790Z,354.38
2019-06-15T06:12:12.776Z,416.25
2019-06-15T06:13:12.786Z,495.00
2019-06-15T06:14:12.747Z,495.00
2019-06-15T06:15:12.736Z,528.75
2019-06-15T06:16:12.722Z,579.38
2019-06-15T06:17:12.708Z,596.25
2019-06-15T06:18:12.697Z,613.13
2019-06-15T06:19:12.690Z,540.00
2019-06-15T06:20:12.673Z,556.88
2019-06-15T06:21:12.663Z,590.63
2019-06-15T06:22:12.654Z,568.13
2019-06-15T06:23:12.648Z,641.25
2019-06-15T06:24:12.646Z,523.13
2019-06-15T06:25:12.622Z,495.00
2019-06-15T06:26:12.627Z,472.50
2019-06-15T06:27:12.599Z,450.00
2019-06-15T06:28:12.588Z,427.50
2019-06-15T06:29:12.577Z,410.63
2019-06-15T06:30:12.567Z,421.88
2019-06-15T06:31:12.565Z,596.25
2019-06-15T06:32:12.559Z,562.50
2019-06-15T06:33:12.538Z,663.75
2019-06-15T06:34:12.530Z,849.38
2019-06-15T06:35:12.523Z,703.13
2019-06-15T06:36:12.511Z,731.25
2019-06-15T06:37:12.503Z,630.00
2019-06-15T06:38:12.496Z,601.88
2019-06-15T06:39:12.489Z,388.13
2019-06-15T06:40:12.481Z,495.00
2019-06-15T06:41:13.586Z,646.88
2019-06-15T06:42:12.466Z,461.25
2019-06-15T06:43:12.458Z,590.63
2019-06-15T06:44:12.453Z,534.38
2019-06-15T06:45:12.442Z,450.00
2019-06-15T06:46:12.439Z,450.00
2019-06-15T06:47:12.432Z,483.75
2019-06-15T06:48:12.434Z,354.38
2019-06-15T06:49:12.407Z,523.13
2019-06-15T06:50:12.403Z,1046.25
2019-06-15T06:51:12.396Z,714.38
2019-06-15T06:52:12.404Z,888.75
2019-06-15T06:53:12.375Z,765.00
2019-06-15T06:54:12.367Z,1029.38
2019-06-15T06:55:12.360Z,1198.13
2019-06-15T06:56:12.357Z,382.50
2019-06-15T06:57:12.346Z,534.38
2019-06-15T06:58:12.339Z,686.25
2019-06-15T06:59:12.331Z,832.50
2019-06-15T07:00:12.323Z,860.63
2019-06-15T07:01:12.318Z,1023.75
2019-06-15T07:02:12.311Z,832.50
2019-06-15T07:03:12.301Z,607.50
2019-06-15T07:04:12.292Z,618.75
2019-06-15T07:05:12.286Z,585.00
2019-06-15T07:06:12.285Z,551.25
2019-06-15T07:07:12.268Z,523.13
2019-06-15T07:08:12.268Z,573.75
2019-06-15T07:09:12.250Z,545.63
2019-06-15T07:10:12.242Z,590.63
2019-06-15T07:11:12.235Z,607.50
2019-06-15T07:12:12.223Z,596.25
2019-06-15T07:13:12.213Z,455.63
2019-06-15T07:14:12.203Z,286.88
2019-06-15T07:15:12.193Z,258.75
2019-06-15T07:16:12.183Z,241.88
2019-06-15T07:17:12.171Z,196.88
2019-06-15T07:18:12.160Z,191.25
2019-06-15T07:19:12.149Z,191.25
2019-06-15T07:20:12.137Z,281.25
2019-06-15T07:21:12.129Z,348.75
2019-06-15T07:22:12.121Z,337.50
2019-06-15T07:23:12.104Z,388.13
2019-06-15T07:24:12.090Z,461.25
2019-06-15T07:25:12.122Z,511.88
2019-06-15T07:26:12.119Z,641.25
2019-06-15T07:27:12.065Z,725.63
2019-06-15T07:28:12.040Z,669.38
2019-06-15T07:29:12.029Z,652.50
2019-06-15T07:30:12.016Z,748.13
2019-06-15T07:31:12.005Z,922.50
2019-06-15T07:32:11.995Z,371.25
2019-06-15T07:33:11.981Z,382.50
2019-06-15T07:34:11.975Z,416.25
2019-06-15T07:35:11.962Z,607.50
2019-06-15T07:36:11.948Z,736.88
2019-06-15T07:37:11.935Z,1496.25
2019-06-15T07:38:11.932Z,1816.88
2019-06-15T07:39:11.919Z,1856.25
2019-06-15T07:40:11.906Z,1485.00
2019-06-15T07:41:11.894Z,990.00
2019-06-15T07:42:11.886Z,826.88
2019-06-15T07:43:11.883Z,517.50
2019-06-15T07:44:11.870Z,1535.63
2019-06-15T07:45:11.861Z,804.38
2019-06-15T07:46:11.856Z,1569.38
2019-06-15T07:47:11.849Z,680.63
2019-06-15T07:48:11.838Z,1170.00
2019-06-15T07:49:11.828Z,1029.38
2019-06-15T07:50:11.821Z,1980.00
2019-06-15T07:51:11.815Z,1102.50
2019-06-15T07:52:11.825Z,663.75
2019-06-15T07:53:11.803Z,641.25
2019-06-15T07:54:11.794Z,585.00
2019-06-15T07:55:11.788Z,534.38
2019-06-15T07:56:11.781Z,1850.63
2019-06-15T07:57:11.782Z,720.00
2019-06-15T07:58:24.169Z,1929.38
2019-06-15T07:59:11.766Z,1524.38
2019-06-15T08:00:11.768Z,1738.13
2019-06-15T08:01:11.746Z,1755.00
2019-06-15T08:02:11.741Z,1704.38
2019-06-15T08:03:11.740Z,1721.25
2019-06-15T08:04:11.730Z,1749.38
2019-06-15T08:05:11.723Z,1839.38
2019-06-15T08:06:11.718Z,1068.75
2019-06-15T08:07:11.715Z,1980.00
2019-06-15T08:08:11.716Z,1406.25
2019-06-15T08:09:11.705Z,1698.75
2019-06-15T08:10:11.702Z,1552.50
2019-06-15T08:11:11.695Z,1530.00
2019-06-15T08:12:11.693Z,950.63
2019-06-15T08:13:11.688Z,2030.63
2019-06-15T08:14:11.681Z,2148.75
2019-06-15T08:15:11.701Z,973.13
2019-06-15T08:16:11.674Z,725.63
2019-06-15T08:17:11.669Z,973.13
2019-06-15T08:18:11.663Z,877.50
2019-06-15T08:19:11.660Z,2103.75
2019-06-15T08:20:11.654Z,855.00
2019-06-15T08:21:11.648Z,2227.50
2019-06-15T08:22:11.646Z,1996.88
2019-06-15T08:23:11.641Z,1698.75
2019-06-15T08:24:11.641Z,2266.88
2019-06-15T08:25:11.633Z,1186.88
2019-06-15T08:26:11.625Z,1001.25
2019-06-15T08:27:11.623Z,1929.38
2019-06-15T08:28:11.646Z,1338.75
2019-06-15T08:29:11.608Z,618.75
2019-06-15T08:30:11.623Z,1485.00
2019-06-15T08:31:11.595Z,2013.75
2019-06-15T08:32:11.605Z,2036.25
2019-06-15T08:33:11.583Z,2143.13
2019-06-15T08:34:11.579Z,894.38
2019-06-15T08:35:11.575Z,675.00
2019-06-15T08:36:11.569Z,1935.00
2019-06-15T08:37:11.563Z,1951.88
2019-06-15T08:38:11.573Z,1040.63
2019-06-15T08:39:11.552Z,1996.88
2019-06-15T08:40:11.548Z,1946.25
2019-06-15T08:41:11.543Z,1850.63
2019-06-15T08:42:11.537Z,1867.50
2019-06-15T08:43:11.533Z,1878.75
2019-06-15T08:44:11.531Z,1901.25
2019-06-15T08:45:11.579Z,1940.63
2019-06-15T08:46:11.523Z,1940.63
2019-06-15T08:47:11.517Z,2120.63
2019-06-15T08:48:11.708Z,489.38
2019-06-15T08:49:11.513Z,2199.38
2019-06-15T08:50:11.519Z,1681.88
2019-06-15T08:51:11.498Z,382.50
2019-06-15T08:52:11.549Z,1833.75
2019-06-15T08:53:11.488Z,1845.00
2019-06-15T08:54:11.484Z,1890.00
2019-06-15T08:55:11.479Z,1923.75
2019-06-15T08:56:11.475Z,2019.38
2019-06-15T08:57:11.469Z,528.75
2019-06-15T08:58:11.464Z,2143.13
2019-06-15T08:59:11.461Z,455.63
2019-06-15T09:00:11.457Z,1091.25
2019-06-15T09:01:11.449Z,2244.38
2019-06-15T09:02:11.445Z,1755.00
2019-06-15T09:03:11.664Z,545.63
2019-06-15T09:04:11.433Z,2148.75
2019-06-15T09:05:11.428Z,585.00
2019-06-15T09:06:11.423Z,1918.13
2019-06-15T09:07:11.420Z,1968.75
2019-06-15T09:08:11.413Z,1923.75
2019-06-15T09:09:11.408Z,1906.88
2019-06-15T09:10:11.403Z,1957.50
2019-06-15T09:11:11.404Z,540.00
2019-06-15T09:12:11.395Z,1400.63
2019-06-15T09:13:11.388Z,1912.50
2019-06-15T09:14:11.384Z,2025.00
2019-06-15T09:15:11.386Z,1991.25
2019-06-15T09:16:11.379Z,1963.13
2019-06-15T09:17:11.379Z,1901.25
2019-06-15T09:18:11.369Z,1906.88
2019-06-15T09:19:11.396Z,1929.38
2019-06-15T09:20:11.360Z,1951.88
2019-06-15T09:21:11.356Z,1985.63
2019-06-15T09:22:11.349Z,1940.63
2019-06-15T09:23:11.346Z,1389.38
2019-06-15T09:24:11.342Z,1963.13
2019-06-15T09:25:11.341Z,1963.13
2019-06-15T09:26:11.338Z,1974.38
2019-06-15T09:27:11.334Z,1974.38
2019-06-15T09:28:11.325Z,1980.00
2019-06-15T09:29:11.899Z,1985.63
2019-06-15T09:30:11.319Z,2002.50
2019-06-15T09:31:11.315Z,2030.63
2019-06-15T09:32:11.313Z,2053.13
2019-06-15T09:33:11.307Z,2041.88
2019-06-15T09:34:18.890Z,2008.13
2019-06-15T09:35:11.302Z,2109.38
2019-06-15T09:36:11.296Z,1710.00
2019-06-15T09:37:11.293Z,2165.63
2019-06-15T09:38:11.303Z,2255.63
2019-06-15T09:39:14.400Z,2328.75
2019-06-15T09:40:11.284Z,2396.25
2019-06-15T09:41:11.279Z,765.00
2019-06-15T09:42:11.279Z,669.38
2019-06-15T09:43:11.270Z,753.75
2019-06-15T09:44:11.265Z,2486.25
2019-06-15T09:45:11.261Z,2233.13
2019-06-15T09:46:11.258Z,939.38
2019-06-15T09:47:11.258Z,990.00
2019-06-15T09:48:11.248Z,1001.25
2019-06-15T09:49:11.244Z,1001.25
2019-06-15T09:50:11.241Z,933.75
2019-06-15T09:51:11.237Z,838.13
2019-06-15T09:52:11.229Z,832.50
2019-06-15T09:53:11.231Z,860.63
2019-06-15T09:54:11.262Z,826.88
2019-06-15T09:55:11.214Z,635.63
2019-06-15T09:56:11.205Z,534.38
2019-06-15T09:57:11.222Z,579.38
2019-06-15T09:58:11.194Z,635.63
2019-06-15T09:59:25.083Z,618.75
2019-06-15T10:00:11.183Z,607.50
2019-06-15T10:01:11.175Z,635.63
2019-06-15T10:02:11.170Z,697.50
2019-06-15T10:03:11.162Z,765.00
2019-06-15T10:04:11.155Z,787.50
2019-06-15T10:05:36.825Z,798.75
2019-06-15T10:06:11.837Z,815.63
2019-06-15T10:07:11.134Z,787.50
2019-06-15T10:08:11.166Z,759.38
2019-06-15T10:09:11.123Z,753.75
2019-06-15T10:10:11.112Z,793.13
2019-06-15T10:11:11.106Z,849.38
2019-06-15T10:12:11.105Z,900.00
2019-06-15T10:13:11.090Z,973.13
2019-06-15T10:14:11.085Z,1085.63
2019-06-15T10:15:11.079Z,1226.25
2019-06-15T10:16:11.072Z,1057.50
2019-06-15T10:17:11.060Z,933.75
2019-06-15T10:18:11.055Z,838.13
2019-06-15T10:19:11.049Z,753.75
2019-06-15T10:20:11.049Z,691.88
2019-06-15T10:21:11.032Z,658.13
2019-06-15T10:22:11.031Z,652.50
2019-06-15T10:23:11.019Z,669.38
2019-06-15T10:24:11.056Z,703.13
2019-06-15T10:25:11.011Z,731.25
2019-06-15T10:26:10.993Z,765.00
2019-06-15T10:27:10.990Z,849.38
2019-06-15T10:28:10.978Z,950.63
2019-06-15T10:29:10.979Z,939.38
2019-06-15T10:30:10.972Z,838.13
2019-06-15T10:31:10.957Z,742.50
2019-06-15T10:32:10.945Z,686.25
2019-06-15T10:33:10.940Z,663.75
2019-06-15T10:34:10.929Z,669.38
2019-06-15T10:35:10.939Z,691.88
2019-06-15T10:36:10.924Z,770.63
2019-06-15T10:37:10.906Z,855.00
2019-06-15T10:38:10.898Z,939.38
2019-06-15T10:39:10.891Z,1001.25
2019-06-15T10:40:10.890Z,1080.00
2019-06-15T10:41:10.876Z,1130.63
2019-06-15T10:42:10.868Z,1175.63
2019-06-15T10:43:10.859Z,1231.88
2019-06-15T10:44:10.849Z,1935.00
2019-06-15T10:45:10.842Z,1462.50
2019-06-15T10:46:10.838Z,1794.38
2019-06-15T10:47:10.832Z,1552.50
2019-06-15T10:48:10.880Z,1558.13
2019-06-15T10:49:10.816Z,900.00
2019-06-15T10:50:10.811Z,770.63
2019-06-15T10:51:10.802Z,686.25
2019-06-15T10:52:10.827Z,601.88
2019-06-15T10:53:11.257Z,523.13
2019-06-15T10:54:10.796Z,495.00
2019-06-15T10:55:10.773Z,483.75
2019-06-15T10:56:10.765Z,450.00
2019-06-15T10:57:10.802Z,421.88
2019-06-15T10:58:10.798Z,433.13
2019-06-15T10:59:10.768Z,523.13
2019-06-15T11:00:10.733Z,697.50
2019-06-15T11:01:10.753Z,1164.38
2019-06-15T11:02:10.726Z,2075.63
2019-06-15T11:03:10.709Z,1035.00
2019-06-15T11:04:10.705Z,742.50
2019-06-15T11:05:10.698Z,596.25
2019-06-15T11:06:10.701Z,545.63
2019-06-15T11:07:10.734Z,568.13
2019-06-15T11:08:10.693Z,697.50
2019-06-15T11:09:10.662Z,849.38
2019-06-15T11:10:10.668Z,967.50
2019-06-15T11:11:10.674Z,1518.75
2019-06-15T11:12:10.662Z,1170.00
2019-06-15T11:13:10.653Z,1181.25
2019-06-15T11:14:10.624Z,804.38
2019-06-15T11:15:10.658Z,748.13
2019-06-15T11:16:10.618Z,736.88
2019-06-15T11:17:10.610Z,860.63
2019-06-15T11:18:10.629Z,1102.50
2019-06-15T11:19:10.609Z,1873.13
2019-06-15T11:20:10.576Z,1215.00
2019-06-15T11:21:10.617Z,1012.50
2019-06-15T11:22:10.561Z,691.88
2019-06-15T11:23:10.560Z,517.50
2019-06-15T11:24:10.621Z,405.00
2019-06-15T11:25:10.548Z,354.38
2019-06-15T11:26:10.559Z,399.38
2019-06-15T11:27:10.539Z,2131.88
2019-06-15T11:28:10.534Z,1614.38
2019-06-15T11:29:10.513Z,2323.13
2019-06-15T11:30:14.271Z,961.88
2019-06-15T11:31:10.501Z,3352.50
2019-06-15T11:32:10.496Z,3358.13
2019-06-15T11:33:10.510Z,3408.75
2019-06-15T11:34:10.475Z,1136.25
2019-06-15T11:35:10.486Z,1108.13
2019-06-15T11:36:10.468Z,3245.63
2019-06-15T11:37:11.758Z,787.50
2019-06-15T11:38:10.460Z,748.13
2019-06-15T11:39:10.448Z,646.88
2019-06-15T11:40:10.444Z,540.00
2019-06-15T11:41:10.440Z,478.13
2019-06-15T11:42:10.445Z,478.13
2019-06-15T11:43:10.437Z,478.13
2019-06-15T11:44:10.422Z,517.50
2019-06-15T11:45:10.425Z,624.38
2019-06-15T11:46:10.401Z,748.13
2019-06-15T11:47:10.398Z,3436.88
2019-06-15T11:48:10.388Z,3330.00
2019-06-15T11:49:10.383Z,1535.63
2019-06-15T11:50:12.092Z,3341.25
2019-06-15T11:51:10.367Z,3178.13
2019-06-15T11:52:10.366Z,3043.13
2019-06-15T11:53:10.355Z,3065.63
2019-06-15T11:54:10.394Z,3183.75
2019-06-15T11:55:10.345Z,1102.50
2019-06-15T11:56:10.341Z,3273.75
2019-06-15T11:57:10.336Z,1923.75
2019-06-15T11:58:10.330Z,821.25
2019-06-15T11:59:10.328Z,877.50
2019-06-15T12:00:10.449Z,3324.38
2019-06-15T12:01:10.316Z,978.75
2019-06-15T12:02:10.309Z,1327.50
2019-06-15T12:03:10.305Z,950.63
2019-06-15T12:04:10.296Z,871.88
2019-06-15T12:05:10.316Z,1175.63
2019-06-15T12:06:10.287Z,3290.63
2019-06-15T12:07:10.284Z,3138.75
2019-06-15T12:08:10.274Z,3105.00
2019-06-15T12:09:10.270Z,3183.75
2019-06-15T12:10:10.272Z,3240.00
2019-06-15T12:11:10.264Z,3285.00
2019-06-15T12:12:10.258Z,2851.88
2019-06-15T12:13:10.253Z,680.63
2019-06-15T12:14:10.246Z,686.25
2019-06-15T12:15:10.256Z,911.25
2019-06-15T12:16:10.240Z,1440.00
2019-06-15T12:17:10.230Z,3054.38
2019-06-15T12:18:10.250Z,3442.50
2019-06-15T12:19:10.224Z,3273.75
2019-06-15T12:20:10.218Z,753.75
2019-06-15T12:21:10.215Z,652.50
2019-06-15T12:22:10.212Z,573.75
2019-06-15T12:23:10.205Z,540.00
2019-06-15T12:24:10.204Z,450.00
2019-06-15T12:25:10.193Z,540.00
2019-06-15T12:26:10.191Z,883.13
2019-06-15T12:27:10.182Z,1248.75
2019-06-15T12:28:10.175Z,2610.00
2019-06-15T12:29:10.173Z,843.75
2019-06-15T12:30:10.165Z,753.75
2019-06-15T12:31:10.159Z,3386.25
2019-06-15T12:32:10.152Z,3352.50
2019-06-15T12:33:10.151Z,624.38
2019-06-15T12:34:10.142Z,590.63
2019-06-15T12:35:10.141Z,601.88
2019-06-15T12:36:18.654Z,849.38
2019-06-15T12:37:10.129Z,866.25
2019-06-15T12:38:10.119Z,2480.63
2019-06-15T12:39:10.112Z,770.63
2019-06-15T12:40:10.113Z,1350.00