createdAt,value
2017-09-29T00:00:09.204Z,14.30
2017-09-29T00:01:29.701Z,14.32
2017-09-29T00:02:50.479Z,14.35
2017-09-29T00:04:12.054Z,14.35
2017-09-29T00:05:33.953Z,14.36
2017-09-29T00:06:54.408Z,14.37
2017-09-29T00:08:15.325Z,14.40
2017-09-29T00:09:35.828Z,14.40
2017-09-29T00:10:56.123Z,14.40
2017-09-29T00:12:16.704Z,14.40
2017-09-29T00:13:37.341Z,14.40
2017-09-29T00:14:57.777Z,14.40
2017-09-29T00:16:18.815Z,14.43
2017-09-29T00:17:39.168Z,14.43
2017-09-29T00:19:00.107Z,14.44
2017-09-29T00:20:20.498Z,14.45
2017-09-29T00:21:41.200Z,14.45
2017-09-29T00:23:01.876Z,14.47
2017-09-29T00:24:22.731Z,14.48
2017-09-29T00:25:43.913Z,14.50
2017-09-29T00:27:04.253Z,14.51
2017-09-29T00:28:24.734Z,14.51
2017-09-29T00:29:45.269Z,14.53
2017-09-29T00:31:05.725Z,14.50
2017-09-29T00:32:26.130Z,14.48
2017-09-29T00:33:46.851Z,14.51
2017-09-29T00:35:08.620Z,14.48
2017-09-29T00:36:29.219Z,14.48
2017-09-29T00:37:49.682Z,14.48
2017-09-29T00:39:10.204Z,14.47
2017-09-29T00:40:30.999Z,14.47
2017-09-29T00:41:51.380Z,14.45
2017-09-29T00:43:12.456Z,14.44
2017-09-29T00:45:49.873Z,14.44
2017-09-29T00:47:10.383Z,14.44
2017-09-29T00:48:31.043Z,14.43
2017-09-29T00:49:51.380Z,14.44
2017-09-29T00:51:12.047Z,14.43
2017-09-29T00:52:33.190Z,14.44
2017-09-29T00:53:54.052Z,14.43
2017-09-29T00:55:14.978Z,14.44
2017-09-29T00:56:37.353Z,14.44
2017-09-29T00:57:58.003Z,14.45
2017-09-29T00:59:18.699Z,14.44
2017-09-29T01:00:40.137Z,14.44
2017-09-29T01:02:00.901Z,14.44
2017-09-29T01:03:21.451Z,14.45
2017-09-29T01:04:41.858Z,14.44
2017-09-29T01:06:02.442Z,14.43
2017-09-29T01:07:23.198Z,14.44
2017-09-29T01:08:43.804Z,14.44
2017-09-29T01:10:05.190Z,14.44
2017-09-29T01:11:25.768Z,14.44
2017-09-29T01:12:46.667Z,14.43
2017-09-29T01:14:08.051Z,14.43
2017-09-29T01:15:28.628Z,14.41
2017-09-29T01:16:49.071Z,14.37
2017-09-29T01:18:10.780Z,14.35
2017-09-29T01:19:31.450Z,14.33
2017-09-29T01:20:51.857Z,14.33
2017-09-29T01:22:12.572Z,14.30
2017-09-29T01:23:33.238Z,14.32
2017-09-29T01:24:54.637Z,14.29
2017-09-29T01:26:15.056Z,14.29
2017-09-29T01:27:37.603Z,14.25
2017-09-29T01:28:58.580Z,14.22
2017-09-29T01:30:19.483Z,14.20
2017-09-29T01:31:39.919Z,14.18
2017-09-29T01:33:00.586Z,14.17
2017-09-29T01:34:21.781Z,14.12
2017-09-29T01:35:42.383Z,14.10
2017-09-29T01:37:03.099Z,14.05
2017-09-29T01:38:23.851Z,14.05
2017-09-29T01:39:44.310Z,14.05
2017-09-29T01:41:05.384Z,14.03
2017-09-29T01:42:26.017Z,14.03
2017-09-29T01:43:46.527Z,14.04
2017-09-29T01:45:08.176Z,14.04
2017-09-29T01:46:28.603Z,14.04
2017-09-29T01:47:49.113Z,14.07
2017-09-29T01:49:09.734Z,14.10
2017-09-29T01:50:30.407Z,14.11
2017-09-29T01:51:51.144Z,14.14
2017-09-29T01:53:11.740Z,14.18
2017-09-29T01:54:32.343Z,14.22
2017-09-29T01:55:53.259Z,14.26
2017-09-29T01:57:13.968Z,14.28
2017-09-29T01:58:34.455Z,14.28
2017-09-29T01:59:55.134Z,14.28
2017-09-29T02:01:15.936Z,14.28
2017-09-29T02:02:36.566Z,14.26
2017-09-29T02:03:57.207Z,14.22
2017-09-29T02:05:17.897Z,14.18
2017-09-29T02:06:39.705Z,14.17
2017-09-29T02:08:00.325Z,14.14
2017-09-29T02:09:21.480Z,14.08
2017-09-29T02:10:41.961Z,14.04
2017-09-29T02:12:02.617Z,14.03
2017-09-29T02:13:23.211Z,13.97
2017-09-29T02:14:44.185Z,13.93
2017-09-29T02:16:04.668Z,13.89
2017-09-29T02:17:26.024Z,13.83
2017-09-29T02:18:46.664Z,13.77
2017-09-29T02:20:07.392Z,13.70
2017-09-29T02:21:29.178Z,13.67
2017-09-29T02:22:50.056Z,13.62
2017-09-29T02:24:10.867Z,13.59
2017-09-29T02:25:32.054Z,13.59
2017-09-29T02:26:52.658Z,13.59
2017-09-29T02:28:13.382Z,13.59
2017-09-29T02:29:34.701Z,13.60
2017-09-29T02:30:55.486Z,13.60
2017-09-29T02:32:16.150Z,13.62
2017-09-29T02:33:37.268Z,13.65
2017-09-29T02:36:06.875Z,13.71
2017-09-29T02:37:27.555Z,13.74
2017-09-29T02:38:50.286Z,13.75
2017-09-29T02:40:10.984Z,13.72
2017-09-29T02:41:31.549Z,13.74
2017-09-29T02:42:52.155Z,13.77
2017-09-29T02:44:12.817Z,13.74
2017-09-29T02:45:33.324Z,13.75
2017-09-29T02:46:54.301Z,13.72
2017-09-29T02:48:14.913Z,13.71
2017-09-29T02:49:35.413Z,13.72
2017-09-29T02:50:56.630Z,13.74
2017-09-29T02:52:17.538Z,13.74
2017-09-29T02:53:38.056Z,13.71
2017-09-29T02:54:59.561Z,13.72
2017-09-29T02:56:20.248Z,13.74
2017-09-29T02:57:40.825Z,13.75
2017-09-29T02:59:01.298Z,13.75
2017-09-29T03:00:21.885Z,13.77
2017-09-29T03:01:42.475Z,13.75
2017-09-29T03:03:02.979Z,13.75
2017-09-29T03:04:23.553Z,13.77
2017-09-29T03:05:44.417Z,13.75
2017-09-29T03:07:05.127Z,13.74
2017-09-29T03:08:26.906Z,13.74
2017-09-29T03:09:47.418Z,13.74
2017-09-29T03:11:08.127Z,13.75
2017-09-29T03:12:28.641Z,13.77
2017-09-29T03:13:49.204Z,13.74
2017-09-29T03:15:09.829Z,13.72
2017-09-29T03:16:30.966Z,13.72
2017-09-29T03:17:51.517Z,13.72
2017-09-29T03:19:12.127Z,13.72
2017-09-29T03:20:32.596Z,13.74
2017-09-29T03:21:55.252Z,13.74
2017-09-29T03:23:15.784Z,13.74
2017-09-29T03:24:36.633Z,13.72
2017-09-29T03:25:57.118Z,13.72
2017-09-29T03:27:17.922Z,13.72
2017-09-29T03:28:38.594Z,13.75
2017-09-29T03:29:59.143Z,13.78
2017-09-29T03:31:19.680Z,13.78
2017-09-29T03:32:40.075Z,13.78
2017-09-29T03:34:00.582Z,13.81
2017-09-29T03:35:21.057Z,13.85
2017-09-29T03:36:41.596Z,13.87
2017-09-29T03:38:02.309Z,13.90
2017-09-29T03:39:23.162Z,13.95
2017-09-29T03:40:44.308Z,13.96
2017-09-29T03:42:04.834Z,13.99
2017-09-29T03:43:25.450Z,14.00
2017-09-29T03:44:46.226Z,14.00
2017-09-29T03:46:06.809Z,14.03
2017-09-29T03:47:27.335Z,14.04
2017-09-29T03:48:48.105Z,14.04
2017-09-29T03:50:08.658Z,14.05
2017-09-29T03:51:29.203Z,14.04
2017-09-29T03:52:49.649Z,14.04
2017-09-29T03:54:10.751Z,14.07
2017-09-29T03:55:31.405Z,14.08
2017-09-29T03:56:51.870Z,14.07
2017-09-29T03:58:12.379Z,14.07
2017-09-29T03:59:33.369Z,14.08
2017-09-29T04:00:55.005Z,14.10
2017-09-29T04:02:16.377Z,14.11
2017-09-29T04:03:36.902Z,14.12
2017-09-29T04:04:57.975Z,14.12
2017-09-29T04:06:18.469Z,14.14
2017-09-29T04:07:39.055Z,14.12
2017-09-29T04:08:59.537Z,14.12
2017-09-29T04:10:20.517Z,14.12
2017-09-29T04:11:40.933Z,14.12
2017-09-29T04:13:01.360Z,14.12
2017-09-29T04:14:22.098Z,14.14
2017-09-29T04:15:42.898Z,14.17
2017-09-29T04:17:03.656Z,14.17
2017-09-29T04:18:24.212Z,14.18
2017-09-29T04:19:44.895Z,14.17
2017-09-29T04:21:05.622Z,14.18
2017-09-29T04:22:26.346Z,14.20
2017-09-29T04:23:46.943Z,14.23
2017-09-29T04:25:07.612Z,14.26
2017-09-29T04:26:28.528Z,14.29
2017-09-29T04:27:49.048Z,14.35
2017-09-29T04:29:09.782Z,14.40
2017-09-29T04:30:30.470Z,14.44
2017-09-29T04:31:50.971Z,14.47
2017-09-29T04:34:38.640Z,14.54
2017-09-29T04:35:59.096Z,14.59
2017-09-29T04:37:20.041Z,14.60
2017-09-29T04:38:40.762Z,14.65
2017-09-29T04:40:01.147Z,14.68
2017-09-29T04:41:21.579Z,14.68
2017-09-29T04:42:42.528Z,14.69
2017-09-29T04:44:02.996Z,14.70
2017-09-29T04:45:23.612Z,14.69
2017-09-29T04:46:44.153Z,14.70
2017-09-29T04:48:04.831Z,14.72
2017-09-29T04:49:25.227Z,14.72
2017-09-29T04:50:46.601Z,14.72
2017-09-29T04:52:07.870Z,14.73
2017-09-29T04:53:28.332Z,14.73
2017-09-29T04:54:49.570Z,14.77
2017-09-29T04:56:10.084Z,14.77
2017-09-29T04:57:30.639Z,14.78
2017-09-29T04:58:51.996Z,14.78
2017-09-29T05:00:12.451Z,14.78
2017-09-29T05:01:32.856Z,14.78
2017-09-29T05:02:53.510Z,14.79
2017-09-29T05:04:14.293Z,14.81
2017-09-29T05:05:35.249Z,14.82
2017-09-29T05:06:55.734Z,14.81
2017-09-29T05:08:16.547Z,14.85
2017-09-29T05:09:37.134Z,14.84
2017-09-29T05:10:57.660Z,14.85
2017-09-29T05:12:18.204Z,14.88
2017-09-29T05:13:39.786Z,14.89
2017-09-29T05:15:00.411Z,14.89
2017-09-29T05:16:21.085Z,14.89
2017-09-29T05:17:42.282Z,14.89
2017-09-29T05:19:02.766Z,14.91
2017-09-29T05:20:23.289Z,14.91
2017-09-29T05:21:43.719Z,14.92
2017-09-29T05:23:04.412Z,14.91
2017-09-29T05:24:26.812Z,14.92
2017-09-29T05:25:47.783Z,14.91
2017-09-29T05:27:09.371Z,14.89
2017-09-29T05:28:29.823Z,14.89
2017-09-29T05:29:50.333Z,14.88
2017-09-29T05:31:11.610Z,14.88
2017-09-29T05:32:31.993Z,14.86
2017-09-29T05:33:52.639Z,14.86
2017-09-29T05:35:13.220Z,14.86
2017-09-29T05:36:34.736Z,14.86
2017-09-29T05:37:55.501Z,14.88
2017-09-29T05:39:16.568Z,14.89
2017-09-29T05:40:37.205Z,14.88
2017-09-29T05:42:00.020Z,14.91
2017-09-29T05:43:20.622Z,14.91
2017-09-29T05:44:41.739Z,14.96
2017-09-29T05:46:03.787Z,14.96
2017-09-29T05:47:26.561Z,15.00
2017-09-29T05:58:50.944Z,15.18
2017-09-29T06:00:11.873Z,15.21
2017-09-29T06:01:32.876Z,15.22
2017-09-29T06:02:55.625Z,15.22
2017-09-29T06:04:17.086Z,15.25
2017-09-29T06:07:01.709Z,15.28
2017-09-29T06:08:23.006Z,15.28
2017-09-29T06:09:44.860Z,15.29
2017-09-29T06:11:05.837Z,15.33
2017-09-29T06:12:27.383Z,15.35
2017-09-29T06:13:48.392Z,15.36
2017-09-29T06:15:10.700Z,15.37
2017-09-29T06:16:32.938Z,15.40
2017-09-29T06:17:53.665Z,15.46
2017-09-29T06:19:16.461Z,15.51
2017-09-29T06:20:39.460Z,15.54
2017-09-29T06:22:00.973Z,15.58
2017-09-29T06:23:22.435Z,15.62
2017-09-29T06:24:43.088Z,15.67
2017-09-29T06:26:04.220Z,15.72
2017-09-29T06:27:25.139Z,15.76
2017-09-29T06:28:46.631Z,15.79
2017-09-29T06:30:07.521Z,15.82
2017-09-29T06:31:28.287Z,15.88
2017-09-29T06:32:49.094Z,15.92
2017-09-29T06:34:10.088Z,15.95
2017-09-29T06:35:31.858Z,16.00
2017-09-29T06:36:55.533Z,16.01
2017-09-29T06:38:17.408Z,16.00
2017-09-29T06:39:40.706Z,16.04
2017-09-29T06:41:02.196Z,16.05
2017-09-29T06:42:24.263Z,16.05
2017-09-29T06:43:46.625Z,16.08
2017-09-29T06:45:09.168Z,16.13
2017-09-29T06:46:30.436Z,16.17
2017-09-29T06:47:51.384Z,16.23
2017-09-29T06:49:13.047Z,16.29
2017-09-29T06:50:41.709Z,16.35
2017-09-29T06:52:03.109Z,16.38
2017-09-29T06:53:23.952Z,16.39
2017-09-29T06:54:44.717Z,16.42
2017-09-29T06:56:05.682Z,16.46
2017-09-29T06:57:27.136Z,16.49
2017-09-29T06:58:48.062Z,16.53
2017-09-29T07:00:08.923Z,16.56
2017-09-29T07:01:30.550Z,16.57
2017-09-29T07:02:53.051Z,16.58
2017-09-29T07:04:13.803Z,16.58
2017-09-29T07:05:34.492Z,16.61
2017-09-29T07:06:55.440Z,16.66
2017-09-29T07:08:16.183Z,16.66
2017-09-29T07:09:37.218Z,16.69
2017-09-29T07:10:57.974Z,16.75
2017-09-29T07:12:18.966Z,16.79
2017-09-29T07:13:39.784Z,16.81
2017-09-29T07:15:00.784Z,16.79
2017-09-29T07:16:21.786Z,16.79
2017-09-29T07:17:43.147Z,16.83
2017-09-29T07:19:05.523Z,16.87
2017-09-29T07:20:27.251Z,16.91
2017-09-29T07:21:48.657Z,16.93
2017-09-29T07:23:10.829Z,16.90
2017-09-29T07:26:16.366Z,16.91
2017-09-29T07:27:38.636Z,16.96
2017-09-29T07:29:00.214Z,16.97
2017-09-29T07:30:21.505Z,17.02
2017-09-29T07:31:42.588Z,17.11
2017-09-29T07:33:03.877Z,17.23
2017-09-29T07:34:25.004Z,17.27
2017-09-29T07:35:46.236Z,17.34
2017-09-29T07:37:07.331Z,17.41
2017-09-29T07:38:33.642Z,17.42
2017-09-29T07:39:54.709Z,17.46
2017-09-29T07:41:15.686Z,17.48
2017-09-29T07:42:36.954Z,17.46
2017-09-29T07:43:57.960Z,17.48
2017-09-29T07:45:19.135Z,17.49
2017-09-29T07:46:40.147Z,17.44
2017-09-29T07:48:01.083Z,17.49
2017-09-29T07:49:22.207Z,17.52
2017-09-29T07:50:43.273Z,17.60
2017-09-29T07:52:04.330Z,17.72
2017-09-29T07:53:25.569Z,17.86
2017-09-29T07:54:46.791Z,17.95
2017-09-29T07:56:07.953Z,18.16
2017-09-29T07:57:29.022Z,18.37
2017-09-29T07:58:50.738Z,18.60
2017-09-29T08:00:11.824Z,18.78
2017-09-29T08:01:32.709Z,19.02
2017-09-29T08:02:59.637Z,19.21
2017-09-29T08:04:20.600Z,19.33
2017-09-29T08:05:41.471Z,19.34
2017-09-29T08:07:03.957Z,19.36
2017-09-29T08:08:24.966Z,19.34
2017-09-29T08:09:46.513Z,19.29
2017-09-29T08:11:07.579Z,19.22
2017-09-29T08:12:28.575Z,19.24
2017-09-29T08:13:49.604Z,19.31
2017-09-29T08:15:10.449Z,19.47
2017-09-29T08:16:31.427Z,19.69
2017-09-29T08:17:53.203Z,19.81
2017-09-29T08:19:14.238Z,19.77
2017-09-29T08:20:35.081Z,19.81
2017-09-29T08:21:56.121Z,19.82
2017-09-29T08:23:17.102Z,19.76
2017-09-29T08:24:38.095Z,19.69
2017-09-29T08:25:58.882Z,19.66
2017-09-29T08:27:19.963Z,19.63
2017-09-29T08:28:41.621Z,19.63
2017-09-29T08:30:02.720Z,19.71
2017-09-29T08:31:23.777Z,19.79
2017-09-29T08:32:45.288Z,19.82
2017-09-29T08:34:06.335Z,19.91
2017-09-29T08:35:27.361Z,19.94
2017-09-29T08:36:48.273Z,19.92
2017-09-29T08:38:09.580Z,19.85
2017-09-29T08:39:31.299Z,19.81
2017-09-29T08:40:52.276Z,19.79
2017-09-29T08:42:14.184Z,19.71
2017-09-29T08:43:35.853Z,19.59
2017-09-29T08:44:56.862Z,19.52
2017-09-29T08:46:17.819Z,19.49
2017-09-29T08:47:38.924Z,19.47
2017-09-29T08:48:59.818Z,19.30
2017-09-29T08:50:20.648Z,19.30
2017-09-29T08:51:41.504Z,19.26
2017-09-29T08:53:02.435Z,19.29
2017-09-29T08:54:23.177Z,19.31
2017-09-29T08:55:43.992Z,19.31
2017-09-29T08:57:04.771Z,19.34
2017-09-29T08:58:25.620Z,19.36
2017-09-29T08:59:46.325Z,19.31
2017-09-29T09:01:07.147Z,19.16
2017-09-29T09:02:27.991Z,19.15
2017-09-29T09:03:48.914Z,19.16
2017-09-29T09:05:10.740Z,19.21
2017-09-29T09:06:32.190Z,19.33
2017-09-29T09:07:54.424Z,19.45
2017-09-29T09:09:16.703Z,19.54
2017-09-29T09:10:37.369Z,19.56
2017-09-29T09:11:58.190Z,19.64
2017-09-29T09:13:18.841Z,19.67
2017-09-29T09:14:39.722Z,19.85
2017-09-29T09:16:01.179Z,20.10
2017-09-29T09:17:22.149Z,20.34
2017-09-29T09:18:43.555Z,20.36
2017-09-29T09:20:06.197Z,20.24
2017-09-29T09:21:27.615Z,20.22
2017-09-29T09:22:55.754Z,20.24
2017-09-29T09:24:17.291Z,20.28
2017-09-29T09:25:38.441Z,20.34
2017-09-29T09:26:59.316Z,20.55
2017-09-29T09:28:20.273Z,20.63
2017-09-29T09:29:41.312Z,20.70
2017-09-29T09:31:02.388Z,20.72
2017-09-29T09:32:23.165Z,20.75
2017-09-29T09:33:43.983Z,20.70
2017-09-29T09:35:05.025Z,20.72
2017-09-29T09:36:25.876Z,20.80
2017-09-29T09:37:46.963Z,20.82
2017-09-29T09:46:16.299Z,21.20
2017-09-29T09:47:37.871Z,21.21
2017-09-29T09:48:58.886Z,21.21
2017-09-29T09:50:20.011Z,21.32
2017-09-29T09:51:41.018Z,21.39
2017-09-29T09:53:02.484Z,21.24
2017-09-29T09:54:23.621Z,21.20
2017-09-29T09:55:44.668Z,21.22
2017-09-29T09:57:06.100Z,21.29
2017-09-29T09:58:28.290Z,21.22
2017-09-29T09:59:50.003Z,21.11
2017-09-29T10:01:11.518Z,20.90
2017-09-29T10:02:32.524Z,20.62
2017-09-29T10:03:53.405Z,20.39
2017-09-29T10:05:14.044Z,20.37
2017-09-29T10:06:34.856Z,20.25
2017-09-29T10:07:57.078Z,20.22
2017-09-29T10:09:18.079Z,20.32
2017-09-29T10:10:39.032Z,20.58
2017-09-29T10:11:59.952Z,20.84
2017-09-29T10:13:20.925Z,21.12
2017-09-29T10:14:42.529Z,21.17
2017-09-29T10:16:03.833Z,21.11
2017-09-29T10:17:24.646Z,20.99
2017-09-29T10:18:45.551Z,20.90
2017-09-29T10:20:06.517Z,20.72
2017-09-29T10:21:28.263Z,20.67
2017-09-29T10:22:48.996Z,20.90
2017-09-29T10:24:10.214Z,21.30
2017-09-29T10:25:31.063Z,21.64
2017-09-29T10:26:52.668Z,22.06
2017-09-29T10:28:13.590Z,22.26
2017-09-29T10:29:34.523Z,22.30
2017-09-29T10:30:55.367Z,22.32
2017-09-29T10:32:16.376Z,22.29
2017-09-29T10:33:37.978Z,22.28
2017-09-29T10:34:58.775Z,22.18
2017-09-29T10:36:19.512Z,21.96
2017-09-29T10:37:40.892Z,21.76
2017-09-29T10:39:01.819Z,21.51
2017-09-29T10:40:22.600Z,21.39
2017-09-29T10:41:43.401Z,21.27
2017-09-29T10:43:04.231Z,21.18
2017-09-29T10:44:25.108Z,21.12
2017-09-29T10:45:45.849Z,21.07
2017-09-29T10:47:06.964Z,21.07
2017-09-29T10:48:28.663Z,21.03
2017-09-29T10:49:49.416Z,21.05
2017-09-29T10:51:10.175Z,21.05
2017-09-29T10:52:30.913Z,21.06
2017-09-29T10:53:51.901Z,21.05
2017-09-29T10:55:13.058Z,21.03
2017-09-29T10:56:34.625Z,21.14
2017-09-29T10:57:55.477Z,21.15
2017-09-29T10:59:16.272Z,21.20
2017-09-29T11:00:37.741Z,21.25
2017-09-29T11:01:58.645Z,21.27
2017-09-29T11:03:19.679Z,21.29
2017-09-29T11:04:40.458Z,21.33
2017-09-29T11:06:01.461Z,21.39
2017-09-29T11:07:22.336Z,21.46
2017-09-29T11:08:43.200Z,21.46
2017-09-29T11:10:03.989Z,21.52
2017-09-29T11:11:24.824Z,21.54
2017-09-29T11:12:45.748Z,21.75
2017-09-29T11:14:06.515Z,21.89
2017-09-29T11:15:27.368Z,22.23
2017-09-29T11:16:48.998Z,22.81
2017-09-29T11:18:09.861Z,22.98
2017-09-29T11:19:30.620Z,23.02
2017-09-29T11:20:51.702Z,23.50
2017-09-29T11:22:13.338Z,24.58
2017-09-29T11:23:34.345Z,25.06
2017-09-29T11:24:55.200Z,25.81
2017-09-29T11:26:16.208Z,25.55
2017-09-29T11:27:37.256Z,25.18
2017-09-29T11:28:58.496Z,24.77
2017-09-29T11:30:19.435Z,24.48
2017-09-29T11:31:41.729Z,24.16
2017-09-29T11:33:02.976Z,23.95
2017-09-29T11:34:24.666Z,23.69
2017-09-29T11:35:47.067Z,23.69
2017-09-29T11:37:08.067Z,23.63
2017-09-29T11:38:29.549Z,23.44
2017-09-29T11:39:51.736Z,23.25
2017-09-29T11:55:33.897Z,21.82
2017-09-29T11:56:54.721Z,21.77
2017-09-29T11:58:16.444Z,21.79
2017-09-29T11:59:37.097Z,21.95
2017-09-29T12:00:58.138Z,22.30
2017-09-29T12:02:18.930Z,22.51
2017-09-29T12:03:39.725Z,22.73
2017-09-29T12:05:00.628Z,22.84
2017-09-29T12:06:21.352Z,22.72
2017-09-29T12:07:42.070Z,22.62
2017-09-29T12:09:02.973Z,22.63
2017-09-29T12:10:23.813Z,22.78
2017-09-29T12:11:44.553Z,22.88
2017-09-29T12:13:05.427Z,22.91
2017-09-29T12:14:26.186Z,22.96
2017-09-29T12:15:46.982Z,22.84
2017-09-29T12:17:07.878Z,22.75
2017-09-29T12:18:28.666Z,22.68
2017-09-29T12:19:49.650Z,22.55
2017-09-29T12:21:11.203Z,22.41
2017-09-29T12:22:31.888Z,22.29
2017-09-29T12:23:52.527Z,22.22
2017-09-29T12:25:13.388Z,22.14
2017-09-29T12:26:34.256Z,22.07
2017-09-29T12:27:55.557Z,22.02
2017-09-29T12:29:17.133Z,21.96
2017-09-29T12:30:49.985Z,21.87
2017-09-29T12:32:10.773Z,21.70
2017-09-29T12:33:32.879Z,21.61
2017-09-29T12:34:53.709Z,21.61
2017-09-29T12:36:14.469Z,21.55
2017-09-29T12:37:35.929Z,21.46
2017-09-29T12:38:56.912Z,21.39
2017-09-29T12:40:18.490Z,21.37
2017-09-29T12:41:39.682Z,21.43
2017-09-29T12:43:00.496Z,21.33
2017-09-29T12:44:21.678Z,21.39
2017-09-29T12:45:42.593Z,21.58
2017-09-29T12:47:03.435Z,21.62
2017-09-29T12:48:24.138Z,21.67
2017-09-29T12:49:45.228Z,21.99
2017-09-29T12:51:05.955Z,23.06
2017-09-29T12:52:26.657Z,23.28
2017-09-29T12:53:47.605Z,23.69
2017-09-29T12:55:08.412Z,24.45
2017-09-29T12:56:29.789Z,25.25
2017-09-29T12:57:51.169Z,26.52
2017-09-29T12:59:12.159Z,27.59
2017-09-29T13:00:33.135Z,28.30
2017-09-29T13:01:54.923Z,28.04
2017-09-29T13:03:15.884Z,27.87
2017-09-29T13:04:37.633Z,28.07
2017-09-29T13:05:59.095Z,27.64
2017-09-29T13:07:19.944Z,26.56
2017-09-29T13:08:41.840Z,25.78
2017-09-29T13:10:03.115Z,25.25
2017-09-29T13:11:24.558Z,24.63
2017-09-29T13:12:45.535Z,24.35
2017-09-29T13:14:06.420Z,24.08
2017-09-29T13:15:27.285Z,23.91
2017-09-29T13:16:48.182Z,23.83
2017-09-29T13:18:09.175Z,23.92
2017-09-29T13:19:30.708Z,24.13
2017-09-29T13:20:51.538Z,24.74
2017-09-29T13:22:12.410Z,25.28
2017-09-29T13:23:34.349Z,25.16
2017-09-29T13:24:55.957Z,24.63
2017-09-29T13:26:16.867Z,24.24
2017-09-29T13:27:37.879Z,23.98
2017-09-29T13:28:59.355Z,23.86
2017-09-29T13:36:02.215Z,23.23
2017-09-29T13:37:23.697Z,23.27
2017-09-29T13:38:44.550Z,23.21
2017-09-29T13:40:05.790Z,23.08
2017-09-29T13:41:27.083Z,22.93
2017-09-29T13:42:48.979Z,22.73
2017-09-29T13:44:09.757Z,22.65
2017-09-29T13:45:31.117Z,22.50
2017-09-29T13:46:52.857Z,22.43
2017-09-29T13:48:14.138Z,22.41
2017-09-29T13:49:35.953Z,22.23
2017-09-29T13:50:56.744Z,22.20
2017-09-29T13:52:17.756Z,22.23
2017-09-29T13:53:39.546Z,22.18
2017-09-29T13:55:00.539Z,22.23
2017-09-29T13:56:21.417Z,22.30
2017-09-29T13:57:42.398Z,22.35
2017-09-29T13:59:03.521Z,22.36
2017-09-29T14:00:24.396Z,22.39
2017-09-29T14:01:45.130Z,22.38
2017-09-29T14:03:06.264Z,22.32
2017-09-29T14:04:27.090Z,22.39
2017-09-29T14:05:49.146Z,22.39
2017-09-29T14:07:12.113Z,22.43
2017-09-29T14:08:33.560Z,22.48
2017-09-29T14:09:54.400Z,22.55
2017-09-29T14:11:15.777Z,22.60
2017-09-29T14:12:36.789Z,22.65
2017-09-29T14:13:57.577Z,22.73
2017-09-29T14:15:18.423Z,22.76
2017-09-29T14:25:35.103Z,23.54
2017-09-29T14:26:56.009Z,23.74
2017-09-29T14:28:17.191Z,23.96
2017-09-29T14:29:38.191Z,23.92
2017-09-29T14:30:59.132Z,23.88
2017-09-29T14:32:21.022Z,24.23
2017-09-29T14:33:41.765Z,24.85
2017-09-29T14:35:02.726Z,25.18
2017-09-29T14:36:24.023Z,25.78
2017-09-29T14:37:46.021Z,25.69
2017-09-29T14:39:06.918Z,25.69
2017-09-29T14:40:27.590Z,25.32
2017-09-29T14:41:48.453Z,24.98
2017-09-29T14:43:10.099Z,24.84
2017-09-29T14:44:30.976Z,24.88
2017-09-29T14:45:51.812Z,25.04
2017-09-29T14:47:12.750Z,24.92
2017-09-29T14:48:33.468Z,24.95
2017-09-29T14:49:54.516Z,24.91
2017-09-29T14:51:15.551Z,24.74
2017-09-29T14:52:36.410Z,24.47
2017-09-29T14:53:57.447Z,24.35
2017-09-29T14:55:18.949Z,24.14
2017-09-29T14:56:39.702Z,23.83
2017-09-29T14:58:00.586Z,23.62
2017-09-29T14:59:21.477Z,23.41
2017-09-29T15:00:42.373Z,23.25
2017-09-29T15:02:03.994Z,23.08
2017-09-29T15:03:24.960Z,22.84
2017-09-29T15:04:45.807Z,22.73
2017-09-29T15:06:06.707Z,22.76
2017-09-29T15:07:27.646Z,22.84
2017-09-29T15:08:48.485Z,22.99
2017-09-29T15:10:09.177Z,23.12
2017-09-29T15:11:29.909Z,22.98
2017-09-29T15:12:50.962Z,22.81
2017-09-29T15:14:13.149Z,22.53
2017-09-29T15:15:34.173Z,22.38
2017-09-29T15:16:54.933Z,22.26
2017-09-29T15:18:16.121Z,22.11
2017-09-29T15:19:37.069Z,22.06
2017-09-29T15:20:57.969Z,21.99
2017-09-29T15:25:52.159Z,21.75
2017-09-29T15:27:13.766Z,21.79
2017-09-29T15:28:46.442Z,21.85
2017-09-29T15:30:18.783Z,22.06
2017-09-29T15:31:42.377Z,22.33
2017-09-29T15:33:03.506Z,22.53
2017-09-29T15:34:26.628Z,22.54
2017-09-29T15:35:47.857Z,22.65
2017-09-29T15:37:11.045Z,22.85
2017-09-29T15:38:31.985Z,23.05
2017-09-29T15:39:52.656Z,23.02
2017-09-29T15:41:13.697Z,22.70
2017-09-29T15:42:34.597Z,22.45
2017-09-29T15:43:55.404Z,22.13
2017-09-29T15:45:16.733Z,21.91
2017-09-29T15:46:37.566Z,21.77
2017-09-29T15:47:58.400Z,21.60
2017-09-29T15:49:19.879Z,21.45
2017-09-29T15:50:41.954Z,21.25
2017-09-29T15:52:03.696Z,21.12
2017-09-29T15:53:25.020Z,20.99
2017-09-29T15:54:46.955Z,20.88
2017-09-29T15:56:08.368Z,20.78
2017-09-29T15:57:30.058Z,20.67
2017-09-29T15:58:51.346Z,20.58
2017-09-29T16:00:13.343Z,20.47
2017-09-29T16:01:34.809Z,20.36
2017-09-29T16:03:00.810Z,20.26
2017-09-29T16:04:22.443Z,20.14
2017-09-29T16:05:43.842Z,20.04
2017-09-29T16:07:06.638Z,19.94
2017-09-29T16:08:28.949Z,19.88
2017-09-29T16:09:53.687Z,19.81
2017-09-29T16:11:16.306Z,19.71
2017-09-29T16:12:38.368Z,19.63
2017-09-29T16:14:00.043Z,19.58
2017-09-29T16:15:21.601Z,19.54
2017-09-29T16:16:43.215Z,19.52
2017-09-29T16:18:05.677Z,19.49
2017-09-29T16:19:27.006Z,19.49
2017-09-29T16:20:49.019Z,19.48
2017-09-29T16:22:10.489Z,19.45
2017-09-29T16:23:31.367Z,19.41
2017-09-29T16:24:52.363Z,19.37
2017-09-29T16:26:13.254Z,19.33
2017-09-29T16:27:33.847Z,19.30
2017-09-29T16:28:55.374Z,19.26
2017-09-29T16:30:16.155Z,19.21
2017-09-29T16:31:39.101Z,19.19
2017-09-29T16:33:00.657Z,19.18
2017-09-29T16:34:21.618Z,19.15
2017-09-29T16:35:42.675Z,19.12
2017-09-29T16:37:03.424Z,19.08
2017-09-29T16:38:24.142Z,19.00
2017-09-29T16:39:44.780Z,18.95
2017-09-29T16:41:06.420Z,18.90
2017-09-29T16:42:28.168Z,18.86
2017-09-29T16:43:49.004Z,18.81
2017-09-29T16:45:09.994Z,18.77
2017-09-29T16:46:30.727Z,18.74
2017-09-29T16:47:51.555Z,18.73
2017-09-29T16:49:13.719Z,18.66
2017-09-29T16:50:35.297Z,18.62
2017-09-29T16:51:56.134Z,18.59
2017-09-29T16:53:17.686Z,18.56
2017-09-29T16:54:38.622Z,18.53
2017-09-29T16:55:59.734Z,18.47
2017-09-29T16:57:20.739Z,18.44
2017-09-29T16:58:41.645Z,18.38
2017-09-29T17:00:04.434Z,18.35
2017-09-29T17:01:26.954Z,18.31
2017-09-29T17:02:50.868Z,18.29
2017-09-29T17:04:13.845Z,18.28
2017-09-29T17:05:36.792Z,18.25
2017-09-29T17:06:59.138Z,18.22
2017-09-29T17:08:21.134Z,18.20
2017-09-29T17:09:43.264Z,18.19
2017-09-29T17:11:05.850Z,18.13
2017-09-29T17:12:27.742Z,18.10
2017-09-29T17:13:49.714Z,18.08
2017-09-29T17:15:12.915Z,18.08
2017-09-29T17:16:36.064Z,18.05
2017-09-29T17:17:58.527Z,18.01
2017-09-29T17:19:20.372Z,18.00
2017-09-29T17:20:42.171Z,17.98
2017-09-29T17:22:03.690Z,17.97
2017-09-29T17:23:25.317Z,17.92
2017-09-29T17:24:48.040Z,17.92
2017-09-29T17:26:10.620Z,17.89
2017-09-29T17:27:32.653Z,17.86
2017-09-29T17:28:54.552Z,17.85
2017-09-29T17:30:16.742Z,17.80
2017-09-29T17:31:39.037Z,17.79
2017-09-29T17:33:01.518Z,17.76
2017-09-29T17:34:23.233Z,17.72
2017-09-29T17:35:45.748Z,17.70
2017-09-29T17:37:08.657Z,17.67
2017-09-29T17:38:30.495Z,17.60
2017-09-29T17:39:53.421Z,17.59
2017-09-29T17:41:15.355Z,17.56
2017-09-29T17:42:38.213Z,17.52
2017-09-29T17:44:00.729Z,17.48
2017-09-29T17:45:22.535Z,17.45
2017-09-29T17:48:15.379Z,17.41
2017-09-29T17:49:44.651Z,17.39
2017-09-29T17:51:05.439Z,17.41
2017-09-29T17:52:26.243Z,17.38
2017-09-29T17:53:47.830Z,17.36
2017-09-29T17:55:08.680Z,17.34
2017-09-29T17:56:30.643Z,17.31
2017-09-29T17:57:53.399Z,17.29
2017-09-29T17:59:15.630Z,17.27
2017-09-29T18:00:37.151Z,17.24
2017-09-29T18:01:58.883Z,17.22
2017-09-29T18:03:20.571Z,17.14
2017-09-29T18:04:44.047Z,17.08
2017-09-29T18:06:07.082Z,17.05
2017-09-29T18:07:29.330Z,17.06
2017-09-29T18:08:50.326Z,17.08
2017-09-29T18:10:10.966Z,17.08
2017-09-29T18:11:31.812Z,17.09
2017-09-29T18:15:22.340Z,17.11
2017-09-29T18:16:44.332Z,17.12
2017-09-29T18:18:05.622Z,17.11
2017-09-29T18:19:29.105Z,17.11
2017-09-29T18:20:50.694Z,17.08
2017-09-29T18:22:13.395Z,17.09
2017-09-29T18:23:34.256Z,17.08
2017-09-29T18:24:55.014Z,17.02
2017-09-29T18:26:16.604Z,16.96