createdAt,value
2023-05-17T00:02:12.635Z,65.83
2023-05-17T00:04:40.316Z,67.12
2023-05-17T00:07:07.966Z,66.64
2023-05-17T00:09:36.073Z,65.80
2023-05-17T00:12:03.807Z,65.66
2023-05-17T00:14:31.411Z,64.71
2023-05-17T00:17:00.545Z,64.29
2023-05-17T00:19:28.420Z,63.84
2023-05-17T00:21:55.799Z,63.51
2023-05-17T00:24:23.192Z,63.16
2023-05-17T00:26:50.554Z,63.04
2023-05-17T00:29:18.117Z,63.58
2023-05-17T00:31:45.671Z,63.61
2023-05-17T00:34:13.267Z,63.14
2023-05-17T00:36:40.718Z,63.69
2023-05-17T00:39:08.112Z,64.11
2023-05-17T00:41:36.002Z,63.92
2023-05-17T00:44:03.424Z,64.10
2023-05-17T00:46:31.092Z,63.99
2023-05-17T00:48:58.696Z,64.33
2023-05-17T00:51:26.207Z,63.95
2023-05-17T00:53:53.681Z,62.73
2023-05-17T00:56:21.339Z,62.80
2023-05-17T00:58:48.876Z,63.92
2023-05-17T01:01:16.833Z,63.45
2023-05-17T01:03:44.863Z,63.22
2023-05-17T01:06:13.196Z,63.22
2023-05-17T01:08:41.199Z,62.74
2023-05-17T01:11:08.744Z,62.89
2023-05-17T01:14:06.897Z,62.47
2023-05-17T01:16:44.492Z,61.97
2023-05-17T01:19:36.704Z,62.11
2023-05-17T01:22:25.168Z,62.34
2023-05-17T01:25:12.455Z,62.50
2023-05-17T01:27:43.662Z,62.48
2023-05-17T01:30:14.397Z,62.48
2023-05-17T01:32:43.627Z,62.82
2023-05-17T01:35:12.596Z,62.59
2023-05-17T01:37:40.411Z,62.45
2023-05-17T01:40:09.549Z,61.95
2023-05-17T01:42:42.883Z,62.67
2023-05-17T01:45:41.551Z,62.74
2023-05-17T01:48:21.999Z,63.10
2023-05-17T01:50:52.599Z,62.67
2023-05-17T01:53:55.802Z,62.79
2023-05-17T01:56:32.895Z,63.89
2023-05-17T01:59:06.870Z,62.68
2023-05-17T02:01:36.496Z,62.09
2023-05-17T02:04:04.140Z,63.25
2023-05-17T02:06:31.825Z,62.39
2023-05-17T02:09:01.203Z,61.66
2023-05-17T02:11:28.956Z,61.48
2023-05-17T02:13:56.484Z,61.71
2023-05-17T02:16:23.898Z,61.87
2023-05-17T02:18:51.752Z,61.45
2023-05-17T02:21:19.414Z,61.09
2023-05-17T02:23:46.894Z,61.15
2023-05-17T02:26:14.385Z,61.15
2023-05-17T02:28:41.809Z,62.99
2023-05-17T02:31:09.727Z,62.03
2023-05-17T02:33:37.645Z,61.16
2023-05-17T02:36:05.487Z,61.22
2023-05-17T02:38:33.138Z,61.05
2023-05-17T02:41:00.461Z,61.43
2023-05-17T02:43:27.817Z,62.79
2023-05-17T02:45:55.226Z,61.72
2023-05-17T02:48:23.013Z,61.33
2023-05-17T02:50:50.410Z,61.92
2023-05-17T02:53:18.034Z,62.93
2023-05-17T02:55:45.475Z,61.17
2023-05-17T02:58:12.976Z,61.37
2023-05-17T03:00:40.463Z,61.77
2023-05-17T03:03:08.118Z,60.22
2023-05-17T03:05:36.516Z,60.34
2023-05-17T03:08:10.490Z,61.56
2023-05-17T03:10:37.857Z,60.97
2023-05-17T03:13:05.428Z,61.28
2023-05-17T03:15:32.973Z,61.00
2023-05-17T03:18:00.809Z,60.00
2023-05-17T03:20:28.316Z,60.70
2023-05-17T03:22:55.760Z,61.42
2023-05-17T03:25:23.119Z,60.85
2023-05-17T03:27:50.549Z,59.94
2023-05-17T03:30:18.073Z,60.49
2023-05-17T03:32:46.291Z,60.96
2023-05-17T03:35:13.783Z,59.62
2023-05-17T03:37:41.502Z,58.83
2023-05-17T03:40:09.209Z,59.54
2023-05-17T03:42:37.181Z,58.78
2023-05-17T03:45:05.238Z,59.97
2023-05-17T03:47:32.669Z,58.91
2023-05-17T03:50:00.035Z,59.54
2023-05-17T03:52:27.442Z,59.53
2023-05-17T03:54:54.904Z,60.19
2023-05-17T03:57:22.478Z,59.63
2023-05-17T03:59:49.896Z,59.88
2023-05-17T04:02:17.393Z,61.42
2023-05-17T04:04:52.087Z,61.21
2023-05-17T04:07:19.718Z,60.78
2023-05-17T04:09:47.621Z,60.15
2023-05-17T04:12:15.349Z,61.28
2023-05-17T04:14:42.782Z,58.67
2023-05-17T04:17:10.504Z,60.85
2023-05-17T04:19:37.940Z,59.50
2023-05-17T04:22:05.641Z,59.83
2023-05-17T04:24:33.274Z,59.22
2023-05-17T04:27:03.254Z,58.86
2023-05-17T04:29:31.043Z,59.75
2023-05-17T04:31:59.384Z,58.34
2023-05-17T04:34:27.038Z,56.99
2023-05-17T04:36:54.568Z,55.82
2023-05-17T04:39:22.380Z,55.33
2023-05-17T04:41:49.759Z,55.28
2023-05-17T04:44:17.785Z,55.13
2023-05-17T04:46:45.970Z,54.50
2023-05-17T04:49:14.291Z,54.22
2023-05-17T04:51:41.764Z,53.59
2023-05-17T04:54:09.210Z,53.99
2023-05-17T04:56:36.844Z,55.59
2023-05-17T04:59:04.384Z,54.32
2023-05-17T05:01:31.801Z,53.27
2023-05-17T05:03:59.297Z,53.78
2023-05-17T05:06:26.851Z,53.36
2023-05-17T05:08:54.264Z,53.25
2023-05-17T05:11:21.712Z,52.05
2023-05-17T05:13:49.807Z,53.14
2023-05-17T05:16:17.325Z,52.00
2023-05-17T05:18:44.760Z,52.04
2023-05-17T05:21:12.166Z,52.12
2023-05-17T05:23:39.682Z,52.29
2023-05-17T05:26:07.084Z,51.59
2023-05-17T05:28:34.513Z,51.06
2023-05-17T05:31:02.269Z,52.45
2023-05-17T05:33:30.142Z,51.21
2023-05-17T05:35:57.561Z,51.17
2023-05-17T05:38:25.074Z,51.68
2023-05-17T05:40:52.513Z,53.20
2023-05-17T05:43:20.038Z,51.88
2023-05-17T05:45:47.484Z,51.39
2023-05-17T05:48:16.348Z,51.85
2023-05-17T05:50:44.610Z,52.37
2023-05-17T05:53:18.587Z,52.02
2023-05-17T05:55:46.912Z,51.96
2023-05-17T05:58:14.389Z,51.04
2023-05-17T06:00:41.895Z,50.50
2023-05-17T06:03:09.344Z,50.03
2023-05-17T06:05:37.046Z,48.74
2023-05-17T06:08:04.796Z,48.28
2023-05-17T06:10:32.521Z,48.87
2023-05-17T06:13:00.023Z,49.27
2023-05-17T06:15:28.668Z,47.57
2023-05-17T06:17:56.135Z,46.99
2023-05-17T06:20:23.759Z,45.38
2023-05-17T06:22:51.267Z,45.28
2023-05-17T06:25:18.666Z,44.01
2023-05-17T06:27:46.407Z,44.06
2023-05-17T06:30:14.168Z,43.15
2023-05-17T06:32:42.351Z,43.79
2023-05-17T06:35:10.693Z,43.12
2023-05-17T06:37:38.334Z,42.64
2023-05-17T06:40:15.461Z,40.78
2023-05-17T06:42:44.741Z,39.63
2023-05-17T06:47:40.391Z,38.25
2023-05-17T06:50:08.861Z,37.85
2023-05-17T06:52:36.971Z,39.34
2023-05-17T06:55:04.858Z,38.24
2023-05-17T06:57:32.490Z,37.58
2023-05-17T07:00:00.055Z,36.97
2023-05-17T07:02:27.447Z,35.66
2023-05-17T07:04:55.202Z,35.12
2023-05-17T07:07:22.882Z,35.77
2023-05-17T07:09:50.276Z,35.10
2023-05-17T07:12:17.645Z,34.07
2023-05-17T07:14:45.609Z,35.41
2023-05-17T07:17:13.213Z,35.20
2023-05-17T07:19:40.659Z,33.36
2023-05-17T07:22:08.266Z,33.81
2023-05-17T07:24:36.252Z,34.39
2023-05-17T07:27:03.776Z,34.69
2023-05-17T07:29:31.212Z,33.34
2023-05-17T07:31:58.728Z,32.11
2023-05-17T07:34:26.206Z,32.25
2023-05-17T07:36:53.625Z,31.83
2023-05-17T07:39:21.144Z,32.47
2023-05-17T07:41:48.503Z,33.67
2023-05-17T07:44:16.004Z,34.17
2023-05-17T07:46:43.555Z,33.44
2023-05-17T07:49:11.748Z,34.51
2023-05-17T07:51:39.158Z,33.60
2023-05-17T07:54:06.968Z,34.34
2023-05-17T07:56:34.681Z,33.80
2023-05-17T07:59:02.351Z,33.50
2023-05-17T08:01:29.883Z,32.33
2023-05-17T08:03:57.455Z,32.54
2023-05-17T08:06:25.086Z,34.42
2023-05-17T08:08:52.684Z,32.60
2023-05-17T08:11:20.161Z,32.61
2023-05-17T08:13:47.670Z,32.88
2023-05-17T08:16:15.256Z,33.46
2023-05-17T08:18:43.747Z,32.37
2023-05-17T08:21:11.697Z,31.51
2023-05-17T08:23:40.914Z,32.02
2023-05-17T08:26:08.370Z,31.18
2023-05-17T08:28:35.868Z,30.56
2023-05-17T08:31:04.295Z,30.46
2023-05-17T08:33:33.639Z,29.65
2023-05-17T08:36:03.051Z,29.65
2023-05-17T08:38:30.827Z,31.11
2023-05-17T08:41:00.010Z,30.02
2023-05-17T08:43:28.819Z,29.96
2023-05-17T08:46:00.386Z,30.53
2023-05-17T08:48:31.411Z,30.20
2023-05-17T08:51:00.363Z,29.65
2023-05-17T08:53:28.756Z,29.56
2023-05-17T08:56:01.020Z,30.13
2023-05-17T08:58:41.084Z,28.94
2023-05-17T09:01:19.964Z,27.04
2023-05-17T09:03:51.168Z,27.79
2023-05-17T09:06:21.756Z,26.73
2023-05-17T09:08:54.946Z,26.44
2023-05-17T09:11:29.075Z,26.82
2023-05-17T09:14:01.655Z,26.70
2023-05-17T09:16:30.831Z,27.47
2023-05-17T09:18:59.147Z,29.02
2023-05-17T09:21:28.568Z,27.78
2023-05-17T09:26:26.526Z,25.79
2023-05-17T09:28:54.069Z,25.90
2023-05-17T09:31:21.644Z,25.59
2023-05-17T09:33:50.773Z,26.33
2023-05-17T09:36:22.060Z,26.49
2023-05-17T09:39:16.014Z,26.61
2023-05-17T09:41:48.351Z,27.01
2023-05-17T09:44:16.697Z,27.36
2023-05-17T09:46:48.514Z,26.27
2023-05-17T09:49:17.960Z,26.06
2023-05-17T09:51:48.835Z,26.71
2023-05-17T09:54:17.839Z,26.63
2023-05-17T09:56:45.759Z,25.77
2023-05-17T09:59:17.101Z,26.50
2023-05-17T10:01:45.657Z,26.87
2023-05-17T10:04:14.280Z,26.30
2023-05-17T10:06:51.431Z,26.95
2023-05-17T10:09:22.761Z,26.41
2023-05-17T10:11:53.115Z,27.26
2023-05-17T10:14:36.235Z,26.56
2023-05-17T10:17:05.036Z,26.50
2023-05-17T10:19:33.417Z,27.52
2023-05-17T10:22:18.990Z,26.94
2023-05-17T10:24:53.942Z,26.04
2023-05-17T10:27:22.263Z,26.63
2023-05-17T10:29:52.220Z,27.56
2023-05-17T10:32:23.361Z,27.07
2023-05-17T10:35:02.177Z,26.37
2023-05-17T10:37:37.793Z,25.28
2023-05-17T10:40:05.933Z,24.02
2023-05-17T10:42:34.533Z,23.86
2023-05-17T10:45:02.301Z,24.24
2023-05-17T10:47:34.119Z,25.41
2023-05-17T10:50:02.318Z,24.30
2023-05-17T10:52:30.683Z,25.56
2023-05-17T10:54:59.907Z,25.20
2023-05-17T10:57:49.975Z,25.26
2023-05-17T11:00:22.117Z,25.41
2023-05-17T11:02:50.864Z,26.40
2023-05-17T11:05:25.927Z,26.34
2023-05-17T11:08:13.083Z,26.72
2023-05-17T11:11:10.639Z,26.42
2023-05-17T11:13:52.279Z,26.60
2023-05-17T11:16:25.549Z,27.74
2023-05-17T11:19:06.575Z,27.65
2023-05-17T11:21:35.604Z,28.24
2023-05-17T11:24:04.399Z,27.85
2023-05-17T11:26:38.038Z,27.20
2023-05-17T11:29:08.547Z,26.43
2023-05-17T11:31:38.468Z,26.67
2023-05-17T11:34:06.829Z,26.38
2023-05-17T11:36:49.780Z,25.52
2023-05-17T11:39:22.150Z,26.34
2023-05-17T11:41:53.913Z,25.53
2023-05-17T11:44:33.170Z,26.48
2023-05-17T11:47:01.990Z,25.90
2023-05-17T11:49:36.430Z,25.70
2023-05-17T11:52:08.543Z,25.38
2023-05-17T11:54:39.056Z,25.17
2023-05-17T11:57:07.193Z,25.58
2023-05-17T11:59:40.116Z,26.38
2023-05-17T12:02:07.930Z,25.63
2023-05-17T12:04:37.938Z,25.71
2023-05-17T12:07:10.654Z,25.55
2023-05-17T12:09:39.815Z,24.60
2023-05-17T12:12:08.785Z,26.10
2023-05-17T12:14:36.752Z,25.67
2023-05-17T12:17:08.191Z,25.54
2023-05-17T12:19:36.248Z,25.08
2023-05-17T12:22:14.849Z,25.03
2023-05-17T12:24:43.144Z,25.01
2023-05-17T12:27:10.916Z,26.44
2023-05-17T12:29:39.336Z,26.65
2023-05-17T12:32:10.236Z,24.55
2023-05-17T12:34:38.471Z,25.17
2023-05-17T12:37:10.635Z,24.83
2023-05-17T12:39:38.948Z,24.66
2023-05-17T12:42:07.383Z,24.52
2023-05-17T12:44:35.951Z,24.71
2023-05-17T12:47:03.463Z,24.67
2023-05-17T12:49:30.975Z,24.87
2023-05-17T12:52:05.012Z,24.44
2023-05-17T12:54:33.308Z,24.93
2023-05-17T12:57:12.443Z,24.69
2023-05-17T12:59:48.260Z,24.05
2023-05-17T13:02:16.787Z,24.86
2023-05-17T13:04:44.415Z,24.22
2023-05-17T13:07:12.303Z,25.31
2023-05-17T13:09:48.312Z,24.19
2023-05-17T13:12:23.934Z,23.00
2023-05-17T13:14:53.667Z,23.88
2023-05-17T13:17:27.548Z,23.89
2023-05-17T13:19:58.028Z,24.13
2023-05-17T13:22:25.948Z,24.21
2023-05-17T13:24:54.415Z,23.75
2023-05-17T13:27:21.890Z,22.95
2023-05-17T13:29:49.330Z,22.91
2023-05-17T13:32:16.837Z,22.89
2023-05-17T13:34:44.348Z,23.05
2023-05-17T13:37:12.787Z,23.29
2023-05-17T13:39:43.445Z,23.10
2023-05-17T13:42:12.845Z,23.54
2023-05-17T13:44:40.871Z,24.00
2023-05-17T13:47:08.501Z,23.02
2023-05-17T13:49:36.290Z,23.22
2023-05-17T13:52:03.897Z,22.49
2023-05-17T13:54:31.460Z,23.92
2023-05-17T13:56:58.848Z,23.18
2023-05-17T13:59:26.416Z,23.99
2023-05-17T14:01:53.989Z,24.61
2023-05-17T14:04:21.527Z,24.87
2023-05-17T14:06:50.277Z,24.53
2023-05-17T14:09:19.220Z,25.77
2023-05-17T14:11:46.728Z,26.16
2023-05-17T14:14:14.064Z,26.19
2023-05-17T14:16:41.624Z,26.36
2023-05-17T14:19:09.179Z,27.01
2023-05-17T14:21:37.589Z,27.33
2023-05-17T14:24:05.379Z,28.34
2023-05-17T14:26:33.449Z,28.52
2023-05-17T14:29:01.066Z,29.82
2023-05-17T14:31:30.078Z,29.80
2023-05-17T14:33:57.672Z,29.66
2023-05-17T14:36:25.311Z,29.68
2023-05-17T14:38:52.779Z,30.21
2023-05-17T14:41:22.121Z,30.54
2023-05-17T14:43:49.525Z,30.90
2023-05-17T14:46:17.141Z,31.50
2023-05-17T14:48:44.567Z,31.36
2023-05-17T14:51:12.479Z,31.70
2023-05-17T14:53:40.174Z,32.18
2023-05-17T14:56:07.807Z,32.26
2023-05-17T14:58:35.924Z,32.84
2023-05-17T15:01:05.050Z,33.03
2023-05-17T15:03:34.279Z,32.45
2023-05-17T15:06:05.121Z,32.51
2023-05-17T15:08:36.138Z,32.66
2023-05-17T15:11:03.637Z,31.29
2023-05-17T15:13:31.086Z,32.42
2023-05-17T15:15:58.839Z,32.63
2023-05-17T15:18:26.305Z,32.80
2023-05-17T15:20:53.735Z,33.30
2023-05-17T15:23:21.163Z,32.60
2023-05-17T15:25:48.551Z,32.69
2023-05-17T15:28:16.055Z,33.56
2023-05-17T15:30:43.552Z,33.81
2023-05-17T15:33:11.443Z,33.50
2023-05-17T15:35:41.921Z,33.11
2023-05-17T15:38:09.477Z,33.53
2023-05-17T15:40:37.789Z,34.44
2023-05-17T15:43:05.595Z,34.25
2023-05-17T15:45:33.554Z,34.04
2023-05-17T15:48:02.212Z,34.39
2023-05-17T15:50:29.844Z,35.00
2023-05-17T15:52:57.536Z,33.81
2023-05-17T15:55:24.947Z,34.82
2023-05-17T15:57:52.422Z,34.67
2023-05-17T16:00:20.359Z,34.20
2023-05-17T16:02:47.804Z,35.68
2023-05-17T16:05:15.211Z,35.12
2023-05-17T16:07:42.661Z,35.19
2023-05-17T16:10:10.263Z,34.28
2023-05-17T16:12:38.317Z,34.81
2023-05-17T16:15:06.184Z,34.16
2023-05-17T16:17:33.871Z,35.22
2023-05-17T16:20:01.668Z,35.12
2023-05-17T16:22:29.262Z,35.80
2023-05-17T16:24:57.211Z,35.20
2023-05-17T16:27:24.722Z,34.94
2023-05-17T16:29:52.259Z,35.17
2023-05-17T16:32:19.772Z,35.76
2023-05-17T16:34:47.419Z,35.54
2023-05-17T16:37:14.780Z,35.38
2023-05-17T16:39:42.346Z,35.16
2023-05-17T16:42:09.782Z,35.00
2023-05-17T16:44:37.424Z,34.24
2023-05-17T16:47:05.320Z,34.86
2023-05-17T16:49:32.834Z,34.28
2023-05-17T16:52:00.250Z,34.75
2023-05-17T16:54:28.560Z,34.75
2023-05-17T16:56:56.569Z,35.18
2023-05-17T16:59:24.084Z,35.75
2023-05-17T17:01:51.635Z,34.90
2023-05-17T17:04:19.203Z,34.91
2023-05-17T17:06:46.986Z,35.72
2023-05-17T17:09:15.120Z,35.45
2023-05-17T17:11:42.608Z,36.32
2023-05-17T17:14:11.113Z,36.69
2023-05-17T17:16:38.968Z,37.09
2023-05-17T17:19:06.686Z,38.18
2023-05-17T17:21:38.735Z,36.85
2023-05-17T17:24:06.801Z,36.75
2023-05-17T17:26:35.615Z,37.90
2023-05-17T17:29:06.696Z,37.78
2023-05-17T17:31:34.337Z,38.72
2023-05-17T17:34:01.731Z,38.50
2023-05-17T17:36:30.456Z,39.28
2023-05-17T17:38:58.163Z,39.25
2023-05-17T17:41:26.258Z,39.03
2023-05-17T17:43:53.616Z,38.68
2023-05-17T17:46:21.103Z,39.01
2023-05-17T17:48:48.590Z,40.61
2023-05-17T17:51:16.109Z,39.53
2023-05-17T17:53:43.501Z,39.16
2023-05-17T17:56:11.062Z,39.19
2023-05-17T17:58:38.542Z,39.18
2023-05-17T18:01:06.219Z,40.99
2023-05-17T18:03:33.890Z,41.28
2023-05-17T18:06:01.423Z,44.77
2023-05-17T18:08:28.979Z,44.99
2023-05-17T18:10:56.482Z,46.53
2023-05-17T18:13:23.934Z,47.53
2023-05-17T18:15:51.410Z,46.10
2023-05-17T18:18:19.005Z,47.33
2023-05-17T18:20:46.684Z,46.90
2023-05-17T18:23:14.148Z,47.11
2023-05-17T18:25:41.549Z,47.83
2023-05-17T18:28:09.244Z,45.82
2023-05-17T18:30:37.048Z,47.33
2023-05-17T18:33:04.477Z,47.11
2023-05-17T18:35:32.572Z,49.45
2023-05-17T18:38:00.733Z,48.92
2023-05-17T18:40:28.418Z,49.06
2023-05-17T18:42:55.984Z,48.98
2023-05-17T18:45:23.652Z,50.64
2023-05-17T18:47:51.301Z,52.01
2023-05-17T18:50:18.925Z,52.38
2023-05-17T18:52:46.544Z,51.55
2023-05-17T18:55:14.892Z,52.10
2023-05-17T18:57:43.158Z,56.49
2023-05-17T19:00:11.224Z,54.73
2023-05-17T19:02:39.372Z,54.21
2023-05-17T19:05:07.605Z,56.99
2023-05-17T19:07:36.446Z,57.09
2023-05-17T19:10:04.610Z,58.32
2023-05-17T19:12:33.085Z,57.20
2023-05-17T19:15:00.604Z,60.48
2023-05-17T19:17:28.303Z,59.68
2023-05-17T19:19:55.822Z,61.15
2023-05-17T19:22:23.505Z,62.05
2023-05-17T19:24:50.922Z,62.36
2023-05-17T19:27:19.946Z,61.56
2023-05-17T19:29:48.160Z,62.51
2023-05-17T19:32:15.715Z,62.86
2023-05-17T19:34:43.415Z,64.38
2023-05-17T19:37:10.860Z,70.07
2023-05-17T19:39:38.486Z,69.90
2023-05-17T19:42:06.537Z,74.35
2023-05-17T19:44:34.425Z,74.19
2023-05-17T19:47:01.876Z,75.40
2023-05-17T19:49:29.461Z,76.03
2023-05-17T19:52:00.765Z,75.61
2023-05-17T19:54:29.643Z,76.40
2023-05-17T19:56:58.295Z,77.60
2023-05-17T19:59:26.212Z,77.33
2023-05-17T20:01:53.701Z,78.43
2023-05-17T20:04:21.078Z,79.02
2023-05-17T20:06:48.899Z,79.42
2023-05-17T20:09:16.778Z,78.22
2023-05-17T20:11:44.595Z,79.40
2023-05-17T20:14:12.482Z,79.91
2023-05-17T20:16:40.170Z,79.79
2023-05-17T20:19:07.743Z,80.02
2023-05-17T20:21:36.259Z,78.39
2023-05-17T20:24:06.934Z,78.34
2023-05-17T20:26:37.867Z,80.57
2023-05-17T20:29:07.442Z,81.39
2023-05-17T20:31:35.775Z,81.84
2023-05-17T20:34:04.080Z,81.66
2023-05-17T20:36:32.671Z,81.59
2023-05-17T20:39:00.170Z,81.90
2023-05-17T20:41:27.601Z,82.36
2023-05-17T20:43:55.053Z,82.30
2023-05-17T20:46:22.606Z,82.52
2023-05-17T20:48:50.636Z,82.84
2023-05-17T20:51:19.642Z,80.53
2023-05-17T20:53:47.164Z,81.69
2023-05-17T20:56:14.621Z,83.64
2023-05-17T20:58:42.121Z,85.05
2023-05-17T21:01:10.204Z,84.89
2023-05-17T21:03:39.833Z,83.95
2023-05-17T21:06:08.326Z,84.61
2023-05-17T21:08:36.456Z,85.03
2023-05-17T21:11:04.127Z,86.38
2023-05-17T21:13:32.267Z,85.70
2023-05-17T21:15:59.881Z,85.88
2023-05-17T21:18:29.570Z,86.67
2023-05-17T21:20:57.197Z,88.83
2023-05-17T21:23:24.577Z,90.91
2023-05-17T21:25:51.995Z,91.97
2023-05-17T21:28:19.428Z,92.78
2023-05-17T21:30:46.978Z,92.79
2023-05-17T21:33:14.462Z,92.55
2023-05-17T21:35:42.158Z,92.51
2023-05-17T21:38:09.752Z,90.38
2023-05-17T21:40:39.020Z,91.35
2023-05-17T21:43:12.442Z,90.19
2023-05-17T21:45:41.352Z,89.79
2023-05-17T21:48:08.881Z,90.85
2023-05-17T21:50:36.592Z,88.59
2023-05-17T21:53:04.073Z,87.29
2023-05-17T21:55:36.798Z,78.01
2023-05-17T21:58:08.500Z,73.14
2023-05-17T22:00:36.540Z,70.97
2023-05-17T22:03:04.356Z,69.15
2023-05-17T22:05:32.781Z,64.41
2023-05-17T22:08:00.192Z,64.60
2023-05-17T22:10:27.719Z,64.31
2023-05-17T22:12:55.472Z,62.03
2023-05-17T22:15:23.267Z,59.48
2023-05-17T22:17:52.986Z,59.21
2023-05-17T22:20:23.773Z,57.32
2023-05-17T22:22:51.390Z,56.87
2023-05-17T22:25:18.774Z,55.31
2023-05-17T22:27:46.408Z,54.29
2023-05-17T22:30:14.136Z,55.46
2023-05-17T22:32:41.796Z,55.78
2023-05-17T22:35:09.564Z,55.95
2023-05-17T22:37:37.687Z,55.15
2023-05-17T22:40:06.658Z,54.47
2023-05-17T22:42:34.248Z,55.12
2023-05-17T22:45:02.009Z,55.67
2023-05-17T22:47:30.373Z,54.72
2023-05-17T22:49:57.848Z,55.10
2023-05-17T22:52:25.213Z,54.82
2023-05-17T22:54:52.650Z,54.81
2023-05-17T22:57:20.042Z,54.84
2023-05-17T22:59:47.535Z,55.19
2023-05-17T23:02:14.977Z,54.49
2023-05-17T23:04:45.968Z,55.57
2023-05-17T23:07:15.090Z,56.17
2023-05-17T23:09:42.572Z,56.96
2023-05-17T23:12:14.546Z,57.67
2023-05-17T23:14:42.597Z,58.24
2023-05-17T23:17:10.055Z,60.00
2023-05-17T23:19:38.146Z,61.22
2023-05-17T23:22:06.481Z,63.23
2023-05-17T23:24:38.813Z,64.68
2023-05-17T23:27:10.313Z,65.33
2023-05-17T23:29:42.181Z,67.85
2023-05-17T23:32:09.679Z,68.32
2023-05-17T23:34:37.143Z,67.80
2023-05-17T23:37:04.659Z,66.98
2023-05-17T23:39:32.132Z,67.23
2023-05-17T23:41:59.556Z,68.17
2023-05-17T23:44:27.038Z,65.55
2023-05-17T23:46:55.429Z,66.36
2023-05-17T23:49:25.860Z,66.81
2023-05-17T23:51:53.457Z,68.38
2023-05-17T23:54:22.378Z,68.44
2023-05-17T23:56:49.830Z,70.64
2023-05-17T23:59:17.208Z,73.64
