createdAt,value
2019-04-20T00:01:35.661Z,4.87
2019-04-20T00:04:09.915Z,5.10
2019-04-20T00:06:46.027Z,4.77
2019-04-20T00:09:17.126Z,4.57
2019-04-20T00:11:53.568Z,4.80
2019-04-20T00:14:19.690Z,4.90
2019-04-20T00:16:48.354Z,4.80
2019-04-20T00:19:26.464Z,4.60
2019-04-20T00:22:00.328Z,4.87
2019-04-20T00:24:51.600Z,4.50
2019-04-20T00:27:37.016Z,4.90
2019-04-20T00:30:07.707Z,4.73
2019-04-20T00:32:40.006Z,4.67
2019-04-20T00:34:54.167Z,5.00
2019-04-20T00:37:25.373Z,5.40
2019-04-20T00:39:57.416Z,5.17
2019-04-20T00:42:33.964Z,5.10
2019-04-20T00:45:06.381Z,5.43
2019-04-20T00:47:43.015Z,5.30
2019-04-20T00:50:22.269Z,5.20
2019-04-20T00:52:51.750Z,5.50
2019-04-20T00:55:08.363Z,5.43
2019-04-20T00:57:47.701Z,5.83
2019-04-20T01:00:29.055Z,5.47
2019-04-20T01:02:56.865Z,5.40
2019-04-20T01:05:46.552Z,5.83
2019-04-20T01:08:14.926Z,6.20
2019-04-20T01:10:52.523Z,6.80
2019-04-20T01:13:22.853Z,6.77
2019-04-20T01:15:57.699Z,6.83
2019-04-20T01:18:22.554Z,7.00
2019-04-20T01:20:53.657Z,6.43
2019-04-20T01:23:29.771Z,6.70
2019-04-20T01:26:05.057Z,6.70
2019-04-20T01:28:49.015Z,7.43
2019-04-20T01:31:12.651Z,7.33
2019-04-20T01:33:47.226Z,7.43
2019-04-20T01:36:25.542Z,7.67
2019-04-20T01:38:55.449Z,7.50
2019-04-20T01:41:09.625Z,8.07
2019-04-20T01:43:40.063Z,7.80
2019-04-20T01:46:16.611Z,8.00
2019-04-20T01:48:43.430Z,8.20
2019-04-20T01:51:21.207Z,7.80
2019-04-20T01:54:10.811Z,8.00
2019-04-20T01:56:36.195Z,8.03
2019-04-20T01:59:19.499Z,8.07
2019-04-20T02:02:05.245Z,7.90
2019-04-20T02:04:43.141Z,8.13
2019-04-20T02:07:10.214Z,8.60
2019-04-20T02:09:48.617Z,8.50
2019-04-20T02:12:18.929Z,10.37
2019-04-20T02:14:50.522Z,9.20
2019-04-20T02:17:28.348Z,9.70
2019-04-20T02:20:10.474Z,9.27
2019-04-20T02:22:40.744Z,9.37
2019-04-20T02:24:55.039Z,9.33
2019-04-20T02:27:34.004Z,9.20
2019-04-20T02:30:29.853Z,9.40
2019-04-20T02:33:18.419Z,8.83
2019-04-20T02:35:58.514Z,8.90
2019-04-20T02:39:00.495Z,9.90
2019-04-20T02:41:11.739Z,9.30
2019-04-20T02:44:12.157Z,9.33
2019-04-20T02:46:12.994Z,9.13
2019-04-20T02:48:50.655Z,9.57
2019-04-20T02:51:13.450Z,9.53
2019-04-20T02:54:05.596Z,9.63
2019-04-20T02:59:03.942Z,9.87
2019-04-20T03:01:37.008Z,9.63
2019-04-20T03:03:52.695Z,10.00
2019-04-20T03:06:32.653Z,10.47
2019-04-20T03:09:15.217Z,10.17
2019-04-20T03:11:52.781Z,11.23
2019-04-20T03:14:14.901Z,10.40
2019-04-20T03:16:45.477Z,10.70
2019-04-20T03:19:18.621Z,10.00
2019-04-20T03:21:56.964Z,10.27
2019-04-20T03:24:35.158Z,10.10
2019-04-20T03:27:00.903Z,10.00
2019-04-20T03:29:54.971Z,9.93
2019-04-20T03:35:12.414Z,9.83
2019-04-20T03:37:42.773Z,9.23
2019-04-20T03:40:08.314Z,9.23
2019-04-20T03:42:24.879Z,9.50
2019-04-20T03:45:00.520Z,9.13
2019-04-20T03:47:38.484Z,8.83
2019-04-20T03:50:28.905Z,9.57
2019-04-20T03:53:04.450Z,9.80
2019-04-20T03:55:55.110Z,8.63
2019-04-20T03:58:46.099Z,8.20
2019-04-20T04:02:06.381Z,8.37
2019-04-20T04:04:31.265Z,8.50
2019-04-20T04:06:47.859Z,8.57
2019-04-20T04:09:25.774Z,8.47
2019-04-20T04:12:00.816Z,7.70
2019-04-20T04:14:17.645Z,8.27
2019-04-20T04:16:53.000Z,8.20
2019-04-20T04:19:25.193Z,8.10
2019-04-20T04:22:04.118Z,8.00
2019-04-20T04:24:34.492Z,8.20
2019-04-20T04:27:09.414Z,8.57
2019-04-20T04:29:47.143Z,8.30
2019-04-20T04:32:32.866Z,8.47
2019-04-20T04:34:51.407Z,8.73
2019-04-20T04:37:28.964Z,8.40
2019-04-20T04:40:01.190Z,9.30
2019-04-20T04:42:27.664Z,8.77
2019-04-20T04:44:50.575Z,8.87
2019-04-20T04:47:14.875Z,8.77
2019-04-20T04:49:56.188Z,8.83
2019-04-20T04:52:27.419Z,8.50
2019-04-20T04:54:57.489Z,8.53
2019-04-20T04:57:22.151Z,8.97
2019-04-20T04:59:53.106Z,8.70
2019-04-20T05:02:29.795Z,8.30
2019-04-20T05:05:37.011Z,8.70
2019-04-20T05:07:58.532Z,8.70
2019-04-20T05:10:20.688Z,8.50
2019-04-20T05:12:51.796Z,8.53
2019-04-20T05:15:37.634Z,8.80
2019-04-20T05:18:16.205Z,8.80
2019-04-20T05:20:54.644Z,8.33
2019-04-20T05:23:31.931Z,8.90
2019-04-20T05:26:36.083Z,9.40
2019-04-20T05:28:58.952Z,9.63
2019-04-20T05:31:30.885Z,9.20
2019-04-20T05:34:20.305Z,8.90
2019-04-20T05:36:45.124Z,8.77
2019-04-20T05:41:48.595Z,8.37
2019-04-20T05:44:22.084Z,8.33
2019-04-20T05:47:02.852Z,8.53
2019-04-20T05:49:30.393Z,9.03
2019-04-20T05:52:02.977Z,9.50
2019-04-20T05:54:42.935Z,10.77
2019-04-20T05:57:17.217Z,10.60
2019-04-20T05:59:45.307Z,10.40
2019-04-20T06:02:17.056Z,11.17
2019-04-20T06:04:55.647Z,10.17
2019-04-20T06:07:15.330Z,10.37
2019-04-20T06:09:46.357Z,9.23
2019-04-20T06:12:19.807Z,9.47
2019-04-20T06:15:09.426Z,9.57
2019-04-20T06:18:02.744Z,8.97
2019-04-20T06:20:41.147Z,8.87
2019-04-20T06:23:34.258Z,8.57
2019-04-20T06:26:17.181Z,8.93
2019-04-20T06:28:34.030Z,9.33
2019-04-20T06:31:03.784Z,8.40
2019-04-20T06:34:30.397Z,8.57
2019-04-20T06:36:52.656Z,8.43
2019-04-20T06:42:06.728Z,7.97
2019-04-20T06:44:33.208Z,8.07
2019-04-20T06:49:35.423Z,7.53
2019-04-20T06:52:32.343Z,8.00
2019-04-20T06:55:02.791Z,7.30
2019-04-20T07:02:45.739Z,8.27
2019-04-20T07:05:21.309Z,7.10
2019-04-20T07:10:28.497Z,7.13
2019-04-20T07:12:49.647Z,6.97
2019-04-20T07:15:22.720Z,7.33
2019-04-20T07:18:06.494Z,7.20
2019-04-20T07:20:46.428Z,6.57
2019-04-20T07:23:21.388Z,7.17
2019-04-20T07:25:47.614Z,6.70
2019-04-20T07:28:21.430Z,7.53
2019-04-20T07:30:53.170Z,7.00
2019-04-20T07:33:24.622Z,7.10
2019-04-20T07:35:50.851Z,6.97
2019-04-20T07:40:56.088Z,6.50
2019-04-20T07:43:30.024Z,6.30
2019-04-20T07:46:10.477Z,6.37
2019-04-20T07:48:37.895Z,6.60
2019-04-20T07:50:58.213Z,6.20
2019-04-20T07:53:37.980Z,6.33
2019-04-20T07:56:12.567Z,6.27
2019-04-20T07:58:33.894Z,6.70
2019-04-20T08:01:30.120Z,6.67
2019-04-20T08:04:06.657Z,6.60
2019-04-20T08:06:30.274Z,6.40
2019-04-20T08:09:08.417Z,6.33
2019-04-20T08:11:49.917Z,6.80
2019-04-20T08:14:30.246Z,6.50
2019-04-20T08:19:24.660Z,6.47
2019-04-20T08:21:52.200Z,6.17
2019-04-20T08:24:22.320Z,6.33
2019-04-20T08:26:49.695Z,5.70
2019-04-20T08:29:31.663Z,5.90
2019-04-20T08:32:20.202Z,5.83
2019-04-20T08:34:50.694Z,6.10
2019-04-20T08:37:17.304Z,6.33
2019-04-20T08:39:57.116Z,6.40
2019-04-20T08:42:21.748Z,6.30
2019-04-20T08:55:16.735Z,5.80
2019-04-20T08:57:31.354Z,6.20
2019-04-20T09:00:04.696Z,5.50
2019-04-20T09:02:34.981Z,6.00
2019-04-20T09:05:18.486Z,4.57
2019-04-20T09:07:53.562Z,5.80
2019-04-20T09:10:35.710Z,5.83
2019-04-20T09:12:57.264Z,5.43
2019-04-20T09:15:19.069Z,6.00
2019-04-20T09:18:09.303Z,5.53
2019-04-20T09:20:43.518Z,5.50
2019-04-20T09:23:26.533Z,5.60
2019-04-20T09:26:04.850Z,5.83
2019-04-20T09:28:28.518Z,5.70
2019-04-20T09:31:18.476Z,5.57
2019-04-20T09:34:06.275Z,5.90
2019-04-20T09:36:42.351Z,5.03
2019-04-20T09:39:30.652Z,6.47
2019-04-20T09:42:03.406Z,5.87
2019-04-20T09:44:39.870Z,5.30
2019-04-20T09:47:10.032Z,5.42
2019-04-20T09:49:51.874Z,5.43
2019-04-20T09:52:27.857Z,5.10
2019-04-20T09:54:59.188Z,6.10
2019-04-20T09:57:33.645Z,5.50
2019-04-20T10:00:02.924Z,5.30
2019-04-20T10:02:25.022Z,4.80
2019-04-20T10:04:51.577Z,5.40
2019-04-20T10:07:25.757Z,5.10
2019-04-20T10:09:54.041Z,5.27
2019-04-20T10:12:26.055Z,5.10
2019-04-20T10:14:57.563Z,4.83
2019-04-20T10:17:31.747Z,5.27
2019-04-20T10:20:09.589Z,5.62
2019-04-20T10:22:34.098Z,4.77
2019-04-20T10:25:04.783Z,4.90
2019-04-20T10:27:36.736Z,4.53
2019-04-20T10:30:10.307Z,5.00
2019-04-20T10:32:45.593Z,5.10
2019-04-20T10:35:16.840Z,5.40
2019-04-20T10:37:53.624Z,5.47
2019-04-20T10:40:39.093Z,4.90
2019-04-20T10:42:59.441Z,4.60
2019-04-20T10:45:28.770Z,4.60
2019-04-20T10:47:59.148Z,5.00
2019-04-20T10:50:29.487Z,4.70
2019-04-20T10:52:59.907Z,4.97
2019-04-20T10:55:49.584Z,4.40
2019-04-20T10:58:13.517Z,4.60
2019-04-20T11:00:46.047Z,4.90
2019-04-20T11:03:17.748Z,4.67
2019-04-20T11:05:49.201Z,4.60
2019-04-20T11:08:20.480Z,5.00
2019-04-20T11:11:01.341Z,4.50
2019-04-20T11:13:23.551Z,5.03
2019-04-20T11:15:54.667Z,4.43
2019-04-20T11:18:27.362Z,4.30
2019-04-20T11:20:59.445Z,4.70
2019-04-20T11:23:29.762Z,4.15
2019-04-20T11:26:00.204Z,4.25
2019-04-20T11:28:32.265Z,4.40
2019-04-20T11:31:03.971Z,4.47
2019-04-20T11:33:34.403Z,4.15
2019-04-20T11:36:05.196Z,4.10
2019-04-20T11:38:35.665Z,4.27
2019-04-20T11:41:14.495Z,4.55
2019-04-20T11:43:38.048Z,4.50
2019-04-20T11:46:08.983Z,4.28
2019-04-20T11:52:07.741Z,4.80
2019-04-20T11:54:38.293Z,4.80
2019-04-20T12:32:59.814Z,5.78
2019-04-20T12:35:27.687Z,5.12
2019-04-20T12:37:58.957Z,4.47
2019-04-20T12:40:30.146Z,4.80
2019-04-20T12:43:01.331Z,4.80
2019-04-20T12:45:31.993Z,4.58
2019-04-20T12:48:03.763Z,4.37
2019-04-20T12:50:35.322Z,4.55
2019-04-20T12:53:06.528Z,4.35
2019-04-20T12:55:36.960Z,4.20
2019-04-20T12:58:08.318Z,4.30
2019-04-20T13:00:45.765Z,4.22
2019-04-20T13:03:17.271Z,3.98
2019-04-20T13:05:47.901Z,3.80
2019-04-20T13:08:28.669Z,3.90
2019-04-20T13:11:00.459Z,3.80
2019-04-20T13:14:04.154Z,3.55
2019-04-20T13:16:36.815Z,3.83
2019-04-20T13:19:07.184Z,3.72
2019-04-20T13:21:38.912Z,3.70
2019-04-20T13:24:09.517Z,4.10
2019-04-20T13:26:40.684Z,3.70
2019-04-20T13:29:11.127Z,3.70
2019-04-20T13:31:42.067Z,3.65
2019-04-20T13:34:13.286Z,4.00
2019-04-20T13:36:44.175Z,3.90
2019-04-20T13:39:14.600Z,3.98
2019-04-20T13:41:57.733Z,3.87
2019-04-20T13:44:17.956Z,4.47
2019-04-20T13:46:49.174Z,4.00
2019-04-20T13:49:20.732Z,4.37
2019-04-20T13:51:52.974Z,4.00
2019-04-20T13:54:26.600Z,3.98
2019-04-20T13:56:57.506Z,3.95
2019-04-20T13:59:39.605Z,4.00
2019-04-20T14:02:33.106Z,3.83
2019-04-20T14:05:04.798Z,4.10
2019-04-20T14:07:37.581Z,3.90
2019-04-20T14:10:09.215Z,3.98
2019-04-20T14:12:53.399Z,3.83
2019-04-20T14:15:11.644Z,3.50
2019-04-20T14:17:43.325Z,3.60
2019-04-20T14:20:17.037Z,4.67
2019-04-20T14:22:47.193Z,3.50
2019-04-20T14:25:18.646Z,3.50
2019-04-20T14:27:49.134Z,3.50
2019-04-20T14:30:19.590Z,4.37
2019-04-20T14:32:50.514Z,3.90
2019-04-20T14:35:20.947Z,3.33
2019-04-20T14:37:52.094Z,4.22
2019-04-20T14:40:22.531Z,4.28
2019-04-20T14:42:55.043Z,3.60
2019-04-20T14:45:24.974Z,3.50
2019-04-20T14:47:55.302Z,3.10
2019-04-20T14:50:25.859Z,3.50
2019-04-20T14:52:57.542Z,3.35
2019-04-20T14:55:29.148Z,3.33
2019-04-20T14:58:05.674Z,3.40
2019-04-20T15:00:45.670Z,3.35
2019-04-20T15:03:30.777Z,3.52
2019-04-20T15:06:03.107Z,3.20
2019-04-20T15:08:34.567Z,3.10
2019-04-20T15:11:05.208Z,3.10
2019-04-20T15:13:35.664Z,3.17
2019-04-20T15:16:06.720Z,3.35
2019-04-20T15:18:41.862Z,4.10
2019-04-20T15:21:13.544Z,2.80
2019-04-20T15:23:45.621Z,3.07
2019-04-20T15:26:16.152Z,2.80
2019-04-20T15:28:48.234Z,3.12
2019-04-20T15:31:18.606Z,3.05
2019-04-20T15:33:49.084Z,2.70
2019-04-20T15:36:20.125Z,3.20
2019-04-20T15:38:51.348Z,3.30
2019-04-20T15:41:23.152Z,3.60
2019-04-20T15:43:53.549Z,3.20
2019-04-20T15:46:23.907Z,3.00
2019-04-20T15:48:55.524Z,2.90
2019-04-20T15:51:27.928Z,3.27
2019-04-20T15:53:59.764Z,3.30
2019-04-20T15:56:33.300Z,2.90
2019-04-20T15:59:04.612Z,2.92
2019-04-20T16:01:45.483Z,3.50
2019-04-20T16:04:39.052Z,3.33
2019-04-20T16:07:08.539Z,2.80
2019-04-20T16:09:39.921Z,3.20
2019-04-20T16:12:11.025Z,3.33
2019-04-20T16:14:41.761Z,2.97
2019-04-20T16:17:12.573Z,3.40
2019-04-20T16:19:50.976Z,2.90
2019-04-20T16:22:17.549Z,2.90
2019-04-20T16:24:51.776Z,2.98
2019-04-20T16:27:36.159Z,3.50
2019-04-20T16:30:09.607Z,3.22
2019-04-20T16:32:40.666Z,3.10
2019-04-20T16:35:12.103Z,3.50
2019-04-20T16:37:42.525Z,3.70
2019-04-20T16:40:15.553Z,3.40
2019-04-20T16:42:46.016Z,3.80
2019-04-20T16:45:17.211Z,3.60
2019-04-20T16:47:48.194Z,3.67
2019-04-20T16:50:19.343Z,3.65
2019-04-20T16:52:50.791Z,3.65
2019-04-20T16:55:21.318Z,3.90
2019-04-20T16:57:52.908Z,3.47
2019-04-20T17:00:23.710Z,3.47
2019-04-20T17:02:54.417Z,3.40
2019-04-20T17:05:27.201Z,3.05
2019-04-20T17:07:58.595Z,3.65
2019-04-20T17:10:30.712Z,8.60
2019-04-20T17:13:01.869Z,16.77
2019-04-20T17:15:33.763Z,4.80
2019-04-20T17:18:05.707Z,3.20
2019-04-20T17:20:36.853Z,3.40
2019-04-20T17:23:09.180Z,4.30
2019-04-20T17:25:39.871Z,3.62
2019-04-20T17:28:27.144Z,3.60
2019-04-20T17:31:17.455Z,3.80
2019-04-20T17:34:04.644Z,3.60
2019-04-20T17:36:31.808Z,3.45
2019-04-20T17:39:06.229Z,3.58
2019-04-20T17:41:52.935Z,3.40
2019-04-20T17:44:27.882Z,3.70
2019-04-20T17:46:50.373Z,3.37
2019-04-20T17:49:28.303Z,3.60
2019-04-20T17:52:05.249Z,3.53
2019-04-20T17:54:31.417Z,3.97
2019-04-20T17:57:02.327Z,3.90
2019-04-20T17:59:34.481Z,3.70
2019-04-20T18:02:45.324Z,3.80
2019-04-20T18:05:32.781Z,4.50
2019-04-20T18:08:10.375Z,4.77
2019-04-20T18:10:36.050Z,5.50
2019-04-20T18:12:53.938Z,4.50
2019-04-20T18:15:40.832Z,4.40
2019-04-20T18:18:28.726Z,4.30
2019-04-20T18:21:03.166Z,4.00
2019-04-20T18:23:39.457Z,3.80
2019-04-20T18:26:27.224Z,4.10
2019-04-20T18:29:03.474Z,3.83
2019-04-20T18:31:43.728Z,3.80
2019-04-20T18:34:29.134Z,3.83
2019-04-20T18:37:05.474Z,3.90
2019-04-20T18:39:40.065Z,4.10
2019-04-20T18:42:13.072Z,4.40
2019-04-20T18:44:57.169Z,4.10
2019-04-20T18:47:30.229Z,4.17
2019-04-20T18:49:51.791Z,4.23
2019-04-20T18:52:13.632Z,4.20
2019-04-20T18:54:47.794Z,4.17
2019-04-20T18:57:21.326Z,12.47
2019-04-20T18:59:52.953Z,11.70
2019-04-20T19:02:26.558Z,9.50
2019-04-20T19:04:53.517Z,5.60
2019-04-20T19:07:25.900Z,5.00
2019-04-20T19:10:05.490Z,4.40
2019-04-20T19:12:41.463Z,4.53
2019-04-20T19:15:30.480Z,4.63
2019-04-20T19:18:31.445Z,4.57
2019-04-20T19:20:56.998Z,5.37
2019-04-20T19:23:27.460Z,8.03
2019-04-20T19:26:04.443Z,9.60
2019-04-20T19:28:37.816Z,9.33
2019-04-20T19:31:17.122Z,8.33
2019-04-20T19:34:00.654Z,6.77
2019-04-20T19:36:20.045Z,6.90
2019-04-20T19:38:57.770Z,5.90
2019-04-20T19:41:29.839Z,5.73
2019-04-20T19:43:59.232Z,5.17
2019-04-20T19:49:00.793Z,5.40
2019-04-20T19:51:43.364Z,5.40
2019-04-20T19:54:22.511Z,5.77
2019-04-20T19:56:41.451Z,5.73
2019-04-20T19:59:13.594Z,6.10
2019-04-20T20:01:33.746Z,5.63
2019-04-20T20:04:07.597Z,5.93
2019-04-20T20:06:45.160Z,5.07
2019-04-20T20:09:12.194Z,4.87
2019-04-20T20:11:44.579Z,4.90
2019-04-20T20:14:17.992Z,5.13
2019-04-20T20:17:06.152Z,4.90
2019-04-20T20:19:32.515Z,4.90
2019-04-20T20:22:04.773Z,4.97
2019-04-20T20:24:23.277Z,4.80
2019-04-20T20:27:00.333Z,5.00
2019-04-20T20:29:34.164Z,4.80
2019-04-20T20:32:11.060Z,5.10
2019-04-20T20:34:40.504Z,5.33
2019-04-20T20:37:09.705Z,4.80
2019-04-20T20:39:40.406Z,4.87
2019-04-20T20:42:23.590Z,4.77
2019-04-20T20:44:50.582Z,5.23
2019-04-20T20:47:39.705Z,5.10
2019-04-20T20:50:07.982Z,5.23
2019-04-20T20:52:32.379Z,5.87
2019-04-20T20:54:59.050Z,5.30
2019-04-20T20:57:26.595Z,5.60
2019-04-20T21:00:00.520Z,5.37
2019-04-20T21:02:38.993Z,5.30
2019-04-20T21:04:59.652Z,5.03
2019-04-20T21:07:30.939Z,5.40
2019-04-20T21:10:02.496Z,5.23
2019-04-20T21:12:36.411Z,5.20
2019-04-20T21:15:10.869Z,5.03
2019-04-20T21:17:49.221Z,5.33
2019-04-20T21:20:20.186Z,5.20
2019-04-20T21:23:01.336Z,5.27
2019-04-20T21:25:33.485Z,5.43
2019-04-20T21:28:00.510Z,5.83
2019-04-20T21:30:38.039Z,5.50
2019-04-20T21:33:04.208Z,5.70
2019-04-20T21:35:39.071Z,6.00
2019-04-20T21:38:10.306Z,5.40
2019-04-20T21:40:41.432Z,5.37
2019-04-20T21:43:12.533Z,5.70
2019-04-20T21:45:50.400Z,5.50
2019-04-20T21:48:34.048Z,5.80
2019-04-20T21:51:02.509Z,5.47
2019-04-20T21:53:24.992Z,5.83
2019-04-20T21:55:52.258Z,5.70
2019-04-20T21:58:29.871Z,5.70
2019-04-20T22:01:09.471Z,6.00
2019-04-20T22:03:29.901Z,6.53
2019-04-20T22:06:04.882Z,6.63
2019-04-20T22:08:39.411Z,6.80
2019-04-20T22:11:08.176Z,7.60
2019-04-20T22:13:42.639Z,6.57
2019-04-20T22:16:13.157Z,7.00
2019-04-20T22:18:54.381Z,6.33
2019-04-20T22:21:25.406Z,7.53
2019-04-20T22:24:05.449Z,7.97
2019-04-20T22:26:29.644Z,6.87
2019-04-20T22:28:52.563Z,7.33
2019-04-20T22:31:24.288Z,7.37
2019-04-20T22:33:56.242Z,7.27
2019-04-20T22:36:33.871Z,7.07
2019-04-20T22:39:13.789Z,7.30
2019-04-20T22:42:08.004Z,7.40
2019-04-20T22:44:36.405Z,7.57
2019-04-20T22:47:13.887Z,7.80
2019-04-20T22:49:55.099Z,7.93
2019-04-20T22:52:26.572Z,7.13
2019-04-20T22:55:01.380Z,8.17
2019-04-20T22:57:31.763Z,8.90
2019-04-20T22:59:58.409Z,8.57
2019-04-20T23:02:22.659Z,8.97
2019-04-20T23:04:50.906Z,12.00
2019-04-20T23:07:21.397Z,14.97
2019-04-20T23:09:56.082Z,15.20
2019-04-20T23:12:25.702Z,11.33
2019-04-20T23:14:56.444Z,10.17
2019-04-20T23:17:33.501Z,8.97
2019-04-20T23:20:01.917Z,11.37
2019-04-20T23:22:36.999Z,11.97
2019-04-20T23:25:03.123Z,8.40
2019-04-20T23:27:35.564Z,12.10
2019-04-20T23:30:13.482Z,9.37
2019-04-20T23:32:38.302Z,14.43
2019-04-20T23:35:13.641Z,8.87
2019-04-20T23:37:43.253Z,6.60
2019-04-20T23:40:14.898Z,7.20
2019-04-20T23:42:49.563Z,7.30
2019-04-20T23:45:39.439Z,6.57
2019-04-20T23:48:12.291Z,7.07
2019-04-20T23:50:58.000Z,6.70
2019-04-20T23:53:32.892Z,7.07
2019-04-20T23:55:47.878Z,6.60
2019-04-20T23:58:19.492Z,6.27
