createdAt,value
2017-09-14T00:00:07.451Z,99.90
2017-09-14T00:02:33.375Z,99.90
2017-09-14T00:04:59.291Z,99.90
2017-09-14T00:07:25.239Z,99.90
2017-09-14T00:09:51.188Z,99.90
2017-09-14T00:12:17.093Z,99.90
2017-09-14T00:14:42.991Z,99.90
2017-09-14T00:17:08.921Z,99.90
2017-09-14T00:19:34.854Z,99.90
2017-09-14T00:22:01.617Z,99.90
2017-09-14T00:24:27.541Z,99.90
2017-09-14T00:26:53.450Z,99.90
2017-09-14T00:29:20.127Z,99.90
2017-09-14T00:31:46.044Z,99.90
2017-09-14T00:34:11.959Z,99.90
2017-09-14T00:36:37.899Z,99.90
2017-09-14T00:39:03.811Z,99.90
2017-09-14T00:41:29.748Z,99.90
2017-09-14T00:43:55.655Z,99.90
2017-09-14T00:46:21.573Z,99.90
2017-09-14T00:48:47.503Z,99.90
2017-09-14T00:51:13.405Z,99.90
2017-09-14T00:53:39.355Z,99.90
2017-09-14T00:56:05.284Z,99.90
2017-09-14T00:58:31.208Z,99.90
2017-09-14T01:00:57.134Z,99.90
2017-09-14T01:03:23.808Z,99.90
2017-09-14T01:08:27.407Z,99.90
2017-09-14T01:10:54.086Z,99.90
2017-09-14T01:13:20.740Z,99.90
2017-09-14T01:15:46.740Z,99.90
2017-09-14T01:18:12.710Z,99.90
2017-09-14T01:20:38.711Z,99.90
2017-09-14T01:23:04.787Z,99.90
2017-09-14T01:25:30.763Z,99.90
2017-09-14T01:27:56.735Z,99.90
2017-09-14T01:30:22.662Z,99.90
2017-09-14T01:32:49.331Z,99.90
2017-09-14T01:35:15.270Z,99.90
2017-09-14T01:37:41.187Z,99.90
2017-09-14T01:40:07.112Z,99.90
2017-09-14T01:42:33.035Z,99.90
2017-09-14T01:44:58.939Z,99.90
2017-09-14T01:47:24.850Z,99.90
2017-09-14T01:49:50.778Z,99.90
2017-09-14T01:52:16.831Z,99.90
2017-09-14T01:54:42.760Z,99.90
2017-09-14T01:57:08.676Z,99.90
2017-09-14T01:59:34.582Z,99.90
2017-09-14T02:02:00.491Z,99.90
2017-09-14T02:04:26.412Z,99.90
2017-09-14T02:06:52.366Z,99.90
2017-09-14T02:09:18.301Z,99.90
2017-09-14T02:11:44.207Z,99.90
2017-09-14T02:14:10.151Z,99.90
2017-09-14T02:16:36.079Z,99.90
2017-09-14T02:19:02.011Z,99.90
2017-09-14T02:21:27.956Z,99.90
2017-09-14T02:23:53.862Z,99.90
2017-09-14T02:26:19.759Z,99.90
2017-09-14T02:28:45.658Z,99.90
2017-09-14T02:31:11.560Z,99.90
2017-09-14T02:33:37.491Z,99.90
2017-09-14T02:36:03.379Z,99.90
2017-09-14T02:38:29.296Z,99.90
2017-09-14T02:40:55.203Z,99.90
2017-09-14T02:43:21.100Z,99.90
2017-09-14T02:45:47.011Z,99.90
2017-09-14T02:48:12.903Z,99.90
2017-09-14T02:50:38.812Z,99.90
2017-09-14T02:53:04.711Z,99.90
2017-09-14T02:55:30.598Z,99.90
2017-09-14T02:57:56.513Z,99.90
2017-09-14T03:00:22.407Z,99.90
2017-09-14T03:02:48.311Z,99.90
2017-09-14T03:05:15.046Z,99.90
2017-09-14T03:07:40.968Z,99.90
2017-09-14T03:10:06.886Z,99.90
2017-09-14T03:12:33.729Z,99.90
2017-09-14T03:14:59.614Z,99.90
2017-09-14T03:17:25.552Z,99.90
2017-09-14T03:19:51.461Z,99.90
2017-09-14T03:22:17.361Z,99.90
2017-09-14T03:24:43.251Z,99.90
2017-09-14T03:27:09.155Z,99.90
2017-09-14T03:29:35.054Z,99.90
2017-09-14T03:32:00.969Z,99.90
2017-09-14T03:34:26.911Z,99.90
2017-09-14T03:36:52.829Z,99.90
2017-09-14T03:39:18.719Z,99.90
2017-09-14T03:41:44.607Z,99.90
2017-09-14T03:44:10.508Z,99.90
2017-09-14T03:46:36.427Z,99.90
2017-09-14T03:49:03.057Z,99.90
2017-09-14T03:51:28.977Z,99.90
2017-09-14T03:53:54.873Z,99.90
2017-09-14T03:56:20.762Z,99.90
2017-09-14T03:58:46.636Z,99.90
2017-09-14T04:01:13.467Z,99.90
2017-09-14T04:03:39.413Z,99.90
2017-09-14T04:06:05.525Z,99.90
2017-09-14T04:08:31.440Z,99.90
2017-09-14T04:10:57.367Z,99.90
2017-09-14T04:13:23.271Z,99.90
2017-09-14T04:15:49.195Z,99.90
2017-09-14T04:18:15.113Z,99.90
2017-09-14T04:20:41.036Z,99.90
2017-09-14T04:23:06.965Z,99.90
2017-09-14T04:25:32.850Z,99.90
2017-09-14T04:27:58.776Z,99.90
2017-09-14T04:30:24.704Z,99.90
2017-09-14T04:32:50.587Z,99.90
2017-09-14T04:35:16.508Z,99.90
2017-09-14T04:37:42.436Z,99.90
2017-09-14T04:40:08.399Z,99.90
2017-09-14T04:42:34.306Z,99.90
2017-09-14T04:45:00.219Z,99.90
2017-09-14T04:47:26.895Z,99.90
2017-09-14T04:49:52.784Z,99.90
2017-09-14T04:52:18.692Z,99.90
2017-09-14T04:54:44.623Z,99.90
2017-09-14T04:57:11.298Z,99.90
2017-09-14T04:59:37.235Z,99.90
2017-09-14T05:02:03.283Z,99.90
2017-09-14T05:04:29.202Z,99.90
2017-09-14T05:06:55.111Z,99.90
2017-09-14T05:09:21.039Z,99.90
2017-09-14T05:11:47.055Z,99.90
2017-09-14T05:14:12.981Z,99.90
2017-09-14T05:16:38.907Z,99.90
2017-09-14T05:19:04.799Z,99.90
2017-09-14T05:21:30.698Z,99.90
2017-09-14T05:23:56.715Z,99.90
2017-09-14T05:26:22.623Z,99.90
2017-09-14T05:28:49.292Z,99.90
2017-09-14T05:31:15.301Z,99.90
2017-09-14T05:33:41.311Z,99.90
2017-09-14T05:36:07.295Z,99.90
2017-09-14T05:38:33.203Z,99.90
2017-09-14T05:40:59.148Z,99.90
2017-09-14T05:43:25.035Z,99.90
2017-09-14T05:45:50.944Z,99.90
2017-09-14T05:48:16.834Z,99.90
2017-09-14T05:50:42.733Z,99.90
2017-09-14T05:53:08.704Z,99.90
2017-09-14T05:55:34.597Z,99.90
2017-09-14T05:58:00.491Z,99.90
2017-09-14T06:00:27.164Z,99.90
2017-09-14T06:02:53.092Z,99.90
2017-09-14T06:05:19.743Z,99.90
2017-09-14T06:07:45.683Z,99.90
2017-09-14T06:10:11.651Z,99.90
2017-09-14T06:12:37.657Z,99.90
2017-09-14T06:15:03.593Z,99.90
2017-09-14T06:17:29.501Z,99.90
2017-09-14T06:19:55.400Z,99.90
2017-09-14T06:22:22.362Z,99.90
2017-09-14T06:24:48.305Z,99.90
2017-09-14T06:27:14.211Z,99.90
2017-09-14T06:29:40.128Z,99.90
2017-09-14T06:32:06.803Z,99.90
2017-09-14T06:34:32.727Z,99.90
2017-09-14T06:37:01.466Z,99.90
2017-09-14T06:39:29.014Z,99.90
2017-09-14T06:41:56.866Z,99.90
2017-09-14T06:44:25.058Z,99.90
2017-09-14T06:46:51.596Z,99.90
2017-09-14T06:49:19.343Z,99.90
2017-09-14T06:51:45.303Z,99.90
2017-09-14T06:54:11.232Z,99.90
2017-09-14T06:56:37.127Z,99.90
2017-09-14T06:59:03.044Z,99.90
2017-09-14T07:01:29.708Z,99.90
2017-09-14T07:03:55.626Z,99.90
2017-09-14T07:06:21.552Z,99.90
2017-09-14T07:08:47.462Z,99.90
2017-09-14T07:11:14.371Z,99.90
2017-09-14T07:13:40.339Z,99.90
2017-09-14T07:16:06.258Z,99.90
2017-09-14T07:18:32.163Z,99.90
2017-09-14T07:20:58.084Z,99.90
2017-09-14T07:23:23.987Z,99.90
2017-09-14T07:25:50.235Z,99.90
2017-09-14T07:28:16.115Z,99.90
2017-09-14T07:30:42.027Z,99.90
2017-09-14T07:33:07.933Z,99.90
2017-09-14T07:35:33.831Z,99.90
2017-09-14T07:37:59.733Z,99.90
2017-09-14T07:40:25.694Z,99.90
2017-09-14T07:42:51.643Z,99.90
2017-09-14T07:45:17.543Z,99.90
2017-09-14T07:47:43.461Z,99.90
2017-09-14T07:50:09.390Z,99.90
2017-09-14T07:52:35.297Z,99.90
2017-09-14T07:55:01.194Z,99.90
2017-09-14T07:57:27.135Z,99.90
2017-09-14T07:59:53.047Z,99.90
2017-09-14T08:02:18.947Z,99.90
2017-09-14T08:04:44.871Z,99.90
2017-09-14T08:07:10.808Z,99.90
2017-09-14T08:09:36.703Z,99.90
2017-09-14T08:12:02.804Z,99.90
2017-09-14T08:14:28.753Z,99.90
2017-09-14T08:16:54.665Z,99.90
2017-09-14T08:19:20.587Z,99.90
2017-09-14T08:21:46.496Z,99.90
2017-09-14T08:24:12.399Z,99.90
2017-09-14T08:26:38.312Z,99.90
2017-09-14T08:29:04.243Z,99.90
2017-09-14T08:31:30.154Z,99.90
2017-09-14T08:33:56.066Z,99.90
2017-09-14T08:36:22.014Z,99.90
2017-09-14T08:38:47.952Z,99.90
2017-09-14T08:41:13.896Z,99.90
2017-09-14T08:43:40.641Z,99.90
2017-09-14T08:46:06.532Z,99.90
2017-09-14T08:48:32.459Z,99.90
2017-09-14T08:50:59.400Z,99.90
2017-09-14T08:53:25.324Z,99.90
2017-09-14T08:55:51.240Z,99.90
2017-09-14T08:58:17.180Z,99.90
2017-09-14T09:00:43.073Z,99.90
2017-09-14T09:03:08.968Z,99.90
2017-09-14T09:05:34.887Z,99.90
2017-09-14T09:08:00.822Z,99.90
2017-09-14T09:10:27.751Z,99.90
2017-09-14T09:12:55.311Z,99.90
2017-09-14T09:15:21.221Z,99.90
2017-09-14T09:17:47.119Z,99.90
2017-09-14T09:20:13.015Z,99.90
2017-09-14T09:22:38.936Z,99.90
2017-09-14T09:25:04.856Z,99.90
2017-09-14T09:27:30.768Z,99.90
2017-09-14T09:29:56.674Z,99.90
2017-09-14T09:32:22.573Z,99.90
2017-09-14T09:34:49.255Z,99.90
2017-09-14T09:37:15.183Z,99.90
2017-09-14T09:39:41.087Z,99.90
2017-09-14T09:42:07.011Z,99.90
2017-09-14T09:44:32.920Z,99.90
2017-09-14T09:46:58.872Z,99.90
2017-09-14T09:49:24.812Z,99.90
2017-09-14T09:51:50.779Z,99.90
2017-09-14T09:54:16.703Z,99.90
2017-09-14T09:56:42.595Z,99.90
2017-09-14T09:59:09.263Z,99.90
2017-09-14T10:01:35.152Z,99.90
2017-09-14T10:04:01.823Z,99.90
2017-09-14T10:06:27.782Z,99.90
2017-09-14T10:08:53.726Z,99.90
2017-09-14T10:11:19.941Z,99.90
2017-09-14T10:13:45.851Z,99.90
2017-09-14T10:16:11.783Z,99.90
2017-09-14T10:18:37.695Z,99.90
2017-09-14T10:21:03.597Z,99.90
2017-09-14T10:23:29.516Z,99.90
2017-09-14T10:25:55.440Z,99.90
2017-09-14T10:28:21.367Z,99.90
2017-09-14T10:30:47.434Z,99.90
2017-09-14T10:33:13.455Z,99.90
2017-09-14T10:35:39.346Z,99.90
2017-09-14T10:38:05.319Z,99.90
2017-09-14T10:40:31.250Z,99.90
2017-09-14T10:42:57.239Z,99.90
2017-09-14T10:45:23.156Z,99.90
2017-09-14T10:47:49.678Z,99.90
2017-09-14T10:50:16.516Z,99.90
2017-09-14T10:52:42.986Z,99.90
2017-09-14T10:55:08.927Z,99.90
2017-09-14T10:57:34.868Z,99.90
2017-09-14T11:00:00.836Z,99.90
2017-09-14T11:02:26.778Z,99.90
2017-09-14T11:04:52.736Z,99.90
2017-09-14T11:07:18.658Z,99.90
2017-09-14T11:09:44.599Z,99.90
2017-09-14T11:12:11.355Z,99.90
2017-09-14T11:14:37.273Z,99.90
2017-09-14T11:17:03.207Z,99.90
2017-09-14T11:19:29.156Z,99.90
2017-09-14T11:21:55.153Z,99.90
2017-09-14T11:24:21.072Z,99.90
2017-09-14T11:26:47.066Z,99.90
2017-09-14T11:29:13.739Z,99.90
2017-09-14T11:31:39.712Z,99.90
2017-09-14T11:34:06.383Z,99.90
2017-09-14T11:36:33.147Z,99.90
2017-09-14T11:38:59.105Z,99.90
2017-09-14T11:41:25.065Z,99.90
2017-09-14T11:43:51.744Z,99.90
2017-09-14T11:46:18.654Z,99.90
2017-09-14T11:48:44.737Z,99.90
2017-09-14T11:51:10.688Z,99.90
2017-09-14T11:53:36.681Z,99.90
2017-09-14T11:56:02.598Z,99.90
2017-09-14T11:58:28.500Z,99.90
2017-09-14T12:00:54.446Z,99.90
2017-09-14T12:03:21.116Z,99.90
2017-09-14T12:05:47.046Z,99.90
2017-09-14T12:08:12.980Z,99.90
2017-09-14T12:10:38.902Z,99.90
2017-09-14T12:13:04.821Z,99.90
2017-09-14T12:15:30.763Z,99.90
2017-09-14T12:17:56.685Z,99.90
2017-09-14T12:20:22.618Z,99.90
2017-09-14T12:22:48.535Z,99.90
2017-09-14T12:25:14.531Z,99.90
2017-09-14T12:27:49.670Z,99.90
2017-09-14T12:30:24.514Z,99.90
2017-09-14T12:32:50.900Z,99.90
2017-09-14T12:35:23.018Z,99.90
2017-09-14T12:37:50.371Z,99.90
2017-09-14T12:40:17.487Z,99.90
2017-09-14T12:42:45.304Z,99.90
2017-09-14T12:45:13.772Z,99.90
2017-09-14T12:47:44.098Z,99.90
2017-09-14T12:50:10.863Z,99.90
2017-09-14T12:52:38.794Z,99.90
2017-09-14T12:55:08.846Z,99.90
2017-09-14T12:57:36.635Z,99.90
2017-09-14T13:00:03.483Z,99.90
2017-09-14T13:02:30.459Z,99.90
2017-09-14T13:04:58.086Z,99.90
2017-09-14T13:07:24.813Z,99.90
2017-09-14T13:09:51.415Z,99.90
2017-09-14T13:12:21.500Z,99.90
2017-09-14T13:14:47.771Z,99.90
2017-09-14T13:17:14.431Z,99.90
2017-09-14T13:19:43.438Z,99.90
2017-09-14T13:22:10.235Z,99.90
2017-09-14T13:24:36.974Z,99.90
2017-09-14T13:27:06.024Z,99.90
2017-09-14T13:29:40.424Z,99.90
2017-09-14T13:32:09.910Z,99.90
2017-09-14T13:34:41.640Z,99.90
2017-09-14T13:37:08.189Z,99.90
2017-09-14T13:39:34.100Z,99.90
2017-09-14T13:42:03.593Z,99.90
2017-09-14T13:44:31.369Z,99.90
2017-09-14T13:46:58.684Z,99.90
2017-09-14T13:49:24.631Z,99.90
2017-09-14T13:51:52.644Z,99.90
2017-09-14T13:54:20.479Z,99.90
2017-09-14T13:56:48.570Z,99.90
2017-09-14T13:59:15.769Z,99.90
2017-09-14T14:01:43.935Z,99.70
2017-09-14T14:04:11.519Z,99.90
2017-09-14T14:06:44.330Z,99.80
2017-09-14T14:09:10.839Z,99.50
2017-09-14T14:11:38.956Z,98.80
2017-09-14T14:14:05.415Z,98.80
2017-09-14T14:16:32.928Z,97.80
2017-09-14T14:19:02.741Z,98.30
2017-09-14T14:21:29.470Z,97.10
2017-09-14T14:23:56.302Z,97.20
2017-09-14T14:26:27.249Z,95.70
2017-09-14T14:28:55.008Z,95.80
2017-09-14T14:31:22.361Z,95.00
2017-09-14T14:33:49.475Z,95.90
2017-09-14T14:36:17.207Z,95.90
2017-09-14T14:38:47.168Z,95.90
2017-09-14T14:41:14.865Z,95.90
2017-09-14T14:43:49.996Z,94.90
2017-09-14T14:46:15.986Z,95.80
2017-09-14T14:48:45.116Z,96.70
2017-09-14T14:51:15.028Z,98.00
2017-09-14T14:53:43.003Z,99.20
2017-09-14T14:56:12.715Z,99.80
2017-09-14T14:58:44.269Z,99.10
2017-09-14T15:01:13.788Z,98.40
2017-09-14T15:03:52.451Z,98.90
2017-09-14T15:06:23.780Z,98.90
2017-09-14T15:08:52.812Z,98.80
2017-09-14T15:11:28.901Z,98.70
2017-09-14T15:13:54.872Z,99.00
2017-09-14T15:16:23.077Z,98.90
2017-09-14T15:18:53.805Z,98.30
2017-09-14T15:21:21.849Z,97.20
2017-09-14T15:23:53.020Z,94.80
2017-09-14T15:26:28.277Z,92.40
2017-09-14T15:31:43.577Z,92.40
2017-09-14T15:34:14.010Z,92.60
2017-09-14T15:36:40.172Z,92.60
2017-09-14T15:39:13.412Z,92.80
2017-09-14T15:41:42.511Z,92.40
2017-09-14T15:44:15.037Z,92.00
2017-09-14T15:46:43.524Z,91.70
2017-09-14T15:49:17.879Z,91.60
2017-09-14T15:51:51.429Z,91.00
2017-09-14T15:54:23.454Z,90.70
2017-09-14T15:56:52.303Z,90.00
2017-09-14T15:59:27.495Z,88.70
2017-09-14T16:01:57.648Z,87.60
2017-09-14T16:04:27.887Z,87.30
2017-09-14T16:06:55.128Z,88.50
2017-09-14T16:09:21.717Z,87.30
2017-09-14T16:11:50.817Z,86.60
2017-09-14T16:14:21.249Z,86.20
2017-09-14T16:16:50.933Z,87.30
2017-09-14T16:19:20.390Z,87.30
2017-09-14T16:21:54.164Z,88.60
2017-09-14T16:24:20.624Z,89.50
2017-09-14T16:26:52.506Z,90.20
2017-09-14T16:29:20.584Z,89.60
2017-09-14T16:31:49.640Z,88.30
2017-09-14T16:34:19.024Z,88.20
2017-09-14T16:36:45.186Z,88.10
2017-09-14T16:39:11.137Z,86.90
2017-09-14T16:41:39.599Z,86.40
2017-09-14T16:44:07.200Z,85.90
2017-09-14T16:46:34.408Z,86.90
2017-09-14T16:49:07.084Z,86.20
2017-09-14T16:51:37.682Z,86.60
2017-09-14T16:54:07.503Z,88.70
2017-09-14T16:56:53.343Z,95.70
2017-09-14T16:59:23.780Z,95.70
2017-09-14T17:01:54.955Z,97.30
2017-09-14T17:04:22.905Z,98.30
2017-09-14T17:06:53.424Z,99.90
2017-09-14T17:09:27.028Z,99.90
2017-09-14T17:11:53.778Z,99.90
2017-09-14T17:14:27.140Z,99.90
2017-09-14T17:16:57.775Z,99.90
2017-09-14T17:19:40.888Z,99.90
2017-09-14T17:22:09.883Z,99.90
2017-09-14T17:24:39.171Z,99.90
2017-09-14T17:27:15.526Z,99.90
2017-09-14T17:29:43.227Z,99.90
2017-09-14T17:32:22.628Z,99.90
2017-09-14T17:34:54.647Z,99.90
2017-09-14T17:37:21.550Z,99.90
2017-09-14T17:39:56.083Z,99.90
2017-09-14T17:42:35.574Z,99.90
2017-09-14T17:45:02.800Z,99.90
2017-09-14T17:47:55.418Z,99.90
2017-09-14T17:50:25.665Z,99.90
2017-09-14T17:52:57.660Z,99.90
2017-09-14T17:55:31.772Z,99.90
2017-09-14T17:58:11.121Z,99.90
2017-09-14T18:00:47.634Z,99.90
2017-09-14T18:03:20.675Z,99.90
2017-09-14T18:05:52.922Z,99.90
2017-09-14T18:08:39.258Z,99.90
2017-09-14T18:11:11.611Z,99.90
2017-09-14T18:13:40.076Z,99.90
2017-09-14T18:16:07.866Z,99.90
2017-09-14T18:18:34.142Z,99.90
2017-09-14T18:21:00.372Z,99.90
2017-09-14T18:23:47.447Z,99.90
2017-09-14T18:26:14.964Z,99.90
2017-09-14T18:28:49.057Z,99.90
2017-09-14T18:31:27.728Z,99.90
2017-09-14T18:34:08.521Z,99.90
2017-09-14T18:36:39.665Z,99.90
2017-09-14T18:39:05.651Z,99.90
2017-09-14T18:41:40.600Z,99.90
2017-09-14T18:44:14.516Z,99.90
2017-09-14T18:46:54.269Z,99.90
2017-09-14T18:49:28.288Z,99.90
2017-09-14T18:52:05.293Z,99.90
2017-09-14T18:54:34.826Z,99.90
2017-09-14T18:57:11.485Z,99.90
2017-09-14T18:59:44.648Z,99.90
2017-09-14T19:02:18.018Z,99.90
2017-09-14T19:04:53.688Z,99.90
2017-09-14T19:07:44.509Z,99.90
2017-09-14T19:10:12.250Z,99.90
2017-09-14T19:12:56.153Z,99.90
2017-09-14T19:15:24.084Z,99.90
2017-09-14T19:17:50.361Z,99.90
2017-09-14T19:20:29.607Z,99.90
2017-09-14T19:22:59.389Z,99.90
2017-09-14T19:25:29.780Z,99.90
2017-09-14T19:28:17.783Z,99.90
2017-09-14T19:30:48.146Z,99.90
2017-09-14T19:33:28.944Z,99.90
2017-09-14T19:36:09.084Z,99.90
2017-09-14T19:38:40.782Z,99.90
2017-09-14T19:41:06.981Z,99.90
2017-09-14T19:43:36.861Z,99.90
2017-09-14T19:46:16.954Z,99.90
2017-09-14T19:48:58.745Z,99.90
2017-09-14T19:51:33.327Z,99.90
2017-09-14T19:56:41.446Z,99.90
2017-09-14T19:59:13.540Z,99.90
2017-09-14T20:01:41.806Z,99.90
2017-09-14T20:04:07.780Z,99.90
2017-09-14T20:06:34.997Z,99.90
2017-09-14T20:09:01.581Z,99.90
2017-09-14T20:11:27.584Z,99.90
2017-09-14T20:13:53.598Z,99.90
2017-09-14T20:16:20.298Z,99.90
2017-09-14T20:18:47.289Z,99.90
2017-09-14T20:21:13.543Z,99.90
2017-09-14T20:23:39.543Z,99.90
2017-09-14T20:26:06.601Z,99.90
2017-09-14T20:28:32.556Z,99.90
2017-09-14T20:30:58.566Z,99.90
2017-09-14T20:33:26.039Z,99.90
2017-09-14T20:35:51.980Z,99.90
2017-09-14T20:38:17.959Z,99.90
2017-09-14T20:40:44.780Z,99.90
2017-09-14T20:43:10.931Z,99.90
2017-09-14T20:45:36.894Z,99.90
2017-09-14T20:48:03.583Z,99.90
2017-09-14T20:50:29.524Z,99.90
2017-09-14T20:52:55.571Z,99.90
2017-09-14T20:55:21.533Z,99.90
2017-09-14T20:57:47.452Z,99.90
2017-09-14T21:00:13.448Z,99.90
2017-09-14T21:02:39.383Z,99.90
2017-09-14T21:05:05.325Z,99.90
2017-09-14T21:07:31.241Z,99.90
2017-09-14T21:09:57.167Z,99.90
2017-09-14T21:12:23.101Z,99.90
2017-09-14T21:14:49.779Z,99.90
2017-09-14T21:17:15.706Z,99.90
2017-09-14T21:19:41.751Z,99.90
2017-09-14T21:22:07.691Z,99.90
2017-09-14T21:24:33.717Z,99.90
2017-09-14T21:26:59.676Z,99.90
2017-09-14T21:29:25.655Z,99.90
2017-09-14T21:31:51.611Z,99.90
2017-09-14T21:34:17.533Z,99.90
2017-09-14T21:36:44.200Z,99.90
2017-09-14T21:39:10.111Z,99.90
2017-09-14T21:41:36.052Z,99.90
2017-09-14T21:44:01.969Z,99.90
2017-09-14T21:46:27.968Z,99.90
2017-09-14T21:48:53.931Z,99.90
2017-09-14T21:51:19.954Z,99.90
2017-09-14T21:53:45.911Z,99.90
2017-09-14T21:56:11.864Z,99.90
2017-09-14T21:58:37.824Z,99.90
2017-09-14T22:01:03.815Z,99.90
2017-09-14T22:03:29.766Z,99.90
2017-09-14T22:05:55.770Z,99.90
2017-09-14T22:08:21.805Z,99.90
2017-09-14T22:10:48.511Z,99.90
2017-09-14T22:13:14.479Z,99.90
2017-09-14T22:15:40.419Z,99.90
2017-09-14T22:18:06.425Z,99.90
2017-09-14T22:20:32.335Z,99.90
2017-09-14T22:22:59.047Z,99.90
2017-09-14T22:25:24.943Z,99.90
2017-09-14T22:27:50.887Z,99.90
2017-09-14T22:30:16.803Z,99.90
2017-09-14T22:32:42.706Z,99.90
2017-09-14T22:35:08.623Z,99.90
2017-09-14T22:37:34.527Z,99.90
2017-09-14T22:40:00.459Z,99.90
2017-09-14T22:42:26.382Z,99.90
2017-09-14T22:44:52.330Z,99.90
2017-09-14T22:47:18.251Z,99.90
2017-09-14T22:49:44.762Z,99.90
2017-09-14T22:52:10.715Z,99.90
2017-09-14T22:54:36.645Z,99.90
2017-09-14T22:57:02.583Z,99.90
2017-09-14T22:59:28.554Z,99.90
2017-09-14T23:01:54.464Z,99.90
2017-09-14T23:04:20.392Z,99.90
2017-09-14T23:06:46.339Z,99.90
2017-09-14T23:09:12.247Z,99.90
2017-09-14T23:11:38.224Z,99.90
2017-09-14T23:14:04.147Z,99.90
2017-09-14T23:16:30.083Z,99.90
2017-09-14T23:18:55.992Z,99.90
2017-09-14T23:21:21.919Z,99.90
2017-09-14T23:23:47.838Z,99.90
2017-09-14T23:26:13.759Z,99.90
2017-09-14T23:28:39.781Z,99.90
2017-09-14T23:31:05.699Z,99.90
2017-09-14T23:33:31.636Z,99.90
2017-09-14T23:35:57.555Z,99.90
2017-09-14T23:38:23.486Z,99.90
2017-09-14T23:40:49.415Z,99.90
2017-09-14T23:43:15.315Z,99.90
2017-09-14T23:45:41.272Z,99.90
2017-09-14T23:48:07.192Z,99.90
2017-09-14T23:50:33.119Z,99.90
2017-09-14T23:52:59.762Z,99.90
2017-09-14T23:55:25.677Z,99.90
2017-09-14T23:57:51.586Z,99.90
