createdAt,value
2022-11-20T00:00:35.255Z,94.51
2022-11-20T00:01:35.388Z,93.84
2022-11-20T00:02:35.310Z,93.84
2022-11-20T00:03:35.332Z,94.51
2022-11-20T00:04:35.361Z,93.56
2022-11-20T00:05:35.393Z,93.84
2022-11-20T00:06:35.409Z,93.94
2022-11-20T00:07:35.468Z,93.75
2022-11-20T00:08:35.459Z,94.42
2022-11-20T00:09:35.484Z,93.75
2022-11-20T00:10:35.511Z,93.56
2022-11-20T00:11:35.539Z,93.84
2022-11-20T00:12:35.561Z,94.04
2022-11-20T00:13:35.586Z,94.18
2022-11-20T00:14:35.611Z,94.32
2022-11-20T00:15:35.636Z,93.84
2022-11-20T00:16:35.663Z,93.94
2022-11-20T00:17:35.686Z,93.99
2022-11-20T00:18:35.712Z,94.08
2022-11-20T00:19:35.737Z,94.37
2022-11-20T00:20:35.761Z,94.46
2022-11-20T00:21:35.787Z,94.56
2022-11-20T00:22:35.812Z,94.93
2022-11-20T00:23:35.839Z,95.03
2022-11-20T00:24:38.953Z,95.12
2022-11-20T00:25:35.894Z,95.21
2022-11-20T00:26:35.916Z,95.78
2022-11-20T00:27:35.940Z,95.21
2022-11-20T00:28:35.967Z,95.21
2022-11-20T00:29:35.989Z,95.12
2022-11-20T00:30:36.021Z,95.21
2022-11-20T00:31:36.039Z,95.12
2022-11-20T00:32:36.066Z,95.21
2022-11-20T00:33:36.098Z,95.12
2022-11-20T00:34:36.117Z,94.65
2022-11-20T00:35:36.148Z,94.65
2022-11-20T00:36:36.167Z,94.46
2022-11-20T00:37:36.190Z,94.27
2022-11-20T00:38:36.226Z,94.08
2022-11-20T00:39:36.243Z,94.46
2022-11-20T00:40:36.268Z,94.27
2022-11-20T00:41:36.293Z,94.46
2022-11-20T00:42:36.319Z,93.70
2022-11-20T00:43:36.342Z,93.99
2022-11-20T00:44:36.372Z,93.80
2022-11-20T00:45:36.390Z,94.37
2022-11-20T00:46:36.418Z,94.65
2022-11-20T00:47:36.443Z,94.27
2022-11-20T00:48:36.470Z,93.61
2022-11-20T00:49:36.492Z,93.99
2022-11-20T00:50:36.523Z,94.08
2022-11-20T00:51:36.543Z,93.99
2022-11-20T00:52:36.573Z,93.61
2022-11-20T00:53:36.624Z,94.37
2022-11-20T00:54:36.619Z,93.99
2022-11-20T00:55:36.644Z,94.18
2022-11-20T00:56:36.670Z,93.80
2022-11-20T00:57:36.694Z,94.65
2022-11-20T00:58:36.733Z,93.70
2022-11-20T00:59:36.748Z,93.89
2022-11-20T01:00:36.774Z,93.70
2022-11-20T01:01:36.824Z,93.89
2022-11-20T01:02:36.822Z,93.51
2022-11-20T01:03:36.850Z,93.70
2022-11-20T01:04:36.873Z,93.42
2022-11-20T01:05:36.896Z,93.61
2022-11-20T01:06:36.931Z,93.51
2022-11-20T01:07:36.993Z,93.61
2022-11-20T01:08:36.976Z,93.94
2022-11-20T01:09:36.998Z,94.04
2022-11-20T01:10:37.025Z,93.18
2022-11-20T01:11:37.053Z,93.23
2022-11-20T01:12:37.076Z,92.99
2022-11-20T01:13:37.098Z,93.08
2022-11-20T01:14:37.124Z,93.18
2022-11-20T01:15:37.149Z,93.18
2022-11-20T01:16:37.177Z,93.18
2022-11-20T01:17:37.199Z,93.13
2022-11-20T01:18:37.227Z,93.23
2022-11-20T01:19:37.253Z,92.99
2022-11-20T01:20:37.277Z,93.37
2022-11-20T01:21:37.300Z,93.27
2022-11-20T01:22:37.328Z,92.99
2022-11-20T01:23:37.352Z,92.90
2022-11-20T01:24:37.386Z,93.08
2022-11-20T01:25:37.402Z,92.61
2022-11-20T01:26:37.428Z,92.52
2022-11-20T01:27:37.452Z,92.05
2022-11-20T01:28:37.480Z,92.24
2022-11-20T01:29:37.505Z,92.33
2022-11-20T01:30:37.529Z,92.05
2022-11-20T01:31:37.578Z,91.76
2022-11-20T01:32:37.582Z,91.67
2022-11-20T01:33:37.604Z,91.86
2022-11-20T01:34:37.633Z,91.38
2022-11-20T01:35:37.657Z,91.38
2022-11-20T01:36:37.682Z,91.95
2022-11-20T01:37:37.707Z,91.76
2022-11-20T01:38:37.732Z,91.76
2022-11-20T01:39:37.757Z,91.95
2022-11-20T01:40:37.785Z,91.81
2022-11-20T01:41:37.810Z,91.57
2022-11-20T01:42:37.834Z,91.86
2022-11-20T01:43:37.861Z,91.86
2022-11-20T01:44:37.885Z,91.86
2022-11-20T01:45:37.910Z,91.95
2022-11-20T01:46:37.938Z,91.57
2022-11-20T01:47:37.959Z,91.38
2022-11-20T01:48:37.989Z,91.19
2022-11-20T01:49:38.011Z,91.29
2022-11-20T01:50:38.044Z,91.57
2022-11-20T01:51:38.063Z,91.19
2022-11-20T01:52:38.093Z,91.19
2022-11-20T01:53:38.110Z,91.10
2022-11-20T01:54:38.136Z,91.00
2022-11-20T01:55:38.165Z,91.05
2022-11-20T01:56:38.189Z,90.91
2022-11-20T01:57:38.215Z,91.05
2022-11-20T01:58:38.239Z,91.53
2022-11-20T01:59:38.266Z,92.00
2022-11-20T02:00:38.290Z,91.91
2022-11-20T02:01:38.339Z,92.29
2022-11-20T02:02:38.341Z,92.10
2022-11-20T02:03:38.364Z,92.00
2022-11-20T02:04:38.391Z,92.00
2022-11-20T02:05:38.417Z,91.81
2022-11-20T02:06:38.441Z,92.19
2022-11-20T02:07:38.499Z,91.81
2022-11-20T02:08:38.491Z,92.10
2022-11-20T02:09:45.708Z,92.00
2022-11-20T02:11:31.670Z,92.19
2022-11-20T02:12:31.691Z,91.53
2022-11-20T02:14:24.839Z,91.91
2022-11-20T02:15:29.050Z,91.91
2022-11-20T02:17:17.820Z,91.81
2022-11-20T02:18:17.845Z,91.91
2022-11-20T02:20:10.999Z,92.00
2022-11-20T02:21:11.010Z,92.10
2022-11-20T02:23:04.160Z,92.10
2022-11-20T02:24:04.178Z,92.00
2022-11-20T02:26:08.228Z,91.72
2022-11-20T02:27:08.247Z,92.29
2022-11-20T02:29:01.398Z,92.00
2022-11-20T02:30:01.417Z,91.91
2022-11-20T02:31:54.596Z,91.72
2022-11-20T02:32:54.615Z,91.81
2022-11-20T02:34:47.809Z,91.43
2022-11-20T02:35:47.831Z,91.15
2022-11-20T02:37:40.986Z,91.91
2022-11-20T02:38:41.007Z,91.81
2022-11-20T02:40:34.166Z,92.00
2022-11-20T02:41:34.176Z,92.00
2022-11-20T02:42:34.202Z,92.19
2022-11-20T02:43:34.227Z,91.72
2022-11-20T02:44:34.250Z,91.81
2022-11-20T02:45:34.287Z,91.81
2022-11-20T02:46:34.307Z,91.91
2022-11-20T02:47:34.326Z,92.10
2022-11-20T02:48:34.354Z,92.00
2022-11-20T02:49:34.377Z,91.43
2022-11-20T02:50:34.401Z,91.53
2022-11-20T02:51:34.426Z,91.53
2022-11-20T02:52:34.450Z,91.15
2022-11-20T02:53:34.484Z,91.24
2022-11-20T02:54:34.500Z,91.43
2022-11-20T02:55:34.528Z,91.43
2022-11-20T02:56:34.562Z,91.91
2022-11-20T02:57:34.578Z,91.72
2022-11-20T02:58:34.603Z,91.81
2022-11-20T02:59:34.624Z,91.15
2022-11-20T03:00:34.655Z,91.34
2022-11-20T03:01:34.701Z,91.53
2022-11-20T03:02:34.709Z,91.62
2022-11-20T03:03:34.726Z,91.34
2022-11-20T03:04:34.748Z,91.43
2022-11-20T03:05:34.774Z,90.58
2022-11-20T03:06:34.798Z,91.24
2022-11-20T03:07:34.875Z,91.24
2022-11-20T03:08:34.848Z,91.15
2022-11-20T03:09:34.875Z,91.24
2022-11-20T03:10:34.905Z,91.34
2022-11-20T03:11:34.925Z,91.34
2022-11-20T03:12:34.951Z,91.15
2022-11-20T03:13:34.974Z,91.24
2022-11-20T03:14:35.001Z,91.24
2022-11-20T03:15:35.025Z,91.43
2022-11-20T03:16:35.049Z,91.34
2022-11-20T03:17:35.076Z,90.77
2022-11-20T03:18:35.100Z,90.86
2022-11-20T03:19:35.124Z,91.24
2022-11-20T03:20:35.154Z,90.86
2022-11-20T03:21:35.178Z,91.15
2022-11-20T03:22:35.202Z,90.86
2022-11-20T03:23:35.227Z,91.05
2022-11-20T03:24:35.253Z,91.24
2022-11-20T03:25:35.275Z,90.77
2022-11-20T03:26:35.300Z,91.34
2022-11-20T03:27:35.327Z,90.67
2022-11-20T03:28:35.361Z,90.67
2022-11-20T03:29:35.378Z,90.86
2022-11-20T03:30:35.402Z,90.86
2022-11-20T03:31:35.430Z,90.48
2022-11-20T03:32:35.450Z,90.48
2022-11-20T03:33:35.490Z,90.77
2022-11-20T03:34:35.501Z,91.15
2022-11-20T03:35:35.528Z,91.05
2022-11-20T03:36:35.552Z,90.67
2022-11-20T03:37:35.579Z,91.05
2022-11-20T03:38:35.607Z,90.81
2022-11-20T03:39:35.631Z,90.44
2022-11-20T03:40:35.655Z,90.44
2022-11-20T03:41:35.678Z,90.48
2022-11-20T03:42:35.704Z,90.39
2022-11-20T03:43:35.731Z,90.58
2022-11-20T03:44:35.755Z,90.67
2022-11-20T03:45:35.783Z,90.86
2022-11-20T03:46:35.804Z,90.67
2022-11-20T03:47:35.831Z,91.24
2022-11-20T03:48:35.858Z,91.15
2022-11-20T03:49:35.883Z,91.34
2022-11-20T03:50:35.907Z,91.15
2022-11-20T03:51:35.939Z,91.34
2022-11-20T03:52:35.957Z,90.86
2022-11-20T03:53:35.983Z,91.34
2022-11-20T03:54:36.007Z,91.43
2022-11-20T03:55:36.033Z,91.24
2022-11-20T03:56:36.062Z,90.96
2022-11-20T03:57:36.084Z,90.48
2022-11-20T03:58:36.125Z,91.24
2022-11-20T03:59:59.977Z,91.43
2022-11-20T04:00:36.159Z,91.05
2022-11-20T04:01:36.229Z,90.86
2022-11-20T04:02:36.214Z,91.15
2022-11-20T04:03:36.232Z,91.34
2022-11-20T04:04:36.262Z,91.34
2022-11-20T04:05:36.284Z,91.15
2022-11-20T04:06:36.323Z,91.24
2022-11-20T04:07:36.418Z,92.00
2022-11-20T04:08:36.361Z,91.91
2022-11-20T04:09:36.384Z,91.72
2022-11-20T04:10:36.417Z,91.81
2022-11-20T04:11:36.436Z,92.10
2022-11-20T04:12:36.461Z,91.81
2022-11-20T04:13:36.490Z,92.00
2022-11-20T04:14:36.511Z,91.72
2022-11-20T04:15:38.515Z,91.62
2022-11-20T04:16:36.562Z,92.00
2022-11-20T04:17:36.585Z,91.91
2022-11-20T04:18:36.613Z,91.81
2022-11-20T04:19:36.635Z,91.91
2022-11-20T04:20:36.662Z,91.72
2022-11-20T04:21:36.690Z,92.00
2022-11-20T04:22:36.711Z,92.29
2022-11-20T04:23:36.741Z,91.53
2022-11-20T04:24:36.770Z,91.72
2022-11-20T04:25:36.793Z,92.00
2022-11-20T04:26:36.812Z,91.43
2022-11-20T04:27:36.836Z,91.43
2022-11-20T04:28:36.862Z,91.34
2022-11-20T04:29:36.888Z,91.05
2022-11-20T04:30:36.916Z,91.24
2022-11-20T04:31:36.935Z,91.24
2022-11-20T04:32:36.959Z,91.81
2022-11-20T04:33:36.988Z,91.91
2022-11-20T04:34:37.016Z,91.72
2022-11-20T04:35:37.033Z,91.91
2022-11-20T04:36:37.063Z,91.62
2022-11-20T04:37:37.084Z,91.91
2022-11-20T04:38:37.113Z,91.81
2022-11-20T04:39:37.142Z,91.72
2022-11-20T04:40:37.162Z,91.72
2022-11-20T04:41:37.199Z,92.00
2022-11-20T04:42:37.211Z,91.91
2022-11-20T04:43:37.239Z,91.81
2022-11-20T04:44:37.262Z,91.72
2022-11-20T04:45:37.287Z,91.72
2022-11-20T04:46:37.314Z,91.62
2022-11-20T04:47:37.336Z,91.91
2022-11-20T04:48:37.361Z,92.00
2022-11-20T04:49:37.409Z,91.81
2022-11-20T04:50:37.413Z,91.91
2022-11-20T04:51:37.437Z,91.43
2022-11-20T04:52:37.460Z,91.53
2022-11-20T04:53:37.490Z,91.34
2022-11-20T04:54:37.509Z,91.43
2022-11-20T04:55:37.533Z,91.43
2022-11-20T04:56:37.559Z,91.34
2022-11-20T04:57:37.589Z,91.24
2022-11-20T04:58:37.613Z,91.62
2022-11-20T04:59:37.637Z,92.19
2022-11-20T05:00:37.660Z,92.00
2022-11-20T05:01:37.730Z,91.91
2022-11-20T05:02:37.710Z,91.81
2022-11-20T05:03:42.153Z,91.62
2022-11-20T05:04:37.759Z,91.91
2022-11-20T05:05:37.782Z,91.53
2022-11-20T05:06:37.809Z,91.91
2022-11-20T05:07:37.878Z,91.62
2022-11-20T05:08:37.862Z,91.34
2022-11-20T05:09:37.883Z,91.24
2022-11-20T05:10:37.910Z,91.43
2022-11-20T05:11:37.933Z,91.15
2022-11-20T05:12:37.958Z,91.43
2022-11-20T05:13:37.982Z,91.91
2022-11-20T05:14:38.009Z,92.00
2022-11-20T05:15:38.032Z,91.43
2022-11-20T05:16:38.061Z,91.91
2022-11-20T05:17:38.085Z,91.81
2022-11-20T05:18:38.110Z,91.91
2022-11-20T05:19:38.132Z,91.15
2022-11-20T05:20:38.158Z,91.91
2022-11-20T05:21:38.185Z,91.53
2022-11-20T05:22:38.212Z,92.19
2022-11-20T05:23:38.252Z,91.62
2022-11-20T05:24:38.264Z,91.34
2022-11-20T05:25:38.284Z,91.05
2022-11-20T05:26:38.310Z,91.24
2022-11-20T05:27:38.334Z,91.24
2022-11-20T05:28:38.360Z,91.15
2022-11-20T05:29:38.388Z,91.15
2022-11-20T05:30:38.409Z,91.91
2022-11-20T05:31:38.433Z,91.81
2022-11-20T05:32:38.460Z,92.10
2022-11-20T05:33:38.483Z,91.62
2022-11-20T05:34:38.511Z,91.91
2022-11-20T05:35:38.538Z,92.38
2022-11-20T05:36:38.559Z,92.10
2022-11-20T05:37:38.583Z,92.38
2022-11-20T05:38:38.613Z,91.72
2022-11-20T05:39:38.638Z,92.38
2022-11-20T05:40:38.660Z,91.91
2022-11-20T05:41:38.688Z,92.10
2022-11-20T05:42:38.710Z,91.91
2022-11-20T05:43:38.734Z,91.91
2022-11-20T05:44:38.762Z,91.91
2022-11-20T05:45:38.784Z,91.81
2022-11-20T05:46:38.813Z,91.91
2022-11-20T05:47:38.834Z,92.10
2022-11-20T05:48:38.859Z,91.91
2022-11-20T05:49:38.989Z,91.91
2022-11-20T05:50:38.982Z,91.72
2022-11-20T05:51:38.952Z,91.81
2022-11-20T05:52:38.959Z,91.62
2022-11-20T05:53:41.370Z,91.81
2022-11-20T05:54:39.010Z,92.19
2022-11-20T05:55:39.033Z,91.43
2022-11-20T05:56:39.058Z,91.34
2022-11-20T05:57:39.086Z,91.34
2022-11-20T05:58:39.113Z,91.62
2022-11-20T05:59:39.138Z,91.53
2022-11-20T06:00:39.159Z,91.43
2022-11-20T06:01:39.193Z,91.43
2022-11-20T06:02:39.249Z,91.24
2022-11-20T06:03:39.238Z,91.24
2022-11-20T06:04:39.261Z,91.15
2022-11-20T06:05:39.287Z,91.53
2022-11-20T06:06:39.309Z,91.24
2022-11-20T06:07:39.379Z,91.43
2022-11-20T06:08:39.379Z,91.34
2022-11-20T06:09:39.387Z,91.15
2022-11-20T06:10:39.409Z,91.62
2022-11-20T06:11:39.437Z,92.19
2022-11-20T06:12:39.461Z,91.24
2022-11-20T06:13:42.343Z,91.53
2022-11-20T06:14:39.510Z,91.24
2022-11-20T06:15:39.537Z,91.34
2022-11-20T06:16:39.563Z,91.43
2022-11-20T06:17:39.587Z,91.24
2022-11-20T06:18:39.616Z,91.24
2022-11-20T06:19:39.637Z,91.34
2022-11-20T06:20:42.192Z,91.43
2022-11-20T06:21:39.688Z,91.24
2022-11-20T06:22:39.716Z,91.53
2022-11-20T06:23:39.737Z,91.43
2022-11-20T06:24:39.764Z,91.15
2022-11-20T06:25:39.790Z,91.62
2022-11-20T06:26:39.814Z,91.43
2022-11-20T06:27:39.837Z,91.34
2022-11-20T06:28:39.865Z,91.34
2022-11-20T06:29:39.890Z,91.53
2022-11-20T06:30:39.913Z,91.34
2022-11-20T06:31:39.947Z,91.24
2022-11-20T06:32:39.964Z,91.43
2022-11-20T06:33:39.990Z,91.15
2022-11-20T06:34:40.020Z,91.29
2022-11-20T06:35:40.039Z,90.86
2022-11-20T06:36:40.062Z,91.43
2022-11-20T06:37:40.090Z,91.53
2022-11-20T06:38:40.116Z,91.24
2022-11-20T06:39:40.138Z,91.48
2022-11-20T06:40:40.165Z,91.43
2022-11-20T06:41:40.189Z,91.15
2022-11-20T06:42:40.216Z,91.05
2022-11-20T06:43:40.246Z,91.19
2022-11-20T06:44:40.266Z,91.29
2022-11-20T06:45:40.291Z,91.29
2022-11-20T06:46:40.316Z,91.29
2022-11-20T06:47:40.342Z,90.53
2022-11-20T06:48:40.368Z,90.72
2022-11-20T06:49:40.392Z,90.72
2022-11-20T06:50:40.417Z,90.91
2022-11-20T06:51:40.442Z,91.19
2022-11-20T06:52:43.630Z,91.19
2022-11-20T06:53:40.495Z,90.72
2022-11-20T06:54:40.519Z,90.72
2022-11-20T06:55:40.543Z,90.72
2022-11-20T06:56:40.568Z,91.10
2022-11-20T06:57:40.599Z,91.29
2022-11-20T06:58:40.619Z,91.19
2022-11-20T06:59:40.647Z,91.38
2022-11-20T07:00:40.704Z,91.48
2022-11-20T07:01:40.697Z,91.10
2022-11-20T07:02:40.720Z,90.96
2022-11-20T07:03:40.748Z,91.48
2022-11-20T07:04:40.771Z,91.10
2022-11-20T07:05:40.802Z,91.24
2022-11-20T07:06:40.821Z,91.48
2022-11-20T07:07:40.899Z,91.38
2022-11-20T07:08:40.871Z,91.19
2022-11-20T07:09:40.896Z,91.34
2022-11-20T07:10:40.927Z,91.43
2022-11-20T07:11:40.946Z,90.63
2022-11-20T07:12:40.977Z,91.15
2022-11-20T07:13:40.998Z,91.15
2022-11-20T07:14:41.024Z,91.10
2022-11-20T07:15:41.049Z,90.96
2022-11-20T07:16:41.077Z,91.05
2022-11-20T07:17:41.102Z,91.15
2022-11-20T07:18:44.740Z,91.10
2022-11-20T07:19:41.150Z,91.19
2022-11-20T07:20:41.177Z,91.19
2022-11-20T07:21:41.211Z,91.29
2022-11-20T07:22:41.228Z,91.10
2022-11-20T07:23:41.250Z,91.19
2022-11-20T07:24:45.848Z,91.15
2022-11-20T07:25:41.307Z,92.00
2022-11-20T07:26:41.335Z,92.00
2022-11-20T07:27:41.352Z,91.15
2022-11-20T07:28:41.378Z,91.34
2022-11-20T07:29:41.403Z,91.53
2022-11-20T07:30:41.431Z,91.34
2022-11-20T07:31:41.452Z,91.24
2022-11-20T07:32:41.478Z,91.24
2022-11-20T07:33:41.503Z,91.24
2022-11-20T07:34:41.536Z,91.53
2022-11-20T07:35:41.553Z,91.91
2022-11-20T07:36:41.578Z,92.00
2022-11-20T07:37:41.604Z,92.00
2022-11-20T07:38:41.631Z,91.91
2022-11-20T07:39:41.655Z,91.81
2022-11-20T07:40:41.692Z,92.00
2022-11-20T07:41:41.707Z,91.91
2022-11-20T07:42:41.728Z,91.91
2022-11-20T07:43:41.924Z,91.91
2022-11-20T07:44:41.783Z,91.81
2022-11-20T07:45:41.806Z,91.72
2022-11-20T07:46:41.836Z,91.81
2022-11-20T07:47:41.857Z,91.81
2022-11-20T07:48:41.880Z,92.00
2022-11-20T07:49:41.911Z,91.81
2022-11-20T07:50:41.934Z,91.91
2022-11-20T07:51:41.960Z,92.00
2022-11-20T07:52:41.980Z,92.10
2022-11-20T07:53:42.008Z,92.00
2022-11-20T07:54:42.031Z,91.91
2022-11-20T07:55:42.058Z,91.72
2022-11-20T07:56:42.080Z,92.10
2022-11-20T07:57:42.110Z,92.10
2022-11-20T07:58:42.132Z,92.19
2022-11-20T07:59:42.158Z,92.19
2022-11-20T08:00:42.223Z,91.91
2022-11-20T08:01:42.208Z,91.72
2022-11-20T08:02:42.234Z,92.10
2022-11-20T08:03:42.258Z,91.05
2022-11-20T08:04:42.286Z,91.34
2022-11-20T08:05:42.312Z,91.15
2022-11-20T08:06:42.336Z,91.62
2022-11-20T08:07:42.392Z,91.53
2022-11-20T08:08:42.969Z,91.53
2022-11-20T08:09:49.601Z,91.34
2022-11-20T08:11:46.457Z,91.43
2022-11-20T08:12:46.479Z,91.15
2022-11-20T08:14:39.649Z,91.34
2022-11-20T08:15:39.641Z,91.15
2022-11-20T08:17:32.612Z,90.96
2022-11-20T08:18:33.129Z,91.62
2022-11-20T08:20:36.678Z,91.15
2022-11-20T08:21:38.315Z,92.00
2022-11-20T08:23:40.727Z,92.00
2022-11-20T08:24:40.747Z,92.00
2022-11-20T08:26:33.926Z,91.81
2022-11-20T08:27:33.914Z,92.19
2022-11-20T08:29:37.989Z,91.34
2022-11-20T08:30:37.980Z,90.77
2022-11-20T08:32:42.013Z,91.34
2022-11-20T08:33:42.035Z,91.34
2022-11-20T08:35:46.097Z,91.34
2022-11-20T08:36:46.095Z,91.15
2022-11-20T08:38:39.243Z,91.05
2022-11-20T08:39:39.262Z,91.24
2022-11-20T08:41:32.413Z,92.10
2022-11-20T08:42:32.427Z,91.91
2022-11-20T08:44:36.492Z,92.00
2022-11-20T08:45:36.493Z,91.81
2022-11-20T08:47:29.442Z,91.81
2022-11-20T08:48:29.458Z,91.72
2022-11-20T08:50:22.638Z,91.91
2022-11-20T08:51:22.628Z,92.00
2022-11-20T08:53:26.694Z,92.00
2022-11-20T08:54:26.685Z,92.19
2022-11-20T08:56:30.726Z,91.24
2022-11-20T08:57:30.748Z,90.77
2022-11-20T09:00:04.249Z,91.15
2022-11-20T09:00:34.874Z,91.53
2022-11-20T09:02:38.862Z,91.34
2022-11-20T09:03:38.885Z,91.43
2022-11-20T09:05:42.923Z,91.24
2022-11-20T09:06:42.942Z,91.34
2022-11-20T09:08:36.093Z,91.15
2022-11-20T09:09:36.113Z,91.62
2022-11-20T09:11:40.158Z,91.53
2022-11-20T09:12:40.176Z,91.53
2022-11-20T09:14:33.351Z,91.34
2022-11-20T09:15:33.344Z,91.62
2022-11-20T09:17:26.333Z,91.34
2022-11-20T09:18:26.324Z,92.00
2022-11-20T09:20:19.473Z,91.15
2022-11-20T09:21:19.517Z,91.24
2022-11-20T09:23:12.650Z,91.15
2022-11-20T09:24:12.670Z,91.15
2022-11-20T09:26:05.808Z,91.62
2022-11-20T09:27:05.851Z,91.34
2022-11-20T09:28:58.977Z,91.15
2022-11-20T09:29:58.996Z,91.81
2022-11-20T09:31:52.144Z,93.80
2022-11-20T09:32:52.164Z,93.42
2022-11-20T09:34:56.212Z,92.00
2022-11-20T09:35:56.230Z,91.24
2022-11-20T09:38:00.293Z,90.77
2022-11-20T09:39:00.295Z,90.86
2022-11-20T09:40:53.442Z,90.48
2022-11-20T09:41:53.455Z,90.58
2022-11-20T09:43:46.602Z,89.92
2022-11-20T09:44:46.620Z,91.05
2022-11-20T09:46:39.768Z,90.48
2022-11-20T09:47:39.788Z,90.48
2022-11-20T09:49:43.920Z,90.67
2022-11-20T09:50:43.939Z,90.67
2022-11-20T09:52:37.094Z,90.86
2022-11-20T09:53:37.114Z,90.96
2022-11-20T09:55:30.268Z,91.15
2022-11-20T09:56:30.280Z,91.05
2022-11-20T09:58:23.520Z,91.05
2022-11-20T09:59:23.699Z,90.58
2022-11-20T10:01:27.571Z,90.39
2022-11-20T10:02:27.576Z,90.11
2022-11-20T10:04:32.983Z,90.86
2022-11-20T10:05:31.639Z,90.77
2022-11-20T10:07:33.129Z,90.77
2022-11-20T10:08:24.637Z,90.48
2022-11-20T10:10:28.688Z,90.77
2022-11-20T10:11:28.677Z,90.67
2022-11-20T10:13:21.853Z,90.48
2022-11-20T10:14:21.846Z,90.77
2022-11-20T10:16:14.993Z,90.77
2022-11-20T10:17:15.011Z,90.58
2022-11-20T10:19:19.281Z,90.48
2022-11-20T10:20:19.079Z,90.86
2022-11-20T10:22:23.118Z,90.30
2022-11-20T10:23:25.971Z,90.01
2022-11-20T10:25:27.217Z,89.73
2022-11-20T10:26:27.197Z,89.63
2022-11-20T10:28:20.368Z,89.92
2022-11-20T10:29:20.364Z,90.20
2022-11-20T10:31:13.537Z,90.11
2022-11-20T10:32:13.533Z,90.39
2022-11-20T10:34:22.385Z,90.58
2022-11-20T10:35:17.597Z,90.77
2022-11-20T10:37:10.558Z,89.92
2022-11-20T10:38:10.579Z,90.48
2022-11-20T10:40:14.638Z,89.92
2022-11-20T10:41:14.666Z,90.58
2022-11-20T10:43:18.708Z,90.53
2022-11-20T10:44:19.046Z,90.91
2022-11-20T10:46:22.772Z,89.30
2022-11-20T10:47:22.789Z,89.39
2022-11-20T10:49:15.966Z,90.15
2022-11-20T10:50:21.867Z,89.87
2022-11-20T10:52:09.135Z,89.77
2022-11-20T10:53:09.154Z,89.68
2022-11-20T10:55:02.301Z,88.11
2022-11-20T10:56:02.345Z,88.40
2022-11-20T10:57:55.471Z,87.07
2022-11-20T10:58:55.492Z,86.79
2022-11-20T11:00:48.690Z,87.45
2022-11-20T11:01:48.682Z,87.40
2022-11-20T11:03:41.825Z,87.54
2022-11-20T11:04:41.859Z,87.69
2022-11-20T11:06:45.943Z,87.78
2022-11-20T11:07:45.993Z,88.17
2022-11-20T11:09:50.062Z,88.07
2022-11-20T11:10:50.087Z,87.88
2022-11-20T11:12:43.228Z,87.88
2022-11-20T11:13:43.249Z,87.98
2022-11-20T11:15:47.286Z,87.78
2022-11-20T11:16:47.305Z,88.07
2022-11-20T11:18:40.457Z,88.35
2022-11-20T11:19:40.474Z,88.45
2022-11-20T11:21:44.527Z,88.17
2022-11-20T11:22:44.548Z,87.78
2022-11-20T11:24:48.623Z,88.26
2022-11-20T11:25:48.617Z,88.35
2022-11-20T11:27:52.670Z,88.17
2022-11-20T11:28:52.686Z,87.88
2022-11-20T11:30:45.876Z,87.88
2022-11-20T11:31:45.893Z,87.02
2022-11-20T11:33:49.935Z,87.40
2022-11-20T11:34:49.961Z,87.69
2022-11-20T11:36:42.914Z,87.59
2022-11-20T11:37:42.936Z,87.59
2022-11-20T11:39:36.083Z,88.45
2022-11-20T11:40:36.102Z,87.59
2022-11-20T11:42:29.254Z,88.26
2022-11-20T11:43:32.800Z,87.88
2022-11-20T11:45:22.425Z,88.45
2022-11-20T11:46:22.441Z,88.35
2022-11-20T11:48:15.588Z,88.17
2022-11-20T11:49:15.607Z,88.26
2022-11-20T11:51:19.663Z,88.35
2022-11-20T11:52:19.684Z,88.54
2022-11-20T11:54:12.832Z,89.39
2022-11-20T11:55:12.854Z,88.92
2022-11-20T11:57:05.834Z,89.39
2022-11-20T11:58:05.855Z,89.77
2022-11-20T11:59:59.013Z,89.68
2022-11-20T12:00:59.027Z,89.87
2022-11-20T12:02:52.200Z,90.25
2022-11-20T12:03:52.196Z,90.53
2022-11-20T12:05:45.371Z,90.53
2022-11-20T12:06:45.363Z,90.53
2022-11-20T12:08:49.407Z,90.81
2022-11-20T12:09:49.428Z,91.10
2022-11-20T12:11:42.593Z,91.29
2022-11-20T12:12:42.618Z,91.19
2022-11-20T12:14:46.659Z,90.91
2022-11-20T12:15:46.678Z,91.10
2022-11-20T12:17:50.730Z,90.91
2022-11-20T12:18:50.747Z,90.72
2022-11-20T12:20:43.898Z,90.44
2022-11-20T12:21:43.917Z,90.63
2022-11-20T12:23:47.987Z,90.44
2022-11-20T12:24:47.975Z,89.68
2022-11-20T12:26:40.992Z,89.77
2022-11-20T12:27:41.013Z,89.30
2022-11-20T12:29:45.084Z,89.01
2022-11-20T12:30:45.076Z,88.26
2022-11-20T12:32:38.252Z,88.45
2022-11-20T12:33:38.244Z,88.45
2022-11-20T12:35:31.396Z,87.88
2022-11-20T12:36:31.412Z,88.40
2022-11-20T12:38:24.565Z,88.40
2022-11-20T12:39:24.932Z,87.83
2022-11-20T12:41:28.695Z,87.54
2022-11-20T12:42:28.646Z,87.73
2022-11-20T12:44:32.702Z,87.16
2022-11-20T12:45:32.721Z,87.45
2022-11-20T12:47:25.680Z,86.93
2022-11-20T12:48:25.700Z,86.26
2022-11-20T12:50:30.610Z,84.12
2022-11-20T12:51:29.762Z,83.17
2022-11-20T12:53:33.820Z,80.90
2022-11-20T12:54:33.838Z,81.18
2022-11-20T12:56:37.885Z,80.90
2022-11-20T12:57:37.904Z,80.80
2022-11-20T12:59:31.053Z,81.47
2022-11-20T13:00:31.073Z,81.37
2022-11-20T13:02:24.257Z,81.47
2022-11-20T13:03:24.250Z,81.37
2022-11-20T13:05:28.297Z,81.37
2022-11-20T13:06:28.317Z,80.71
2022-11-20T13:08:21.508Z,80.99
2022-11-20T13:09:21.489Z,80.52
2022-11-20T13:11:14.682Z,80.43
2022-11-20T13:12:14.663Z,80.52
2022-11-20T13:14:18.743Z,80.43
2022-11-20T13:15:18.739Z,80.19
2022-11-20T13:17:11.702Z,81.62
2022-11-20T13:18:11.723Z,81.52
2022-11-20T13:20:15.780Z,81.99
2022-11-20T13:21:15.802Z,82.09
2022-11-20T13:23:08.984Z,81.71
2022-11-20T13:24:08.974Z,82.28
2022-11-20T13:26:13.050Z,83.80
2022-11-20T13:27:13.043Z,83.98
2022-11-20T13:29:06.222Z,83.13
2022-11-20T13:30:06.265Z,83.56
2022-11-20T13:32:10.267Z,83.28
2022-11-20T13:33:10.288Z,83.85
2022-11-20T13:35:03.470Z,84.42
2022-11-20T13:36:03.461Z,84.42
2022-11-20T13:38:07.502Z,84.32
2022-11-20T13:39:07.521Z,84.04
2022-11-20T13:41:00.678Z,84.32
2022-11-20T13:42:00.697Z,84.32
2022-11-20T13:44:08.718Z,85.17
2022-11-20T13:45:04.774Z,85.27
2022-11-20T13:46:57.747Z,85.93
2022-11-20T13:47:57.773Z,85.93
2022-11-20T13:49:50.919Z,85.65
2022-11-20T13:50:50.940Z,85.08
2022-11-20T13:52:54.998Z,85.27
2022-11-20T13:53:55.017Z,85.17
2022-11-20T13:55:59.075Z,86.50
2022-11-20T13:56:59.093Z,86.31
2022-11-20T13:58:52.251Z,86.60
2022-11-20T13:59:52.328Z,86.31
2022-11-20T14:01:45.485Z,86.60
2022-11-20T14:02:45.439Z,87.07
2022-11-20T14:04:38.616Z,87.02
2022-11-20T14:05:38.612Z,87.26
2022-11-20T14:07:31.648Z,87.83
2022-11-20T14:08:31.598Z,87.88
2022-11-20T14:10:29.901Z,88.59
2022-11-20T14:11:24.605Z,87.83
2022-11-20T14:13:28.659Z,87.73
2022-11-20T14:14:28.671Z,87.73
2022-11-20T14:16:32.710Z,87.54
2022-11-20T14:17:32.727Z,87.16
2022-11-20T14:19:36.767Z,87.45
2022-11-20T14:20:36.785Z,87.35
2022-11-20T14:22:40.900Z,87.54
2022-11-20T14:23:40.923Z,87.45
2022-11-20T14:25:44.968Z,87.45
2022-11-20T14:26:44.984Z,87.35
2022-11-20T14:28:49.020Z,86.98
2022-11-20T14:29:49.041Z,87.16
2022-11-20T14:31:54.342Z,87.31
2022-11-20T14:32:53.096Z,87.59
2022-11-20T14:34:57.171Z,87.88
2022-11-20T14:35:57.168Z,87.78
2022-11-20T14:37:59.482Z,88.07
2022-11-20T14:38:59.495Z,87.88
2022-11-20T14:41:06.492Z,88.45
2022-11-20T14:42:03.544Z,88.26
2022-11-20T14:44:07.594Z,87.59
2022-11-20T14:45:07.650Z,87.31
2022-11-20T14:46:59.693Z,87.02
2022-11-20T14:47:59.716Z,86.88
2022-11-20T14:50:07.374Z,87.02
2022-11-20T14:51:02.871Z,86.46
2022-11-20T14:52:55.059Z,86.74
2022-11-20T14:53:55.076Z,86.69
2022-11-20T14:55:59.303Z,86.74
2022-11-20T14:56:59.144Z,86.55
2022-11-20T14:59:02.329Z,87.12
2022-11-20T15:00:02.412Z,87.12
2022-11-20T15:02:05.577Z,87.12
2022-11-20T15:03:05.604Z,86.65
2022-11-20T15:05:09.627Z,87.40
2022-11-20T15:06:09.646Z,87.31
2022-11-20T15:08:12.753Z,87.31
2022-11-20T15:09:12.773Z,87.21
2022-11-20T15:11:16.841Z,87.16
2022-11-20T15:12:16.856Z,87.16
2022-11-20T15:14:08.998Z,86.98
2022-11-20T15:15:09.018Z,87.31
2022-11-20T15:17:01.044Z,86.88
2022-11-20T15:18:01.067Z,86.93
2022-11-20T15:20:04.111Z,86.93
2022-11-20T15:21:04.161Z,87.12
2022-11-20T15:23:08.159Z,87.31
2022-11-20T15:24:08.175Z,87.40
2022-11-20T15:26:12.201Z,87.21