createdAt,value
2017-08-12T00:00:43.948Z,0
2017-08-12T00:01:58.106Z,0
2017-08-12T00:02:59.992Z,0
2017-08-12T00:04:01.881Z,0
2017-08-12T00:05:03.765Z,0
2017-08-12T00:06:05.593Z,0
2017-08-12T00:07:07.409Z,0
2017-08-12T00:08:09.303Z,0
2017-08-12T00:09:11.192Z,0
2017-08-12T00:10:13.088Z,0
2017-08-12T00:11:27.247Z,0
2017-08-12T00:12:29.131Z,0
2017-08-12T00:13:31.044Z,0
2017-08-12T00:14:32.911Z,0
2017-08-12T00:15:34.733Z,0
2017-08-12T00:16:36.565Z,0
2017-08-12T00:17:38.449Z,0
2017-08-12T00:18:40.340Z,0
2017-08-12T00:19:42.225Z,0
2017-08-12T00:20:56.383Z,0
2017-08-12T00:21:58.269Z,0
2017-08-12T00:23:00.158Z,0
2017-08-12T00:24:02.040Z,0
2017-08-12T00:25:03.862Z,0
2017-08-12T00:26:05.683Z,0
2017-08-12T00:27:07.569Z,0
2017-08-12T00:28:09.456Z,0
2017-08-12T00:29:11.350Z,0
2017-08-12T00:30:25.508Z,0
2017-08-12T00:31:27.393Z,0
2017-08-12T00:32:29.289Z,0
2017-08-12T00:33:31.174Z,0
2017-08-12T00:34:33.004Z,0
2017-08-12T00:35:34.836Z,0
2017-08-12T00:36:36.720Z,0
2017-08-12T00:37:38.608Z,0
2017-08-12T00:38:40.494Z,0
2017-08-12T00:39:54.650Z,0
2017-08-12T00:40:56.537Z,0
2017-08-12T00:41:58.427Z,0
2017-08-12T00:43:00.308Z,0
2017-08-12T00:44:02.130Z,0
2017-08-12T00:45:03.961Z,0
2017-08-12T00:46:05.848Z,0
2017-08-12T00:47:07.733Z,0
2017-08-12T00:48:09.630Z,0
2017-08-12T00:49:23.816Z,0
2017-08-12T00:50:25.698Z,0
2017-08-12T00:51:27.587Z,0
2017-08-12T00:52:29.468Z,0
2017-08-12T00:53:31.300Z,0
2017-08-12T00:54:33.132Z,0
2017-08-12T00:55:35.016Z,0
2017-08-12T00:56:36.902Z,0
2017-08-12T00:57:38.788Z,0
2017-08-12T00:58:52.947Z,0
2017-08-12T00:59:54.832Z,0
2017-08-12T01:00:56.722Z,0
2017-08-12T01:01:58.619Z,0
2017-08-12T01:03:00.440Z,0
2017-08-12T01:04:02.271Z,0
2017-08-12T01:05:04.158Z,0
2017-08-12T01:06:06.045Z,0
2017-08-12T01:07:07.931Z,0
2017-08-12T01:08:22.087Z,0
2017-08-12T01:09:23.974Z,0
2017-08-12T01:10:25.862Z,0
2017-08-12T01:11:27.747Z,0
2017-08-12T01:12:29.567Z,0
2017-08-12T01:13:31.395Z,0
2017-08-12T01:14:33.292Z,0
2017-08-12T01:15:35.181Z,0
2017-08-12T01:16:37.078Z,0
2017-08-12T01:17:51.235Z,0
2017-08-12T01:18:53.118Z,0
2017-08-12T01:19:55.007Z,0
2017-08-12T01:20:56.891Z,0
2017-08-12T01:21:58.711Z,0
2017-08-12T01:23:00.543Z,0
2017-08-12T01:24:02.389Z,0
2017-08-12T01:25:04.209Z,0
2017-08-12T01:26:06.056Z,0
2017-08-12T01:27:20.213Z,0
2017-08-12T01:28:22.094Z,0
2017-08-12T01:29:23.990Z,0
2017-08-12T01:30:25.876Z,0
2017-08-12T01:31:27.710Z,0
2017-08-12T01:32:29.541Z,0
2017-08-12T01:33:31.427Z,0
2017-08-12T01:34:33.314Z,0
2017-08-12T01:35:35.159Z,0
2017-08-12T01:36:49.326Z,0
2017-08-12T01:37:51.211Z,0
2017-08-12T01:38:53.109Z,0
2017-08-12T01:39:54.995Z,0
2017-08-12T01:40:56.813Z,0
2017-08-12T01:41:58.632Z,0
2017-08-12T01:43:00.518Z,0
2017-08-12T01:44:02.404Z,0
2017-08-12T01:45:04.289Z,0
2017-08-12T01:46:18.447Z,0
2017-08-12T01:47:20.330Z,0
2017-08-12T01:48:22.215Z,0
2017-08-12T01:49:24.110Z,0
2017-08-12T01:50:25.926Z,0
2017-08-12T01:51:27.749Z,0
2017-08-12T01:52:29.637Z,0
2017-08-12T01:53:31.516Z,0
2017-08-12T01:54:33.407Z,0
2017-08-12T01:55:47.557Z,0
2017-08-12T01:56:49.451Z,0
2017-08-12T01:57:51.334Z,0
2017-08-12T01:58:53.229Z,0
2017-08-12T01:59:55.058Z,0
2017-08-12T02:00:56.877Z,0
2017-08-12T02:01:58.770Z,0
2017-08-12T02:03:00.654Z,0
2017-08-12T02:04:02.535Z,0
2017-08-12T02:05:16.696Z,0
2017-08-12T02:06:18.589Z,0
2017-08-12T02:07:20.474Z,0
2017-08-12T02:08:22.356Z,0
2017-08-12T02:09:24.184Z,0
2017-08-12T02:10:26.003Z,0
2017-08-12T02:11:27.895Z,0
2017-08-12T02:12:29.781Z,0
2017-08-12T02:13:31.673Z,0
2017-08-12T02:14:45.837Z,0
2017-08-12T02:15:47.730Z,0
2017-08-12T02:16:49.616Z,0
2017-08-12T02:17:51.500Z,0
2017-08-12T02:18:53.317Z,0
2017-08-12T02:19:55.135Z,0
2017-08-12T02:20:57.017Z,0
2017-08-12T02:21:58.909Z,0
2017-08-12T02:23:00.799Z,0
2017-08-12T02:24:14.961Z,0
2017-08-12T02:25:16.839Z,0
2017-08-12T02:26:18.723Z,0
2017-08-12T02:27:20.602Z,0
2017-08-12T02:28:22.424Z,0
2017-08-12T02:29:24.243Z,0
2017-08-12T02:30:26.123Z,0
2017-08-12T02:31:28.011Z,0
2017-08-12T02:32:29.905Z,0
2017-08-12T02:33:44.056Z,0
2017-08-12T02:34:45.939Z,0
2017-08-12T02:35:47.823Z,0
2017-08-12T02:36:49.708Z,0
2017-08-12T02:37:51.525Z,0
2017-08-12T02:38:53.544Z,0
2017-08-12T02:39:55.424Z,0
2017-08-12T02:40:57.318Z,0
2017-08-12T02:41:59.203Z,0
2017-08-12T02:43:13.355Z,0
2017-08-12T02:44:15.233Z,0
2017-08-12T02:45:17.113Z,0
2017-08-12T02:46:19.004Z,0
2017-08-12T02:47:20.823Z,0
2017-08-12T02:48:22.645Z,0
2017-08-12T02:49:24.525Z,0
2017-08-12T02:50:26.417Z,0
2017-08-12T02:51:28.295Z,0
2017-08-12T02:52:42.456Z,0
2017-08-12T02:53:44.333Z,0
2017-08-12T02:54:46.216Z,0
2017-08-12T02:55:48.095Z,0
2017-08-12T02:56:49.915Z,0
2017-08-12T02:57:51.736Z,0
2017-08-12T02:58:53.623Z,0
2017-08-12T02:59:55.513Z,0
2017-08-12T03:00:57.391Z,0
2017-08-12T03:02:11.553Z,0
2017-08-12T03:03:13.442Z,0
2017-08-12T03:04:15.323Z,0
2017-08-12T03:05:17.204Z,0
2017-08-12T03:06:19.020Z,0
2017-08-12T03:07:20.850Z,0
2017-08-12T03:08:22.730Z,0
2017-08-12T03:09:24.609Z,0
2017-08-12T03:10:26.485Z,0
2017-08-12T03:11:40.637Z,0
2017-08-12T03:12:42.525Z,0
2017-08-12T03:13:44.410Z,0
2017-08-12T03:14:46.289Z,0
2017-08-12T03:15:48.107Z,0
2017-08-12T03:16:49.930Z,0
2017-08-12T03:17:51.804Z,0
2017-08-12T03:18:53.685Z,0
2017-08-12T03:19:55.572Z,0
2017-08-12T03:21:09.724Z,0
2017-08-12T03:22:11.612Z,0
2017-08-12T03:23:13.504Z,0
2017-08-12T03:24:15.384Z,0
2017-08-12T03:25:17.212Z,0
2017-08-12T03:26:19.033Z,0
2017-08-12T03:27:20.924Z,0
2017-08-12T03:28:22.807Z,0
2017-08-12T03:29:24.685Z,0
2017-08-12T03:30:38.839Z,0
2017-08-12T03:31:40.714Z,0
2017-08-12T03:32:42.598Z,0
2017-08-12T03:33:44.489Z,0
2017-08-12T03:34:46.307Z,0
2017-08-12T03:35:48.142Z,0
2017-08-12T03:36:50.033Z,0
2017-08-12T03:37:51.916Z,0
2017-08-12T03:38:53.800Z,0
2017-08-12T03:40:07.965Z,0
2017-08-12T03:41:09.845Z,5
2017-08-12T03:42:11.728Z,5
2017-08-12T03:43:13.619Z,5
2017-08-12T03:44:15.439Z,5
2017-08-12T03:45:17.261Z,5
2017-08-12T03:46:19.153Z,5
2017-08-12T03:47:21.036Z,5
2017-08-12T03:48:22.921Z,5
2017-08-12T03:49:37.076Z,5
2017-08-12T03:50:38.956Z,10
2017-08-12T03:51:40.840Z,10
2017-08-12T03:52:42.731Z,10
2017-08-12T03:53:44.558Z,10
2017-08-12T03:54:46.379Z,10
2017-08-12T03:55:48.261Z,10
2017-08-12T03:56:50.140Z,10
2017-08-12T03:57:52.033Z,10
2017-08-12T03:59:06.200Z,15
2017-08-12T04:00:08.079Z,15
2017-08-12T04:01:09.973Z,15
2017-08-12T04:02:11.854Z,15
2017-08-12T04:03:13.686Z,15
2017-08-12T04:04:15.507Z,20
2017-08-12T04:05:17.398Z,20
2017-08-12T04:06:19.284Z,20
2017-08-12T04:07:21.175Z,25
2017-08-12T04:08:35.338Z,25
2017-08-12T04:09:37.221Z,25
2017-08-12T04:10:39.105Z,25
2017-08-12T04:11:40.999Z,25
2017-08-12T04:12:42.822Z,30
2017-08-12T04:13:44.643Z,30
2017-08-12T04:14:46.536Z,30
2017-08-12T04:15:48.431Z,30
2017-08-12T04:16:50.312Z,35
2017-08-12T04:18:04.481Z,35
2017-08-12T04:19:06.363Z,35
2017-08-12T04:20:08.248Z,35
2017-08-12T04:21:10.130Z,40
2017-08-12T04:22:11.964Z,40
2017-08-12T04:23:13.785Z,40
2017-08-12T04:24:15.681Z,45
2017-08-12T04:25:17.568Z,45
2017-08-12T04:26:19.447Z,45
2017-08-12T04:27:33.666Z,45
2017-08-12T04:28:35.549Z,45
2017-08-12T04:29:37.433Z,45
2017-08-12T04:30:39.316Z,45
2017-08-12T04:31:41.149Z,50
2017-08-12T04:32:42.972Z,50
2017-08-12T04:33:44.866Z,50
2017-08-12T04:34:46.759Z,50
2017-08-12T04:35:48.639Z,50
2017-08-12T04:37:02.810Z,55
2017-08-12T04:38:04.686Z,55
2017-08-12T04:39:06.575Z,55
2017-08-12T04:40:08.457Z,55
2017-08-12T04:41:10.293Z,55
2017-08-12T04:42:12.128Z,55
2017-08-12T04:43:14.020Z,55
2017-08-12T04:44:15.918Z,55
2017-08-12T04:45:17.800Z,55
2017-08-12T04:46:32.016Z,60
2017-08-12T04:47:33.897Z,65
2017-08-12T04:48:35.790Z,65
2017-08-12T04:49:37.686Z,65
2017-08-12T04:50:39.512Z,70
2017-08-12T04:51:41.336Z,70
2017-08-12T04:52:43.218Z,70
2017-08-12T04:53:45.104Z,75
2017-08-12T04:54:46.986Z,75
2017-08-12T04:56:01.152Z,80
2017-08-12T04:57:03.034Z,80
2017-08-12T04:58:04.930Z,75
2017-08-12T04:59:06.811Z,90
2017-08-12T05:00:08.636Z,85
2017-08-12T05:01:10.458Z,95
2017-08-12T05:02:12.354Z,120
2017-08-12T05:03:14.238Z,95
2017-08-12T05:04:16.132Z,85
2017-08-12T05:05:30.288Z,95
2017-08-12T05:06:32.169Z,90
2017-08-12T05:07:34.070Z,100
2017-08-12T05:08:35.955Z,110
2017-08-12T05:09:37.776Z,115
2017-08-12T05:10:39.603Z,105
2017-08-12T05:11:41.495Z,75
2017-08-12T05:12:43.382Z,70
2017-08-12T05:13:45.265Z,60
2017-08-12T05:14:59.427Z,50
2017-08-12T05:16:01.305Z,45
2017-08-12T05:17:03.192Z,45
2017-08-12T05:18:05.089Z,45
2017-08-12T05:19:06.910Z,55
2017-08-12T05:20:08.735Z,60
2017-08-12T05:21:10.618Z,65
2017-08-12T05:22:12.509Z,60
2017-08-12T05:23:14.390Z,50
2017-08-12T05:24:28.548Z,50
2017-08-12T05:25:30.444Z,50
2017-08-12T05:26:32.330Z,55
2017-08-12T05:27:34.216Z,55
2017-08-12T05:28:36.039Z,55
2017-08-12T05:29:37.871Z,55
2017-08-12T05:30:39.753Z,50
2017-08-12T05:31:41.648Z,50
2017-08-12T05:32:43.530Z,50
2017-08-12T05:33:57.690Z,50
2017-08-12T05:34:59.592Z,55
2017-08-12T05:36:01.468Z,65
2017-08-12T05:37:03.352Z,65
2017-08-12T05:38:05.186Z,75
2017-08-12T05:39:07.016Z,80
2017-08-12T05:40:08.898Z,80
2017-08-12T05:41:10.784Z,80
2017-08-12T05:42:12.665Z,85
2017-08-12T05:43:26.834Z,90
2017-08-12T05:44:28.726Z,90
2017-08-12T05:45:30.612Z,105
2017-08-12T05:46:32.496Z,100
2017-08-12T05:47:34.320Z,105
2017-08-12T05:48:36.145Z,110
2017-08-12T05:49:38.027Z,125
2017-08-12T05:50:39.922Z,125
2017-08-12T05:51:41.809Z,120
2017-08-12T05:52:56.015Z,110
2017-08-12T05:53:57.899Z,100
2017-08-12T05:54:59.793Z,105
2017-08-12T05:56:01.690Z,130
2017-08-12T05:57:03.516Z,140
2017-08-12T05:58:05.340Z,150
2017-08-12T05:59:07.235Z,145
2017-08-12T06:00:09.131Z,135
2017-08-12T06:01:11.018Z,130
2017-08-12T06:02:25.174Z,125
2017-08-12T06:03:27.059Z,125
2017-08-12T06:04:28.949Z,130
2017-08-12T06:05:30.833Z,125
2017-08-12T06:06:32.669Z,125
2017-08-12T06:07:34.495Z,120
2017-08-12T06:08:36.378Z,115
2017-08-12T06:09:38.275Z,115
2017-08-12T06:10:40.157Z,115
2017-08-12T06:11:54.329Z,120
2017-08-12T06:12:56.209Z,125
2017-08-12T06:13:58.105Z,130
2017-08-12T06:14:59.990Z,130
2017-08-12T06:16:01.814Z,140
2017-08-12T06:17:03.640Z,140
2017-08-12T06:18:05.536Z,145
2017-08-12T06:19:07.433Z,155
2017-08-12T06:20:09.319Z,165
2017-08-12T06:21:23.476Z,165
2017-08-12T06:22:25.359Z,170
2017-08-12T06:23:27.254Z,165
2017-08-12T06:24:29.138Z,165
2017-08-12T06:25:30.964Z,185
2017-08-12T06:26:32.790Z,190
2017-08-12T06:27:34.673Z,195
2017-08-12T06:28:36.561Z,185
2017-08-12T06:29:38.448Z,180
2017-08-12T06:30:52.606Z,170
2017-08-12T06:31:54.491Z,155
2017-08-12T06:32:56.381Z,140
2017-08-12T06:33:58.268Z,130
2017-08-12T06:35:00.093Z,125
2017-08-12T06:36:01.916Z,130
2017-08-12T06:37:03.802Z,130
2017-08-12T06:38:05.686Z,130
2017-08-12T06:39:07.572Z,135
2017-08-12T06:40:21.731Z,130
2017-08-12T06:41:23.617Z,130
2017-08-12T06:42:25.504Z,125
2017-08-12T06:43:27.404Z,120
2017-08-12T06:44:29.228Z,120
2017-08-12T06:45:31.066Z,125
2017-08-12T06:46:32.950Z,125
2017-08-12T06:47:34.847Z,120
2017-08-12T06:48:36.733Z,110
2017-08-12T06:49:50.893Z,100
2017-08-12T06:50:52.789Z,105
2017-08-12T06:51:54.685Z,115
2017-08-12T06:52:56.575Z,130
2017-08-12T06:53:58.401Z,135
2017-08-12T06:55:00.228Z,130
2017-08-12T06:56:02.112Z,130
2017-08-12T06:57:03.998Z,125
2017-08-12T06:58:05.881Z,115
2017-08-12T06:59:20.098Z,105
2017-08-12T07:00:21.980Z,95
2017-08-12T07:01:23.876Z,85
2017-08-12T07:02:25.765Z,80
2017-08-12T07:03:27.586Z,80
2017-08-12T07:04:29.422Z,75
2017-08-12T07:05:31.306Z,75
2017-08-12T07:06:33.197Z,75
2017-08-12T07:07:35.077Z,70
2017-08-12T07:08:49.248Z,70
2017-08-12T07:09:51.131Z,75
2017-08-12T07:10:53.018Z,80
2017-08-12T07:11:54.912Z,90
2017-08-12T07:12:56.737Z,100
2017-08-12T07:13:58.578Z,110
2017-08-12T07:15:00.461Z,110
2017-08-12T07:16:02.349Z,110
2017-08-12T07:17:04.233Z,100
2017-08-12T07:18:18.392Z,105
2017-08-12T07:19:20.275Z,105
2017-08-12T07:20:22.163Z,100
2017-08-12T07:21:24.048Z,95
2017-08-12T07:22:25.873Z,90
2017-08-12T07:23:27.700Z,85
2017-08-12T07:24:29.586Z,80
2017-08-12T07:25:31.472Z,80
2017-08-12T07:26:33.357Z,80
2017-08-12T07:27:47.513Z,85
2017-08-12T07:28:49.396Z,85
2017-08-12T07:29:51.290Z,90
2017-08-12T07:30:53.185Z,95
2017-08-12T07:31:55.024Z,105
2017-08-12T07:32:56.853Z,120
2017-08-12T07:33:58.735Z,140
2017-08-12T07:35:00.637Z,150
2017-08-12T07:36:02.520Z,170
2017-08-12T07:37:16.680Z,185
2017-08-12T07:38:18.574Z,195
2017-08-12T07:39:20.462Z,205
2017-08-12T07:40:22.355Z,210
2017-08-12T07:41:24.192Z,215
2017-08-12T07:42:26.017Z,210
2017-08-12T07:43:27.984Z,210
2017-08-12T07:44:29.866Z,210
2017-08-12T07:45:31.750Z,205
2017-08-12T07:46:45.912Z,175
2017-08-12T07:47:47.796Z,155
2017-08-12T07:48:49.685Z,145
2017-08-12T07:49:51.574Z,140
2017-08-12T07:50:53.407Z,145
2017-08-12T07:51:55.225Z,155
2017-08-12T07:52:57.120Z,170
2017-08-12T07:53:59.009Z,185
2017-08-12T07:55:00.904Z,190
2017-08-12T07:56:15.077Z,190
2017-08-12T07:57:16.958Z,185
2017-08-12T07:58:18.859Z,175
2017-08-12T07:59:20.762Z,165
2017-08-12T08:00:22.599Z,165
2017-08-12T08:01:24.446Z,175
2017-08-12T08:02:26.312Z,190
2017-08-12T08:03:28.205Z,205
2017-08-12T08:04:30.084Z,230
2017-08-12T08:05:44.246Z,255
2017-08-12T08:06:46.146Z,280
2017-08-12T08:07:48.058Z,275
2017-08-12T08:08:49.929Z,270
2017-08-12T08:09:51.757Z,275
2017-08-12T08:10:53.583Z,255
2017-08-12T08:11:55.470Z,240
2017-08-12T08:12:57.700Z,235
2017-08-12T08:13:59.524Z,255
2017-08-12T08:15:13.700Z,260
2017-08-12T08:16:15.594Z,265
2017-08-12T08:17:17.490Z,265
2017-08-12T08:18:19.379Z,260
2017-08-12T08:19:21.227Z,245
2017-08-12T08:20:23.053Z,215
2017-08-12T08:21:24.942Z,210
2017-08-12T08:22:26.834Z,235
2017-08-12T08:23:28.722Z,255
2017-08-12T08:24:42.884Z,280
2017-08-12T08:25:44.771Z,290
2017-08-12T08:26:46.664Z,285
2017-08-12T08:27:48.554Z,285
2017-08-12T08:28:50.461Z,290
2017-08-12T08:29:52.310Z,285
2017-08-12T08:30:54.196Z,275
2017-08-12T08:31:56.087Z,270
2017-08-12T08:32:58.021Z,275
2017-08-12T08:34:12.161Z,255
2017-08-12T08:35:14.053Z,225
2017-08-12T08:36:15.997Z,220
2017-08-12T08:37:17.901Z,200
2017-08-12T08:38:19.738Z,195
2017-08-12T08:39:21.574Z,200
2017-08-12T08:40:23.502Z,210
2017-08-12T08:41:25.757Z,225
2017-08-12T08:42:27.629Z,245
2017-08-12T08:43:41.797Z,260
2017-08-12T08:44:43.686Z,260
2017-08-12T08:45:45.594Z,265
2017-08-12T08:46:47.483Z,265
2017-08-12T08:47:49.314Z,265
2017-08-12T08:48:51.155Z,265
2017-08-12T08:49:53.042Z,270
2017-08-12T08:50:54.930Z,260
2017-08-12T08:51:56.820Z,260
2017-08-12T08:53:11.013Z,250
2017-08-12T08:54:12.901Z,240
2017-08-12T08:55:14.791Z,225
2017-08-12T08:56:16.681Z,215
2017-08-12T08:57:18.508Z,195
2017-08-12T08:58:20.337Z,190
2017-08-12T08:59:22.228Z,175
2017-08-12T09:00:24.115Z,150
2017-08-12T09:01:26.027Z,135
2017-08-12T09:02:40.174Z,140
2017-08-12T09:03:42.077Z,165
2017-08-12T09:04:43.966Z,185
2017-08-12T09:05:45.888Z,180
2017-08-12T09:06:47.717Z,175
2017-08-12T09:07:49.539Z,175
2017-08-12T09:08:51.432Z,180
2017-08-12T09:09:53.322Z,190
2017-08-12T09:10:55.209Z,200
2017-08-12T09:12:09.395Z,190
2017-08-12T09:13:11.304Z,170
2017-08-12T09:14:13.189Z,165
2017-08-12T09:15:15.102Z,165
2017-08-12T09:16:16.934Z,170
2017-08-12T09:17:18.760Z,170
2017-08-12T09:18:20.650Z,175
2017-08-12T09:19:22.541Z,175
2017-08-12T09:20:24.458Z,185
2017-08-12T09:21:38.629Z,195
2017-08-12T09:22:40.516Z,200
2017-08-12T09:23:42.423Z,230
2017-08-12T09:24:44.307Z,245
2017-08-12T09:25:46.154Z,250
2017-08-12T09:26:47.980Z,255
2017-08-12T09:27:50.147Z,255
2017-08-12T09:28:52.014Z,245
2017-08-12T09:29:53.906Z,235
2017-08-12T09:31:08.068Z,225
2017-08-12T09:32:09.957Z,230
2017-08-12T09:33:11.848Z,230
2017-08-12T09:34:13.735Z,240
2017-08-12T09:35:15.565Z,230
2017-08-12T09:36:17.391Z,210
2017-08-12T09:37:19.289Z,185
2017-08-12T09:38:21.191Z,170
2017-08-12T09:39:23.088Z,155
2017-08-12T09:40:37.229Z,145
2017-08-12T09:41:39.129Z,140
2017-08-12T09:42:41.027Z,140
2017-08-12T09:43:42.909Z,140
2017-08-12T09:44:44.766Z,145
2017-08-12T09:45:46.577Z,150
2017-08-12T09:46:48.468Z,150
2017-08-12T09:47:50.379Z,155
2017-08-12T09:48:52.268Z,160
2017-08-12T09:50:06.443Z,155
2017-08-12T09:51:08.333Z,150
2017-08-12T09:52:10.234Z,140
2017-08-12T09:53:12.113Z,130
2017-08-12T09:54:13.969Z,115
2017-08-12T09:55:15.827Z,105
2017-08-12T09:56:17.750Z,100
2017-08-12T09:57:19.636Z,95
2017-08-12T09:58:21.522Z,100
2017-08-12T09:59:35.683Z,95
2017-08-12T10:00:37.574Z,95
2017-08-12T10:01:39.471Z,95
2017-08-12T10:02:41.363Z,95
2017-08-12T10:03:43.185Z,95
2017-08-12T10:04:45.016Z,95
2017-08-12T10:05:46.934Z,100
2017-08-12T10:06:48.798Z,100
2017-08-12T10:07:50.681Z,110
2017-08-12T10:09:04.859Z,110
2017-08-12T10:10:06.745Z,115
2017-08-12T10:11:08.635Z,125
2017-08-12T10:12:10.523Z,130
2017-08-12T10:13:12.360Z,125
2017-08-12T10:14:14.177Z,120
2017-08-12T10:15:16.065Z,120
2017-08-12T10:16:17.947Z,110
2017-08-12T10:17:19.843Z,110
2017-08-12T10:18:34.019Z,110
2017-08-12T10:19:35.919Z,110
2017-08-12T10:20:37.794Z,110
2017-08-12T10:21:39.689Z,115
2017-08-12T10:22:41.514Z,120
2017-08-12T10:23:43.346Z,120
2017-08-12T10:24:45.237Z,120
2017-08-12T10:25:47.128Z,120
2017-08-12T10:26:49.014Z,120
2017-08-12T10:28:03.177Z,135
2017-08-12T10:29:05.074Z,150
2017-08-12T10:30:06.964Z,160
2017-08-12T10:31:08.860Z,175
2017-08-12T10:32:10.686Z,185
2017-08-12T10:33:12.516Z,200
2017-08-12T10:34:14.403Z,215
2017-08-12T10:35:16.291Z,210
2017-08-12T10:36:18.183Z,210
2017-08-12T10:37:32.433Z,210
2017-08-12T10:38:34.321Z,220
2017-08-12T10:39:36.208Z,220
2017-08-12T10:40:38.097Z,230
2017-08-12T10:41:39.926Z,235
2017-08-12T10:42:41.755Z,245
2017-08-12T10:43:43.644Z,265
2017-08-12T10:44:45.537Z,285
2017-08-12T10:45:47.422Z,305
2017-08-12T10:47:01.584Z,320
2017-08-12T10:48:03.477Z,335
2017-08-12T10:49:05.367Z,350
2017-08-12T10:50:07.273Z,345
2017-08-12T10:51:09.114Z,330
2017-08-12T10:52:10.936Z,315
2017-08-12T10:53:12.829Z,285
2017-08-12T10:54:14.760Z,260
2017-08-12T10:55:16.651Z,250
2017-08-12T10:56:31.106Z,245
2017-08-12T10:57:32.985Z,260
2017-08-12T10:58:34.882Z,285
2017-08-12T10:59:36.797Z,320
2017-08-12T11:00:38.639Z,335
2017-08-12T11:01:40.468Z,350
2017-08-12T11:02:42.362Z,365
2017-08-12T11:03:44.259Z,365
2017-08-12T11:04:46.139Z,350
2017-08-12T11:06:00.319Z,340
2017-08-12T11:07:02.205Z,325
2017-08-12T11:08:04.095Z,300
2017-08-12T11:09:05.996Z,280
2017-08-12T11:10:07.841Z,260
2017-08-12T11:11:09.732Z,235
2017-08-12T11:12:11.950Z,215
2017-08-12T11:13:13.900Z,200
2017-08-12T11:14:15.845Z,190
2017-08-12T11:15:30.153Z,180
2017-08-12T11:16:32.121Z,165
2017-08-12T11:17:34.095Z,160
2017-08-12T11:18:36.093Z,155
2017-08-12T11:19:38.033Z,145
2017-08-12T11:20:39.908Z,145
2017-08-12T11:21:41.902Z,135
2017-08-12T11:22:43.891Z,130
2017-08-12T11:23:46.103Z,125
2017-08-12T11:25:00.315Z,115
2017-08-12T11:26:02.554Z,115
2017-08-12T11:27:04.448Z,110
2017-08-12T11:28:06.338Z,110
2017-08-12T11:29:08.442Z,105
2017-08-12T11:30:10.279Z,105
2017-08-12T11:31:12.406Z,105
2017-08-12T11:32:14.770Z,105
2017-08-12T11:33:16.688Z,105
2017-08-12T11:34:30.888Z,105
2017-08-12T11:35:32.780Z,105
2017-08-12T11:36:34.693Z,105
2017-08-12T11:37:36.574Z,110
2017-08-12T11:38:38.418Z,110
2017-08-12T11:39:40.320Z,110
2017-08-12T11:40:42.225Z,115
2017-08-12T11:41:44.122Z,110
2017-08-12T11:42:46.516Z,110
2017-08-12T11:44:00.708Z,110
2017-08-12T11:45:02.622Z,115
2017-08-12T11:46:04.520Z,120
2017-08-12T11:47:06.682Z,120
2017-08-12T11:48:08.525Z,125
2017-08-12T11:49:11.063Z,130
2017-08-12T11:50:13.064Z,130
2017-08-12T11:51:15.112Z,130
2017-08-12T11:52:17.201Z,135
2017-08-12T11:53:31.799Z,130
2017-08-12T11:54:34.030Z,130
2017-08-12T11:55:36.054Z,125
2017-08-12T11:56:38.038Z,125
2017-08-12T11:57:39.874Z,125
2017-08-12T11:58:41.703Z,130
2017-08-12T11:59:43.597Z,130
2017-08-12T12:01:48.335Z,135
2017-08-12T12:03:02.504Z,140
2017-08-12T12:04:04.390Z,145
2017-08-12T12:05:06.277Z,150
2017-08-12T12:06:08.163Z,145
2017-08-12T12:07:09.997Z,145
2017-08-12T12:08:11.826Z,145
2017-08-12T12:09:13.712Z,145
2017-08-12T12:10:15.601Z,145
2017-08-12T12:11:17.486Z,145
2017-08-12T12:12:31.646Z,150
2017-08-12T12:13:33.544Z,165
2017-08-12T12:14:35.433Z,170
2017-08-12T12:15:37.317Z,175
2017-08-12T12:16:39.159Z,180
2017-08-12T12:17:40.984Z,185
2017-08-12T12:18:42.867Z,200
2017-08-12T12:19:44.771Z,210
2017-08-12T12:20:46.662Z,215
2017-08-12T12:22:00.826Z,235
2017-08-12T12:23:02.717Z,255
2017-08-12T12:24:04.606Z,270
2017-08-12T12:25:06.507Z,290
2017-08-12T12:26:08.326Z,300
2017-08-12T12:27:10.157Z,310
2017-08-12T12:28:12.048Z,310
2017-08-12T12:29:13.936Z,300
2017-08-12T12:30:15.823Z,300
2017-08-12T12:31:30.006Z,310
2017-08-12T12:32:31.900Z,315
2017-08-12T12:33:33.786Z,310
2017-08-12T12:34:35.679Z,310
2017-08-12T12:35:37.509Z,305
2017-08-12T12:36:39.343Z,295
2017-08-12T12:37:41.232Z,290
2017-08-12T12:38:43.129Z,280
2017-08-12T12:39:45.014Z,275
2017-08-12T12:40:59.193Z,275
2017-08-12T12:42:01.087Z,270
2017-08-12T12:43:02.988Z,260
2017-08-12T12:44:04.869Z,235
2017-08-12T12:45:06.702Z,220
2017-08-12T12:46:08.534Z,200
2017-08-12T12:47:10.424Z,180
2017-08-12T12:48:12.313Z,160
2017-08-12T12:49:14.200Z,145
2017-08-12T12:50:28.359Z,135
2017-08-12T12:51:30.243Z,125
2017-08-12T12:52:32.173Z,110
2017-08-12T12:53:34.041Z,100
2017-08-12T12:54:35.874Z,90
2017-08-12T12:55:37.704Z,80
2017-08-12T12:56:39.586Z,75
2017-08-12T12:57:41.486Z,70
2017-08-12T12:58:43.368Z,65
2017-08-12T12:59:57.540Z,60
2017-08-12T13:00:59.424Z,60
2017-08-12T13:02:01.310Z,60
2017-08-12T13:03:03.200Z,55
2017-08-12T13:04:05.023Z,60
2017-08-12T13:05:06.850Z,60
2017-08-12T13:06:08.736Z,60
2017-08-12T13:07:10.624Z,65
2017-08-12T13:08:12.508Z,65
2017-08-12T13:09:26.676Z,70
2017-08-12T13:10:28.554Z,75
2017-08-12T13:11:30.440Z,75
2017-08-12T13:12:32.349Z,85
2017-08-12T13:13:34.215Z,95
2017-08-12T13:14:36.048Z,110
2017-08-12T13:15:37.938Z,125
2017-08-12T13:16:39.819Z,145
2017-08-12T13:17:41.705Z,160
2017-08-12T13:18:55.866Z,180
2017-08-12T13:19:57.753Z,200
2017-08-12T13:20:59.643Z,215
2017-08-12T13:22:01.531Z,220
2017-08-12T13:23:03.358Z,230
2017-08-12T13:24:05.190Z,235
2017-08-12T13:25:07.076Z,235
2017-08-12T13:26:08.977Z,235
2017-08-12T13:27:10.872Z,230
2017-08-12T13:28:25.026Z,215
2017-08-12T13:29:26.933Z,205
2017-08-12T13:30:28.823Z,200
2017-08-12T13:31:30.712Z,195
2017-08-12T13:32:32.549Z,185
2017-08-12T13:33:34.377Z,175
2017-08-12T13:34:36.275Z,170
2017-08-12T13:35:38.174Z,165
2017-08-12T13:36:40.072Z,170
2017-08-12T13:37:54.226Z,170
2017-08-12T13:38:56.122Z,170
2017-08-12T13:39:58.031Z,170
2017-08-12T13:40:59.909Z,165
2017-08-12T13:42:01.740Z,165
2017-08-12T13:43:03.567Z,165
2017-08-12T13:44:05.467Z,165
2017-08-12T13:45:07.353Z,160
2017-08-12T13:46:09.249Z,160
2017-08-12T13:47:23.419Z,170
2017-08-12T13:48:25.303Z,175
2017-08-12T13:49:27.202Z,185
2017-08-12T13:50:29.096Z,195
2017-08-12T13:51:30.927Z,200
2017-08-12T13:52:32.757Z,205
2017-08-12T13:53:34.661Z,210
2017-08-12T13:54:36.539Z,205
2017-08-12T13:55:38.429Z,200
2017-08-12T13:56:52.607Z,195
2017-08-12T13:57:54.495Z,205
2017-08-12T13:58:56.386Z,210
2017-08-12T13:59:58.279Z,220
2017-08-12T14:01:00.134Z,230
2017-08-12T14:02:01.962Z,230
2017-08-12T14:03:03.861Z,230
2017-08-12T14:04:05.753Z,225
2017-08-12T14:05:07.642Z,220
2017-08-12T14:06:21.803Z,215
2017-08-12T14:07:23.694Z,210
2017-08-12T14:08:25.581Z,205
2017-08-12T14:09:27.484Z,200
2017-08-12T14:10:29.317Z,200
2017-08-12T14:11:31.151Z,195
2017-08-12T14:12:33.041Z,190
2017-08-12T14:13:34.939Z,180
2017-08-12T14:14:36.824Z,175
2017-08-12T14:15:51.000Z,165
2017-08-12T14:16:52.883Z,160
2017-08-12T14:17:54.775Z,150
2017-08-12T14:18:56.693Z,145
2017-08-12T14:19:58.519Z,145
2017-08-12T14:21:00.351Z,140
2017-08-12T14:22:02.240Z,140
2017-08-12T14:23:04.125Z,135
2017-08-12T14:24:06.014Z,135
2017-08-12T14:25:20.173Z,135
2017-08-12T14:26:22.058Z,135
2017-08-12T14:27:23.960Z,130
2017-08-12T14:28:25.835Z,125
2017-08-12T14:29:27.675Z,125
2017-08-12T14:30:29.504Z,120
2017-08-12T14:31:31.404Z,115
2017-08-12T14:32:33.326Z,110
2017-08-12T14:33:35.200Z,110
2017-08-12T14:34:49.376Z,105
2017-08-12T14:35:51.252Z,105
2017-08-12T14:36:53.144Z,110
2017-08-12T14:37:55.074Z,120
2017-08-12T14:38:56.924Z,130
2017-08-12T14:39:58.768Z,140
2017-08-12T14:41:00.651Z,145
2017-08-12T14:42:02.626Z,155
2017-08-12T14:43:04.536Z,160
2017-08-12T14:44:18.706Z,165
2017-08-12T14:45:20.595Z,175
2017-08-12T14:46:22.539Z,180
2017-08-12T14:47:24.518Z,185
2017-08-12T14:48:26.327Z,190
2017-08-12T14:49:28.153Z,205
2017-08-12T14:50:30.051Z,215
2017-08-12T14:51:31.940Z,225
2017-08-12T14:52:33.829Z,235
2017-08-12T14:53:48.047Z,235