createdAt,value
2023-05-15T00:02:43.924Z,100.00
2023-05-15T00:05:46.453Z,100.00
2023-05-15T00:08:48.614Z,100.00
2023-05-15T00:11:51.278Z,100.00
2023-05-15T00:14:53.476Z,100.00
2023-05-15T00:17:55.948Z,100.00
2023-05-15T00:20:58.167Z,100.00
2023-05-15T00:24:01.051Z,100.00
2023-05-15T00:27:03.322Z,100.00
2023-05-15T00:30:06.877Z,100.00
2023-05-15T00:33:09.098Z,100.00
2023-05-15T00:36:12.305Z,100.00
2023-05-15T00:39:14.483Z,100.00
2023-05-15T00:42:17.337Z,100.00
2023-05-15T00:45:21.979Z,100.00
2023-05-15T00:48:25.382Z,100.00
2023-05-15T00:51:27.585Z,100.00
2023-05-15T00:54:30.485Z,100.00
2023-05-15T00:57:33.548Z,100.00
2023-05-15T01:00:36.233Z,100.00
2023-05-15T01:03:39.822Z,100.00
2023-05-15T01:06:42.506Z,100.00
2023-05-15T01:09:45.798Z,100.00
2023-05-15T01:12:51.578Z,100.00
2023-05-15T01:15:55.079Z,100.00
2023-05-15T01:18:57.669Z,100.00
2023-05-15T01:22:39.036Z,100.00
2023-05-15T01:25:54.084Z,100.00
2023-05-15T01:29:12.660Z,100.00
2023-05-15T01:32:32.209Z,100.00
2023-05-15T01:35:42.675Z,100.00
2023-05-15T01:38:53.643Z,100.00
2023-05-15T01:42:03.802Z,100.00
2023-05-15T01:45:11.218Z,100.00
2023-05-15T01:48:15.358Z,100.00
2023-05-15T01:51:19.504Z,100.00
2023-05-15T01:54:23.085Z,100.00
2023-05-15T01:57:28.068Z,100.00
2023-05-15T02:00:32.782Z,100.00
2023-05-15T02:03:37.092Z,100.00
2023-05-15T02:06:40.809Z,100.00
2023-05-15T02:09:44.821Z,100.00
2023-05-15T02:12:47.638Z,100.00
2023-05-15T02:15:50.306Z,100.00
2023-05-15T02:18:52.781Z,100.00
2023-05-15T02:21:55.345Z,100.00
2023-05-15T02:24:57.582Z,100.00
2023-05-15T02:28:01.678Z,100.00
2023-05-15T02:31:14.864Z,100.00
2023-05-15T02:34:26.616Z,100.00
2023-05-15T02:37:31.923Z,100.00
2023-05-15T02:40:36.381Z,100.00
2023-05-15T02:43:42.420Z,100.00
2023-05-15T02:46:48.166Z,100.00
2023-05-15T02:49:50.711Z,100.00
2023-05-15T02:53:02.456Z,100.00
2023-05-15T02:56:04.960Z,100.00
2023-05-15T02:59:07.521Z,100.00
2023-05-15T03:02:09.793Z,100.00
2023-05-15T03:05:12.302Z,100.00
2023-05-15T03:08:14.801Z,100.00
2023-05-15T03:11:19.187Z,100.00
2023-05-15T03:14:21.321Z,100.00
2023-05-15T03:17:23.789Z,100.00
2023-05-15T03:20:25.948Z,100.00
2023-05-15T03:23:28.397Z,100.00
2023-05-15T03:26:30.549Z,100.00
2023-05-15T03:29:33.033Z,100.00
2023-05-15T03:32:35.221Z,100.00
2023-05-15T03:35:37.662Z,100.00
2023-05-15T03:38:40.454Z,100.00
2023-05-15T03:41:43.440Z,100.00
2023-05-15T03:44:45.611Z,100.00
2023-05-15T03:47:48.663Z,100.00
2023-05-15T03:50:51.175Z,100.00
2023-05-15T03:53:54.174Z,100.00
2023-05-15T03:56:57.884Z,100.00
2023-05-15T04:00:01.274Z,100.00
2023-05-15T04:03:03.554Z,100.00
2023-05-15T04:06:06.137Z,100.00
2023-05-15T04:09:08.622Z,100.00
2023-05-15T04:12:11.030Z,100.00
2023-05-15T04:15:24.964Z,100.00
2023-05-15T04:18:27.636Z,100.00
2023-05-15T04:21:29.824Z,100.00
2023-05-15T04:24:32.203Z,100.00
2023-05-15T04:27:34.428Z,100.00
2023-05-15T04:30:36.875Z,100.00
2023-05-15T04:33:39.210Z,100.00
2023-05-15T04:36:42.922Z,100.00
2023-05-15T04:39:45.354Z,100.00
2023-05-15T04:42:47.837Z,100.00
2023-05-15T04:45:50.181Z,100.00
2023-05-15T04:48:52.658Z,100.00
2023-05-15T04:51:55.115Z,100.00
2023-05-15T04:54:57.667Z,100.00
2023-05-15T04:57:59.883Z,100.00
2023-05-15T05:01:04.248Z,100.00
2023-05-15T05:04:06.687Z,100.00
2023-05-15T05:07:09.266Z,100.00
2023-05-15T05:10:11.725Z,100.00
2023-05-15T05:13:14.108Z,100.00
2023-05-15T05:16:16.399Z,100.00
2023-05-15T05:19:18.840Z,100.00
2023-05-15T05:22:21.099Z,100.00
2023-05-15T05:25:23.616Z,100.00
2023-05-15T05:28:26.224Z,100.00
2023-05-15T05:31:28.776Z,100.00
2023-05-15T05:34:30.952Z,100.00
2023-05-15T05:37:33.542Z,100.00
2023-05-15T05:40:35.709Z,100.00
2023-05-15T05:43:38.111Z,100.00
2023-05-15T05:46:40.443Z,100.00
2023-05-15T05:49:43.460Z,100.00
2023-05-15T05:52:45.771Z,100.00
2023-05-15T05:55:48.432Z,100.00
2023-05-15T05:58:50.813Z,100.00
2023-05-15T06:01:53.370Z,100.00
2023-05-15T06:04:56.081Z,100.00
2023-05-15T06:07:58.452Z,100.00
2023-05-15T06:11:01.203Z,100.00
2023-05-15T06:14:03.848Z,100.00
2023-05-15T06:17:06.508Z,100.00
2023-05-15T06:20:09.882Z,100.00
2023-05-15T06:23:12.416Z,100.00
2023-05-15T06:26:14.557Z,100.00
2023-05-15T06:29:17.605Z,100.00
2023-05-15T06:32:19.761Z,100.00
2023-05-15T06:35:24.138Z,100.00
2023-05-15T06:38:26.538Z,100.00
2023-05-15T06:41:29.021Z,100.00
2023-05-15T06:44:31.456Z,100.00
2023-05-15T06:47:33.901Z,100.00
2023-05-15T06:50:36.098Z,100.00
2023-05-15T06:53:38.618Z,100.00
2023-05-15T06:56:40.897Z,100.00
2023-05-15T06:59:43.315Z,100.00
2023-05-15T07:02:45.583Z,100.00
2023-05-15T07:05:48.119Z,100.00
2023-05-15T07:08:50.409Z,100.00
2023-05-15T07:11:52.803Z,100.00
2023-05-15T07:14:55.036Z,100.00
2023-05-15T07:17:57.600Z,100.00
2023-05-15T07:20:59.919Z,100.00
2023-05-15T07:24:02.343Z,100.00
2023-05-15T07:27:04.673Z,100.00
2023-05-15T07:30:07.868Z,100.00
2023-05-15T07:33:10.053Z,100.00
2023-05-15T07:36:12.550Z,100.00
2023-05-15T07:39:14.897Z,100.00
2023-05-15T07:42:17.501Z,100.00
2023-05-15T07:45:19.812Z,100.00
2023-05-15T07:48:22.781Z,100.00
2023-05-15T07:51:24.969Z,100.00
2023-05-15T07:54:27.416Z,100.00
2023-05-15T07:57:29.846Z,100.00
2023-05-15T08:00:32.230Z,100.00
2023-05-15T08:03:34.874Z,100.00
2023-05-15T08:06:38.366Z,100.00
2023-05-15T08:09:40.882Z,100.00
2023-05-15T08:12:46.560Z,100.00
2023-05-15T08:15:49.244Z,100.00
2023-05-15T08:18:53.642Z,100.00
2023-05-15T08:21:56.218Z,100.00
2023-05-15T08:25:00.026Z,100.00
2023-05-15T08:28:02.908Z,100.00
2023-05-15T08:31:05.169Z,100.00
2023-05-15T08:34:07.676Z,100.00
2023-05-15T08:37:10.711Z,100.00
2023-05-15T08:40:13.392Z,100.00
2023-05-15T08:43:18.310Z,100.00
2023-05-15T08:46:21.570Z,100.00
2023-05-15T08:49:52.183Z,100.00
2023-05-15T08:52:58.502Z,100.00
2023-05-15T08:56:03.521Z,100.00
2023-05-15T08:59:10.187Z,100.00
2023-05-15T09:02:13.428Z,100.00
2023-05-15T09:05:16.008Z,99.59
2023-05-15T09:08:20.725Z,98.83
2023-05-15T09:11:27.233Z,99.94
2023-05-15T09:14:29.782Z,100.00
2023-05-15T09:17:32.929Z,100.00
2023-05-15T09:20:37.284Z,97.76
2023-05-15T09:23:39.680Z,94.89
2023-05-15T09:26:42.800Z,95.07
2023-05-15T09:29:46.040Z,96.41
2023-05-15T09:32:49.665Z,95.02
2023-05-15T09:35:52.974Z,96.36
2023-05-15T09:38:59.724Z,97.64
2023-05-15T09:42:10.638Z,95.88
2023-05-15T09:45:18.961Z,94.08
2023-05-15T09:48:21.757Z,97.36
2023-05-15T09:51:27.627Z,95.30
2023-05-15T09:54:31.809Z,95.26
2023-05-15T09:57:34.025Z,100.00
2023-05-15T10:00:47.742Z,96.88
2023-05-15T10:03:58.808Z,95.79
2023-05-15T10:07:00.994Z,94.02
2023-05-15T10:10:04.676Z,92.12
2023-05-15T10:16:20.240Z,96.84
2023-05-15T10:19:25.294Z,97.21
2023-05-15T10:22:36.022Z,97.17
2023-05-15T10:25:41.091Z,95.13
2023-05-15T10:28:45.198Z,93.31
2023-05-15T10:31:49.147Z,88.72
2023-05-15T10:34:54.286Z,86.98
2023-05-15T10:37:57.401Z,90.35
2023-05-15T10:41:15.714Z,86.95
2023-05-15T10:44:20.560Z,87.15
2023-05-15T10:47:23.456Z,87.05
2023-05-15T10:50:27.335Z,84.73
2023-05-15T10:53:30.006Z,85.42
2023-05-15T10:56:33.528Z,86.23
2023-05-15T10:59:36.147Z,91.74
2023-05-15T11:02:39.258Z,84.73
2023-05-15T11:06:09.440Z,84.99
2023-05-15T11:09:28.829Z,84.12
2023-05-15T11:12:57.847Z,87.27
2023-05-15T11:16:00.055Z,80.30
2023-05-15T11:19:03.602Z,78.56
2023-05-15T11:22:08.700Z,79.27
2023-05-15T11:25:15.924Z,80.16
2023-05-15T11:28:25.468Z,83.95
2023-05-15T11:31:31.200Z,80.60
2023-05-15T11:34:34.836Z,80.77
2023-05-15T11:37:41.976Z,80.28
2023-05-15T11:40:46.389Z,81.33
2023-05-15T11:43:51.576Z,84.10
2023-05-15T11:46:54.111Z,82.59
2023-05-15T11:49:56.759Z,83.77
2023-05-15T11:53:05.025Z,83.38
2023-05-15T11:56:07.696Z,85.85
2023-05-15T11:59:12.764Z,82.23
2023-05-15T12:02:16.904Z,82.79
2023-05-15T12:05:19.620Z,86.34
2023-05-15T12:08:22.183Z,86.26
2023-05-15T12:11:25.334Z,84.29
2023-05-15T12:14:31.416Z,81.37
2023-05-15T12:17:33.890Z,82.56
2023-05-15T12:20:37.835Z,79.46
2023-05-15T12:23:53.313Z,82.99
2023-05-15T12:27:02.702Z,82.85
2023-05-15T12:30:07.908Z,82.86
2023-05-15T12:33:11.020Z,83.40
2023-05-15T12:36:13.671Z,83.25
2023-05-15T12:39:15.883Z,83.96
2023-05-15T12:42:18.348Z,81.55
2023-05-15T12:45:21.901Z,79.78
2023-05-15T12:48:34.227Z,79.30
2023-05-15T12:51:42.760Z,81.53
2023-05-15T12:54:45.307Z,79.17
2023-05-15T12:57:47.554Z,77.69
2023-05-15T13:00:51.767Z,76.33
2023-05-15T13:03:54.477Z,78.09
2023-05-15T13:06:57.033Z,76.92
2023-05-15T13:10:05.264Z,75.40
2023-05-15T13:13:07.765Z,76.50
2023-05-15T13:16:21.486Z,76.25
2023-05-15T13:19:24.535Z,77.43
2023-05-15T13:22:28.048Z,77.67
2023-05-15T13:25:32.124Z,76.99
2023-05-15T13:28:34.868Z,73.85
2023-05-15T13:31:37.464Z,76.34
2023-05-15T13:34:39.708Z,77.17
2023-05-15T13:37:42.126Z,76.09
2023-05-15T13:40:44.298Z,77.17
2023-05-15T13:46:49.285Z,77.45
2023-05-15T13:50:04.606Z,76.95
2023-05-15T13:53:07.498Z,79.63
2023-05-15T13:56:09.965Z,79.87
2023-05-15T13:59:12.274Z,81.83
2023-05-15T14:02:14.741Z,84.53
2023-05-15T14:05:17.603Z,83.81
2023-05-15T14:08:20.035Z,84.16
2023-05-15T14:11:22.877Z,79.73
2023-05-15T14:14:25.238Z,80.60
2023-05-15T14:17:28.677Z,80.38
2023-05-15T14:20:30.876Z,80.77
2023-05-15T14:23:33.406Z,84.28
2023-05-15T14:26:35.665Z,86.12
2023-05-15T14:29:39.364Z,85.76
2023-05-15T14:32:41.637Z,89.20
2023-05-15T14:35:44.167Z,90.12
2023-05-15T14:38:48.030Z,91.48
2023-05-15T14:41:50.485Z,92.47
2023-05-15T14:44:52.639Z,91.30
2023-05-15T14:47:55.044Z,92.85
2023-05-15T14:50:58.332Z,94.49
2023-05-15T14:54:00.872Z,96.81
2023-05-15T14:57:03.834Z,96.85
2023-05-15T15:00:07.285Z,97.31
2023-05-15T15:03:10.792Z,99.92
2023-05-15T15:06:13.386Z,100.00
2023-05-15T15:09:15.663Z,100.00
2023-05-15T15:12:18.135Z,100.00
2023-05-15T15:15:21.105Z,100.00
2023-05-15T15:18:24.900Z,100.00
2023-05-15T15:21:27.169Z,100.00
2023-05-15T15:24:29.695Z,99.15
2023-05-15T15:27:32.698Z,99.46
2023-05-15T15:30:35.330Z,100.00
2023-05-15T15:33:37.596Z,99.91
2023-05-15T15:36:41.420Z,98.88
2023-05-15T15:39:43.565Z,97.51
2023-05-15T15:42:46.076Z,98.15
2023-05-15T15:45:48.289Z,97.47
2023-05-15T15:48:50.923Z,97.63
2023-05-15T15:51:53.084Z,97.61
2023-05-15T15:54:55.556Z,97.27
2023-05-15T15:57:57.708Z,98.45
2023-05-15T16:01:00.346Z,98.36
2023-05-15T16:04:02.851Z,98.27
2023-05-15T16:07:05.769Z,100.00
2023-05-15T16:10:12.891Z,100.00
2023-05-15T16:13:15.419Z,98.56
2023-05-15T16:16:18.210Z,97.73
2023-05-15T16:19:21.230Z,96.67
2023-05-15T16:22:23.724Z,97.03
2023-05-15T16:25:25.854Z,97.41
2023-05-15T16:28:28.381Z,98.14
2023-05-15T16:31:31.566Z,97.52
2023-05-15T16:34:34.110Z,97.09
2023-05-15T16:37:36.341Z,95.88
2023-05-15T16:40:39.129Z,96.49
2023-05-15T16:43:41.337Z,96.84
2023-05-15T16:46:43.789Z,97.44
2023-05-15T16:49:48.318Z,97.32
2023-05-15T16:52:52.439Z,99.98
2023-05-15T16:55:54.640Z,100.00
2023-05-15T16:58:57.052Z,100.00
2023-05-15T17:01:59.361Z,100.00
2023-05-15T17:05:01.877Z,100.00
2023-05-15T17:08:05.516Z,100.00
2023-05-15T17:11:08.058Z,100.00
2023-05-15T17:14:10.370Z,100.00
2023-05-15T17:17:12.897Z,100.00
2023-05-15T17:20:15.277Z,100.00
2023-05-15T17:23:17.666Z,100.00
2023-05-15T17:26:19.845Z,100.00
2023-05-15T17:29:22.291Z,100.00
2023-05-15T17:32:24.628Z,100.00
2023-05-15T17:35:27.616Z,100.00
2023-05-15T17:38:30.896Z,100.00
2023-05-15T17:41:33.290Z,100.00
2023-05-15T17:44:35.566Z,100.00
2023-05-15T17:47:38.016Z,100.00
2023-05-15T17:50:41.680Z,96.68
2023-05-15T17:53:44.215Z,100.00
2023-05-15T17:56:46.393Z,100.00
2023-05-15T17:59:48.804Z,93.20
2023-05-15T18:02:51.121Z,88.41
2023-05-15T18:05:53.723Z,88.50
2023-05-15T18:08:55.883Z,88.03
2023-05-15T18:11:58.422Z,87.52
2023-05-15T18:15:00.925Z,88.44
2023-05-15T18:18:03.875Z,88.23
2023-05-15T18:21:06.233Z,88.53
2023-05-15T18:24:08.739Z,87.57
2023-05-15T18:27:11.050Z,86.14
2023-05-15T18:30:14.360Z,87.70
2023-05-15T18:33:17.126Z,88.68
2023-05-15T18:36:19.644Z,87.37
2023-05-15T18:39:21.788Z,88.67
2023-05-15T18:42:28.612Z,87.77
2023-05-15T18:45:30.784Z,87.63
2023-05-15T18:48:33.209Z,86.79
2023-05-15T18:51:35.714Z,87.85
2023-05-15T18:54:41.885Z,89.45
2023-05-15T18:57:44.041Z,90.14
2023-05-15T19:00:46.525Z,92.09
2023-05-15T19:03:48.814Z,92.93
2023-05-15T19:06:51.451Z,94.55
2023-05-15T19:09:53.619Z,93.99
2023-05-15T19:12:56.762Z,97.22
2023-05-15T19:15:58.893Z,98.77
2023-05-15T19:19:01.398Z,97.60
2023-05-15T19:22:03.683Z,99.46
2023-05-15T19:25:06.694Z,98.15
2023-05-15T19:28:08.879Z,97.94
2023-05-15T19:31:20.269Z,97.24
2023-05-15T19:34:32.748Z,98.08
2023-05-15T19:37:36.306Z,99.91
2023-05-15T19:40:38.537Z,99.26
2023-05-15T19:43:41.016Z,98.98
2023-05-15T19:46:45.047Z,99.30
2023-05-15T19:49:47.600Z,99.19
2023-05-15T19:52:49.800Z,99.89
2023-05-15T19:55:52.707Z,99.48
2023-05-15T19:58:54.824Z,98.57
2023-05-15T20:01:57.355Z,99.24
2023-05-15T20:05:00.024Z,99.39
2023-05-15T20:08:02.319Z,99.32
2023-05-15T20:11:05.076Z,99.56
2023-05-15T20:14:07.260Z,99.36
2023-05-15T20:17:09.679Z,99.91
2023-05-15T20:20:12.252Z,99.61
2023-05-15T20:23:14.768Z,99.93
2023-05-15T20:26:18.319Z,100.00
2023-05-15T20:29:20.749Z,100.00
2023-05-15T20:32:22.964Z,100.00
2023-05-15T20:35:25.657Z,100.00
2023-05-15T20:38:28.269Z,100.00
2023-05-15T20:41:30.909Z,100.00
2023-05-15T20:44:36.263Z,100.00
2023-05-15T20:47:38.777Z,100.00
2023-05-15T20:50:41.192Z,100.00
2023-05-15T20:53:44.036Z,100.00
2023-05-15T20:56:46.510Z,100.00
2023-05-15T20:59:48.914Z,99.63
2023-05-15T21:02:51.371Z,98.83
2023-05-15T21:05:56.789Z,99.14
2023-05-15T21:08:59.610Z,99.09
2023-05-15T21:12:04.089Z,100.00
2023-05-15T21:15:07.394Z,100.00
2023-05-15T21:18:10.035Z,100.00
2023-05-15T21:21:12.351Z,100.00
2023-05-15T21:24:15.058Z,100.00
2023-05-15T21:27:17.223Z,100.00
2023-05-15T21:30:19.797Z,100.00
2023-05-15T21:33:21.998Z,100.00
2023-05-15T21:36:24.535Z,100.00
2023-05-15T21:39:26.734Z,100.00
2023-05-15T21:42:30.554Z,100.00
2023-05-15T21:45:32.807Z,100.00
2023-05-15T21:48:35.330Z,100.00
2023-05-15T21:51:37.565Z,100.00
2023-05-15T21:54:40.015Z,100.00
2023-05-15T21:57:42.177Z,100.00
2023-05-15T22:00:44.562Z,100.00
2023-05-15T22:03:47.163Z,100.00
2023-05-15T22:06:49.411Z,100.00
2023-05-15T22:09:51.811Z,100.00
2023-05-15T22:12:54.243Z,100.00
2023-05-15T22:15:56.793Z,100.00
2023-05-15T22:18:59.408Z,100.00
2023-05-15T22:22:04.454Z,100.00
2023-05-15T22:25:07.015Z,100.00
2023-05-15T22:28:09.436Z,100.00
2023-05-15T22:31:11.621Z,100.00
2023-05-15T22:34:14.100Z,100.00
2023-05-15T22:37:16.359Z,100.00
2023-05-15T22:40:18.906Z,100.00
2023-05-15T22:43:22.383Z,100.00
2023-05-15T22:46:25.027Z,100.00
2023-05-15T22:49:27.468Z,100.00
2023-05-15T22:52:29.936Z,100.00
2023-05-15T22:55:32.179Z,100.00
2023-05-15T22:58:34.996Z,100.00
2023-05-15T23:01:37.235Z,100.00
2023-05-15T23:04:40.664Z,100.00
2023-05-15T23:07:42.773Z,100.00
2023-05-15T23:10:45.186Z,100.00
2023-05-15T23:13:47.460Z,100.00
2023-05-15T23:16:49.918Z,100.00
2023-05-15T23:19:52.553Z,100.00
2023-05-15T23:22:55.013Z,100.00
2023-05-15T23:25:57.165Z,100.00
2023-05-15T23:28:59.624Z,100.00
2023-05-15T23:32:02.461Z,100.00
2023-05-15T23:35:05.622Z,100.00
2023-05-15T23:38:07.740Z,100.00
2023-05-15T23:41:10.186Z,100.00
2023-05-15T23:44:12.313Z,100.00
2023-05-15T23:47:14.994Z,100.00
2023-05-15T23:50:17.267Z,100.00
2023-05-15T23:53:19.722Z,100.00
2023-05-15T23:56:23.217Z,100.00
2023-05-15T23:59:25.796Z,100.00
