createdAt,value
2017-01-10T00:00:03.735Z,-2.6
2017-01-10T00:00:22.428Z,-2.7
2017-01-10T00:00:41.078Z,-2.7
2017-01-10T00:00:59.726Z,-2.6
2017-01-10T00:01:18.397Z,-2.6
2017-01-10T00:01:37.054Z,-2.6
2017-01-10T00:01:55.717Z,-2.6
2017-01-10T00:02:14.369Z,-2.6
2017-01-10T00:02:33.031Z,-2.6
2017-01-10T00:02:51.687Z,-2.6
2017-01-10T00:03:10.338Z,-2.6
2017-01-10T00:03:28.992Z,-2.6
2017-01-10T00:03:47.653Z,-2.6
2017-01-10T00:04:06.307Z,-2.6
2017-01-10T00:04:24.959Z,-2.6
2017-01-10T00:04:43.610Z,-2.6
2017-01-10T00:05:02.292Z,-2.6
2017-01-10T00:05:20.950Z,-2.6
2017-01-10T00:05:39.603Z,-2.5
2017-01-10T00:05:58.255Z,-2.5
2017-01-10T00:06:16.912Z,-2.4
2017-01-10T00:06:35.571Z,-2.4
2017-01-10T00:06:54.227Z,-2.4
2017-01-10T00:07:12.878Z,-2.3
2017-01-10T00:07:31.543Z,-2.3
2017-01-10T00:07:50.199Z,-2.3
2017-01-10T00:08:08.857Z,-2.3
2017-01-10T00:08:27.527Z,-2.2
2017-01-10T00:08:46.184Z,-2.2
2017-01-10T00:09:04.843Z,-2.2
2017-01-10T00:09:23.502Z,-2.2
2017-01-10T00:09:42.172Z,-2.2
2017-01-10T00:10:00.831Z,-2.2
2017-01-10T00:10:19.502Z,-2.3
2017-01-10T00:10:38.159Z,-2.2
2017-01-10T00:10:56.839Z,-2.2
2017-01-10T00:11:15.501Z,-2.3
2017-01-10T00:11:34.155Z,-2.2
2017-01-10T00:11:52.809Z,-2.3
2017-01-10T00:12:11.468Z,-2.3
2017-01-10T00:12:30.124Z,-2.3
2017-01-10T00:12:48.787Z,-2.3
2017-01-10T00:13:07.473Z,-2.3
2017-01-10T00:13:26.128Z,-2.3
2017-01-10T00:13:44.785Z,-2.3
2017-01-10T00:14:03.440Z,-2.3
2017-01-10T00:14:22.102Z,-2.3
2017-01-10T00:14:40.789Z,-2.3
2017-01-10T00:14:59.443Z,-2.4
2017-01-10T00:15:18.106Z,-2.3
2017-01-10T00:15:36.766Z,-2.3
2017-01-10T00:15:55.450Z,-2.3
2017-01-10T00:16:14.101Z,-2.3
2017-01-10T00:16:32.771Z,-2.3
2017-01-10T00:16:51.425Z,-2.3
2017-01-10T00:17:10.081Z,-2.2
2017-01-10T00:17:28.735Z,-2.2
2017-01-10T00:17:47.418Z,-2.2
2017-01-10T00:18:06.072Z,-2.2
2017-01-10T00:18:24.727Z,-2.2
2017-01-10T00:18:43.376Z,-2.1
2017-01-10T00:19:02.048Z,-2.1
2017-01-10T00:19:20.742Z,-2.1
2017-01-10T00:19:39.397Z,-2
2017-01-10T00:19:58.052Z,-2
2017-01-10T00:20:16.705Z,-2
2017-01-10T00:20:35.361Z,-2
2017-01-10T00:20:54.016Z,-1.9
2017-01-10T00:21:12.672Z,-1.9
2017-01-10T00:21:31.333Z,-1.8
2017-01-10T00:21:49.988Z,-1.8
2017-01-10T00:22:08.647Z,-1.8
2017-01-10T00:22:27.326Z,-1.8
2017-01-10T00:22:45.984Z,-1.8
2017-01-10T00:23:04.643Z,-1.7
2017-01-10T00:23:23.309Z,-1.7
2017-01-10T00:23:41.965Z,-1.7
2017-01-10T00:24:00.648Z,-1.7
2017-01-10T00:24:19.301Z,-1.7
2017-01-10T00:24:37.953Z,-1.6
2017-01-10T00:24:56.603Z,-1.6
2017-01-10T00:25:15.264Z,-1.6
2017-01-10T00:25:33.926Z,-1.6
2017-01-10T00:25:52.580Z,-1.6
2017-01-10T00:26:11.231Z,-1.6
2017-01-10T00:26:29.895Z,-1.6
2017-01-10T00:26:48.554Z,-1.6
2017-01-10T00:27:07.238Z,-1.6
2017-01-10T00:27:25.891Z,-1.6
2017-01-10T00:27:44.544Z,-1.6
2017-01-10T00:28:03.199Z,-1.6
2017-01-10T00:28:21.860Z,-1.6
2017-01-10T00:28:40.514Z,-1.6
2017-01-10T00:28:59.175Z,-1.6
2017-01-10T00:29:17.833Z,-1.6
2017-01-10T00:29:36.489Z,-1.6
2017-01-10T00:29:55.142Z,-1.6
2017-01-10T00:30:13.805Z,-1.6
2017-01-10T00:30:32.470Z,-1.6
2017-01-10T00:30:51.126Z,-1.6
2017-01-10T00:31:09.781Z,-1.6
2017-01-10T00:31:28.443Z,-1.6
2017-01-10T00:31:47.139Z,-1.5
2017-01-10T00:32:05.794Z,-1.5
2017-01-10T00:32:24.452Z,-1.5
2017-01-10T00:32:43.100Z,-1.5
2017-01-10T00:33:01.754Z,-1.5
2017-01-10T00:33:20.421Z,-1.5
2017-01-10T00:33:39.074Z,-1.5
2017-01-10T00:33:57.733Z,-1.5
2017-01-10T00:34:16.394Z,-1.5
2017-01-10T00:34:35.052Z,-1.5
2017-01-10T00:34:53.708Z,-1.5
2017-01-10T00:35:12.390Z,-1.5
2017-01-10T00:35:31.056Z,-1.5
2017-01-10T00:35:49.708Z,-1.5
2017-01-10T00:36:08.369Z,-1.5
2017-01-10T00:36:27.034Z,-1.5
2017-01-10T00:36:45.711Z,-1.5
2017-01-10T00:37:04.378Z,-1.4
2017-01-10T00:37:23.037Z,-1.4
2017-01-10T00:37:41.685Z,-1.4
2017-01-10T00:38:00.353Z,-1.4
2017-01-10T00:38:19.009Z,-1.4
2017-01-10T00:38:37.665Z,-1.4
2017-01-10T00:38:56.315Z,-1.4
2017-01-10T00:39:14.967Z,-1.4
2017-01-10T00:39:33.619Z,-1.4
2017-01-10T00:39:52.300Z,-1.4
2017-01-10T00:40:10.952Z,-1.4
2017-01-10T00:40:29.600Z,-1.4
2017-01-10T00:40:48.260Z,-1.4
2017-01-10T00:41:06.914Z,-1.4
2017-01-10T00:41:25.609Z,-1.3
2017-01-10T00:41:44.268Z,-1.3
2017-01-10T00:42:02.929Z,-1.3
2017-01-10T00:42:21.589Z,-1.3
2017-01-10T00:42:40.244Z,-1.3
2017-01-10T00:42:58.901Z,-1.3
2017-01-10T00:43:17.562Z,-1.3
2017-01-10T00:43:36.224Z,-1.3
2017-01-10T00:43:54.879Z,-1.3
2017-01-10T00:44:13.538Z,-1.3
2017-01-10T00:44:32.229Z,-1.3
2017-01-10T00:44:50.880Z,-1.3
2017-01-10T00:45:09.533Z,-1.3
2017-01-10T00:45:28.191Z,-1.3
2017-01-10T00:45:46.849Z,-1.3
2017-01-10T00:46:05.511Z,-1.3
2017-01-10T00:46:24.166Z,-1.3
2017-01-10T00:46:42.822Z,-1.3
2017-01-10T00:47:01.498Z,-1.3
2017-01-10T00:47:20.157Z,-1.3
2017-01-10T00:47:38.818Z,-1.3
2017-01-10T00:47:57.468Z,-1.3
2017-01-10T00:48:16.130Z,-1.3
2017-01-10T00:48:34.789Z,-1.3
2017-01-10T00:48:53.446Z,-1.3
2017-01-10T00:49:12.126Z,-1.3
2017-01-10T00:49:30.789Z,-1.3
2017-01-10T00:49:49.443Z,-1.2
2017-01-10T00:50:08.099Z,-1.3
2017-01-10T00:50:26.749Z,-1.3
2017-01-10T00:50:45.407Z,-1.3
2017-01-10T00:51:04.073Z,-1.3
2017-01-10T00:51:22.727Z,-1.3
2017-01-10T00:51:41.376Z,-1.3
2017-01-10T00:52:00.035Z,-1.3
2017-01-10T00:52:18.695Z,-1.3
2017-01-10T00:52:37.364Z,-1.3
2017-01-10T00:52:56.033Z,-1.3
2017-01-10T00:53:14.688Z,-1.3
2017-01-10T00:53:33.347Z,-1.3
2017-01-10T00:53:52.018Z,-1.3
2017-01-10T00:54:10.675Z,-1.3
2017-01-10T00:54:29.331Z,-1.3
2017-01-10T00:54:47.984Z,-1.3
2017-01-10T00:55:06.639Z,-1.3
2017-01-10T00:55:25.287Z,-1.3
2017-01-10T00:55:43.945Z,-1.3
2017-01-10T00:56:02.601Z,-1.3
2017-01-10T00:56:21.260Z,-1.3
2017-01-10T00:56:39.916Z,-1.3
2017-01-10T00:56:58.566Z,-1.3
2017-01-10T00:57:17.254Z,-1.3
2017-01-10T00:57:35.911Z,-1.3
2017-01-10T00:57:54.566Z,-1.3
2017-01-10T00:58:13.223Z,-1.3
2017-01-10T00:58:31.879Z,-1.3
2017-01-10T00:58:50.577Z,-1.3
2017-01-10T00:59:09.238Z,-1.3
2017-01-10T00:59:27.887Z,-1.3
2017-01-10T00:59:46.547Z,-1.3
2017-01-10T01:00:05.203Z,-1.3
2017-01-10T01:00:23.857Z,-1.3
2017-01-10T01:00:42.515Z,-1.3
2017-01-10T01:01:01.174Z,-1.3
2017-01-10T01:01:19.832Z,-1.3
2017-01-10T01:01:38.487Z,-1.3
2017-01-10T01:01:57.168Z,-1.3
2017-01-10T01:02:15.821Z,-1.3
2017-01-10T01:02:34.479Z,-1.3
2017-01-10T01:02:53.136Z,-1.3
2017-01-10T01:03:11.789Z,-1.3
2017-01-10T01:03:30.460Z,-1.3
2017-01-10T01:03:49.122Z,-1.3
2017-01-10T01:04:07.776Z,-1.3
2017-01-10T01:04:26.436Z,-1.3
2017-01-10T01:04:45.088Z,-1.3
2017-01-10T01:05:03.756Z,-1.3
2017-01-10T01:05:22.411Z,-1.3
2017-01-10T01:05:41.063Z,-1.3
2017-01-10T01:05:59.718Z,-1.3
2017-01-10T01:06:18.371Z,-1.3
2017-01-10T01:06:37.064Z,-1.3
2017-01-10T01:06:55.723Z,-1.3
2017-01-10T01:07:14.376Z,-1.3
2017-01-10T01:07:33.040Z,-1.3
2017-01-10T01:07:51.697Z,-1.3
2017-01-10T01:08:10.359Z,-1.3
2017-01-10T01:08:29.015Z,-1.3
2017-01-10T01:08:47.680Z,-1.3
2017-01-10T01:09:06.339Z,-1.3
2017-01-10T01:09:24.997Z,-1.3
2017-01-10T01:09:43.650Z,-1.3
2017-01-10T01:10:02.303Z,-1.3
2017-01-10T01:10:20.966Z,-1.3
2017-01-10T01:10:39.621Z,-1.3
2017-01-10T01:10:58.279Z,-1.4
2017-01-10T01:11:16.948Z,-1.3
2017-01-10T01:11:35.611Z,-1.3
2017-01-10T01:11:54.268Z,-1.3
2017-01-10T01:12:12.928Z,-1.4
2017-01-10T01:12:31.582Z,-1.4
2017-01-10T01:12:50.247Z,-1.4
2017-01-10T01:13:08.903Z,-1.4
2017-01-10T01:13:27.560Z,-1.4
2017-01-10T01:13:46.210Z,-1.4
2017-01-10T01:14:04.870Z,-1.4
2017-01-10T01:14:23.526Z,-1.4
2017-01-10T01:14:42.215Z,-1.4
2017-01-10T01:15:00.867Z,-1.4
2017-01-10T01:15:19.533Z,-1.4
2017-01-10T01:15:38.197Z,-1.4
2017-01-10T01:15:56.863Z,-1.4
2017-01-10T01:16:15.532Z,-1.4
2017-01-10T01:16:34.194Z,-1.4
2017-01-10T01:16:52.852Z,-1.4
2017-01-10T01:17:11.510Z,-1.4
2017-01-10T01:17:30.172Z,-1.4
2017-01-10T01:17:48.832Z,-1.4
2017-01-10T01:18:07.488Z,-1.4
2017-01-10T01:18:26.145Z,-1.4
2017-01-10T01:18:44.795Z,-1.4
2017-01-10T01:19:03.448Z,-1.4
2017-01-10T01:19:22.132Z,-1.4
2017-01-10T01:19:40.786Z,-1.4
2017-01-10T01:19:59.451Z,-1.4
2017-01-10T01:20:18.104Z,-1.4
2017-01-10T01:20:36.770Z,-1.4
2017-01-10T01:20:55.462Z,-1.4
2017-01-10T01:21:14.118Z,-1.4
2017-01-10T01:21:32.776Z,-1.4
2017-01-10T01:21:51.431Z,-1.4
2017-01-10T01:22:10.085Z,-1.4
2017-01-10T01:22:28.740Z,-1.4
2017-01-10T01:22:47.391Z,-1.4
2017-01-10T01:23:06.047Z,-1.4
2017-01-10T01:23:24.699Z,-1.4
2017-01-10T01:23:43.355Z,-1.4
2017-01-10T01:24:02.043Z,-1.4
2017-01-10T01:24:20.703Z,-1.4
2017-01-10T01:24:39.358Z,-1.4
2017-01-10T01:24:58.020Z,-1.4
2017-01-10T01:25:16.680Z,-1.4
2017-01-10T01:25:35.337Z,-1.4
2017-01-10T01:25:53.992Z,-1.4
2017-01-10T01:26:12.672Z,-1.4
2017-01-10T01:26:31.323Z,-1.5
2017-01-10T01:26:49.987Z,-1.5
2017-01-10T01:27:08.642Z,-1.5
2017-01-10T01:27:27.301Z,-1.5
2017-01-10T01:27:45.954Z,-1.5
2017-01-10T01:28:04.611Z,-1.5
2017-01-10T01:28:23.272Z,-1.5
2017-01-10T01:28:41.956Z,-1.5
2017-01-10T01:29:00.609Z,-1.5
2017-01-10T01:29:19.268Z,-1.5
2017-01-10T01:29:37.925Z,-1.5
2017-01-10T01:29:56.589Z,-1.5
2017-01-10T01:30:15.239Z,-1.5
2017-01-10T01:30:33.888Z,-1.5
2017-01-10T01:30:52.542Z,-1.5
2017-01-10T01:31:11.199Z,-1.6
2017-01-10T01:31:29.859Z,-1.6
2017-01-10T01:31:48.509Z,-1.6
2017-01-10T01:32:07.182Z,-1.6
2017-01-10T01:32:25.836Z,-1.6
2017-01-10T01:32:44.503Z,-1.6
2017-01-10T01:33:03.152Z,-1.6
2017-01-10T01:33:21.831Z,-1.6
2017-01-10T01:33:40.489Z,-1.6
2017-01-10T01:33:59.148Z,-1.6
2017-01-10T01:34:17.796Z,-1.6
2017-01-10T01:34:36.454Z,-1.6
2017-01-10T01:34:55.113Z,-1.6
2017-01-10T01:35:13.773Z,-1.7
2017-01-10T01:35:32.430Z,-1.7
2017-01-10T01:35:51.086Z,-1.7
2017-01-10T01:36:09.745Z,-1.7
2017-01-10T01:36:28.398Z,-1.7
2017-01-10T01:36:47.096Z,-1.7
2017-01-10T01:37:05.753Z,-1.7
2017-01-10T01:37:24.407Z,-1.8
2017-01-10T01:37:43.067Z,-1.8
2017-01-10T01:38:01.723Z,-1.8
2017-01-10T01:38:20.421Z,-1.8
2017-01-10T01:38:39.078Z,-1.8
2017-01-10T01:38:57.734Z,-1.8
2017-01-10T01:39:16.391Z,-1.9
2017-01-10T01:39:35.043Z,-1.9
2017-01-10T01:39:53.697Z,-1.9
2017-01-10T01:40:12.350Z,-1.9
2017-01-10T01:40:31.015Z,-1.9
2017-01-10T01:40:49.679Z,-1.9
2017-01-10T01:41:08.343Z,-1.9
2017-01-10T01:41:27.030Z,-2
2017-01-10T01:41:45.680Z,-2
2017-01-10T01:42:04.335Z,-2
2017-01-10T01:42:22.987Z,-2
2017-01-10T01:42:41.644Z,-2
2017-01-10T01:43:00.339Z,-2
2017-01-10T01:43:18.998Z,-2
2017-01-10T01:43:37.652Z,-2
2017-01-10T01:43:56.306Z,-1.9
2017-01-10T01:44:14.965Z,-1.9
2017-01-10T01:44:33.618Z,-1.9
2017-01-10T01:44:52.279Z,-1.9
2017-01-10T01:45:10.933Z,-1.9
2017-01-10T01:45:29.597Z,-1.9
2017-01-10T01:45:48.251Z,-1.9
2017-01-10T01:46:06.964Z,-1.9
2017-01-10T01:46:25.628Z,-1.9
2017-01-10T01:46:44.285Z,-1.9
2017-01-10T01:47:02.938Z,-1.9
2017-01-10T01:47:21.601Z,-1.9
2017-01-10T01:47:40.270Z,-1.9
2017-01-10T01:47:58.931Z,-1.9
2017-01-10T01:48:17.585Z,-1.9
2017-01-10T01:48:36.235Z,-1.9
2017-01-10T01:48:54.893Z,-1.9
2017-01-10T01:49:13.551Z,-1.9
2017-01-10T01:49:32.204Z,-1.9
2017-01-10T01:49:50.856Z,-1.9
2017-01-10T01:50:09.508Z,-1.9
2017-01-10T01:50:28.163Z,-1.9
2017-01-10T01:50:46.845Z,-1.9
2017-01-10T01:51:05.515Z,-1.9
2017-01-10T01:51:24.177Z,-1.9
2017-01-10T01:51:42.834Z,-1.9
2017-01-10T01:52:01.483Z,-1.9
2017-01-10T01:52:20.151Z,-1.9
2017-01-10T01:52:38.806Z,-1.9
2017-01-10T01:52:57.460Z,-1.9
2017-01-10T01:53:16.108Z,-1.9
2017-01-10T01:53:34.765Z,-1.9
2017-01-10T01:53:53.420Z,-1.9
2017-01-10T01:54:12.089Z,-2
2017-01-10T01:54:30.737Z,-2
2017-01-10T01:54:49.386Z,-2
2017-01-10T01:55:08.044Z,-1.9
2017-01-10T01:55:26.710Z,-2
2017-01-10T01:55:45.372Z,-2
2017-01-10T01:56:04.020Z,-1.9
2017-01-10T01:56:22.692Z,-2
2017-01-10T01:56:41.346Z,-2
2017-01-10T01:57:00.007Z,-2
2017-01-10T01:57:18.656Z,-2
2017-01-10T01:57:37.320Z,-2
2017-01-10T01:57:55.974Z,-2
2017-01-10T01:58:14.630Z,-2
2017-01-10T01:58:33.281Z,-2
2017-01-10T01:58:51.970Z,-2
2017-01-10T01:59:10.626Z,-2
2017-01-10T01:59:29.284Z,-2
2017-01-10T01:59:47.939Z,-2
2017-01-10T02:00:06.593Z,-2
2017-01-10T02:00:25.284Z,-2
2017-01-10T02:00:43.937Z,-2
2017-01-10T02:01:02.595Z,-2
2017-01-10T02:01:21.263Z,-2.1
2017-01-10T02:01:39.934Z,-2.1
2017-01-10T02:01:58.585Z,-2.1
2017-01-10T02:02:17.246Z,-2.1
2017-01-10T02:02:35.900Z,-2.1
2017-01-10T02:02:54.561Z,-2.1
2017-01-10T02:03:13.224Z,-2.1
2017-01-10T02:03:31.903Z,-2.1
2017-01-10T02:03:50.560Z,-2.2
2017-01-10T02:04:09.220Z,-2.2
2017-01-10T02:04:27.877Z,-2.2
2017-01-10T02:04:46.530Z,-2.2
2017-01-10T02:05:05.221Z,-2.2
2017-01-10T02:05:23.876Z,-2.2
2017-01-10T02:05:42.529Z,-2.3
2017-01-10T02:06:01.179Z,-2.3
2017-01-10T02:06:19.842Z,-2.3
2017-01-10T02:06:38.499Z,-2.3
2017-01-10T02:06:57.166Z,-2.3
2017-01-10T02:07:15.823Z,-2.3
2017-01-10T02:07:34.481Z,-2.3
2017-01-10T02:07:53.135Z,-2.3
2017-01-10T02:08:11.825Z,-2.3
2017-01-10T02:08:30.481Z,-2.3
2017-01-10T02:08:49.139Z,-2.3
2017-01-10T02:09:07.799Z,-2.3
2017-01-10T02:09:26.449Z,-2.3
2017-01-10T02:09:45.109Z,-2.3
2017-01-10T02:10:03.772Z,-2.3
2017-01-10T02:10:22.434Z,-2.3
2017-01-10T02:10:41.090Z,-2.3
2017-01-10T02:10:59.747Z,-2.3
2017-01-10T02:11:18.401Z,-2.3
2017-01-10T02:11:37.068Z,-2.4
2017-01-10T02:11:55.722Z,-2.4
2017-01-10T02:12:14.381Z,-2.4
2017-01-10T02:12:33.043Z,-2.4
2017-01-10T02:12:51.732Z,-2.4
2017-01-10T02:13:10.394Z,-2.4
2017-01-10T02:13:29.045Z,-2.4
2017-01-10T02:13:47.711Z,-2.4
2017-01-10T02:14:06.370Z,-2.5
2017-01-10T02:14:25.026Z,-2.5
2017-01-10T02:14:43.676Z,-2.5
2017-01-10T02:15:02.336Z,-2.5
2017-01-10T02:15:20.996Z,-2.5
2017-01-10T02:15:39.650Z,-2.5
2017-01-10T02:15:58.303Z,-2.5
2017-01-10T02:16:16.976Z,-2.5
2017-01-10T02:16:35.632Z,-2.5
2017-01-10T02:16:54.287Z,-2.5
2017-01-10T02:17:12.936Z,-2.5
2017-01-10T02:17:31.615Z,-2.5
2017-01-10T02:17:50.278Z,-2.5
2017-01-10T02:18:08.933Z,-2.5
2017-01-10T02:18:27.593Z,-2.5
2017-01-10T02:18:46.253Z,-2.5
2017-01-10T02:19:04.910Z,-2.5
2017-01-10T02:19:23.567Z,-2.6
2017-01-10T02:19:42.221Z,-2.6
2017-01-10T02:20:00.875Z,-2.6
2017-01-10T02:20:19.535Z,-2.6
2017-01-10T02:20:38.193Z,-2.5
2017-01-10T02:20:56.875Z,-2.5
2017-01-10T02:21:15.523Z,-2.5
2017-01-10T02:21:34.177Z,-2.6
2017-01-10T02:21:52.837Z,-2.6
2017-01-10T02:22:11.494Z,-2.6
2017-01-10T02:22:30.189Z,-2.6
2017-01-10T02:22:48.858Z,-2.6
2017-01-10T02:23:07.516Z,-2.6
2017-01-10T02:23:26.167Z,-2.6
2017-01-10T02:23:44.827Z,-2.6
2017-01-10T02:24:03.481Z,-2.6
2017-01-10T02:24:22.138Z,-2.6
2017-01-10T02:24:40.787Z,-2.6
2017-01-10T02:24:59.447Z,-2.6
2017-01-10T02:25:18.107Z,-2.6
2017-01-10T02:25:36.795Z,-2.6
2017-01-10T02:25:55.448Z,-2.6
2017-01-10T02:26:14.099Z,-2.6
2017-01-10T02:26:32.759Z,-2.6
2017-01-10T02:26:51.419Z,-2.6
2017-01-10T02:27:10.075Z,-2.6
2017-01-10T02:27:28.731Z,-2.6
2017-01-10T02:27:47.392Z,-2.6
2017-01-10T02:28:06.051Z,-2.6
2017-01-10T02:28:24.704Z,-2.6
2017-01-10T02:28:43.358Z,-2.6
2017-01-10T02:29:02.017Z,-2.6
2017-01-10T02:29:20.677Z,-2.6
2017-01-10T02:29:39.332Z,-2.6
2017-01-10T02:29:57.988Z,-2.6
2017-01-10T02:30:16.679Z,-2.5
2017-01-10T02:30:35.334Z,-2.6
2017-01-10T02:30:53.994Z,-2.6
2017-01-10T02:31:12.643Z,-2.5
2017-01-10T02:31:31.303Z,-2.5
2017-01-10T02:31:49.962Z,-2.5
2017-01-10T02:32:08.621Z,-2.5
2017-01-10T02:32:27.279Z,-2.5
2017-01-10T02:32:45.942Z,-2.6
2017-01-10T02:33:04.600Z,-2.6
2017-01-10T02:33:23.258Z,-2.6
2017-01-10T02:33:41.925Z,-2.6
2017-01-10T02:34:00.580Z,-2.7
2017-01-10T02:34:19.236Z,-2.6
2017-01-10T02:34:37.891Z,-2.6
2017-01-10T02:34:56.556Z,-2.6
2017-01-10T02:35:15.222Z,-2.6
2017-01-10T02:35:33.879Z,-2.5
2017-01-10T02:35:52.532Z,-2.6
2017-01-10T02:36:11.180Z,-2.6
2017-01-10T02:36:29.838Z,-2.6
2017-01-10T02:36:48.496Z,-2.6
2017-01-10T02:37:07.157Z,-2.6
2017-01-10T02:37:25.809Z,-2.6
2017-01-10T02:37:44.477Z,-2.6
2017-01-10T02:38:03.136Z,-2.6
2017-01-10T02:38:21.823Z,-2.6
2017-01-10T02:38:40.491Z,-2.6
2017-01-10T02:38:59.169Z,-2.6
2017-01-10T02:39:17.826Z,-2.6
2017-01-10T02:39:36.493Z,-2.6
2017-01-10T02:39:55.169Z,-2.6
2017-01-10T02:40:13.816Z,-2.5
2017-01-10T02:40:32.470Z,-2.5
2017-01-10T02:40:51.127Z,-2.5
2017-01-10T02:41:09.779Z,-2.5
2017-01-10T02:41:28.434Z,-2.5
2017-01-10T02:41:47.099Z,-2.5
2017-01-10T02:42:05.753Z,-2.5
2017-01-10T02:42:24.413Z,-2.5
2017-01-10T02:42:43.067Z,-2.5
2017-01-10T02:43:01.758Z,-2.5
2017-01-10T02:43:20.420Z,-2.6
2017-01-10T02:43:39.077Z,-2.5
2017-01-10T02:43:57.749Z,-2.5
2017-01-10T02:44:16.402Z,-2.5
2017-01-10T02:44:35.097Z,-2.6
2017-01-10T02:44:53.750Z,-2.5
2017-01-10T02:45:12.403Z,-2.5
2017-01-10T02:45:31.058Z,-2.6
2017-01-10T02:45:49.725Z,-2.6
2017-01-10T02:46:08.381Z,-2.6
2017-01-10T02:46:27.031Z,-2.6
2017-01-10T02:46:45.684Z,-2.6
2017-01-10T02:47:04.343Z,-2.6
2017-01-10T02:47:22.997Z,-2.6
2017-01-10T02:47:41.678Z,-2.6
2017-01-10T02:48:00.340Z,-2.6
2017-01-10T02:48:18.997Z,-2.6
2017-01-10T02:48:37.649Z,-2.6
2017-01-10T02:48:56.314Z,-2.6
2017-01-10T02:49:14.992Z,-2.6
2017-01-10T02:49:33.647Z,-2.6
2017-01-10T02:49:52.304Z,-2.6
2017-01-10T02:50:10.956Z,-2.6
2017-01-10T02:50:29.605Z,-2.6
2017-01-10T02:50:48.261Z,-2.6
2017-01-10T02:51:06.918Z,-2.6
2017-01-10T02:51:25.588Z,-2.6
2017-01-10T02:51:44.237Z,-2.6
2017-01-10T02:52:02.894Z,-2.6
2017-01-10T02:52:21.575Z,-2.6
2017-01-10T02:52:40.231Z,-2.6
2017-01-10T02:52:58.880Z,-2.6
2017-01-10T02:53:17.542Z,-2.6
2017-01-10T02:53:36.196Z,-2.6
2017-01-10T02:53:54.854Z,-2.6
2017-01-10T02:54:13.509Z,-2.6
2017-01-10T02:54:32.179Z,-2.6
2017-01-10T02:54:50.836Z,-2.6
2017-01-10T02:55:09.521Z,-2.6
2017-01-10T02:55:28.176Z,-2.6
2017-01-10T02:55:46.839Z,-2.6
2017-01-10T02:56:05.492Z,-2.6
2017-01-10T02:56:24.148Z,-2.6
2017-01-10T02:56:42.812Z,-2.6
2017-01-10T02:57:01.482Z,-2.6
2017-01-10T02:57:20.135Z,-2.7
2017-01-10T02:57:38.796Z,-2.7
2017-01-10T02:57:57.451Z,-2.7
2017-01-10T02:58:16.103Z,-2.7
2017-01-10T02:58:34.760Z,-2.7
2017-01-10T02:58:53.447Z,-2.7
2017-01-10T02:59:12.104Z,-2.7
2017-01-10T02:59:30.753Z,-2.7
2017-01-10T02:59:49.413Z,-2.8
2017-01-10T03:00:08.070Z,-2.8
2017-01-10T03:00:26.763Z,-2.8
2017-01-10T03:00:45.418Z,-2.8
2017-01-10T03:01:04.078Z,-2.8
2017-01-10T03:01:22.734Z,-2.8
2017-01-10T03:01:41.400Z,-2.7
2017-01-10T03:02:00.083Z,-2.7
2017-01-10T03:02:18.741Z,-2.7
2017-01-10T03:02:37.399Z,-2.7
2017-01-10T03:02:56.049Z,-2.7
2017-01-10T03:03:14.700Z,-2.7
2017-01-10T03:03:33.365Z,-2.7
2017-01-10T03:03:52.020Z,-2.7
2017-01-10T03:04:10.678Z,-2.6
2017-01-10T03:04:29.327Z,-2.7
2017-01-10T03:04:47.979Z,-2.7
2017-01-10T03:05:06.674Z,-2.7
2017-01-10T03:05:25.328Z,-2.7
2017-01-10T03:05:43.979Z,-2.7
2017-01-10T03:06:02.662Z,-2.7
2017-01-10T03:06:21.319Z,-2.8
2017-01-10T03:06:40.012Z,-2.7
2017-01-10T03:06:58.665Z,-2.8
2017-01-10T03:07:17.326Z,-2.8
2017-01-10T03:07:35.983Z,-2.8
2017-01-10T03:07:54.639Z,-2.8
2017-01-10T03:08:13.290Z,-2.8
2017-01-10T03:08:31.948Z,-2.7
2017-01-10T03:08:50.608Z,-2.7
2017-01-10T03:09:09.264Z,-2.7
2017-01-10T03:09:27.920Z,-2.7
2017-01-10T03:09:46.604Z,-2.8
2017-01-10T03:10:05.258Z,-2.7
2017-01-10T03:10:23.920Z,-2.8
2017-01-10T03:10:42.571Z,-2.8
2017-01-10T03:11:01.234Z,-2.8
2017-01-10T03:11:19.890Z,-2.7
2017-01-10T03:11:38.542Z,-2.7
2017-01-10T03:11:57.195Z,-2.7
2017-01-10T03:12:15.857Z,-2.7
2017-01-10T03:12:34.516Z,-2.7
2017-01-10T03:12:53.175Z,-2.7
2017-01-10T03:13:11.827Z,-2.7
2017-01-10T03:13:30.488Z,-2.7
2017-01-10T03:13:49.144Z,-2.7
2017-01-10T03:14:07.806Z,-2.7
2017-01-10T03:14:26.487Z,-2.7
2017-01-10T03:14:45.148Z,-2.7
2017-01-10T03:15:03.811Z,-2.7
2017-01-10T03:15:22.468Z,-2.7
2017-01-10T03:15:41.132Z,-2.7
2017-01-10T03:15:59.798Z,-2.7
2017-01-10T03:16:18.455Z,-2.7
2017-01-10T03:16:37.108Z,-2.7
2017-01-10T03:16:55.762Z,-2.7
2017-01-10T03:17:14.415Z,-2.8
2017-01-10T03:17:33.097Z,-2.8
2017-01-10T03:17:51.755Z,-2.8
2017-01-10T03:18:10.410Z,-2.8
2017-01-10T03:18:29.062Z,-2.7
2017-01-10T03:18:47.727Z,-2.8
2017-01-10T03:19:06.404Z,-2.7
2017-01-10T03:19:25.090Z,-2.8
2017-01-10T03:19:43.743Z,-2.8
2017-01-10T03:20:02.401Z,-2.8
2017-01-10T03:20:21.059Z,-2.8
2017-01-10T03:20:39.712Z,-2.8
2017-01-10T03:20:58.403Z,-2.8
2017-01-10T03:21:17.064Z,-2.8
2017-01-10T03:21:35.717Z,-2.7
2017-01-10T03:21:54.374Z,-2.7
2017-01-10T03:22:13.028Z,-2.7
2017-01-10T03:22:31.703Z,-2.7
2017-01-10T03:22:50.362Z,-2.7
2017-01-10T03:23:09.025Z,-2.7
2017-01-10T03:23:27.677Z,-2.7
2017-01-10T03:23:46.352Z,-2.7
2017-01-10T03:24:05.010Z,-2.8
2017-01-10T03:24:23.671Z,-2.8
2017-01-10T03:24:42.324Z,-2.7
2017-01-10T03:25:00.983Z,-2.8
2017-01-10T03:25:19.640Z,-2.7
2017-01-10T03:25:38.291Z,-2.8
2017-01-10T03:25:56.946Z,-2.8
2017-01-10T03:26:15.612Z,-2.8
2017-01-10T03:26:34.275Z,-2.8
2017-01-10T03:26:52.932Z,-2.8
2017-01-10T03:27:11.618Z,-2.8
2017-01-10T03:27:30.281Z,-2.8
2017-01-10T03:27:48.938Z,-2.8
2017-01-10T03:28:07.634Z,-2.8
2017-01-10T03:28:26.295Z,-2.8
2017-01-10T03:28:44.972Z,-2.8
2017-01-10T03:29:03.629Z,-2.8
2017-01-10T03:29:22.294Z,-2.8
2017-01-10T03:29:40.948Z,-2.8
2017-01-10T03:29:59.609Z,-2.8
2017-01-10T03:30:18.267Z,-2.8
2017-01-10T03:30:36.933Z,-2.8
2017-01-10T03:30:55.584Z,-2.8
2017-01-10T03:31:14.238Z,-2.8
2017-01-10T03:31:32.904Z,-2.9
2017-01-10T03:31:51.591Z,-2.9
2017-01-10T03:32:10.247Z,-2.9
2017-01-10T03:32:28.910Z,-2.9
2017-01-10T03:32:47.568Z,-2.9
2017-01-10T03:33:06.230Z,-2.9
2017-01-10T03:33:24.926Z,-2.9
2017-01-10T03:33:43.585Z,-2.8
2017-01-10T03:34:02.245Z,-2.9
2017-01-10T03:34:20.901Z,-2.8
2017-01-10T03:34:39.558Z,-2.9
2017-01-10T03:34:58.215Z,-2.9
2017-01-10T03:35:16.870Z,-2.9
2017-01-10T03:35:35.524Z,-2.9
2017-01-10T03:35:54.179Z,-2.9
2017-01-10T03:36:12.842Z,-2.9
2017-01-10T03:36:31.537Z,-2.9
2017-01-10T03:36:50.195Z,-2.9
2017-01-10T03:37:08.847Z,-2.9
2017-01-10T03:37:27.507Z,-2.9
2017-01-10T03:37:46.159Z,-2.9
2017-01-10T03:38:04.851Z,-2.9
2017-01-10T03:38:23.505Z,-2.9
2017-01-10T03:38:42.159Z,-2.9
2017-01-10T03:39:00.813Z,-2.8
2017-01-10T03:39:19.469Z,-2.8
2017-01-10T03:39:38.120Z,-2.8
2017-01-10T03:39:56.792Z,-2.8
2017-01-10T03:40:15.447Z,-2.8
2017-01-10T03:40:34.114Z,-2.8
2017-01-10T03:40:52.764Z,-2.9
2017-01-10T03:41:11.464Z,-2.9
2017-01-10T03:41:30.118Z,-2.9
2017-01-10T03:41:48.772Z,-2.9
2017-01-10T03:42:07.430Z,-2.8
2017-01-10T03:42:26.085Z,-2.9
2017-01-10T03:42:44.738Z,-2.8
2017-01-10T03:43:03.398Z,-2.8
2017-01-10T03:43:22.062Z,-2.8
2017-01-10T03:43:40.721Z,-2.9
2017-01-10T03:43:59.375Z,-2.9
2017-01-10T03:44:18.035Z,-2.9
2017-01-10T03:44:36.683Z,-2.9
2017-01-10T03:44:55.342Z,-2.8
2017-01-10T03:45:13.998Z,-2.8
2017-01-10T03:45:32.662Z,-2.8
2017-01-10T03:45:51.342Z,-2.8
2017-01-10T03:46:09.997Z,-2.8
2017-01-10T03:46:28.651Z,-2.8
2017-01-10T03:46:47.314Z,-2.8
2017-01-10T03:47:05.964Z,-2.8
2017-01-10T03:47:24.627Z,-2.8
2017-01-10T03:47:43.283Z,-2.7
2017-01-10T03:48:01.936Z,-2.7
2017-01-10T03:48:20.592Z,-2.7
2017-01-10T03:48:39.246Z,-2.7
2017-01-10T03:48:57.902Z,-2.7
2017-01-10T03:49:16.573Z,-2.7
2017-01-10T03:49:35.234Z,-2.7
2017-01-10T03:49:53.901Z,-2.8
2017-01-10T03:50:12.567Z,-2.8
2017-01-10T03:50:31.239Z,-2.7
2017-01-10T03:50:49.898Z,-2.7
2017-01-10T03:51:08.553Z,-2.8
2017-01-10T03:51:27.212Z,-2.7
2017-01-10T03:51:45.865Z,-2.8
2017-01-10T03:52:04.554Z,-2.8
2017-01-10T03:52:23.204Z,-2.8
2017-01-10T03:52:41.866Z,-2.8
2017-01-10T03:53:00.530Z,-2.8
2017-01-10T03:53:19.187Z,-2.8
2017-01-10T03:53:37.839Z,-2.8
2017-01-10T03:53:56.523Z,-2.8
2017-01-10T03:54:15.177Z,-2.8
2017-01-10T03:54:33.833Z,-2.8
2017-01-10T03:54:52.494Z,-2.8
2017-01-10T03:55:11.154Z,-2.8
2017-01-10T03:55:29.845Z,-2.8
2017-01-10T03:55:48.500Z,-2.8
2017-01-10T03:56:07.149Z,-2.8
2017-01-10T03:56:25.807Z,-2.8
2017-01-10T03:56:44.483Z,-2.8
2017-01-10T03:57:03.142Z,-2.8
2017-01-10T03:57:21.797Z,-2.8
2017-01-10T03:57:40.462Z,-2.8
2017-01-10T03:57:59.123Z,-2.8
2017-01-10T03:58:17.780Z,-2.8
2017-01-10T03:58:36.454Z,-2.8
2017-01-10T03:58:55.110Z,-2.8
2017-01-10T03:59:13.769Z,-2.8
2017-01-10T03:59:32.426Z,-2.8
2017-01-10T03:59:51.075Z,-2.8
2017-01-10T04:00:09.781Z,-2.7
2017-01-10T04:00:28.437Z,-2.8
2017-01-10T04:00:47.092Z,-2.7
2017-01-10T04:01:05.742Z,-2.7
2017-01-10T04:01:24.395Z,-2.7
2017-01-10T04:01:43.053Z,-2.7
2017-01-10T04:02:01.710Z,-2.7
2017-01-10T04:02:20.361Z,-2.7
2017-01-10T04:02:39.024Z,-2.7
2017-01-10T04:02:57.682Z,-2.7
2017-01-10T04:03:16.369Z,-2.7
2017-01-10T04:03:35.033Z,-2.7
2017-01-10T04:03:53.687Z,-2.7
2017-01-10T04:04:12.348Z,-2.7
2017-01-10T04:04:30.999Z,-2.7
2017-01-10T04:04:49.658Z,-2.7
2017-01-10T04:05:08.317Z,-2.8
2017-01-10T04:05:26.977Z,-2.8
2017-01-10T04:05:45.632Z,-2.8
2017-01-10T04:06:04.282Z,-2.8
2017-01-10T04:06:22.936Z,-2.8
2017-01-10T04:06:41.594Z,-2.8
2017-01-10T04:07:00.257Z,-2.8
2017-01-10T04:07:18.908Z,-2.8
2017-01-10T04:07:37.572Z,-2.8
2017-01-10T04:07:56.254Z,-2.8
2017-01-10T04:08:14.912Z,-2.8
2017-01-10T04:08:33.576Z,-2.9
2017-01-10T04:08:52.238Z,-2.9