createdAt,value
2022-10-10T00:01:27.745Z,4.07
2022-10-10T00:03:56.530Z,3.70
2022-10-10T00:06:30.379Z,3.63
2022-10-10T00:09:00.674Z,3.38
2022-10-10T00:11:28.836Z,3.72
2022-10-10T00:13:56.626Z,4.10
2022-10-10T00:16:25.416Z,3.67
2022-10-10T00:18:53.325Z,3.65
2022-10-10T00:21:21.355Z,3.83
2022-10-10T00:23:50.419Z,3.58
2022-10-10T00:26:19.491Z,3.60
2022-10-10T00:28:47.534Z,3.58
2022-10-10T00:31:15.726Z,3.42
2022-10-10T00:33:43.482Z,3.08
2022-10-10T00:36:11.849Z,3.60
2022-10-10T00:38:39.607Z,4.00
2022-10-10T00:41:08.856Z,3.70
2022-10-10T00:43:37.099Z,3.72
2022-10-10T00:46:05.089Z,3.63
2022-10-10T00:48:37.370Z,3.63
2022-10-10T00:51:10.536Z,4.03
2022-10-10T00:53:43.252Z,3.47
2022-10-10T00:56:16.155Z,3.22
2022-10-10T00:58:49.055Z,3.67
2022-10-10T01:01:17.467Z,2.80
2022-10-10T01:03:45.311Z,3.50
2022-10-10T01:06:13.419Z,3.45
2022-10-10T01:08:42.194Z,3.70
2022-10-10T01:11:43.930Z,2.70
2022-10-10T01:14:27.981Z,2.60
2022-10-10T01:17:05.272Z,3.17
2022-10-10T01:20:16.650Z,3.28
2022-10-10T01:23:00.864Z,3.75
2022-10-10T01:25:34.199Z,3.05
2022-10-10T01:28:19.350Z,3.42
2022-10-10T01:30:49.975Z,2.53
2022-10-10T01:33:28.810Z,3.08
2022-10-10T01:36:07.587Z,2.67
2022-10-10T01:38:47.020Z,3.47
2022-10-10T01:41:20.803Z,3.10
2022-10-10T01:43:54.368Z,3.35
2022-10-10T01:46:22.308Z,3.50
2022-10-10T01:48:54.678Z,3.70
2022-10-10T01:51:47.813Z,3.28
2022-10-10T01:54:34.770Z,3.55
2022-10-10T01:57:31.214Z,2.85
2022-10-10T02:00:10.086Z,2.67
2022-10-10T02:02:49.186Z,3.40
2022-10-10T02:05:27.414Z,2.85
2022-10-10T02:08:01.474Z,3.22
2022-10-10T02:10:33.144Z,3.20
2022-10-10T02:13:05.373Z,3.22
2022-10-10T02:15:42.465Z,3.38
2022-10-10T02:18:14.008Z,3.28
2022-10-10T02:20:45.807Z,2.72
2022-10-10T02:23:20.321Z,2.97
2022-10-10T02:25:54.899Z,3.35
2022-10-10T02:28:30.220Z,2.97
2022-10-10T02:31:07.090Z,2.90
2022-10-10T02:33:44.738Z,3.35
2022-10-10T02:36:14.524Z,3.33
2022-10-10T02:38:44.331Z,3.08
2022-10-10T02:41:19.299Z,3.20
2022-10-10T02:43:48.431Z,3.00
2022-10-10T02:46:18.295Z,3.35
2022-10-10T02:48:46.108Z,3.10
2022-10-10T02:51:16.718Z,2.70
2022-10-10T02:53:44.583Z,3.05
2022-10-10T02:56:12.798Z,2.88
2022-10-10T02:58:40.518Z,2.97
2022-10-10T03:01:08.476Z,2.83
2022-10-10T03:03:37.587Z,2.50
2022-10-10T03:06:05.721Z,2.72
2022-10-10T03:08:33.443Z,2.72
2022-10-10T03:11:03.356Z,2.90
2022-10-10T03:13:31.116Z,2.80
2022-10-10T03:15:58.867Z,3.10
2022-10-10T03:18:27.030Z,2.60
2022-10-10T03:20:57.408Z,2.80
2022-10-10T03:23:26.029Z,2.75
2022-10-10T03:25:54.190Z,3.45
2022-10-10T03:28:22.873Z,2.90
2022-10-10T03:30:50.928Z,2.78
2022-10-10T03:33:18.653Z,2.50
2022-10-10T03:35:46.510Z,2.55
2022-10-10T03:38:16.965Z,2.83
2022-10-10T03:40:46.113Z,2.90
2022-10-10T03:43:15.826Z,2.65
2022-10-10T03:45:44.790Z,3.40
2022-10-10T03:48:12.682Z,2.60
2022-10-10T03:50:40.804Z,3.00
2022-10-10T03:53:09.400Z,2.50
2022-10-10T03:55:41.105Z,2.70
2022-10-10T03:58:09.257Z,2.45
2022-10-10T04:00:37.191Z,2.40
2022-10-10T04:03:06.434Z,3.17
2022-10-10T04:05:35.510Z,2.40
2022-10-10T04:08:03.918Z,2.40
2022-10-10T04:10:32.545Z,2.15
2022-10-10T04:13:01.685Z,2.85
2022-10-10T04:15:30.786Z,2.72
2022-10-10T04:17:58.557Z,2.55
2022-10-10T04:20:26.810Z,2.75
2022-10-10T04:22:54.542Z,2.83
2022-10-10T04:25:22.342Z,2.35
2022-10-10T04:27:50.215Z,2.95
2022-10-10T04:30:19.828Z,2.72
2022-10-10T04:32:47.731Z,2.33
2022-10-10T04:35:15.697Z,2.60
2022-10-10T04:37:43.462Z,2.30
2022-10-10T04:40:12.219Z,2.65
2022-10-10T04:42:39.945Z,2.50
2022-10-10T04:45:09.218Z,2.40
2022-10-10T04:47:38.366Z,2.33
2022-10-10T04:50:07.421Z,2.70
2022-10-10T04:52:35.457Z,2.30
2022-10-10T04:55:03.199Z,2.33
2022-10-10T04:57:30.920Z,2.70
2022-10-10T04:59:58.677Z,2.70
2022-10-10T05:02:26.465Z,2.05
2022-10-10T05:04:55.586Z,2.33
2022-10-10T05:07:23.978Z,2.33
2022-10-10T05:09:51.723Z,2.50
2022-10-10T05:12:19.476Z,2.20
2022-10-10T05:14:48.313Z,2.63
2022-10-10T05:17:16.517Z,2.10
2022-10-10T05:19:44.620Z,2.22
2022-10-10T05:22:13.794Z,2.38
2022-10-10T05:24:41.540Z,2.58
2022-10-10T05:27:09.369Z,1.90
2022-10-10T05:29:37.175Z,2.75
2022-10-10T05:32:09.906Z,2.15
2022-10-10T05:34:38.753Z,2.40
2022-10-10T05:37:06.758Z,2.10
2022-10-10T05:39:36.266Z,2.13
2022-10-10T05:42:04.908Z,2.83
2022-10-10T05:44:33.782Z,2.60
2022-10-10T05:47:01.715Z,2.35
2022-10-10T05:49:29.471Z,2.42
2022-10-10T05:51:57.335Z,2.60
2022-10-10T05:54:25.137Z,2.10
2022-10-10T05:56:54.286Z,2.20
2022-10-10T05:59:22.038Z,2.13
2022-10-10T06:01:49.851Z,2.88
2022-10-10T06:04:18.579Z,2.13
2022-10-10T06:06:46.308Z,2.35
2022-10-10T06:09:14.334Z,2.35
2022-10-10T06:11:42.353Z,2.33
2022-10-10T06:14:11.747Z,2.25
2022-10-10T06:16:39.842Z,2.35
2022-10-10T06:19:11.372Z,2.67
2022-10-10T06:21:41.888Z,2.08
2022-10-10T06:24:10.873Z,2.13
2022-10-10T06:26:38.697Z,2.30
2022-10-10T06:29:07.384Z,2.28
2022-10-10T06:31:39.410Z,2.08
2022-10-10T06:34:07.900Z,2.33
2022-10-10T06:36:36.474Z,2.42
2022-10-10T06:39:04.651Z,2.40
2022-10-10T06:41:32.446Z,2.40
2022-10-10T06:44:00.178Z,2.72
2022-10-10T06:46:27.989Z,2.03
2022-10-10T06:48:57.079Z,2.00
2022-10-10T06:51:25.723Z,2.33
2022-10-10T06:53:53.621Z,2.45
2022-10-10T06:56:27.152Z,2.20
2022-10-10T06:58:57.006Z,1.73
2022-10-10T07:01:26.759Z,2.50
2022-10-10T07:03:56.922Z,2.47
2022-10-10T07:06:24.809Z,2.03
2022-10-10T07:08:52.525Z,2.75
2022-10-10T07:11:20.335Z,2.53
2022-10-10T07:13:50.958Z,2.35
2022-10-10T07:16:18.717Z,2.38
2022-10-10T07:18:47.070Z,2.28
2022-10-10T07:21:16.324Z,2.67
2022-10-10T07:23:44.164Z,2.35
2022-10-10T07:26:15.186Z,2.00
2022-10-10T07:28:43.130Z,2.10
2022-10-10T07:31:12.284Z,2.33
2022-10-10T07:33:47.427Z,2.20
2022-10-10T07:36:19.925Z,2.20
2022-10-10T07:38:51.971Z,2.20
2022-10-10T07:41:21.369Z,2.72
2022-10-10T07:43:49.583Z,2.80
2022-10-10T07:46:21.018Z,3.20
2022-10-10T07:48:49.893Z,3.22
2022-10-10T07:51:19.206Z,3.28
2022-10-10T07:53:47.100Z,3.00
2022-10-10T07:56:14.932Z,3.13
2022-10-10T07:58:42.695Z,2.22
2022-10-10T08:01:13.319Z,3.05
2022-10-10T08:03:41.661Z,3.15
2022-10-10T08:06:12.412Z,2.60
2022-10-10T08:08:50.869Z,3.08
2022-10-10T08:11:21.436Z,2.95
2022-10-10T08:13:50.318Z,2.47
2022-10-10T08:16:18.675Z,2.75
2022-10-10T08:18:47.185Z,2.97
2022-10-10T08:21:17.337Z,2.65
2022-10-10T08:23:47.208Z,2.92
2022-10-10T08:26:17.858Z,2.60
2022-10-10T08:28:46.217Z,3.30
2022-10-10T08:31:16.659Z,2.75
2022-10-10T08:33:46.729Z,2.63
2022-10-10T08:36:19.519Z,2.42
2022-10-10T08:38:50.008Z,3.40
2022-10-10T08:41:28.914Z,2.17
2022-10-10T08:44:02.153Z,2.17
2022-10-10T08:46:40.371Z,2.13
2022-10-10T08:49:21.826Z,2.25
2022-10-10T08:52:02.119Z,2.25
2022-10-10T08:54:35.891Z,2.28
2022-10-10T08:57:08.584Z,2.30
2022-10-10T08:59:42.091Z,2.55
2022-10-10T09:02:53.810Z,2.15
2022-10-10T09:05:40.179Z,2.50
2022-10-10T09:08:31.887Z,2.00
2022-10-10T09:11:14.617Z,1.85
2022-10-10T09:13:55.382Z,2.47
2022-10-10T09:16:37.701Z,1.85
2022-10-10T09:19:24.449Z,2.22
2022-10-10T09:21:57.616Z,1.83
2022-10-10T09:24:33.228Z,1.88
2022-10-10T09:27:06.054Z,2.38
2022-10-10T09:29:41.124Z,2.45
2022-10-10T09:32:15.839Z,2.63
2022-10-10T09:34:49.587Z,2.10
2022-10-10T09:37:35.511Z,2.08
2022-10-10T09:40:23.448Z,2.20
2022-10-10T09:45:25.336Z,2.08
2022-10-10T09:47:56.300Z,2.00
2022-10-10T09:50:25.291Z,1.80
2022-10-10T09:52:54.028Z,1.70
2022-10-10T09:55:28.884Z,1.67
2022-10-10T09:58:05.413Z,1.88
2022-10-10T10:00:37.685Z,1.83
2022-10-10T10:03:13.907Z,1.83
2022-10-10T10:05:46.357Z,1.90
2022-10-10T10:08:26.063Z,1.67
2022-10-10T10:10:58.167Z,1.80
2022-10-10T10:13:32.293Z,1.92
2022-10-10T10:16:07.260Z,2.85
2022-10-10T10:18:44.598Z,1.92
2022-10-10T10:21:25.278Z,2.03
2022-10-10T10:23:57.689Z,2.20
2022-10-10T10:26:30.376Z,1.90
2022-10-10T10:28:59.739Z,1.70
2022-10-10T10:31:59.225Z,2.00
2022-10-10T10:34:50.094Z,2.03
2022-10-10T10:37:24.407Z,1.50
2022-10-10T10:40:18.998Z,2.03
2022-10-10T10:43:14.251Z,2.08
2022-10-10T10:45:57.857Z,1.60
2022-10-10T10:48:30.573Z,1.52
2022-10-10T10:51:13.731Z,1.75
2022-10-10T10:53:54.107Z,2.42
2022-10-10T10:56:34.347Z,2.10
2022-10-10T11:00:16.677Z,1.77
2022-10-10T11:02:55.527Z,1.73
2022-10-10T11:05:42.025Z,1.50
2022-10-10T11:08:52.120Z,2.15
2022-10-10T11:11:48.346Z,1.52
2022-10-10T11:14:36.735Z,1.60
2022-10-10T11:17:15.151Z,2.13
2022-10-10T11:19:56.434Z,1.85
2022-10-10T11:22:29.561Z,1.83
2022-10-10T11:25:06.537Z,2.15
2022-10-10T11:27:43.782Z,2.40
2022-10-10T11:30:18.905Z,1.88
2022-10-10T11:32:57.118Z,1.90
2022-10-10T11:35:41.756Z,2.25
2022-10-10T11:38:24.378Z,2.05
2022-10-10T11:41:00.837Z,2.10
2022-10-10T11:43:40.320Z,1.73
2022-10-10T11:46:19.928Z,1.80
2022-10-10T11:48:58.969Z,1.90
2022-10-10T11:52:31.903Z,2.05
2022-10-10T11:54:58.297Z,1.80
2022-10-10T11:57:35.076Z,1.88
2022-10-10T12:00:07.761Z,1.95
2022-10-10T12:02:40.319Z,1.95
2022-10-10T12:05:21.021Z,1.85
2022-10-10T12:08:11.492Z,2.20
2022-10-10T12:10:49.014Z,1.67
2022-10-10T12:13:31.860Z,2.42
2022-10-10T12:16:07.314Z,1.80
2022-10-10T12:18:44.382Z,2.10
2022-10-10T12:21:16.531Z,1.92
2022-10-10T12:24:01.713Z,2.33
2022-10-10T12:27:10.732Z,1.60
2022-10-10T12:29:50.907Z,1.77
2022-10-10T12:32:30.885Z,2.00
2022-10-10T12:35:01.796Z,2.03
2022-10-10T12:37:33.287Z,2.05
2022-10-10T12:40:23.335Z,1.73
2022-10-10T12:43:24.250Z,2.30
2022-10-10T12:46:15.338Z,2.45
2022-10-10T12:48:44.070Z,2.00
2022-10-10T12:51:22.953Z,1.92
2022-10-10T12:53:55.631Z,2.15
2022-10-10T12:56:42.194Z,2.47
2022-10-10T12:59:25.132Z,1.65
2022-10-10T13:01:58.293Z,2.08
2022-10-10T13:04:28.388Z,2.08
2022-10-10T13:06:59.881Z,1.67
2022-10-10T13:09:36.061Z,1.83
2022-10-10T13:12:08.200Z,1.40
2022-10-10T13:14:42.214Z,1.60
2022-10-10T13:17:26.631Z,1.70
2022-10-10T13:19:57.009Z,1.70
2022-10-10T13:22:26.341Z,2.08
2022-10-10T13:24:54.611Z,2.10
2022-10-10T13:27:27.134Z,2.15
2022-10-10T13:29:56.789Z,1.80
2022-10-10T13:32:28.623Z,2.13
2022-10-10T13:35:00.432Z,1.88
2022-10-10T13:37:29.989Z,1.60
2022-10-10T13:39:58.727Z,1.65
2022-10-10T13:42:36.783Z,1.88
2022-10-10T13:45:36.710Z,1.95
2022-10-10T13:48:21.607Z,1.45
2022-10-10T13:51:07.104Z,1.65
2022-10-10T13:53:51.642Z,1.83
2022-10-10T13:56:28.809Z,1.77
2022-10-10T13:59:08.132Z,1.90
2022-10-10T14:01:40.561Z,1.98
2022-10-10T14:04:20.906Z,1.80
2022-10-10T14:06:57.694Z,1.60
2022-10-10T14:09:32.838Z,1.88
2022-10-10T14:12:04.448Z,1.80
2022-10-10T14:14:44.950Z,2.20
2022-10-10T14:17:13.873Z,1.70
2022-10-10T14:19:42.839Z,1.80
2022-10-10T14:22:10.687Z,1.92
2022-10-10T14:24:38.617Z,2.00
2022-10-10T14:27:15.535Z,1.55
2022-10-10T14:29:44.746Z,1.60
2022-10-10T14:32:13.982Z,1.65
2022-10-10T14:34:41.935Z,2.20
2022-10-10T14:37:18.318Z,2.15
2022-10-10T14:39:46.956Z,1.70
2022-10-10T14:42:17.690Z,2.10
2022-10-10T14:44:47.349Z,1.60
2022-10-10T14:47:17.520Z,2.00
2022-10-10T14:49:45.937Z,2.15
2022-10-10T14:52:14.112Z,1.80
2022-10-10T14:54:42.365Z,1.90
2022-10-10T14:57:13.669Z,2.03
2022-10-10T14:59:47.109Z,2.15
2022-10-10T15:02:20.564Z,1.98
2022-10-10T15:04:48.562Z,1.73
2022-10-10T15:07:18.486Z,1.77
2022-10-10T15:10:11.202Z,1.87
2022-10-10T15:12:40.823Z,1.77
2022-10-10T15:15:12.147Z,1.40
2022-10-10T15:17:42.279Z,1.70
2022-10-10T15:20:14.017Z,2.05
2022-10-10T15:22:42.237Z,1.65
2022-10-10T15:25:10.900Z,2.00
2022-10-10T15:27:39.807Z,1.70
2022-10-10T15:30:09.566Z,1.85
2022-10-10T15:32:41.219Z,1.80
2022-10-10T15:35:14.178Z,1.90
2022-10-10T15:37:42.077Z,1.95
2022-10-10T15:40:11.395Z,2.08
2022-10-10T15:42:39.645Z,1.55
2022-10-10T15:45:08.996Z,1.35
2022-10-10T15:47:46.219Z,1.98
2022-10-10T15:50:14.459Z,1.80
2022-10-10T15:52:42.252Z,1.88
2022-10-10T15:55:11.003Z,1.65
2022-10-10T15:57:38.749Z,1.50
2022-10-10T16:00:08.582Z,1.92
2022-10-10T16:02:36.310Z,1.90
2022-10-10T16:05:06.290Z,1.52
2022-10-10T16:07:40.742Z,2.10
2022-10-10T16:10:11.975Z,1.50
2022-10-10T16:12:39.674Z,1.80
2022-10-10T16:15:09.478Z,2.05
2022-10-10T16:17:37.264Z,2.00
2022-10-10T16:20:07.438Z,2.05
2022-10-10T16:22:35.242Z,1.75
2022-10-10T16:25:21.335Z,1.60
2022-10-10T16:27:49.964Z,1.80
2022-10-10T16:30:17.907Z,1.77
2022-10-10T16:32:45.653Z,2.63
2022-10-10T16:35:14.796Z,1.65
2022-10-10T16:37:42.585Z,1.73
2022-10-10T16:40:11.340Z,1.88
2022-10-10T16:42:39.370Z,1.58
2022-10-10T16:45:08.779Z,1.58
2022-10-10T16:47:36.737Z,1.48
2022-10-10T16:50:06.372Z,1.55
2022-10-10T16:52:38.154Z,1.63
2022-10-10T16:55:07.949Z,1.60
2022-10-10T16:57:36.480Z,1.70
2022-10-10T17:00:05.440Z,1.63
2022-10-10T17:02:33.180Z,1.33
2022-10-10T17:05:01.010Z,1.42
2022-10-10T17:07:28.802Z,1.75
2022-10-10T17:09:57.955Z,1.98
2022-10-10T17:12:25.795Z,1.92
2022-10-10T17:14:53.587Z,1.60
2022-10-10T17:17:22.545Z,1.52
2022-10-10T17:19:50.343Z,1.50
2022-10-10T17:22:18.527Z,1.48
2022-10-10T17:24:46.310Z,1.67
2022-10-10T17:27:15.713Z,1.48
2022-10-10T17:29:43.498Z,1.40
2022-10-10T17:32:11.337Z,1.52
2022-10-10T17:34:39.107Z,1.45
2022-10-10T17:37:06.838Z,1.40
2022-10-10T17:39:34.571Z,1.55
2022-10-10T17:42:04.527Z,1.67
2022-10-10T17:44:40.290Z,1.83
2022-10-10T17:47:10.039Z,1.30
2022-10-10T17:49:38.074Z,1.30
2022-10-10T17:52:06.204Z,1.73
2022-10-10T17:54:33.922Z,1.80
2022-10-10T17:57:02.476Z,1.35
2022-10-10T17:59:30.198Z,1.50
2022-10-10T18:01:59.263Z,1.70
2022-10-10T18:04:26.998Z,1.38
2022-10-10T18:06:54.776Z,1.83
2022-10-10T18:09:22.523Z,1.55
2022-10-10T18:11:50.259Z,1.60
2022-10-10T18:14:17.964Z,1.90
2022-10-10T18:16:45.799Z,2.05
2022-10-10T18:19:14.981Z,3.80
2022-10-10T18:21:42.755Z,4.28
2022-10-10T18:24:10.523Z,4.28
2022-10-10T18:26:38.289Z,4.15
2022-10-10T18:29:06.037Z,4.10
2022-10-10T18:31:36.352Z,4.18
2022-10-10T18:34:06.285Z,4.47
2022-10-10T18:36:38.968Z,4.30
2022-10-10T18:39:09.827Z,4.50
2022-10-10T18:44:08.237Z,3.83
2022-10-10T18:46:36.423Z,5.35
2022-10-10T18:49:06.535Z,5.05
2022-10-10T18:51:37.452Z,5.03
2022-10-10T18:56:39.975Z,4.43
2022-10-10T18:59:13.005Z,4.72
2022-10-10T19:01:41.510Z,4.40
2022-10-10T19:04:11.003Z,4.22
2022-10-10T19:06:42.773Z,5.03
2022-10-10T19:09:13.145Z,4.30
2022-10-10T19:11:44.653Z,5.80
2022-10-10T19:14:16.024Z,6.32
2022-10-10T19:16:46.125Z,6.80
2022-10-10T19:19:16.747Z,8.80
2022-10-10T19:21:48.834Z,7.25
2022-10-10T19:24:20.891Z,6.57
2022-10-10T19:26:53.382Z,7.72
2022-10-10T19:29:22.425Z,7.10
2022-10-10T19:31:50.654Z,8.30
2022-10-10T19:34:18.946Z,7.00
2022-10-10T19:36:48.078Z,7.00
2022-10-10T19:39:18.402Z,6.93
2022-10-10T19:41:46.244Z,8.75
2022-10-10T19:44:14.573Z,7.40
2022-10-10T19:46:43.365Z,7.63
2022-10-10T19:49:11.845Z,7.07
2022-10-10T19:51:40.076Z,7.15
2022-10-10T19:54:09.191Z,8.45
2022-10-10T19:56:37.264Z,7.13
2022-10-10T19:59:06.027Z,7.75
2022-10-10T20:01:34.234Z,7.07
2022-10-10T20:04:02.043Z,7.00
2022-10-10T20:06:30.275Z,6.38
2022-10-10T20:08:58.180Z,7.03
2022-10-10T20:11:27.761Z,7.35
2022-10-10T20:13:55.997Z,6.60
2022-10-10T20:16:26.735Z,7.55
2022-10-10T20:18:56.383Z,6.32
2022-10-10T20:21:31.569Z,7.05
2022-10-10T20:24:00.510Z,7.18
2022-10-10T20:26:29.884Z,7.00
2022-10-10T20:28:58.609Z,6.53
2022-10-10T20:31:29.214Z,6.43
2022-10-10T20:34:00.651Z,5.95
2022-10-10T20:36:30.153Z,6.80
2022-10-10T20:39:00.573Z,6.78
2022-10-10T20:41:34.309Z,5.82
2022-10-10T20:44:04.904Z,5.50
2022-10-10T20:46:35.685Z,7.45
2022-10-10T20:49:07.473Z,6.43
2022-10-10T20:51:35.696Z,5.68
2022-10-10T20:54:06.903Z,7.00
2022-10-10T20:56:36.991Z,6.85
2022-10-10T20:59:04.942Z,5.85
2022-10-10T21:01:33.199Z,6.13
2022-10-10T21:04:01.826Z,6.00
2022-10-10T21:06:34.388Z,6.07
2022-10-10T21:09:06.045Z,5.13
2022-10-10T21:11:36.187Z,5.72
2022-10-10T21:14:04.231Z,6.07
2022-10-10T21:16:35.506Z,6.10
2022-10-10T21:19:04.796Z,6.18
2022-10-10T21:21:35.134Z,5.32
2022-10-10T21:24:05.879Z,5.75
2022-10-10T21:26:34.125Z,5.28
2022-10-10T21:29:04.089Z,6.35
2022-10-10T21:31:35.278Z,6.50
2022-10-10T21:34:05.315Z,6.28
2022-10-10T21:36:33.873Z,5.53
2022-10-10T21:39:02.702Z,5.28
2022-10-10T21:41:30.504Z,5.07
2022-10-10T21:44:00.523Z,5.88
2022-10-10T21:46:35.910Z,5.63
2022-10-10T21:49:08.209Z,5.20
2022-10-10T21:51:38.987Z,5.70
2022-10-10T21:54:08.296Z,5.75
2022-10-10T21:56:36.724Z,6.32
2022-10-10T21:59:05.073Z,5.32
2022-10-10T22:01:34.985Z,5.82
2022-10-10T22:04:03.762Z,4.85
2022-10-10T22:06:32.722Z,5.43
2022-10-10T22:09:02.270Z,5.03
2022-10-10T22:11:33.157Z,5.30
2022-10-10T22:16:31.157Z,4.57
2022-10-10T22:19:01.161Z,4.32
2022-10-10T22:21:31.857Z,5.23
2022-10-10T22:24:01.413Z,5.50
2022-10-10T22:26:29.778Z,4.95
2022-10-10T22:28:57.804Z,5.38
2022-10-10T22:31:25.662Z,5.22
2022-10-10T22:33:53.595Z,4.88
2022-10-10T22:36:22.693Z,5.00
2022-10-10T22:38:50.429Z,5.30
2022-10-10T22:41:18.409Z,6.20
2022-10-10T22:43:46.156Z,5.25
2022-10-10T22:46:14.033Z,4.38
2022-10-10T22:48:41.961Z,4.55
2022-10-10T22:51:14.325Z,4.75
2022-10-10T22:53:45.872Z,5.28
2022-10-10T22:56:16.926Z,5.03
2022-10-10T22:58:45.249Z,5.43
2022-10-10T23:01:16.749Z,4.38
2022-10-10T23:03:44.861Z,4.57
2022-10-10T23:06:12.758Z,5.00
2022-10-10T23:08:40.768Z,4.40
2022-10-10T23:11:09.977Z,4.63
2022-10-10T23:13:37.888Z,5.95
2022-10-10T23:16:06.455Z,4.88
2022-10-10T23:18:34.670Z,5.55
2022-10-10T23:21:02.417Z,4.55
2022-10-10T23:23:30.160Z,4.60
2022-10-10T23:25:57.941Z,4.88
2022-10-10T23:28:27.057Z,5.25
2022-10-10T23:30:54.871Z,5.05
2022-10-10T23:33:22.590Z,5.47
2022-10-10T23:35:58.980Z,5.15
2022-10-10T23:38:27.034Z,4.78
2022-10-10T23:40:54.937Z,4.72
2022-10-10T23:43:23.295Z,5.32
2022-10-10T23:45:52.387Z,4.55
2022-10-10T23:48:20.394Z,4.70
2022-10-10T23:50:48.193Z,4.72
2022-10-10T23:53:16.023Z,4.93
2022-10-10T23:55:43.802Z,4.72
2022-10-10T23:58:11.516Z,4.80
