createdAt,value
2023-04-02T00:00:11.464Z,89.15
2023-04-02T00:02:55.318Z,90.52
2023-04-02T00:05:34.786Z,90.17
2023-04-02T00:08:10.545Z,89.20
2023-04-02T00:10:49.884Z,91.10
2023-04-02T00:13:17.495Z,92.66
2023-04-02T00:15:49.671Z,92.54
2023-04-02T00:18:20.353Z,92.29
2023-04-02T00:21:03.983Z,91.57
2023-04-02T00:23:31.707Z,91.87
2023-04-02T00:25:59.620Z,91.06
2023-04-02T00:28:27.728Z,90.70
2023-04-02T00:31:00.036Z,89.01
2023-04-02T00:33:31.821Z,88.67
2023-04-02T00:36:00.494Z,88.12
2023-04-02T00:38:32.209Z,87.06
2023-04-02T00:41:03.367Z,86.32
2023-04-02T00:43:36.055Z,83.71
2023-04-02T00:46:14.429Z,87.93
2023-04-02T00:49:14.647Z,86.85
2023-04-02T00:51:49.686Z,88.36
2023-04-02T00:54:22.840Z,87.48
2023-04-02T00:56:55.179Z,86.18
2023-04-02T00:59:35.992Z,86.27
2023-04-02T01:02:17.573Z,85.98
2023-04-02T01:04:55.021Z,85.75
2023-04-02T01:07:55.418Z,87.42
2023-04-02T01:10:29.295Z,87.14
2023-04-02T01:13:05.971Z,87.00
2023-04-02T01:15:40.696Z,87.28
2023-04-02T01:18:18.778Z,88.16
2023-04-02T01:20:59.913Z,88.89
2023-04-02T01:23:34.905Z,90.41
2023-04-02T01:26:27.682Z,90.94
2023-04-02T01:29:09.435Z,91.83
2023-04-02T01:31:39.070Z,95.37
2023-04-02T01:34:12.499Z,95.26
2023-04-02T01:36:59.166Z,94.71
2023-04-02T01:39:40.227Z,96.84
2023-04-02T01:42:27.367Z,98.13
2023-04-02T01:45:03.195Z,97.03
2023-04-02T01:47:33.425Z,98.39
2023-04-02T01:50:24.701Z,98.18
2023-04-02T01:52:57.249Z,99.68
2023-04-02T01:55:31.472Z,97.45
2023-04-02T01:58:02.083Z,95.66
2023-04-02T02:00:31.303Z,93.29
2023-04-02T02:03:02.587Z,95.62
2023-04-02T02:05:30.994Z,98.06
2023-04-02T02:08:01.521Z,99.21
2023-04-02T02:10:36.677Z,100.00
2023-04-02T02:13:04.686Z,99.94
2023-04-02T02:15:34.528Z,99.50
2023-04-02T02:18:07.256Z,99.04
2023-04-02T02:20:36.535Z,99.71
2023-04-02T02:23:05.578Z,99.32
2023-04-02T02:25:37.607Z,98.80
2023-04-02T02:28:14.215Z,99.42
2023-04-02T02:30:53.981Z,98.40
2023-04-02T02:33:34.463Z,99.33
2023-04-02T02:36:41.703Z,99.93
2023-04-02T02:39:22.322Z,100.00
2023-04-02T02:41:56.295Z,100.00
2023-04-02T02:44:43.674Z,100.00
2023-04-02T02:47:16.780Z,100.00
2023-04-02T02:50:10.548Z,100.00
2023-04-02T02:52:39.643Z,100.00
2023-04-02T02:55:17.556Z,100.00
2023-04-02T02:58:27.589Z,100.00
2023-04-02T03:01:09.535Z,100.00
2023-04-02T03:03:40.780Z,100.00
2023-04-02T03:06:14.313Z,100.00
2023-04-02T03:08:57.989Z,100.00
2023-04-02T03:11:57.319Z,100.00
2023-04-02T03:14:38.320Z,100.00
2023-04-02T03:17:17.998Z,94.83
2023-04-02T03:19:58.457Z,93.29
2023-04-02T03:22:36.067Z,94.94
2023-04-02T03:25:35.048Z,98.29
2023-04-02T03:28:06.382Z,98.20
2023-04-02T03:30:50.047Z,97.28
2023-04-02T03:33:35.956Z,97.81
2023-04-02T03:36:24.202Z,100.00
2023-04-02T03:39:14.737Z,100.00
2023-04-02T03:42:14.373Z,100.00
2023-04-02T03:44:52.576Z,100.00
2023-04-02T03:47:20.902Z,100.00
2023-04-02T03:50:11.846Z,100.00
2023-04-02T03:52:41.069Z,100.00
2023-04-02T03:55:17.671Z,100.00
2023-04-02T03:58:04.140Z,100.00
2023-04-02T04:00:42.559Z,100.00
2023-04-02T04:03:18.380Z,100.00
2023-04-02T04:05:52.353Z,100.00
2023-04-02T04:08:26.851Z,100.00
2023-04-02T04:10:58.558Z,100.00
2023-04-02T04:13:37.465Z,100.00
2023-04-02T04:16:11.940Z,100.00
2023-04-02T04:18:57.615Z,100.00
2023-04-02T04:21:31.442Z,100.00
2023-04-02T04:24:16.600Z,100.00
2023-04-02T04:26:53.676Z,100.00
2023-04-02T04:29:49.313Z,100.00
2023-04-02T04:32:27.618Z,100.00
2023-04-02T04:35:17.678Z,99.38
2023-04-02T04:37:52.929Z,96.89
2023-04-02T04:40:31.370Z,95.29
2023-04-02T04:43:16.754Z,96.57
2023-04-02T04:45:51.885Z,98.31
2023-04-02T04:48:49.898Z,98.31
2023-04-02T04:51:24.796Z,98.28
2023-04-02T04:53:55.952Z,99.73
2023-04-02T04:56:30.563Z,100.00
2023-04-02T04:59:23.602Z,100.00
2023-04-02T05:02:17.780Z,100.00
2023-04-02T05:04:51.019Z,100.00
2023-04-02T05:07:33.082Z,100.00
2023-04-02T05:10:25.025Z,100.00
2023-04-02T05:13:21.850Z,100.00
2023-04-02T05:16:16.933Z,100.00
2023-04-02T05:19:01.537Z,100.00
2023-04-02T05:21:52.643Z,99.60
2023-04-02T05:25:07.550Z,100.00
2023-04-02T05:28:18.512Z,100.00
2023-04-02T05:30:56.589Z,100.00
2023-04-02T05:33:31.340Z,100.00
2023-04-02T05:36:09.742Z,100.00
2023-04-02T05:38:48.969Z,100.00
2023-04-02T05:41:38.416Z,100.00
2023-04-02T05:44:14.996Z,100.00
2023-04-02T05:46:55.737Z,100.00
2023-04-02T05:49:39.233Z,100.00
2023-04-02T05:52:24.117Z,100.00
2023-04-02T05:55:07.048Z,100.00
2023-04-02T05:57:46.766Z,100.00
2023-04-02T06:00:25.572Z,100.00
2023-04-02T06:03:14.199Z,100.00
2023-04-02T06:05:45.665Z,100.00
2023-04-02T06:08:22.915Z,100.00
2023-04-02T06:11:00.452Z,100.00
2023-04-02T06:13:29.508Z,100.00
2023-04-02T06:16:07.694Z,100.00
2023-04-02T06:18:37.389Z,100.00
2023-04-02T06:24:08.899Z,100.00
2023-04-02T06:26:45.029Z,100.00
2023-04-02T06:29:20.133Z,100.00
2023-04-02T06:31:57.566Z,100.00
2023-04-02T06:34:29.994Z,100.00
2023-04-02T06:37:22.675Z,100.00
2023-04-02T06:39:57.677Z,100.00
2023-04-02T06:42:34.856Z,100.00
2023-04-02T06:45:35.553Z,100.00
2023-04-02T06:48:37.369Z,100.00
2023-04-02T06:51:11.927Z,100.00
2023-04-02T06:53:47.202Z,100.00
2023-04-02T06:56:44.710Z,100.00
2023-04-02T06:59:18.995Z,100.00
2023-04-02T07:01:49.811Z,100.00
2023-04-02T07:04:21.382Z,100.00
2023-04-02T07:06:54.482Z,100.00
2023-04-02T07:12:15.926Z,100.00
2023-04-02T07:14:48.091Z,100.00
2023-04-02T07:17:21.061Z,100.00
2023-04-02T07:19:55.569Z,100.00
2023-04-02T07:22:26.045Z,100.00
2023-04-02T07:25:02.584Z,100.00
2023-04-02T07:27:31.201Z,100.00
2023-04-02T07:29:59.053Z,100.00
2023-04-02T07:32:26.742Z,100.00
2023-04-02T07:34:54.600Z,100.00
2023-04-02T07:40:58.481Z,100.00
2023-04-02T07:43:26.701Z,100.00
2023-04-02T07:45:54.557Z,100.00
2023-04-02T07:48:22.444Z,100.00
2023-04-02T07:50:53.276Z,100.00
2023-04-02T07:53:30.221Z,100.00
2023-04-02T07:56:03.139Z,100.00
2023-04-02T07:58:37.464Z,100.00
2023-04-02T08:01:05.914Z,100.00
2023-04-02T08:03:33.891Z,100.00
2023-04-02T08:06:01.823Z,100.00
2023-04-02T08:08:29.722Z,100.00
2023-04-02T08:10:57.608Z,100.00
2023-04-02T08:13:27.435Z,99.63
2023-04-02T08:15:59.148Z,99.69
2023-04-02T08:18:27.246Z,99.58
2023-04-02T08:20:54.990Z,100.00
2023-04-02T08:23:24.005Z,100.00
2023-04-02T08:25:52.673Z,100.00
2023-04-02T08:28:38.075Z,98.93
2023-04-02T08:31:17.388Z,100.00
2023-04-02T08:33:53.612Z,100.00
2023-04-02T08:36:27.628Z,100.00
2023-04-02T08:38:55.219Z,98.85
2023-04-02T08:41:27.999Z,100.00
2023-04-02T08:44:21.925Z,100.00
2023-04-02T08:46:57.401Z,100.00
2023-04-02T08:49:43.280Z,100.00
2023-04-02T08:52:28.809Z,100.00
2023-04-02T08:54:58.108Z,100.00
2023-04-02T08:57:41.991Z,100.00
2023-04-02T09:00:15.967Z,100.00
2023-04-02T09:02:52.115Z,100.00
2023-04-02T09:05:31.600Z,100.00
2023-04-02T09:08:02.351Z,100.00
2023-04-02T09:10:42.679Z,100.00
2023-04-02T09:13:22.805Z,100.00
2023-04-02T09:15:56.532Z,100.00
2023-04-02T09:18:24.463Z,100.00
2023-04-02T09:20:52.070Z,100.00
2023-04-02T09:23:26.160Z,100.00
2023-04-02T09:26:03.584Z,100.00
2023-04-02T09:28:32.480Z,100.00
2023-04-02T09:31:19.814Z,100.00
2023-04-02T09:33:51.837Z,100.00
2023-04-02T09:36:34.457Z,100.00
2023-04-02T09:39:19.011Z,100.00
2023-04-02T09:41:55.810Z,100.00
2023-04-02T09:44:33.023Z,100.00
2023-04-02T09:47:04.104Z,100.00
2023-04-02T09:49:36.294Z,100.00
2023-04-02T09:52:26.333Z,100.00
2023-04-02T09:55:16.439Z,100.00
2023-04-02T09:57:44.505Z,100.00
2023-04-02T10:00:30.663Z,100.00
2023-04-02T10:03:25.743Z,100.00
2023-04-02T10:06:13.037Z,100.00
2023-04-02T10:08:43.489Z,100.00
2023-04-02T10:11:28.849Z,100.00
2023-04-02T10:14:15.266Z,100.00
2023-04-02T10:16:52.298Z,100.00
2023-04-02T10:19:42.773Z,100.00
2023-04-02T10:22:17.348Z,100.00
2023-04-02T10:24:45.641Z,100.00
2023-04-02T10:27:22.684Z,97.38
2023-04-02T10:30:11.687Z,100.00
2023-04-02T10:33:03.294Z,96.84
2023-04-02T10:35:49.213Z,100.00
2023-04-02T10:38:42.192Z,94.45
2023-04-02T10:41:25.178Z,95.54
2023-04-02T10:44:26.738Z,94.56
2023-04-02T10:47:17.690Z,97.73
2023-04-02T10:50:03.154Z,92.09
2023-04-02T10:52:39.978Z,92.86
2023-04-02T10:55:19.142Z,93.46
2023-04-02T10:57:47.553Z,92.98
2023-04-02T11:00:28.008Z,88.65
2023-04-02T11:03:09.476Z,90.38
2023-04-02T11:05:57.195Z,87.90
2023-04-02T11:08:27.438Z,83.82
2023-04-02T11:11:03.296Z,79.86
2023-04-02T11:13:55.617Z,77.71
2023-04-02T11:16:24.240Z,70.77
2023-04-02T11:19:17.437Z,73.60
2023-04-02T11:22:06.776Z,74.00
2023-04-02T11:24:43.570Z,74.34
2023-04-02T11:27:11.352Z,72.40
2023-04-02T11:29:45.431Z,73.06
2023-04-02T11:32:22.320Z,73.38
2023-04-02T11:35:03.024Z,71.67
2023-04-02T11:37:45.329Z,73.17
2023-04-02T11:40:15.663Z,72.58
2023-04-02T11:42:51.903Z,71.27
2023-04-02T11:45:28.630Z,62.42
2023-04-02T11:48:04.430Z,60.59
2023-04-02T11:50:33.944Z,72.71
2023-04-02T11:53:19.453Z,82.49
2023-04-02T11:56:07.259Z,97.09
2023-04-02T11:58:49.228Z,94.42
2023-04-02T12:01:30.262Z,92.77
2023-04-02T12:04:35.056Z,97.72
2023-04-02T12:07:14.119Z,93.70
2023-04-02T12:09:53.872Z,96.75
2023-04-02T12:12:24.717Z,98.48
2023-04-02T12:14:55.951Z,95.68
2023-04-02T12:17:36.372Z,98.60
2023-04-02T12:20:23.090Z,96.79
2023-04-02T12:22:53.691Z,97.58
2023-04-02T12:25:22.130Z,94.40
2023-04-02T12:28:15.816Z,96.13
2023-04-02T12:30:45.480Z,98.21
2023-04-02T12:33:22.505Z,90.37
2023-04-02T12:35:55.160Z,93.74
2023-04-02T12:38:34.333Z,95.40
2023-04-02T12:41:06.551Z,96.29
2023-04-02T12:43:39.742Z,90.58
2023-04-02T12:46:09.195Z,91.22
2023-04-02T12:48:40.601Z,87.04
2023-04-02T12:51:08.524Z,93.29
2023-04-02T12:53:40.260Z,90.36
2023-04-02T12:56:19.785Z,88.22
2023-04-02T12:59:00.225Z,84.84
2023-04-02T13:01:32.260Z,84.60
2023-04-02T13:04:03.757Z,78.86
2023-04-02T13:06:32.442Z,76.38
2023-04-02T13:09:28.457Z,71.84
2023-04-02T13:11:59.573Z,73.02
2023-04-02T13:14:28.202Z,63.97
2023-04-02T13:16:56.564Z,66.81
2023-04-02T13:19:27.729Z,65.61
2023-04-02T13:21:57.348Z,71.71
2023-04-02T13:24:30.605Z,64.04
2023-04-02T13:27:01.473Z,61.35
2023-04-02T13:29:42.059Z,68.33
2023-04-02T13:32:14.947Z,63.56
2023-04-02T13:34:47.044Z,60.98
2023-04-02T13:37:24.763Z,63.35
2023-04-02T13:39:53.895Z,64.46
2023-04-02T13:42:22.456Z,58.44
2023-04-02T13:44:50.381Z,60.80
2023-04-02T13:47:18.451Z,58.74
2023-04-02T13:49:46.212Z,58.53
2023-04-02T13:52:20.854Z,57.08
2023-04-02T13:54:58.631Z,57.11
2023-04-02T13:57:28.995Z,60.06
2023-04-02T13:59:57.485Z,51.63
2023-04-02T14:02:27.222Z,51.96
2023-04-02T14:05:17.600Z,51.68
2023-04-02T14:07:55.443Z,51.09
2023-04-02T14:10:54.570Z,56.87
2023-04-02T14:13:47.554Z,54.84
2023-04-02T14:16:26.634Z,56.13
2023-04-02T14:19:14.905Z,52.24
2023-04-02T14:22:07.305Z,56.08
2023-04-02T14:24:47.261Z,50.78
2023-04-02T14:27:33.752Z,47.93
2023-04-02T14:30:36.970Z,48.31
2023-04-02T14:33:09.966Z,49.32
2023-04-02T14:35:47.698Z,51.59
2023-04-02T14:38:56.835Z,49.52
2023-04-02T14:41:48.453Z,47.11
2023-04-02T14:44:33.016Z,49.69
2023-04-02T14:47:43.604Z,48.12
2023-04-02T14:50:28.085Z,47.43
2023-04-02T14:53:02.923Z,48.12
2023-04-02T14:55:43.172Z,45.75
2023-04-02T14:58:37.441Z,48.49
2023-04-02T15:01:14.237Z,47.83
2023-04-02T15:03:47.880Z,47.46
2023-04-02T15:06:23.763Z,49.95
2023-04-02T15:09:09.324Z,48.25
2023-04-02T15:11:55.353Z,47.23
2023-04-02T15:14:41.249Z,45.97
2023-04-02T15:17:12.900Z,48.21
2023-04-02T15:19:44.563Z,49.03
2023-04-02T15:22:18.385Z,48.12
2023-04-02T15:25:14.099Z,51.15
2023-04-02T15:27:56.171Z,48.45
2023-04-02T15:30:37.155Z,52.43
2023-04-02T15:33:41.341Z,48.51
2023-04-02T15:36:31.674Z,53.47
2023-04-02T15:39:08.224Z,49.20
2023-04-02T15:41:43.089Z,49.90
2023-04-02T15:44:17.594Z,48.58
2023-04-02T15:47:03.246Z,52.42
2023-04-02T15:49:46.884Z,50.21
2023-04-02T15:52:35.530Z,51.43
2023-04-02T15:55:38.536Z,51.32
2023-04-02T15:58:21.555Z,53.21
2023-04-02T16:01:23.899Z,51.80
2023-04-02T16:04:18.040Z,51.30
2023-04-02T16:07:14.994Z,51.84
2023-04-02T16:10:01.565Z,52.57
2023-04-02T16:12:29.569Z,54.12
2023-04-02T16:15:11.463Z,55.58
2023-04-02T16:17:48.050Z,53.49
2023-04-02T16:20:28.835Z,54.12
2023-04-02T16:23:02.848Z,55.78
2023-04-02T16:25:51.007Z,54.12
2023-04-02T16:31:32.144Z,58.13
2023-04-02T16:34:25.552Z,58.59
2023-04-02T16:36:56.687Z,54.85
2023-04-02T16:39:37.675Z,50.33
2023-04-02T16:42:27.185Z,54.11
2023-04-02T16:45:19.439Z,56.43
2023-04-02T16:47:54.251Z,55.31
2023-04-02T16:50:34.350Z,55.05
2023-04-02T16:53:20.172Z,54.20
2023-04-02T16:56:04.201Z,55.51
2023-04-02T16:58:59.523Z,53.28
2023-04-02T17:01:52.309Z,57.02
2023-04-02T17:04:53.202Z,57.19
2023-04-02T17:07:44.623Z,59.33
2023-04-02T17:10:35.168Z,59.02
2023-04-02T17:13:35.808Z,61.26
2023-04-02T17:16:27.795Z,56.91
2023-04-02T17:19:01.608Z,56.87
2023-04-02T17:21:31.468Z,60.37
2023-04-02T17:24:21.723Z,59.42
2023-04-02T17:26:58.741Z,60.75
2023-04-02T17:29:42.736Z,60.40
2023-04-02T17:32:28.150Z,61.97
2023-04-02T17:34:57.749Z,62.34
2023-04-02T17:38:03.128Z,63.17
2023-04-02T17:40:54.928Z,58.74
2023-04-02T17:43:53.231Z,60.14
2023-04-02T17:46:47.195Z,61.61
2023-04-02T17:49:33.916Z,61.08
2023-04-02T17:52:24.721Z,60.03
2023-04-02T17:58:13.589Z,62.25
2023-04-02T18:00:44.813Z,59.25
2023-04-02T18:03:51.065Z,55.42
2023-04-02T18:06:37.826Z,58.37
2023-04-02T18:09:32.819Z,62.77
2023-04-02T18:12:04.201Z,66.07
2023-04-02T18:15:04.350Z,68.40
2023-04-02T18:17:54.270Z,70.08
2023-04-02T18:20:43.747Z,71.32
2023-04-02T18:23:24.584Z,73.46
2023-04-02T18:26:42.632Z,75.23
2023-04-02T18:29:37.555Z,76.02
2023-04-02T18:32:27.899Z,76.83
2023-04-02T18:35:15.300Z,77.43
2023-04-02T18:37:42.979Z,78.30
2023-04-02T18:40:35.726Z,78.08
2023-04-02T18:43:12.629Z,77.76
2023-04-02T18:46:05.442Z,79.67
2023-04-02T18:49:00.210Z,81.04
2023-04-02T18:51:40.046Z,80.51
2023-04-02T18:54:21.636Z,79.47
2023-04-02T18:56:49.424Z,80.52
2023-04-02T18:59:37.800Z,79.46
2023-04-02T19:02:40.658Z,81.26
2023-04-02T19:05:37.962Z,80.07
2023-04-02T19:08:55.288Z,81.54
2023-04-02T19:11:32.657Z,82.71
2023-04-02T19:14:21.508Z,84.32
2023-04-02T19:17:02.928Z,85.70
2023-04-02T19:19:54.092Z,86.74
2023-04-02T19:23:06.368Z,86.65
2023-04-02T19:26:04.794Z,85.52
2023-04-02T19:28:57.670Z,86.08
2023-04-02T19:31:38.523Z,88.79
2023-04-02T19:34:24.257Z,88.56
2023-04-02T19:37:12.042Z,87.15
2023-04-02T19:40:05.146Z,86.30
2023-04-02T19:42:50.938Z,85.96
2023-04-02T19:45:45.476Z,85.13
2023-04-02T19:48:43.112Z,83.51
2023-04-02T19:51:12.430Z,82.85
2023-04-02T19:53:45.774Z,84.24
2023-04-02T19:56:14.172Z,81.61
2023-04-02T19:58:45.548Z,79.48
2023-04-02T20:01:19.409Z,80.78
2023-04-02T20:03:59.752Z,82.57
2023-04-02T20:06:30.777Z,82.05
2023-04-02T20:09:00.515Z,78.12
2023-04-02T20:11:28.930Z,80.07
2023-04-02T20:13:57.193Z,80.66
2023-04-02T20:16:27.563Z,76.76
2023-04-02T20:18:57.363Z,81.65
2023-04-02T20:21:28.276Z,90.17
2023-04-02T20:23:56.892Z,92.24
2023-04-02T20:26:33.054Z,96.88
2023-04-02T20:29:02.684Z,97.91
2023-04-02T20:31:38.333Z,94.76
2023-04-02T20:34:09.334Z,91.25
2023-04-02T20:36:40.046Z,87.10
2023-04-02T20:39:09.481Z,85.77
2023-04-02T20:41:39.731Z,84.04
2023-04-02T20:44:30.929Z,81.50
2023-04-02T20:47:03.979Z,81.90
2023-04-02T20:49:48.307Z,81.68
2023-04-02T20:52:20.272Z,87.83
2023-04-02T20:54:52.463Z,80.21
2023-04-02T20:57:30.985Z,83.94
2023-04-02T20:59:59.350Z,81.04
2023-04-02T21:02:29.691Z,84.01
2023-04-02T21:05:02.601Z,83.06
2023-04-02T21:07:30.639Z,85.03
2023-04-02T21:09:58.880Z,81.46
2023-04-02T21:12:27.796Z,81.65
2023-04-02T21:15:02.757Z,78.20
2023-04-02T21:17:36.589Z,77.98
2023-04-02T21:20:05.024Z,75.95
2023-04-02T21:22:32.953Z,71.48
2023-04-02T21:25:00.903Z,73.00
2023-04-02T21:27:28.564Z,72.93
2023-04-02T21:29:56.438Z,71.72
2023-04-02T21:32:24.207Z,71.63
2023-04-02T21:34:51.968Z,72.24
2023-04-02T21:37:22.177Z,72.45
2023-04-02T21:39:52.457Z,75.57
2023-04-02T21:42:20.191Z,80.75
2023-04-02T21:44:48.092Z,79.82
2023-04-02T21:47:16.020Z,82.65
2023-04-02T21:49:43.963Z,80.72
2023-04-02T21:52:12.319Z,74.03
2023-04-02T21:54:40.572Z,73.35
2023-04-02T21:57:08.765Z,72.31
2023-04-02T21:59:36.973Z,83.42
2023-04-02T22:02:05.161Z,80.45
2023-04-02T22:04:33.589Z,79.76
2023-04-02T22:07:01.480Z,81.66
2023-04-02T22:09:29.684Z,78.64
2023-04-02T22:11:59.674Z,82.56
2023-04-02T22:17:17.442Z,79.26
2023-04-02T22:19:45.446Z,78.88
2023-04-02T22:22:13.082Z,80.12
2023-04-02T22:24:40.879Z,83.92
2023-04-02T22:27:08.333Z,84.11
2023-04-02T22:29:36.092Z,84.96
2023-04-02T22:32:03.557Z,86.26
2023-04-02T22:34:31.170Z,86.26
2023-04-02T22:36:58.657Z,80.16
2023-04-02T22:39:26.437Z,78.29
2023-04-02T22:41:54.187Z,79.66
2023-04-02T22:44:21.777Z,80.09
2023-04-02T22:46:49.393Z,82.04
2023-04-02T22:49:19.577Z,81.49
2023-04-02T22:54:32.724Z,82.74
2023-04-02T22:57:00.587Z,85.27
2023-04-02T22:59:28.108Z,89.94
2023-04-02T23:01:55.740Z,93.18
2023-04-02T23:04:23.241Z,93.87
2023-04-02T23:06:51.558Z,92.39
2023-04-02T23:09:19.214Z,91.30
2023-04-02T23:11:46.816Z,92.71
2023-04-02T23:14:14.305Z,92.00
2023-04-02T23:16:41.820Z,90.65
2023-04-02T23:19:27.927Z,92.98
2023-04-02T23:22:13.944Z,88.04
2023-04-02T23:24:41.671Z,89.01
2023-04-02T23:27:09.184Z,87.74
2023-04-02T23:29:36.810Z,89.91
2023-04-02T23:32:07.118Z,86.73
2023-04-02T23:34:34.672Z,86.14
2023-04-02T23:37:02.146Z,89.13
2023-04-02T23:39:29.791Z,91.41
2023-04-02T23:41:59.048Z,90.99
2023-04-02T23:44:26.901Z,88.63
2023-04-02T23:46:54.654Z,86.02
2023-04-02T23:50:52.733Z,86.22
2023-04-02T23:53:27.355Z,86.13
2023-04-02T23:55:55.745Z,87.77
2023-04-02T23:58:23.318Z,86.24
