createdAt,value
2018-01-27T00:00:05.062Z,9.73
2018-01-27T00:02:31.908Z,10.87
2018-01-27T00:04:58.739Z,10.30
2018-01-27T00:07:25.608Z,10.70
2018-01-27T00:09:52.448Z,10.50
2018-01-27T00:12:19.489Z,11.80
2018-01-27T00:14:46.348Z,12.00
2018-01-27T00:17:13.287Z,13.40
2018-01-27T00:19:40.224Z,11.57
2018-01-27T00:22:07.064Z,13.53
2018-01-27T00:24:33.919Z,13.00
2018-01-27T00:27:00.769Z,11.37
2018-01-27T00:29:27.599Z,12.20
2018-01-27T00:31:54.651Z,11.93
2018-01-27T00:34:21.495Z,12.33
2018-01-27T00:36:48.439Z,11.07
2018-01-27T00:39:15.295Z,12.57
2018-01-27T00:41:42.227Z,11.30
2018-01-27T00:44:09.184Z,11.00
2018-01-27T00:46:36.025Z,12.80
2018-01-27T00:49:02.973Z,12.20
2018-01-27T00:51:29.823Z,12.00
2018-01-27T00:53:56.659Z,13.37
2018-01-27T00:56:23.528Z,12.53
2018-01-27T00:58:50.387Z,10.77
2018-01-27T01:01:17.254Z,12.20
2018-01-27T01:03:44.552Z,10.80
2018-01-27T01:06:11.496Z,10.80
2018-01-27T01:08:38.438Z,11.30
2018-01-27T01:11:05.284Z,11.97
2018-01-27T01:13:32.135Z,11.23
2018-01-27T01:15:59.076Z,16.63
2018-01-27T01:18:25.949Z,15.10
2018-01-27T01:20:52.873Z,15.70
2018-01-27T01:23:19.811Z,14.60
2018-01-27T01:25:46.760Z,13.77
2018-01-27T01:28:13.700Z,13.67
2018-01-27T01:30:40.583Z,13.70
2018-01-27T01:33:07.491Z,14.30
2018-01-27T01:35:34.348Z,13.20
2018-01-27T01:38:01.212Z,13.83
2018-01-27T01:40:28.048Z,12.47
2018-01-27T01:42:54.915Z,13.73
2018-01-27T01:45:21.760Z,13.40
2018-01-27T01:47:48.667Z,12.47
2018-01-27T01:50:15.612Z,12.67
2018-01-27T01:52:42.459Z,12.10
2018-01-27T01:55:09.326Z,11.23
2018-01-27T01:57:36.244Z,12.63
2018-01-27T02:00:03.075Z,11.53
2018-01-27T02:02:30.023Z,12.27
2018-01-27T02:04:56.868Z,11.90
2018-01-27T02:07:23.819Z,9.57
2018-01-27T02:09:50.669Z,11.80
2018-01-27T02:12:17.530Z,10.43
2018-01-27T02:14:44.459Z,10.60
2018-01-27T02:17:11.301Z,9.70
2018-01-27T02:19:38.247Z,12.90
2018-01-27T02:22:05.102Z,12.00
2018-01-27T02:24:31.964Z,13.13
2018-01-27T02:26:58.799Z,14.30
2018-01-27T02:29:25.723Z,14.00
2018-01-27T02:31:52.571Z,13.67
2018-01-27T02:34:19.436Z,14.60
2018-01-27T02:36:46.283Z,12.43
2018-01-27T02:39:13.132Z,12.30
2018-01-27T02:41:40.088Z,14.23
2018-01-27T02:44:06.931Z,13.67
2018-01-27T02:46:33.846Z,14.03
2018-01-27T02:49:00.789Z,14.10
2018-01-27T02:51:27.748Z,13.10
2018-01-27T02:53:54.614Z,14.10
2018-01-27T02:56:21.535Z,14.67
2018-01-27T02:58:48.404Z,14.17
2018-01-27T03:01:15.325Z,15.60
2018-01-27T03:03:42.271Z,16.33
2018-01-27T03:06:09.208Z,15.30
2018-01-27T03:08:36.160Z,15.90
2018-01-27T03:11:03.000Z,16.40
2018-01-27T03:13:29.835Z,15.70
2018-01-27T03:15:56.788Z,15.57
2018-01-27T03:18:23.629Z,15.67
2018-01-27T03:20:50.480Z,15.33
2018-01-27T03:23:17.344Z,15.10
2018-01-27T03:25:44.268Z,15.63
2018-01-27T03:28:11.108Z,16.10
2018-01-27T03:30:38.061Z,16.40
2018-01-27T03:33:04.904Z,15.50
2018-01-27T03:35:31.749Z,15.77
2018-01-27T03:37:58.591Z,16.00
2018-01-27T03:40:25.539Z,16.60
2018-01-27T03:42:52.484Z,16.60
2018-01-27T03:45:19.319Z,15.40
2018-01-27T03:47:46.277Z,14.97
2018-01-27T03:50:13.119Z,17.23
2018-01-27T03:52:40.063Z,15.07
2018-01-27T03:55:06.924Z,16.40
2018-01-27T03:57:33.764Z,15.90
2018-01-27T04:00:00.698Z,15.87
2018-01-27T04:02:27.639Z,16.20
2018-01-27T04:04:54.471Z,14.30
2018-01-27T04:07:21.435Z,15.97
2018-01-27T04:09:48.288Z,14.30
2018-01-27T04:12:15.223Z,15.70
2018-01-27T04:14:42.166Z,16.00
2018-01-27T04:17:09.020Z,13.93
2018-01-27T04:19:35.958Z,14.53
2018-01-27T04:22:02.907Z,15.20
2018-01-27T04:24:29.861Z,16.07
2018-01-27T04:26:56.716Z,18.20
2018-01-27T04:29:23.554Z,14.70
2018-01-27T04:31:50.496Z,14.80
2018-01-27T04:34:17.395Z,15.67
2018-01-27T04:36:44.634Z,15.80
2018-01-27T04:39:11.488Z,15.43
2018-01-27T04:41:38.318Z,14.33
2018-01-27T04:44:05.330Z,16.17
2018-01-27T04:46:32.188Z,16.57
2018-01-27T04:51:43.414Z,17.57
2018-01-27T04:54:10.265Z,16.27
2018-01-27T04:56:37.100Z,15.20
2018-01-27T04:59:04.009Z,14.73
2018-01-27T05:01:30.944Z,16.13
2018-01-27T05:03:57.789Z,15.77
2018-01-27T05:06:24.648Z,17.30
2018-01-27T05:08:51.592Z,18.80
2018-01-27T05:11:18.440Z,17.00
2018-01-27T05:13:45.385Z,14.90
2018-01-27T05:16:12.329Z,15.10
2018-01-27T05:18:39.277Z,16.20
2018-01-27T05:21:06.136Z,18.20
2018-01-27T05:23:33.060Z,16.80
2018-01-27T05:25:59.945Z,14.93
2018-01-27T05:28:26.861Z,15.50
2018-01-27T05:30:53.805Z,17.33
2018-01-27T05:33:20.744Z,17.00
2018-01-27T05:35:47.588Z,15.00
2018-01-27T05:38:14.444Z,14.97
2018-01-27T05:40:41.307Z,15.10
2018-01-27T05:43:08.232Z,14.73
2018-01-27T05:45:35.471Z,14.80
2018-01-27T05:48:02.314Z,14.00
2018-01-27T05:50:29.267Z,15.10
2018-01-27T05:52:56.114Z,15.30
2018-01-27T05:55:23.066Z,16.00
2018-01-27T05:57:50.013Z,16.77
2018-01-27T06:00:16.948Z,14.80
2018-01-27T06:02:43.900Z,15.83
2018-01-27T06:05:10.744Z,17.77
2018-01-27T06:07:37.693Z,16.00
2018-01-27T06:10:04.536Z,15.63
2018-01-27T06:12:31.383Z,15.10
2018-01-27T06:14:58.232Z,15.07
2018-01-27T06:17:25.085Z,16.03
2018-01-27T06:19:52.008Z,16.17
2018-01-27T06:22:18.962Z,14.20
2018-01-27T06:24:45.912Z,16.13
2018-01-27T06:27:12.847Z,14.10
2018-01-27T06:29:39.723Z,15.57
2018-01-27T06:32:06.597Z,15.40
2018-01-27T06:34:33.907Z,15.47
2018-01-27T06:37:00.844Z,16.43
2018-01-27T06:39:27.701Z,16.47
2018-01-27T06:41:54.565Z,16.13
2018-01-27T06:44:21.570Z,15.43
2018-01-27T06:46:48.429Z,15.00
2018-01-27T06:49:15.368Z,14.40
2018-01-27T06:51:42.321Z,14.30
2018-01-27T06:54:09.255Z,17.33
2018-01-27T06:56:36.308Z,15.07
2018-01-27T06:59:03.152Z,15.60
2018-01-27T07:01:30.116Z,15.70
2018-01-27T07:03:56.981Z,16.90
2018-01-27T07:06:23.897Z,16.60
2018-01-27T07:08:50.843Z,14.30
2018-01-27T07:11:17.889Z,16.67
2018-01-27T07:13:44.729Z,15.37
2018-01-27T07:16:11.680Z,16.00
2018-01-27T07:18:38.623Z,15.63
2018-01-27T07:21:05.668Z,18.03
2018-01-27T07:23:32.527Z,15.87
2018-01-27T07:25:59.473Z,15.80
2018-01-27T07:28:26.346Z,17.13
2018-01-27T07:30:53.261Z,16.00
2018-01-27T07:33:20.131Z,17.77
2018-01-27T07:35:47.076Z,14.73
2018-01-27T07:38:13.945Z,17.93
2018-01-27T07:40:41.257Z,15.87
2018-01-27T07:43:08.202Z,16.87
2018-01-27T07:45:35.140Z,16.30
2018-01-27T07:48:02.085Z,15.57
2018-01-27T07:50:29.026Z,15.10
2018-01-27T07:52:55.869Z,15.60
2018-01-27T07:55:22.713Z,15.20
2018-01-27T07:57:49.567Z,19.27
2018-01-27T08:00:16.711Z,20.87
2018-01-27T08:02:43.569Z,15.20
2018-01-27T08:05:10.444Z,15.63
2018-01-27T08:07:37.304Z,14.47
2018-01-27T08:10:04.540Z,14.33
2018-01-27T08:12:31.404Z,14.97
2018-01-27T08:14:58.701Z,16.70
2018-01-27T08:17:25.653Z,16.67
2018-01-27T08:19:52.513Z,17.60
2018-01-27T08:22:19.468Z,15.40
2018-01-27T08:24:46.395Z,15.40
2018-01-27T08:27:13.251Z,16.60
2018-01-27T08:29:40.172Z,16.40
2018-01-27T08:32:07.043Z,17.80
2018-01-27T08:34:33.889Z,16.33
2018-01-27T08:37:00.733Z,17.37
2018-01-27T08:39:27.614Z,16.00
2018-01-27T08:41:54.867Z,17.20
2018-01-27T08:44:22.128Z,16.40
2018-01-27T08:46:48.995Z,15.73
2018-01-27T08:49:15.836Z,16.17
2018-01-27T08:51:42.675Z,18.50
2018-01-27T08:54:09.641Z,17.30
2018-01-27T08:56:36.588Z,16.93
2018-01-27T08:59:03.523Z,19.77
2018-01-27T09:01:30.376Z,19.70
2018-01-27T09:03:57.416Z,20.23
2018-01-27T09:06:24.248Z,18.47
2018-01-27T09:08:51.153Z,17.20
2018-01-27T09:11:18.060Z,15.60
2018-01-27T09:13:44.905Z,17.50
2018-01-27T09:16:11.858Z,15.80
2018-01-27T09:18:38.795Z,17.50
2018-01-27T09:21:05.659Z,16.67
2018-01-27T09:23:32.587Z,18.17
2018-01-27T09:25:59.444Z,18.63
2018-01-27T09:28:26.375Z,17.93
2018-01-27T09:30:53.259Z,17.77
2018-01-27T09:33:20.174Z,17.87
2018-01-27T09:35:47.022Z,20.00
2018-01-27T09:38:13.967Z,20.23
2018-01-27T09:40:40.902Z,20.83
2018-01-27T09:43:07.745Z,19.37
2018-01-27T09:45:34.589Z,18.67
2018-01-27T09:48:01.466Z,19.00
2018-01-27T09:50:28.400Z,22.67
2018-01-27T09:52:55.246Z,20.10
2018-01-27T09:55:22.188Z,20.33
2018-01-27T09:57:49.024Z,23.47
2018-01-27T10:00:15.978Z,20.70
2018-01-27T10:02:42.932Z,21.97
2018-01-27T10:05:09.752Z,23.07
2018-01-27T10:07:36.729Z,21.50
2018-01-27T10:10:03.581Z,22.80
2018-01-27T10:12:30.446Z,22.43
2018-01-27T10:14:57.710Z,21.30
2018-01-27T10:17:24.979Z,22.47
2018-01-27T10:19:51.843Z,22.57
2018-01-27T10:22:18.889Z,23.07
2018-01-27T10:24:45.713Z,22.63
2018-01-27T10:27:12.596Z,24.70
2018-01-27T10:29:39.537Z,22.80
2018-01-27T10:32:06.472Z,25.33
2018-01-27T10:34:33.317Z,23.67
2018-01-27T10:37:00.188Z,24.47
2018-01-27T10:39:27.210Z,23.67
2018-01-27T10:41:54.071Z,22.80
2018-01-27T10:44:21.012Z,20.03
2018-01-27T10:46:47.873Z,21.87
2018-01-27T10:49:14.727Z,24.90
2018-01-27T10:51:41.648Z,21.23
2018-01-27T10:54:08.509Z,23.30
2018-01-27T10:56:35.432Z,24.20
2018-01-27T10:59:02.379Z,23.80
2018-01-27T11:01:29.322Z,25.83
2018-01-27T11:03:56.268Z,27.50
2018-01-27T11:06:23.314Z,24.40
2018-01-27T11:08:50.170Z,25.33
2018-01-27T11:11:17.110Z,26.90
2018-01-27T11:13:44.080Z,25.20
2018-01-27T11:16:11.009Z,24.63
2018-01-27T11:18:37.939Z,25.53
2018-01-27T11:21:04.896Z,27.40
2018-01-27T11:23:31.836Z,22.87
2018-01-27T11:25:58.864Z,24.90
2018-01-27T11:28:25.737Z,25.50
2018-01-27T11:30:53.501Z,26.87
2018-01-27T11:33:20.449Z,25.10
2018-01-27T11:35:47.385Z,26.93
2018-01-27T11:38:14.229Z,26.10
2018-01-27T11:40:41.084Z,24.10
2018-01-27T11:43:08.028Z,24.47
2018-01-27T11:45:34.923Z,25.33
2018-01-27T11:48:01.781Z,25.50
2018-01-27T11:50:29.064Z,27.30
2018-01-27T11:52:55.912Z,24.00
2018-01-27T11:55:22.776Z,25.20
2018-01-27T11:57:49.656Z,24.83
2018-01-27T12:00:16.960Z,26.90
2018-01-27T12:02:43.898Z,26.00
2018-01-27T12:05:10.737Z,28.30
2018-01-27T12:07:37.689Z,27.40
2018-01-27T12:10:04.972Z,26.37
2018-01-27T12:12:31.824Z,28.53
2018-01-27T12:14:58.713Z,27.83
2018-01-27T12:17:25.963Z,30.20
2018-01-27T12:19:52.832Z,29.67
2018-01-27T12:22:19.780Z,29.47
2018-01-27T12:24:46.639Z,28.40
2018-01-27T12:27:13.586Z,30.10
2018-01-27T12:29:40.538Z,28.30
2018-01-27T12:32:07.472Z,28.40
2018-01-27T12:34:34.420Z,28.90
2018-01-27T12:37:01.265Z,30.13
2018-01-27T12:39:28.133Z,27.30
2018-01-27T12:41:54.976Z,26.03
2018-01-27T12:44:21.894Z,28.20
2018-01-27T12:46:48.731Z,27.30
2018-01-27T12:49:15.724Z,26.20
2018-01-27T12:51:42.647Z,26.87
2018-01-27T12:54:09.481Z,26.50
2018-01-27T12:56:36.469Z,25.13
2018-01-27T12:59:03.288Z,29.30
2018-01-27T13:01:30.212Z,26.80
2018-01-27T13:03:57.077Z,26.30
2018-01-27T13:06:23.934Z,29.03
2018-01-27T13:08:50.804Z,28.00
2018-01-27T13:11:18.100Z,29.97
2018-01-27T13:13:44.963Z,32.83
2018-01-27T13:16:11.931Z,30.83
2018-01-27T13:18:38.789Z,32.60
2018-01-27T13:21:06.086Z,34.00
2018-01-27T13:23:32.927Z,33.70
2018-01-27T13:25:59.788Z,34.33
2018-01-27T13:28:26.645Z,33.93
2018-01-27T13:30:53.569Z,32.13
2018-01-27T13:33:20.608Z,34.10
2018-01-27T13:35:47.555Z,32.17
2018-01-27T13:38:14.412Z,32.77
2018-01-27T13:40:41.448Z,34.87
2018-01-27T13:43:08.396Z,34.63
2018-01-27T13:45:35.280Z,33.67
2018-01-27T13:48:02.147Z,36.73
2018-01-27T13:50:28.988Z,33.73
2018-01-27T13:52:56.335Z,35.60
2018-01-27T13:55:23.170Z,33.93
2018-01-27T13:57:50.013Z,32.60
2018-01-27T14:00:16.934Z,34.13
2018-01-27T14:02:43.782Z,35.50
2018-01-27T14:05:10.726Z,34.50
2018-01-27T14:07:37.673Z,35.47
2018-01-27T14:10:04.563Z,35.10
2018-01-27T14:12:31.407Z,38.10
2018-01-27T14:14:58.733Z,37.60
2018-01-27T14:17:25.661Z,38.10
2018-01-27T14:19:52.504Z,35.63
2018-01-27T14:22:19.456Z,37.53
2018-01-27T14:24:46.394Z,36.10
2018-01-27T14:27:13.240Z,36.40
2018-01-27T14:29:40.110Z,36.40
2018-01-27T14:32:06.965Z,37.67
2018-01-27T14:34:33.872Z,36.17
2018-01-27T14:37:00.818Z,37.87
2018-01-27T14:39:27.793Z,36.40
2018-01-27T14:41:54.703Z,35.20
2018-01-27T14:44:21.565Z,36.63
2018-01-27T14:46:48.517Z,38.27
2018-01-27T14:49:15.375Z,35.00
2018-01-27T14:51:42.297Z,37.63
2018-01-27T14:54:09.254Z,38.30
2018-01-27T14:56:36.189Z,38.80
2018-01-27T14:59:03.133Z,39.03
2018-01-27T15:01:30.073Z,37.20
2018-01-27T15:03:56.915Z,35.50
2018-01-27T15:06:23.871Z,36.77
2018-01-27T15:08:50.811Z,35.47
2018-01-27T15:11:17.656Z,36.97
2018-01-27T15:13:44.517Z,38.03
2018-01-27T15:16:11.380Z,38.13
2018-01-27T15:18:38.223Z,37.17
2018-01-27T15:21:05.136Z,36.67
2018-01-27T15:23:32.075Z,32.87
2018-01-27T15:25:59.025Z,36.27
2018-01-27T15:28:25.965Z,34.00
2018-01-27T15:30:52.779Z,37.17
2018-01-27T15:33:20.081Z,36.23
2018-01-27T15:35:46.921Z,36.53
2018-01-27T15:38:13.784Z,36.30
2018-01-27T15:40:40.712Z,37.00
2018-01-27T15:43:07.748Z,37.13
2018-01-27T15:45:34.706Z,37.33
2018-01-27T15:48:02.873Z,35.60
2018-01-27T15:50:29.712Z,38.43
2018-01-27T15:52:56.568Z,37.43
2018-01-27T15:55:23.430Z,35.40
2018-01-27T15:57:50.400Z,36.97
2018-01-27T16:00:17.309Z,34.77
2018-01-27T16:02:44.243Z,38.33
2018-01-27T16:05:11.108Z,36.73
2018-01-27T16:07:38.040Z,35.07
2018-01-27T16:10:04.989Z,36.10
2018-01-27T16:12:32.035Z,35.40
2018-01-27T16:14:58.981Z,35.60
2018-01-27T16:17:25.935Z,33.80
2018-01-27T16:19:52.798Z,33.20
2018-01-27T16:22:19.661Z,34.20
2018-01-27T16:24:46.565Z,29.77
2018-01-27T16:27:13.420Z,31.90
2018-01-27T16:29:40.279Z,31.23
2018-01-27T16:32:07.189Z,31.30
2018-01-27T16:34:34.019Z,31.40
2018-01-27T16:37:00.871Z,29.80
2018-01-27T16:39:27.768Z,31.10
2018-01-27T16:41:54.605Z,29.43
2018-01-27T16:44:21.481Z,29.80
2018-01-27T16:46:48.726Z,29.90
2018-01-27T16:49:16.025Z,27.90
2018-01-27T16:51:42.897Z,29.47
2018-01-27T16:54:09.821Z,29.57
2018-01-27T16:56:36.859Z,29.37
2018-01-27T16:59:03.806Z,28.10
2018-01-27T17:01:30.653Z,28.80
2018-01-27T17:03:57.493Z,28.70
2018-01-27T17:06:24.456Z,29.67
2018-01-27T17:08:51.301Z,28.67
2018-01-27T17:11:18.166Z,25.73
2018-01-27T17:13:45.013Z,28.90
2018-01-27T17:16:11.925Z,30.80
2018-01-27T17:18:38.876Z,30.37
2018-01-27T17:21:05.826Z,28.50
2018-01-27T17:23:32.768Z,30.73
2018-01-27T17:25:59.620Z,29.80
2018-01-27T17:28:26.485Z,30.30
2018-01-27T17:30:53.354Z,28.37
2018-01-27T17:33:20.656Z,27.50
2018-01-27T17:35:47.503Z,30.97
2018-01-27T17:38:14.551Z,29.43
2018-01-27T17:40:41.492Z,29.47
2018-01-27T17:43:08.336Z,32.13
2018-01-27T17:45:35.378Z,31.03
2018-01-27T17:48:02.233Z,26.77
2018-01-27T17:50:29.080Z,26.57
2018-01-27T17:52:56.028Z,27.37
2018-01-27T17:55:22.970Z,26.20
2018-01-27T17:57:49.831Z,27.90
2018-01-27T18:00:16.760Z,26.03
2018-01-27T18:02:43.600Z,28.97
2018-01-27T18:05:10.540Z,32.30
2018-01-27T18:07:37.407Z,28.53
2018-01-27T18:10:04.298Z,28.03
2018-01-27T18:12:31.124Z,32.90
2018-01-27T18:14:57.982Z,31.30
2018-01-27T18:17:25.244Z,28.33
2018-01-27T18:19:52.551Z,26.80
2018-01-27T18:22:19.441Z,29.90
2018-01-27T18:24:46.692Z,28.60
2018-01-27T18:27:13.989Z,31.53
2018-01-27T18:29:40.855Z,31.60
2018-01-27T18:32:07.709Z,30.73
2018-01-27T18:34:34.624Z,29.03
2018-01-27T18:37:01.477Z,30.73
2018-01-27T18:39:28.405Z,30.80
2018-01-27T18:41:55.245Z,34.43
2018-01-27T18:44:22.095Z,30.60
2018-01-27T18:46:48.955Z,34.27
2018-01-27T18:49:15.883Z,36.50
2018-01-27T18:51:42.799Z,32.60
2018-01-27T18:54:09.643Z,33.83
2018-01-27T18:56:36.879Z,29.60
2018-01-27T18:59:03.736Z,31.60
2018-01-27T19:01:31.001Z,32.53
2018-01-27T19:03:58.291Z,36.13
2018-01-27T19:06:25.236Z,31.63
2018-01-27T19:08:52.122Z,42.03
2018-01-27T19:11:19.436Z,37.00
2018-01-27T19:13:46.399Z,35.43
2018-01-27T19:16:13.328Z,34.13
2018-01-27T19:18:40.190Z,36.20
2018-01-27T19:21:07.032Z,37.00
2018-01-27T19:23:33.905Z,32.60
2018-01-27T19:26:01.208Z,34.93
2018-01-27T19:28:28.163Z,32.77
2018-01-27T19:30:54.997Z,30.27
2018-01-27T19:33:21.836Z,28.50
2018-01-27T19:35:48.910Z,25.60
2018-01-27T19:38:15.841Z,21.63
2018-01-27T19:40:42.795Z,20.47
2018-01-27T19:43:09.743Z,16.40
2018-01-27T19:45:36.689Z,15.17
2018-01-27T19:48:03.551Z,14.73
2018-01-27T19:50:30.473Z,12.60
2018-01-27T19:52:57.341Z,13.53
2018-01-27T19:55:24.189Z,12.27
2018-01-27T19:57:51.039Z,13.53
2018-01-27T20:00:17.909Z,12.97
2018-01-27T20:02:45.216Z,13.10
2018-01-27T20:05:12.057Z,12.20
2018-01-27T20:07:38.901Z,12.33
2018-01-27T20:10:05.941Z,14.23
2018-01-27T20:12:32.767Z,11.73
2018-01-27T20:14:59.621Z,12.77
2018-01-27T20:17:26.567Z,13.13
2018-01-27T20:19:53.440Z,12.50
2018-01-27T20:22:20.363Z,13.57
2018-01-27T20:24:47.224Z,12.90
2018-01-27T20:27:14.070Z,12.77
2018-01-27T20:29:40.916Z,13.97
2018-01-27T20:32:07.857Z,13.70
2018-01-27T20:34:34.697Z,14.20
2018-01-27T20:37:01.730Z,15.77
2018-01-27T20:39:28.579Z,14.90
2018-01-27T20:41:55.420Z,17.33
2018-01-27T20:44:22.298Z,16.27
2018-01-27T20:46:49.212Z,16.20
2018-01-27T20:49:16.073Z,15.20
2018-01-27T20:51:43.009Z,18.63
2018-01-27T20:54:09.877Z,16.00
2018-01-27T20:56:36.801Z,18.67
2018-01-27T20:59:03.681Z,19.33
2018-01-27T21:01:30.528Z,18.33
2018-01-27T21:03:57.437Z,16.33
2018-01-27T21:06:24.304Z,17.80
2018-01-27T21:08:51.218Z,18.20
2018-01-27T21:11:18.169Z,16.43
2018-01-27T21:13:45.122Z,17.87
2018-01-27T21:16:12.069Z,18.37
2018-01-27T21:18:38.920Z,19.13
2018-01-27T21:21:05.853Z,17.43
2018-01-27T21:23:32.799Z,18.13
2018-01-27T21:25:59.740Z,18.97
2018-01-27T21:28:26.683Z,18.73
2018-01-27T21:30:53.532Z,18.33
2018-01-27T21:33:20.514Z,18.60
2018-01-27T21:35:47.432Z,17.43
2018-01-27T21:38:14.572Z,18.00
2018-01-27T21:40:41.455Z,18.40
2018-01-27T21:43:08.364Z,19.90
2018-01-27T21:45:35.212Z,18.23
2018-01-27T21:48:02.161Z,18.43
2018-01-27T21:50:28.999Z,18.57
2018-01-27T21:52:55.902Z,18.33
2018-01-27T21:55:22.741Z,19.27
2018-01-27T21:57:50.000Z,18.03
2018-01-27T22:00:17.304Z,18.13
2018-01-27T22:02:44.248Z,18.07
2018-01-27T22:05:11.196Z,18.50
2018-01-27T22:07:38.084Z,20.27
2018-01-27T22:10:05.326Z,17.27
2018-01-27T22:12:32.240Z,18.03
2018-01-27T22:14:59.188Z,20.13
2018-01-27T22:17:26.044Z,18.53
2018-01-27T22:19:52.981Z,19.97
2018-01-27T22:22:19.920Z,19.57
2018-01-27T22:24:46.780Z,19.50
2018-01-27T22:27:13.714Z,19.10
2018-01-27T22:29:40.548Z,21.20
2018-01-27T22:32:07.513Z,21.00
2018-01-27T22:34:34.447Z,23.30
2018-01-27T22:37:01.393Z,20.27
2018-01-27T22:39:28.340Z,21.13
2018-01-27T22:41:55.392Z,22.27
2018-01-27T22:44:22.330Z,20.13
2018-01-27T22:46:49.228Z,17.90
2018-01-27T22:49:16.495Z,19.83
2018-01-27T22:51:43.796Z,17.37
2018-01-27T22:54:10.737Z,15.73
2018-01-27T22:56:37.607Z,15.03
2018-01-27T22:59:04.537Z,14.63
2018-01-27T23:01:31.376Z,13.73
2018-01-27T23:03:58.367Z,12.80
2018-01-27T23:06:25.169Z,13.30
2018-01-27T23:08:52.120Z,13.70
2018-01-27T23:11:18.967Z,13.73
2018-01-27T23:13:45.825Z,12.43
2018-01-27T23:16:12.693Z,11.87
2018-01-27T23:18:39.538Z,11.97
2018-01-27T23:21:06.849Z,13.37
2018-01-27T23:23:33.789Z,12.30
2018-01-27T23:26:00.641Z,12.97
2018-01-27T23:28:27.499Z,11.70
2018-01-27T23:30:54.432Z,11.47
2018-01-27T23:33:21.268Z,11.77
2018-01-27T23:35:48.217Z,10.03
2018-01-27T23:38:15.060Z,11.50
2018-01-27T23:40:41.925Z,10.20
2018-01-27T23:43:08.779Z,10.83
2018-01-27T23:45:35.699Z,10.40
2018-01-27T23:48:02.557Z,9.83
2018-01-27T23:50:29.484Z,10.67
2018-01-27T23:52:56.352Z,11.47
2018-01-27T23:55:23.280Z,10.63
2018-01-27T23:57:50.115Z,10.77
