createdAt,value
2024-01-01T00:01:50.267Z,97033.59
2024-01-01T00:04:17.976Z,97030.28
2024-01-01T00:06:47.023Z,97027.66
2024-01-01T00:09:14.819Z,97035.25
2024-01-01T00:11:44.988Z,97033.84
2024-01-01T00:14:14.032Z,97031.59
2024-01-01T00:16:41.825Z,97019.59
2024-01-01T00:19:09.671Z,97025.34
2024-01-01T00:21:37.383Z,97019.19
2024-01-01T00:24:07.118Z,97016.06
2024-01-01T00:26:34.764Z,97013.59
2024-01-01T00:29:02.592Z,97014.78
2024-01-01T00:31:30.695Z,97017.38
2024-01-01T00:33:58.597Z,97015.09
2024-01-01T00:36:26.387Z,97004.91
2024-01-01T00:38:54.061Z,97012.41
2024-01-01T00:41:23.051Z,96999.84
2024-01-01T00:43:50.762Z,97005.22
2024-01-01T00:46:18.441Z,96998.63
2024-01-01T00:48:46.262Z,97000.38
2024-01-01T00:51:14.017Z,96994.72
2024-01-01T00:53:41.652Z,97002.84
2024-01-01T00:56:09.305Z,97000.47
2024-01-01T00:58:38.435Z,97001.53
2024-01-01T01:01:06.159Z,97008.00
2024-01-01T01:03:34.452Z,97019.72
2024-01-01T01:06:10.937Z,97019.19
2024-01-01T01:08:42.319Z,97022.38
2024-01-01T01:11:10.119Z,97030.44
2024-01-01T01:13:39.311Z,97029.09
2024-01-01T01:16:07.234Z,97028.75
2024-01-01T01:18:34.970Z,97038.47
2024-01-01T01:21:02.707Z,97037.13
2024-01-01T01:23:30.349Z,97050.47
2024-01-01T01:25:58.020Z,97047.34
2024-01-01T01:28:25.861Z,97038.03
2024-01-01T01:30:54.928Z,97044.47
2024-01-01T01:33:22.833Z,97041.53
2024-01-01T01:35:50.551Z,97041.66
2024-01-01T01:38:18.346Z,97038.94
2024-01-01T01:40:46.049Z,97050.03
2024-01-01T01:43:24.394Z,97059.03
2024-01-01T01:45:53.106Z,97061.44
2024-01-01T01:48:22.715Z,97056.13
2024-01-01T01:50:51.560Z,97057.47
2024-01-01T01:53:20.195Z,97065.78
2024-01-01T01:55:47.945Z,97062.06
2024-01-01T01:58:15.782Z,97051.91
2024-01-01T02:00:43.977Z,97058.66
2024-01-01T02:03:12.325Z,97057.53
2024-01-01T02:05:41.550Z,97058.44
2024-01-01T02:08:10.572Z,97057.16
2024-01-01T02:10:38.798Z,97058.97
2024-01-01T02:13:06.546Z,97060.94
2024-01-01T02:15:34.246Z,97062.31
2024-01-01T02:18:02.038Z,97062.81
2024-01-01T02:20:29.794Z,97073.13
2024-01-01T02:22:58.866Z,97076.38
2024-01-01T02:25:26.552Z,97082.16
2024-01-01T02:27:54.181Z,97073.16
2024-01-01T02:30:21.833Z,97077.09
2024-01-01T02:32:49.486Z,97081.47
2024-01-01T02:35:17.559Z,97071.41
2024-01-01T02:37:45.299Z,97072.84
2024-01-01T02:40:14.567Z,97074.28
2024-01-01T02:42:42.270Z,97079.22
2024-01-01T02:45:11.054Z,97082.31
2024-01-01T02:47:38.969Z,97088.59
2024-01-01T02:50:07.615Z,97099.13
2024-01-01T02:52:35.389Z,97092.88
2024-01-01T02:55:03.223Z,97102.06
2024-01-01T02:57:32.267Z,97110.06
2024-01-01T02:59:59.911Z,97106.81
2024-01-01T03:02:27.551Z,97106.69
2024-01-01T03:04:55.399Z,97104.16
2024-01-01T03:07:23.100Z,97102.16
2024-01-01T03:09:50.702Z,97094.38
2024-01-01T03:12:19.453Z,97104.28
2024-01-01T03:14:48.703Z,97104.00
2024-01-01T03:17:16.587Z,97094.31
2024-01-01T03:19:44.801Z,97084.28
2024-01-01T03:22:12.555Z,97088.97
2024-01-01T03:24:40.215Z,97089.53
2024-01-01T03:27:07.881Z,97092.41
2024-01-01T03:29:35.531Z,97095.19
2024-01-01T03:32:05.486Z,97095.50
2024-01-01T03:34:33.307Z,97087.84
2024-01-01T03:37:01.056Z,97091.69
2024-01-01T03:39:29.195Z,97081.16
2024-01-01T03:41:56.941Z,97090.00
2024-01-01T03:44:24.637Z,97086.38
2024-01-01T03:46:52.375Z,97086.34
2024-01-01T03:49:21.570Z,97084.81
2024-01-01T03:51:49.315Z,97080.84
2024-01-01T03:54:16.968Z,97083.53
2024-01-01T03:56:44.931Z,97077.53
2024-01-01T03:59:12.853Z,97090.00
2024-01-01T04:01:40.688Z,97080.78
2024-01-01T04:04:08.445Z,97082.19
2024-01-01T04:06:37.514Z,97078.00
2024-01-01T04:09:05.232Z,97076.63
2024-01-01T04:11:32.980Z,97081.72
2024-01-01T04:14:00.801Z,97086.69
2024-01-01T04:16:28.508Z,97086.28
2024-01-01T04:18:56.244Z,97086.13
2024-01-01T04:21:23.943Z,97090.47
2024-01-01T04:23:52.942Z,97094.59
2024-01-01T04:26:20.621Z,97093.16
2024-01-01T04:28:48.300Z,97088.28
2024-01-01T04:31:15.961Z,97097.34
2024-01-01T04:33:43.623Z,97091.44
2024-01-01T04:36:11.248Z,97087.78
2024-01-01T04:38:38.879Z,97095.59
2024-01-01T04:41:07.950Z,97095.94
2024-01-01T04:43:35.726Z,97090.22
2024-01-01T04:46:03.713Z,97094.44
2024-01-01T04:48:31.410Z,97086.94
2024-01-01T04:50:59.124Z,97082.03
2024-01-01T04:53:27.066Z,97082.59
2024-01-01T04:55:54.813Z,97081.16
2024-01-01T04:58:23.871Z,97078.78
2024-01-01T05:00:51.566Z,97068.16
2024-01-01T05:03:19.294Z,97070.06
2024-01-01T05:05:47.006Z,97080.81
2024-01-01T05:08:14.766Z,97082.97
2024-01-01T05:10:42.470Z,97093.56
2024-01-01T05:13:10.173Z,97093.78
2024-01-01T05:15:39.159Z,97097.84
2024-01-01T05:18:07.363Z,97088.50
2024-01-01T05:20:35.341Z,97086.09
2024-01-01T05:23:03.031Z,97092.25
2024-01-01T05:25:30.674Z,97084.75
2024-01-01T05:27:58.325Z,97104.75
2024-01-01T05:30:26.017Z,97109.66
2024-01-01T05:32:55.138Z,97109.47
2024-01-01T05:35:22.872Z,97103.38
2024-01-01T05:37:50.593Z,97106.28
2024-01-01T05:40:18.268Z,97105.66
2024-01-01T05:42:45.910Z,97100.06
2024-01-01T05:45:13.656Z,97095.59
2024-01-01T05:47:41.326Z,97094.31
2024-01-01T05:50:10.810Z,97086.53
2024-01-01T05:52:38.632Z,97093.31
2024-01-01T05:55:06.944Z,97085.34
2024-01-01T05:57:35.281Z,97086.94
2024-01-01T06:00:03.324Z,97093.75
2024-01-01T06:02:31.002Z,97086.00
2024-01-01T06:04:58.738Z,97096.94
2024-01-01T06:07:27.903Z,97105.59
2024-01-01T06:09:55.561Z,97109.03
2024-01-01T06:12:23.206Z,97110.34
2024-01-01T06:14:50.982Z,97114.41
2024-01-01T06:17:20.369Z,97108.91
2024-01-01T06:19:48.196Z,97108.06
2024-01-01T06:22:15.866Z,97109.34
2024-01-01T06:24:45.288Z,97107.72
2024-01-01T06:27:13.035Z,97118.19
2024-01-01T06:29:40.644Z,97117.47
2024-01-01T06:32:08.364Z,97121.06
2024-01-01T06:34:36.121Z,97121.91
2024-01-01T06:37:04.059Z,97123.47
2024-01-01T06:39:31.676Z,97121.31
2024-01-01T06:42:01.199Z,97123.84
2024-01-01T06:44:28.839Z,97126.44
2024-01-01T06:46:56.525Z,97120.13
2024-01-01T06:49:24.210Z,97128.44
2024-01-01T06:51:51.904Z,97129.97
2024-01-01T06:54:19.564Z,97135.63
2024-01-01T06:56:47.249Z,97144.31
2024-01-01T06:59:17.449Z,97137.28
2024-01-01T07:01:45.186Z,97144.47
2024-01-01T07:04:13.063Z,97138.16
2024-01-01T07:06:43.034Z,97144.44
2024-01-01T07:09:10.842Z,97142.09
2024-01-01T07:11:38.519Z,97150.34
2024-01-01T07:14:06.248Z,97164.47
2024-01-01T07:16:35.329Z,97153.69
2024-01-01T07:19:03.071Z,97155.00
2024-01-01T07:21:30.758Z,97156.34
2024-01-01T07:23:58.436Z,97155.97
2024-01-01T07:26:26.094Z,97168.84
2024-01-01T07:28:53.764Z,97168.31
2024-01-01T07:31:21.429Z,97176.13
2024-01-01T07:33:50.579Z,97165.91
2024-01-01T07:36:20.045Z,97174.19
2024-01-01T07:38:48.797Z,97175.81
2024-01-01T07:41:16.532Z,97178.31
2024-01-01T07:43:44.230Z,97186.44
2024-01-01T07:46:11.969Z,97181.47
2024-01-01T07:48:39.727Z,97190.00
2024-01-01T07:51:08.862Z,97190.88
2024-01-01T07:53:36.510Z,97193.59
2024-01-01T07:56:05.234Z,97192.03
2024-01-01T07:58:32.906Z,97194.03
2024-01-01T08:01:00.838Z,97187.34
2024-01-01T08:03:28.652Z,97197.88
2024-01-01T08:05:56.401Z,97198.63
2024-01-01T08:08:25.491Z,97188.63
2024-01-01T08:10:53.291Z,97188.75
2024-01-01T08:13:21.107Z,97184.75
2024-01-01T08:15:48.728Z,97193.34
2024-01-01T08:18:16.462Z,97184.81
2024-01-01T08:20:44.301Z,97192.44
2024-01-01T08:23:12.113Z,97196.34
2024-01-01T08:25:41.229Z,97198.19
2024-01-01T08:28:08.959Z,97204.13
2024-01-01T08:30:36.663Z,97199.81
2024-01-01T08:33:04.778Z,97199.50
2024-01-01T08:35:32.599Z,97198.75
2024-01-01T08:38:00.320Z,97192.22
2024-01-01T08:40:28.042Z,97194.50
2024-01-01T08:42:57.245Z,97185.25
2024-01-01T08:45:24.912Z,97192.53
2024-01-01T08:47:52.681Z,97197.75
2024-01-01T08:50:20.570Z,97191.06
2024-01-01T08:52:48.291Z,97193.38
2024-01-01T08:55:16.107Z,97202.94
2024-01-01T08:57:43.770Z,97200.41
2024-01-01T09:00:16.189Z,97207.59
2024-01-01T09:02:45.342Z,97208.03
2024-01-01T09:05:15.432Z,97207.41
2024-01-01T09:07:43.184Z,97218.47
2024-01-01T09:10:11.085Z,97216.78
2024-01-01T09:12:38.776Z,97212.13
2024-01-01T09:15:07.550Z,97211.53
2024-01-01T09:17:36.752Z,97207.47
2024-01-01T09:20:05.729Z,97209.81
2024-01-01T09:22:33.481Z,97212.44
2024-01-01T09:25:01.319Z,97209.44
2024-01-01T09:27:29.011Z,97221.78
2024-01-01T09:29:56.678Z,97229.50
2024-01-01T09:32:24.421Z,97224.19
2024-01-01T09:34:53.609Z,97223.22
2024-01-01T09:37:21.346Z,97231.59
2024-01-01T09:39:49.028Z,97232.47
2024-01-01T09:42:16.901Z,97230.50
2024-01-01T09:44:47.685Z,97238.19
2024-01-01T09:47:15.479Z,97238.00
2024-01-01T09:49:43.761Z,97227.03
2024-01-01T09:52:14.667Z,97236.16
2024-01-01T09:54:42.749Z,97239.50
2024-01-01T09:57:10.417Z,97247.97
2024-01-01T09:59:39.758Z,97248.34
2024-01-01T10:02:09.148Z,97251.59
2024-01-01T10:04:37.071Z,97251.94
2024-01-01T10:07:04.996Z,97241.53
2024-01-01T10:09:38.038Z,97243.13
2024-01-01T10:12:10.330Z,97242.59
2024-01-01T10:14:48.515Z,97237.44
2024-01-01T10:17:17.788Z,97240.41
2024-01-01T10:19:50.545Z,97235.09
2024-01-01T10:22:19.913Z,97229.44
2024-01-01T10:24:51.249Z,97229.75
2024-01-01T10:27:20.661Z,97227.50
2024-01-01T10:29:48.374Z,97228.09
2024-01-01T10:32:16.838Z,97233.19
2024-01-01T10:34:45.952Z,97226.94
2024-01-01T10:37:15.054Z,97228.41
2024-01-01T10:39:45.283Z,97229.94
2024-01-01T10:42:14.703Z,97239.56
2024-01-01T10:44:42.659Z,97235.09
2024-01-01T10:47:11.376Z,97236.53
2024-01-01T10:49:47.351Z,97235.59
2024-01-01T10:52:37.967Z,97227.53
2024-01-01T10:55:25.494Z,97228.09
2024-01-01T10:58:18.340Z,97227.81
2024-01-01T11:00:59.774Z,97242.88
2024-01-01T11:03:27.701Z,97237.22
2024-01-01T11:05:55.511Z,97236.78
2024-01-01T11:08:26.796Z,97235.84
2024-01-01T11:10:56.048Z,97245.44
2024-01-01T11:13:57.114Z,97243.56
2024-01-01T11:16:26.272Z,97244.84
2024-01-01T11:18:54.541Z,97240.69
2024-01-01T11:21:30.289Z,97243.06
2024-01-01T11:24:19.613Z,97244.38
2024-01-01T11:26:46.233Z,97244.16
2024-01-01T11:29:27.779Z,97231.22
2024-01-01T11:32:04.244Z,97232.03
2024-01-01T11:34:40.427Z,97228.25
2024-01-01T11:37:20.597Z,97234.44
2024-01-01T11:39:57.749Z,97238.69
2024-01-01T11:42:25.442Z,97234.41
2024-01-01T11:45:06.473Z,97235.72
2024-01-01T11:47:35.718Z,97231.94
2024-01-01T11:50:05.397Z,97227.69
2024-01-01T11:52:33.756Z,97218.34
2024-01-01T11:55:01.594Z,97212.63
2024-01-01T11:57:29.792Z,97219.97
2024-01-01T11:59:58.032Z,97213.59
2024-01-01T12:02:26.628Z,97210.19
2024-01-01T12:04:56.348Z,97208.47
2024-01-01T12:07:28.783Z,97204.69
2024-01-01T12:10:04.984Z,97203.59
2024-01-01T12:12:32.875Z,97202.59
2024-01-01T12:15:10.609Z,97196.81
2024-01-01T12:17:42.539Z,97187.34
2024-01-01T12:20:15.390Z,97181.94
2024-01-01T12:22:43.539Z,97184.59
2024-01-01T12:25:15.160Z,97189.16
2024-01-01T12:27:43.013Z,97181.63
2024-01-01T12:30:24.005Z,97184.69
2024-01-01T12:32:51.847Z,97181.03
2024-01-01T12:35:21.199Z,97184.28
2024-01-01T12:37:49.026Z,97184.78
2024-01-01T12:40:16.754Z,97180.69
2024-01-01T12:42:45.882Z,97174.25
2024-01-01T12:45:13.898Z,97168.91
2024-01-01T12:47:41.656Z,97166.25
2024-01-01T12:50:10.165Z,97156.50
2024-01-01T12:52:39.252Z,97155.56
2024-01-01T12:55:07.982Z,97161.63
2024-01-01T12:57:35.706Z,97154.00
2024-01-01T13:00:03.832Z,97147.78
2024-01-01T13:02:31.529Z,97158.00
2024-01-01T13:04:59.516Z,97144.19
2024-01-01T13:07:27.268Z,97144.34
2024-01-01T13:09:56.294Z,97151.16
2024-01-01T13:12:23.976Z,97147.75
2024-01-01T13:14:51.668Z,97142.31
2024-01-01T13:17:19.353Z,97140.03
2024-01-01T13:19:47.309Z,97138.63
2024-01-01T13:22:15.244Z,97140.34
2024-01-01T13:24:43.077Z,97146.41
2024-01-01T13:27:17.418Z,97133.72
2024-01-01T13:29:45.087Z,97135.66
2024-01-01T13:32:13.779Z,97138.69
2024-01-01T13:34:41.541Z,97134.84
2024-01-01T13:37:09.343Z,97134.88
2024-01-01T13:39:37.009Z,97137.78
2024-01-01T13:42:06.791Z,97130.13
2024-01-01T13:44:35.841Z,97128.66
2024-01-01T13:47:03.661Z,97132.19
2024-01-01T13:49:33.549Z,97127.72
2024-01-01T13:52:01.191Z,97122.88
2024-01-01T13:54:28.851Z,97122.91
2024-01-01T13:56:56.506Z,97123.56
2024-01-01T13:59:24.330Z,97116.44
2024-01-01T14:01:53.510Z,97126.59
2024-01-01T14:04:21.287Z,97116.41
2024-01-01T14:06:48.927Z,97122.81
2024-01-01T14:09:19.790Z,97116.13
2024-01-01T14:11:49.876Z,97121.16
2024-01-01T14:14:18.166Z,97122.66
2024-01-01T14:16:46.854Z,97110.91
2024-01-01T14:19:16.644Z,97112.41
2024-01-01T14:21:44.545Z,97101.50
2024-01-01T14:24:12.258Z,97098.88
2024-01-01T14:26:41.994Z,97107.09
2024-01-01T14:29:09.765Z,97108.13
2024-01-01T14:31:37.456Z,97109.81
2024-01-01T14:34:05.351Z,97116.13
2024-01-01T14:36:34.422Z,97119.28
2024-01-01T14:39:02.239Z,97113.44
2024-01-01T14:41:30.102Z,97114.00
2024-01-01T14:43:57.827Z,97119.00
2024-01-01T14:46:25.605Z,97109.63
2024-01-01T14:48:53.313Z,97112.94
2024-01-01T14:51:21.162Z,97114.06
2024-01-01T14:53:50.224Z,97111.13
2024-01-01T14:56:20.537Z,97111.69
2024-01-01T14:58:49.980Z,97124.81
2024-01-01T15:01:21.286Z,97124.97
2024-01-01T15:03:49.545Z,97127.00
2024-01-01T15:06:18.480Z,97131.50
2024-01-01T15:08:46.376Z,97135.50
2024-01-01T15:11:15.428Z,97130.69
2024-01-01T15:13:43.159Z,97126.16
2024-01-01T15:16:10.906Z,97137.16
2024-01-01T15:18:38.749Z,97135.41
2024-01-01T15:21:06.875Z,97142.47
2024-01-01T15:23:34.604Z,97139.63
2024-01-01T15:26:06.822Z,97145.94
2024-01-01T15:28:36.612Z,97164.34
2024-01-01T15:31:04.729Z,97166.09
2024-01-01T15:33:32.584Z,97176.38
2024-01-01T15:36:00.304Z,97177.59
2024-01-01T15:38:28.004Z,97175.53
2024-01-01T15:40:56.159Z,97176.47
2024-01-01T15:43:23.855Z,97190.91
2024-01-01T15:45:52.906Z,97187.09
2024-01-01T15:48:20.647Z,97188.78
2024-01-01T15:50:53.258Z,97192.66
2024-01-01T15:53:25.684Z,97188.56
2024-01-01T15:55:53.439Z,97192.47
2024-01-01T15:58:21.292Z,97196.66
2024-01-01T16:00:49.173Z,97197.38
2024-01-01T16:03:18.215Z,97197.44
2024-01-01T16:05:46.219Z,97204.97
2024-01-01T16:08:14.011Z,97204.66
2024-01-01T16:10:42.185Z,97199.53
2024-01-01T16:13:09.845Z,97200.38
2024-01-01T16:15:37.510Z,97205.56
2024-01-01T16:18:05.282Z,97204.03
2024-01-01T16:20:34.451Z,97206.00
2024-01-01T16:23:02.320Z,97207.81
2024-01-01T16:25:30.011Z,97212.00
2024-01-01T16:27:57.686Z,97208.22
2024-01-01T16:30:25.386Z,97216.97
2024-01-01T16:32:53.080Z,97214.56
2024-01-01T16:35:20.774Z,97214.00
2024-01-01T16:37:51.183Z,97215.59
2024-01-01T16:40:19.702Z,97209.53
2024-01-01T16:42:47.782Z,97207.41
2024-01-01T16:45:15.562Z,97210.47
2024-01-01T16:47:43.418Z,97212.34
2024-01-01T16:50:11.375Z,97216.22
2024-01-01T16:52:39.052Z,97214.56
2024-01-01T16:55:08.279Z,97208.91
2024-01-01T16:57:35.976Z,97212.19
2024-01-01T17:00:05.086Z,97220.47
2024-01-01T17:02:32.934Z,97218.94
2024-01-01T17:05:00.710Z,97207.34
2024-01-01T17:07:28.373Z,97218.69
2024-01-01T17:09:56.028Z,97215.19
2024-01-01T17:12:25.088Z,97221.00
2024-01-01T17:14:52.785Z,97228.44
2024-01-01T17:17:20.435Z,97220.00
2024-01-01T17:19:48.124Z,97217.72
2024-01-01T17:22:15.763Z,97221.41
2024-01-01T17:24:43.401Z,97208.38
2024-01-01T17:27:13.611Z,97217.09
2024-01-01T17:29:43.038Z,97216.19
2024-01-01T17:32:10.807Z,97209.31
2024-01-01T17:34:38.593Z,97213.56
2024-01-01T17:37:09.009Z,97214.22
2024-01-01T17:39:38.136Z,97209.09
2024-01-01T17:42:06.054Z,97211.28
2024-01-01T17:44:33.735Z,97216.41
2024-01-01T17:47:02.779Z,97211.81
2024-01-01T17:49:33.039Z,97216.44
2024-01-01T17:52:00.681Z,97214.53
2024-01-01T17:54:28.407Z,97221.75
2024-01-01T17:56:56.360Z,97225.38
2024-01-01T17:59:24.001Z,97226.66
2024-01-01T18:01:51.636Z,97229.56
2024-01-01T18:04:20.622Z,97211.72
2024-01-01T18:06:48.515Z,97213.78
2024-01-01T18:09:16.272Z,97215.88
2024-01-01T18:11:43.895Z,97213.81
2024-01-01T18:14:11.670Z,97217.41
2024-01-01T18:16:39.383Z,97218.78
2024-01-01T18:19:07.170Z,97215.28
2024-01-01T18:21:39.002Z,97212.44
2024-01-01T18:24:07.068Z,97207.41
2024-01-01T18:26:34.724Z,97204.75
2024-01-01T18:29:02.418Z,97203.91
2024-01-01T18:31:30.057Z,97210.16
2024-01-01T18:33:57.687Z,97208.59
2024-01-01T18:36:25.367Z,97220.50
2024-01-01T18:38:54.352Z,97219.66
2024-01-01T18:41:21.986Z,97220.56
2024-01-01T18:43:49.649Z,97229.56
2024-01-01T18:46:17.303Z,97226.28
2024-01-01T18:48:45.182Z,97234.38
2024-01-01T18:51:13.217Z,97242.53
2024-01-01T18:53:41.203Z,97256.78
2024-01-01T18:56:10.257Z,97256.66
2024-01-01T18:58:37.928Z,97267.03
2024-01-01T19:01:06.168Z,97267.50
2024-01-01T19:03:33.843Z,97270.31
2024-01-01T19:06:01.672Z,97268.53
2024-01-01T19:08:29.397Z,97265.50
2024-01-01T19:10:57.074Z,97269.34
2024-01-01T19:13:26.100Z,97279.88
2024-01-01T19:15:54.065Z,97286.53
2024-01-01T19:18:22.060Z,97300.78
2024-01-01T19:20:49.851Z,97293.22
2024-01-01T19:23:17.626Z,97289.09
2024-01-01T19:25:46.234Z,97293.81
2024-01-01T19:28:13.908Z,97299.22
2024-01-01T19:30:42.940Z,97277.59
2024-01-01T19:33:11.405Z,97276.59
2024-01-01T19:35:39.339Z,97282.03
2024-01-01T19:38:07.035Z,97266.63
2024-01-01T19:40:34.738Z,97266.31
2024-01-01T19:43:02.413Z,97270.28
2024-01-01T19:45:30.059Z,97272.84
2024-01-01T19:47:59.129Z,97274.41
2024-01-01T19:50:26.881Z,97262.31
2024-01-01T19:52:54.617Z,97272.16
2024-01-01T19:55:22.351Z,97271.84
2024-01-01T19:57:50.023Z,97265.13
2024-01-01T20:00:18.565Z,97276.78
2024-01-01T20:02:46.234Z,97265.38
2024-01-01T20:05:15.805Z,97259.06
2024-01-01T20:07:43.502Z,97256.78
2024-01-01T20:10:11.197Z,97253.72
2024-01-01T20:12:38.924Z,97253.06
2024-01-01T20:15:07.270Z,97245.41
2024-01-01T20:17:35.030Z,97233.88
2024-01-01T20:20:02.842Z,97229.06
2024-01-01T20:22:32.023Z,97231.97
2024-01-01T20:24:59.744Z,97234.25
2024-01-01T20:27:27.515Z,97228.44
2024-01-01T20:29:55.149Z,97228.63
2024-01-01T20:32:23.070Z,97219.59
2024-01-01T20:34:50.912Z,97224.22
2024-01-01T20:37:18.570Z,97222.53
2024-01-01T20:39:47.567Z,97215.59
2024-01-01T20:42:15.212Z,97225.75
2024-01-01T20:44:42.869Z,97216.44
2024-01-01T20:47:10.604Z,97210.25
2024-01-01T20:49:38.297Z,97216.16
2024-01-01T20:52:12.349Z,97219.88
2024-01-01T20:54:48.788Z,97208.25
2024-01-01T20:57:16.422Z,97204.63
2024-01-01T20:59:44.292Z,97196.72
2024-01-01T21:02:12.001Z,97204.13
2024-01-01T21:04:39.965Z,97200.72
2024-01-01T21:07:07.717Z,97206.19
2024-01-01T21:09:35.349Z,97200.94
2024-01-01T21:12:04.986Z,97190.69
2024-01-01T21:14:32.744Z,97186.59
2024-01-01T21:17:00.433Z,97177.19
2024-01-01T21:19:28.177Z,97172.22
2024-01-01T21:21:55.855Z,97182.72
2024-01-01T21:24:23.490Z,97167.50
2024-01-01T21:26:51.112Z,97174.69
2024-01-01T21:29:20.126Z,97177.81
2024-01-01T21:31:47.775Z,97166.22
2024-01-01T21:34:15.729Z,97152.69
2024-01-01T21:36:43.342Z,97163.91
2024-01-01T21:39:10.960Z,97158.94
2024-01-01T21:41:38.586Z,97164.38
2024-01-01T21:44:06.229Z,97157.41
2024-01-01T21:46:40.399Z,97156.59
2024-01-01T21:49:08.214Z,97146.41
2024-01-01T21:51:35.953Z,97147.09
2024-01-01T21:54:03.727Z,97144.28
2024-01-01T21:56:31.489Z,97147.97
2024-01-01T21:58:59.145Z,97142.13
2024-01-01T22:01:26.777Z,97163.69
2024-01-01T22:03:55.758Z,97160.06
2024-01-01T22:06:23.767Z,97159.13
2024-01-01T22:08:51.508Z,97165.19
2024-01-01T22:11:20.277Z,97164.47
2024-01-01T22:13:48.026Z,97175.03
2024-01-01T22:16:15.650Z,97168.97
2024-01-01T22:18:43.361Z,97172.31
2024-01-01T22:21:17.553Z,97172.72
2024-01-01T22:23:45.333Z,97178.03
2024-01-01T22:26:13.851Z,97182.16
2024-01-01T22:28:43.586Z,97193.97
2024-01-01T22:31:13.159Z,97200.56
2024-01-01T22:33:42.736Z,97186.97
2024-01-01T22:36:10.668Z,97198.91
2024-01-01T22:38:39.759Z,97190.41
2024-01-01T22:41:07.825Z,97187.22
2024-01-01T22:43:35.740Z,97176.03
2024-01-01T22:46:03.908Z,97181.13
2024-01-01T22:48:32.938Z,97180.31
2024-01-01T22:51:00.670Z,97174.63
2024-01-01T22:53:28.347Z,97176.34
2024-01-01T22:55:57.407Z,97166.94
2024-01-01T22:58:25.080Z,97160.94
2024-01-01T23:00:52.753Z,97164.50
2024-01-01T23:03:20.524Z,97163.59
2024-01-01T23:05:48.428Z,97164.84
2024-01-01T23:08:16.211Z,97162.72
2024-01-01T23:10:44.306Z,97161.09
2024-01-01T23:13:13.430Z,97169.97
2024-01-01T23:15:41.086Z,97160.75
2024-01-01T23:18:08.875Z,97157.19
2024-01-01T23:20:36.648Z,97151.00
2024-01-01T23:23:04.587Z,97150.81
2024-01-01T23:25:43.442Z,97144.13
2024-01-01T23:28:19.269Z,97145.34
2024-01-01T23:30:46.969Z,97154.31
2024-01-01T23:33:14.942Z,97153.19
2024-01-01T23:35:43.056Z,97149.84
2024-01-01T23:38:10.740Z,97149.22
2024-01-01T23:40:38.421Z,97141.53
2024-01-01T23:43:06.233Z,97151.88
2024-01-01T23:45:35.468Z,97157.94
2024-01-01T23:48:03.486Z,97160.19
2024-01-01T23:50:31.166Z,97157.38
2024-01-01T23:52:58.878Z,97155.63
2024-01-01T23:55:26.595Z,97146.81
2024-01-01T23:57:54.225Z,97144.06
