createdAt,value
2022-08-22T00:00:11.862Z,98003.63
2022-08-22T00:01:24.036Z,98007.69
2022-08-22T00:02:33.194Z,98002.22
2022-08-22T00:02:46.314Z,98086.72
2022-08-22T00:02:49.711Z,98054.31
2022-08-22T00:03:01.014Z,98095.59
2022-08-22T00:03:11.928Z,98080.97
2022-08-22T00:03:44.926Z,98002.84
2022-08-22T00:04:52.560Z,98001.81
2022-08-22T00:06:08.806Z,97998.97
2022-08-22T00:07:19.242Z,97990.25
2022-08-22T00:08:28.217Z,97998.97
2022-08-22T00:09:36.443Z,97990.25
2022-08-22T00:10:52.896Z,97996.16
2022-08-22T00:12:06.648Z,97990.88
2022-08-22T00:13:14.318Z,97993.69
2022-08-22T00:14:22.480Z,97987.81
2022-08-22T00:15:43.060Z,97985.97
2022-08-22T00:17:02.337Z,97996.34
2022-08-22T00:18:12.633Z,97989.22
2022-08-22T00:19:30.206Z,97995.16
2022-08-22T00:21:01.647Z,97991.50
2022-08-22T00:22:15.845Z,97990.06
2022-08-22T00:23:24.615Z,97998.00
2022-08-22T00:24:31.163Z,97998.97
2022-08-22T00:26:09.512Z,98006.66
2022-08-22T00:27:18.468Z,97999.16
2022-08-22T00:28:26.046Z,98001.16
2022-08-22T00:29:39.095Z,98000.34
2022-08-22T00:30:52.441Z,98001.34
2022-08-22T00:32:06.474Z,97999.53
2022-08-22T00:33:24.372Z,98003.19
2022-08-22T00:34:33.438Z,98002.16
2022-08-22T00:35:44.868Z,98000.34
2022-08-22T00:36:52.920Z,97999.34
2022-08-22T00:38:12.185Z,98003.63
2022-08-22T00:39:19.776Z,98000.78
2022-08-22T00:40:31.793Z,98003.22
2022-08-22T00:41:46.815Z,98002.41
2022-08-22T00:43:20.273Z,98005.03
2022-08-22T00:44:47.398Z,98002.59
2022-08-22T00:46:17.648Z,97995.69
2022-08-22T00:47:51.067Z,97999.16
2022-08-22T00:49:09.467Z,98004.03
2022-08-22T00:51:06.859Z,97996.09
2022-08-22T00:52:25.978Z,97998.34
2022-08-22T00:53:42.475Z,98001.34
2022-08-22T00:55:10.526Z,97992.63
2022-08-22T00:56:42.145Z,97995.06
2022-08-22T00:58:01.245Z,97995.50
2022-08-22T00:59:23.220Z,97999.59
2022-08-22T01:00:30.707Z,97994.09
2022-08-22T01:01:45.996Z,97991.47
2022-08-22T01:03:09.954Z,97999.19
2022-08-22T01:04:30.535Z,97981.31
2022-08-22T01:05:49.197Z,97978.03
2022-08-22T01:07:00.945Z,97993.09
2022-08-22T01:08:13.693Z,97986.19
2022-08-22T01:09:25.705Z,97996.75
2022-08-22T01:10:42.219Z,97992.88
2022-08-22T01:12:06.307Z,97996.78
2022-08-22T01:13:26.306Z,97991.28
2022-08-22T01:14:39.051Z,97993.56
2022-08-22T01:15:46.685Z,98003.31
2022-08-22T01:17:06.775Z,97995.38
2022-08-22T01:18:41.995Z,98000.03
2022-08-22T01:20:23.838Z,98002.44
2022-08-22T01:21:59.440Z,97995.94
2022-08-22T01:23:26.867Z,97998.13
2022-08-22T01:25:22.469Z,97993.44
2022-08-22T01:27:21.444Z,97994.19
2022-08-22T01:29:28.282Z,97994.75
2022-08-22T01:30:51.029Z,97997.75
2022-08-22T01:32:56.824Z,98002.22
2022-08-22T01:34:37.278Z,97998.59
2022-08-22T01:36:10.311Z,98001.03
2022-08-22T01:37:28.815Z,97996.94
2022-08-22T01:39:03.713Z,98000.41
2022-08-22T01:40:53.500Z,98002.63
2022-08-22T01:42:24.120Z,97993.09
2022-08-22T01:43:43.837Z,97991.88
2022-08-22T01:45:33.943Z,98002.22
2022-08-22T01:46:48.722Z,98003.25
2022-08-22T01:47:56.416Z,98000.00
2022-08-22T01:49:08.601Z,97999.78
2022-08-22T01:50:20.797Z,97998.59
2022-08-22T01:51:33.518Z,97999.78
2022-08-22T01:52:44.916Z,97994.72
2022-08-22T01:53:53.844Z,97998.16
2022-08-22T01:55:03.355Z,97998.59
2022-08-22T01:56:09.282Z,97993.94
2022-08-22T01:57:14.587Z,97986.63
2022-08-22T01:58:20.274Z,97991.75
2022-08-22T01:59:34.092Z,97995.00
2022-08-22T02:00:55.952Z,97992.00
2022-08-22T02:02:03.784Z,97994.44
2022-08-22T02:03:20.696Z,97996.72
2022-08-22T02:04:34.150Z,98001.78
2022-08-22T02:05:47.672Z,98004.44
2022-08-22T02:07:00.295Z,98000.97
2022-08-22T02:08:05.839Z,98004.44
2022-08-22T02:09:13.776Z,97999.75
2022-08-22T02:10:21.496Z,97997.94
2022-08-22T02:11:48.483Z,97994.47
2022-08-22T02:13:00.824Z,98003.41
2022-08-22T02:14:15.633Z,97998.13
2022-08-22T02:15:22.084Z,97993.06
2022-08-22T02:16:36.886Z,97999.16
2022-08-22T02:17:53.981Z,97999.75
2022-08-22T02:19:27.465Z,98005.47
2022-08-22T02:20:34.779Z,98001.81
2022-08-22T02:21:45.875Z,98001.63
2022-08-22T02:22:56.533Z,97999.78
2022-08-22T02:24:04.595Z,98008.34
2022-08-22T02:25:13.596Z,98003.88
2022-08-22T02:26:20.866Z,98007.34
2022-08-22T02:27:32.957Z,98008.97
2022-08-22T02:28:57.230Z,98006.31
2022-08-22T02:30:06.658Z,98007.13
2022-08-22T02:31:16.780Z,98006.53
2022-08-22T02:32:26.053Z,98005.72
2022-08-22T02:33:34.419Z,98005.50
2022-08-22T02:34:42.046Z,98008.97
2022-08-22T02:35:52.416Z,98006.53
2022-08-22T02:37:06.463Z,98007.53
2022-08-22T02:38:23.856Z,98005.72
2022-08-22T02:39:33.999Z,97997.78
2022-08-22T02:40:40.364Z,98002.06
2022-08-22T02:41:50.185Z,98006.53
2022-08-22T02:43:00.453Z,97996.78
2022-08-22T02:44:07.375Z,97998.59
2022-08-22T02:45:19.229Z,98004.91
2022-08-22T02:46:26.368Z,97997.78
2022-08-22T02:47:34.170Z,98004.09
2022-08-22T02:48:42.149Z,97995.34
2022-08-22T02:49:51.824Z,97995.53
2022-08-22T02:50:58.796Z,97993.09
2022-08-22T02:52:08.995Z,97996.94
2022-08-22T02:53:38.789Z,97990.00
2022-08-22T02:54:47.016Z,97994.47
2022-08-22T02:55:56.006Z,97996.09
2022-08-22T02:57:03.698Z,97992.47
2022-08-22T02:58:16.195Z,98000.56
2022-08-22T02:59:33.671Z,97990.66
2022-08-22T03:00:47.524Z,97996.94
2022-08-22T03:01:51.468Z,97998.56
2022-08-22T03:03:06.325Z,97987.81
2022-08-22T03:04:30.136Z,97991.06
2022-08-22T03:05:47.526Z,97990.25
2022-08-22T03:07:07.376Z,97989.22
2022-08-22T03:08:18.119Z,97990.25
2022-08-22T03:09:27.567Z,97993.09
2022-08-22T03:10:36.719Z,97988.63
2022-08-22T03:11:42.280Z,97988.63
2022-08-22T03:13:10.056Z,97988.63
2022-08-22T03:14:17.833Z,97985.16
2022-08-22T03:15:24.762Z,97980.69
2022-08-22T03:16:34.835Z,97987.59
2022-08-22T03:17:47.753Z,97989.22
2022-08-22T03:18:58.625Z,97989.88
2022-08-22T03:20:08.510Z,97992.09
2022-08-22T03:21:17.595Z,97997.22
2022-08-22T03:22:27.088Z,97993.34
2022-08-22T03:23:40.842Z,97996.63
2022-08-22T03:24:51.762Z,97993.78
2022-08-22T03:26:04.144Z,97994.22
2022-08-22T03:27:15.231Z,98000.94
2022-08-22T03:28:40.276Z,97987.72
2022-08-22T03:30:07.258Z,97991.97
2022-08-22T03:31:14.955Z,97987.34
2022-08-22T03:32:20.005Z,97988.59
2022-08-22T03:33:25.684Z,97990.59
2022-08-22T03:34:28.804Z,97996.53
2022-08-22T03:35:36.865Z,97986.38
2022-08-22T03:36:41.188Z,97993.72
2022-08-22T03:37:45.976Z,97981.13
2022-08-22T03:38:56.688Z,97986.00
2022-08-22T03:40:02.916Z,97989.06
2022-08-22T03:41:24.833Z,97991.34
2022-08-22T03:42:59.972Z,97986.44
2022-08-22T03:44:12.378Z,97983.81
2022-08-22T03:45:40.035Z,97982.81
2022-08-22T03:47:09.772Z,97985.25
2022-08-22T03:48:49.361Z,97981.81
2022-08-22T03:50:22.768Z,97977.31
2022-08-22T03:51:58.146Z,97979.97
2022-08-22T03:53:26.366Z,97990.75
2022-08-22T03:54:50.978Z,97984.44
2022-08-22T03:56:38.059Z,97988.72
2022-08-22T03:58:13.639Z,97983.41
2022-08-22T03:59:54.605Z,97989.53
2022-08-22T04:01:19.056Z,97986.88
2022-08-22T04:02:43.541Z,97987.69
2022-08-22T04:04:13.016Z,97995.25
2022-08-22T04:05:46.520Z,97986.28
2022-08-22T04:07:32.122Z,97989.53
2022-08-22T04:09:15.587Z,97992.81
2022-08-22T04:10:39.826Z,97993.44
2022-08-22T04:12:13.512Z,97988.94
2022-08-22T04:13:49.417Z,97999.53
2022-08-22T04:15:26.284Z,97997.69
2022-08-22T04:17:08.405Z,97995.03
2022-08-22T04:19:05.967Z,97994.88
2022-08-22T04:20:32.084Z,97994.69
2022-08-22T04:21:57.532Z,98001.59
2022-08-22T04:23:41.355Z,97994.47
2022-08-22T04:24:52.141Z,97994.47
2022-08-22T04:26:01.024Z,97997.94
2022-08-22T04:27:19.580Z,97996.94
2022-08-22T04:28:30.810Z,98001.22
2022-08-22T04:29:37.817Z,97999.78
2022-08-22T04:30:45.657Z,98004.09
2022-08-22T04:31:53.744Z,98002.03
2022-08-22T04:33:04.063Z,97999.19
2022-08-22T04:34:14.387Z,98002.47
2022-08-22T04:35:28.874Z,98003.88
2022-08-22T04:36:35.162Z,98003.88
2022-08-22T04:37:46.508Z,98018.56
2022-08-22T04:38:55.615Z,98011.22
2022-08-22T04:40:04.034Z,98011.84
2022-08-22T04:41:15.634Z,98012.69
2022-08-22T04:42:32.581Z,98019.59
2022-08-22T04:43:40.965Z,98014.31
2022-08-22T04:44:47.863Z,98011.22
2022-08-22T04:45:54.590Z,98021.81
2022-08-22T04:47:00.328Z,98021.63
2022-08-22T04:48:08.647Z,98018.78
2022-08-22T04:49:16.208Z,98023.06
2022-08-22T04:50:24.201Z,98017.56
2022-08-22T04:51:30.992Z,98018.41
2022-08-22T04:52:47.233Z,98021.03
2022-08-22T04:54:06.368Z,98023.28
2022-08-22T04:55:22.208Z,98018.78
2022-08-22T04:56:30.243Z,98024.09
2022-08-22T04:57:38.065Z,98024.91
2022-08-22T04:58:47.281Z,98024.72
2022-08-22T04:59:51.240Z,98021.25
2022-08-22T05:00:59.405Z,98014.94
2022-08-22T05:02:06.779Z,98025.09
2022-08-22T05:03:14.217Z,98025.91
2022-08-22T05:04:20.084Z,98027.38
2022-08-22T05:05:28.965Z,98035.91
2022-08-22T05:06:34.323Z,98031.44
2022-08-22T05:07:41.670Z,98029.63
2022-08-22T05:08:46.009Z,98030.22
2022-08-22T05:09:57.897Z,98033.28
2022-08-22T05:11:04.288Z,98048.56
2022-08-22T05:12:12.276Z,98037.56
2022-08-22T05:13:19.173Z,98049.38
2022-08-22T05:14:27.309Z,98044.69
2022-08-22T05:15:34.346Z,98047.16
2022-08-22T05:16:42.140Z,98057.31
2022-08-22T05:17:46.317Z,98057.13
2022-08-22T05:18:52.887Z,98052.25
2022-08-22T05:19:58.956Z,98061.63
2022-08-22T05:21:07.478Z,98059.38
2022-08-22T05:22:15.500Z,98054.69
2022-08-22T05:23:22.199Z,98066.09
2022-08-22T05:24:28.301Z,98061.41
2022-08-22T05:25:36.382Z,98059.56
2022-08-22T05:26:50.696Z,98065.69
2022-08-22T05:28:02.606Z,98063.91
2022-08-22T05:29:09.518Z,98060.38
2022-08-22T05:30:16.703Z,98070.16
2022-08-22T05:31:26.079Z,98067.72
2022-08-22T05:32:31.998Z,98070.38
2022-08-22T05:33:40.012Z,98070.16
2022-08-22T05:34:45.985Z,98066.72
2022-08-22T05:35:57.730Z,98074.66
2022-08-22T05:37:10.474Z,98070.16
2022-08-22T05:38:15.409Z,98072.81
2022-08-22T05:39:21.922Z,98070.97
2022-08-22T05:40:29.827Z,98070.03
2022-08-22T05:41:37.899Z,98070.03
2022-08-22T05:42:44.636Z,98071.84
2022-08-22T05:43:51.900Z,98070.97
2022-08-22T05:44:55.629Z,98084.22
2022-08-22T05:46:00.468Z,98076.13
2022-08-22T05:47:05.489Z,98079.59
2022-08-22T05:48:13.525Z,98080.63
2022-08-22T05:49:20.428Z,98070.03
2022-08-22T05:50:31.187Z,98076.94
2022-08-22T05:51:40.507Z,98076.94
2022-08-22T05:52:55.126Z,98084.88
2022-08-22T05:54:09.276Z,98087.53
2022-08-22T05:55:21.470Z,98087.75
2022-08-22T05:56:30.457Z,98087.53
2022-08-22T05:57:37.999Z,98084.88
2022-08-22T05:58:48.020Z,98083.25
2022-08-22T05:59:59.485Z,98086.72
2022-08-22T06:01:22.721Z,98082.25
2022-08-22T06:02:35.388Z,98085.50
2022-08-22T06:03:44.428Z,98086.28
2022-08-22T06:04:55.165Z,98088.75
2022-08-22T06:06:03.720Z,98087.75
2022-08-22T06:07:13.200Z,98083.03
2022-08-22T06:08:20.129Z,98091.41
2022-08-22T06:09:35.366Z,98085.72
2022-08-22T06:10:42.137Z,98084.69
2022-08-22T06:11:51.623Z,98082.84
2022-08-22T06:13:02.398Z,98091.41
2022-08-22T06:14:15.368Z,98084.28
2022-08-22T06:15:24.301Z,98088.75
2022-08-22T06:16:39.668Z,98089.38
2022-08-22T06:17:53.411Z,98086.09
2022-08-22T06:18:57.886Z,98087.13
2022-08-22T06:20:02.244Z,98095.28
2022-08-22T06:21:08.644Z,98090.00
2022-08-22T06:22:18.702Z,98085.50
2022-08-22T06:23:25.965Z,98087.34
2022-08-22T06:24:30.460Z,98095.28
2022-08-22T06:25:35.024Z,98090.81
2022-08-22T06:26:48.579Z,98085.50
2022-08-22T06:27:53.652Z,98093.44
2022-08-22T06:29:01.179Z,98086.53
2022-08-22T06:30:08.169Z,98091.41
2022-08-22T06:31:17.134Z,98100.56
2022-08-22T06:32:27.911Z,98103.22
2022-08-22T06:33:54.585Z,98103.22
2022-08-22T06:35:04.086Z,98094.28
2022-08-22T06:36:29.769Z,98097.91
2022-08-22T06:37:36.977Z,98100.38
2022-08-22T06:38:54.120Z,98100.78
2022-08-22T06:39:58.752Z,98113.84
2022-08-22T06:41:04.087Z,98105.47
2022-08-22T06:42:16.319Z,98111.38
2022-08-22T06:43:20.236Z,98106.09
2022-08-22T06:44:27.388Z,98104.84
2022-08-22T06:45:33.107Z,98111.38
2022-08-22T06:46:39.228Z,98103.22
2022-08-22T06:47:50.250Z,98094.88
2022-08-22T06:48:55.537Z,98103.63
2022-08-22T06:50:05.179Z,98107.09
2022-08-22T06:51:09.286Z,98097.09
2022-08-22T06:52:18.564Z,98100.38
2022-08-22T06:53:25.006Z,98097.53
2022-08-22T06:54:34.466Z,98099.94
2022-08-22T06:55:40.587Z,98106.69
2022-08-22T06:56:46.618Z,98098.75
2022-08-22T06:57:54.118Z,98103.66
2022-08-22T06:59:01.748Z,98101.38
2022-08-22T07:00:09.907Z,98101.19
2022-08-22T07:01:19.483Z,98106.06
2022-08-22T07:02:26.976Z,98113.41
2022-08-22T07:03:33.525Z,98104.84
2022-08-22T07:04:38.036Z,98113.22
2022-08-22T07:05:42.661Z,98111.97
2022-08-22T07:06:50.499Z,98107.25
2022-08-22T07:07:53.983Z,98108.47
2022-08-22T07:08:58.705Z,98109.09
2022-08-22T07:10:02.271Z,98103.38
2022-08-22T07:11:13.046Z,98104.59
2022-08-22T07:12:18.566Z,98103.19
2022-08-22T07:13:23.161Z,98110.72
2022-08-22T07:14:29.031Z,98108.47
2022-08-22T07:15:35.712Z,98116.63
2022-08-22T07:16:43.421Z,98117.63
2022-08-22T07:17:53.132Z,98107.19
2022-08-22T07:18:56.336Z,98114.94
2022-08-22T07:20:06.619Z,98111.88
2022-08-22T07:21:09.970Z,98115.34
2022-08-22T07:22:23.279Z,98111.66
2022-08-22T07:23:32.070Z,98110.03
2022-08-22T07:24:37.103Z,98112.69
2022-08-22T07:25:54.360Z,98115.97
2022-08-22T07:27:09.437Z,98105.13
2022-08-22T07:28:36.511Z,98112.06
2022-08-22T07:29:48.014Z,98110.84
2022-08-22T07:30:56.416Z,98111.44
2022-08-22T07:32:08.748Z,98115.72
2022-08-22T07:33:26.379Z,98112.03
2022-08-22T07:34:44.866Z,98109.19
2022-08-22T07:35:53.001Z,98112.66
2022-08-22T07:37:01.871Z,98109.19
2022-08-22T07:38:13.986Z,98106.72
2022-08-22T07:39:25.667Z,98112.03
2022-08-22T07:40:34.653Z,98110.41
2022-08-22T07:41:50.534Z,98107.53
2022-08-22T07:43:00.453Z,98109.38
2022-08-22T07:44:11.223Z,98101.22
2022-08-22T07:45:21.961Z,98106.91
2022-08-22T07:46:29.919Z,98109.97
2022-08-22T07:47:49.193Z,98109.56
2022-08-22T07:49:09.181Z,98110.38
2022-08-22T07:50:19.515Z,98111.78
2022-08-22T07:51:27.446Z,98116.66
2022-08-22T07:52:34.094Z,98114.38
2022-08-22T07:53:41.468Z,98111.91
2022-08-22T07:54:48.326Z,98107.81
2022-08-22T07:55:54.085Z,98115.38
2022-08-22T07:57:03.098Z,98105.72
2022-08-22T07:58:08.194Z,98102.03
2022-08-22T07:59:17.235Z,98109.97
2022-08-22T08:00:21.485Z,98112.19
2022-08-22T08:01:27.501Z,98110.53
2022-08-22T08:02:31.154Z,98116.81
2022-08-22T08:03:37.266Z,98116.41
2022-08-22T08:04:41.421Z,98112.50
2022-08-22T08:07:28.302Z,98106.50
2022-08-22T08:08:34.915Z,98110.56
2022-08-22T08:09:43.570Z,98112.56
2022-08-22T08:10:49.656Z,98112.72
2022-08-22T08:11:54.225Z,98121.47
2022-08-22T08:13:02.978Z,98110.19
2022-08-22T08:14:08.437Z,98112.56
2022-08-22T08:15:20.306Z,98114.16
2022-08-22T08:16:27.330Z,98110.84
2022-08-22T08:17:33.525Z,98115.53
2022-08-22T08:18:40.544Z,98113.00
2022-08-22T08:19:48.337Z,98111.94
2022-08-22T08:20:54.701Z,98115.56
2022-08-22T08:21:59.727Z,98114.91
2022-08-22T08:23:03.767Z,98113.41
2022-08-22T08:24:10.089Z,98111.72
2022-08-22T08:25:17.176Z,98108.75
2022-08-22T08:26:26.849Z,98110.69
2022-08-22T08:28:04.172Z,98108.06
2022-08-22T08:29:08.489Z,98127.03
2022-08-22T08:30:17.212Z,98118.19
2022-08-22T08:31:25.419Z,98116.09
2022-08-22T08:32:34.143Z,98114.00
2022-08-22T08:33:42.620Z,98118.53
2022-08-22T08:34:46.096Z,98119.78
2022-08-22T08:36:03.441Z,98116.31
2022-08-22T08:37:15.545Z,98120.59
2022-08-22T08:38:22.158Z,98123.13
2022-08-22T08:39:35.149Z,98115.38
2022-08-22T08:40:58.031Z,98112.34
2022-08-22T08:42:54.738Z,98120.75
2022-08-22T08:44:01.153Z,98125.91
2022-08-22T08:45:23.593Z,98115.50
2022-08-22T08:46:55.210Z,98118.38
2022-08-22T08:48:16.042Z,98115.56
2022-08-22T08:49:35.251Z,98114.75
2022-08-22T08:53:15.886Z,98113.06
2022-08-22T08:54:31.285Z,98110.91
2022-08-22T08:55:45.483Z,98108.19
2022-08-22T08:56:57.596Z,98105.88
2022-08-22T08:59:47.665Z,98096.25
2022-08-22T09:00:59.320Z,98093.19
2022-08-22T09:02:33.045Z,98088.81
2022-08-22T09:04:15.324Z,98089.50
2022-08-22T09:05:37.646Z,98082.44
2022-08-22T09:07:04.295Z,98092.22
2022-08-22T09:08:42.890Z,98107.50
2022-08-22T09:09:56.777Z,98111.09
2022-08-22T09:11:12.060Z,98103.88
2022-08-22T09:13:00.160Z,98101.47
2022-08-22T09:14:28.305Z,98098.78
2022-08-22T09:15:44.822Z,98103.75
2022-08-22T09:17:35.215Z,98107.13
2022-08-22T09:18:54.756Z,98108.38
2022-08-22T09:20:30.772Z,98111.41
2022-08-22T09:22:16.088Z,98118.00
2022-08-22T09:23:56.536Z,98111.84
2022-08-22T09:25:12.959Z,98116.63
2022-08-22T09:26:19.981Z,98119.53
2022-08-22T09:27:34.311Z,98117.91
2022-08-22T09:28:41.845Z,98114.19
2022-08-22T09:29:54.754Z,98119.53
2022-08-22T09:31:16.510Z,98128.59
2022-08-22T09:32:46.310Z,98121.75
2022-08-22T09:33:55.224Z,98121.06
2022-08-22T09:35:04.281Z,98122.00
2022-08-22T09:36:18.164Z,98128.72
2022-08-22T09:37:33.124Z,98125.81
2022-08-22T09:38:47.911Z,98123.50
2022-08-22T09:39:57.808Z,98132.66
2022-08-22T09:41:12.559Z,98129.66
2022-08-22T09:42:20.227Z,98128.84
2022-08-22T09:43:29.695Z,98132.66
2022-08-22T09:44:43.842Z,98122.56
2022-08-22T09:45:57.673Z,98127.66
2022-08-22T09:47:11.437Z,98129.06
2022-08-22T09:48:46.505Z,98120.03
2022-08-22T09:49:58.356Z,98130.56
2022-08-22T09:51:31.739Z,98128.34
2022-08-22T09:52:51.644Z,98128.59
2022-08-22T09:54:14.793Z,98123.50
2022-08-22T09:55:35.221Z,98115.63
2022-08-22T09:56:43.763Z,98129.19
2022-08-22T09:57:53.354Z,98123.41
2022-08-22T09:59:01.665Z,98120.84
2022-08-22T10:00:25.652Z,98121.97
2022-08-22T10:01:32.976Z,98124.75
2022-08-22T10:02:43.403Z,98121.38
2022-08-22T10:04:24.370Z,98127.28
2022-08-22T10:05:40.456Z,98127.84
2022-08-22T10:06:59.002Z,98131.22
2022-08-22T10:08:20.475Z,98133.19
2022-08-22T10:09:35.212Z,98134.69
2022-08-22T10:10:51.842Z,98135.75
2022-08-22T10:12:02.983Z,98137.13
2022-08-22T10:13:12.739Z,98137.00
2022-08-22T10:14:22.269Z,98138.50
2022-08-22T10:15:33.305Z,98140.56
2022-08-22T10:16:50.429Z,98137.41
2022-08-22T10:18:16.083Z,98138.34
2022-08-22T10:19:25.051Z,98138.34
2022-08-22T10:20:33.054Z,98140.41
2022-08-22T10:21:42.873Z,98139.38
2022-08-22T10:22:57.706Z,98137.91
2022-08-22T10:24:07.186Z,98140.03
2022-08-22T10:25:24.858Z,98149.56
2022-08-22T10:26:38.344Z,98148.44
2022-08-22T10:27:52.034Z,98152.88
2022-08-22T10:28:59.383Z,98145.91
2022-08-22T10:30:09.257Z,98144.41
2022-08-22T10:31:22.719Z,98143.59
2022-08-22T10:32:36.218Z,98142.31
2022-08-22T10:33:44.676Z,98137.91
2022-08-22T10:34:55.726Z,98141.03
2022-08-22T10:36:07.978Z,98144.16
2022-08-22T10:37:23.753Z,98138.81
2022-08-22T10:38:36.091Z,98135.44
2022-08-22T10:39:52.562Z,98141.59
2022-08-22T10:41:03.541Z,98140.28
2022-08-22T10:42:23.296Z,98138.31
2022-08-22T10:43:37.784Z,98137.50
2022-08-22T10:44:49.372Z,98135.66
2022-08-22T10:46:00.997Z,98139.97
2022-08-22T10:47:08.803Z,98134.03
2022-08-22T10:48:37.173Z,98135.44
2022-08-22T10:49:51.145Z,98137.28
2022-08-22T10:51:03.095Z,98130.31
2022-08-22T10:52:16.301Z,98132.41
2022-08-22T10:53:34.881Z,98134.28
2022-08-22T10:54:45.235Z,98133.72
2022-08-22T10:55:49.876Z,98136.38
2022-08-22T10:57:01.027Z,98135.53
2022-08-22T10:58:11.006Z,98134.16
2022-08-22T10:59:27.686Z,98129.97
2022-08-22T11:00:46.197Z,98137.06
2022-08-22T11:01:54.829Z,98142.53
2022-08-22T11:03:14.512Z,98135.47
2022-08-22T11:04:34.989Z,98140.69
2022-08-22T11:05:41.454Z,98141.16
2022-08-22T11:06:48.500Z,98140.13
2022-08-22T11:08:01.695Z,98134.31
2022-08-22T11:09:22.118Z,98131.75
2022-08-22T11:10:37.456Z,98126.88
2022-08-22T11:11:45.586Z,98128.38
2022-08-22T11:12:59.328Z,98126.72
2022-08-22T11:14:26.843Z,98123.25
2022-08-22T11:16:04.788Z,98120.44
2022-08-22T11:17:28.799Z,98116.34
2022-08-22T11:19:03.123Z,98122.50
2022-08-22T11:20:22.644Z,98118.81
2022-08-22T11:21:29.556Z,98126.69
2022-08-22T11:22:37.143Z,98122.25
2022-08-22T11:23:44.992Z,98125.06
2022-08-22T11:25:13.715Z,98131.53
2022-08-22T11:26:33.698Z,98134.69
2022-08-22T11:27:55.956Z,98134.19
2022-08-22T11:29:13.627Z,98136.44
2022-08-22T11:30:20.346Z,98131.16
2022-08-22T11:31:36.565Z,98130.34
2022-08-22T11:33:02.224Z,98133.72
2022-08-22T11:34:12.815Z,98134.03
2022-08-22T11:35:22.093Z,98139.03
2022-08-22T11:36:31.881Z,98129.97
2022-08-22T11:37:56.349Z,98139.44
2022-08-22T11:39:17.989Z,98137.22
2022-08-22T11:40:43.184Z,98136.78
2022-08-22T11:41:57.665Z,98133.69
2022-08-22T11:43:17.269Z,98135.03
2022-08-22T11:44:28.336Z,98131.03
2022-08-22T11:45:46.008Z,98130.88
2022-08-22T11:46:53.133Z,98124.44
2022-08-22T11:48:02.571Z,98127.38
2022-08-22T11:49:32.915Z,98130.13
2022-08-22T11:50:39.470Z,98128.22
2022-08-22T11:52:01.847Z,98129.66
2022-08-22T11:53:25.403Z,98130.31
2022-08-22T11:54:36.605Z,98126.31
2022-08-22T11:55:44.903Z,98120.03
2022-08-22T11:56:53.837Z,98124.16
2022-08-22T11:58:08.356Z,98116.63
2022-08-22T11:59:19.242Z,98123.34
2022-08-22T12:00:32.625Z,98122.69
2022-08-22T12:01:38.931Z,98131.63
2022-08-22T12:02:51.043Z,98123.00
2022-08-22T12:04:12.919Z,98115.31
2022-08-22T12:05:24.362Z,98122.81
2022-08-22T12:06:44.508Z,98115.72
2022-08-22T12:07:57.245Z,98115.72
2022-08-22T12:09:19.052Z,98118.84
2022-08-22T12:10:28.956Z,98120.97
2022-08-22T12:11:37.977Z,98118.22
2022-08-22T12:12:56.598Z,98117.75
2022-08-22T12:14:06.381Z,98122.22
2022-08-22T12:15:14.123Z,98120.63
2022-08-22T12:16:22.752Z,98113.81
2022-08-22T12:17:54.954Z,98110.31
2022-08-22T12:19:06.049Z,98114.16
2022-08-22T12:20:25.473Z,98114.56
2022-08-22T12:21:58.788Z,98106.78
2022-08-22T12:23:48.525Z,98108.19
2022-08-22T12:25:08.066Z,98106.81
2022-08-22T12:26:16.347Z,98106.59
2022-08-22T12:27:33.099Z,98108.53
2022-08-22T12:28:42.305Z,98099.06
2022-08-22T12:29:55.777Z,98102.00
2022-08-22T12:31:07.619Z,98103.00
2022-08-22T12:32:45.987Z,98098.06
2022-08-22T12:34:03.636Z,98096.59
2022-08-22T12:35:29.929Z,98093.78
2022-08-22T12:36:55.545Z,98098.66
2022-08-22T12:38:26.695Z,98099.03
2022-08-22T12:40:16.297Z,98100.34
2022-08-22T12:41:38.256Z,98100.75
2022-08-22T12:42:53.842Z,98099.00
2022-08-22T12:44:04.224Z,98102.59
2022-08-22T12:45:29.243Z,98101.34
2022-08-22T12:46:46.584Z,98099.19
2022-08-22T12:48:03.964Z,98101.34
2022-08-22T12:49:20.855Z,98105.63
2022-08-22T12:50:39.125Z,98103.22
2022-08-22T12:52:00.923Z,98104.56
2022-08-22T12:53:25.911Z,98099.47
2022-08-22T12:54:48.464Z,98101.63
2022-08-22T12:56:05.456Z,98103.50
2022-08-22T12:57:23.968Z,98103.25
2022-08-22T12:58:39.378Z,98108.88
2022-08-22T12:59:46.354Z,98107.75
2022-08-22T13:00:51.277Z,98102.13
2022-08-22T13:01:58.698Z,98101.81
2022-08-22T13:03:05.515Z,98102.28
2022-08-22T13:04:29.686Z,98098.97
2022-08-22T13:05:40.888Z,98105.31
2022-08-22T13:06:51.856Z,98102.03
2022-08-22T13:08:02.311Z,98098.94
2022-08-22T13:09:16.549Z,98100.19
2022-08-22T13:10:35.409Z,98096.84
2022-08-22T13:11:40.629Z,98101.38
2022-08-22T13:12:48.646Z,98101.09
2022-08-22T13:13:56.622Z,98099.25
2022-08-22T13:15:07.084Z,98100.09
2022-08-22T13:16:17.009Z,98106.34
2022-08-22T13:17:24.409Z,98102.94
2022-08-22T13:18:36.144Z,98102.69
2022-08-22T13:19:54.476Z,98102.44
2022-08-22T13:21:00.410Z,98093.88
2022-08-22T13:22:07.772Z,98095.56
2022-08-22T13:23:15.795Z,98091.91
2022-08-22T13:24:38.211Z,98089.59
2022-08-22T13:26:01.772Z,98098.53
2022-08-22T13:27:16.745Z,98096.72
2022-08-22T13:28:24.072Z,98098.09
2022-08-22T13:29:42.644Z,98096.00
2022-08-22T13:30:49.518Z,98089.00
2022-08-22T13:31:55.342Z,98095.75
2022-08-22T13:33:05.643Z,98097.63
2022-08-22T13:34:30.233Z,98101.97
2022-08-22T13:35:36.454Z,98105.47
2022-08-22T13:36:52.073Z,98102.78
2022-08-22T13:38:00.098Z,98113.25
2022-08-22T13:39:08.777Z,98107.06
2022-08-22T13:40:25.101Z,98111.88
2022-08-22T13:41:33.330Z,98106.47
2022-08-22T13:42:40.090Z,98102.41
2022-08-22T13:44:01.963Z,98104.81
2022-08-22T13:45:12.874Z,98103.47
2022-08-22T13:46:24.185Z,98103.00
2022-08-22T13:47:35.565Z,98107.34
2022-08-22T13:48:50.237Z,98110.84
2022-08-22T13:49:55.565Z,98106.28
2022-08-22T13:51:06.468Z,98105.19
2022-08-22T13:52:29.616Z,98103.84
2022-08-22T13:53:40.968Z,98107.34
2022-08-22T13:54:56.324Z,98095.72
2022-08-22T13:56:07.874Z,98097.59
2022-08-22T13:57:23.924Z,98096.19
2022-08-22T13:58:34.037Z,98082.50
2022-08-22T13:59:50.838Z,98078.19
2022-08-22T14:01:27.438Z,98075.78
2022-08-22T14:02:43.149Z,98074.72
2022-08-22T14:03:51.920Z,98079.31
2022-08-22T14:04:58.646Z,98068.59
2022-08-22T14:06:32.628Z,98071.84
2022-08-22T14:07:39.173Z,98075.84
2022-08-22T14:08:45.856Z,98070.44
2022-08-22T14:09:56.306Z,98070.75
2022-08-22T14:11:06.625Z,98073.69
2022-08-22T14:12:13.899Z,98073.41
2022-08-22T14:13:36.870Z,98070.13
2022-08-22T14:14:43.443Z,98068.44
2022-08-22T14:15:49.603Z,98069.41
2022-08-22T14:16:58.627Z,98070.31
2022-08-22T14:18:09.502Z,98069.97
2022-08-22T14:19:18.828Z,98076.56
2022-08-22T14:20:32.491Z,98068.91
2022-08-22T14:21:45.264Z,98076.94
2022-08-22T14:23:03.894Z,98079.09
2022-08-22T14:24:14.383Z,98074.53
2022-08-22T14:25:21.449Z,98074.78
2022-08-22T14:26:33.048Z,98074.59
2022-08-22T14:27:57.947Z,98076.94
2022-08-22T14:29:03.059Z,98072.00
2022-08-22T14:30:14.534Z,98068.09
2022-08-22T14:31:23.086Z,98059.31
2022-08-22T14:32:41.784Z,98071.28
2022-08-22T14:33:48.236Z,98069.97
2022-08-22T14:35:01.785Z,98069.41
2022-08-22T14:36:13.843Z,98062.94