createdAt,value
2023-02-23T00:01:42.569Z,52.17
2023-02-23T00:04:10.960Z,54.53
2023-02-23T00:06:39.841Z,53.23
2023-02-23T00:09:23.297Z,44.90
2023-02-23T00:11:53.239Z,47.23
2023-02-23T00:14:21.248Z,46.00
2023-02-23T00:16:49.008Z,50.50
2023-02-23T00:19:17.551Z,49.17
2023-02-23T00:21:45.458Z,46.93
2023-02-23T00:24:15.334Z,46.83
2023-02-23T00:26:43.582Z,49.77
2023-02-23T00:29:17.476Z,50.23
2023-02-23T00:31:46.088Z,48.10
2023-02-23T00:34:16.215Z,49.17
2023-02-23T00:36:44.374Z,45.53
2023-02-23T00:39:18.606Z,47.37
2023-02-23T00:41:47.392Z,44.57
2023-02-23T00:44:17.071Z,47.10
2023-02-23T00:46:45.800Z,48.70
2023-02-23T00:49:14.669Z,50.23
2023-02-23T00:51:42.454Z,47.27
2023-02-23T00:54:13.573Z,46.57
2023-02-23T00:56:41.912Z,49.33
2023-02-23T00:59:10.012Z,49.27
2023-02-23T01:01:41.833Z,45.37
2023-02-23T01:04:10.801Z,45.60
2023-02-23T01:06:38.837Z,50.53
2023-02-23T01:09:09.775Z,49.40
2023-02-23T01:11:37.971Z,50.87
2023-02-23T01:14:06.058Z,50.60
2023-02-23T01:16:34.987Z,50.60
2023-02-23T01:19:05.690Z,49.63
2023-02-23T01:21:35.566Z,51.13
2023-02-23T01:24:03.389Z,50.67
2023-02-23T01:26:34.029Z,49.70
2023-02-23T01:29:04.624Z,56.37
2023-02-23T01:31:32.665Z,49.30
2023-02-23T01:34:02.148Z,47.97
2023-02-23T01:36:35.380Z,45.07
2023-02-23T01:39:06.006Z,49.17
2023-02-23T01:41:34.088Z,51.30
2023-02-23T01:44:05.102Z,48.03
2023-02-23T01:46:34.164Z,49.37
2023-02-23T01:49:03.884Z,45.13
2023-02-23T01:51:36.048Z,47.17
2023-02-23T01:54:08.907Z,49.00
2023-02-23T01:56:43.452Z,46.73
2023-02-23T01:59:13.342Z,53.30
2023-02-23T02:01:42.122Z,54.73
2023-02-23T02:04:16.491Z,48.40
2023-02-23T02:06:53.372Z,50.30
2023-02-23T02:09:25.690Z,51.13
2023-02-23T02:11:54.222Z,49.43
2023-02-23T02:14:25.369Z,49.17
2023-02-23T02:17:16.885Z,49.87
2023-02-23T02:20:14.296Z,50.53
2023-02-23T02:23:14.957Z,49.33
2023-02-23T02:25:53.146Z,51.37
2023-02-23T02:28:59.801Z,50.27
2023-02-23T02:32:04.375Z,49.53
2023-02-23T02:35:05.677Z,49.97
2023-02-23T02:37:48.397Z,51.87
2023-02-23T02:40:25.758Z,48.03
2023-02-23T02:43:09.237Z,50.50
2023-02-23T02:45:44.056Z,46.40
2023-02-23T02:48:19.359Z,48.20
2023-02-23T02:50:53.726Z,52.07
2023-02-23T02:53:29.917Z,51.27
2023-02-23T02:56:00.909Z,48.23
2023-02-23T02:58:28.931Z,48.53
2023-02-23T03:01:14.750Z,57.87
2023-02-23T03:04:02.687Z,52.07
2023-02-23T03:06:50.625Z,46.60
2023-02-23T03:09:51.043Z,52.27
2023-02-23T03:12:45.621Z,50.07
2023-02-23T03:15:48.213Z,50.33
2023-02-23T03:18:47.812Z,43.07
2023-02-23T03:21:37.323Z,49.83
2023-02-23T03:24:29.813Z,52.90
2023-02-23T03:27:23.581Z,50.27
2023-02-23T03:30:14.041Z,53.60
2023-02-23T03:33:07.005Z,49.90
2023-02-23T03:35:59.567Z,49.93
2023-02-23T03:38:52.648Z,52.23
2023-02-23T03:41:41.242Z,46.83
2023-02-23T03:44:32.062Z,48.53
2023-02-23T03:47:20.003Z,49.00
2023-02-23T03:50:07.936Z,45.23
2023-02-23T03:52:58.029Z,49.00
2023-02-23T03:55:48.281Z,51.17
2023-02-23T03:58:40.664Z,49.10
2023-02-23T04:01:30.108Z,43.00
2023-02-23T04:04:17.477Z,48.87
2023-02-23T04:07:05.549Z,49.47
2023-02-23T04:09:51.380Z,46.33
2023-02-23T04:12:41.781Z,47.73
2023-02-23T04:15:13.072Z,50.50
2023-02-23T04:17:43.564Z,46.23
2023-02-23T04:20:13.303Z,53.97
2023-02-23T04:22:41.077Z,48.47
2023-02-23T04:25:09.414Z,48.60
2023-02-23T04:27:37.619Z,52.73
2023-02-23T04:30:06.484Z,47.13
2023-02-23T04:32:34.423Z,51.47
2023-02-23T04:35:03.686Z,49.53
2023-02-23T04:37:31.541Z,48.70
2023-02-23T04:39:59.403Z,49.83
2023-02-23T04:42:27.317Z,47.93
2023-02-23T04:44:55.139Z,47.77
2023-02-23T04:47:23.556Z,48.10
2023-02-23T04:49:51.406Z,49.47
2023-02-23T04:52:20.502Z,45.80
2023-02-23T04:54:48.208Z,43.13
2023-02-23T04:57:16.183Z,46.00
2023-02-23T04:59:43.901Z,44.80
2023-02-23T05:02:11.887Z,47.70
2023-02-23T05:04:39.710Z,46.97
2023-02-23T05:07:07.483Z,48.83
2023-02-23T05:09:36.654Z,53.13
2023-02-23T05:12:04.766Z,46.73
2023-02-23T05:14:32.651Z,46.30
2023-02-23T05:17:00.823Z,46.07
2023-02-23T05:19:29.105Z,45.27
2023-02-23T05:21:59.790Z,49.40
2023-02-23T05:24:27.531Z,50.33
2023-02-23T05:26:56.723Z,47.87
2023-02-23T05:29:24.467Z,47.40
2023-02-23T05:31:52.250Z,47.73
2023-02-23T05:34:20.004Z,44.70
2023-02-23T05:36:47.756Z,46.27
2023-02-23T05:39:15.467Z,45.17
2023-02-23T05:41:43.235Z,43.50
2023-02-23T05:44:14.503Z,41.87
2023-02-23T05:46:42.196Z,44.30
2023-02-23T05:49:12.708Z,44.57
2023-02-23T05:51:40.576Z,41.53
2023-02-23T05:54:08.704Z,49.63
2023-02-23T05:56:36.624Z,50.13
2023-02-23T05:59:04.869Z,46.77
2023-02-23T06:01:34.837Z,46.27
2023-02-23T06:04:04.547Z,44.67
2023-02-23T06:06:33.058Z,42.53
2023-02-23T06:09:01.382Z,45.40
2023-02-23T06:11:29.102Z,55.67
2023-02-23T06:13:59.360Z,48.00
2023-02-23T06:16:27.306Z,49.00
2023-02-23T06:18:56.385Z,45.00
2023-02-23T06:21:25.108Z,47.05
2023-02-23T06:23:53.283Z,52.37
2023-02-23T06:26:21.647Z,48.47
2023-02-23T06:28:49.234Z,49.17
2023-02-23T06:31:17.162Z,52.23
2023-02-23T06:33:44.965Z,43.43
2023-02-23T06:36:13.894Z,46.97
2023-02-23T06:38:41.564Z,49.80
2023-02-23T06:41:10.128Z,45.03
2023-02-23T06:43:37.830Z,47.03
2023-02-23T06:46:06.185Z,42.60
2023-02-23T06:48:33.870Z,52.90
2023-02-23T06:51:01.766Z,48.13
2023-02-23T06:53:31.473Z,49.33
2023-02-23T06:55:59.444Z,48.07
2023-02-23T06:58:28.305Z,54.63
2023-02-23T07:00:58.651Z,44.87
2023-02-23T07:03:27.142Z,46.57
2023-02-23T07:05:54.914Z,49.63
2023-02-23T07:08:22.688Z,48.67
2023-02-23T07:10:51.688Z,49.20
2023-02-23T07:13:20.435Z,52.37
2023-02-23T07:15:48.033Z,51.03
2023-02-23T07:18:16.261Z,53.00
2023-02-23T07:20:44.054Z,49.60
2023-02-23T07:23:11.617Z,50.67
2023-02-23T07:25:39.294Z,51.57
2023-02-23T07:28:08.316Z,53.83
2023-02-23T07:30:36.012Z,54.27
2023-02-23T07:33:03.699Z,52.13
2023-02-23T07:35:31.377Z,51.60
2023-02-23T07:37:59.100Z,49.47
2023-02-23T07:40:26.828Z,51.23
2023-02-23T07:42:55.415Z,55.60
2023-02-23T07:45:25.070Z,50.67
2023-02-23T07:47:52.750Z,50.37
2023-02-23T07:50:20.542Z,47.20
2023-02-23T07:52:48.172Z,48.90
2023-02-23T07:55:15.899Z,53.20
2023-02-23T07:57:43.477Z,46.50
2023-02-23T08:00:12.924Z,47.07
2023-02-23T08:02:42.380Z,49.03
2023-02-23T08:05:10.418Z,46.80
2023-02-23T08:07:38.087Z,47.77
2023-02-23T08:10:06.432Z,47.80
2023-02-23T08:12:34.705Z,50.10
2023-02-23T08:15:02.727Z,51.50
2023-02-23T08:17:30.436Z,44.47
2023-02-23T08:20:00.288Z,50.03
2023-02-23T08:22:29.382Z,46.63
2023-02-23T08:24:58.219Z,46.33
2023-02-23T08:27:26.092Z,45.20
2023-02-23T08:29:57.020Z,44.57
2023-02-23T08:32:24.778Z,44.97
2023-02-23T08:34:52.582Z,42.43
2023-02-23T08:37:21.483Z,44.77
2023-02-23T08:39:49.515Z,44.80
2023-02-23T08:42:18.133Z,46.87
2023-02-23T08:44:45.794Z,41.53
2023-02-23T08:47:16.399Z,39.07
2023-02-23T08:49:44.254Z,36.70
2023-02-23T08:52:11.861Z,38.73
2023-02-23T08:54:40.835Z,38.20
2023-02-23T08:57:09.232Z,32.53
2023-02-23T08:59:39.119Z,34.47
2023-02-23T09:02:08.472Z,39.57
2023-02-23T09:04:36.684Z,34.03
2023-02-23T09:07:05.557Z,29.67
2023-02-23T09:09:34.204Z,30.50
2023-02-23T09:12:03.137Z,30.13
2023-02-23T09:14:32.210Z,26.20
2023-02-23T09:16:59.918Z,29.70
2023-02-23T09:19:28.064Z,28.87
2023-02-23T09:21:55.782Z,25.70
2023-02-23T09:24:23.419Z,23.23
2023-02-23T09:26:53.466Z,26.97
2023-02-23T09:29:23.075Z,23.13
2023-02-23T09:31:53.074Z,21.80
2023-02-23T09:34:20.875Z,21.83
2023-02-23T09:36:48.486Z,21.77
2023-02-23T09:39:16.186Z,21.93
2023-02-23T09:42:01.132Z,21.03
2023-02-23T09:44:43.383Z,18.90
2023-02-23T09:47:24.896Z,16.87
2023-02-23T09:49:53.071Z,18.67
2023-02-23T09:52:25.293Z,22.47
2023-02-23T09:54:53.209Z,14.23
2023-02-23T09:57:26.545Z,15.17
2023-02-23T09:59:55.751Z,15.67
2023-02-23T10:02:31.171Z,16.87
2023-02-23T10:05:03.289Z,18.67
2023-02-23T10:07:41.296Z,15.23
2023-02-23T10:10:22.553Z,15.70
2023-02-23T10:13:00.924Z,12.80
2023-02-23T10:15:39.417Z,13.87
2023-02-23T10:18:20.312Z,12.63
2023-02-23T10:20:55.576Z,13.60
2023-02-23T10:23:31.275Z,14.03
2023-02-23T10:26:01.745Z,12.30
2023-02-23T10:28:36.133Z,11.93
2023-02-23T10:31:18.751Z,10.97
2023-02-23T10:33:47.501Z,10.93
2023-02-23T10:36:19.885Z,10.07
2023-02-23T10:38:48.077Z,11.77
2023-02-23T10:41:15.777Z,12.07
2023-02-23T10:43:43.506Z,17.03
2023-02-23T10:46:21.946Z,10.13
2023-02-23T10:48:52.001Z,13.77
2023-02-23T10:51:22.936Z,11.63
2023-02-23T10:53:52.798Z,11.03
2023-02-23T10:56:22.310Z,10.27
2023-02-23T10:58:52.404Z,12.10
2023-02-23T11:01:41.865Z,13.23
2023-02-23T11:04:20.417Z,12.63
2023-02-23T11:06:48.587Z,12.57
2023-02-23T11:09:41.263Z,15.80
2023-02-23T11:12:21.576Z,13.90
2023-02-23T11:14:50.197Z,10.63
2023-02-23T11:17:31.283Z,11.60
2023-02-23T11:20:02.699Z,10.73
2023-02-23T11:22:37.077Z,14.50
2023-02-23T11:25:16.835Z,9.63
2023-02-23T11:27:51.267Z,12.60
2023-02-23T11:30:22.390Z,12.90
2023-02-23T11:32:55.579Z,20.40
2023-02-23T11:35:32.537Z,14.53
2023-02-23T11:38:00.408Z,12.00
2023-02-23T11:40:30.118Z,12.83
2023-02-23T11:43:07.609Z,11.77
2023-02-23T11:45:41.492Z,9.87
2023-02-23T11:48:23.166Z,13.40
2023-02-23T11:50:51.350Z,11.83
2023-02-23T11:53:22.239Z,10.17
2023-02-23T11:55:54.715Z,8.70
2023-02-23T11:58:28.148Z,13.60
2023-02-23T12:00:57.866Z,12.63
2023-02-23T12:03:29.290Z,11.50
2023-02-23T12:05:59.208Z,12.50
2023-02-23T12:08:36.360Z,11.57
2023-02-23T12:11:08.809Z,12.20
2023-02-23T12:13:41.619Z,10.80
2023-02-23T12:16:18.641Z,10.70
2023-02-23T12:18:56.688Z,9.23
2023-02-23T12:21:34.012Z,13.97
2023-02-23T12:24:13.594Z,13.40
2023-02-23T12:26:49.323Z,9.03
2023-02-23T12:29:24.147Z,18.27
2023-02-23T12:31:57.897Z,12.20
2023-02-23T12:34:31.786Z,9.50
2023-02-23T12:37:07.421Z,9.57
2023-02-23T12:39:39.737Z,11.47
2023-02-23T12:42:15.431Z,17.43
2023-02-23T12:44:48.125Z,9.53
2023-02-23T12:47:24.657Z,9.67
2023-02-23T12:50:00.279Z,12.20
2023-02-23T12:52:33.224Z,12.17
2023-02-23T12:55:00.818Z,10.33
2023-02-23T12:57:38.601Z,14.00
2023-02-23T13:00:31.205Z,9.97
2023-02-23T13:03:30.276Z,11.30
2023-02-23T13:06:05.167Z,13.20
2023-02-23T13:08:50.474Z,14.30
2023-02-23T13:11:29.146Z,12.03
2023-02-23T13:14:02.542Z,10.60
2023-02-23T13:16:35.331Z,9.37
2023-02-23T13:19:12.808Z,15.13
2023-02-23T13:21:48.538Z,15.10
2023-02-23T13:24:20.010Z,8.60
2023-02-23T13:26:53.003Z,8.53
2023-02-23T13:29:32.319Z,8.97
2023-02-23T13:32:01.311Z,11.23
2023-02-23T13:34:32.140Z,12.37
2023-02-23T13:37:07.202Z,9.27
2023-02-23T13:39:53.875Z,10.20
2023-02-23T13:42:37.984Z,18.90
2023-02-23T13:45:37.649Z,13.63
2023-02-23T13:48:15.168Z,11.30
2023-02-23T13:50:48.567Z,14.20
2023-02-23T13:53:42.511Z,10.57
2023-02-23T13:56:16.117Z,10.07
2023-02-23T13:58:49.229Z,7.37
2023-02-23T14:01:19.434Z,8.83
2023-02-23T14:03:55.674Z,7.40
2023-02-23T14:06:26.172Z,10.57
2023-02-23T14:09:00.705Z,10.13
2023-02-23T14:11:31.039Z,11.50
2023-02-23T14:14:01.852Z,9.73
2023-02-23T14:16:30.258Z,9.60
2023-02-23T14:19:10.323Z,8.83
2023-02-23T14:21:45.955Z,10.03
2023-02-23T14:24:19.404Z,8.87
2023-02-23T14:27:12.770Z,8.47
2023-02-23T14:29:43.778Z,10.43
2023-02-23T14:32:31.830Z,11.97
2023-02-23T14:35:01.234Z,8.37
2023-02-23T14:37:33.060Z,6.90
2023-02-23T14:40:15.614Z,7.87
2023-02-23T14:42:47.426Z,9.33
2023-02-23T14:45:20.510Z,9.00
2023-02-23T14:47:51.765Z,7.53
2023-02-23T14:50:27.562Z,12.33
2023-02-23T14:52:57.533Z,10.13
2023-02-23T14:55:29.399Z,11.37
2023-02-23T14:57:58.437Z,8.07
2023-02-23T15:00:28.571Z,8.23
2023-02-23T15:03:00.114Z,10.43
2023-02-23T15:05:30.409Z,8.30
2023-02-23T15:08:01.063Z,10.80
2023-02-23T15:10:34.196Z,9.17
2023-02-23T15:13:08.956Z,9.53
2023-02-23T15:15:39.260Z,11.90
2023-02-23T15:18:06.929Z,11.60
2023-02-23T15:23:04.433Z,10.90
2023-02-23T15:25:39.237Z,11.60
2023-02-23T15:28:22.204Z,15.17
2023-02-23T15:30:51.896Z,9.33
2023-02-23T15:33:23.515Z,12.13
2023-02-23T15:35:57.167Z,9.93
2023-02-23T15:38:45.738Z,9.27
2023-02-23T15:41:26.362Z,10.27
2023-02-23T15:43:54.254Z,12.37
2023-02-23T15:46:25.994Z,9.67
2023-02-23T15:48:56.424Z,14.60
2023-02-23T15:51:37.061Z,11.90
2023-02-23T15:54:13.825Z,7.50
2023-02-23T15:56:46.723Z,9.47
2023-02-23T15:59:20.889Z,11.40
2023-02-23T16:01:48.658Z,7.90
2023-02-23T16:04:19.886Z,8.73
2023-02-23T16:06:52.131Z,11.93
2023-02-23T16:09:28.963Z,7.83
2023-02-23T16:12:02.983Z,6.33
2023-02-23T16:14:36.158Z,8.67
2023-02-23T16:17:11.936Z,5.93
2023-02-23T16:19:41.604Z,6.70
2023-02-23T16:22:23.117Z,9.13
2023-02-23T16:25:00.191Z,9.33
2023-02-23T16:27:30.977Z,8.57
2023-02-23T16:30:01.322Z,8.23
2023-02-23T16:32:37.831Z,10.90
2023-02-23T16:35:16.642Z,9.07
2023-02-23T16:37:53.303Z,10.10
2023-02-23T16:40:20.948Z,16.03
2023-02-23T16:42:50.057Z,11.03
2023-02-23T16:45:19.026Z,15.27
2023-02-23T16:47:48.679Z,12.43
2023-02-23T16:50:20.534Z,13.97
2023-02-23T16:52:51.865Z,14.37
2023-02-23T16:55:25.413Z,12.77
2023-02-23T16:57:57.436Z,14.03
2023-02-23T17:00:28.702Z,14.50
2023-02-23T17:02:57.306Z,14.90
2023-02-23T17:05:25.837Z,15.10
2023-02-23T17:07:54.827Z,15.67
2023-02-23T17:10:27.788Z,18.63
2023-02-23T17:12:58.201Z,16.47
2023-02-23T17:15:29.077Z,16.95
2023-02-23T17:17:57.092Z,15.17
2023-02-23T17:20:25.873Z,18.47
2023-02-23T17:22:54.980Z,15.23
2023-02-23T17:25:26.385Z,15.23
2023-02-23T17:27:56.274Z,14.43
2023-02-23T17:30:24.935Z,17.37
2023-02-23T17:32:56.907Z,16.27
2023-02-23T17:35:25.659Z,14.40
2023-02-23T17:37:53.345Z,19.90
2023-02-23T17:40:28.721Z,22.93
2023-02-23T17:43:00.441Z,21.70
2023-02-23T17:45:28.871Z,17.90
2023-02-23T17:47:57.176Z,21.70
2023-02-23T17:50:27.012Z,20.27
2023-02-23T17:52:55.168Z,21.93
2023-02-23T17:55:24.636Z,23.47
2023-02-23T17:57:52.408Z,22.97
2023-02-23T18:00:22.122Z,18.23
2023-02-23T18:02:49.823Z,21.03
2023-02-23T18:05:17.665Z,19.30
2023-02-23T18:07:48.246Z,18.50
2023-02-23T18:10:16.934Z,17.00
2023-02-23T18:12:45.196Z,18.67
2023-02-23T18:15:13.022Z,16.50
2023-02-23T18:17:42.107Z,15.43
2023-02-23T18:20:14.062Z,15.57
2023-02-23T18:22:41.738Z,18.83
2023-02-23T18:25:10.899Z,18.57
2023-02-23T18:27:38.607Z,18.47
2023-02-23T18:30:07.661Z,19.17
2023-02-23T18:32:35.693Z,17.63
2023-02-23T18:35:05.493Z,20.10
2023-02-23T18:37:33.156Z,19.77
2023-02-23T18:40:00.819Z,19.00
2023-02-23T18:42:28.723Z,20.10
2023-02-23T18:44:56.517Z,17.27
2023-02-23T18:47:24.221Z,18.83
2023-02-23T18:49:52.751Z,21.37
2023-02-23T18:52:21.765Z,19.20
2023-02-23T18:54:49.497Z,17.37
2023-02-23T18:57:17.210Z,22.67
2023-02-23T18:59:46.052Z,20.00
2023-02-23T19:02:13.653Z,19.97
2023-02-23T19:04:41.387Z,19.20
2023-02-23T19:07:09.006Z,21.23
2023-02-23T19:09:40.866Z,21.50
2023-02-23T19:12:08.904Z,16.20
2023-02-23T19:14:48.717Z,17.40
2023-02-23T19:17:17.205Z,17.50
2023-02-23T19:19:44.970Z,21.23
2023-02-23T19:22:12.706Z,24.67
2023-02-23T19:24:41.832Z,20.87
2023-02-23T19:27:09.952Z,20.70
2023-02-23T19:29:37.800Z,18.33
2023-02-23T19:32:06.186Z,19.47
2023-02-23T19:34:33.923Z,21.47
2023-02-23T19:37:01.663Z,21.17
2023-02-23T19:39:29.992Z,21.13
2023-02-23T19:41:59.008Z,58.87
2023-02-23T19:44:26.751Z,23.27
2023-02-23T19:46:54.428Z,21.77
2023-02-23T19:49:22.114Z,15.37
2023-02-23T19:51:52.886Z,18.17
2023-02-23T19:54:20.812Z,20.20
2023-02-23T19:56:49.886Z,19.83
2023-02-23T19:59:18.895Z,19.63
2023-02-23T20:01:46.608Z,20.13
2023-02-23T20:04:14.285Z,19.37
2023-02-23T20:06:46.946Z,18.73
2023-02-23T20:09:15.558Z,18.87
2023-02-23T20:11:43.484Z,19.27
2023-02-23T20:14:12.384Z,17.07
2023-02-23T20:16:41.470Z,17.63
2023-02-23T20:19:09.175Z,17.57
2023-02-23T20:21:37.076Z,19.83
2023-02-23T20:24:05.496Z,17.83
2023-02-23T20:26:35.421Z,20.60
2023-02-23T20:29:05.014Z,22.80
2023-02-23T20:31:35.187Z,19.47
2023-02-23T20:34:06.231Z,20.43
2023-02-23T20:36:34.134Z,17.00
2023-02-23T20:39:01.827Z,18.90
2023-02-23T20:41:29.859Z,21.87
2023-02-23T20:43:59.763Z,22.43
2023-02-23T20:46:28.396Z,22.07
2023-02-23T20:48:56.246Z,22.67
2023-02-23T20:51:25.285Z,22.63
2023-02-23T20:53:52.941Z,23.07
2023-02-23T20:56:23.528Z,25.33
2023-02-23T20:58:54.268Z,25.43
2023-02-23T21:01:26.084Z,21.83
2023-02-23T21:03:54.684Z,24.77
2023-02-23T21:06:25.656Z,25.13
2023-02-23T21:08:55.783Z,23.10
2023-02-23T21:11:26.109Z,23.80
2023-02-23T21:13:54.324Z,23.13
2023-02-23T21:16:26.720Z,27.35
2023-02-23T21:19:04.078Z,23.67
2023-02-23T21:21:40.050Z,23.30
2023-02-23T21:24:08.737Z,24.07
2023-02-23T21:26:36.723Z,24.60
2023-02-23T21:29:08.149Z,24.70
2023-02-23T21:31:36.937Z,24.67
2023-02-23T21:34:06.417Z,26.27
2023-02-23T21:36:36.045Z,24.67
2023-02-23T21:39:04.607Z,29.50
2023-02-23T21:41:33.686Z,26.43
2023-02-23T21:44:01.739Z,29.27
2023-02-23T21:46:29.576Z,31.43
2023-02-23T21:48:57.421Z,33.77
2023-02-23T21:51:25.360Z,32.27
2023-02-23T21:53:57.828Z,31.93
2023-02-23T21:56:25.376Z,34.73
2023-02-23T21:58:55.773Z,34.97
2023-02-23T22:01:26.263Z,35.33
2023-02-23T22:03:55.010Z,39.97
2023-02-23T22:06:24.917Z,40.20
2023-02-23T22:08:54.556Z,37.57
2023-02-23T22:11:24.861Z,40.83
2023-02-23T22:13:58.777Z,42.00
2023-02-23T22:16:28.556Z,43.00
2023-02-23T22:18:56.304Z,39.50
2023-02-23T22:21:24.542Z,41.20
2023-02-23T22:23:53.405Z,41.23
2023-02-23T22:26:22.427Z,40.70
2023-02-23T22:28:50.055Z,43.07
2023-02-23T22:31:17.840Z,45.07
2023-02-23T22:33:45.589Z,42.93
2023-02-23T22:36:20.701Z,44.73
2023-02-23T22:38:48.352Z,45.83
2023-02-23T22:41:16.405Z,45.73
2023-02-23T22:43:47.202Z,48.87
2023-02-23T22:46:16.170Z,46.20
2023-02-23T22:48:45.390Z,47.93
2023-02-23T22:51:13.864Z,40.97
2023-02-23T22:53:41.717Z,45.07
2023-02-23T22:56:09.420Z,46.97
2023-02-23T22:58:37.661Z,47.37
2023-02-23T23:01:09.638Z,50.40
2023-02-23T23:03:39.714Z,45.30
2023-02-23T23:06:11.143Z,52.23
2023-02-23T23:08:41.103Z,46.83
2023-02-23T23:11:12.076Z,48.80
2023-02-23T23:13:44.366Z,47.10
2023-02-23T23:16:30.233Z,47.03
2023-02-23T23:19:02.365Z,44.03
2023-02-23T23:21:32.724Z,47.17
2023-02-23T23:24:05.696Z,48.13
2023-02-23T23:26:36.288Z,45.30
2023-02-23T23:29:05.802Z,44.37
2023-02-23T23:31:36.000Z,45.70
2023-02-23T23:34:06.188Z,47.40
2023-02-23T23:36:37.193Z,46.27
2023-02-23T23:39:06.773Z,47.87
2023-02-23T23:41:35.280Z,44.83
2023-02-23T23:44:05.174Z,43.60
2023-02-23T23:46:37.474Z,46.90
2023-02-23T23:49:07.986Z,46.43
2023-02-23T23:51:39.055Z,45.80
2023-02-23T23:54:08.512Z,48.70
2023-02-23T23:56:37.279Z,45.73
2023-02-23T23:59:07.128Z,47.07
