createdAt,value
2019-01-16T00:00:09.655Z,5.53
2019-01-16T00:10:52.207Z,6.00
2019-01-16T00:21:19.155Z,5.60
2019-01-16T00:31:38.172Z,5.13
2019-01-16T00:42:09.389Z,5.17
2019-01-16T00:52:33.671Z,3.63
2019-01-16T01:03:10.125Z,3.77
2019-01-16T01:13:24.027Z,2.77
2019-01-16T01:23:57.315Z,2.47
2019-01-16T01:34:25.067Z,3.40
2019-01-16T01:44:46.214Z,2.37
2019-01-16T01:55:10.561Z,2.53
2019-01-16T02:05:33.265Z,2.17
2019-01-16T02:15:49.250Z,2.70
2019-01-16T02:26:15.055Z,2.10
2019-01-16T02:36:34.823Z,2.20
2019-01-16T02:46:50.622Z,2.07
2019-01-16T02:57:04.669Z,1.80
2019-01-16T03:07:28.917Z,2.00
2019-01-16T03:17:56.353Z,1.50
2019-01-16T03:28:23.586Z,2.07
2019-01-16T03:38:41.733Z,1.80
2019-01-16T03:49:20.940Z,1.50
2019-01-16T03:59:47.650Z,1.80
2019-01-16T04:10:16.464Z,2.03
2019-01-16T04:20:41.182Z,1.20
2019-01-16T04:31:03.670Z,1.27
2019-01-16T04:41:30.728Z,3.43
2019-01-16T04:51:58.177Z,1.27
2019-01-16T05:02:25.310Z,1.43
2019-01-16T05:12:55.680Z,1.53
2019-01-16T05:23:23.361Z,1.60
2019-01-16T05:33:50.210Z,1.60
2019-01-16T05:44:14.480Z,1.93
2019-01-16T05:54:41.473Z,1.70
2019-01-16T06:05:02.619Z,1.67
2019-01-16T06:15:24.137Z,1.77
2019-01-16T06:25:51.425Z,2.13
2019-01-16T06:36:14.377Z,1.60
2019-01-16T06:46:37.148Z,1.50
2019-01-16T06:57:01.480Z,2.13
2019-01-16T07:07:31.856Z,1.80
2019-01-16T07:17:54.766Z,3.17
2019-01-16T07:28:17.560Z,3.50
2019-01-16T07:38:53.912Z,3.57
2019-01-16T07:49:21.038Z,3.23
2019-01-16T07:59:43.721Z,4.73
2019-01-16T08:10:07.957Z,5.43
2019-01-16T08:20:33.260Z,4.20
2019-01-16T08:30:57.710Z,4.20
2019-01-16T08:41:21.986Z,3.87
2019-01-16T08:51:55.383Z,4.27
2019-01-16T09:02:17.349Z,4.17
2019-01-16T09:12:40.100Z,3.90
2019-01-16T09:40:08.105Z,4.80
2019-01-16T09:50:32.041Z,4.70
2019-01-16T10:00:57.677Z,6.47
2019-01-16T10:11:33.783Z,9.13
2019-01-16T10:22:10.241Z,11.87
2019-01-16T10:32:37.075Z,11.93
2019-01-16T10:43:07.371Z,12.43
2019-01-16T10:53:37.371Z,12.87
2019-01-16T11:03:52.371Z,12.60
2019-01-16T11:14:16.639Z,10.73
2019-01-16T11:24:43.946Z,13.53
2019-01-16T11:35:21.437Z,14.87
2019-01-16T11:45:37.397Z,14.50
2019-01-16T11:56:01.744Z,15.13
2019-01-16T12:06:24.521Z,13.17
2019-01-16T12:16:41.724Z,13.70
2019-01-16T12:27:04.630Z,12.27
2019-01-16T12:37:28.941Z,12.63
2019-01-16T12:47:51.807Z,12.23
2019-01-16T12:58:18.931Z,11.67
2019-01-16T13:08:52.356Z,10.67
2019-01-16T13:19:28.382Z,10.53
2019-01-16T13:30:04.844Z,10.07
2019-01-16T13:40:22.347Z,10.23
2019-01-16T13:50:45.258Z,6.43
2019-01-16T14:01:18.349Z,7.50
2019-01-16T14:11:43.764Z,12.63
2019-01-16T14:22:22.698Z,12.93
2019-01-16T14:32:41.674Z,11.70
2019-01-16T14:43:04.681Z,13.00
2019-01-16T14:53:35.420Z,15.30
2019-01-16T15:03:58.435Z,18.10
2019-01-16T15:14:24.454Z,20.17
2019-01-16T15:24:40.406Z,18.70
2019-01-16T15:35:22.675Z,18.77
2019-01-16T15:45:47.112Z,17.57
2019-01-16T15:56:09.961Z,18.07
2019-01-16T16:06:40.288Z,19.67
2019-01-16T16:17:03.250Z,18.90
2019-01-16T16:27:30.257Z,19.23
2019-01-16T16:38:07.879Z,20.67
2019-01-16T16:48:30.729Z,17.83
2019-01-16T16:58:54.505Z,18.40
2019-01-16T17:09:28.173Z,19.07
2019-01-16T17:19:51.253Z,18.60
2019-01-16T17:30:18.424Z,18.03
2019-01-16T17:41:00.811Z,19.83
2019-01-16T17:51:31.213Z,20.47
2019-01-16T18:01:46.566Z,22.40
2019-01-16T18:12:07.639Z,22.03
2019-01-16T18:22:30.942Z,23.80
2019-01-16T18:33:01.215Z,24.33
2019-01-16T18:43:25.196Z,22.73
2019-01-16T18:53:55.258Z,22.73
2019-01-16T19:04:17.584Z,22.43
2019-01-16T19:14:41.308Z,21.43
2019-01-16T19:25:06.178Z,22.90
2019-01-16T19:35:26.820Z,28.00
2019-01-16T19:45:42.671Z,20.53
2019-01-16T19:56:08.289Z,21.60
2019-01-16T20:06:30.908Z,20.17
2019-01-16T20:16:54.570Z,26.33
2019-01-16T20:27:36.785Z,19.83
2019-01-16T20:38:18.851Z,18.70
2019-01-16T20:48:52.068Z,18.50
2019-01-16T20:59:19.575Z,19.50
2019-01-16T21:09:46.760Z,18.57
2019-01-16T21:20:09.802Z,17.43
2019-01-16T21:30:49.411Z,17.80
2019-01-16T21:41:19.490Z,17.83
2019-01-16T21:51:43.647Z,16.37
2019-01-16T22:02:11.456Z,17.57
2019-01-16T22:12:34.215Z,16.70
2019-01-16T22:22:58.530Z,15.70
2019-01-16T22:33:13.875Z,15.93
2019-01-16T22:43:37.141Z,14.77
2019-01-16T22:54:07.280Z,14.00
2019-01-16T23:04:34.109Z,15.70
2019-01-16T23:14:56.564Z,14.87
2019-01-16T23:25:35.605Z,13.80
2019-01-16T23:36:02.926Z,13.70
2019-01-16T23:46:24.722Z,13.97
2019-01-16T23:57:06.971Z,15.30
