createdAt,value
2022-11-24T00:00:13.945Z,4.00
2022-11-24T00:02:47.807Z,4.00
2022-11-24T00:05:19.563Z,4.10
2022-11-24T00:07:51.353Z,4.20
2022-11-24T00:10:23.086Z,4.20
2022-11-24T00:12:54.733Z,4.20
2022-11-24T00:15:26.421Z,4.30
2022-11-24T00:17:58.074Z,4.40
2022-11-24T00:20:29.831Z,4.50
2022-11-24T00:23:01.636Z,4.60
2022-11-24T00:25:33.334Z,4.90
2022-11-24T00:28:05.055Z,5.20
2022-11-24T00:30:36.874Z,5.30
2022-11-24T00:33:08.645Z,5.50
2022-11-24T00:35:40.353Z,5.70
2022-11-24T00:38:12.142Z,5.80
2022-11-24T00:40:43.830Z,5.90
2022-11-24T00:43:15.547Z,6.00
2022-11-24T00:45:48.648Z,6.00
2022-11-24T00:48:20.451Z,6.00
2022-11-24T00:51:01.112Z,6.10
2022-11-24T00:53:33.370Z,6.10
2022-11-24T00:56:06.683Z,6.20
2022-11-24T00:58:38.886Z,6.20
2022-11-24T01:01:22.801Z,6.30
2022-11-24T01:03:55.775Z,6.40
2022-11-24T01:06:29.289Z,6.40
2022-11-24T01:09:01.145Z,6.40
2022-11-24T01:11:54.198Z,6.40
2022-11-24T01:14:25.866Z,6.40
2022-11-24T01:16:57.727Z,6.30
2022-11-24T01:19:29.466Z,6.30
2022-11-24T01:22:01.114Z,6.30
2022-11-24T01:24:33.207Z,6.30
2022-11-24T01:27:05.187Z,6.30
2022-11-24T01:29:36.920Z,6.30
2022-11-24T01:32:08.650Z,6.30
2022-11-24T01:34:40.389Z,6.30
2022-11-24T01:37:12.051Z,6.20
2022-11-24T01:39:43.821Z,6.10
2022-11-24T01:42:15.514Z,6.00
2022-11-24T01:44:49.100Z,6.00
2022-11-24T01:47:29.964Z,6.00
2022-11-24T01:50:05.899Z,6.10
2022-11-24T01:52:46.851Z,6.10
2022-11-24T01:55:25.676Z,6.10
2022-11-24T01:58:03.861Z,6.10
2022-11-24T02:00:38.370Z,6.20
2022-11-24T02:03:13.541Z,6.20
2022-11-24T02:06:16.850Z,6.20
2022-11-24T02:08:51.313Z,6.20
2022-11-24T02:11:25.425Z,6.20
2022-11-24T02:13:57.696Z,6.20
2022-11-24T02:16:30.159Z,6.10
2022-11-24T02:19:13.094Z,6.00
2022-11-24T02:21:44.782Z,6.00
2022-11-24T02:24:20.203Z,6.00
2022-11-24T02:26:54.708Z,5.90
2022-11-24T02:29:26.501Z,5.80
2022-11-24T02:32:04.910Z,5.80
2022-11-24T02:34:37.893Z,5.70
2022-11-24T02:37:09.572Z,5.60
2022-11-24T02:39:41.288Z,5.40
2022-11-24T02:42:13.950Z,5.30
2022-11-24T02:44:50.811Z,5.20
2022-11-24T02:47:22.642Z,5.10
2022-11-24T02:49:54.435Z,4.90
2022-11-24T02:52:27.294Z,4.80
2022-11-24T02:54:58.961Z,4.70
2022-11-24T02:57:31.223Z,4.60
2022-11-24T03:00:03.851Z,4.50
2022-11-24T03:02:35.681Z,4.40
2022-11-24T03:05:08.202Z,4.40
2022-11-24T03:07:40.042Z,4.30
2022-11-24T03:10:11.931Z,4.30
2022-11-24T03:12:43.754Z,4.20
2022-11-24T03:15:15.609Z,4.20
2022-11-24T03:17:47.301Z,4.10
2022-11-24T03:20:19.206Z,4.10
2022-11-24T03:22:51.215Z,4.10
2022-11-24T03:25:22.995Z,4.10
2022-11-24T03:27:57.163Z,4.10
2022-11-24T03:30:28.911Z,4.10
2022-11-24T03:33:00.631Z,4.00
2022-11-24T03:35:32.333Z,4.00
2022-11-24T03:38:04.027Z,4.00
2022-11-24T03:40:35.812Z,4.00
2022-11-24T03:43:07.469Z,3.90
2022-11-24T03:45:45.957Z,3.90
2022-11-24T03:48:21.072Z,4.00
2022-11-24T03:50:55.344Z,4.10
2022-11-24T03:53:29.839Z,4.20
2022-11-24T03:56:02.405Z,4.30
2022-11-24T03:58:34.249Z,4.30
2022-11-24T04:01:06.037Z,4.50
2022-11-24T04:03:37.731Z,4.60
2022-11-24T04:06:09.593Z,4.70
2022-11-24T04:08:41.449Z,4.90
2022-11-24T04:11:33.197Z,5.00
2022-11-24T04:14:09.126Z,5.10
2022-11-24T04:16:43.942Z,5.20
2022-11-24T04:19:15.779Z,5.30
2022-11-24T04:21:47.454Z,5.40
2022-11-24T04:24:19.262Z,5.50
2022-11-24T04:26:50.994Z,5.40
2022-11-24T04:29:23.133Z,5.30
2022-11-24T04:31:54.776Z,5.20
2022-11-24T04:34:26.469Z,5.20
2022-11-24T04:36:58.138Z,5.20
2022-11-24T04:39:29.889Z,5.10
2022-11-24T04:42:02.584Z,5.10
2022-11-24T04:44:34.469Z,5.20
2022-11-24T04:47:06.757Z,5.20
2022-11-24T04:49:38.441Z,5.00
2022-11-24T04:52:10.117Z,4.90
2022-11-24T04:54:41.891Z,4.80
2022-11-24T04:57:20.694Z,4.80
2022-11-24T04:59:53.295Z,4.80
2022-11-24T05:02:25.268Z,4.70
2022-11-24T05:04:56.970Z,4.70
2022-11-24T05:07:28.861Z,4.60
2022-11-24T05:10:20.294Z,4.50
2022-11-24T05:12:56.652Z,4.40
2022-11-24T05:15:29.225Z,4.30
2022-11-24T05:18:04.877Z,4.20
2022-11-24T05:20:36.689Z,4.20
2022-11-24T05:23:08.668Z,4.10
2022-11-24T05:25:44.868Z,4.20
2022-11-24T05:28:19.541Z,4.20
2022-11-24T05:30:51.219Z,4.20
2022-11-24T05:33:23.106Z,4.20
2022-11-24T05:35:55.173Z,4.30
2022-11-24T05:38:27.023Z,4.40
2022-11-24T05:41:04.618Z,4.40
2022-11-24T05:43:37.377Z,4.30
2022-11-24T05:46:09.096Z,4.30
2022-11-24T05:48:40.817Z,4.20
2022-11-24T05:51:12.748Z,4.10
2022-11-24T05:53:44.453Z,4.10
2022-11-24T05:56:16.165Z,4.00
2022-11-24T05:58:47.892Z,4.00
2022-11-24T06:01:19.648Z,4.00
2022-11-24T06:03:51.431Z,4.00
2022-11-24T06:06:23.175Z,4.00
2022-11-24T06:08:54.930Z,4.00
2022-11-24T06:11:26.619Z,4.10
2022-11-24T06:13:58.387Z,4.10
2022-11-24T06:16:30.508Z,4.00
2022-11-24T06:19:02.269Z,4.10
2022-11-24T06:21:33.951Z,4.10
2022-11-24T06:24:06.288Z,4.10
2022-11-24T06:26:37.977Z,4.10
2022-11-24T06:29:09.759Z,4.20
2022-11-24T06:31:41.557Z,4.20
2022-11-24T06:34:13.601Z,4.30
2022-11-24T06:36:45.376Z,4.30
2022-11-24T06:39:18.206Z,4.40
2022-11-24T06:41:50.782Z,4.40
2022-11-24T06:44:22.731Z,4.50
2022-11-24T06:46:54.945Z,4.50
2022-11-24T06:49:26.782Z,4.60
2022-11-24T06:51:58.457Z,4.60
2022-11-24T06:54:30.282Z,4.70
2022-11-24T06:57:02.093Z,4.70
2022-11-24T06:59:33.811Z,4.80
2022-11-24T07:02:05.631Z,4.80
2022-11-24T07:04:37.490Z,4.90
2022-11-24T07:07:09.500Z,5.00
2022-11-24T07:09:41.285Z,5.00
2022-11-24T07:12:12.982Z,5.00
2022-11-24T07:14:44.674Z,5.10
2022-11-24T07:17:16.448Z,5.20
2022-11-24T07:19:48.872Z,5.20
2022-11-24T07:22:20.551Z,5.40
2022-11-24T07:24:52.326Z,5.50
2022-11-24T07:27:24.081Z,5.60
2022-11-24T07:29:56.027Z,5.80
2022-11-24T07:32:28.833Z,5.80
2022-11-24T07:35:00.634Z,5.80
2022-11-24T07:37:32.364Z,6.00
2022-11-24T07:40:04.770Z,6.00
2022-11-24T07:42:36.688Z,6.10
2022-11-24T07:45:08.842Z,6.10
2022-11-24T07:47:40.897Z,6.20
2022-11-24T07:50:13.219Z,6.20
2022-11-24T07:52:45.032Z,6.20
2022-11-24T07:55:16.982Z,6.20
2022-11-24T07:57:48.786Z,6.20
2022-11-24T08:00:21.481Z,6.30
2022-11-24T08:02:53.609Z,6.30
2022-11-24T08:05:25.438Z,6.30
2022-11-24T08:07:59.949Z,6.30
2022-11-24T08:10:31.661Z,6.30
2022-11-24T08:13:03.451Z,6.30
2022-11-24T08:15:35.210Z,6.40
2022-11-24T08:18:06.962Z,6.30
2022-11-24T08:20:38.745Z,6.30
2022-11-24T08:23:10.478Z,6.40
2022-11-24T08:25:42.231Z,6.30
2022-11-24T08:28:14.055Z,6.30
2022-11-24T08:30:45.850Z,6.30
2022-11-24T08:33:17.581Z,6.30
2022-11-24T08:35:49.338Z,6.30
2022-11-24T08:38:21.118Z,6.30
2022-11-24T08:40:52.855Z,6.40
2022-11-24T08:43:24.805Z,6.40
2022-11-24T08:46:00.609Z,6.40
2022-11-24T08:48:33.428Z,6.40
2022-11-24T08:51:13.627Z,6.40
2022-11-24T08:53:46.068Z,6.40
2022-11-24T08:56:17.716Z,6.50
2022-11-24T08:58:49.546Z,6.50
2022-11-24T09:01:21.778Z,6.60
2022-11-24T09:03:54.200Z,6.70
2022-11-24T09:06:30.732Z,6.80
2022-11-24T09:09:02.594Z,6.90
2022-11-24T09:11:35.040Z,6.90
2022-11-24T09:14:06.836Z,7.00
2022-11-24T09:16:38.546Z,7.00
2022-11-24T09:19:10.524Z,7.10
2022-11-24T09:21:42.261Z,7.20
2022-11-24T09:24:14.012Z,7.50
2022-11-24T09:26:47.643Z,7.60
2022-11-24T09:29:19.823Z,7.60
2022-11-24T09:31:51.535Z,7.50
2022-11-24T09:34:23.262Z,7.50
2022-11-24T09:36:55.646Z,7.50
2022-11-24T09:39:27.432Z,7.40
2022-11-24T09:42:07.399Z,7.40
2022-11-24T09:44:57.677Z,7.40
2022-11-24T09:48:08.511Z,7.40
2022-11-24T09:50:40.324Z,7.50
2022-11-24T09:53:26.821Z,7.60
2022-11-24T09:56:22.485Z,7.60
2022-11-24T09:58:54.146Z,7.60
2022-11-24T10:01:36.845Z,7.60
2022-11-24T10:04:25.494Z,7.60
2022-11-24T10:07:14.417Z,7.60
2022-11-24T10:10:24.565Z,7.60
2022-11-24T10:13:11.553Z,7.50
2022-11-24T10:16:04.568Z,7.50
2022-11-24T10:18:47.935Z,7.60
2022-11-24T10:21:38.486Z,7.70
2022-11-24T10:24:34.890Z,7.90
2022-11-24T10:27:28.711Z,8.20
2022-11-24T10:30:01.207Z,8.20
2022-11-24T10:32:37.953Z,8.10
2022-11-24T10:35:22.448Z,8.10
2022-11-24T10:38:11.764Z,8.10
2022-11-24T10:40:59.371Z,8.10
2022-11-24T10:43:31.295Z,8.10
2022-11-24T10:46:25.874Z,8.20
2022-11-24T10:49:01.518Z,8.60
2022-11-24T10:52:03.269Z,9.50
2022-11-24T10:54:36.091Z,10.30
2022-11-24T10:57:08.081Z,10.80
2022-11-24T10:59:40.522Z,10.40
2022-11-24T11:02:36.747Z,9.90
2022-11-24T11:05:54.013Z,9.40
2022-11-24T11:08:34.816Z,9.60
2022-11-24T11:11:27.275Z,9.80
2022-11-24T11:14:04.927Z,9.70
2022-11-24T11:17:00.065Z,9.40
2022-11-24T11:19:53.153Z,9.20
2022-11-24T11:22:30.583Z,9.00
2022-11-24T11:25:11.378Z,8.80
2022-11-24T11:27:43.302Z,8.90
2022-11-24T11:36:20.744Z,9.30
2022-11-24T11:38:53.511Z,9.30
2022-11-24T11:41:39.037Z,9.20
2022-11-24T11:44:21.298Z,9.10
2022-11-24T11:46:55.592Z,9.10
2022-11-24T11:49:27.588Z,9.20
2022-11-24T11:52:35.520Z,9.20
2022-11-24T11:55:22.821Z,9.30
2022-11-24T11:58:17.501Z,9.40
2022-11-24T12:01:16.509Z,9.40
2022-11-24T12:04:00.380Z,9.40
2022-11-24T12:06:54.671Z,9.40
2022-11-24T12:09:42.654Z,9.50
2022-11-24T12:12:34.262Z,9.60
2022-11-24T12:15:10.988Z,9.90
2022-11-24T12:18:05.747Z,10.00
2022-11-24T12:21:02.709Z,10.10
2022-11-24T12:23:55.361Z,10.00
2022-11-24T12:26:42.101Z,10.10
2022-11-24T12:29:44.019Z,9.90
2022-11-24T12:32:33.466Z,9.80
2022-11-24T12:35:29.541Z,9.70
2022-11-24T12:38:22.313Z,9.70
2022-11-24T12:41:43.062Z,9.80
2022-11-24T12:44:32.578Z,9.70
2022-11-24T12:47:07.034Z,9.70
2022-11-24T12:49:56.844Z,9.70
2022-11-24T12:52:37.178Z,9.80
2022-11-24T12:55:17.343Z,9.70
2022-11-24T12:57:54.146Z,9.80
2022-11-24T13:00:57.129Z,9.80
2022-11-24T13:03:57.262Z,9.80
2022-11-24T13:06:59.625Z,9.60
2022-11-24T13:09:31.374Z,9.40
2022-11-24T13:12:13.345Z,9.30
2022-11-24T13:14:48.153Z,9.30
2022-11-24T13:20:20.831Z,9.20
2022-11-24T13:22:59.173Z,9.10
2022-11-24T13:25:33.151Z,9.00
2022-11-24T13:28:06.766Z,9.00
2022-11-24T13:30:41.628Z,8.90
2022-11-24T13:33:16.884Z,8.90
2022-11-24T13:36:07.760Z,8.90
2022-11-24T13:38:43.615Z,8.90
2022-11-24T13:41:34.191Z,8.90
2022-11-24T13:44:42.854Z,8.90
2022-11-24T13:47:37.432Z,9.00
2022-11-24T13:50:21.571Z,9.10
2022-11-24T13:53:08.452Z,9.10
2022-11-24T13:55:41.662Z,9.10
2022-11-24T13:58:13.364Z,9.30
2022-11-24T14:01:02.893Z,9.30
2022-11-24T14:04:29.927Z,9.30
2022-11-24T14:06:53.835Z,9.30
2022-11-24T14:09:34.789Z,9.30
2022-11-24T14:12:16.189Z,9.20
2022-11-24T14:14:50.092Z,9.20
2022-11-24T14:17:24.180Z,9.10
2022-11-24T14:19:58.051Z,9.20
2022-11-24T14:22:39.187Z,9.20
2022-11-24T14:25:27.885Z,9.20
2022-11-24T14:28:00.531Z,9.10
2022-11-24T14:30:32.373Z,9.10
2022-11-24T14:33:04.397Z,9.00
2022-11-24T14:35:42.535Z,9.00
2022-11-24T14:38:14.556Z,8.90
2022-11-24T14:40:52.407Z,8.80
2022-11-24T14:43:32.568Z,8.70
2022-11-24T14:46:09.782Z,8.60
2022-11-24T14:48:53.193Z,8.60
2022-11-24T14:51:26.524Z,8.60
2022-11-24T14:54:01.738Z,8.50
2022-11-24T14:56:38.804Z,8.50
2022-11-24T14:59:22.626Z,8.50
2022-11-24T15:01:55.149Z,8.30
2022-11-24T15:05:00.736Z,8.20
2022-11-24T15:07:26.977Z,8.00
2022-11-24T15:10:01.353Z,7.90
2022-11-24T15:12:41.745Z,7.80
2022-11-24T15:15:16.490Z,7.80
2022-11-24T15:17:56.337Z,7.70
2022-11-24T15:20:31.960Z,7.60
2022-11-24T15:23:28.756Z,7.60
2022-11-24T15:26:03.815Z,7.60
2022-11-24T15:28:35.550Z,7.40
2022-11-24T15:31:12.462Z,7.30
2022-11-24T15:33:44.277Z,7.10
2022-11-24T15:36:16.824Z,7.00
2022-11-24T15:38:48.545Z,6.90
2022-11-24T15:41:22.072Z,6.80
2022-11-24T15:43:59.304Z,6.70
2022-11-24T15:46:37.958Z,6.60
2022-11-24T15:49:10.072Z,6.50
2022-11-24T15:51:44.510Z,6.40
2022-11-24T15:54:17.709Z,6.30
2022-11-24T15:56:49.462Z,6.10
2022-11-24T15:59:21.499Z,6.00
2022-11-24T16:01:53.306Z,5.90
2022-11-24T16:04:25.109Z,5.80
2022-11-24T16:06:56.842Z,5.80
2022-11-24T16:09:28.574Z,5.70
2022-11-24T16:12:00.377Z,5.70
2022-11-24T16:14:32.379Z,5.60
2022-11-24T16:17:04.196Z,5.60
2022-11-24T16:19:41.664Z,5.50
2022-11-24T16:22:13.772Z,5.50
2022-11-24T16:24:45.518Z,5.40
2022-11-24T16:27:17.262Z,5.40
2022-11-24T16:29:49.018Z,5.30
2022-11-24T16:32:20.780Z,5.30
2022-11-24T16:34:52.576Z,5.20
2022-11-24T16:37:24.337Z,5.20
2022-11-24T16:39:56.089Z,5.10
2022-11-24T16:42:27.983Z,5.00
2022-11-24T16:44:59.784Z,5.00
2022-11-24T16:47:31.574Z,5.00
2022-11-24T16:50:03.407Z,5.00
2022-11-24T16:52:35.155Z,5.00
2022-11-24T16:55:09.567Z,5.00
2022-11-24T16:57:41.301Z,4.90
2022-11-24T17:00:13.729Z,4.90
2022-11-24T17:02:46.357Z,4.90
2022-11-24T17:05:18.130Z,4.90
2022-11-24T17:07:49.916Z,4.90
2022-11-24T17:10:21.697Z,4.90
2022-11-24T17:12:53.417Z,4.90
2022-11-24T17:15:33.677Z,4.90
2022-11-24T17:18:23.900Z,4.90
2022-11-24T17:21:02.078Z,4.90
2022-11-24T17:23:36.659Z,4.80
2022-11-24T17:26:12.167Z,4.80
2022-11-24T17:28:44.310Z,4.80
2022-11-24T17:31:22.291Z,4.70
2022-11-24T17:33:56.463Z,4.60
2022-11-24T17:36:30.470Z,4.60
2022-11-24T17:39:04.532Z,4.60
2022-11-24T17:41:36.917Z,4.50
2022-11-24T17:44:10.596Z,4.50
2022-11-24T17:46:42.265Z,4.40
2022-11-24T17:49:14.467Z,4.40
2022-11-24T17:51:50.321Z,4.30
2022-11-24T17:54:45.325Z,4.30
2022-11-24T17:57:13.935Z,4.30
2022-11-24T17:59:45.908Z,4.30
2022-11-24T18:02:17.944Z,4.30
2022-11-24T18:04:49.806Z,4.30
2022-11-24T18:07:21.440Z,4.30
2022-11-24T18:09:53.228Z,4.30
2022-11-24T18:12:24.986Z,4.20
2022-11-24T18:14:56.790Z,4.20
2022-11-24T18:17:29.081Z,4.20
2022-11-24T18:20:00.889Z,4.10
2022-11-24T18:22:57.725Z,4.00
2022-11-24T18:25:25.687Z,4.00
2022-11-24T18:27:57.985Z,4.00
2022-11-24T18:30:29.707Z,4.00
2022-11-24T18:33:01.360Z,4.00
2022-11-24T18:35:33.109Z,4.00
2022-11-24T18:38:05.341Z,3.90
2022-11-24T18:40:40.451Z,3.90
2022-11-24T18:43:12.136Z,3.90
2022-11-24T18:45:44.034Z,3.90
2022-11-24T18:48:16.148Z,3.90
2022-11-24T18:50:52.164Z,3.90
2022-11-24T18:53:25.811Z,3.80
2022-11-24T18:56:06.522Z,3.80
2022-11-24T18:58:38.318Z,3.80
2022-11-24T19:01:18.294Z,3.80
2022-11-24T19:03:52.133Z,3.70
2022-11-24T19:06:35.467Z,3.70
2022-11-24T19:09:15.542Z,3.70
2022-11-24T19:11:47.683Z,3.80
2022-11-24T19:14:19.957Z,3.80
2022-11-24T19:16:52.628Z,3.80
2022-11-24T19:19:24.426Z,3.80
2022-11-24T19:21:56.167Z,3.80
2022-11-24T19:24:27.876Z,3.70
2022-11-24T19:26:59.646Z,3.60
2022-11-24T19:29:31.303Z,3.60
2022-11-24T19:32:03.199Z,3.60
2022-11-24T19:34:35.246Z,3.60
2022-11-24T19:37:07.201Z,3.60
2022-11-24T19:39:38.921Z,3.60
2022-11-24T19:42:10.751Z,3.60
2022-11-24T19:44:42.468Z,3.60
2022-11-24T19:47:14.233Z,3.50
2022-11-24T19:49:46.009Z,3.60
2022-11-24T19:52:17.702Z,3.60
2022-11-24T19:54:49.601Z,3.60
2022-11-24T19:57:21.253Z,3.60
2022-11-24T19:59:53.054Z,3.60
2022-11-24T20:02:24.816Z,3.60
2022-11-24T20:04:56.648Z,3.60
2022-11-24T20:07:28.411Z,3.60
2022-11-24T20:10:04.523Z,3.60
2022-11-24T20:12:39.128Z,3.60
2022-11-24T20:15:10.892Z,3.50
2022-11-24T20:17:42.583Z,3.50
2022-11-24T20:20:14.408Z,3.50
2022-11-24T20:22:46.547Z,3.40
2022-11-24T20:25:18.355Z,3.40
2022-11-24T20:27:50.158Z,3.40
2022-11-24T20:30:22.159Z,3.40
2022-11-24T20:32:53.924Z,3.40
2022-11-24T20:35:25.606Z,3.40
2022-11-24T20:37:57.749Z,3.40
2022-11-24T20:40:29.645Z,3.30
2022-11-24T20:43:01.425Z,3.30
2022-11-24T20:45:36.774Z,3.30
2022-11-24T20:48:08.518Z,3.30
2022-11-24T20:50:40.554Z,3.20
2022-11-24T20:53:12.332Z,3.20
2022-11-24T20:55:44.206Z,3.20
2022-11-24T20:58:16.094Z,3.30
2022-11-24T21:00:47.876Z,3.20
2022-11-24T21:03:19.533Z,3.20
2022-11-24T21:05:55.485Z,3.20
2022-11-24T21:08:27.175Z,3.20
2022-11-24T21:11:00.056Z,3.20
2022-11-24T21:13:36.698Z,3.20
2022-11-24T21:16:15.878Z,3.20
2022-11-24T21:18:52.334Z,3.10
2022-11-24T21:21:25.798Z,3.10
2022-11-24T21:23:57.582Z,3.10
2022-11-24T21:26:29.539Z,3.00
2022-11-24T21:29:01.239Z,3.00
2022-11-24T21:31:39.012Z,3.00
2022-11-24T21:34:16.344Z,3.00
2022-11-24T21:36:48.358Z,3.00
2022-11-24T21:39:20.199Z,2.90
2022-11-24T21:41:51.914Z,3.00
2022-11-24T21:44:23.884Z,3.00
2022-11-24T21:46:56.205Z,3.00
2022-11-24T21:49:28.439Z,2.90
2022-11-24T21:52:00.114Z,2.90
2022-11-24T21:54:31.832Z,2.90
2022-11-24T21:57:03.647Z,2.80
2022-11-24T21:59:35.498Z,2.90
2022-11-24T22:02:11.664Z,2.90
2022-11-24T22:04:44.789Z,2.90
2022-11-24T22:07:16.744Z,2.90
2022-11-24T22:09:49.783Z,2.90
2022-11-24T22:12:21.469Z,3.00
2022-11-24T22:14:53.222Z,3.00
2022-11-24T22:17:24.907Z,2.90
2022-11-24T22:19:56.591Z,2.90
2022-11-24T22:22:28.402Z,2.90
2022-11-24T22:25:00.164Z,2.80
2022-11-24T22:27:31.935Z,2.90
2022-11-24T22:30:05.947Z,2.90
2022-11-24T22:32:37.637Z,2.80
2022-11-24T22:35:09.648Z,2.80
2022-11-24T22:37:41.353Z,2.80
2022-11-24T22:40:13.159Z,2.80
2022-11-24T22:42:45.617Z,2.70
2022-11-24T22:45:17.388Z,2.60
2022-11-24T22:47:53.998Z,2.60
2022-11-24T22:50:25.697Z,2.60
2022-11-24T22:52:57.354Z,2.60
2022-11-24T22:55:29.103Z,2.50
2022-11-24T22:58:00.849Z,2.50
2022-11-24T23:00:32.633Z,2.50
2022-11-24T23:03:04.429Z,2.50
2022-11-24T23:05:36.254Z,2.50
2022-11-24T23:08:07.974Z,2.40
2022-11-24T23:10:39.702Z,2.30
2022-11-24T23:13:11.720Z,2.30
2022-11-24T23:15:43.460Z,2.20
2022-11-24T23:18:15.140Z,2.20
2022-11-24T23:20:46.827Z,2.30
2022-11-24T23:23:18.579Z,2.30
2022-11-24T23:25:50.275Z,2.20
2022-11-24T23:28:21.991Z,2.30
2022-11-24T23:30:53.761Z,2.30
2022-11-24T23:33:25.475Z,2.30
2022-11-24T23:36:01.262Z,2.30
2022-11-24T23:38:33.550Z,2.30
2022-11-24T23:41:09.966Z,2.40
2022-11-24T23:43:42.243Z,2.40
2022-11-24T23:46:15.444Z,2.50
2022-11-24T23:48:47.768Z,2.50
2022-11-24T23:51:30.800Z,2.50
2022-11-24T23:54:07.260Z,2.40
2022-11-24T23:56:38.983Z,2.40
2022-11-24T23:59:12.048Z,2.30
