createdAt,value
2018-03-14T00:00:18.024Z,988.65
2018-03-14T00:01:18.057Z,988.67
2018-03-14T00:02:18.088Z,988.70
2018-03-14T00:03:18.128Z,988.73
2018-03-14T00:04:18.151Z,988.73
2018-03-14T00:05:18.182Z,988.71
2018-03-14T00:06:18.216Z,988.76
2018-03-14T00:07:18.258Z,988.76
2018-03-14T00:08:18.282Z,988.75
2018-03-14T00:09:18.319Z,988.75
2018-03-14T00:10:18.397Z,988.76
2018-03-14T00:11:18.378Z,988.77
2018-03-14T00:12:18.409Z,988.80
2018-03-14T00:13:18.440Z,988.78
2018-03-14T00:14:18.475Z,988.78
2018-03-14T00:15:18.505Z,988.82
2018-03-14T00:16:18.539Z,988.82
2018-03-14T00:17:18.686Z,988.84
2018-03-14T00:18:18.602Z,988.89
2018-03-14T00:19:18.689Z,988.87
2018-03-14T00:20:18.667Z,988.89
2018-03-14T00:21:18.699Z,988.88
2018-03-14T00:22:18.732Z,988.89
2018-03-14T00:23:18.763Z,988.87
2018-03-14T00:24:18.797Z,988.89
2018-03-14T00:25:18.832Z,988.86
2018-03-14T00:26:18.859Z,988.93
2018-03-14T00:27:18.899Z,988.91
2018-03-14T00:28:18.924Z,988.89
2018-03-14T00:29:19.019Z,988.91
2018-03-14T00:30:18.991Z,988.93
2018-03-14T00:31:19.020Z,988.92
2018-03-14T00:32:19.051Z,988.96
2018-03-14T00:33:19.086Z,988.95
2018-03-14T00:34:19.116Z,988.97
2018-03-14T00:35:19.153Z,988.97
2018-03-14T00:36:19.254Z,988.96
2018-03-14T00:37:19.212Z,988.97
2018-03-14T00:38:19.246Z,988.98
2018-03-14T00:39:19.277Z,988.99
2018-03-14T00:40:19.308Z,988.96
2018-03-14T00:41:19.341Z,988.96
2018-03-14T00:42:19.373Z,988.94
2018-03-14T00:43:19.406Z,988.94
2018-03-14T00:44:19.438Z,988.95
2018-03-14T00:45:19.474Z,988.98
2018-03-14T00:46:19.517Z,988.94
2018-03-14T00:47:19.548Z,988.94
2018-03-14T00:48:19.567Z,988.98
2018-03-14T00:49:19.601Z,988.95
2018-03-14T00:50:19.639Z,988.97
2018-03-14T00:51:19.664Z,988.96
2018-03-14T00:52:19.705Z,988.95
2018-03-14T00:53:19.779Z,988.92
2018-03-14T00:54:19.760Z,988.92
2018-03-14T00:55:19.795Z,988.90
2018-03-14T00:56:19.826Z,988.96
2018-03-14T00:57:19.855Z,988.91
2018-03-14T00:58:19.889Z,988.94
2018-03-14T00:59:19.921Z,988.92
2018-03-14T01:00:20.012Z,988.93
2018-03-14T01:01:19.986Z,988.90
2018-03-14T01:02:20.019Z,988.88
2018-03-14T01:03:20.050Z,988.89
2018-03-14T01:04:20.088Z,988.96
2018-03-14T01:05:20.116Z,988.93
2018-03-14T01:06:20.147Z,988.96
2018-03-14T01:07:20.179Z,988.98
2018-03-14T01:08:20.209Z,988.96
2018-03-14T01:09:20.240Z,988.95
2018-03-14T01:10:20.277Z,989.01
2018-03-14T01:11:20.316Z,988.99
2018-03-14T01:12:20.411Z,988.97
2018-03-14T01:13:20.369Z,989.03
2018-03-14T01:14:20.402Z,989.00
2018-03-14T01:15:20.437Z,988.99
2018-03-14T01:16:20.466Z,988.96
2018-03-14T01:17:20.499Z,988.97
2018-03-14T01:18:20.532Z,988.99
2018-03-14T01:19:20.886Z,989.04
2018-03-14T01:20:20.599Z,988.96
2018-03-14T01:21:20.668Z,988.99
2018-03-14T01:22:20.660Z,989.01
2018-03-14T01:23:20.692Z,988.99
2018-03-14T01:24:20.729Z,988.99
2018-03-14T01:25:20.757Z,989.02
2018-03-14T01:26:20.788Z,989.00
2018-03-14T01:27:20.819Z,988.98
2018-03-14T01:28:20.852Z,988.98
2018-03-14T01:29:20.889Z,988.99
2018-03-14T01:30:20.919Z,988.94
2018-03-14T01:31:20.954Z,988.98
2018-03-14T01:32:20.980Z,988.96
2018-03-14T01:33:21.014Z,988.97
2018-03-14T01:34:21.048Z,988.95
2018-03-14T01:35:21.080Z,988.96
2018-03-14T01:36:21.118Z,988.95
2018-03-14T01:37:21.141Z,988.94
2018-03-14T01:38:21.176Z,988.94
2018-03-14T01:39:21.206Z,988.93
2018-03-14T01:40:21.234Z,988.97
2018-03-14T01:41:21.265Z,988.94
2018-03-14T01:42:21.323Z,989.00
2018-03-14T01:43:21.349Z,989.00
2018-03-14T01:44:21.364Z,988.98
2018-03-14T01:45:21.401Z,988.98
2018-03-14T01:46:21.426Z,989.01
2018-03-14T01:47:21.461Z,989.00
2018-03-14T01:48:21.491Z,989.07
2018-03-14T01:49:21.531Z,989.04
2018-03-14T01:50:21.580Z,989.04
2018-03-14T01:51:21.588Z,988.99
2018-03-14T01:52:21.622Z,989.05
2018-03-14T01:53:21.652Z,989.07
2018-03-14T01:54:21.682Z,989.02
2018-03-14T01:55:21.714Z,989.00
2018-03-14T01:56:21.755Z,989.01
2018-03-14T01:57:21.783Z,989.01
2018-03-14T01:58:21.814Z,989.02
2018-03-14T01:59:21.844Z,989.02
2018-03-14T02:00:21.875Z,989.04
2018-03-14T02:01:21.908Z,989.02
2018-03-14T02:02:21.960Z,989.02
2018-03-14T02:03:21.976Z,989.03
2018-03-14T02:04:22.004Z,989.06
2018-03-14T02:05:22.036Z,989.02
2018-03-14T02:06:22.070Z,989.04
2018-03-14T02:07:22.159Z,989.04
2018-03-14T02:08:22.135Z,989.06
2018-03-14T02:09:22.180Z,989.06
2018-03-14T02:10:22.199Z,989.04
2018-03-14T02:11:22.231Z,989.08
2018-03-14T02:12:22.260Z,989.07
2018-03-14T02:13:22.296Z,989.06
2018-03-14T02:14:22.326Z,989.08
2018-03-14T02:15:22.359Z,989.10
2018-03-14T02:16:22.391Z,989.10
2018-03-14T02:17:22.426Z,989.12
2018-03-14T02:18:22.454Z,989.13
2018-03-14T02:19:22.491Z,989.10
2018-03-14T02:20:22.522Z,989.09
2018-03-14T02:21:22.552Z,989.11
2018-03-14T02:22:22.586Z,989.13
2018-03-14T02:23:22.615Z,989.13
2018-03-14T02:24:22.648Z,989.11
2018-03-14T02:25:22.679Z,989.13
2018-03-14T02:26:22.740Z,989.13
2018-03-14T02:27:22.746Z,989.15
2018-03-14T02:28:22.778Z,989.15
2018-03-14T02:29:22.815Z,989.15
2018-03-14T02:30:22.841Z,989.16
2018-03-14T02:31:22.873Z,989.19
2018-03-14T02:32:22.903Z,989.20
2018-03-14T02:33:23.048Z,989.20
2018-03-14T02:34:22.984Z,989.17
2018-03-14T02:35:23.001Z,989.19
2018-03-14T02:36:23.032Z,989.20
2018-03-14T02:37:23.064Z,989.24
2018-03-14T02:38:23.098Z,989.23
2018-03-14T02:39:23.132Z,989.20
2018-03-14T02:40:23.160Z,989.20
2018-03-14T02:41:23.194Z,989.17
2018-03-14T02:42:23.224Z,989.16
2018-03-14T02:43:23.259Z,989.21
2018-03-14T02:44:23.290Z,989.16
2018-03-14T02:45:23.324Z,989.18
2018-03-14T02:46:23.355Z,989.16
2018-03-14T02:47:23.390Z,989.23
2018-03-14T02:48:23.421Z,989.21
2018-03-14T02:49:23.451Z,989.23
2018-03-14T02:50:23.488Z,989.22
2018-03-14T02:51:23.520Z,989.25
2018-03-14T02:52:23.546Z,989.24
2018-03-14T02:53:23.581Z,989.23
2018-03-14T02:54:23.616Z,989.21
2018-03-14T02:55:23.643Z,989.22
2018-03-14T02:56:23.677Z,989.25
2018-03-14T02:57:23.744Z,989.21
2018-03-14T02:58:23.741Z,989.19
2018-03-14T02:59:23.774Z,989.21
2018-03-14T03:00:23.803Z,989.17
2018-03-14T03:01:23.836Z,989.19
2018-03-14T03:02:23.869Z,989.22
2018-03-14T03:03:23.902Z,989.23
2018-03-14T03:04:23.933Z,989.26
2018-03-14T03:05:23.968Z,989.23
2018-03-14T03:06:23.998Z,989.21
2018-03-14T03:07:24.040Z,989.19
2018-03-14T03:08:24.062Z,989.21
2018-03-14T03:09:24.094Z,989.19
2018-03-14T03:10:24.125Z,989.19
2018-03-14T03:11:24.157Z,989.19
2018-03-14T03:12:24.197Z,989.20
2018-03-14T03:13:24.223Z,989.19
2018-03-14T03:14:24.256Z,989.21
2018-03-14T03:15:24.285Z,989.22
2018-03-14T03:16:24.332Z,989.22
2018-03-14T03:17:24.354Z,989.20
2018-03-14T03:18:24.388Z,989.20
2018-03-14T03:19:24.417Z,989.26
2018-03-14T03:20:24.450Z,989.25
2018-03-14T03:21:24.480Z,989.25
2018-03-14T03:22:24.518Z,989.27
2018-03-14T03:23:24.657Z,989.25
2018-03-14T03:24:24.577Z,989.23
2018-03-14T03:25:24.611Z,989.22
2018-03-14T03:26:24.641Z,989.24
2018-03-14T03:27:24.675Z,989.24
2018-03-14T03:28:24.706Z,989.25
2018-03-14T03:29:24.738Z,989.29
2018-03-14T03:30:24.770Z,989.23
2018-03-14T03:31:24.808Z,989.23
2018-03-14T03:32:24.835Z,989.27
2018-03-14T03:33:24.883Z,989.24
2018-03-14T03:34:24.899Z,989.27
2018-03-14T03:35:24.933Z,989.28
2018-03-14T03:36:24.976Z,989.33
2018-03-14T03:37:24.997Z,989.34
2018-03-14T03:38:25.028Z,989.31
2018-03-14T03:39:25.062Z,989.28
2018-03-14T03:40:25.151Z,989.30
2018-03-14T03:41:25.128Z,989.30
2018-03-14T03:42:25.156Z,989.30
2018-03-14T03:43:25.190Z,989.28
2018-03-14T03:44:25.225Z,989.32
2018-03-14T03:45:25.253Z,989.25
2018-03-14T03:46:25.288Z,989.25
2018-03-14T03:47:25.337Z,989.24
2018-03-14T03:48:25.350Z,989.27
2018-03-14T03:49:25.383Z,989.23
2018-03-14T03:50:25.419Z,989.27
2018-03-14T03:51:25.449Z,989.26
2018-03-14T03:52:25.479Z,989.26
2018-03-14T03:53:25.511Z,989.27
2018-03-14T03:54:25.548Z,989.27
2018-03-14T03:55:25.577Z,989.32
2018-03-14T03:56:25.609Z,989.31
2018-03-14T03:57:25.645Z,989.29
2018-03-14T03:58:25.675Z,989.30
2018-03-14T03:59:25.726Z,989.30
2018-03-14T04:00:25.739Z,989.31
2018-03-14T04:01:25.770Z,989.34
2018-03-14T04:02:25.803Z,989.38
2018-03-14T04:03:25.840Z,989.37
2018-03-14T04:04:25.872Z,989.34
2018-03-14T04:05:25.901Z,989.31
2018-03-14T04:06:25.949Z,989.33
2018-03-14T04:07:25.964Z,989.35
2018-03-14T04:08:26.003Z,989.33
2018-03-14T04:09:26.031Z,989.34
2018-03-14T04:10:26.066Z,989.36
2018-03-14T04:11:26.103Z,989.35
2018-03-14T04:12:26.127Z,989.37
2018-03-14T04:13:26.165Z,989.41
2018-03-14T04:14:26.195Z,989.37
2018-03-14T04:15:26.227Z,989.41
2018-03-14T04:16:26.255Z,989.42
2018-03-14T04:17:26.287Z,989.38
2018-03-14T04:18:26.322Z,989.45
2018-03-14T04:19:26.352Z,989.43
2018-03-14T04:20:26.383Z,989.43
2018-03-14T04:21:26.414Z,989.40
2018-03-14T04:22:26.448Z,989.44
2018-03-14T04:23:26.486Z,989.43
2018-03-14T04:24:26.512Z,989.40
2018-03-14T04:25:26.545Z,989.43
2018-03-14T04:26:26.579Z,989.46
2018-03-14T04:27:26.607Z,989.47
2018-03-14T04:28:26.643Z,989.42
2018-03-14T04:29:26.675Z,989.51
2018-03-14T04:30:26.705Z,989.48
2018-03-14T04:31:26.740Z,989.50
2018-03-14T04:32:26.775Z,989.53
2018-03-14T04:33:26.803Z,989.51
2018-03-14T04:34:26.836Z,989.50
2018-03-14T04:35:26.868Z,989.52
2018-03-14T04:36:26.900Z,989.52
2018-03-14T04:37:26.933Z,989.51
2018-03-14T04:38:26.965Z,989.51
2018-03-14T04:39:26.998Z,989.53
2018-03-14T04:40:27.039Z,989.52
2018-03-14T04:41:27.066Z,989.54
2018-03-14T04:42:27.111Z,989.52
2018-03-14T04:43:27.127Z,989.54
2018-03-14T04:44:27.162Z,989.52
2018-03-14T04:45:27.192Z,989.51
2018-03-14T04:46:27.228Z,989.55
2018-03-14T04:47:27.264Z,989.51
2018-03-14T04:48:27.289Z,989.49
2018-03-14T04:49:27.321Z,989.50
2018-03-14T04:50:27.356Z,989.54
2018-03-14T04:51:27.390Z,989.59
2018-03-14T04:52:27.416Z,989.55
2018-03-14T04:53:27.450Z,989.57
2018-03-14T04:54:27.487Z,989.57
2018-03-14T04:55:27.517Z,989.56
2018-03-14T04:56:27.548Z,989.55
2018-03-14T04:57:27.580Z,989.64
2018-03-14T04:58:27.613Z,989.59
2018-03-14T04:59:27.696Z,989.54
2018-03-14T05:00:27.681Z,989.59
2018-03-14T05:01:27.711Z,989.55
2018-03-14T05:02:27.740Z,989.60
2018-03-14T05:03:27.777Z,989.57
2018-03-14T05:04:27.807Z,989.60
2018-03-14T05:05:27.850Z,989.59
2018-03-14T05:06:27.881Z,989.59
2018-03-14T05:07:27.911Z,989.61
2018-03-14T05:08:27.939Z,989.57
2018-03-14T05:09:27.969Z,989.54
2018-03-14T05:10:28.001Z,989.58
2018-03-14T05:11:28.036Z,989.56
2018-03-14T05:12:28.075Z,989.56
2018-03-14T05:13:28.128Z,989.60
2018-03-14T05:14:28.139Z,989.63
2018-03-14T05:15:28.166Z,989.63
2018-03-14T05:16:28.195Z,989.65
2018-03-14T05:17:28.232Z,989.65
2018-03-14T05:18:28.261Z,989.68
2018-03-14T05:19:28.296Z,989.69
2018-03-14T05:20:28.414Z,989.67
2018-03-14T05:21:28.363Z,989.71
2018-03-14T05:22:28.406Z,989.69
2018-03-14T05:23:28.423Z,989.69
2018-03-14T05:24:28.455Z,989.73
2018-03-14T05:25:28.491Z,989.75
2018-03-14T05:26:28.521Z,989.76
2018-03-14T05:27:28.555Z,989.75
2018-03-14T05:28:28.585Z,989.74
2018-03-14T05:29:28.621Z,989.76
2018-03-14T05:30:28.652Z,989.74
2018-03-14T05:31:28.683Z,989.77
2018-03-14T05:32:28.716Z,989.74
2018-03-14T05:33:28.747Z,989.77
2018-03-14T05:34:28.783Z,989.77
2018-03-14T05:35:28.812Z,989.78
2018-03-14T05:36:28.842Z,989.77
2018-03-14T05:37:28.875Z,989.78
2018-03-14T05:38:28.913Z,989.79
2018-03-14T05:39:28.944Z,989.81
2018-03-14T05:40:28.972Z,989.81
2018-03-14T05:41:29.007Z,989.82
2018-03-14T05:42:29.038Z,989.88
2018-03-14T05:43:29.074Z,989.84
2018-03-14T05:44:29.106Z,989.84
2018-03-14T05:45:29.136Z,989.85
2018-03-14T05:46:29.174Z,989.82
2018-03-14T05:47:29.204Z,989.81
2018-03-14T05:48:29.234Z,989.80
2018-03-14T05:49:29.275Z,989.74
2018-03-14T05:50:29.298Z,989.81
2018-03-14T05:51:29.330Z,989.83
2018-03-14T05:52:29.367Z,989.84
2018-03-14T05:53:29.395Z,989.82
2018-03-14T05:54:29.429Z,989.82
2018-03-14T05:55:29.459Z,989.84
2018-03-14T05:56:29.566Z,989.83
2018-03-14T05:57:29.522Z,989.84
2018-03-14T05:58:29.557Z,989.89
2018-03-14T05:59:29.608Z,989.87
2018-03-14T06:00:29.625Z,989.87
2018-03-14T06:01:29.651Z,989.87
2018-03-14T06:02:29.686Z,989.88
2018-03-14T06:03:29.813Z,989.90
2018-03-14T06:04:29.750Z,989.93
2018-03-14T06:05:29.779Z,989.93
2018-03-14T06:06:29.812Z,989.91
2018-03-14T06:07:29.847Z,989.92
2018-03-14T06:08:29.876Z,989.99
2018-03-14T06:09:29.906Z,989.98
2018-03-14T06:10:29.945Z,989.97
2018-03-14T06:11:29.970Z,989.97
2018-03-14T06:12:30.002Z,989.96
2018-03-14T06:13:30.039Z,989.97
2018-03-14T06:14:30.068Z,990.01
2018-03-14T06:15:30.097Z,990.03
2018-03-14T06:16:30.130Z,990.04
2018-03-14T06:17:30.168Z,990.05
2018-03-14T06:18:30.193Z,990.06
2018-03-14T06:19:30.227Z,990.05
2018-03-14T06:20:30.261Z,990.08
2018-03-14T06:21:30.292Z,990.11
2018-03-14T06:22:30.324Z,990.13
2018-03-14T06:23:30.354Z,990.13
2018-03-14T06:24:30.384Z,990.12
2018-03-14T06:25:30.419Z,990.13
2018-03-14T06:26:30.455Z,990.19
2018-03-14T06:27:30.535Z,990.20
2018-03-14T06:28:30.513Z,990.22
2018-03-14T06:29:30.560Z,990.21
2018-03-14T06:30:30.581Z,990.25
2018-03-14T06:31:30.611Z,990.23
2018-03-14T06:32:30.645Z,990.23
2018-03-14T06:33:30.683Z,990.27
2018-03-14T06:34:30.705Z,990.29
2018-03-14T06:35:30.740Z,990.31
2018-03-14T06:36:30.773Z,990.34
2018-03-14T06:37:30.803Z,990.30
2018-03-14T06:38:30.834Z,990.29
2018-03-14T06:39:30.879Z,990.34
2018-03-14T06:40:30.898Z,990.34
2018-03-14T06:41:30.927Z,990.36
2018-03-14T06:42:30.960Z,990.34
2018-03-14T06:43:30.992Z,990.33
2018-03-14T06:44:31.031Z,990.30
2018-03-14T06:45:31.054Z,990.32
2018-03-14T06:46:31.191Z,990.30
2018-03-14T06:47:31.126Z,990.27
2018-03-14T06:48:31.152Z,990.32
2018-03-14T06:49:31.183Z,990.31
2018-03-14T06:50:31.212Z,990.32
2018-03-14T06:51:31.248Z,990.37
2018-03-14T06:52:31.289Z,990.33
2018-03-14T06:53:31.333Z,990.33
2018-03-14T06:54:31.343Z,990.38
2018-03-14T06:55:31.374Z,990.41
2018-03-14T06:56:31.408Z,990.35
2018-03-14T06:57:31.437Z,990.37
2018-03-14T06:58:31.469Z,990.45
2018-03-14T06:59:31.505Z,990.46
2018-03-14T07:00:31.535Z,990.44
2018-03-14T07:01:31.571Z,990.45
2018-03-14T07:02:31.595Z,990.47
2018-03-14T07:03:31.629Z,990.50
2018-03-14T07:04:31.662Z,990.49
2018-03-14T07:05:31.696Z,990.50
2018-03-14T07:06:31.725Z,990.49
2018-03-14T07:07:31.758Z,990.51
2018-03-14T07:08:31.789Z,990.56
2018-03-14T07:09:31.820Z,990.52
2018-03-14T07:10:31.861Z,990.54
2018-03-14T07:11:31.888Z,990.49
2018-03-14T07:12:31.916Z,990.48
2018-03-14T07:13:31.949Z,990.46
2018-03-14T07:14:31.982Z,990.43
2018-03-14T07:15:32.013Z,990.45
2018-03-14T07:16:32.043Z,990.44
2018-03-14T07:17:32.091Z,990.44
2018-03-14T07:18:32.109Z,990.43
2018-03-14T07:19:32.141Z,990.50
2018-03-14T07:20:32.173Z,990.52
2018-03-14T07:21:32.211Z,990.54
2018-03-14T07:22:32.238Z,990.56
2018-03-14T07:23:32.270Z,990.51
2018-03-14T07:24:32.303Z,990.57
2018-03-14T07:25:32.333Z,990.65
2018-03-14T07:26:32.368Z,990.61
2018-03-14T07:27:32.399Z,990.66
2018-03-14T07:28:32.485Z,990.64
2018-03-14T07:29:32.468Z,990.70
2018-03-14T07:30:32.498Z,990.73
2018-03-14T07:31:32.528Z,990.74
2018-03-14T07:32:32.559Z,990.75
2018-03-14T07:33:32.608Z,990.68
2018-03-14T07:34:32.628Z,990.67
2018-03-14T07:35:32.660Z,990.66
2018-03-14T07:36:32.736Z,990.69
2018-03-14T07:37:32.721Z,990.70
2018-03-14T07:38:32.756Z,990.71
2018-03-14T07:39:32.789Z,990.68
2018-03-14T07:40:32.820Z,990.70
2018-03-14T07:41:32.853Z,990.73
2018-03-14T07:42:32.892Z,990.74
2018-03-14T07:43:32.921Z,990.80
2018-03-14T07:44:32.953Z,990.80
2018-03-14T07:45:32.986Z,990.80
2018-03-14T07:46:33.022Z,990.80
2018-03-14T07:47:33.055Z,990.83
2018-03-14T07:48:33.084Z,990.84
2018-03-14T07:49:33.115Z,990.79
2018-03-14T07:50:33.151Z,990.80
2018-03-14T07:51:33.184Z,990.79
2018-03-14T07:52:33.260Z,990.86
2018-03-14T07:53:33.251Z,990.83
2018-03-14T07:54:33.282Z,990.82
2018-03-14T07:55:33.314Z,990.78
2018-03-14T07:56:33.347Z,990.81
2018-03-14T07:57:33.378Z,990.80
2018-03-14T07:58:33.412Z,990.81
2018-03-14T07:59:33.442Z,990.82
2018-03-14T08:00:33.505Z,990.82
2018-03-14T08:01:33.509Z,990.80
2018-03-14T08:02:33.543Z,990.80
2018-03-14T08:03:33.576Z,990.77
2018-03-14T08:04:33.607Z,990.75
2018-03-14T08:05:33.638Z,990.78
2018-03-14T08:06:33.673Z,990.81
2018-03-14T08:07:33.776Z,990.82
2018-03-14T08:08:33.740Z,990.79
2018-03-14T08:09:33.773Z,990.80
2018-03-14T08:10:33.806Z,990.83
2018-03-14T08:11:33.836Z,990.82
2018-03-14T08:12:33.869Z,990.81
2018-03-14T08:13:34.060Z,990.79
2018-03-14T08:14:33.934Z,990.79
2018-03-14T08:15:33.970Z,990.79
2018-03-14T08:16:33.999Z,990.84
2018-03-14T08:17:34.035Z,990.82
2018-03-14T08:18:34.065Z,990.88
2018-03-14T08:19:34.097Z,990.87
2018-03-14T08:20:34.131Z,990.85
2018-03-14T08:21:34.166Z,990.86
2018-03-14T08:22:34.205Z,990.86
2018-03-14T08:23:34.231Z,990.85
2018-03-14T08:24:34.269Z,990.91
2018-03-14T08:25:34.304Z,990.87
2018-03-14T08:26:34.462Z,990.87
2018-03-14T08:27:34.363Z,990.94
2018-03-14T08:28:34.396Z,990.89
2018-03-14T08:29:34.427Z,990.88
2018-03-14T08:30:34.461Z,990.90
2018-03-14T08:31:34.497Z,990.95
2018-03-14T08:32:34.529Z,990.92
2018-03-14T08:33:34.559Z,990.91
2018-03-14T08:34:34.592Z,990.94
2018-03-14T08:35:34.626Z,990.91
2018-03-14T08:36:34.674Z,990.95
2018-03-14T08:37:34.693Z,990.98
2018-03-14T08:38:34.727Z,990.97
2018-03-14T08:39:34.762Z,990.99
2018-03-14T08:40:34.794Z,991.00
2018-03-14T08:41:34.883Z,990.98
2018-03-14T08:42:34.859Z,990.98
2018-03-14T08:43:34.945Z,990.95
2018-03-14T08:44:34.929Z,990.97
2018-03-14T08:45:34.964Z,990.99
2018-03-14T08:46:34.991Z,990.99
2018-03-14T08:47:35.032Z,991.02
2018-03-14T08:48:35.058Z,991.06
2018-03-14T08:49:35.095Z,991.01
2018-03-14T08:50:35.246Z,991.03
2018-03-14T08:51:35.163Z,991.02
2018-03-14T08:52:35.209Z,991.04
2018-03-14T08:53:35.225Z,991.09
2018-03-14T08:54:35.260Z,991.07
2018-03-14T08:55:35.292Z,991.11
2018-03-14T08:56:35.330Z,991.10
2018-03-14T08:57:35.360Z,991.13
2018-03-14T08:58:35.395Z,991.11
2018-03-14T08:59:35.431Z,991.10
2018-03-14T09:00:35.463Z,991.10
2018-03-14T09:01:35.494Z,991.07
2018-03-14T09:02:35.547Z,991.10
2018-03-14T09:03:35.717Z,991.10
2018-03-14T09:04:35.597Z,991.15
2018-03-14T09:05:35.632Z,991.14
2018-03-14T09:06:35.666Z,991.21
2018-03-14T09:07:35.703Z,991.19
2018-03-14T09:08:35.733Z,991.17
2018-03-14T09:09:35.767Z,991.18
2018-03-14T09:10:35.802Z,991.20
2018-03-14T09:11:35.832Z,991.22
2018-03-14T09:12:35.868Z,991.22
2018-03-14T09:13:35.917Z,991.22
2018-03-14T09:14:35.934Z,991.21
2018-03-14T09:15:35.967Z,991.22
2018-03-14T09:16:36.003Z,991.16
2018-03-14T09:17:36.046Z,991.23
2018-03-14T09:18:36.073Z,991.26
2018-03-14T09:19:36.104Z,991.25
2018-03-14T09:20:36.138Z,991.24
2018-03-14T09:21:36.174Z,991.26
2018-03-14T09:22:36.209Z,991.27
2018-03-14T09:23:36.263Z,991.30
2018-03-14T09:24:36.280Z,991.30
2018-03-14T09:25:36.315Z,991.34
2018-03-14T09:26:36.360Z,991.32
2018-03-14T09:27:36.390Z,991.34
2018-03-14T09:28:36.417Z,991.28
2018-03-14T09:29:36.450Z,991.30
2018-03-14T09:30:36.484Z,991.30
2018-03-14T09:31:36.539Z,991.32
2018-03-14T09:32:36.555Z,991.30
2018-03-14T09:33:36.584Z,991.29
2018-03-14T09:34:36.625Z,991.30
2018-03-14T09:35:36.658Z,991.31
2018-03-14T09:36:36.695Z,991.32
2018-03-14T09:37:36.725Z,991.28
2018-03-14T09:38:36.760Z,991.33
2018-03-14T09:39:36.801Z,991.37
2018-03-14T09:40:36.857Z,991.36
2018-03-14T09:41:36.872Z,991.34
2018-03-14T09:42:36.904Z,991.35
2018-03-14T09:43:36.939Z,991.37
2018-03-14T09:44:36.970Z,991.37
2018-03-14T09:45:37.006Z,991.39
2018-03-14T09:46:37.039Z,991.41
2018-03-14T09:47:37.177Z,991.42
2018-03-14T09:48:37.113Z,991.39
2018-03-14T09:49:37.146Z,991.39
2018-03-14T09:50:37.181Z,991.37
2018-03-14T09:51:37.214Z,991.40
2018-03-14T09:52:37.248Z,991.40
2018-03-14T09:53:37.283Z,991.33
2018-03-14T09:54:37.317Z,991.38
2018-03-14T09:55:37.356Z,991.32
2018-03-14T09:56:37.387Z,991.30
2018-03-14T09:57:37.473Z,991.25
2018-03-14T09:58:37.459Z,991.24
2018-03-14T09:59:37.504Z,991.26
2018-03-14T10:00:37.529Z,991.22
2018-03-14T10:01:37.603Z,991.23
2018-03-14T10:02:37.601Z,991.24
2018-03-14T10:03:37.638Z,991.26
2018-03-14T10:04:37.670Z,991.27
2018-03-14T10:05:37.725Z,991.28
2018-03-14T10:06:37.750Z,991.30
2018-03-14T10:07:37.778Z,991.32
2018-03-14T10:08:37.815Z,991.27
2018-03-14T10:09:37.851Z,991.26
2018-03-14T10:10:37.885Z,991.22
2018-03-14T10:11:37.920Z,991.24
2018-03-14T10:12:37.955Z,991.21
2018-03-14T10:13:37.994Z,991.22
2018-03-14T10:14:38.030Z,991.25
2018-03-14T10:15:38.070Z,991.21
2018-03-14T10:16:38.103Z,991.26
2018-03-14T10:17:38.135Z,991.25
2018-03-14T10:18:38.174Z,991.27
2018-03-14T10:19:38.209Z,991.27
2018-03-14T10:20:38.245Z,991.29
2018-03-14T10:21:38.280Z,991.28
2018-03-14T10:22:38.318Z,991.27
2018-03-14T10:23:38.457Z,991.27
2018-03-14T10:24:38.392Z,991.28
2018-03-14T10:25:38.510Z,991.28
2018-03-14T10:26:38.462Z,991.30
2018-03-14T10:27:38.497Z,991.31
2018-03-14T10:28:38.533Z,991.29
2018-03-14T10:29:38.572Z,991.30
2018-03-14T10:30:38.668Z,991.25
2018-03-14T10:31:38.645Z,991.24
2018-03-14T10:32:38.679Z,991.22
2018-03-14T10:33:38.715Z,991.23
2018-03-14T10:34:38.766Z,991.16
2018-03-14T10:35:38.793Z,991.16
2018-03-14T10:36:38.827Z,991.19
2018-03-14T10:37:39.014Z,991.17
2018-03-14T10:38:38.898Z,991.11
2018-03-14T10:39:38.941Z,991.08
2018-03-14T10:40:38.973Z,991.13
2018-03-14T10:41:39.005Z,991.04
2018-03-14T10:42:39.045Z,991.00
2018-03-14T10:43:39.084Z,991.04
2018-03-14T10:44:39.115Z,991.02
2018-03-14T10:45:39.152Z,991.07
2018-03-14T10:46:39.190Z,991.06
2018-03-14T10:47:39.228Z,991.09
2018-03-14T10:48:39.266Z,991.07
2018-03-14T10:49:39.295Z,991.08
2018-03-14T10:50:39.331Z,991.13
2018-03-14T10:51:39.375Z,991.10
2018-03-14T10:52:39.407Z,991.10
2018-03-14T10:53:39.439Z,991.08
2018-03-14T10:54:39.477Z,991.10
2018-03-14T10:55:39.519Z,991.14
2018-03-14T10:56:39.606Z,991.12
2018-03-14T10:57:39.581Z,991.10
2018-03-14T10:58:39.653Z,991.14
2018-03-14T10:59:39.652Z,991.14
2018-03-14T11:00:39.688Z,991.14
2018-03-14T11:01:39.723Z,991.14
2018-03-14T11:02:39.759Z,991.15
2018-03-14T11:03:39.898Z,991.12
2018-03-14T11:04:39.828Z,991.15
2018-03-14T11:05:39.862Z,991.15
2018-03-14T11:06:39.898Z,991.14
2018-03-14T11:07:39.933Z,991.13
2018-03-14T11:08:39.974Z,991.15
2018-03-14T11:09:40.049Z,991.13
2018-03-14T11:10:40.041Z,991.18
2018-03-14T11:11:40.078Z,991.16
2018-03-14T11:12:40.111Z,991.13
2018-03-14T11:13:40.155Z,991.13
2018-03-14T11:14:40.185Z,991.13
2018-03-14T11:15:40.218Z,991.11
2018-03-14T11:16:40.251Z,991.10
2018-03-14T11:17:40.290Z,991.09
2018-03-14T11:18:40.325Z,991.07
2018-03-14T11:19:40.360Z,991.07
2018-03-14T11:20:40.395Z,991.11
2018-03-14T11:21:40.446Z,991.12
2018-03-14T11:22:40.477Z,991.05
2018-03-14T11:23:40.507Z,991.08
2018-03-14T11:24:40.541Z,991.06
2018-03-14T11:25:40.576Z,991.08
2018-03-14T11:26:40.618Z,991.10
2018-03-14T11:27:40.685Z,991.11
2018-03-14T11:28:40.683Z,991.09
2018-03-14T11:29:40.720Z,991.09
2018-03-14T11:30:40.756Z,991.18
2018-03-14T11:31:40.793Z,991.11
2018-03-14T11:32:40.831Z,991.10
2018-03-14T11:33:40.864Z,991.08
2018-03-14T11:34:40.962Z,991.09
2018-03-14T11:35:40.945Z,991.11
2018-03-14T11:36:40.985Z,991.07
2018-03-14T11:37:41.015Z,991.11
2018-03-14T11:38:41.047Z,991.09
2018-03-14T11:39:41.084Z,991.09
2018-03-14T11:40:41.116Z,991.07
2018-03-14T11:41:41.208Z,991.07
2018-03-14T11:42:41.200Z,991.11
2018-03-14T11:43:41.226Z,991.08
2018-03-14T11:44:41.265Z,991.06
2018-03-14T11:45:41.297Z,991.01
2018-03-14T11:46:41.333Z,991.02
2018-03-14T11:47:41.372Z,991.02
2018-03-14T11:48:41.408Z,991.04
2018-03-14T11:49:41.448Z,990.98
2018-03-14T11:50:41.481Z,991.02
2018-03-14T11:51:41.520Z,991.00
2018-03-14T11:52:41.564Z,991.03
2018-03-14T11:53:41.588Z,991.01
2018-03-14T11:54:41.625Z,991.07
2018-03-14T11:55:41.680Z,991.04
2018-03-14T11:56:41.697Z,991.01
2018-03-14T11:57:41.734Z,991.02
2018-03-14T11:58:41.770Z,991.03
2018-03-14T11:59:41.804Z,991.00
2018-03-14T12:00:41.851Z,991.01
2018-03-14T12:01:41.880Z,991.06
2018-03-14T12:02:41.922Z,991.04
2018-03-14T12:03:41.955Z,991.03
2018-03-14T12:04:41.986Z,991.05
2018-03-14T12:05:42.025Z,990.99
2018-03-14T12:06:42.069Z,991.02
2018-03-14T12:07:42.112Z,991.00
2018-03-14T12:08:42.136Z,991.00
2018-03-14T12:09:42.182Z,990.98
2018-03-14T12:10:42.210Z,990.98
2018-03-14T12:11:42.245Z,990.95
2018-03-14T12:12:42.280Z,990.91
2018-03-14T12:13:42.319Z,990.88
2018-03-14T12:14:42.561Z,990.86
2018-03-14T12:15:42.517Z,990.84
2018-03-14T12:16:42.430Z,990.80
2018-03-14T12:17:42.468Z,990.81
2018-03-14T12:18:42.506Z,990.78
2018-03-14T12:19:42.539Z,990.83
2018-03-14T12:20:42.579Z,990.79
2018-03-14T12:21:42.625Z,990.81
2018-03-14T12:22:42.654Z,990.84
2018-03-14T12:23:42.687Z,990.84
2018-03-14T12:24:42.730Z,990.84
2018-03-14T12:25:42.767Z,990.83
2018-03-14T12:26:42.801Z,990.80
2018-03-14T12:27:42.840Z,990.81
2018-03-14T12:28:42.872Z,990.78