createdAt,value
2023-05-06T00:01:57.086Z,101009.34
2023-05-06T00:04:23.823Z,101010.53
2023-05-06T00:06:50.290Z,100998.06
2023-05-06T00:09:16.859Z,101015.72
2023-05-06T00:11:43.228Z,101010.09
2023-05-06T00:14:09.651Z,101009.72
2023-05-06T00:16:37.201Z,101006.09
2023-05-06T00:19:04.216Z,101002.09
2023-05-06T00:21:32.257Z,101006.09
2023-05-06T00:23:58.622Z,101011.72
2023-05-06T00:26:26.533Z,100999.69
2023-05-06T00:28:52.908Z,100993.25
2023-05-06T00:31:20.044Z,100987.19
2023-05-06T00:33:47.218Z,100994.44
2023-05-06T00:36:13.711Z,100994.44
2023-05-06T00:38:40.626Z,100992.81
2023-05-06T00:41:08.277Z,100991.63
2023-05-06T00:43:34.746Z,100981.22
2023-05-06T00:46:01.613Z,100981.56
2023-05-06T00:48:28.750Z,100983.56
2023-05-06T00:50:56.757Z,100988.38
2023-05-06T00:53:23.993Z,100989.56
2023-05-06T00:55:51.443Z,100979.16
2023-05-06T00:58:20.310Z,100985.97
2023-05-06T01:00:47.074Z,100987.56
2023-05-06T01:03:13.542Z,100980.34
2023-05-06T01:06:00.034Z,100982.28
2023-05-06T01:08:35.102Z,100981.47
2023-05-06T01:11:15.097Z,100989.09
2023-05-06T01:13:45.221Z,100983.47
2023-05-06T01:16:13.587Z,100985.81
2023-05-06T01:18:42.607Z,100986.22
2023-05-06T01:21:09.884Z,100991.81
2023-05-06T01:23:57.938Z,100986.53
2023-05-06T01:26:25.543Z,100987.41
2023-05-06T01:28:52.055Z,100986.22
2023-05-06T01:31:26.771Z,100991.72
2023-05-06T01:34:09.711Z,100993.63
2023-05-06T01:36:45.584Z,100998.81
2023-05-06T01:39:24.110Z,100997.56
2023-05-06T01:41:51.894Z,100999.19
2023-05-06T01:44:28.330Z,100995.56
2023-05-06T01:46:56.115Z,100998.75
2023-05-06T01:49:26.393Z,100999.50
2023-05-06T01:51:53.730Z,101003.84
2023-05-06T01:54:20.440Z,100997.00
2023-05-06T01:56:47.230Z,101000.16
2023-05-06T01:59:14.672Z,101002.91
2023-05-06T02:01:41.286Z,101002.47
2023-05-06T02:04:07.778Z,100997.63
2023-05-06T02:06:34.745Z,100996.34
2023-05-06T02:09:01.456Z,100998.34
2023-05-06T02:11:28.670Z,101000.34
2023-05-06T02:13:55.267Z,101002.72
2023-05-06T02:16:22.197Z,101000.28
2023-05-06T02:18:48.666Z,100999.84
2023-05-06T02:21:15.226Z,100997.38
2023-05-06T02:23:41.576Z,100994.97
2023-05-06T02:26:08.321Z,100988.13
2023-05-06T02:28:34.659Z,100992.09
2023-05-06T02:31:01.070Z,100991.66
2023-05-06T02:33:27.565Z,101006.50
2023-05-06T02:35:53.932Z,100995.66
2023-05-06T02:38:21.390Z,101002.06
2023-05-06T02:40:47.816Z,100990.38
2023-05-06T02:43:14.793Z,100997.19
2023-05-06T02:45:41.157Z,100991.97
2023-05-06T02:48:07.638Z,100985.09
2023-05-06T02:50:36.748Z,100987.47
2023-05-06T02:53:03.355Z,100991.44
2023-05-06T02:55:30.926Z,100988.56
2023-05-06T02:57:57.407Z,100999.34
2023-05-06T03:00:23.845Z,100998.06
2023-05-06T03:02:50.353Z,100996.38
2023-05-06T03:05:17.142Z,100995.47
2023-05-06T03:07:43.495Z,101005.44
2023-05-06T03:10:11.440Z,101002.56
2023-05-06T03:12:38.022Z,101006.09
2023-05-06T03:15:05.029Z,100999.63
2023-05-06T03:17:33.708Z,101007.13
2023-05-06T03:20:00.377Z,101007.06
2023-05-06T03:22:26.969Z,101009.44
2023-05-06T03:24:54.618Z,101007.72
2023-05-06T03:27:21.277Z,101010.06
2023-05-06T03:29:47.713Z,101012.44
2023-05-06T03:32:14.036Z,101013.97
2023-05-06T03:34:41.581Z,101003.50
2023-05-06T03:37:08.867Z,101013.91
2023-05-06T03:39:35.494Z,101016.63
2023-05-06T03:42:02.256Z,101016.16
2023-05-06T03:44:28.637Z,101017.72
2023-05-06T03:46:55.023Z,101007.22
2023-05-06T03:49:21.447Z,101025.22
2023-05-06T03:51:48.984Z,101016.38
2023-05-06T03:54:15.748Z,101017.91
2023-05-06T03:56:42.128Z,101013.50
2023-05-06T03:59:09.107Z,101010.22
2023-05-06T04:01:35.557Z,101014.59
2023-05-06T04:06:28.678Z,101012.44
2023-05-06T04:08:55.113Z,101011.97
2023-05-06T04:11:21.480Z,101028.78
2023-05-06T04:13:48.669Z,101018.28
2023-05-06T04:16:15.372Z,101013.88
2023-05-06T04:18:43.805Z,101015.88
2023-05-06T04:21:12.034Z,101008.66
2023-05-06T04:23:39.862Z,101002.56
2023-05-06T04:26:06.285Z,101010.16
2023-05-06T04:28:32.842Z,101019.31
2023-05-06T04:31:02.419Z,101031.69
2023-05-06T04:33:29.710Z,101036.03
2023-05-06T04:36:00.215Z,101021.59
2023-05-06T04:38:30.445Z,101026.72
2023-05-06T04:40:56.809Z,101026.63
2023-05-06T04:43:23.525Z,101031.75
2023-05-06T04:45:50.040Z,101028.03
2023-05-06T04:48:22.268Z,101027.94
2023-05-06T04:50:49.606Z,101017.59
2023-05-06T04:53:16.747Z,101027.94
2023-05-06T04:55:43.497Z,101032.75
2023-05-06T04:58:12.562Z,101038.00
2023-05-06T05:00:39.319Z,101040.44
2023-05-06T05:03:05.795Z,101043.22
2023-05-06T05:05:34.890Z,101051.25
2023-05-06T05:08:03.762Z,101049.72
2023-05-06T05:10:30.478Z,101066.53
2023-05-06T05:12:57.377Z,101070.13
2023-05-06T05:15:23.868Z,101069.81
2023-05-06T05:17:51.994Z,101064.66
2023-05-06T05:20:18.791Z,101063.13
2023-05-06T05:22:47.891Z,101064.41
2023-05-06T05:25:14.607Z,101068.09
2023-05-06T05:27:42.228Z,101069.34
2023-05-06T05:30:09.250Z,101065.84
2023-05-06T05:32:35.685Z,101071.06
2023-05-06T05:35:02.110Z,101070.34
2023-05-06T05:37:28.443Z,101065.66
2023-05-06T05:39:54.791Z,101072.50
2023-05-06T05:42:21.473Z,101072.13
2023-05-06T05:44:50.761Z,101077.41
2023-05-06T05:47:17.172Z,101073.03
2023-05-06T05:49:43.632Z,101081.09
2023-05-06T05:52:10.198Z,101077.56
2023-05-06T05:54:36.992Z,101083.63
2023-05-06T05:57:03.624Z,101084.88
2023-05-06T05:59:30.026Z,101082.53
2023-05-06T06:01:56.638Z,101085.88
2023-05-06T06:04:23.055Z,101085.13
2023-05-06T06:06:49.812Z,101083.22
2023-05-06T06:09:22.852Z,101077.31
2023-05-06T06:11:49.536Z,101075.84
2023-05-06T06:14:16.098Z,101083.16
2023-05-06T06:16:42.754Z,101076.47
2023-05-06T06:19:09.324Z,101084.59
2023-05-06T06:21:35.968Z,101077.88
2023-05-06T06:24:02.382Z,101086.00
2023-05-06T06:26:28.705Z,101088.19
2023-05-06T06:28:55.072Z,101081.50
2023-05-06T06:31:21.490Z,101087.63
2023-05-06T06:33:47.867Z,101086.13
2023-05-06T06:36:14.289Z,101091.91
2023-05-06T06:38:41.540Z,101087.63
2023-05-06T06:41:08.164Z,101091.38
2023-05-06T06:43:34.506Z,101091.91
2023-05-06T06:46:01.359Z,101087.63
2023-05-06T06:48:27.978Z,101086.13
2023-05-06T06:50:54.561Z,101087.44
2023-05-06T06:53:20.979Z,101084.78
2023-05-06T06:55:47.648Z,101082.09
2023-05-06T06:58:14.169Z,101088.22
2023-05-06T07:00:40.601Z,101080.75
2023-05-06T07:03:07.259Z,101084.50
2023-05-06T07:05:33.943Z,101084.28
2023-05-06T07:08:00.503Z,101078.03
2023-05-06T07:10:27.470Z,101076.94
2023-05-06T07:12:54.234Z,101075.13
2023-05-06T07:15:20.796Z,101078.13
2023-05-06T07:17:47.163Z,101073.47
2023-05-06T07:20:13.811Z,101081.69
2023-05-06T07:22:41.592Z,101077.44
2023-05-06T07:25:08.962Z,101083.69
2023-05-06T07:27:35.420Z,101076.69
2023-05-06T07:30:02.035Z,101077.34
2023-05-06T07:32:28.600Z,101080.84
2023-05-06T07:34:55.044Z,101082.06
2023-05-06T07:37:21.633Z,101081.63
2023-05-06T07:39:47.992Z,101078.75
2023-05-06T07:42:14.416Z,101077.78
2023-05-06T07:44:40.795Z,101082.41
2023-05-06T07:47:08.009Z,101081.63
2023-05-06T07:49:35.238Z,101089.63
2023-05-06T07:52:01.728Z,101079.34
2023-05-06T07:54:28.967Z,101080.31
2023-05-06T07:56:55.868Z,101085.66
2023-05-06T07:59:22.605Z,101085.63
2023-05-06T08:01:49.004Z,101088.81
2023-05-06T08:04:15.544Z,101081.78
2023-05-06T08:06:42.004Z,101083.75
2023-05-06T08:09:09.307Z,101088.50
2023-05-06T08:11:35.763Z,101089.22
2023-05-06T08:14:02.073Z,101083.78
2023-05-06T08:16:28.722Z,101086.09
2023-05-06T08:18:55.155Z,101085.19
2023-05-06T08:21:22.001Z,101086.41
2023-05-06T08:23:48.368Z,101088.97
2023-05-06T08:26:14.734Z,101095.13
2023-05-06T08:28:41.134Z,101092.84
2023-05-06T08:31:07.754Z,101094.53
2023-05-06T08:33:34.090Z,101093.09
2023-05-06T08:36:00.599Z,101092.97
2023-05-06T08:38:27.093Z,101096.09
2023-05-06T08:40:54.959Z,101084.56
2023-05-06T08:43:21.854Z,101088.25
2023-05-06T08:45:49.233Z,101089.22
2023-05-06T08:48:16.610Z,101086.97
2023-05-06T08:50:43.555Z,101093.47
2023-05-06T08:53:13.594Z,101092.72
2023-05-06T08:55:44.113Z,101089.94
2023-05-06T08:58:13.589Z,101096.88
2023-05-06T09:00:40.298Z,101090.84
2023-05-06T09:03:06.786Z,101085.94
2023-05-06T09:05:33.461Z,101094.38
2023-05-06T09:07:59.988Z,101084.06
2023-05-06T09:10:31.767Z,101088.38
2023-05-06T09:12:58.294Z,101084.06
2023-05-06T09:15:26.511Z,101095.22
2023-05-06T09:17:55.984Z,101094.94
2023-05-06T09:20:22.642Z,101080.41
2023-05-06T09:22:49.399Z,101084.97
2023-05-06T09:25:16.202Z,101094.00
2023-05-06T09:27:42.792Z,101084.34
2023-05-06T09:30:12.448Z,101081.97
2023-05-06T09:32:40.532Z,101078.34
2023-05-06T09:35:08.586Z,101069.44
2023-05-06T09:37:35.450Z,101072.28
2023-05-06T09:40:01.888Z,101075.97
2023-05-06T09:42:30.644Z,101078.47
2023-05-06T09:45:01.267Z,101079.31
2023-05-06T09:47:33.621Z,101065.63
2023-05-06T09:50:01.628Z,101072.59
2023-05-06T09:52:28.761Z,101071.47
2023-05-06T09:54:55.565Z,101070.31
2023-05-06T09:57:23.858Z,101070.41
2023-05-06T09:59:54.380Z,101066.44
2023-05-06T10:02:23.672Z,101067.28
2023-05-06T10:04:51.511Z,101068.09
2023-05-06T10:07:25.583Z,101058.34
2023-05-06T10:09:54.094Z,101064.81
2023-05-06T10:12:20.487Z,101051.72
2023-05-06T10:14:47.272Z,101054.88
2023-05-06T10:17:14.517Z,101048.81
2023-05-06T10:19:45.293Z,101046.81
2023-05-06T10:22:51.862Z,101050.91
2023-05-06T10:25:31.261Z,101036.22
2023-05-06T10:27:58.153Z,101043.50
2023-05-06T10:30:26.736Z,101034.97
2023-05-06T10:32:56.611Z,101034.97
2023-05-06T10:35:42.688Z,101032.97
2023-05-06T10:38:54.912Z,101036.16
2023-05-06T10:41:22.756Z,101027.19
2023-05-06T10:43:56.807Z,101028.78
2023-05-06T10:46:26.437Z,101026.34
2023-05-06T10:49:12.441Z,101023.19
2023-05-06T10:51:40.455Z,101011.75
2023-05-06T10:54:08.091Z,101020.28
2023-05-06T10:56:35.862Z,101013.75
2023-05-06T10:59:09.493Z,101023.50
2023-05-06T11:01:37.816Z,101019.81
2023-05-06T11:04:16.133Z,101008.88
2023-05-06T11:06:46.766Z,101013.69
2023-05-06T11:09:21.396Z,101009.63
2023-05-06T11:11:52.260Z,101014.44
2023-05-06T11:14:35.796Z,101009.19
2023-05-06T11:17:13.989Z,101005.09
2023-05-06T11:19:40.695Z,101014.03
2023-05-06T11:22:07.212Z,101007.13
2023-05-06T11:24:41.227Z,101000.69
2023-05-06T11:27:09.210Z,100995.00
2023-05-06T11:29:36.194Z,100999.53
2023-05-06T11:32:03.839Z,101005.22
2023-05-06T11:34:32.328Z,101001.19
2023-05-06T11:36:58.867Z,100999.94
2023-05-06T11:39:30.401Z,101003.97
2023-05-06T11:41:59.084Z,101006.81
2023-05-06T11:44:29.827Z,101005.16
2023-05-06T11:47:00.852Z,101007.44
2023-05-06T11:49:27.730Z,101006.22
2023-05-06T11:51:57.088Z,101001.31
2023-05-06T11:54:26.091Z,101008.63
2023-05-06T11:56:55.124Z,101011.84
2023-05-06T11:59:32.377Z,101005.31
2023-05-06T12:02:02.111Z,101007.66
2023-05-06T12:04:41.536Z,101012.53
2023-05-06T12:07:09.298Z,101005.56
2023-05-06T12:09:37.801Z,101012.84
2023-05-06T12:12:05.551Z,101003.00
2023-05-06T12:14:32.592Z,101002.06
2023-05-06T12:16:59.503Z,100998.31
2023-05-06T12:19:26.790Z,100993.34
2023-05-06T12:21:53.306Z,100990.84
2023-05-06T12:24:29.930Z,100992.81
2023-05-06T12:26:56.609Z,100989.50
2023-05-06T12:29:23.208Z,100979.81
2023-05-06T12:31:49.969Z,100987.09
2023-05-06T12:34:18.644Z,100985.50
2023-05-06T12:36:47.009Z,100979.81
2023-05-06T12:39:14.354Z,100987.91
2023-05-06T12:41:43.794Z,100987.91
2023-05-06T12:44:37.478Z,100984.72
2023-05-06T12:47:07.663Z,100983.50
2023-05-06T12:49:49.836Z,100975.16
2023-05-06T12:52:17.717Z,100971.97
2023-05-06T12:54:44.471Z,100979.38
2023-05-06T12:57:12.442Z,100981.50
2023-05-06T12:59:39.533Z,100970.53
2023-05-06T13:02:06.682Z,100970.91
2023-05-06T13:04:33.199Z,100970.47
2023-05-06T13:06:59.957Z,100965.13
2023-05-06T13:09:26.865Z,100973.25
2023-05-06T13:11:53.603Z,100968.81
2023-05-06T13:14:19.994Z,100963.94
2023-05-06T13:16:47.967Z,100961.06
2023-05-06T13:19:30.835Z,100963.94
2023-05-06T13:22:02.135Z,100961.06
2023-05-06T13:24:29.228Z,100960.63
2023-05-06T13:26:57.947Z,100955.28
2023-05-06T13:29:24.932Z,100955.25
2023-05-06T13:31:51.799Z,100957.22
2023-05-06T13:34:18.697Z,100949.50
2023-05-06T13:36:46.596Z,100954.28
2023-05-06T13:39:13.369Z,100944.88
2023-05-06T13:41:40.255Z,100942.00
2023-05-06T13:44:06.687Z,100942.38
2023-05-06T13:46:33.204Z,100941.50
2023-05-06T13:48:59.601Z,100931.28
2023-05-06T13:51:30.701Z,100939.41
2023-05-06T13:53:57.095Z,100929.53
2023-05-06T13:56:23.599Z,100936.38
2023-05-06T13:58:53.322Z,100937.13
2023-05-06T14:01:20.863Z,100932.16
2023-05-06T14:03:50.312Z,100932.44
2023-05-06T14:06:18.228Z,100927.50
2023-05-06T14:08:45.300Z,100926.16
2023-05-06T14:11:11.707Z,100926.09
2023-05-06T14:13:40.012Z,100923.25
2023-05-06T14:16:06.898Z,100924.41
2023-05-06T14:18:35.189Z,100924.41
2023-05-06T14:21:01.642Z,100914.59
2023-05-06T14:23:28.291Z,100919.88
2023-05-06T14:25:54.684Z,100915.78
2023-05-06T14:28:21.124Z,100914.53
2023-05-06T14:30:47.712Z,100910.88
2023-05-06T14:33:14.150Z,100915.34
2023-05-06T14:35:42.454Z,100910.88
2023-05-06T14:38:10.567Z,100906.44
2023-05-06T14:40:38.956Z,100907.69
2023-05-06T14:43:07.523Z,100908.50
2023-05-06T14:45:34.085Z,100897.91
2023-05-06T14:48:00.747Z,100900.09
2023-05-06T14:50:28.461Z,100907.09
2023-05-06T14:52:54.821Z,100904.34
2023-05-06T14:55:21.563Z,100903.97
2023-05-06T14:57:48.346Z,100902.00
2023-05-06T15:00:15.956Z,100903.63
2023-05-06T15:02:42.376Z,100904.84
2023-05-06T15:05:15.022Z,100901.19
2023-05-06T15:07:41.997Z,100903.25
2023-05-06T15:10:08.783Z,100893.09
2023-05-06T15:12:36.517Z,100898.44
2023-05-06T15:15:04.831Z,100895.22
2023-05-06T15:17:37.360Z,100889.16
2023-05-06T15:20:04.471Z,100901.44
2023-05-06T15:22:30.889Z,100898.22
2023-05-06T15:24:57.570Z,100889.31
2023-05-06T15:27:24.073Z,100898.28
2023-05-06T15:29:50.903Z,100896.69
2023-05-06T15:32:17.346Z,100900.78
2023-05-06T15:34:43.727Z,100890.63
2023-05-06T15:37:10.551Z,100895.16
2023-05-06T15:39:39.736Z,100886.25
2023-05-06T15:42:06.320Z,100890.34
2023-05-06T15:44:34.590Z,100902.16
2023-05-06T15:47:01.085Z,100907.84
2023-05-06T15:51:59.884Z,100901.38
2023-05-06T15:54:27.389Z,100894.88
2023-05-06T15:56:53.795Z,100898.91
2023-05-06T15:59:20.192Z,100894.91
2023-05-06T16:04:16.306Z,100902.72
2023-05-06T16:06:48.736Z,100901.56
2023-05-06T16:09:15.616Z,100903.66
2023-05-06T16:11:42.304Z,100893.59
2023-05-06T16:14:08.678Z,100896.84
2023-05-06T16:16:36.988Z,100892.06
2023-05-06T16:19:04.382Z,100881.53
2023-05-06T16:21:30.804Z,100883.56
2023-05-06T16:24:00.880Z,100892.97
2023-05-06T16:26:27.230Z,100896.66
2023-05-06T16:28:53.965Z,100893.41
2023-05-06T16:31:20.697Z,100891.00
2023-05-06T16:33:47.447Z,100891.88
2023-05-06T16:36:13.919Z,100888.69
2023-05-06T16:38:40.350Z,100899.66
2023-05-06T16:41:09.448Z,100892.44
2023-05-06T16:43:36.123Z,100892.53
2023-05-06T16:46:02.830Z,100886.50
2023-05-06T16:48:29.583Z,100894.31
2023-05-06T16:50:58.462Z,100915.09
2023-05-06T16:53:27.638Z,100939.94
2023-05-06T16:55:54.112Z,100950.97
2023-05-06T16:58:20.498Z,100955.09
2023-05-06T17:00:47.227Z,100958.56
2023-05-06T17:03:13.820Z,100960.41
2023-05-06T17:05:40.284Z,100948.97
2023-05-06T17:08:07.245Z,100959.44
2023-05-06T17:10:33.749Z,100952.94
2023-05-06T17:13:00.497Z,100962.59
2023-05-06T17:15:27.198Z,100962.09
2023-05-06T17:17:53.959Z,100967.53
2023-05-06T17:20:20.852Z,100967.75
2023-05-06T17:22:47.579Z,100975.56
2023-05-06T17:25:14.375Z,100981.31
2023-05-06T17:27:43.509Z,100978.94
2023-05-06T17:30:10.484Z,100981.00
2023-05-06T17:32:41.500Z,100995.59
2023-05-06T17:35:08.407Z,101000.44
2023-05-06T17:37:34.951Z,100998.00
2023-05-06T17:40:02.052Z,100987.91
2023-05-06T17:42:29.523Z,100984.69
2023-05-06T17:44:55.958Z,100994.34
2023-05-06T17:47:30.573Z,100991.91
2023-05-06T17:49:57.340Z,100996.78
2023-05-06T17:52:25.312Z,100993.13
2023-05-06T17:54:57.572Z,101000.38
2023-05-06T17:57:34.822Z,101004.00
2023-05-06T18:00:01.624Z,101004.75
2023-05-06T18:02:28.100Z,101003.97
2023-05-06T18:04:54.628Z,101002.72
2023-05-06T18:07:21.336Z,100998.69
2023-05-06T18:09:52.209Z,100997.06
2023-05-06T18:12:19.566Z,100998.28
2023-05-06T18:14:46.418Z,100992.25
2023-05-06T18:17:12.828Z,100996.25
2023-05-06T18:19:39.498Z,100999.91
2023-05-06T18:22:06.098Z,100993.41
2023-05-06T18:24:32.714Z,100989.78
2023-05-06T18:26:59.393Z,100991.00
2023-05-06T18:29:27.808Z,100994.63
2023-05-06T18:31:54.226Z,100997.88
2023-05-06T18:34:20.674Z,101005.56
2023-05-06T18:36:47.350Z,101003.53
2023-05-06T18:39:14.333Z,101003.13
2023-05-06T18:41:41.266Z,100996.66
2023-05-06T18:44:08.251Z,101002.72
2023-05-06T18:46:34.682Z,101003.53
2023-05-06T18:49:01.299Z,100996.25
2023-05-06T18:51:27.766Z,101004.72
2023-05-06T18:53:54.202Z,100999.50
2023-05-06T18:56:21.526Z,101000.31
2023-05-06T18:58:49.079Z,101010.38
2023-05-06T19:01:16.149Z,101006.34
2023-05-06T19:03:43.188Z,100999.91
2023-05-06T19:06:10.479Z,101002.31
2023-05-06T19:08:37.248Z,100999.50
2023-05-06T19:11:03.878Z,101001.91
2023-05-06T19:13:31.159Z,101001.09
2023-05-06T19:15:57.581Z,101002.72
2023-05-06T19:18:23.973Z,101001.91
2023-05-06T19:20:52.425Z,101007.13
2023-05-06T19:23:20.100Z,101002.28
2023-05-06T19:25:46.601Z,100999.84
2023-05-06T19:28:13.202Z,100999.03
2023-05-06T19:30:39.731Z,101001.06
2023-05-06T19:33:06.638Z,101002.28
2023-05-06T19:35:33.293Z,100989.38
2023-05-06T19:37:59.775Z,100996.19
2023-05-06T19:40:26.191Z,100995.41
2023-05-06T19:42:53.674Z,101003.88
2023-05-06T19:45:20.219Z,100999.03
2023-05-06T19:47:47.185Z,100994.59
2023-05-06T19:50:13.655Z,101004.66
2023-05-06T19:52:40.670Z,100996.19
2023-05-06T19:55:09.218Z,101000.22
2023-05-06T19:57:38.380Z,101003.88
2023-05-06T20:00:09.786Z,101006.69
2023-05-06T20:02:37.924Z,101002.25
2023-05-06T20:05:06.244Z,101007.91
2023-05-06T20:07:33.647Z,101008.72
2023-05-06T20:10:00.415Z,101022.81
2023-05-06T20:12:27.269Z,101019.56
2023-05-06T20:14:56.819Z,101020.75
2023-05-06T20:17:23.699Z,101017.94
2023-05-06T20:19:50.534Z,101015.53
2023-05-06T20:22:16.918Z,101012.28
2023-05-06T20:24:44.762Z,101013.09
2023-05-06T20:27:11.193Z,101011.47
2023-05-06T20:29:37.798Z,101013.47
2023-05-06T20:32:04.663Z,101011.44
2023-05-06T20:34:31.368Z,101009.03
2023-05-06T20:36:58.122Z,101000.53
2023-05-06T20:39:24.611Z,101004.56
2023-05-06T20:41:51.105Z,101005.34
2023-05-06T20:44:17.721Z,100999.31
2023-05-06T20:46:44.186Z,100999.69
2023-05-06T20:49:11.995Z,100988.38
2023-05-06T20:51:38.622Z,100994.84
2023-05-06T20:54:05.617Z,101008.97
2023-05-06T20:56:32.321Z,100999.66
2023-05-06T20:58:58.901Z,101001.69
2023-05-06T21:01:26.792Z,101008.13
2023-05-06T21:03:53.512Z,101003.31
2023-05-06T21:06:20.170Z,101002.09
2023-05-06T21:08:46.923Z,101008.56
2023-05-06T21:11:14.365Z,101007.75
2023-05-06T21:13:41.704Z,101003.31
2023-05-06T21:16:08.693Z,100998.84
2023-05-06T21:18:35.186Z,101007.72
2023-05-06T21:21:01.587Z,101004.50
2023-05-06T21:23:27.968Z,101011.34
2023-05-06T21:25:55.505Z,101006.50
2023-05-06T21:28:22.091Z,101009.34
2023-05-06T21:30:48.484Z,101004.09
2023-05-06T21:33:16.690Z,101008.13
2023-05-06T21:35:43.050Z,101015.38
2023-05-06T21:38:09.991Z,101008.94
2023-05-06T21:40:36.547Z,101002.88
2023-05-06T21:43:03.319Z,101011.31
2023-05-06T21:45:29.892Z,101007.69
2023-05-06T21:47:57.060Z,101005.28
2023-05-06T21:50:23.574Z,101005.69
2023-05-06T21:52:49.930Z,101008.06
2023-05-06T21:55:16.629Z,101008.06
2023-05-06T21:57:44.609Z,101001.19
2023-05-06T22:00:12.530Z,101004.38
2023-05-06T22:02:40.197Z,101000.38
2023-05-06T22:05:08.153Z,101000.38
2023-05-06T22:07:36.891Z,100997.13
2023-05-06T22:10:04.531Z,100996.31
2023-05-06T22:12:32.079Z,100995.50
2023-05-06T22:14:58.497Z,100997.50
2023-05-06T22:17:25.260Z,100993.09
2023-05-06T22:19:52.667Z,100991.06
2023-05-06T22:22:19.481Z,100995.50
2023-05-06T22:24:48.365Z,100993.09
2023-05-06T22:27:14.869Z,100995.91
2023-05-06T22:29:41.261Z,100991.47
2023-05-06T22:32:07.753Z,100989.88
2023-05-06T22:34:34.292Z,100993.84
2023-05-06T22:37:01.330Z,100987.41
2023-05-06T22:39:27.719Z,100985.41
2023-05-06T22:41:54.123Z,100983.78
2023-05-06T22:44:20.992Z,100979.75
2023-05-06T22:46:47.395Z,100985.00
2023-05-06T22:49:14.404Z,100981.38
2023-05-06T22:51:41.221Z,100971.31
2023-05-06T22:54:07.782Z,100975.31
2023-05-06T22:56:34.426Z,100977.31
2023-05-06T22:59:00.817Z,100968.06
2023-05-06T23:01:31.889Z,100966.03
2023-05-06T23:03:59.754Z,100952.34
2023-05-06T23:06:27.663Z,100953.56
2023-05-06T23:08:54.065Z,100960.81
2023-05-06T23:11:20.683Z,100970.47
2023-05-06T23:13:47.285Z,100970.44
2023-05-06T23:16:14.668Z,100971.66
2023-05-06T23:18:41.310Z,100967.59
2023-05-06T23:21:08.540Z,100968.00
2023-05-06T23:23:35.140Z,100965.56
2023-05-06T23:26:01.471Z,100963.13
2023-05-06T23:28:28.752Z,100967.16
2023-05-06T23:30:55.314Z,100967.16
2023-05-06T23:33:22.329Z,100971.19
2023-05-06T23:35:48.969Z,100963.13
2023-05-06T23:38:15.747Z,100961.94
2023-05-06T23:40:42.141Z,100967.94
2023-05-06T23:43:10.784Z,100960.69
2023-05-06T23:45:37.628Z,100959.88
2023-05-06T23:48:04.600Z,100959.88
2023-05-06T23:50:31.173Z,100956.25
2023-05-06T23:52:57.741Z,100962.69
2023-05-06T23:55:26.288Z,100954.25
2023-05-06T23:57:52.652Z,100968.78
