createdAt,value
2017-11-07T00:01:02.979Z,11.73
2017-11-07T00:03:32.209Z,6.33
2017-11-07T00:06:01.470Z,11.10
2017-11-07T00:08:31.474Z,5.27
2017-11-07T00:11:00.733Z,4.37
2017-11-07T00:13:29.979Z,6.30
2017-11-07T00:15:59.461Z,3.80
2017-11-07T00:18:28.702Z,6.80
2017-11-07T00:20:58.091Z,4.23
2017-11-07T00:23:27.334Z,5.23
2017-11-07T00:25:56.594Z,6.53
2017-11-07T00:28:25.841Z,4.80
2017-11-07T00:30:55.071Z,9.30
2017-11-07T00:33:24.403Z,6.80
2017-11-07T00:35:54.426Z,9.93
2017-11-07T00:38:23.698Z,5.53
2017-11-07T00:40:52.945Z,6.60
2017-11-07T00:43:22.190Z,16.30
2017-11-07T00:45:51.454Z,5.43
2017-11-07T00:48:20.710Z,13.03
2017-11-07T00:50:50.722Z,15.53
2017-11-07T00:53:20.042Z,4.53
2017-11-07T00:55:50.153Z,4.63
2017-11-07T00:58:19.409Z,5.80
2017-11-07T01:00:48.667Z,3.53
2017-11-07T01:03:17.910Z,4.80
2017-11-07T01:05:47.155Z,9.10
2017-11-07T01:08:16.394Z,5.37
2017-11-07T01:10:45.663Z,6.73
2017-11-07T01:13:14.897Z,2.23
2017-11-07T01:15:44.137Z,2.63
2017-11-07T01:18:13.396Z,3.40
2017-11-07T01:20:42.641Z,4.07
2017-11-07T01:23:11.898Z,4.90
2017-11-07T01:25:41.161Z,8.83
2017-11-07T01:28:11.194Z,6.57
2017-11-07T01:30:40.438Z,12.50
2017-11-07T01:33:09.846Z,10.40
2017-11-07T01:35:39.181Z,2.90
2017-11-07T01:38:08.490Z,2.93
2017-11-07T01:40:38.401Z,13.33
2017-11-07T01:43:07.683Z,15.10
2017-11-07T01:45:37.436Z,5.50
2017-11-07T01:48:06.716Z,2.33
2017-11-07T01:50:36.029Z,3.73
2017-11-07T01:53:06.039Z,3.80
2017-11-07T01:55:35.301Z,4.30
2017-11-07T01:58:04.567Z,3.27
2017-11-07T02:00:34.006Z,2.23
2017-11-07T02:03:03.254Z,6.37
2017-11-07T02:05:32.530Z,9.13
2017-11-07T02:08:01.807Z,5.23
2017-11-07T02:10:31.047Z,8.40
2017-11-07T02:13:01.079Z,10.33
2017-11-07T02:15:30.325Z,4.67
2017-11-07T02:17:59.765Z,6.83
2017-11-07T02:20:29.019Z,15.60
2017-11-07T02:22:58.267Z,4.00
2017-11-07T02:25:28.278Z,6.73
2017-11-07T02:27:57.562Z,8.43
2017-11-07T02:30:26.807Z,12.23
2017-11-07T02:32:56.188Z,6.53
2017-11-07T02:35:25.436Z,7.20
2017-11-07T02:37:54.707Z,9.07
2017-11-07T02:40:24.103Z,11.53
2017-11-07T02:42:53.359Z,10.10
2017-11-07T02:45:22.630Z,10.70
2017-11-07T02:47:52.003Z,5.53
2017-11-07T02:50:22.015Z,8.33
2017-11-07T02:52:51.275Z,5.10
2017-11-07T02:55:20.521Z,7.40
2017-11-07T02:57:50.765Z,8.53
2017-11-07T03:00:19.986Z,14.70
2017-11-07T03:02:49.345Z,6.47
2017-11-07T03:05:18.583Z,5.50
2017-11-07T03:07:47.854Z,5.57
2017-11-07T03:10:17.094Z,4.80
2017-11-07T03:12:46.348Z,8.43
2017-11-07T03:15:15.598Z,5.60
2017-11-07T03:17:44.859Z,9.10
2017-11-07T03:20:14.110Z,3.80
2017-11-07T03:22:44.152Z,5.10
2017-11-07T03:25:13.392Z,3.57
2017-11-07T03:27:42.617Z,9.57
2017-11-07T03:30:11.934Z,4.63
2017-11-07T03:32:41.167Z,4.70
2017-11-07T03:35:10.405Z,2.80
2017-11-07T03:37:39.781Z,5.97
2017-11-07T03:40:09.137Z,5.77
2017-11-07T03:42:39.175Z,4.47
2017-11-07T03:45:08.430Z,2.27
2017-11-07T03:47:37.671Z,13.10
2017-11-07T03:50:07.698Z,18.77
2017-11-07T03:52:36.939Z,17.07
2017-11-07T03:55:06.301Z,6.90
2017-11-07T03:57:35.566Z,3.67
2017-11-07T04:00:05.054Z,4.47
2017-11-07T04:02:34.314Z,4.80
2017-11-07T04:05:04.482Z,3.60
2017-11-07T04:07:33.734Z,3.07
2017-11-07T04:10:03.070Z,20.20
2017-11-07T04:12:32.346Z,2.40
2017-11-07T04:15:01.581Z,2.30
2017-11-07T04:17:30.901Z,3.70
2017-11-07T04:20:00.202Z,3.87
2017-11-07T04:22:29.438Z,2.80
2017-11-07T04:24:58.695Z,4.33
2017-11-07T04:27:27.928Z,2.13
2017-11-07T04:29:58.038Z,2.13
2017-11-07T04:32:28.069Z,2.60
2017-11-07T04:34:57.448Z,2.30
2017-11-07T04:37:26.730Z,15.70
2017-11-07T04:39:55.990Z,17.83
2017-11-07T04:42:25.226Z,3.23
2017-11-07T04:44:54.471Z,3.23
2017-11-07T04:47:24.566Z,3.80
2017-11-07T04:49:53.799Z,7.77
2017-11-07T04:52:23.034Z,6.43
2017-11-07T04:54:52.277Z,1.97
2017-11-07T04:57:21.570Z,3.23
2017-11-07T04:59:50.819Z,7.83
2017-11-07T05:02:20.102Z,5.10
2017-11-07T05:04:49.474Z,4.53
2017-11-07T05:07:18.727Z,5.23
2017-11-07T05:09:47.968Z,2.97
2017-11-07T05:12:17.207Z,2.30
2017-11-07T05:14:46.495Z,2.33
2017-11-07T05:17:16.542Z,3.20
2017-11-07T05:19:45.917Z,1.77
2017-11-07T05:22:15.935Z,2.93
2017-11-07T05:24:45.347Z,5.83
2017-11-07T05:27:15.357Z,5.23
2017-11-07T05:29:44.607Z,3.00
2017-11-07T05:32:13.850Z,5.07
2017-11-07T05:34:43.866Z,1.87
2017-11-07T05:37:13.090Z,3.23
2017-11-07T05:39:42.387Z,7.03
2017-11-07T05:42:12.409Z,2.70
2017-11-07T05:44:41.696Z,4.73
2017-11-07T05:47:10.934Z,3.00
2017-11-07T05:49:40.393Z,11.30
2017-11-07T05:52:10.415Z,2.50
2017-11-07T05:54:39.653Z,2.20
2017-11-07T05:57:09.758Z,4.77
2017-11-07T05:59:39.860Z,5.07
2017-11-07T06:02:09.850Z,6.30
2017-11-07T06:04:39.119Z,5.70
2017-11-07T06:07:08.361Z,5.53
2017-11-07T06:09:37.618Z,3.70
2017-11-07T06:12:06.892Z,4.87
2017-11-07T06:14:36.900Z,5.60
2017-11-07T06:17:06.256Z,6.17
2017-11-07T06:19:35.517Z,5.23
2017-11-07T06:22:04.746Z,7.13
2017-11-07T06:24:33.979Z,8.60
2017-11-07T06:27:03.226Z,10.20
2017-11-07T06:29:32.516Z,6.10
2017-11-07T06:32:01.755Z,3.37
2017-11-07T06:34:30.990Z,6.37
2017-11-07T06:37:00.241Z,9.13
2017-11-07T06:39:29.474Z,2.43
2017-11-07T06:41:58.913Z,3.13
2017-11-07T06:44:29.562Z,5.43
2017-11-07T06:46:58.806Z,3.40
2017-11-07T06:49:28.103Z,4.30
2017-11-07T06:51:57.349Z,3.40
2017-11-07T06:54:26.762Z,2.23
2017-11-07T06:56:56.037Z,4.07
2017-11-07T06:59:25.958Z,3.13
2017-11-07T07:01:55.191Z,3.73
2017-11-07T07:04:24.451Z,4.10
2017-11-07T07:06:53.705Z,3.60
2017-11-07T07:09:22.953Z,9.00
2017-11-07T07:11:52.203Z,5.70
2017-11-07T07:14:21.458Z,12.03
2017-11-07T07:16:50.715Z,8.43
2017-11-07T07:19:20.026Z,4.00
2017-11-07T07:21:49.927Z,12.30
2017-11-07T07:24:19.486Z,10.03
2017-11-07T07:26:48.749Z,6.00
2017-11-07T07:29:17.975Z,10.03
2017-11-07T07:31:47.291Z,7.20
2017-11-07T07:34:16.556Z,6.23
2017-11-07T07:36:45.813Z,12.00
2017-11-07T07:39:15.295Z,4.33
2017-11-07T07:41:44.592Z,5.53
2017-11-07T07:44:13.897Z,3.20
2017-11-07T07:46:43.147Z,7.83
2017-11-07T07:49:12.403Z,4.10
2017-11-07T07:51:41.643Z,4.00
2017-11-07T07:54:10.993Z,8.13
2017-11-07T07:56:40.235Z,9.67
2017-11-07T07:59:10.224Z,8.73
2017-11-07T08:01:39.476Z,6.07
2017-11-07T08:04:08.732Z,6.80
2017-11-07T08:06:38.727Z,3.40
2017-11-07T08:09:07.971Z,4.80
2017-11-07T08:11:37.198Z,4.27
2017-11-07T08:14:06.456Z,6.37
2017-11-07T08:16:35.686Z,4.47
2017-11-07T08:19:04.915Z,7.73
2017-11-07T08:21:35.064Z,8.43
2017-11-07T08:24:05.063Z,5.27
2017-11-07T08:26:35.841Z,9.80
2017-11-07T08:31:40.688Z,4.23
2017-11-07T08:34:10.719Z,6.80
2017-11-07T08:36:39.974Z,3.90
2017-11-07T08:39:09.274Z,4.47
2017-11-07T08:41:38.517Z,3.97
2017-11-07T08:44:07.768Z,9.50
2017-11-07T08:46:37.066Z,3.47
2017-11-07T08:49:06.386Z,7.10
2017-11-07T08:51:35.734Z,4.33
2017-11-07T08:54:05.126Z,6.00
2017-11-07T08:56:34.380Z,14.17
2017-11-07T08:59:03.629Z,5.47
2017-11-07T09:01:33.097Z,9.10
2017-11-07T09:04:02.332Z,7.30
2017-11-07T09:06:31.643Z,9.40
2017-11-07T09:09:01.532Z,10.50
2017-11-07T09:11:30.798Z,4.27
2017-11-07T09:14:02.395Z,8.70
2017-11-07T09:16:31.650Z,11.03
2017-11-07T09:19:01.805Z,4.30
2017-11-07T09:21:31.042Z,7.43
2017-11-07T09:24:00.305Z,6.10
2017-11-07T09:26:30.349Z,7.23
2017-11-07T09:28:59.588Z,6.83
2017-11-07T09:31:28.842Z,5.70
2017-11-07T09:33:58.853Z,4.03
2017-11-07T09:36:28.099Z,4.03
2017-11-07T09:38:57.545Z,4.33
2017-11-07T09:41:27.574Z,6.63
2017-11-07T09:43:56.978Z,4.40
2017-11-07T09:46:26.987Z,5.70
2017-11-07T09:48:56.498Z,7.63
2017-11-07T09:51:25.741Z,7.80
2017-11-07T09:53:55.182Z,4.23
2017-11-07T09:56:25.178Z,5.27
2017-11-07T09:58:54.419Z,4.63
2017-11-07T10:01:24.570Z,7.53
2017-11-07T10:03:53.830Z,6.13
2017-11-07T10:06:23.846Z,8.70
2017-11-07T10:08:53.119Z,8.23
2017-11-07T10:11:22.374Z,7.30
2017-11-07T10:13:52.406Z,4.33
2017-11-07T10:16:21.626Z,9.47
2017-11-07T10:18:50.898Z,14.67
2017-11-07T10:21:20.158Z,5.43
2017-11-07T10:23:49.403Z,9.43
2017-11-07T10:26:18.758Z,6.17
2017-11-07T10:28:48.003Z,7.70
2017-11-07T10:31:17.378Z,5.83
2017-11-07T10:33:47.502Z,6.33
2017-11-07T10:36:17.531Z,4.50
2017-11-07T10:38:46.779Z,7.17
2017-11-07T10:41:16.018Z,6.90
2017-11-07T10:43:46.049Z,8.87
2017-11-07T10:46:15.301Z,5.37
2017-11-07T10:48:44.565Z,9.07
2017-11-07T10:51:13.824Z,11.23
2017-11-07T10:53:43.070Z,7.57
2017-11-07T10:56:12.323Z,6.67
2017-11-07T10:58:41.733Z,7.83
2017-11-07T11:01:11.768Z,6.17
2017-11-07T11:03:41.018Z,10.17
2017-11-07T11:06:10.269Z,7.87
2017-11-07T11:08:40.288Z,6.63
2017-11-07T11:11:09.531Z,7.83
2017-11-07T11:13:38.794Z,4.73
2017-11-07T11:16:08.034Z,9.17
2017-11-07T11:18:37.288Z,4.97
2017-11-07T11:21:06.559Z,9.37
2017-11-07T11:23:35.978Z,11.20
2017-11-07T11:26:06.007Z,6.60
2017-11-07T11:28:35.248Z,5.33
2017-11-07T11:31:04.519Z,9.10
2017-11-07T11:33:34.532Z,8.57
2017-11-07T11:36:03.802Z,9.13
2017-11-07T11:38:33.046Z,7.57
2017-11-07T11:41:02.294Z,6.20
2017-11-07T11:43:31.559Z,9.70
2017-11-07T11:46:00.794Z,7.43
2017-11-07T11:48:31.598Z,6.23
2017-11-07T11:51:00.854Z,8.10
2017-11-07T11:53:30.106Z,10.27
2017-11-07T11:55:59.347Z,9.83
2017-11-07T11:58:28.666Z,7.90
2017-11-07T12:00:58.702Z,11.50
2017-11-07T12:03:27.979Z,9.87
2017-11-07T12:05:57.369Z,7.90
2017-11-07T12:08:26.628Z,9.30
2017-11-07T12:10:55.899Z,6.10
2017-11-07T12:13:25.152Z,15.00
2017-11-07T12:15:54.409Z,6.10
2017-11-07T12:18:23.846Z,8.67
2017-11-07T12:20:53.094Z,6.27
2017-11-07T12:23:22.339Z,7.70
2017-11-07T12:25:51.614Z,6.40
2017-11-07T12:28:20.951Z,7.30
2017-11-07T12:30:50.223Z,11.10
2017-11-07T12:33:19.491Z,13.43
2017-11-07T12:35:49.497Z,8.00
2017-11-07T12:38:18.760Z,12.03
2017-11-07T12:40:48.012Z,10.33
2017-11-07T12:43:18.526Z,8.70
2017-11-07T12:45:47.797Z,11.53
2017-11-07T12:48:17.061Z,10.50
2017-11-07T12:51:04.047Z,11.07
2017-11-07T12:53:33.297Z,8.60
2017-11-07T12:56:02.552Z,12.27
2017-11-07T12:58:31.782Z,8.70
2017-11-07T13:01:01.051Z,10.10
2017-11-07T13:03:30.347Z,10.50
2017-11-07T13:05:59.590Z,11.83
2017-11-07T13:08:28.858Z,11.00
2017-11-07T13:10:58.110Z,9.13
2017-11-07T13:13:27.587Z,13.67
2017-11-07T13:15:57.915Z,12.27
2017-11-07T13:18:27.146Z,19.53
2017-11-07T13:20:56.416Z,11.97
2017-11-07T13:23:25.645Z,11.73
2017-11-07T13:25:54.918Z,12.33
2017-11-07T13:28:24.162Z,11.87
2017-11-07T13:30:53.407Z,8.93
2017-11-07T13:33:22.657Z,10.80
2017-11-07T13:35:51.896Z,11.63
2017-11-07T13:38:21.932Z,11.60
2017-11-07T13:40:51.248Z,10.70
2017-11-07T13:43:20.515Z,16.03
2017-11-07T13:45:49.837Z,15.40
2017-11-07T13:48:19.228Z,12.30
2017-11-07T13:50:49.295Z,11.57
2017-11-07T13:53:18.553Z,18.10
2017-11-07T13:55:47.818Z,15.93
2017-11-07T13:58:17.078Z,13.80
2017-11-07T14:00:46.535Z,16.80
2017-11-07T14:03:15.783Z,13.10
2017-11-07T14:05:45.172Z,20.00
2017-11-07T14:08:15.102Z,13.83
2017-11-07T14:10:44.367Z,19.20
2017-11-07T14:13:14.395Z,18.70
2017-11-07T14:15:43.654Z,13.60
2017-11-07T14:18:13.082Z,24.77
2017-11-07T14:20:43.205Z,14.43
2017-11-07T14:23:12.470Z,16.13
2017-11-07T14:25:41.718Z,16.47
2017-11-07T14:28:11.007Z,17.97
2017-11-07T14:30:40.398Z,15.00
2017-11-07T14:33:10.451Z,13.23
2017-11-07T14:35:39.759Z,17.37
2017-11-07T14:38:08.966Z,17.50
2017-11-07T14:40:38.330Z,13.80
2017-11-07T14:43:07.598Z,17.03
2017-11-07T14:45:36.863Z,14.20
2017-11-07T14:48:06.980Z,16.97
2017-11-07T14:50:37.070Z,11.50
2017-11-07T14:53:06.400Z,19.13
2017-11-07T14:55:36.429Z,13.03
2017-11-07T14:58:05.837Z,12.97
2017-11-07T15:00:35.279Z,11.17
2017-11-07T15:03:04.607Z,16.20
2017-11-07T15:05:33.890Z,13.70
2017-11-07T15:08:03.418Z,13.50
2017-11-07T15:10:33.454Z,20.43
2017-11-07T15:13:02.867Z,16.67
2017-11-07T15:15:32.265Z,22.30
2017-11-07T15:18:01.667Z,13.63
2017-11-07T15:20:30.909Z,15.80
2017-11-07T15:23:00.162Z,20.60
2017-11-07T15:25:29.470Z,19.10
2017-11-07T15:27:58.691Z,13.07
2017-11-07T15:30:28.162Z,20.77
2017-11-07T15:32:58.278Z,16.57
2017-11-07T15:35:28.426Z,16.37
2017-11-07T15:37:57.893Z,15.03
2017-11-07T15:40:27.194Z,15.07
2017-11-07T15:42:56.526Z,17.80
2017-11-07T15:45:25.788Z,14.70
2017-11-07T15:47:55.029Z,14.67
2017-11-07T15:50:24.389Z,13.87
2017-11-07T15:52:53.732Z,13.30
2017-11-07T15:55:23.014Z,21.50
2017-11-07T15:57:53.056Z,16.27
2017-11-07T16:00:22.424Z,22.27
2017-11-07T16:02:51.685Z,18.73
2017-11-07T16:05:20.938Z,17.97
2017-11-07T16:07:50.189Z,26.53
2017-11-07T16:10:19.451Z,23.77
2017-11-07T16:12:48.706Z,23.23
2017-11-07T16:15:18.150Z,18.00
2017-11-07T16:17:47.410Z,22.90
2017-11-07T16:20:16.679Z,23.50
2017-11-07T16:22:45.938Z,15.77
2017-11-07T16:25:15.202Z,22.77
2017-11-07T16:27:44.654Z,18.33
2017-11-07T16:30:13.970Z,21.60
2017-11-07T16:32:44.716Z,14.70
2017-11-07T16:35:13.953Z,20.37
2017-11-07T16:37:43.211Z,15.10
2017-11-07T16:40:12.678Z,16.47
2017-11-07T16:42:41.950Z,17.17
2017-11-07T16:45:11.212Z,16.30
2017-11-07T16:47:40.586Z,19.23
2017-11-07T16:50:09.846Z,21.97
2017-11-07T16:52:39.490Z,14.87
2017-11-07T16:55:09.619Z,16.80
2017-11-07T16:57:38.865Z,19.90
2017-11-07T17:00:08.147Z,15.83
2017-11-07T17:02:37.505Z,18.00
2017-11-07T17:05:07.122Z,21.93
2017-11-07T17:07:36.403Z,18.27
2017-11-07T17:10:05.729Z,18.77
2017-11-07T17:12:35.774Z,21.60
2017-11-07T17:15:05.003Z,16.97
2017-11-07T17:17:34.394Z,17.77
2017-11-07T17:20:03.653Z,18.93
2017-11-07T17:22:32.938Z,17.23
2017-11-07T17:25:02.311Z,16.40
2017-11-07T17:27:31.659Z,15.47
2017-11-07T17:30:00.981Z,14.77
2017-11-07T17:32:30.387Z,15.70
2017-11-07T17:34:59.652Z,18.90
2017-11-07T17:37:28.903Z,18.37
2017-11-07T17:39:58.139Z,18.13
2017-11-07T17:42:27.402Z,22.30
2017-11-07T17:44:56.655Z,20.10
2017-11-07T17:47:25.910Z,15.47
2017-11-07T17:49:55.162Z,19.80
2017-11-07T17:52:24.417Z,16.93
2017-11-07T17:54:53.670Z,16.30
2017-11-07T17:57:22.933Z,17.50
2017-11-07T17:59:52.790Z,15.47
2017-11-07T18:02:22.050Z,20.03
2017-11-07T18:04:51.323Z,20.53
2017-11-07T18:07:20.577Z,20.00
2017-11-07T18:09:49.870Z,25.53
2017-11-07T18:12:19.203Z,21.67
2017-11-07T18:14:48.621Z,18.03
2017-11-07T18:17:17.887Z,21.93
2017-11-07T18:19:47.229Z,18.00
2017-11-07T18:22:16.486Z,23.10
2017-11-07T18:24:45.929Z,20.33
2017-11-07T18:27:15.930Z,21.07
2017-11-07T18:29:45.556Z,33.63
2017-11-07T18:32:15.069Z,30.90
2017-11-07T18:34:44.307Z,44.40
2017-11-07T18:37:13.546Z,30.33
2017-11-07T18:39:42.954Z,21.37
2017-11-07T18:42:12.988Z,27.03
2017-11-07T18:44:42.419Z,23.17
2017-11-07T18:47:11.747Z,25.20
2017-11-07T18:49:41.177Z,24.03
2017-11-07T18:52:11.205Z,18.90
2017-11-07T18:54:40.462Z,30.13
2017-11-07T18:57:09.733Z,23.73
2017-11-07T18:59:39.119Z,24.23
2017-11-07T19:02:08.358Z,23.40
2017-11-07T19:04:37.632Z,19.40
2017-11-07T19:07:07.106Z,19.10
2017-11-07T19:09:37.176Z,20.90
2017-11-07T19:12:06.414Z,21.47
2017-11-07T19:14:35.708Z,20.13
2017-11-07T19:17:05.161Z,21.13
2017-11-07T19:19:34.418Z,18.60
2017-11-07T19:22:03.752Z,21.27
2017-11-07T19:24:33.977Z,20.07
2017-11-07T19:27:03.363Z,21.47
2017-11-07T19:29:33.438Z,19.57
2017-11-07T19:32:02.783Z,18.60
2017-11-07T19:34:32.816Z,21.60
2017-11-07T19:37:02.831Z,24.63
2017-11-07T19:39:32.860Z,28.17
2017-11-07T19:42:02.134Z,16.33
2017-11-07T19:44:31.410Z,16.43
2017-11-07T19:47:00.654Z,20.33
2017-11-07T19:49:29.936Z,23.43
2017-11-07T19:51:59.948Z,20.00
2017-11-07T19:54:30.790Z,18.20
2017-11-07T19:57:00.098Z,22.40
2017-11-07T19:59:30.118Z,22.90
2017-11-07T20:01:59.382Z,18.70
2017-11-07T20:04:28.811Z,20.00
2017-11-07T20:06:58.103Z,34.47
2017-11-07T20:09:27.358Z,20.10
2017-11-07T20:11:56.626Z,22.20
2017-11-07T20:14:25.931Z,17.30
2017-11-07T20:16:55.170Z,23.17
2017-11-07T20:19:24.811Z,20.67
2017-11-07T20:21:54.454Z,21.27
2017-11-07T20:24:24.455Z,17.50
2017-11-07T20:26:53.770Z,24.83
2017-11-07T20:29:23.011Z,19.80
2017-11-07T20:31:52.320Z,22.07
2017-11-07T20:34:21.673Z,21.20
2017-11-07T20:36:51.702Z,18.47
2017-11-07T20:39:20.978Z,13.87
2017-11-07T20:41:50.859Z,19.87
2017-11-07T20:44:20.183Z,20.47
2017-11-07T20:46:49.450Z,26.10
2017-11-07T20:49:18.706Z,21.20
2017-11-07T20:51:48.243Z,18.73
2017-11-07T20:54:18.352Z,22.63
2017-11-07T20:56:48.402Z,17.50
2017-11-07T20:59:17.661Z,18.47
2017-11-07T21:01:46.926Z,17.73
2017-11-07T21:04:16.393Z,16.47
2017-11-07T21:06:46.419Z,27.77
2017-11-07T21:09:15.782Z,23.10
2017-11-07T21:11:45.114Z,20.10
2017-11-07T21:14:15.313Z,18.10
2017-11-07T21:16:44.589Z,18.50
2017-11-07T21:19:13.843Z,20.07
2017-11-07T21:21:43.131Z,22.87
2017-11-07T21:24:13.196Z,15.03
2017-11-07T21:26:42.464Z,26.43
2017-11-07T21:29:11.717Z,17.93
2017-11-07T21:31:40.971Z,15.70
2017-11-07T21:34:10.219Z,21.17
2017-11-07T21:36:39.482Z,20.53
2017-11-07T21:39:08.850Z,21.60
2017-11-07T21:41:38.875Z,23.13
2017-11-07T21:44:08.138Z,13.80
2017-11-07T21:46:37.391Z,19.30
2017-11-07T21:49:06.665Z,31.50
2017-11-07T21:51:36.679Z,18.30
2017-11-07T21:54:05.931Z,16.67
2017-11-07T21:56:35.182Z,30.80
2017-11-07T21:59:05.227Z,17.70
2017-11-07T22:01:34.466Z,14.30
2017-11-07T22:04:03.704Z,19.60
2017-11-07T22:06:33.733Z,18.27
2017-11-07T22:09:02.991Z,17.67
2017-11-07T22:11:32.340Z,17.83
2017-11-07T22:14:01.643Z,14.67
2017-11-07T22:16:31.635Z,13.73
2017-11-07T22:19:01.134Z,15.90
2017-11-07T22:21:30.421Z,18.17
2017-11-07T22:23:59.669Z,15.50
2017-11-07T22:26:28.934Z,16.07
2017-11-07T22:28:58.201Z,20.57
2017-11-07T22:31:28.234Z,21.93
2017-11-07T22:33:57.483Z,19.07
2017-11-07T22:36:26.866Z,23.03
2017-11-07T22:38:56.107Z,23.13
2017-11-07T22:41:25.333Z,25.20
2017-11-07T22:43:54.603Z,16.63
2017-11-07T22:46:23.842Z,15.00
2017-11-07T22:48:53.094Z,18.30
2017-11-07T22:51:22.366Z,18.10
2017-11-07T22:53:51.626Z,17.17
2017-11-07T22:56:20.916Z,14.80
2017-11-07T22:58:50.157Z,20.60
2017-11-07T23:01:19.415Z,19.80
2017-11-07T23:03:48.667Z,15.73
2017-11-07T23:06:20.345Z,19.07
2017-11-07T23:08:49.708Z,17.00
2017-11-07T23:11:18.975Z,17.37
2017-11-07T23:13:48.390Z,21.10
2017-11-07T23:16:17.673Z,22.03
2017-11-07T23:18:46.910Z,11.87
2017-11-07T23:21:16.802Z,15.93
2017-11-07T23:23:46.058Z,13.77
2017-11-07T23:26:16.079Z,18.07
2017-11-07T23:28:45.465Z,19.10
2017-11-07T23:31:14.743Z,13.87
2017-11-07T23:33:43.990Z,22.67
2017-11-07T23:36:13.382Z,19.07
2017-11-07T23:38:43.396Z,16.43
2017-11-07T23:41:13.427Z,19.20
2017-11-07T23:43:43.438Z,13.80
2017-11-07T23:46:12.703Z,21.77
2017-11-07T23:48:41.968Z,21.00
2017-11-07T23:51:11.232Z,14.07
2017-11-07T23:53:40.504Z,17.27
2017-11-07T23:56:09.762Z,15.83
2017-11-07T23:58:39.003Z,21.73
