createdAt,value
2018-04-01T00:00:02.823Z,6.0
2018-04-01T00:05:03.215Z,6.0
2018-04-01T00:10:02.894Z,6.0
2018-04-01T00:15:02.499Z,6.4
2018-04-01T00:20:03.110Z,6.1
2018-04-01T00:25:02.700Z,6.0
2018-04-01T00:30:03.281Z,5.9
2018-04-01T00:35:02.923Z,5.9
2018-04-01T00:40:02.541Z,5.9
2018-04-01T00:45:03.190Z,5.8
2018-04-01T00:50:02.775Z,5.9
2018-04-01T00:55:03.349Z,5.9
2018-04-01T01:00:02.924Z,6.0
2018-04-01T01:05:02.549Z,6.0
2018-04-01T01:10:03.202Z,6.0
2018-04-01T01:15:02.844Z,5.9
2018-04-01T01:20:02.532Z,6.0
2018-04-01T01:25:03.156Z,6.0
2018-04-01T01:30:02.709Z,5.9
2018-04-01T01:35:03.396Z,5.9
2018-04-01T01:40:03.058Z,5.9
2018-04-01T01:45:02.680Z,5.9
2018-04-01T01:50:03.343Z,5.9
2018-04-01T01:55:02.892Z,5.9
2018-04-01T02:00:02.482Z,6.0
2018-04-01T02:05:03.115Z,6.0
2018-04-01T02:10:02.707Z,6.0
2018-04-01T02:15:03.270Z,5.8
2018-04-01T02:20:02.813Z,5.8
2018-04-01T02:25:03.383Z,5.8
2018-04-01T02:30:02.928Z,5.8
2018-04-01T02:35:02.572Z,5.8
2018-04-01T02:40:03.313Z,5.5
2018-04-01T02:45:02.927Z,5.8
2018-04-01T02:50:02.495Z,5.8
2018-04-01T02:55:03.105Z,5.9
2018-04-01T03:00:03.093Z,5.8
2018-04-01T03:05:02.656Z,5.5
2018-04-01T03:10:03.365Z,5.5
2018-04-01T03:15:02.961Z,5.5
2018-04-01T03:20:02.649Z,5.4
2018-04-01T03:25:03.202Z,5.3
2018-04-01T03:30:02.762Z,5.4
2018-04-01T03:35:03.370Z,5.3
2018-04-01T03:40:02.995Z,5.3
2018-04-01T03:45:02.573Z,5.0
2018-04-01T03:50:03.202Z,5.0
2018-04-01T03:55:02.737Z,5.0
2018-04-01T04:00:03.352Z,5.0
2018-04-01T04:05:02.888Z,5.0
2018-04-01T04:10:02.557Z,5.3
2018-04-01T04:15:03.247Z,5.0
2018-04-01T04:20:02.857Z,5.3
2018-04-01T04:25:02.472Z,5.3
2018-04-01T04:30:02.840Z,5.3
2018-04-01T04:35:02.480Z,5.0
2018-04-01T04:40:03.186Z,5.0
2018-04-01T04:45:02.752Z,5.0
2018-04-01T04:50:02.665Z,5.0
2018-04-01T04:55:03.378Z,5.0
2018-04-01T05:00:02.974Z,5.0
2018-04-01T05:05:02.608Z,5.3
2018-04-01T05:10:03.262Z,5.4
2018-04-01T05:15:02.831Z,5.4
2018-04-01T05:20:02.425Z,5.4
2018-04-01T05:25:02.975Z,5.4
2018-04-01T05:30:02.468Z,5.4
2018-04-01T05:35:03.084Z,5.5
2018-04-01T05:40:02.712Z,5.4
2018-04-01T05:45:03.350Z,5.5
2018-04-01T05:50:02.880Z,5.8
2018-04-01T05:55:02.440Z,5.9
2018-04-01T06:00:03.053Z,5.9
2018-04-01T06:05:02.610Z,5.9
2018-04-01T06:10:03.276Z,5.9
2018-04-01T06:15:02.842Z,6.0
2018-04-01T06:20:02.455Z,6.0
2018-04-01T06:25:02.963Z,5.9
2018-04-01T06:30:02.575Z,5.9
2018-04-01T06:35:03.547Z,5.9
2018-04-01T06:40:03.204Z,5.9
2018-04-01T06:45:03.321Z,5.9
2018-04-01T06:50:02.875Z,5.9
2018-04-01T06:55:02.490Z,5.5
2018-04-01T07:00:03.025Z,5.5
2018-04-01T07:05:02.648Z,5.4
2018-04-01T07:10:03.239Z,5.5
2018-04-01T07:15:02.852Z,5.5
2018-04-01T07:20:02.468Z,5.4
2018-04-01T07:25:03.092Z,5.5
2018-04-01T07:30:02.657Z,5.5
2018-04-01T07:35:03.320Z,5.4
2018-04-01T07:40:02.934Z,5.4
2018-04-01T07:45:02.533Z,5.4
2018-04-01T07:50:03.129Z,5.5
2018-04-01T07:55:02.709Z,5.5
2018-04-01T08:00:03.366Z,5.8
2018-04-01T08:05:02.960Z,5.5
2018-04-01T08:10:02.568Z,5.5
2018-04-01T08:15:03.159Z,5.8
2018-04-01T08:20:02.732Z,5.8
2018-04-01T08:25:03.349Z,5.8
2018-04-01T08:30:02.925Z,5.8
2018-04-01T08:35:02.520Z,5.9
2018-04-01T08:40:03.175Z,5.9
2018-04-01T08:45:02.921Z,6.0
2018-04-01T08:50:02.569Z,5.8
2018-04-01T08:55:03.058Z,5.4
2018-04-01T09:00:02.723Z,5.4
2018-04-01T09:05:02.395Z,5.5
2018-04-01T09:10:03.071Z,5.5
2018-04-01T09:15:02.655Z,5.8
2018-04-01T09:20:03.290Z,5.5
2018-04-01T09:25:02.892Z,5.5
2018-04-01T09:30:02.480Z,5.8
2018-04-01T09:35:03.054Z,5.8
2018-04-01T09:40:02.706Z,5.8
2018-04-01T09:45:03.329Z,5.8
2018-04-01T09:50:02.954Z,5.9
2018-04-01T09:55:02.600Z,5.9
2018-04-01T10:00:03.186Z,6.0
2018-04-01T10:05:02.791Z,6.4
2018-04-01T10:10:02.429Z,6.6
2018-04-01T10:15:03.045Z,6.1
2018-04-01T10:20:02.675Z,6.9
2018-04-01T10:25:02.644Z,7.0
2018-04-01T10:30:03.216Z,6.5
2018-04-01T10:35:02.784Z,6.1
2018-04-01T10:40:02.440Z,5.9
2018-04-01T10:45:02.985Z,6.0
2018-04-01T10:50:02.637Z,6.4
2018-04-01T10:55:03.241Z,6.5
2018-04-01T11:00:03.163Z,6.5
2018-04-01T11:05:02.808Z,6.9
2018-04-01T11:10:02.398Z,7.0
2018-04-01T11:15:02.996Z,6.4
2018-04-01T11:20:02.645Z,6.4
2018-04-01T11:25:03.248Z,6.1
2018-04-01T11:30:02.844Z,5.9
2018-04-01T11:35:02.462Z,5.5
2018-04-01T11:40:03.110Z,5.5
2018-04-01T11:45:02.691Z,5.4
2018-04-01T11:50:03.294Z,5.4
2018-04-01T11:55:02.857Z,5.3
2018-04-01T12:00:02.438Z,5.4
2018-04-01T12:05:03.000Z,5.0
2018-04-01T12:10:02.595Z,5.0
2018-04-01T12:15:03.224Z,5.0
2018-04-01T12:20:02.862Z,5.0
2018-04-01T12:25:02.668Z,5.4
2018-04-01T12:30:03.277Z,5.5
2018-04-01T12:35:02.870Z,6.0
2018-04-01T12:40:02.463Z,6.0
2018-04-01T12:45:03.161Z,6.4
2018-04-01T12:50:02.775Z,6.4
2018-04-01T12:55:03.358Z,6.5
2018-04-01T13:00:02.907Z,6.5
2018-04-01T13:05:02.474Z,6.9
2018-04-01T13:10:03.169Z,7.0
2018-04-01T13:15:02.691Z,7.4
2018-04-01T13:20:03.346Z,7.4
2018-04-01T13:25:02.959Z,7.9
2018-04-01T13:30:02.536Z,8.1
2018-04-01T13:35:03.169Z,8.3
2018-04-01T13:40:02.780Z,9.1
2018-04-01T13:45:02.416Z,9.6
2018-04-01T13:50:02.999Z,10.0
2018-04-01T13:55:02.555Z,11.3
2018-04-01T14:00:03.250Z,11.1
2018-04-01T14:05:02.886Z,9.5
2018-04-01T14:10:02.506Z,9.3
2018-04-01T14:15:03.065Z,8.6
2018-04-01T14:20:02.658Z,8.6
2018-04-01T14:25:03.291Z,8.8
2018-04-01T14:30:02.884Z,9.0
2018-04-01T14:35:02.634Z,9.5
2018-04-01T14:40:03.468Z,9.1
2018-04-01T14:45:03.071Z,9.0
2018-04-01T14:50:02.718Z,9.1
2018-04-01T14:55:03.286Z,8.8
2018-04-01T15:00:02.907Z,8.6
2018-04-01T15:05:02.619Z,8.5
2018-04-01T15:10:03.276Z,8.6
2018-04-01T15:15:02.871Z,9.1
2018-04-01T15:20:02.568Z,9.3
2018-04-01T15:25:03.133Z,9.1
2018-04-01T15:30:02.720Z,9.6
2018-04-01T15:35:02.399Z,12.0
2018-04-01T15:40:03.032Z,12.8
2018-04-01T15:45:02.725Z,12.1
2018-04-01T15:50:02.590Z,12.3
2018-04-01T15:55:03.164Z,12.8
2018-04-01T16:00:02.720Z,12.1
2018-04-01T16:05:02.442Z,10.8
2018-04-01T16:10:03.114Z,10.1
2018-04-01T16:15:02.757Z,9.8
2018-04-01T16:20:03.337Z,9.1
2018-04-01T16:25:02.966Z,9.1
2018-04-01T16:30:02.552Z,8.8
2018-04-01T16:35:03.192Z,8.6
2018-04-01T16:40:02.796Z,8.6
2018-04-01T16:50:03.087Z,8.5
2018-04-01T16:55:02.678Z,8.3
2018-04-01T17:00:03.236Z,8.1
2018-04-01T17:05:02.940Z,8.1
2018-04-01T17:10:02.565Z,8.1
2018-04-01T17:15:03.113Z,8.0
2018-04-01T17:20:02.671Z,8.0
2018-04-01T17:25:03.213Z,8.0
2018-04-01T17:30:02.775Z,7.9
2018-04-01T17:35:02.458Z,7.9
2018-04-01T17:40:03.073Z,7.6
2018-04-01T17:45:02.691Z,7.6
2018-04-01T17:50:03.280Z,7.6
2018-04-01T17:55:02.965Z,7.5
2018-04-01T18:00:02.528Z,7.5
2018-04-01T18:05:03.212Z,7.4
2018-04-01T18:10:02.854Z,7.4
2018-04-01T18:15:02.487Z,7.4
2018-04-01T18:20:03.189Z,7.5
2018-04-01T18:25:02.776Z,7.4
2018-04-01T18:30:03.344Z,7.4
2018-04-01T18:35:03.003Z,7.1
2018-04-01T18:40:02.687Z,7.1
2018-04-01T18:45:03.343Z,7.1
2018-04-01T18:50:03.007Z,7.1
2018-04-01T18:55:02.637Z,7.0
2018-04-01T19:00:03.280Z,6.9
2018-04-01T19:05:02.902Z,6.6
2018-04-01T19:10:02.593Z,6.5
2018-04-01T19:15:03.233Z,6.5
2018-04-01T19:20:02.802Z,6.4
2018-04-01T19:25:02.397Z,6.4
2018-04-01T19:30:02.925Z,6.4
2018-04-01T19:35:02.549Z,6.1
2018-04-01T19:40:03.195Z,6.1
2018-04-01T19:45:02.418Z,6.0
2018-04-01T19:50:03.022Z,6.1
2018-04-01T19:55:02.660Z,6.0
2018-04-01T20:00:03.608Z,6.0
2018-04-01T20:05:02.564Z,6.0
2018-04-01T20:10:03.183Z,6.0
2018-04-01T20:15:02.757Z,6.0
2018-04-01T20:20:03.390Z,5.9
2018-04-01T20:25:03.016Z,5.9
2018-04-01T20:30:02.629Z,5.9
2018-04-01T20:35:03.291Z,5.9
2018-04-01T20:40:02.986Z,5.9
2018-04-01T20:45:02.741Z,5.9
2018-04-01T20:50:03.412Z,5.9
2018-04-01T20:55:02.688Z,5.8
2018-04-01T21:00:03.294Z,5.8
2018-04-01T21:05:03.022Z,5.8
2018-04-01T21:10:02.648Z,5.8
2018-04-01T21:15:03.309Z,5.8
2018-04-01T21:20:02.974Z,5.5
2018-04-01T21:25:02.581Z,5.4
2018-04-01T21:30:03.216Z,5.4
2018-04-01T21:35:02.854Z,5.4
2018-04-01T21:40:02.622Z,5.3
2018-04-01T21:45:03.257Z,5.0
2018-04-01T21:50:02.832Z,5.0
2018-04-01T21:55:03.408Z,4.8
2018-04-01T22:00:02.954Z,4.5
2018-04-01T22:05:02.567Z,4.5
2018-04-01T22:10:03.223Z,4.3
2018-04-01T22:15:02.880Z,4.3
2018-04-01T22:20:02.580Z,4.3
2018-04-01T22:25:03.185Z,4.0
2018-04-01T22:30:02.777Z,4.0
2018-04-01T22:35:03.370Z,3.7
2018-04-01T22:40:03.000Z,3.7
2018-04-01T22:45:02.595Z,3.7
2018-04-01T22:50:03.239Z,3.7
2018-04-01T22:55:02.851Z,3.7
2018-04-01T23:00:04.363Z,3.7
2018-04-01T23:05:02.541Z,3.2
2018-04-01T23:10:03.124Z,3.2
2018-04-01T23:15:02.723Z,3.2
2018-04-01T23:20:03.380Z,3.2
2018-04-01T23:25:02.953Z,3.2
2018-04-01T23:30:02.544Z,3.0
2018-04-01T23:35:03.188Z,2.7
2018-04-01T23:40:02.812Z,2.7
2018-04-01T23:45:02.426Z,2.7
2018-04-01T23:50:03.049Z,2.9
2018-04-01T23:55:02.604Z,2.9
