createdAt,value
2018-02-08T00:02:18.231Z,76.10
2018-02-08T00:04:51.831Z,76.10
2018-02-08T00:07:26.428Z,77.30
2018-02-08T00:10:00.316Z,77.30
2018-02-08T00:12:33.835Z,77.00
2018-02-08T00:15:07.621Z,76.80
2018-02-08T00:17:41.359Z,75.80
2018-02-08T00:20:15.919Z,76.80
2018-02-08T00:22:49.611Z,76.80
2018-02-08T00:25:24.303Z,77.40
2018-02-08T00:27:57.948Z,77.40
2018-02-08T00:30:31.693Z,77.40
2018-02-08T00:33:05.357Z,76.90
2018-02-08T00:35:39.108Z,76.70
2018-02-08T00:38:12.702Z,76.70
2018-02-08T00:40:46.790Z,77.20
2018-02-08T00:43:20.412Z,78.30
2018-02-08T00:45:54.040Z,77.80
2018-02-08T00:48:28.414Z,77.10
2018-02-08T00:51:02.349Z,77.10
2018-02-08T00:53:36.184Z,78.00
2018-02-08T00:56:09.982Z,77.80
2018-02-08T00:58:44.450Z,78.40
2018-02-08T01:01:18.127Z,78.40
2018-02-08T01:03:51.716Z,79.00
2018-02-08T01:06:25.510Z,79.60
2018-02-08T01:08:59.760Z,80.30
2018-02-08T01:11:33.436Z,80.10
2018-02-08T01:14:08.062Z,79.70
2018-02-08T01:16:41.946Z,79.70
2018-02-08T01:19:16.026Z,80.10
2018-02-08T01:21:49.787Z,81.00
2018-02-08T01:24:24.166Z,81.60
2018-02-08T01:26:58.669Z,81.80
2018-02-08T01:29:33.023Z,83.10
2018-02-08T01:32:06.745Z,83.10
2018-02-08T01:34:41.333Z,82.90
2018-02-08T01:37:15.080Z,82.90
2018-02-08T01:39:49.023Z,83.00
2018-02-08T01:42:22.575Z,83.00
2018-02-08T01:44:56.432Z,82.80
2018-02-08T01:47:30.177Z,83.10
2018-02-08T01:50:04.654Z,82.40
2018-02-08T01:52:38.382Z,82.40
2018-02-08T01:55:12.916Z,82.20
2018-02-08T01:57:46.588Z,82.10
2018-02-08T02:00:20.144Z,82.10
2018-02-08T02:02:53.937Z,83.00
2018-02-08T02:05:27.723Z,82.90
2018-02-08T02:08:01.409Z,83.60
2018-02-08T02:10:35.013Z,83.60
2018-02-08T02:13:08.865Z,83.40
2018-02-08T02:15:43.248Z,83.20
2018-02-08T02:18:17.558Z,83.80
2018-02-08T02:20:51.307Z,83.50
2018-02-08T02:23:24.872Z,83.60
2018-02-08T02:25:58.487Z,84.10
2018-02-08T02:28:32.172Z,83.90
2018-02-08T02:31:06.891Z,84.90
2018-02-08T02:33:40.613Z,84.90
2018-02-08T02:36:14.352Z,85.00
2018-02-08T02:38:48.074Z,84.50
2018-02-08T02:41:22.551Z,85.10
2018-02-08T02:43:56.235Z,85.80
2018-02-08T02:46:30.543Z,84.90
2018-02-08T02:49:04.326Z,84.80
2018-02-08T02:51:37.876Z,84.20
2018-02-08T02:54:11.610Z,84.20
2018-02-08T02:56:45.859Z,83.20
2018-02-08T02:59:19.418Z,84.00
2018-02-08T03:01:53.205Z,84.70
2018-02-08T03:04:26.972Z,84.90
2018-02-08T03:07:00.688Z,84.40
2018-02-08T03:09:34.390Z,84.30
2018-02-08T03:12:09.012Z,83.60
2018-02-08T03:14:43.585Z,83.20
2018-02-08T03:17:17.278Z,83.00
2018-02-08T03:19:50.869Z,83.00
2018-02-08T03:22:25.133Z,83.40
2018-02-08T03:24:59.520Z,83.60
2018-02-08T03:27:33.263Z,83.60
2018-02-08T03:30:07.003Z,83.50
2018-02-08T03:32:40.738Z,84.10
2018-02-08T03:35:14.259Z,84.30
2018-02-08T03:37:47.978Z,84.40
2018-02-08T03:40:21.862Z,84.10
2018-02-08T03:42:55.596Z,84.10
2018-02-08T03:45:29.423Z,84.00
2018-02-08T03:48:03.071Z,84.00
2018-02-08T03:50:36.892Z,83.70
2018-02-08T03:53:11.265Z,84.00
2018-02-08T03:55:45.334Z,84.00
2018-02-08T03:58:19.233Z,84.50
2018-02-08T04:00:54.035Z,84.40
2018-02-08T04:03:28.669Z,84.20
2018-02-08T04:06:02.437Z,84.10
2018-02-08T04:08:37.036Z,85.40
2018-02-08T04:11:10.735Z,85.30
2018-02-08T04:13:44.430Z,85.80
2018-02-08T04:16:17.926Z,85.90
2018-02-08T04:18:51.507Z,85.80
2018-02-08T04:21:24.971Z,85.40
2018-02-08T04:23:59.404Z,85.40
2018-02-08T04:26:34.045Z,85.60
2018-02-08T04:29:07.569Z,85.60
2018-02-08T04:31:41.071Z,85.80
2018-02-08T04:34:15.410Z,85.90
2018-02-08T04:36:49.717Z,85.80
2018-02-08T04:39:35.431Z,85.80
2018-02-08T04:42:21.074Z,85.80
2018-02-08T04:45:06.812Z,85.80
2018-02-08T05:01:12.863Z,87.10
2018-02-08T05:03:46.595Z,87.30
2018-02-08T05:06:20.330Z,87.30
2018-02-08T05:08:55.079Z,87.10
2018-02-08T05:11:29.862Z,87.00
2018-02-08T05:14:04.357Z,87.20
2018-02-08T05:16:38.024Z,87.10
2018-02-08T05:19:12.621Z,87.20
2018-02-08T05:21:47.117Z,87.10
2018-02-08T05:24:21.764Z,87.20
2018-02-08T05:26:55.558Z,87.20
2018-02-08T05:29:29.288Z,87.30
2018-02-08T05:32:03.138Z,87.70
2018-02-08T05:34:37.582Z,88.10
2018-02-08T05:37:11.319Z,88.20
2018-02-08T05:39:46.029Z,88.10
2018-02-08T05:42:20.569Z,87.00
2018-02-08T05:44:55.246Z,86.70
2018-02-08T05:47:30.489Z,86.00
2018-02-08T05:50:05.232Z,85.80
2018-02-08T05:52:39.863Z,86.00
2018-02-08T05:55:14.416Z,86.00
2018-02-08T05:57:48.321Z,86.00
2018-02-08T06:00:22.036Z,86.00
2018-02-08T06:02:56.665Z,86.30
2018-02-08T06:05:30.193Z,86.30
2018-02-08T06:08:04.624Z,87.30
2018-02-08T06:10:38.448Z,87.30
2018-02-08T06:13:12.717Z,88.30
2018-02-08T06:15:46.440Z,88.30
2018-02-08T06:18:20.679Z,89.40
2018-02-08T06:20:54.291Z,89.40
2018-02-08T06:23:27.891Z,89.30
2018-02-08T06:26:03.658Z,89.70
2018-02-08T06:28:38.047Z,90.00
2018-02-08T06:31:11.538Z,90.00
2018-02-08T06:33:45.216Z,90.20
2018-02-08T06:36:18.920Z,90.30
2018-02-08T06:38:52.705Z,90.40
2018-02-08T06:41:26.340Z,90.30
2018-02-08T06:43:59.977Z,90.40
2018-02-08T06:46:33.596Z,90.60
2018-02-08T06:49:07.139Z,90.40
2018-02-08T06:51:40.748Z,90.40
2018-02-08T06:54:14.323Z,90.10
2018-02-08T06:56:48.061Z,90.00
2018-02-08T06:59:21.666Z,90.10
2018-02-08T07:01:55.194Z,90.20
2018-02-08T07:04:28.891Z,90.10
2018-02-08T07:07:02.555Z,90.10
2018-02-08T07:09:36.272Z,90.00
2018-02-08T07:12:09.863Z,90.00
2018-02-08T07:14:43.626Z,89.00
2018-02-08T07:17:17.390Z,88.50
2018-02-08T07:19:51.023Z,87.80
2018-02-08T07:22:25.376Z,88.80
2018-02-08T07:24:59.110Z,88.70
2018-02-08T07:27:32.627Z,87.80
2018-02-08T07:30:06.217Z,87.80
2018-02-08T07:32:40.778Z,86.90
2018-02-08T07:35:14.359Z,86.80
2018-02-08T07:37:48.126Z,86.80
2018-02-08T07:40:21.599Z,86.70
2018-02-08T07:42:55.394Z,86.80
2018-02-08T07:45:29.067Z,86.80
2018-02-08T07:48:02.671Z,86.70
2018-02-08T07:50:36.118Z,85.60
2018-02-08T07:53:09.619Z,84.90
2018-02-08T07:55:43.105Z,84.70
2018-02-08T07:58:16.734Z,84.20
2018-02-08T08:00:50.373Z,84.70
2018-02-08T08:03:24.145Z,85.00
2018-02-08T08:05:57.839Z,84.90
2018-02-08T08:08:32.304Z,85.10
2018-02-08T08:11:06.565Z,85.30
2018-02-08T08:13:41.051Z,84.80
2018-02-08T08:16:14.700Z,84.70
2018-02-08T08:18:48.390Z,83.70
2018-02-08T08:21:22.992Z,83.40
2018-02-08T08:23:56.598Z,83.40
2018-02-08T08:26:30.157Z,83.30
2018-02-08T08:29:03.874Z,83.20
2018-02-08T08:31:37.702Z,84.20
2018-02-08T08:34:11.614Z,84.80
2018-02-08T08:36:45.286Z,84.70
2018-02-08T08:39:18.920Z,84.80
2018-02-08T08:41:52.579Z,83.50
2018-02-08T08:44:26.831Z,83.30
2018-02-08T08:47:00.475Z,83.30
2018-02-08T08:49:34.831Z,81.90
2018-02-08T08:52:08.656Z,81.90
2018-02-08T08:54:42.337Z,81.20
2018-02-08T08:57:16.752Z,80.50
2018-02-08T08:59:50.338Z,80.50
2018-02-08T09:02:24.010Z,80.90
2018-02-08T09:04:57.664Z,81.40
2018-02-08T09:07:31.408Z,82.70
2018-02-08T09:10:05.159Z,82.90
2018-02-08T09:12:38.936Z,81.10
2018-02-08T09:15:13.340Z,83.00
2018-02-08T09:17:47.844Z,81.40
2018-02-08T09:20:21.542Z,81.40
2018-02-08T09:22:55.220Z,80.40
2018-02-08T09:25:29.012Z,82.10
2018-02-08T09:28:03.594Z,80.70
2018-02-08T09:30:37.292Z,80.70
2018-02-08T09:33:10.931Z,80.10
2018-02-08T09:35:45.570Z,81.10
2018-02-08T09:38:19.998Z,81.00
2018-02-08T09:40:53.669Z,80.90
2018-02-08T09:43:27.340Z,79.80
2018-02-08T09:46:00.866Z,79.10
2018-02-08T09:48:35.141Z,79.00
2018-02-08T09:51:08.702Z,79.00
2018-02-08T09:53:42.473Z,78.80
2018-02-08T09:56:16.204Z,79.30
2018-02-08T09:58:49.899Z,79.40
2018-02-08T10:01:24.359Z,79.30
2018-02-08T10:03:57.867Z,79.30
2018-02-08T10:06:31.491Z,78.80
2018-02-08T10:09:04.975Z,79.00
2018-02-08T10:11:38.483Z,78.50
2018-02-08T10:14:12.019Z,79.30
2018-02-08T10:16:46.490Z,79.30
2018-02-08T10:19:20.042Z,79.20
2018-02-08T10:21:53.883Z,78.40
2018-02-08T10:24:27.818Z,78.10
2018-02-08T10:27:02.210Z,75.40
2018-02-08T10:29:35.882Z,75.30
2018-02-08T10:32:10.368Z,73.60
2018-02-08T10:34:44.005Z,73.50
2018-02-08T10:37:17.543Z,74.60
2018-02-08T10:39:51.198Z,76.20
2018-02-08T10:42:24.856Z,77.20
2018-02-08T10:44:58.898Z,75.90
2018-02-08T10:47:33.325Z,75.80
2018-02-08T10:50:07.006Z,75.80
2018-02-08T10:52:41.611Z,76.30
2018-02-08T10:55:15.393Z,76.20
2018-02-08T10:57:49.142Z,74.40
2018-02-08T11:00:22.757Z,74.50
2018-02-08T11:02:56.350Z,74.90
2018-02-08T11:05:29.867Z,74.10
2018-02-08T11:08:03.563Z,74.30
2018-02-08T11:10:37.207Z,75.10
2018-02-08T11:13:11.009Z,76.70
2018-02-08T11:15:44.676Z,76.10
2018-02-08T11:18:19.264Z,74.00
2018-02-08T11:20:53.839Z,73.60
2018-02-08T11:23:27.467Z,73.60
2018-02-08T11:26:01.090Z,74.10
2018-02-08T11:28:35.364Z,74.20
2018-02-08T11:31:08.886Z,74.20
2018-02-08T11:33:42.504Z,73.40
2018-02-08T11:36:16.827Z,72.70
2018-02-08T11:38:50.956Z,72.70
2018-02-08T11:41:24.676Z,74.30
2018-02-08T11:43:58.158Z,74.60
2018-02-08T11:46:32.950Z,71.50
2018-02-08T11:49:06.598Z,71.50
2018-02-08T11:51:40.234Z,72.70
2018-02-08T11:54:14.610Z,72.00
2018-02-08T11:56:48.095Z,71.90
2018-02-08T11:59:22.774Z,70.60
2018-02-08T12:01:56.341Z,71.40
2018-02-08T12:04:29.955Z,74.50
2018-02-08T12:07:03.970Z,73.60
2018-02-08T12:09:37.896Z,71.10
2018-02-08T12:12:11.637Z,71.00
2018-02-08T12:14:45.268Z,70.90
2018-02-08T12:17:18.936Z,73.50
2018-02-08T12:19:53.253Z,72.10
2018-02-08T12:22:27.011Z,72.10
2018-02-08T12:25:00.542Z,72.90
2018-02-08T12:27:34.926Z,72.00
2018-02-08T12:30:08.617Z,71.90
2018-02-08T12:32:42.315Z,70.50
2018-02-08T12:35:16.076Z,70.40
2018-02-08T12:37:49.603Z,70.40
2018-02-08T12:40:23.183Z,70.70
2018-02-08T12:42:57.801Z,69.80
2018-02-08T12:45:32.150Z,71.50
2018-02-08T12:48:05.956Z,71.40
2018-02-08T12:50:39.671Z,73.60
2018-02-08T12:53:13.239Z,72.70
2018-02-08T12:55:47.896Z,71.30
2018-02-08T12:58:21.609Z,71.30
2018-02-08T13:00:55.275Z,69.40
2018-02-08T13:03:29.278Z,70.20
2018-02-08T13:06:03.663Z,69.60
2018-02-08T13:08:37.396Z,69.50
2018-02-08T13:11:11.067Z,68.70
2018-02-08T13:13:44.847Z,70.20
2018-02-08T13:16:18.514Z,67.20
2018-02-08T13:18:52.750Z,67.70
2018-02-08T13:21:26.699Z,67.60
2018-02-08T13:24:00.314Z,67.70
2018-02-08T13:26:34.561Z,65.00
2018-02-08T13:29:08.222Z,65.00
2018-02-08T13:31:43.914Z,67.40
2018-02-08T13:34:17.524Z,63.30
2018-02-08T13:36:51.185Z,62.70
2018-02-08T13:39:25.599Z,63.30
2018-02-08T13:42:04.635Z,62.30
2018-02-08T13:44:39.036Z,62.20
2018-02-08T13:47:18.980Z,64.10
2018-02-08T13:49:55.337Z,64.00
2018-02-08T13:52:34.551Z,64.10
2018-02-08T13:55:09.985Z,63.50
2018-02-08T13:57:44.575Z,65.50
2018-02-08T14:13:38.456Z,65.00
2018-02-08T14:16:12.244Z,65.10
2018-02-08T14:18:45.886Z,66.60
2018-02-08T14:21:19.442Z,66.10
2018-02-08T14:23:53.975Z,65.80
2018-02-08T14:26:27.666Z,65.80
2018-02-08T14:29:01.455Z,67.20
2018-02-08T14:31:35.027Z,68.60
2018-02-08T14:34:09.671Z,67.80
2018-02-08T14:36:43.370Z,67.80
2018-02-08T14:39:17.039Z,67.50
2018-02-08T14:41:50.871Z,68.90
2018-02-08T14:44:24.488Z,66.90
2018-02-08T14:46:58.165Z,66.30
2018-02-08T14:49:32.591Z,68.00
2018-02-08T14:52:06.153Z,68.00
2018-02-08T14:54:40.560Z,67.70
2018-02-08T14:57:14.183Z,67.70
2018-02-08T14:59:49.240Z,68.30
2018-02-08T15:02:22.882Z,68.20
2018-02-08T15:04:56.627Z,69.90
2018-02-08T15:07:30.165Z,70.50
2018-02-08T15:10:05.063Z,71.40
2018-02-08T15:12:38.733Z,71.40
2018-02-08T15:15:12.611Z,71.80
2018-02-08T15:17:47.136Z,73.10
2018-02-08T15:20:21.751Z,73.10
2018-02-08T15:22:55.967Z,73.20
2018-02-08T15:25:31.490Z,71.90
2018-02-08T15:28:05.102Z,71.80
2018-02-08T15:30:40.636Z,71.10
2018-02-08T15:33:14.272Z,71.10
2018-02-08T15:35:49.074Z,72.90
2018-02-08T15:38:22.796Z,72.70
2018-02-08T15:40:56.571Z,72.00
2018-02-08T15:43:30.246Z,72.70
2018-02-08T15:46:04.073Z,72.10
2018-02-08T15:48:39.146Z,72.10
2018-02-08T15:51:18.079Z,71.50
2018-02-08T15:53:51.663Z,71.50
2018-02-08T15:56:25.361Z,72.20
2018-02-08T15:58:59.729Z,72.30
2018-02-08T16:01:33.420Z,72.30
2018-02-08T16:04:07.191Z,72.80
2018-02-08T16:06:41.903Z,74.00
2018-02-08T16:09:16.400Z,74.60
2018-02-08T16:11:50.037Z,74.60
2018-02-08T16:14:23.766Z,74.80
2018-02-08T16:16:58.377Z,75.30
2018-02-08T16:19:32.073Z,75.30
2018-02-08T16:22:05.765Z,75.50
2018-02-08T16:24:40.220Z,76.50
2018-02-08T16:27:13.735Z,76.50
2018-02-08T16:29:48.216Z,77.20
2018-02-08T16:32:22.016Z,77.10
2018-02-08T16:34:55.846Z,78.00
2018-02-08T16:37:29.624Z,78.20
2018-02-08T16:40:03.475Z,78.70
2018-02-08T16:42:38.121Z,80.00
2018-02-08T16:45:11.915Z,79.80
2018-02-08T16:47:46.010Z,81.30
2018-02-08T16:50:19.787Z,80.80
2018-02-08T16:52:53.472Z,80.60
2018-02-08T16:55:27.014Z,80.90
2018-02-08T16:58:01.353Z,81.20
2018-02-08T17:00:35.043Z,81.20
2018-02-08T17:03:08.680Z,81.70
2018-02-08T17:05:43.336Z,82.10
2018-02-08T17:08:17.812Z,82.90
2018-02-08T17:10:51.531Z,82.90
2018-02-08T17:13:25.284Z,82.80
2018-02-08T17:15:59.684Z,83.00
2018-02-08T17:18:33.548Z,83.00
2018-02-08T17:21:07.267Z,83.30
2018-02-08T17:23:42.064Z,83.30
2018-02-08T17:26:16.350Z,83.70
2018-02-08T17:28:49.925Z,83.60
2018-02-08T17:31:23.682Z,84.60
2018-02-08T17:33:57.244Z,85.20
2018-02-08T17:36:30.827Z,85.50
2018-02-08T17:39:04.442Z,85.10
2018-02-08T17:41:38.213Z,84.70
2018-02-08T17:44:11.923Z,84.60
2018-02-08T17:46:45.632Z,84.20
2018-02-08T17:49:19.253Z,84.20
2018-02-08T17:51:52.857Z,85.10
2018-02-08T17:54:26.755Z,85.40
2018-02-08T17:57:00.313Z,84.00
2018-02-08T17:59:34.586Z,85.60
2018-02-08T18:02:08.176Z,85.50
2018-02-08T18:04:41.781Z,85.50
2018-02-08T18:07:15.903Z,86.20
2018-02-08T18:09:49.768Z,86.80
2018-02-08T18:12:23.268Z,87.70
2018-02-08T18:14:56.914Z,87.20
2018-02-08T18:17:32.878Z,87.90
2018-02-08T18:20:06.554Z,87.90
2018-02-08T18:22:40.150Z,87.70
2018-02-08T18:25:14.667Z,87.70
2018-02-08T18:27:48.680Z,87.70
2018-02-08T18:30:23.300Z,87.20
2018-02-08T18:32:58.322Z,87.20
2018-02-08T18:35:32.095Z,88.10
2018-02-08T18:38:05.934Z,88.70
2018-02-08T18:40:40.375Z,89.50
2018-02-08T18:43:13.935Z,89.60
2018-02-08T18:45:48.390Z,89.10
2018-02-08T18:48:21.890Z,89.10
2018-02-08T18:50:55.552Z,89.40
2018-02-08T18:53:29.435Z,89.60
2018-02-08T18:56:04.233Z,90.40
2018-02-08T18:58:38.326Z,90.40
2018-02-08T19:01:12.079Z,90.80
2018-02-08T19:03:45.737Z,90.50
2018-02-08T19:06:19.456Z,90.20
2018-02-08T19:08:53.241Z,90.30
2018-02-08T19:11:26.964Z,90.40
2018-02-08T19:14:00.664Z,90.30
2018-02-08T19:16:35.245Z,89.90
2018-02-08T19:19:09.152Z,89.90
2018-02-08T19:21:43.910Z,90.40
2018-02-08T19:24:18.723Z,90.60
2018-02-08T19:26:52.804Z,90.60
2018-02-08T19:29:26.821Z,90.40
2018-02-08T19:32:00.673Z,90.60
2018-02-08T19:34:34.691Z,91.00
2018-02-08T19:37:08.749Z,90.40
2018-02-08T19:39:43.651Z,90.60
2018-02-08T19:42:17.852Z,90.60
2018-02-08T19:44:51.920Z,90.70
2018-02-08T19:47:25.828Z,90.40
2018-02-08T19:49:59.805Z,90.30
2018-02-08T19:52:34.418Z,90.90
2018-02-08T19:55:09.161Z,91.10
2018-02-08T19:57:43.672Z,91.00
2018-02-08T20:00:17.558Z,91.00
2018-02-08T20:02:57.876Z,90.70
2018-02-08T20:05:31.871Z,90.80
2018-02-08T20:08:05.586Z,90.90
2018-02-08T20:10:40.503Z,91.60
2018-02-08T20:13:14.643Z,91.60
2018-02-08T20:15:48.324Z,91.70
2018-02-08T20:18:26.349Z,91.30
2018-02-08T20:21:00.035Z,90.50
2018-02-08T20:23:33.957Z,90.40
2018-02-08T20:26:07.631Z,90.60
2018-02-08T20:28:41.261Z,90.90
2018-02-08T20:31:14.874Z,90.60
2018-02-08T20:33:49.299Z,90.50
2018-02-08T20:36:23.066Z,90.50
2018-02-08T20:38:56.684Z,90.40
2018-02-08T20:41:30.311Z,90.30
2018-02-08T20:44:04.217Z,90.20
2018-02-08T20:46:38.651Z,90.90
2018-02-08T20:49:12.277Z,91.00
2018-02-08T20:51:46.080Z,90.90
2018-02-08T20:54:19.740Z,90.90
2018-02-08T20:56:53.763Z,91.20
2018-02-08T20:59:27.592Z,91.20
2018-02-08T21:02:01.274Z,90.90
2018-02-08T21:04:35.917Z,91.00
2018-02-08T21:07:09.830Z,91.00
2018-02-08T21:09:44.616Z,90.70
2018-02-08T21:12:19.781Z,90.70
2018-02-08T21:14:54.810Z,90.50
2018-02-08T21:17:28.334Z,90.60
2018-02-08T21:20:02.414Z,90.80
2018-02-08T21:22:36.248Z,90.90
2018-02-08T21:25:10.731Z,90.60
2018-02-08T21:27:44.408Z,90.50
2018-02-08T21:30:19.296Z,90.80
2018-02-08T21:32:53.047Z,90.80
2018-02-08T21:35:27.011Z,90.60
2018-02-08T21:38:01.536Z,90.30
2018-02-08T21:40:36.820Z,90.50
2018-02-08T21:43:10.973Z,90.50
2018-02-08T21:45:45.437Z,90.50
2018-02-08T21:48:21.771Z,90.30
2018-02-08T21:50:56.297Z,90.30
2018-02-08T21:53:31.159Z,90.30
2018-02-08T21:56:06.543Z,90.30
2018-02-08T21:58:41.786Z,89.80
2018-02-08T22:01:15.808Z,89.80
2018-02-08T22:03:50.009Z,90.10
2018-02-08T22:06:23.903Z,90.10
2018-02-08T22:08:57.923Z,90.20
2018-02-08T22:11:32.976Z,90.10
2018-02-08T22:14:08.011Z,90.10
2018-02-08T22:16:41.628Z,90.10
2018-02-08T22:19:15.535Z,90.30
2018-02-08T22:21:49.547Z,90.30
2018-02-08T22:24:23.518Z,90.10
2018-02-08T22:26:57.271Z,90.00
2018-02-08T22:32:22.044Z,90.40
2018-02-08T22:34:56.177Z,90.20
2018-02-08T22:37:30.363Z,90.30
2018-02-08T22:40:04.992Z,90.40
2018-02-08T22:43:03.136Z,90.30
2018-02-08T22:45:37.054Z,90.30
2018-02-08T22:48:10.684Z,90.10
2018-02-08T22:50:45.350Z,90.00
2018-02-08T22:53:19.931Z,90.30
2018-02-08T22:55:54.552Z,89.50
2018-02-08T22:58:29.031Z,89.20
2018-02-08T23:01:03.746Z,89.30
2018-02-08T23:03:37.763Z,89.20
2018-02-08T23:06:11.604Z,89.40
2018-02-08T23:08:45.819Z,89.10
2018-02-08T23:11:19.941Z,89.60
2018-02-08T23:13:53.737Z,89.70
2018-02-08T23:16:27.860Z,89.90
2018-02-08T23:19:02.555Z,89.80
2018-02-08T23:21:36.808Z,89.80
2018-02-08T23:24:11.512Z,89.00
2018-02-08T23:26:45.521Z,89.00
2018-02-08T23:29:20.022Z,87.80
2018-02-08T23:31:53.975Z,87.40
2018-02-08T23:34:27.828Z,88.00
2018-02-08T23:37:01.674Z,88.60
2018-02-08T23:39:35.572Z,88.40
2018-02-08T23:42:10.395Z,87.50
2018-02-08T23:44:44.224Z,87.60
2018-02-08T23:47:19.015Z,88.00
2018-02-08T23:49:52.960Z,87.90
2018-02-08T23:52:27.246Z,87.60
2018-02-08T23:55:00.875Z,87.40
2018-02-08T23:57:34.825Z,87.80
