createdAt,value
2022-08-23T00:02:30.140Z,17.70
2022-08-23T00:05:09.210Z,17.80
2022-08-23T00:07:43.886Z,17.80
2022-08-23T00:10:17.402Z,17.90
2022-08-23T00:12:49.307Z,17.90
2022-08-23T00:15:22.362Z,18.00
2022-08-23T00:17:52.789Z,18.00
2022-08-23T00:20:23.218Z,18.10
2022-08-23T00:22:53.576Z,18.10
2022-08-23T00:25:24.069Z,18.10
2022-08-23T00:27:54.496Z,18.20
2022-08-23T00:30:24.824Z,18.20
2022-08-23T00:32:57.983Z,18.20
2022-08-23T00:35:28.576Z,18.20
2022-08-23T00:38:32.796Z,18.30
2022-08-23T00:40:53.359Z,18.30
2022-08-23T00:43:49.344Z,18.30
2022-08-23T00:47:15.997Z,18.40
2022-08-23T00:49:52.832Z,18.40
2022-08-23T00:52:47.543Z,18.40
2022-08-23T00:55:19.665Z,18.50
2022-08-23T00:57:50.465Z,18.50
2022-08-23T01:00:21.537Z,18.50
2022-08-23T01:02:54.434Z,18.60
2022-08-23T01:05:30.472Z,18.60
2022-08-23T01:08:02.479Z,18.60
2022-08-23T01:10:45.683Z,18.60
2022-08-23T01:13:38.985Z,18.70
2022-08-23T01:17:13.412Z,18.70
2022-08-23T01:19:51.933Z,18.70
2022-08-23T01:22:46.667Z,18.70
2022-08-23T01:25:20.967Z,18.80
2022-08-23T01:27:52.177Z,18.80
2022-08-23T01:30:27.036Z,18.80
2022-08-23T01:33:04.194Z,18.90
2022-08-23T01:35:45.111Z,18.90
2022-08-23T01:38:15.962Z,18.90
2022-08-23T01:40:47.046Z,19.00
2022-08-23T01:43:19.839Z,19.10
2022-08-23T01:45:51.489Z,19.20
2022-08-23T01:48:22.852Z,19.30
2022-08-23T01:50:53.233Z,19.30
2022-08-23T01:53:23.516Z,19.40
2022-08-23T01:55:53.831Z,19.50
2022-08-23T01:58:24.256Z,19.60
2022-08-23T02:00:54.580Z,19.60
2022-08-23T02:03:24.841Z,19.70
2022-08-23T02:05:55.262Z,19.70
2022-08-23T02:08:49.399Z,19.70
2022-08-23T02:11:25.406Z,19.70
2022-08-23T02:13:59.031Z,19.60
2022-08-23T02:16:38.147Z,19.60
2022-08-23T02:19:11.714Z,19.50
2022-08-23T02:21:43.073Z,19.50
2022-08-23T02:24:19.633Z,19.40
2022-08-23T02:26:56.807Z,19.40
2022-08-23T02:29:31.356Z,19.40
2022-08-23T02:32:02.303Z,19.30
2022-08-23T02:34:33.354Z,19.30
2022-08-23T02:37:04.281Z,19.40
2022-08-23T02:39:34.904Z,19.30
2022-08-23T02:42:06.274Z,19.30
2022-08-23T02:44:37.248Z,19.30
2022-08-23T02:47:09.487Z,19.30
2022-08-23T02:49:40.267Z,19.30
2022-08-23T02:52:11.506Z,19.30
2022-08-23T02:54:46.151Z,19.30
2022-08-23T02:57:16.483Z,19.30
2022-08-23T02:59:46.764Z,19.30
2022-08-23T03:02:17.001Z,19.30
2022-08-23T03:04:48.408Z,19.30
2022-08-23T03:07:19.902Z,19.30
2022-08-23T03:09:50.156Z,19.20
2022-08-23T03:12:20.474Z,19.30
2022-08-23T03:14:53.697Z,19.30
2022-08-23T03:17:23.972Z,19.30
2022-08-23T03:19:54.397Z,19.30
2022-08-23T03:22:25.070Z,19.30
2022-08-23T03:24:55.249Z,19.30
2022-08-23T03:27:25.479Z,19.30
2022-08-23T03:29:55.714Z,19.30
2022-08-23T03:32:26.002Z,19.20
2022-08-23T03:34:57.084Z,19.30
2022-08-23T03:37:27.372Z,19.30
2022-08-23T03:39:57.741Z,19.20
2022-08-23T03:42:31.272Z,19.30
2022-08-23T03:45:02.743Z,19.30
2022-08-23T03:47:33.197Z,19.20
2022-08-23T03:50:03.409Z,19.30
2022-08-23T03:52:33.706Z,19.30
2022-08-23T03:55:04.080Z,19.30
2022-08-23T03:57:34.354Z,19.30
2022-08-23T04:00:04.690Z,19.30
2022-08-23T04:02:35.076Z,19.30
2022-08-23T04:05:06.256Z,19.30
2022-08-23T04:07:37.871Z,19.30
2022-08-23T04:10:10.476Z,19.30
2022-08-23T04:12:41.800Z,19.30
2022-08-23T04:15:13.885Z,19.30
2022-08-23T04:17:44.553Z,19.30
2022-08-23T04:20:15.088Z,19.30
2022-08-23T04:22:46.028Z,19.30
2022-08-23T04:25:34.332Z,19.30
2022-08-23T04:28:06.863Z,19.30
2022-08-23T04:30:37.214Z,19.30
2022-08-23T04:33:12.501Z,19.30
2022-08-23T04:35:44.749Z,19.30
2022-08-23T04:38:24.234Z,19.30
2022-08-23T04:41:14.727Z,19.30
2022-08-23T04:43:46.341Z,19.20
2022-08-23T04:46:18.004Z,19.30
2022-08-23T04:48:49.703Z,19.30
2022-08-23T04:51:20.237Z,19.20
2022-08-23T04:53:50.686Z,19.20
2022-08-23T04:56:20.960Z,19.30
2022-08-23T04:58:51.495Z,19.30
2022-08-23T05:01:21.959Z,19.30
2022-08-23T05:03:52.189Z,19.30
2022-08-23T05:06:23.221Z,19.30
2022-08-23T05:08:53.493Z,19.30
2022-08-23T05:11:24.103Z,19.30
2022-08-23T05:13:54.652Z,19.30
2022-08-23T05:16:25.448Z,19.30
2022-08-23T05:18:55.755Z,19.30
2022-08-23T05:21:27.364Z,19.30
2022-08-23T05:23:57.551Z,19.30
2022-08-23T05:26:27.851Z,19.40
2022-08-23T05:28:58.102Z,19.30
2022-08-23T05:31:31.108Z,19.30
2022-08-23T05:34:01.410Z,19.40
2022-08-23T05:36:31.706Z,19.40
2022-08-23T05:39:01.920Z,19.30
2022-08-23T05:41:36.982Z,19.30
2022-08-23T05:44:08.796Z,19.30
2022-08-23T05:46:39.666Z,19.30
2022-08-23T05:49:19.027Z,19.30
2022-08-23T05:51:51.910Z,19.30
2022-08-23T05:54:22.227Z,19.30
2022-08-23T05:56:52.526Z,19.30
2022-08-23T05:59:22.712Z,19.30
2022-08-23T06:01:53.236Z,19.30
2022-08-23T06:04:23.572Z,19.30
2022-08-23T06:06:53.911Z,19.30
2022-08-23T06:09:24.083Z,19.30
2022-08-23T06:11:54.450Z,19.30
2022-08-23T06:14:25.358Z,19.30
2022-08-23T06:16:56.351Z,19.30
2022-08-23T06:19:26.810Z,19.30
2022-08-23T06:21:57.236Z,19.30
2022-08-23T06:24:28.469Z,19.30
2022-08-23T06:26:58.696Z,19.30
2022-08-23T06:29:28.999Z,19.30
2022-08-23T06:31:59.192Z,19.30
2022-08-23T06:34:38.126Z,19.30
2022-08-23T06:37:12.838Z,19.30
2022-08-23T06:39:43.562Z,19.30
2022-08-23T06:42:38.804Z,19.30
2022-08-23T06:45:07.940Z,19.30
2022-08-23T06:47:39.287Z,19.30
2022-08-23T06:50:10.988Z,19.30
2022-08-23T06:52:41.867Z,19.30
2022-08-23T06:55:13.898Z,19.30
2022-08-23T06:57:45.511Z,19.30
2022-08-23T07:00:21.487Z,19.40
2022-08-23T07:02:52.509Z,19.40
2022-08-23T07:05:23.347Z,19.50
2022-08-23T07:07:53.794Z,19.60
2022-08-23T07:10:23.947Z,19.60
2022-08-23T07:12:54.208Z,19.60
2022-08-23T07:15:25.179Z,19.60
2022-08-23T07:17:55.422Z,19.60
2022-08-23T07:20:25.649Z,19.60
2022-08-23T07:22:55.947Z,19.60
2022-08-23T07:25:28.440Z,19.60
2022-08-23T07:27:59.011Z,19.60
2022-08-23T07:30:29.355Z,19.60
2022-08-23T07:32:59.715Z,19.60
2022-08-23T07:35:30.125Z,19.70
2022-08-23T07:38:01.205Z,19.70
2022-08-23T07:40:33.550Z,19.70
2022-08-23T07:43:07.128Z,19.70
2022-08-23T07:45:42.460Z,19.70
2022-08-23T07:48:14.433Z,19.70
2022-08-23T07:51:01.318Z,19.70
2022-08-23T07:53:37.674Z,19.80
2022-08-23T07:56:10.771Z,19.80
2022-08-23T07:58:41.200Z,19.80
2022-08-23T08:01:24.274Z,19.80
2022-08-23T08:03:56.979Z,19.90
2022-08-23T08:06:29.290Z,19.90
2022-08-23T08:09:01.048Z,19.90
2022-08-23T08:11:35.423Z,19.90
2022-08-23T08:14:10.208Z,19.90
2022-08-23T08:16:44.040Z,19.90
2022-08-23T08:19:17.011Z,19.90
2022-08-23T08:21:51.349Z,19.90
2022-08-23T08:24:22.122Z,19.90
2022-08-23T08:26:53.877Z,19.90
2022-08-23T08:29:25.052Z,19.90
2022-08-23T08:31:55.715Z,19.90
2022-08-23T08:34:26.620Z,19.90
2022-08-23T08:37:00.200Z,19.90
2022-08-23T08:39:33.715Z,19.90
2022-08-23T08:42:36.013Z,20.00
2022-08-23T08:45:08.238Z,19.90
2022-08-23T08:47:47.988Z,19.90
2022-08-23T08:50:39.338Z,19.90
2022-08-23T08:53:17.987Z,19.90
2022-08-23T08:55:53.704Z,19.90
2022-08-23T08:58:54.469Z,19.90
2022-08-23T09:01:28.155Z,19.90
2022-08-23T09:03:59.905Z,19.90
2022-08-23T09:06:33.149Z,19.90
2022-08-23T09:09:12.520Z,19.90
2022-08-23T09:11:52.170Z,19.90
2022-08-23T09:14:36.666Z,19.90
2022-08-23T09:17:15.208Z,19.90
2022-08-23T09:19:46.969Z,19.90
2022-08-23T09:22:23.290Z,19.80
2022-08-23T09:24:53.478Z,19.80
2022-08-23T09:27:23.726Z,19.80
2022-08-23T09:30:01.441Z,19.80
2022-08-23T09:32:41.196Z,19.80
2022-08-23T09:35:23.795Z,19.80
2022-08-23T09:38:13.573Z,19.80
2022-08-23T09:40:55.773Z,19.80
2022-08-23T09:43:29.458Z,19.80
2022-08-23T09:46:03.979Z,19.80
2022-08-23T09:48:46.979Z,19.70
2022-08-23T09:51:32.997Z,19.80
2022-08-23T09:54:08.485Z,19.70
2022-08-23T09:56:47.197Z,19.70
2022-08-23T09:59:26.511Z,19.70
2022-08-23T10:02:00.170Z,19.70
2022-08-23T10:04:42.233Z,19.60
2022-08-23T10:07:47.358Z,19.60
2022-08-23T10:10:20.681Z,19.60
2022-08-23T10:12:51.226Z,19.50
2022-08-23T10:15:22.874Z,19.50
2022-08-23T10:18:04.786Z,19.50
2022-08-23T10:20:55.919Z,19.50
2022-08-23T10:23:47.876Z,19.50
2022-08-23T10:26:34.288Z,19.50
2022-08-23T10:29:39.658Z,19.40
2022-08-23T10:32:45.027Z,19.40
2022-08-23T10:35:37.554Z,19.40
2022-08-23T10:38:40.559Z,19.30
2022-08-23T10:41:35.352Z,19.30
2022-08-23T10:44:37.008Z,19.30
2022-08-23T10:47:39.107Z,19.30
2022-08-23T10:50:18.554Z,19.30
2022-08-23T10:53:03.154Z,19.30
2022-08-23T10:56:04.402Z,19.30
2022-08-23T10:58:59.374Z,19.30
2022-08-23T11:01:40.201Z,19.30
2022-08-23T11:04:29.834Z,19.30
2022-08-23T11:07:17.023Z,19.30
2022-08-23T11:10:09.995Z,19.30
2022-08-23T11:12:59.572Z,19.40
2022-08-23T11:15:54.977Z,19.40
2022-08-23T11:18:43.114Z,19.50
2022-08-23T11:21:30.131Z,19.50
2022-08-23T11:24:00.424Z,19.60
2022-08-23T11:26:37.890Z,19.60
2022-08-23T11:29:14.139Z,19.70
2022-08-23T11:31:53.669Z,19.90
2022-08-23T11:34:58.295Z,19.90
2022-08-23T11:37:32.580Z,19.80
2022-08-23T11:40:03.450Z,19.80
2022-08-23T11:42:42.555Z,19.80
2022-08-23T11:45:27.902Z,19.80
2022-08-23T11:48:23.574Z,19.80
2022-08-23T11:51:27.438Z,19.80
2022-08-23T11:53:57.756Z,19.70
2022-08-23T11:56:47.491Z,19.70
2022-08-23T11:59:33.958Z,19.70
2022-08-23T12:02:33.940Z,19.70
2022-08-23T12:05:10.422Z,19.70
2022-08-23T12:08:12.912Z,19.70
2022-08-23T12:10:46.917Z,19.70
2022-08-23T12:13:51.206Z,19.60
2022-08-23T12:16:25.709Z,19.60
2022-08-23T12:19:03.466Z,19.60
2022-08-23T12:21:43.389Z,19.60
2022-08-23T12:24:20.393Z,19.60
2022-08-23T12:27:00.781Z,19.60
2022-08-23T12:29:50.290Z,19.60
2022-08-23T12:32:30.399Z,19.60
2022-08-23T12:35:27.943Z,19.50
2022-08-23T12:38:26.871Z,19.50
2022-08-23T12:40:57.785Z,19.50
2022-08-23T12:43:32.570Z,19.50
2022-08-23T12:46:05.304Z,19.50
2022-08-23T12:48:47.686Z,19.50
2022-08-23T12:51:18.025Z,19.40
2022-08-23T12:53:48.202Z,19.40
2022-08-23T12:56:32.202Z,19.40
2022-08-23T12:59:09.289Z,19.30
2022-08-23T13:01:43.809Z,19.30
2022-08-23T13:04:17.287Z,19.30
2022-08-23T13:06:57.627Z,19.20
2022-08-23T13:09:33.947Z,19.20
2022-08-23T13:12:04.690Z,19.20
2022-08-23T13:14:50.865Z,19.10
2022-08-23T13:17:30.207Z,19.10
2022-08-23T13:20:09.113Z,19.10
2022-08-23T13:23:03.322Z,19.10
2022-08-23T13:25:37.194Z,19.00
2022-08-23T13:28:31.339Z,19.00
2022-08-23T13:31:07.825Z,19.00
2022-08-23T13:33:41.100Z,18.90
2022-08-23T13:36:22.281Z,18.90
2022-08-23T13:38:53.220Z,18.90
2022-08-23T13:41:38.884Z,18.80
2022-08-23T13:44:15.632Z,18.80
2022-08-23T13:46:50.734Z,18.80
2022-08-23T13:49:26.271Z,18.80
2022-08-23T13:54:53.526Z,18.70
2022-08-23T13:57:26.444Z,18.60
2022-08-23T14:00:02.826Z,18.60
2022-08-23T14:02:33.145Z,18.60
2022-08-23T14:05:03.432Z,18.60
2022-08-23T14:07:33.664Z,18.50
2022-08-23T14:10:04.977Z,18.50
2022-08-23T14:12:36.574Z,18.50
2022-08-23T14:15:08.783Z,18.40
2022-08-23T14:17:44.940Z,18.40
2022-08-23T14:20:33.727Z,18.40
2022-08-23T14:23:11.943Z,18.40
2022-08-23T14:25:42.974Z,18.30
2022-08-23T14:28:13.207Z,18.30
2022-08-23T14:30:43.582Z,18.30
2022-08-23T14:33:14.161Z,18.20
2022-08-23T14:35:45.863Z,18.20
2022-08-23T14:38:20.165Z,18.20
2022-08-23T14:40:59.925Z,18.10
2022-08-23T14:43:30.705Z,18.10
2022-08-23T14:46:02.700Z,18.10
2022-08-23T14:48:33.143Z,18.10
2022-08-23T14:51:03.659Z,18.10
2022-08-23T14:53:43.491Z,18.00
2022-08-23T14:56:21.445Z,18.00
2022-08-23T14:58:52.964Z,18.00
2022-08-23T15:01:23.898Z,17.90
2022-08-23T15:03:54.543Z,17.90
2022-08-23T15:06:25.152Z,17.90
2022-08-23T15:08:55.746Z,17.80
2022-08-23T15:14:17.104Z,17.80
2022-08-23T15:16:47.730Z,17.80
2022-08-23T15:19:18.343Z,17.80
2022-08-23T15:21:50.341Z,17.70
2022-08-23T15:24:20.510Z,17.70
2022-08-23T15:26:51.164Z,17.70
2022-08-23T15:29:21.366Z,17.60
2022-08-23T15:31:51.972Z,17.60
2022-08-23T15:34:22.526Z,17.60
2022-08-23T15:36:53.006Z,17.60
2022-08-23T15:39:23.993Z,17.50
2022-08-23T15:41:54.449Z,17.50
2022-08-23T15:44:24.669Z,17.50
2022-08-23T15:46:56.626Z,17.40
2022-08-23T15:49:34.054Z,17.40
2022-08-23T15:52:06.969Z,17.40
2022-08-23T15:54:37.469Z,17.40
2022-08-23T15:57:08.507Z,17.30
2022-08-23T15:59:40.142Z,17.30
2022-08-23T16:02:10.814Z,17.30
2022-08-23T16:04:41.754Z,17.30
2022-08-23T16:07:16.205Z,17.20
2022-08-23T16:09:47.319Z,17.20
2022-08-23T16:12:17.591Z,17.20
2022-08-23T16:14:47.751Z,17.20
2022-08-23T16:17:18.055Z,17.10
2022-08-23T16:19:49.096Z,17.10
2022-08-23T16:22:20.073Z,17.10
2022-08-23T16:24:50.278Z,17.10
2022-08-23T16:27:20.678Z,17.00
2022-08-23T16:29:51.312Z,17.00
2022-08-23T16:32:21.836Z,17.00
2022-08-23T16:34:52.281Z,17.00
2022-08-23T16:37:22.901Z,16.90
2022-08-23T16:39:53.628Z,16.90
2022-08-23T16:42:24.212Z,16.90
2022-08-23T16:44:54.547Z,16.90
2022-08-23T16:47:24.994Z,16.80
2022-08-23T16:49:55.726Z,16.80
2022-08-23T16:52:34.851Z,16.80
2022-08-23T16:55:07.845Z,16.70
2022-08-23T16:57:38.473Z,16.70
2022-08-23T17:00:16.369Z,16.70
2022-08-23T17:02:47.285Z,16.70
2022-08-23T17:05:20.406Z,16.60
2022-08-23T17:07:50.931Z,16.60
2022-08-23T17:10:21.322Z,16.60
2022-08-23T17:12:55.092Z,16.60
2022-08-23T17:15:37.182Z,16.50
2022-08-23T17:18:08.682Z,16.50
2022-08-23T17:20:40.843Z,16.50
2022-08-23T17:23:13.123Z,16.50
2022-08-23T17:25:46.108Z,16.40
2022-08-23T17:28:17.232Z,16.40
2022-08-23T17:30:47.446Z,16.40
2022-08-23T17:33:17.888Z,16.40
2022-08-23T17:35:48.229Z,16.40
2022-08-23T17:38:26.581Z,16.30
2022-08-23T17:40:56.886Z,16.30
2022-08-23T17:43:28.011Z,16.30
2022-08-23T17:45:58.264Z,16.20
2022-08-23T17:48:29.097Z,16.20
2022-08-23T17:51:01.312Z,16.20
2022-08-23T17:53:31.626Z,16.20
2022-08-23T17:56:01.870Z,16.20
2022-08-23T17:58:36.093Z,16.10
2022-08-23T18:01:06.534Z,16.10
2022-08-23T18:03:36.945Z,16.10
2022-08-23T18:06:16.595Z,16.10
2022-08-23T18:08:48.227Z,16.10
2022-08-23T18:11:19.206Z,16.00
2022-08-23T18:13:49.970Z,16.00
2022-08-23T18:16:20.563Z,16.00
2022-08-23T18:18:50.839Z,16.00
2022-08-23T18:21:21.236Z,16.00
2022-08-23T18:23:51.501Z,15.90
2022-08-23T18:26:39.844Z,15.90
2022-08-23T18:29:16.083Z,15.90
2022-08-23T18:31:47.422Z,15.80
2022-08-23T18:34:18.779Z,15.80
2022-08-23T18:36:49.386Z,15.80
2022-08-23T18:39:31.462Z,15.80
2022-08-23T18:42:06.987Z,15.70
2022-08-23T18:44:37.361Z,15.70
2022-08-23T18:47:07.900Z,15.70
2022-08-23T18:49:40.353Z,15.70
2022-08-23T18:52:11.211Z,15.60
2022-08-23T18:54:42.383Z,15.60
2022-08-23T18:57:16.154Z,15.60
2022-08-23T18:59:46.637Z,15.60
2022-08-23T19:02:17.012Z,15.60
2022-08-23T19:04:47.974Z,15.50
2022-08-23T19:07:18.349Z,15.50
2022-08-23T19:09:48.883Z,15.50
2022-08-23T19:12:19.239Z,15.50
2022-08-23T19:14:50.195Z,15.40
2022-08-23T19:17:20.404Z,15.40
2022-08-23T19:19:50.785Z,15.40
2022-08-23T19:22:21.857Z,15.40
2022-08-23T19:24:52.092Z,15.30
2022-08-23T19:27:22.371Z,15.30
2022-08-23T19:29:53.123Z,15.30
2022-08-23T19:32:23.393Z,15.30
2022-08-23T19:34:54.018Z,15.30
2022-08-23T19:37:24.602Z,15.30
2022-08-23T19:39:56.714Z,15.20
2022-08-23T19:42:28.210Z,15.20
2022-08-23T19:44:58.680Z,15.20
2022-08-23T19:47:29.144Z,15.20
2022-08-23T19:50:02.645Z,15.10
2022-08-23T19:52:32.879Z,15.10
2022-08-23T19:55:05.764Z,15.10
2022-08-23T19:57:39.416Z,15.10
2022-08-23T20:00:19.164Z,15.00
2022-08-23T20:02:50.313Z,15.00
2022-08-23T20:05:20.964Z,15.00
2022-08-23T20:08:42.940Z,15.00
2022-08-23T20:11:13.268Z,15.00
2022-08-23T20:13:43.656Z,14.90
2022-08-23T20:16:14.026Z,14.90
2022-08-23T20:18:45.718Z,14.90
2022-08-23T20:21:17.884Z,14.90
2022-08-23T20:24:03.206Z,14.90
2022-08-23T20:26:44.935Z,14.80
2022-08-23T20:29:22.863Z,14.80
2022-08-23T20:32:07.820Z,14.80
2022-08-23T20:34:38.754Z,14.80
2022-08-23T20:37:10.161Z,14.70
2022-08-23T20:39:40.696Z,14.70
2022-08-23T20:42:12.313Z,14.70
2022-08-23T20:44:42.532Z,14.70
2022-08-23T20:47:14.458Z,14.70
2022-08-23T20:49:45.135Z,14.70
2022-08-23T20:52:15.858Z,14.60
2022-08-23T20:54:46.698Z,14.60
2022-08-23T20:57:17.149Z,14.60
2022-08-23T20:59:47.407Z,14.60
2022-08-23T21:02:17.753Z,14.50
2022-08-23T21:04:48.448Z,14.50
2022-08-23T21:07:18.873Z,14.50
2022-08-23T21:09:50.984Z,14.50
2022-08-23T21:12:21.498Z,14.60
2022-08-23T21:14:52.361Z,14.60
2022-08-23T21:17:22.614Z,14.60
2022-08-23T21:19:52.843Z,14.80
2022-08-23T21:22:23.709Z,14.80
2022-08-23T21:25:02.644Z,14.90
2022-08-23T21:27:33.327Z,15.00
2022-08-23T21:30:03.964Z,15.10
2022-08-23T21:32:34.411Z,15.20
2022-08-23T21:35:05.141Z,15.30
2022-08-23T21:37:37.112Z,15.40
2022-08-23T21:40:08.332Z,15.40
2022-08-23T21:42:39.218Z,15.50
2022-08-23T21:45:11.082Z,15.60
2022-08-23T21:47:41.957Z,15.70
2022-08-23T21:50:13.086Z,15.70
2022-08-23T21:52:43.738Z,15.70
2022-08-23T21:55:24.288Z,15.70
2022-08-23T21:58:06.777Z,15.80
2022-08-23T22:00:38.223Z,15.90
2022-08-23T22:03:08.713Z,15.90
2022-08-23T22:05:45.824Z,16.00
2022-08-23T22:08:20.355Z,16.10
2022-08-23T22:10:57.936Z,16.20
2022-08-23T22:13:30.416Z,16.20
2022-08-23T22:16:03.224Z,16.30
2022-08-23T22:18:33.822Z,16.30
2022-08-23T22:21:06.057Z,16.40
2022-08-23T22:23:38.111Z,16.50
2022-08-23T22:26:10.342Z,16.50
2022-08-23T22:28:41.668Z,16.50
2022-08-23T22:31:12.320Z,16.60
2022-08-23T22:33:43.860Z,16.60
2022-08-23T22:36:18.817Z,16.60
2022-08-23T22:38:49.988Z,16.70
2022-08-23T22:41:25.911Z,16.70
2022-08-23T22:44:01.019Z,16.80
2022-08-23T22:46:33.492Z,16.80
2022-08-23T22:49:04.156Z,16.90
2022-08-23T22:51:37.086Z,16.90
2022-08-23T22:54:12.525Z,16.90
2022-08-23T22:56:49.393Z,17.00
2022-08-23T22:59:21.990Z,17.00
2022-08-23T23:02:00.236Z,17.00
2022-08-23T23:04:35.324Z,17.00
2022-08-23T23:07:05.994Z,17.10
2022-08-23T23:09:37.145Z,17.10
2022-08-23T23:12:07.899Z,17.20
2022-08-23T23:14:38.207Z,17.20
2022-08-23T23:17:08.598Z,17.30
2022-08-23T23:20:16.846Z,17.30
2022-08-23T23:22:47.903Z,17.40
2022-08-23T23:25:18.195Z,17.40
2022-08-23T23:27:48.571Z,17.40
2022-08-23T23:30:18.930Z,17.40
2022-08-23T23:32:49.358Z,17.50
2022-08-23T23:35:19.712Z,17.50
2022-08-23T23:37:50.168Z,17.60
2022-08-23T23:40:21.199Z,17.60
2022-08-23T23:42:51.581Z,17.60
2022-08-23T23:45:24.731Z,17.70
2022-08-23T23:47:55.049Z,17.70
2022-08-23T23:50:25.959Z,17.80
2022-08-23T23:52:56.698Z,17.80
2022-08-23T23:55:27.112Z,17.80
2022-08-23T23:57:59.053Z,17.90
