createdAt,value
2017-12-01T04:41:31.311Z,11.40
2017-12-01T04:43:58.070Z,9.93
2017-12-01T04:46:24.835Z,10.07
2017-12-01T04:48:51.662Z,24.50
2017-12-01T04:51:18.454Z,11.77
2017-12-01T04:53:45.237Z,9.83
2017-12-01T04:56:12.929Z,11.13
2017-12-01T04:58:39.733Z,13.33
2017-12-01T05:01:06.500Z,12.30
2017-12-01T05:03:33.342Z,10.60
2017-12-01T05:06:00.119Z,8.27
2017-12-01T05:08:26.905Z,14.57
2017-12-01T05:10:53.726Z,9.17
2017-12-01T05:13:20.502Z,11.70
2017-12-01T05:15:47.322Z,10.00
2017-12-01T05:18:14.153Z,12.30
2017-12-01T05:20:40.938Z,13.40
2017-12-01T05:23:07.722Z,14.00
2017-12-01T05:25:34.529Z,10.50
2017-12-01T05:28:01.313Z,12.50
2017-12-01T05:30:28.093Z,9.50
2017-12-01T05:32:54.905Z,14.17
2017-12-01T05:35:21.678Z,11.73
2017-12-01T05:37:48.490Z,8.87
2017-12-01T05:40:15.291Z,12.93
2017-12-01T05:42:42.077Z,13.83
2017-12-01T05:45:08.846Z,14.97
2017-12-01T05:47:35.654Z,9.90
2017-12-01T05:50:02.414Z,9.50
2017-12-01T05:52:29.178Z,8.40
2017-12-01T05:54:56.010Z,8.90
2017-12-01T05:57:22.814Z,6.20
2017-12-01T05:59:49.590Z,6.93
2017-12-01T06:02:16.406Z,6.20
2017-12-01T06:04:43.183Z,16.57
2017-12-01T06:07:09.982Z,8.17
2017-12-01T06:09:36.825Z,8.17
2017-12-01T06:12:03.576Z,9.60
2017-12-01T06:14:30.326Z,8.53
2017-12-01T06:16:57.122Z,7.90
2017-12-01T06:19:23.905Z,12.13
2017-12-01T06:21:50.698Z,10.87
2017-12-01T06:24:17.508Z,8.30
2017-12-01T06:26:44.307Z,8.93
2017-12-01T06:29:11.089Z,8.30
2017-12-01T06:31:37.914Z,9.23
2017-12-01T06:34:04.691Z,9.53
2017-12-01T06:36:31.484Z,9.90
2017-12-01T06:38:58.286Z,8.97
2017-12-01T06:41:25.077Z,13.70
2017-12-01T06:43:51.839Z,7.30
2017-12-01T06:46:18.635Z,11.57
2017-12-01T06:48:45.402Z,11.50
2017-12-01T06:51:12.211Z,8.63
2017-12-01T06:53:39.041Z,12.37
2017-12-01T06:56:05.833Z,12.17
2017-12-01T06:58:32.613Z,10.43
2017-12-01T07:00:59.538Z,12.90
2017-12-01T07:03:26.337Z,15.37
2017-12-01T07:05:53.110Z,14.67
2017-12-01T07:08:19.944Z,14.33
2017-12-01T07:10:46.682Z,16.23
2017-12-01T07:13:13.449Z,14.67
2017-12-01T07:15:40.238Z,14.50
2017-12-01T07:18:06.971Z,16.07
2017-12-01T07:20:33.733Z,14.50
2017-12-01T07:23:00.525Z,16.53
2017-12-01T07:25:27.279Z,13.00
2017-12-01T07:27:54.057Z,14.93
2017-12-01T07:30:20.842Z,14.37
2017-12-01T07:32:47.583Z,17.50
2017-12-01T07:35:14.327Z,12.80
2017-12-01T07:37:41.163Z,14.27
2017-12-01T07:40:07.969Z,21.00
2017-12-01T07:42:34.753Z,15.90
2017-12-01T07:45:18.029Z,12.20
2017-12-01T07:47:45.385Z,13.50
2017-12-01T07:50:12.205Z,12.00
2017-12-01T07:52:39.043Z,11.87
2017-12-01T07:55:05.855Z,12.60
2017-12-01T07:57:32.623Z,16.70
2017-12-01T07:59:59.464Z,11.37
2017-12-01T08:02:26.266Z,13.30
2017-12-01T08:04:53.085Z,11.70
2017-12-01T08:07:19.911Z,10.90
2017-12-01T08:09:46.714Z,10.40
2017-12-01T08:12:13.514Z,8.90
2017-12-01T08:14:40.332Z,10.07
2017-12-01T08:17:12.866Z,19.03
2017-12-01T08:19:39.709Z,10.37
2017-12-01T08:22:12.328Z,9.30
2017-12-01T08:24:54.860Z,18.43
2017-12-01T08:27:21.685Z,9.23
2017-12-01T08:29:48.488Z,11.10
2017-12-01T08:32:15.263Z,17.80
2017-12-01T08:34:42.067Z,13.27
2017-12-01T08:37:08.838Z,12.20
2017-12-01T08:39:35.581Z,18.80
2017-12-01T08:42:02.382Z,10.80
2017-12-01T08:44:29.131Z,7.23
2017-12-01T08:46:55.892Z,12.40
2017-12-01T08:49:22.682Z,9.90
2017-12-01T08:51:49.446Z,9.53
2017-12-01T08:54:16.253Z,10.17
2017-12-01T08:56:43.059Z,10.10
2017-12-01T08:59:09.834Z,7.30
2017-12-01T09:01:36.601Z,11.63
2017-12-01T09:04:03.418Z,9.00
2017-12-01T09:06:30.223Z,9.83
2017-12-01T09:08:57.000Z,10.47
2017-12-01T09:11:23.818Z,10.03
2017-12-01T09:13:50.586Z,9.97
2017-12-01T09:16:17.401Z,12.47
2017-12-01T09:18:44.222Z,16.37
2017-12-01T09:21:11.006Z,16.87
2017-12-01T09:23:37.779Z,9.40
2017-12-01T09:26:04.595Z,8.87
2017-12-01T09:28:32.280Z,9.10
2017-12-01T09:30:59.054Z,13.57
2017-12-01T09:33:25.870Z,11.13
2017-12-01T09:35:52.645Z,8.70
2017-12-01T09:38:19.438Z,8.83
2017-12-01T09:40:46.228Z,8.87
2017-12-01T09:43:13.169Z,8.93
2017-12-01T09:45:40.007Z,12.00
2017-12-01T09:48:06.849Z,10.40
2017-12-01T09:50:33.624Z,8.83
2017-12-01T09:53:00.440Z,8.20
2017-12-01T09:55:27.247Z,9.17
2017-12-01T09:57:54.033Z,9.30
2017-12-01T10:00:20.826Z,8.17
2017-12-01T10:02:47.627Z,9.53
2017-12-01T10:05:14.382Z,8.50
2017-12-01T10:07:41.152Z,7.83
2017-12-01T10:10:07.930Z,9.40
2017-12-01T10:12:34.709Z,9.77
2017-12-01T10:15:01.500Z,9.50
2017-12-01T10:17:28.318Z,9.80
2017-12-01T10:19:55.081Z,10.30
2017-12-01T10:22:21.842Z,7.00
2017-12-01T10:24:48.671Z,8.57
2017-12-01T10:27:15.461Z,8.73
2017-12-01T10:29:42.193Z,8.33
2017-12-01T10:32:09.002Z,9.07
2017-12-01T10:34:35.742Z,9.63
2017-12-01T10:37:02.530Z,11.27
2017-12-01T10:39:29.307Z,9.03
2017-12-01T10:41:56.066Z,7.43
2017-12-01T10:44:22.829Z,5.83
2017-12-01T10:46:49.642Z,6.47
2017-12-01T10:49:16.413Z,6.57
2017-12-01T10:51:43.194Z,3.93
2017-12-01T10:54:10.007Z,5.00
2017-12-01T10:56:36.767Z,7.63
2017-12-01T10:59:03.508Z,5.50
2017-12-01T11:01:30.288Z,7.63
2017-12-01T11:03:57.057Z,4.80
2017-12-01T11:06:23.802Z,4.83
2017-12-01T11:08:50.579Z,6.90
2017-12-01T11:11:17.342Z,5.40
2017-12-01T11:13:44.091Z,4.87
2017-12-01T11:16:10.908Z,5.20
2017-12-01T11:18:37.654Z,8.57
2017-12-01T11:21:04.394Z,4.90
2017-12-01T11:23:31.174Z,7.43
2017-12-01T11:25:57.921Z,9.23
2017-12-01T11:28:24.687Z,4.67
2017-12-01T11:30:51.485Z,9.07
2017-12-01T11:33:18.260Z,7.87
2017-12-01T11:35:45.039Z,7.33
2017-12-01T11:38:11.841Z,5.93
2017-12-01T11:40:38.595Z,10.83
2017-12-01T11:43:05.335Z,7.10
2017-12-01T11:45:32.144Z,5.87
2017-12-01T11:47:58.897Z,7.57
2017-12-01T11:50:25.631Z,7.20
2017-12-01T11:52:52.441Z,4.90
2017-12-01T11:55:19.183Z,6.77
2017-12-01T11:57:45.967Z,5.10
2017-12-01T12:00:12.779Z,6.90
2017-12-01T12:02:39.573Z,5.87
2017-12-01T12:05:06.343Z,6.87
2017-12-01T12:07:33.154Z,4.43
2017-12-01T12:09:59.898Z,6.03
2017-12-01T12:12:26.691Z,7.50
2017-12-01T12:14:53.516Z,8.37
2017-12-01T12:17:20.289Z,7.40
2017-12-01T12:19:47.055Z,7.13
2017-12-01T12:22:13.921Z,9.37
2017-12-01T12:24:40.758Z,4.37
2017-12-01T12:27:07.554Z,4.23
2017-12-01T12:29:34.379Z,14.50
2017-12-01T12:32:01.189Z,3.90
2017-12-01T12:34:27.986Z,3.90
2017-12-01T12:36:54.789Z,10.00
2017-12-01T12:39:21.585Z,3.60
2017-12-01T12:41:48.351Z,5.03
2017-12-01T12:44:15.221Z,5.30
2017-12-01T12:46:42.062Z,4.50
2017-12-01T12:49:08.907Z,3.43
2017-12-01T12:51:35.738Z,4.90
2017-12-01T12:54:02.569Z,3.50
2017-12-01T12:56:29.383Z,3.93
2017-12-01T12:58:56.229Z,3.87
2017-12-01T13:01:23.041Z,4.40
2017-12-01T13:03:49.869Z,10.50
2017-12-01T13:06:16.686Z,6.10
2017-12-01T13:08:43.496Z,2.57
2017-12-01T13:11:10.298Z,4.27
2017-12-01T13:13:37.132Z,7.10
2017-12-01T13:16:03.949Z,4.83
2017-12-01T13:18:30.722Z,4.50
2017-12-01T13:20:57.539Z,4.00
2017-12-01T13:23:24.299Z,4.07
2017-12-01T13:25:51.077Z,2.80
2017-12-01T13:28:17.919Z,7.73
2017-12-01T13:30:44.747Z,3.20
2017-12-01T13:33:11.538Z,3.73
2017-12-01T13:35:38.368Z,3.57
2017-12-01T13:38:05.166Z,11.87
2017-12-01T13:40:31.909Z,5.03
2017-12-01T13:42:58.707Z,4.33
2017-12-01T13:45:25.520Z,4.37
2017-12-01T13:47:53.140Z,3.63
2017-12-01T13:50:20.001Z,3.10
2017-12-01T13:52:46.817Z,5.43
2017-12-01T13:55:13.636Z,5.10
2017-12-01T13:57:40.501Z,2.43
2017-12-01T14:00:07.284Z,4.40
2017-12-01T14:02:34.055Z,3.27
2017-12-01T14:05:00.887Z,3.10
2017-12-01T14:07:27.703Z,4.47
2017-12-01T14:09:54.470Z,3.63
2017-12-01T14:12:21.245Z,2.20
2017-12-01T14:14:48.009Z,4.90
2017-12-01T14:17:14.791Z,5.13
2017-12-01T14:19:41.591Z,4.10
2017-12-01T14:22:08.331Z,5.00
2017-12-01T14:24:35.111Z,5.20
2017-12-01T14:27:01.887Z,7.23
2017-12-01T14:29:28.697Z,6.70
2017-12-01T14:31:55.451Z,5.60
2017-12-01T14:34:22.265Z,6.00
2017-12-01T14:36:49.029Z,3.27
2017-12-01T14:39:15.794Z,4.23
2017-12-01T14:41:42.583Z,10.80
2017-12-01T14:44:09.345Z,4.70
2017-12-01T14:46:36.087Z,4.80
2017-12-01T14:49:02.928Z,4.40
2017-12-01T14:51:29.685Z,6.93
2017-12-01T14:53:56.440Z,4.17
2017-12-01T14:56:23.219Z,6.10
2017-12-01T14:58:50.010Z,5.57
2017-12-01T15:01:16.781Z,4.63
2017-12-01T15:03:43.565Z,8.87
2017-12-01T15:06:10.309Z,6.80
2017-12-01T15:08:37.077Z,5.90
2017-12-01T15:11:03.871Z,10.37
2017-12-01T15:13:30.646Z,8.70
2017-12-01T15:15:57.408Z,15.10
2017-12-01T15:18:24.202Z,8.50
2017-12-01T15:20:50.948Z,5.57
2017-12-01T15:23:17.689Z,5.10
2017-12-01T15:25:44.486Z,5.43
2017-12-01T15:28:11.214Z,5.70
2017-12-01T15:30:37.961Z,6.43
2017-12-01T15:33:04.754Z,6.63
2017-12-01T15:35:31.496Z,15.70
2017-12-01T15:37:58.266Z,11.23
2017-12-01T15:40:25.106Z,8.47
2017-12-01T15:42:51.887Z,8.47
2017-12-01T15:45:18.658Z,8.37
2017-12-01T15:47:45.483Z,4.87
2017-12-01T15:50:12.289Z,8.00
2017-12-01T15:52:39.102Z,11.27
2017-12-01T15:55:05.926Z,6.13
2017-12-01T15:57:32.764Z,5.70
2017-12-01T15:59:59.569Z,5.57
2017-12-01T16:02:26.411Z,8.57
2017-12-01T16:04:53.234Z,6.93
2017-12-01T16:07:20.019Z,6.33
2017-12-01T16:09:46.850Z,9.57
2017-12-01T16:12:13.645Z,7.20
2017-12-01T16:14:40.436Z,12.13
2017-12-01T16:17:07.247Z,11.13
2017-12-01T16:19:34.155Z,7.13
2017-12-01T16:22:00.937Z,7.03
2017-12-01T16:24:27.781Z,6.80
2017-12-01T16:26:54.562Z,9.77
2017-12-01T16:29:21.350Z,7.20
2017-12-01T16:31:48.168Z,6.07
2017-12-01T16:34:14.942Z,9.90
2017-12-01T16:36:41.731Z,7.90
2017-12-01T16:39:08.572Z,11.00
2017-12-01T16:41:35.357Z,8.27
2017-12-01T16:44:02.140Z,8.90
2017-12-01T16:46:28.931Z,8.90
2017-12-01T16:48:55.750Z,8.17
2017-12-01T16:51:22.530Z,14.73
2017-12-01T16:53:49.351Z,21.77
2017-12-01T16:56:16.210Z,14.30
2017-12-01T16:58:43.065Z,20.47
2017-12-01T17:01:09.887Z,13.27
2017-12-01T17:03:36.709Z,17.27
2017-12-01T17:06:03.493Z,14.30
2017-12-01T17:08:30.353Z,24.13
2017-12-01T17:10:57.146Z,14.00
2017-12-01T17:13:23.965Z,23.63
2017-12-01T17:15:50.778Z,15.43
2017-12-01T17:18:17.565Z,14.70
2017-12-01T17:20:44.356Z,7.20
2017-12-01T17:23:11.146Z,9.73
2017-12-01T17:25:37.914Z,8.23
2017-12-01T17:28:04.695Z,4.43
2017-12-01T17:30:31.495Z,3.27
2017-12-01T17:32:58.325Z,4.87
2017-12-01T17:35:25.102Z,2.97
2017-12-01T17:37:51.930Z,2.60
2017-12-01T17:40:18.714Z,1.77
2017-12-01T17:42:45.474Z,5.70
2017-12-01T17:45:12.304Z,3.00
2017-12-01T17:47:39.076Z,4.30
2017-12-01T17:50:05.878Z,4.60
2017-12-01T17:52:32.692Z,2.10
2017-12-01T17:54:59.486Z,2.03
2017-12-01T17:57:26.254Z,3.03
2017-12-01T17:59:53.056Z,2.63
2017-12-01T18:02:19.845Z,3.63
2017-12-01T18:04:46.637Z,1.90
2017-12-01T18:07:13.469Z,6.33
2017-12-01T18:09:40.268Z,3.43
2017-12-01T18:12:07.066Z,5.07
2017-12-01T18:14:33.872Z,4.90
2017-12-01T18:17:00.657Z,6.20
2017-12-01T18:19:27.453Z,9.20
2017-12-01T18:21:54.254Z,6.53
2017-12-01T18:24:21.072Z,3.53
2017-12-01T18:26:47.849Z,3.40
2017-12-01T18:29:14.691Z,4.28
2017-12-01T18:31:41.507Z,2.73
2017-12-01T18:34:09.111Z,6.30
2017-12-01T18:36:35.966Z,4.57
2017-12-01T18:39:02.774Z,3.60
2017-12-01T18:41:29.609Z,6.27
2017-12-01T18:43:56.427Z,2.73
2017-12-01T18:46:23.201Z,5.40
2017-12-01T18:48:49.992Z,2.57
2017-12-01T18:51:16.811Z,10.10
2017-12-01T18:53:44.547Z,7.97
2017-12-01T18:56:11.345Z,4.27
2017-12-01T18:58:38.154Z,3.80
2017-12-01T19:01:04.954Z,5.70
2017-12-01T19:03:31.731Z,5.40
2017-12-01T19:05:58.556Z,5.93
2017-12-01T19:08:25.315Z,6.93
2017-12-01T19:10:52.122Z,10.07
2017-12-01T19:13:18.952Z,8.00
2017-12-01T19:15:45.748Z,11.20
2017-12-01T19:18:12.561Z,9.00
2017-12-01T19:20:39.451Z,12.00
2017-12-01T19:23:06.235Z,8.50
2017-12-01T19:25:33.063Z,29.17
2017-12-01T19:27:59.883Z,8.70
2017-12-01T19:30:26.695Z,11.83
2017-12-01T19:32:53.537Z,7.03
2017-12-01T19:35:20.363Z,6.57
2017-12-01T19:37:47.146Z,5.33
2017-12-01T19:40:13.937Z,8.27
2017-12-01T19:42:40.747Z,8.47
2017-12-01T19:45:07.523Z,15.90
2017-12-01T19:47:34.314Z,6.83
2017-12-01T19:50:01.158Z,11.20
2017-12-01T19:52:27.939Z,8.10
2017-12-01T19:54:54.733Z,16.43
2017-12-01T19:57:21.561Z,14.70
2017-12-01T19:59:48.368Z,12.83
2017-12-01T20:02:15.162Z,10.57
2017-12-01T20:04:41.977Z,15.00
2017-12-01T20:07:08.751Z,15.23
2017-12-01T20:09:35.556Z,13.07
2017-12-01T20:12:02.400Z,12.97
2017-12-01T20:14:29.215Z,15.00
2017-12-01T20:16:56.034Z,17.17
2017-12-01T20:19:22.851Z,16.50
2017-12-01T20:21:49.660Z,17.17
2017-12-01T20:24:16.472Z,19.70
2017-12-01T20:26:43.275Z,17.70
2017-12-01T20:29:10.094Z,16.20
2017-12-01T20:31:36.897Z,25.30
2017-12-01T20:34:03.736Z,20.00
2017-12-01T20:36:30.521Z,22.90
2017-12-01T20:38:57.311Z,20.70
2017-12-01T20:41:24.277Z,17.03
2017-12-01T20:43:51.079Z,19.53
2017-12-01T20:46:17.869Z,18.03
2017-12-01T20:48:44.689Z,18.17
2017-12-01T20:51:11.582Z,19.20
2017-12-01T20:53:38.378Z,20.87
2017-12-01T20:56:05.206Z,12.13
2017-12-01T20:58:32.045Z,27.73
2017-12-01T21:00:58.845Z,17.20
2017-12-01T21:03:25.689Z,19.33
2017-12-01T21:05:52.514Z,14.03
2017-12-01T21:08:19.310Z,13.00
2017-12-01T21:10:46.135Z,17.50
2017-12-01T21:13:12.929Z,16.80
2017-12-01T21:15:39.723Z,17.57
2017-12-01T21:18:06.549Z,12.83
2017-12-01T21:20:33.395Z,24.20
2017-12-01T21:23:00.205Z,12.77
2017-12-01T21:25:27.039Z,15.33
2017-12-01T21:27:53.820Z,16.37
2017-12-01T21:30:20.630Z,20.13
2017-12-01T21:32:47.470Z,25.53
2017-12-01T21:35:14.313Z,15.73
2017-12-01T21:37:41.416Z,16.63
2017-12-01T21:40:08.295Z,15.50
2017-12-01T21:42:35.093Z,17.23
2017-12-01T21:45:01.910Z,14.17
2017-12-01T21:47:28.753Z,14.43
2017-12-01T21:49:55.531Z,17.63
2017-12-01T21:52:22.316Z,19.43
2017-12-01T21:54:49.142Z,16.33
2017-12-01T21:57:15.976Z,17.00
2017-12-01T21:59:42.730Z,12.30
2017-12-01T22:02:09.511Z,18.03
2017-12-01T22:04:36.283Z,16.87
2017-12-01T22:07:03.113Z,17.40
2017-12-01T22:09:29.916Z,19.37
2017-12-01T22:11:56.681Z,18.63
2017-12-01T22:14:23.462Z,20.50
2017-12-01T22:16:50.308Z,18.00
2017-12-01T22:19:17.095Z,19.90
2017-12-01T22:21:43.905Z,29.57
2017-12-01T22:24:10.754Z,22.13
2017-12-01T22:26:37.566Z,23.27
2017-12-01T22:29:04.320Z,24.97
2017-12-01T22:31:31.150Z,21.90
2017-12-01T22:33:57.976Z,24.93
2017-12-01T22:36:24.762Z,18.83
2017-12-01T22:38:51.614Z,28.57
2017-12-01T22:41:18.354Z,23.07
2017-12-01T22:43:45.161Z,17.27
2017-12-01T22:46:11.970Z,19.47
2017-12-01T22:48:38.758Z,23.33
2017-12-01T22:51:05.564Z,25.40
2017-12-01T22:53:32.378Z,19.80
2017-12-01T22:55:59.214Z,18.70
2017-12-01T22:58:25.968Z,15.83
2017-12-01T23:00:52.782Z,17.10
2017-12-01T23:03:19.577Z,29.90
2017-12-01T23:05:46.342Z,16.50
2017-12-01T23:08:13.157Z,20.50
