createdAt,value
2019-04-25T00:00:12.917Z,0.00
2019-04-25T00:01:12.820Z,0.00
2019-04-25T00:02:12.721Z,0.00
2019-04-25T00:03:12.624Z,0.00
2019-04-25T00:04:12.525Z,0.00
2019-04-25T00:05:12.423Z,0.00
2019-04-25T00:06:12.331Z,0.00
2019-04-25T00:07:12.228Z,0.00
2019-04-25T00:08:12.130Z,0.00
2019-04-25T00:09:12.034Z,0.00
2019-04-25T00:10:13.635Z,0.00
2019-04-25T00:11:11.886Z,0.00
2019-04-25T00:12:12.149Z,0.00
2019-04-25T00:13:11.762Z,0.00
2019-04-25T00:14:13.228Z,0.00
2019-04-25T00:15:11.444Z,0.00
2019-04-25T00:16:11.622Z,0.00
2019-04-25T00:17:11.356Z,0.00
2019-04-25T00:18:11.943Z,0.00
2019-04-25T00:19:11.739Z,0.00
2019-04-25T00:20:11.391Z,0.00
2019-04-25T00:21:12.110Z,0.00
2019-04-25T00:22:11.764Z,0.00
2019-04-25T00:23:11.767Z,0.00
2019-04-25T00:24:12.073Z,0.00
2019-04-25T00:25:15.911Z,0.00
2019-04-25T00:26:11.318Z,0.00
2019-04-25T00:27:11.724Z,0.00
2019-04-25T00:28:11.390Z,0.00
2019-04-25T00:29:09.982Z,0.00
2019-04-25T00:30:11.246Z,0.00
2019-04-25T00:31:09.826Z,0.00
2019-04-25T00:32:09.688Z,0.00
2019-04-25T00:33:09.587Z,0.00
2019-04-25T00:34:09.487Z,0.00
2019-04-25T00:35:09.387Z,0.00
2019-04-25T00:36:09.288Z,0.00
2019-04-25T00:37:09.188Z,0.00
2019-04-25T00:38:09.091Z,0.00
2019-04-25T00:39:08.991Z,0.00
2019-04-25T00:40:08.891Z,0.00
2019-04-25T00:41:08.793Z,0.00
2019-04-25T00:42:08.692Z,0.00
2019-04-25T00:43:08.599Z,0.00
2019-04-25T00:44:08.494Z,0.00
2019-04-25T00:45:08.391Z,0.00
2019-04-25T00:46:08.295Z,0.00
2019-04-25T00:47:08.191Z,0.00
2019-04-25T00:48:08.096Z,0.00
2019-04-25T00:49:07.996Z,0.00
2019-04-25T00:50:07.902Z,0.00
2019-04-25T00:51:07.873Z,0.00
2019-04-25T00:52:07.697Z,0.00
2019-04-25T00:53:07.597Z,0.00
2019-04-25T00:54:07.498Z,0.00
2019-04-25T00:55:07.395Z,0.00
2019-04-25T00:56:07.298Z,0.00
2019-04-25T00:57:07.200Z,0.00
2019-04-25T00:58:07.099Z,0.00
2019-04-25T00:59:06.998Z,0.00
2019-04-25T01:00:06.899Z,0.00
2019-04-25T01:01:06.798Z,0.00
2019-04-25T01:02:07.637Z,0.00
2019-04-25T01:03:06.599Z,0.00
2019-04-25T01:04:06.499Z,0.00
2019-04-25T01:05:06.400Z,0.00
2019-04-25T01:06:06.302Z,0.00
2019-04-25T01:07:06.202Z,0.00
2019-04-25T01:08:06.101Z,0.00
2019-04-25T01:09:06.002Z,0.00
2019-04-25T01:10:05.902Z,0.00
2019-04-25T01:11:05.840Z,0.00
2019-04-25T01:12:05.780Z,0.00
2019-04-25T01:13:05.602Z,0.00
2019-04-25T01:14:05.502Z,0.00
2019-04-25T01:15:05.401Z,0.00
2019-04-25T01:16:05.302Z,0.00
2019-04-25T01:17:05.203Z,0.00
2019-04-25T01:18:05.104Z,0.00
2019-04-25T01:19:05.005Z,0.00
2019-04-25T01:20:04.904Z,0.00
2019-04-25T01:21:04.803Z,0.00
2019-04-25T01:22:04.704Z,0.00
2019-04-25T01:23:04.601Z,0.00
2019-04-25T01:24:04.527Z,0.00
2019-04-25T01:25:04.405Z,0.00
2019-04-25T01:26:04.305Z,0.00
2019-04-25T01:27:05.384Z,0.00
2019-04-25T01:28:04.104Z,0.00
2019-04-25T01:29:04.005Z,0.00
2019-04-25T01:30:04.040Z,0.00
2019-04-25T01:31:03.890Z,0.00
2019-04-25T01:32:03.747Z,0.00
2019-04-25T01:33:03.638Z,0.00
2019-04-25T01:34:04.333Z,0.00
2019-04-25T01:35:04.024Z,0.00
2019-04-25T01:36:03.498Z,0.00
2019-04-25T01:37:04.178Z,0.00
2019-04-25T01:38:03.652Z,0.00
2019-04-25T01:39:04.295Z,0.00
2019-04-25T01:40:04.115Z,0.00
2019-04-25T01:41:03.318Z,0.00
2019-04-25T01:42:03.616Z,0.00
2019-04-25T01:43:03.745Z,0.00
2019-04-25T01:44:04.420Z,0.00
2019-04-25T01:45:03.951Z,0.00
2019-04-25T01:46:03.394Z,0.00
2019-04-25T01:47:02.208Z,0.00
2019-04-25T01:48:03.436Z,0.00
2019-04-25T01:49:02.013Z,0.00
2019-04-25T01:50:01.910Z,0.00
2019-04-25T01:51:01.817Z,0.00
2019-04-25T01:52:03.214Z,0.00
2019-04-25T01:53:03.311Z,0.00
2019-04-25T01:54:01.512Z,0.00
2019-04-25T01:55:01.409Z,0.00
2019-04-25T01:56:05.261Z,0.00
2019-04-25T01:57:01.212Z,0.00
2019-04-25T01:58:01.114Z,0.00
2019-04-25T01:59:01.587Z,0.00
2019-04-25T02:00:01.824Z,0.00
2019-04-25T02:01:00.811Z,0.00
2019-04-25T02:02:00.712Z,0.00
2019-04-25T02:03:00.612Z,0.00
2019-04-25T02:04:00.513Z,0.00
2019-04-25T02:05:00.413Z,0.00
2019-04-25T02:06:00.317Z,0.00
2019-04-25T02:07:00.213Z,0.00
2019-04-25T02:08:00.112Z,0.00
2019-04-25T02:09:00.015Z,0.00
2019-04-25T02:09:59.916Z,0.00
2019-04-25T02:10:59.816Z,0.00
2019-04-25T02:11:59.761Z,0.00
2019-04-25T02:12:59.898Z,0.00
2019-04-25T02:13:59.517Z,0.00
2019-04-25T02:14:59.925Z,0.00
2019-04-25T02:15:59.318Z,0.00
2019-04-25T02:17:00.238Z,0.00
2019-04-25T02:18:00.071Z,0.00
2019-04-25T02:18:59.808Z,0.00
2019-04-25T02:19:59.747Z,0.00
2019-04-25T02:21:00.306Z,0.00
2019-04-25T02:21:58.721Z,0.00
2019-04-25T02:22:58.618Z,0.00
2019-04-25T02:23:58.520Z,0.00
2019-04-25T02:24:58.421Z,0.00
2019-04-25T02:26:10.456Z,0.00
2019-04-25T02:26:58.735Z,0.00
2019-04-25T02:28:01.107Z,0.00
2019-04-25T02:28:58.410Z,0.00
2019-04-25T02:29:58.525Z,0.00
2019-04-25T02:31:00.624Z,0.00
2019-04-25T02:32:01.020Z,0.00
2019-04-25T02:33:00.687Z,0.00
2019-04-25T02:34:00.396Z,0.00
2019-04-25T02:34:59.601Z,0.00
2019-04-25T02:35:59.272Z,0.00
2019-04-25T02:36:59.449Z,0.00
2019-04-25T02:37:59.673Z,0.00
2019-04-25T02:38:59.496Z,0.00
2019-04-25T02:39:59.733Z,0.00
2019-04-25T02:41:00.333Z,0.00
2019-04-25T02:41:59.166Z,0.00
2019-04-25T02:42:58.555Z,0.00
2019-04-25T02:43:59.730Z,0.00
2019-04-25T02:44:58.940Z,0.00
2019-04-25T02:45:58.428Z,0.00
2019-04-25T02:46:58.738Z,0.00
2019-04-25T02:47:56.648Z,0.00
2019-04-25T02:48:57.944Z,0.00
2019-04-25T02:49:57.324Z,0.00
2019-04-25T02:50:56.840Z,0.00
2019-04-25T02:51:57.834Z,0.00
2019-04-25T02:52:56.771Z,0.00
2019-04-25T02:53:56.119Z,0.00
2019-04-25T02:54:56.929Z,0.00
2019-04-25T02:55:56.302Z,0.00
2019-04-25T02:56:56.992Z,0.00
2019-04-25T02:57:56.492Z,0.00
2019-04-25T02:58:56.458Z,0.00
2019-04-25T02:59:56.943Z,0.00
2019-04-25T03:01:03.488Z,0.00
2019-04-25T03:01:54.728Z,0.00
2019-04-25T03:02:54.818Z,0.00
2019-04-25T03:03:54.729Z,0.00
2019-04-25T03:04:54.618Z,0.00
2019-04-25T03:05:54.976Z,0.00
2019-04-25T03:06:55.369Z,0.00
2019-04-25T03:07:54.571Z,0.00
2019-04-25T03:08:54.399Z,0.00
2019-04-25T03:09:54.829Z,0.00
2019-04-25T03:10:54.295Z,0.00
2019-04-25T03:11:54.778Z,0.00
2019-04-25T03:12:54.483Z,0.00
2019-04-25T03:13:54.573Z,0.00
2019-04-25T03:14:55.029Z,0.00
2019-04-25T03:15:55.425Z,0.00
2019-04-25T03:16:54.377Z,0.00
2019-04-25T03:17:54.626Z,0.00
2019-04-25T03:18:54.393Z,0.00
2019-04-25T03:19:54.316Z,4.00
2019-04-25T03:20:54.709Z,4.00
2019-04-25T03:21:54.959Z,4.00
2019-04-25T03:22:54.698Z,4.00
2019-04-25T03:23:54.832Z,0.00
2019-04-25T03:24:54.748Z,4.00
2019-04-25T03:25:53.375Z,4.00
2019-04-25T03:26:53.206Z,4.00
2019-04-25T03:27:53.965Z,4.00
2019-04-25T03:28:53.653Z,8.00
2019-04-25T03:29:51.937Z,8.00
2019-04-25T03:30:55.005Z,8.00
2019-04-25T03:31:51.738Z,12.00
2019-04-25T03:32:51.758Z,16.00
2019-04-25T03:33:51.596Z,20.00
2019-04-25T03:34:51.436Z,24.00
2019-04-25T03:35:51.337Z,32.00
2019-04-25T03:36:51.238Z,36.00
2019-04-25T03:37:51.139Z,40.00
2019-04-25T03:38:51.039Z,48.00
2019-04-25T03:39:50.937Z,56.00
2019-04-25T03:40:50.839Z,64.00
2019-04-25T03:41:50.745Z,72.00
2019-04-25T03:42:50.637Z,80.00
2019-04-25T03:43:50.541Z,88.00
2019-04-25T03:44:50.438Z,100.00
2019-04-25T03:45:50.341Z,104.00
2019-04-25T03:46:50.240Z,116.00
2019-04-25T03:47:50.141Z,128.00
2019-04-25T03:48:50.041Z,140.00
2019-04-25T03:49:49.941Z,156.00
2019-04-25T03:50:49.841Z,168.00
2019-04-25T03:51:49.741Z,176.00
2019-04-25T03:52:49.650Z,188.00
2019-04-25T03:53:49.579Z,200.00
2019-04-25T03:54:49.442Z,212.00
2019-04-25T03:55:49.346Z,228.00
2019-04-25T03:56:53.521Z,248.00
2019-04-25T03:57:49.142Z,264.00
2019-04-25T03:58:49.042Z,276.00
2019-04-25T03:59:48.942Z,288.00
2019-04-25T04:00:48.844Z,304.00
2019-04-25T04:01:48.742Z,320.00
2019-04-25T04:02:48.642Z,340.00
2019-04-25T04:03:48.542Z,356.00
2019-04-25T04:04:48.444Z,368.00
2019-04-25T04:05:48.342Z,380.00
2019-04-25T04:06:48.242Z,392.00
2019-04-25T04:07:48.140Z,408.00
2019-04-25T04:08:48.057Z,420.00
2019-04-25T04:09:47.945Z,428.00
2019-04-25T04:10:47.845Z,440.00
2019-04-25T04:11:47.757Z,448.00
2019-04-25T04:12:47.642Z,468.00
2019-04-25T04:13:47.617Z,484.00
2019-04-25T04:14:47.443Z,504.00
2019-04-25T04:15:47.343Z,520.00
2019-04-25T04:16:47.243Z,544.00
2019-04-25T04:17:47.143Z,564.00
2019-04-25T04:18:47.041Z,588.00
2019-04-25T04:19:46.944Z,620.00
2019-04-25T04:20:46.843Z,652.00
2019-04-25T04:21:46.742Z,680.00
2019-04-25T04:22:46.640Z,720.00
2019-04-25T04:23:46.538Z,756.00
2019-04-25T04:24:46.441Z,792.00
2019-04-25T04:25:46.343Z,836.00
2019-04-25T04:26:46.240Z,880.00
2019-04-25T04:27:46.138Z,932.00
2019-04-25T04:28:46.048Z,984.00
2019-04-25T04:29:45.941Z,1016.00
2019-04-25T04:30:45.837Z,1044.00
2019-04-25T04:31:45.738Z,1056.00
2019-04-25T04:32:45.639Z,1052.00
2019-04-25T04:33:45.593Z,1048.00
2019-04-25T04:34:45.643Z,1048.00
2019-04-25T04:35:45.334Z,1060.00
2019-04-25T04:36:46.583Z,1068.00
2019-04-25T04:37:45.137Z,1080.00
2019-04-25T04:38:45.081Z,1096.00
2019-04-25T04:39:44.935Z,1120.00
2019-04-25T04:40:44.836Z,1156.00
2019-04-25T04:41:44.739Z,1204.00
2019-04-25T04:42:44.633Z,1232.00
2019-04-25T04:43:44.532Z,1276.00
2019-04-25T04:44:44.433Z,1304.00
2019-04-25T04:45:45.647Z,1348.00
2019-04-25T04:46:44.232Z,1420.00
2019-04-25T04:47:44.132Z,1644.00
2019-04-25T04:48:44.035Z,2236.00
2019-04-25T04:49:44.039Z,1768.00
2019-04-25T04:50:43.831Z,1936.00
2019-04-25T04:51:44.398Z,2032.00
2019-04-25T04:52:44.005Z,2160.00
2019-04-25T04:53:43.812Z,2068.00
2019-04-25T04:54:43.934Z,2960.00
2019-04-25T04:55:43.332Z,3476.00
2019-04-25T04:56:43.791Z,3836.00
2019-04-25T04:57:44.713Z,3832.00
2019-04-25T04:58:43.234Z,3988.00
2019-04-25T04:59:43.868Z,4556.00
2019-04-25T05:00:43.798Z,3680.00
2019-04-25T05:01:43.006Z,3440.00
2019-04-25T05:02:43.343Z,4884.00
2019-04-25T05:03:44.024Z,4984.00
2019-04-25T05:04:43.628Z,5004.00
2019-04-25T05:05:43.884Z,4956.00
2019-04-25T05:06:43.553Z,4928.00
2019-04-25T05:07:43.826Z,4956.00
2019-04-25T05:08:43.461Z,4940.00
2019-04-25T05:09:43.470Z,4932.00
2019-04-25T05:10:43.155Z,4900.00
2019-04-25T05:11:41.743Z,4892.00
2019-04-25T05:12:41.645Z,4972.00
2019-04-25T05:13:41.630Z,5048.00
2019-04-25T05:14:41.580Z,5108.00
2019-04-25T05:15:42.995Z,5040.00
2019-04-25T05:16:41.336Z,4908.00
2019-04-25T05:17:41.239Z,4936.00
2019-04-25T05:18:41.140Z,5616.00
2019-04-25T05:19:41.054Z,6128.00
2019-04-25T05:20:40.946Z,6704.00
2019-04-25T05:21:40.850Z,7152.00
2019-04-25T05:22:40.764Z,7500.00
2019-04-25T05:23:40.572Z,7636.00
2019-04-25T05:24:40.476Z,7668.00
2019-04-25T05:25:40.381Z,7484.00
2019-04-25T05:26:40.281Z,7304.00
2019-04-25T05:27:59.095Z,7092.00
2019-04-25T05:28:40.094Z,6884.00
2019-04-25T05:29:39.993Z,6772.00
2019-04-25T05:30:39.897Z,6580.00
2019-04-25T05:31:39.800Z,6496.00
2019-04-25T05:32:39.732Z,6568.00
2019-04-25T05:33:39.611Z,6832.00
2019-04-25T05:34:39.529Z,7140.00
2019-04-25T05:35:39.448Z,7512.00
2019-04-25T05:36:39.325Z,7824.00
2019-04-25T05:37:39.228Z,8236.00
2019-04-25T05:38:39.133Z,8676.00
2019-04-25T05:39:39.038Z,9164.00
2019-04-25T05:40:38.944Z,9608.00
2019-04-25T05:41:38.851Z,10116.00
2019-04-25T05:42:38.752Z,10492.00
2019-04-25T05:43:38.656Z,10988.00
2019-04-25T05:44:38.567Z,11548.00
2019-04-25T05:45:38.472Z,11848.00
2019-04-25T05:46:38.374Z,12092.00
2019-04-25T05:47:38.281Z,12148.00
2019-04-25T05:48:38.185Z,12176.00
2019-04-25T05:49:38.090Z,12300.00
2019-04-25T05:50:37.996Z,12388.00
2019-04-25T05:51:37.904Z,12540.00
2019-04-25T05:52:37.810Z,12516.00
2019-04-25T05:53:37.717Z,12576.00
2019-04-25T05:54:37.622Z,12436.00
2019-04-25T05:55:37.529Z,12260.00
2019-04-25T05:56:37.488Z,12016.00
2019-04-25T05:57:45.491Z,11816.00
2019-04-25T05:58:37.253Z,11836.00
2019-04-25T05:59:37.160Z,12032.00
2019-04-25T06:00:37.068Z,12516.00
2019-04-25T06:01:37.009Z,13164.00
2019-04-25T06:02:36.881Z,13564.00
2019-04-25T06:03:36.787Z,10800.00
2019-04-25T06:04:36.697Z,9704.00
2019-04-25T06:05:36.602Z,10300.00
2019-04-25T06:06:36.925Z,9432.00
2019-04-25T06:07:36.418Z,9464.00
2019-04-25T06:08:36.326Z,9488.00
2019-04-25T06:09:36.232Z,9920.00
2019-04-25T06:10:36.139Z,10064.00
2019-04-25T06:11:36.047Z,12064.00
2019-04-25T06:12:35.954Z,10700.00
2019-04-25T06:13:35.862Z,10912.00
2019-04-25T06:14:35.769Z,12728.00
2019-04-25T06:15:35.680Z,10592.00
2019-04-25T06:16:35.587Z,12328.00
2019-04-25T06:17:35.497Z,10312.00
2019-04-25T06:18:35.459Z,8996.00
2019-04-25T06:19:35.318Z,11392.00
2019-04-25T06:20:35.210Z,9700.00
2019-04-25T06:21:35.120Z,10168.00
2019-04-25T06:22:35.027Z,10504.00
2019-04-25T06:23:34.934Z,10776.00
2019-04-25T06:24:34.844Z,11208.00
2019-04-25T06:25:39.441Z,11376.00
2019-04-25T06:26:39.608Z,10764.00
2019-04-25T06:27:35.203Z,10516.00
2019-04-25T06:28:34.635Z,14272.00
2019-04-25T06:29:34.808Z,12232.00
2019-04-25T06:30:35.207Z,10956.00
2019-04-25T06:31:34.265Z,10372.00
2019-04-25T06:32:35.331Z,8960.00
2019-04-25T06:33:34.056Z,7144.00
2019-04-25T06:34:36.278Z,9040.00
2019-04-25T06:35:35.490Z,12460.00
2019-04-25T06:36:35.080Z,12320.00
2019-04-25T06:37:33.966Z,12028.00
2019-04-25T06:38:33.572Z,11664.00
2019-04-25T06:39:33.975Z,11304.00
2019-04-25T06:40:34.535Z,11052.00
2019-04-25T06:41:34.321Z,10864.00
2019-04-25T06:42:34.568Z,10868.00
2019-04-25T06:43:34.231Z,11040.00
2019-04-25T06:44:34.407Z,11160.00
2019-04-25T06:45:34.308Z,11596.00
2019-04-25T06:46:33.864Z,11496.00
2019-04-25T06:47:34.027Z,12164.00
2019-04-25T06:48:33.886Z,10820.00
2019-04-25T06:49:36.380Z,11488.00
2019-04-25T06:50:33.789Z,9344.00
2019-04-25T06:51:32.329Z,14464.00
2019-04-25T06:52:34.095Z,10696.00
2019-04-25T06:53:34.456Z,12520.00
2019-04-25T06:54:33.510Z,10956.00
2019-04-25T06:55:32.689Z,17280.00
2019-04-25T06:56:33.115Z,13976.00
2019-04-25T06:57:32.082Z,17888.00
2019-04-25T06:58:32.295Z,15248.00
2019-04-25T06:59:32.348Z,19104.00
2019-04-25T07:00:35.266Z,17792.00
2019-04-25T07:01:31.497Z,14368.00
2019-04-25T07:02:31.452Z,11100.00
2019-04-25T07:03:31.532Z,14768.00
2019-04-25T07:04:31.319Z,15416.00
2019-04-25T07:05:35.807Z,15124.00
2019-04-25T07:06:31.327Z,15008.00
2019-04-25T07:07:31.089Z,15852.00
2019-04-25T07:08:31.136Z,16352.00
2019-04-25T07:09:31.143Z,16352.00
2019-04-25T07:10:31.442Z,16192.00
2019-04-25T07:11:30.584Z,15764.00
2019-04-25T07:12:32.436Z,7024.00
2019-04-25T07:13:30.470Z,5784.00
2019-04-25T07:14:30.314Z,6492.00
2019-04-25T07:15:30.225Z,6108.00
2019-04-25T07:16:30.134Z,11900.00
2019-04-25T07:17:30.559Z,13336.00
2019-04-25T07:18:32.437Z,12928.00
2019-04-25T07:19:29.913Z,13132.00
2019-04-25T07:20:30.229Z,13020.00
2019-04-25T07:21:30.209Z,12884.00
2019-04-25T07:22:29.587Z,12596.00
2019-04-25T07:23:29.716Z,10980.00
2019-04-25T07:24:29.415Z,7932.00
2019-04-25T07:25:30.252Z,6364.00
2019-04-25T07:26:30.128Z,5776.00
2019-04-25T07:27:29.139Z,5576.00
2019-04-25T07:28:30.910Z,5452.00
2019-04-25T07:29:28.960Z,5400.00
2019-04-25T07:30:45.461Z,5348.00
2019-04-25T07:31:28.775Z,5256.00
2019-04-25T07:32:30.864Z,5116.00
2019-04-25T07:33:29.492Z,4944.00
2019-04-25T07:34:28.871Z,4776.00
2019-04-25T07:35:28.980Z,4644.00
2019-04-25T07:36:28.315Z,4552.00
2019-04-25T07:37:28.224Z,4496.00
2019-04-25T07:38:29.003Z,4472.00
2019-04-25T07:39:28.041Z,4440.00
2019-04-25T07:40:27.950Z,4416.00
2019-04-25T07:41:27.855Z,4396.00
2019-04-25T07:42:27.763Z,4404.00
2019-04-25T07:43:27.667Z,4416.00
2019-04-25T07:44:38.318Z,4432.00
2019-04-25T07:45:27.482Z,4444.00
2019-04-25T07:46:27.801Z,4456.00
2019-04-25T07:47:27.371Z,4464.00
2019-04-25T07:48:28.018Z,4480.00
2019-04-25T07:49:28.342Z,4496.00
2019-04-25T07:50:27.059Z,4512.00
2019-04-25T07:51:26.918Z,4528.00
2019-04-25T07:52:27.114Z,4548.00
2019-04-25T07:53:28.102Z,4564.00
2019-04-25T07:54:27.533Z,4580.00
2019-04-25T07:55:27.464Z,4596.00
2019-04-25T07:56:27.687Z,4620.00
2019-04-25T07:57:26.953Z,4668.00
2019-04-25T07:58:38.202Z,4752.00
2019-04-25T07:59:27.374Z,4804.00
2019-04-25T08:00:27.284Z,4844.00
2019-04-25T08:01:26.874Z,4776.00
2019-04-25T08:02:25.874Z,4760.00
2019-04-25T08:03:25.780Z,5016.00
2019-04-25T08:04:25.682Z,5108.00
2019-04-25T08:05:25.587Z,5052.00
2019-04-25T08:06:25.492Z,4984.00
2019-04-25T08:07:25.394Z,4924.00
2019-04-25T08:08:25.362Z,4872.00
2019-04-25T08:09:25.213Z,4832.00
2019-04-25T08:10:25.109Z,4824.00
2019-04-25T08:11:25.015Z,4840.00
2019-04-25T08:12:25.249Z,4848.00
2019-04-25T08:13:24.822Z,4852.00
2019-04-25T08:14:24.725Z,4872.00
2019-04-25T08:15:24.629Z,4880.00
2019-04-25T08:16:24.534Z,4928.00
2019-04-25T08:17:24.441Z,4956.00
2019-04-25T08:18:25.472Z,4980.00
2019-04-25T08:19:24.247Z,5024.00
2019-04-25T08:20:24.150Z,5052.00
2019-04-25T08:21:25.704Z,5040.00
2019-04-25T08:22:23.959Z,5100.00
2019-04-25T08:23:23.875Z,5124.00
2019-04-25T08:24:23.999Z,5132.00
2019-04-25T08:25:23.670Z,4776.00
2019-04-25T08:26:24.007Z,4928.00
2019-04-25T08:27:23.527Z,5004.00
2019-04-25T08:28:23.707Z,4888.00
2019-04-25T08:29:25.285Z,4872.00
2019-04-25T08:30:23.993Z,4640.00
2019-04-25T08:31:23.457Z,4436.00
2019-04-25T08:32:23.774Z,5024.00
2019-04-25T08:33:23.754Z,5228.00
2019-04-25T08:34:24.239Z,5320.00
2019-04-25T08:35:24.054Z,5160.00
2019-04-25T08:36:23.375Z,4992.00
2019-04-25T08:37:24.034Z,4988.00
2019-04-25T08:38:23.911Z,5060.00
2019-04-25T08:39:23.728Z,4760.00
2019-04-25T08:40:23.730Z,4640.00
2019-04-25T08:41:23.791Z,4852.00
2019-04-25T08:42:22.037Z,4456.00
2019-04-25T08:43:21.940Z,4536.00
2019-04-25T08:44:21.848Z,4308.00
2019-04-25T08:45:21.751Z,4388.00
2019-04-25T08:46:21.654Z,5260.00
2019-04-25T08:47:21.558Z,5624.00
2019-04-25T08:48:21.463Z,5908.00
2019-04-25T08:49:21.389Z,6320.00
2019-04-25T08:50:28.812Z,6200.00
2019-04-25T08:51:21.242Z,6336.00
2019-04-25T08:52:21.079Z,6440.00
2019-04-25T08:53:20.983Z,6548.00
2019-04-25T08:54:20.885Z,6604.00
2019-04-25T08:55:20.790Z,6676.00
2019-04-25T08:56:20.694Z,6736.00
2019-04-25T08:57:20.598Z,6744.00
2019-04-25T08:58:20.502Z,6768.00
2019-04-25T08:59:32.183Z,6824.00
2019-04-25T09:00:20.309Z,6948.00
2019-04-25T09:01:20.212Z,7100.00
2019-04-25T09:02:20.118Z,7268.00
2019-04-25T09:03:19.938Z,7532.00
2019-04-25T09:04:19.924Z,7944.00
2019-04-25T09:05:19.835Z,8964.00
2019-04-25T09:06:19.730Z,16600.00
2019-04-25T09:07:19.634Z,34016.00
2019-04-25T09:08:19.538Z,46464.00
2019-04-25T09:09:19.446Z,47392.00
2019-04-25T09:10:19.347Z,49600.00
2019-04-25T09:11:19.274Z,52288.00
2019-04-25T09:12:19.216Z,53152.00
2019-04-25T09:13:19.063Z,54880.00
2019-04-25T09:14:18.968Z,54976.00
2019-04-25T09:15:18.878Z,47200.00
2019-04-25T09:16:18.788Z,55040.00
2019-04-25T09:17:18.691Z,56288.00
2019-04-25T09:18:18.599Z,56032.00
2019-04-25T09:19:18.507Z,55360.00
2019-04-25T09:20:18.415Z,58528.00
2019-04-25T09:21:18.329Z,60448.00
2019-04-25T09:22:18.235Z,58560.00
2019-04-25T09:23:18.144Z,41696.00
2019-04-25T09:24:18.055Z,30432.00
2019-04-25T09:25:17.964Z,36832.00
2019-04-25T09:26:17.877Z,36352.00
2019-04-25T09:27:17.787Z,43872.00
2019-04-25T09:28:17.699Z,67008.00
2019-04-25T09:29:19.727Z,68000.00
2019-04-25T09:30:17.518Z,63616.00
2019-04-25T09:31:17.433Z,48960.00
2019-04-25T09:32:17.344Z,35936.00
2019-04-25T09:33:17.258Z,42656.00
2019-04-25T09:34:17.191Z,41568.00
2019-04-25T09:35:17.083Z,56576.00
2019-04-25T09:36:16.999Z,64032.00
2019-04-25T09:37:16.908Z,45696.00
2019-04-25T09:38:16.819Z,55008.00
2019-04-25T09:39:16.736Z,56512.00
2019-04-25T09:40:16.648Z,60576.00
2019-04-25T09:41:16.559Z,57248.00
2019-04-25T09:42:16.471Z,52416.00
2019-04-25T09:43:16.386Z,50816.00
2019-04-25T09:44:16.299Z,51904.00
2019-04-25T09:45:16.214Z,58240.00
2019-04-25T09:46:16.130Z,51264.00
2019-04-25T09:47:16.043Z,55424.00
2019-04-25T09:48:15.956Z,57696.00
2019-04-25T09:49:15.870Z,57856.00
2019-04-25T09:50:15.786Z,57376.00
2019-04-25T09:51:15.701Z,57760.00
2019-04-25T09:52:15.614Z,56960.00
2019-04-25T09:53:21.910Z,56864.00
2019-04-25T09:54:15.449Z,56768.00
2019-04-25T09:55:15.363Z,56608.00
2019-04-25T09:56:15.278Z,56352.00
2019-04-25T09:57:15.233Z,55328.00
2019-04-25T09:58:15.274Z,54752.00
2019-04-25T09:59:26.499Z,55104.00
2019-04-25T10:00:14.947Z,56320.00
2019-04-25T10:01:14.865Z,56000.00
2019-04-25T10:02:14.830Z,55744.00
2019-04-25T10:03:14.698Z,59104.00
2019-04-25T10:04:14.616Z,67744.00
2019-04-25T10:05:14.535Z,72736.00
2019-04-25T10:06:14.451Z,71168.00
2019-04-25T10:07:14.374Z,66624.00
2019-04-25T10:08:14.287Z,55968.00
2019-04-25T10:09:15.703Z,59584.00
2019-04-25T10:10:14.125Z,57632.00
2019-04-25T10:11:14.784Z,61792.00
2019-04-25T10:12:14.649Z,65664.00
2019-04-25T10:13:13.881Z,59168.00
2019-04-25T10:14:13.799Z,51840.00
2019-04-25T10:15:14.312Z,51520.00
2019-04-25T10:16:13.630Z,32384.00
2019-04-25T10:17:13.749Z,28192.00
2019-04-25T10:18:14.294Z,35424.00
2019-04-25T10:19:13.388Z,42208.00
2019-04-25T10:20:14.581Z,39104.00
2019-04-25T10:21:14.314Z,69024.00
2019-04-25T10:22:13.647Z,71488.00
2019-04-25T10:23:13.664Z,76576.00
2019-04-25T10:24:13.598Z,76032.00
2019-04-25T10:25:13.326Z,85856.00
2019-04-25T10:26:12.813Z,132448.00
2019-04-25T10:27:13.869Z,198944.00
2019-04-25T10:28:13.231Z,216736.00
2019-04-25T10:29:12.568Z,194304.00
2019-04-25T10:30:17.792Z,174976.00
2019-04-25T10:31:13.659Z,166720.00
2019-04-25T10:32:13.026Z,160288.00
2019-04-25T10:33:12.245Z,157152.00
2019-04-25T10:34:13.947Z,148864.00
2019-04-25T10:35:14.644Z,134944.00
2019-04-25T10:36:12.004Z,120160.00
2019-04-25T10:37:13.705Z,119904.00
2019-04-25T10:38:11.847Z,121984.00
2019-04-25T10:39:11.804Z,122240.00
2019-04-25T10:40:13.284Z,123200.00
2019-04-25T10:41:11.606Z,105376.00
2019-04-25T10:42:11.528Z,116512.00
2019-04-25T10:43:11.449Z,113152.00
2019-04-25T10:44:11.369Z,114752.00
2019-04-25T10:45:21.310Z,114432.00
2019-04-25T10:46:11.207Z,124864.00
2019-04-25T10:47:11.170Z,144064.00
2019-04-25T10:48:11.110Z,148000.00
2019-04-25T10:49:10.972Z,148160.00
2019-04-25T10:50:10.892Z,151456.00
2019-04-25T10:51:10.814Z,155360.00
2019-04-25T10:52:10.735Z,155168.00
2019-04-25T10:53:10.655Z,144768.00
2019-04-25T10:54:10.573Z,121280.00
2019-04-25T10:55:10.499Z,115936.00
2019-04-25T10:56:10.419Z,120256.00
2019-04-25T10:57:10.347Z,117184.00
2019-04-25T10:58:10.259Z,113856.00
2019-04-25T10:59:10.180Z,107296.00
2019-04-25T11:00:10.105Z,100000.00
2019-04-25T11:01:10.021Z,96992.00
2019-04-25T11:02:09.940Z,108640.00
2019-04-25T11:03:09.861Z,104128.00
2019-04-25T11:04:09.779Z,69952.00
2019-04-25T11:05:09.703Z,50880.00
2019-04-25T11:06:09.621Z,44224.00
2019-04-25T11:07:09.540Z,38368.00
2019-04-25T11:08:09.458Z,37280.00
2019-04-25T11:09:09.377Z,40512.00
2019-04-25T11:10:09.292Z,45504.00
2019-04-25T11:11:09.212Z,47360.00
2019-04-25T11:12:09.137Z,49632.00
2019-04-25T11:13:09.071Z,53280.00
2019-04-25T11:14:08.962Z,50912.00
2019-04-25T11:15:08.895Z,52064.00
2019-04-25T11:16:08.795Z,52544.00
2019-04-25T11:17:08.711Z,41824.00
2019-04-25T11:18:08.625Z,45632.00
2019-04-25T11:19:08.538Z,51584.00
2019-04-25T11:20:08.456Z,53824.00
2019-04-25T11:21:08.370Z,53632.00
2019-04-25T11:22:08.286Z,53472.00
2019-04-25T11:23:08.199Z,80864.00
2019-04-25T11:24:08.119Z,109472.00
2019-04-25T11:25:08.033Z,95072.00
2019-04-25T11:26:07.943Z,41088.00
2019-04-25T11:27:07.854Z,4868.00
2019-04-25T11:28:07.769Z,3824.00
2019-04-25T11:29:07.682Z,3808.00
2019-04-25T11:30:11.147Z,3792.00
2019-04-25T11:31:07.509Z,3772.00
2019-04-25T11:32:07.422Z,3752.00
2019-04-25T11:33:07.336Z,3740.00
2019-04-25T11:34:07.245Z,3732.00
2019-04-25T11:35:07.158Z,3720.00
2019-04-25T11:36:07.109Z,3712.00
2019-04-25T11:37:07.041Z,3712.00
2019-04-25T11:38:06.904Z,3712.00
2019-04-25T11:39:06.805Z,3720.00
2019-04-25T11:40:06.715Z,3716.00
2019-04-25T11:41:06.628Z,3716.00
2019-04-25T11:42:06.534Z,3724.00
2019-04-25T11:43:06.446Z,3732.00
2019-04-25T11:44:06.357Z,3736.00
2019-04-25T11:45:06.275Z,3736.00
2019-04-25T11:46:06.176Z,3732.00
2019-04-25T11:47:07.685Z,3732.00
2019-04-25T11:48:05.999Z,3740.00
2019-04-25T11:49:05.905Z,3744.00
2019-04-25T11:50:05.815Z,3744.00
2019-04-25T11:51:05.723Z,3748.00
2019-04-25T11:52:05.633Z,3760.00
2019-04-25T11:53:05.542Z,3784.00
2019-04-25T11:54:05.449Z,3804.00
2019-04-25T11:55:05.364Z,3820.00
2019-04-25T11:56:05.267Z,3840.00
2019-04-25T11:57:05.094Z,3860.00
2019-04-25T11:58:05.047Z,3860.00
2019-04-25T11:59:04.979Z,3864.00
2019-04-25T12:00:04.819Z,3860.00
2019-04-25T12:01:05.153Z,3864.00
2019-04-25T12:02:04.750Z,3872.00
2019-04-25T12:03:04.547Z,3868.00
2019-04-25T12:04:04.452Z,3860.00
2019-04-25T12:05:04.360Z,3856.00
2019-04-25T12:06:04.273Z,3872.00
2019-04-25T12:07:06.574Z,3884.00
2019-04-25T12:08:04.199Z,3888.00
2019-04-25T12:09:04.143Z,3888.00
2019-04-25T12:10:03.902Z,3880.00
2019-04-25T12:11:03.806Z,3864.00
2019-04-25T12:12:05.514Z,3844.00
2019-04-25T12:13:04.320Z,3832.00
2019-04-25T12:14:04.306Z,3828.00
2019-04-25T12:15:04.453Z,3820.00
2019-04-25T12:16:04.145Z,3816.00
2019-04-25T12:17:03.801Z,3816.00
2019-04-25T12:18:04.582Z,3812.00