createdAt,value
2024-05-09T00:00:51.696Z,100798.36
2024-05-09T00:03:31.282Z,100802.02
2024-05-09T00:06:01.998Z,100802.91
2024-05-09T00:08:39.050Z,100802.51
2024-05-09T00:11:23.575Z,100804.86
2024-05-09T00:14:04.746Z,100807.57
2024-05-09T00:16:36.924Z,100808.23
2024-05-09T00:19:27.435Z,100804.25
2024-05-09T00:21:57.555Z,100804.48
2024-05-09T00:32:05.122Z,100812.98
2024-05-09T00:35:11.274Z,100809.67
2024-05-09T00:37:40.881Z,100813.15
2024-05-09T00:40:37.682Z,100815.07
2024-05-09T00:43:14.885Z,100812.36
2024-05-09T00:45:54.232Z,100820.17
2024-05-09T00:48:29.002Z,100819.33
2024-05-09T00:51:17.848Z,100825.44
2024-05-09T00:54:05.152Z,100830.25
2024-05-09T00:57:20.499Z,100832.61
2024-05-09T01:15:22.912Z,100833.06
2024-05-09T01:17:56.282Z,100832.45
2024-05-09T01:20:39.129Z,100832.89
2024-05-09T01:23:16.143Z,100830.64
2024-05-09T01:26:03.534Z,100830.59
2024-05-09T01:28:37.846Z,100829.53
2024-05-09T01:31:17.262Z,100828.98
2024-05-09T01:33:53.558Z,100822.97
2024-05-09T01:36:34.163Z,100822.79
2024-05-09T01:39:31.224Z,100817.56
2024-05-09T01:42:06.281Z,100819.50
2024-05-09T01:44:43.399Z,100821.02
2024-05-09T01:51:12.152Z,100826.71
2024-05-09T01:53:41.062Z,100829.19
2024-05-09T01:56:12.799Z,100834.05
2024-05-09T01:58:42.308Z,100830.57
2024-05-09T02:01:55.942Z,100832.34
2024-05-09T02:04:37.068Z,100834.64
2024-05-09T02:07:06.649Z,100838.34
2024-05-09T02:09:35.320Z,100844.39
2024-05-09T02:12:12.412Z,100848.98
2024-05-09T02:14:42.359Z,100848.42
2024-05-09T02:17:31.917Z,100856.27
2024-05-09T02:20:02.740Z,100856.38
2024-05-09T02:22:38.884Z,100861.06
2024-05-09T02:25:27.862Z,100863.94
2024-05-09T02:28:15.951Z,100856.70
2024-05-09T02:31:09.126Z,100862.63
2024-05-09T02:33:41.609Z,100862.94
2024-05-09T02:36:32.760Z,100867.54
2024-05-09T02:39:07.824Z,100860.33
2024-05-09T02:41:44.052Z,100869.09
2024-05-09T02:44:16.114Z,100867.94
2024-05-09T02:46:46.254Z,100865.91
2024-05-09T02:49:17.274Z,100871.14
2024-05-09T02:51:51.382Z,100872.89
2024-05-09T02:54:51.867Z,100875.29
2024-05-09T02:57:22.452Z,100882.85
2024-05-09T03:00:39.052Z,100881.06
2024-05-09T03:03:16.576Z,100884.06
2024-05-09T03:06:07.703Z,100878.98
2024-05-09T03:08:37.438Z,100875.66
2024-05-09T03:11:09.016Z,100874.27
2024-05-09T03:13:41.840Z,100877.41
2024-05-09T03:16:11.650Z,100875.89
2024-05-09T03:19:12.796Z,100881.09
2024-05-09T03:22:06.838Z,100885.52
2024-05-09T03:25:10.472Z,100888.48
2024-05-09T03:27:44.158Z,100892.02
2024-05-09T03:30:38.505Z,100895.54
2024-05-09T03:33:20.442Z,100900.70
2024-05-09T03:35:52.199Z,100904.07
2024-05-09T03:38:26.666Z,100913.05
2024-05-09T03:41:04.244Z,100915.61
2024-05-09T03:43:35.234Z,100912.83
2024-05-09T03:46:06.417Z,100917.49
2024-05-09T03:48:38.861Z,100916.08
2024-05-09T03:51:09.263Z,100918.48
2024-05-09T03:53:40.447Z,100914.64
2024-05-09T03:56:19.692Z,100911.20
2024-05-09T03:59:06.468Z,100923.00
2024-05-09T04:02:22.816Z,100920.20
2024-05-09T04:05:14.184Z,100931.73
2024-05-09T04:08:14.313Z,100933.84
2024-05-09T04:10:45.429Z,100938.03
2024-05-09T04:13:20.612Z,100938.80
2024-05-09T04:16:16.844Z,100943.45
2024-05-09T04:19:40.198Z,100948.27
2024-05-09T04:22:14.073Z,100957.09
2024-05-09T04:24:47.952Z,100955.20
2024-05-09T04:27:31.061Z,100955.18
2024-05-09T04:30:02.481Z,100963.23
2024-05-09T04:33:00.341Z,100959.81
2024-05-09T04:35:31.264Z,100962.52
2024-05-09T04:38:03.932Z,100961.40
2024-05-09T04:41:00.322Z,100967.10
2024-05-09T04:43:39.249Z,100971.32
2024-05-09T04:46:46.347Z,100973.61
2024-05-09T04:49:31.262Z,100973.10
2024-05-09T04:52:02.970Z,100976.13
2024-05-09T04:54:48.887Z,100981.05
2024-05-09T04:57:29.556Z,100981.00
2024-05-09T05:00:28.090Z,100981.08
2024-05-09T05:03:29.532Z,100983.91
2024-05-09T05:07:12.298Z,100988.23
2024-05-09T05:09:45.479Z,100984.80
2024-05-09T05:12:38.062Z,100985.52
2024-05-09T05:15:07.279Z,100983.38
2024-05-09T05:17:43.601Z,100990.07
2024-05-09T05:22:00.772Z,100989.70
2024-05-09T05:24:53.479Z,100987.48
2024-05-09T05:27:48.684Z,100987.96
2024-05-09T05:30:44.881Z,100990.41
2024-05-09T05:33:30.818Z,100993.31
2024-05-09T05:36:03.513Z,100990.14
2024-05-09T05:38:39.898Z,101000.52
2024-05-09T05:41:28.666Z,100997.53
2024-05-09T05:44:09.209Z,100994.89
2024-05-09T05:46:47.975Z,100995.07
2024-05-09T05:52:11.872Z,101005.70
2024-05-09T05:54:49.455Z,101008.55
2024-05-09T05:57:26.656Z,101005.30
2024-05-09T06:00:02.191Z,101005.10
2024-05-09T06:02:46.762Z,101003.91
2024-05-09T06:05:20.277Z,101009.27
2024-05-09T06:08:04.243Z,101006.31
2024-05-09T06:11:00.551Z,101001.59
2024-05-09T06:13:35.678Z,101000.43
2024-05-09T06:16:41.773Z,100998.86
2024-05-09T06:19:20.597Z,101002.04
2024-05-09T06:22:20.332Z,101000.33
2024-05-09T06:24:57.277Z,101006.93
2024-05-09T06:27:40.314Z,101006.67
2024-05-09T06:30:24.828Z,101004.77
2024-05-09T06:32:57.924Z,101004.20
2024-05-09T06:35:35.803Z,101009.73
2024-05-09T06:38:06.548Z,101002.81
2024-05-09T06:40:38.404Z,101008.60
2024-05-09T06:43:16.768Z,101009.82
2024-05-09T06:45:47.347Z,101011.62
2024-05-09T06:48:17.036Z,101013.55
2024-05-09T06:50:44.789Z,101015.77
2024-05-09T06:53:14.798Z,101017.84
2024-05-09T06:55:42.852Z,101021.64
2024-05-09T06:58:10.610Z,101016.33
2024-05-09T07:00:40.661Z,101018.15
2024-05-09T07:03:12.448Z,101021.73
2024-05-09T07:05:42.522Z,101025.63
2024-05-09T07:08:10.765Z,101023.50
2024-05-09T07:10:41.185Z,101020.73
2024-05-09T07:13:12.736Z,101021.88
2024-05-09T07:15:41.082Z,101020.31
2024-05-09T07:18:15.566Z,101023.01
2024-05-09T07:20:44.046Z,101021.38
2024-05-09T07:23:13.282Z,101021.66
2024-05-09T07:25:43.567Z,101020.58
2024-05-09T07:28:18.185Z,101021.54
2024-05-09T07:30:46.648Z,101027.59
2024-05-09T07:33:23.103Z,101028.59
2024-05-09T07:35:52.231Z,101021.58
2024-05-09T07:38:20.839Z,101025.92
2024-05-09T07:40:49.219Z,101028.20
2024-05-09T07:43:17.063Z,101024.71
2024-05-09T07:45:52.425Z,101028.00
2024-05-09T07:52:38.055Z,101025.58
2024-05-09T07:53:48.825Z,101024.48
2024-05-09T07:56:22.899Z,101024.04
2024-05-09T07:58:53.449Z,101023.46
2024-05-09T08:01:26.772Z,101025.30
2024-05-09T08:03:58.572Z,101024.08
2024-05-09T08:15:11.218Z,101030.20
2024-05-09T08:18:14.187Z,101025.60
2024-05-09T08:21:12.845Z,101024.75
2024-05-09T08:28:23.381Z,101023.45
2024-05-09T08:30:55.075Z,101024.18
2024-05-09T08:47:53.461Z,101013.94
2024-05-09T08:50:55.061Z,101004.70
2024-05-09T08:54:22.907Z,101012.23
2024-05-09T08:57:24.135Z,101014.29
2024-05-09T09:00:33.688Z,101004.91
2024-05-09T09:03:37.725Z,101010.29
2024-05-09T09:06:18.046Z,101005.45
2024-05-09T09:08:56.642Z,101006.05
2024-05-09T09:18:16.848Z,100999.73
2024-05-09T09:20:50.942Z,100998.56
2024-05-09T09:23:28.897Z,100995.69
2024-05-09T09:26:32.324Z,100995.27
2024-05-09T09:29:06.011Z,100990.04
2024-05-09T09:32:09.096Z,100994.85
2024-05-09T09:34:45.168Z,100991.61
2024-05-09T09:37:21.518Z,100997.40
2024-05-09T09:39:53.024Z,100997.66
2024-05-09T09:42:28.830Z,100993.31
2024-05-09T09:48:18.475Z,100989.08
2024-05-09T09:50:51.703Z,100988.56
2024-05-09T09:53:22.505Z,100985.80
2024-05-09T09:56:01.804Z,100984.05
2024-05-09T09:58:41.587Z,100980.73
2024-05-09T10:01:18.227Z,100975.23
2024-05-09T10:04:16.316Z,100967.11
2024-05-09T10:06:49.386Z,100965.74
2024-05-09T10:09:17.671Z,100970.34
2024-05-09T10:11:49.256Z,100967.98
2024-05-09T10:14:22.572Z,100963.66
2024-05-09T10:16:49.891Z,100966.55
2024-05-09T10:19:23.844Z,100967.27
2024-05-09T10:21:51.805Z,100965.99
2024-05-09T10:24:20.036Z,100959.38
2024-05-09T10:26:52.565Z,100958.04
2024-05-09T10:29:19.782Z,100959.98
2024-05-09T10:31:47.194Z,100951.97
2024-05-09T10:34:22.232Z,100946.75
2024-05-09T10:36:56.068Z,100941.94
2024-05-09T10:39:24.439Z,100942.89
2024-05-09T10:41:52.065Z,100941.98
2024-05-09T10:44:19.145Z,100942.20
2024-05-09T10:46:46.332Z,100934.80
2024-05-09T10:49:13.804Z,100933.48
2024-05-09T10:51:44.090Z,100932.63
2024-05-09T10:54:12.014Z,100934.92
2024-05-09T10:56:39.219Z,100932.30
2024-05-09T10:59:06.399Z,100930.83
2024-05-09T11:01:33.666Z,100925.08
2024-05-09T11:04:03.445Z,100921.55
2024-05-09T11:06:31.128Z,100918.10
2024-05-09T11:08:58.761Z,100917.05
2024-05-09T11:11:25.885Z,100916.31
2024-05-09T11:13:54.841Z,100916.70
2024-05-09T11:16:22.626Z,100915.17
2024-05-09T11:18:55.205Z,100910.41
2024-05-09T11:21:23.821Z,100913.38
2024-05-09T11:23:53.337Z,100908.83
2024-05-09T11:26:24.100Z,100913.41
2024-05-09T11:29:06.969Z,100915.55
2024-05-09T11:31:47.473Z,100904.17
2024-05-09T11:34:15.157Z,100903.20
2024-05-09T11:36:42.366Z,100894.63
2024-05-09T11:39:16.513Z,100897.09
2024-05-09T11:44:37.364Z,100894.70
2024-05-09T11:47:07.344Z,100881.63
2024-05-09T11:49:59.574Z,100884.09
2024-05-09T11:52:39.678Z,100882.91
2024-05-09T11:55:14.756Z,100878.49
2024-05-09T11:58:09.237Z,100882.15
2024-05-09T12:01:14.350Z,100879.71
2024-05-09T12:03:59.168Z,100879.52
2024-05-09T12:06:38.924Z,100875.21
2024-05-09T12:09:07.164Z,100873.88
2024-05-09T12:11:38.725Z,100866.08
2024-05-09T12:14:11.237Z,100863.45
2024-05-09T12:16:41.435Z,100859.40
2024-05-09T12:19:13.072Z,100854.92
2024-05-09T12:21:46.866Z,100847.80
2024-05-09T12:24:19.140Z,100845.54
2024-05-09T12:26:55.056Z,100849.67
2024-05-09T12:29:38.294Z,100853.39
2024-05-09T12:32:12.629Z,100855.87
2024-05-09T12:34:47.489Z,100848.82
2024-05-09T12:37:43.683Z,100845.95
2024-05-09T12:40:26.871Z,100837.84
2024-05-09T12:43:13.133Z,100832.77
2024-05-09T12:45:49.484Z,100834.23
2024-05-09T12:48:21.964Z,100830.10
2024-05-09T12:50:52.253Z,100842.16
2024-05-09T12:53:24.844Z,100823.58
2024-05-09T12:56:02.253Z,100837.15
2024-05-09T12:58:41.670Z,100842.23
2024-05-09T13:01:17.948Z,100829.56
2024-05-09T13:04:02.585Z,100816.25
2024-05-09T13:06:34.991Z,100813.37
2024-05-09T13:10:31.960Z,100825.73
2024-05-09T13:13:30.294Z,100811.32
2024-05-09T13:16:02.460Z,100808.09
2024-05-09T13:18:43.083Z,100820.71
2024-05-09T13:21:22.739Z,100809.52
2024-05-09T13:28:46.893Z,100801.08
2024-05-09T13:31:26.223Z,100791.53
2024-05-09T13:34:03.513Z,100791.08
2024-05-09T13:36:42.042Z,100800.05
2024-05-09T13:41:53.110Z,100804.79
2024-05-09T13:45:17.376Z,100797.05
2024-05-09T13:47:49.037Z,100801.17
2024-05-09T13:50:49.237Z,100806.16
2024-05-09T13:53:26.079Z,100808.71
2024-05-09T13:56:10.150Z,100799.44
2024-05-09T13:58:50.013Z,100801.04
2024-05-09T14:01:22.073Z,100795.98
2024-05-09T14:04:19.426Z,100790.04
2024-05-09T14:07:18.283Z,100793.77
2024-05-09T14:10:13.714Z,100793.80
2024-05-09T14:13:32.137Z,100788.70
2024-05-09T14:16:05.452Z,100790.23
2024-05-09T14:18:38.977Z,100784.17
2024-05-09T14:21:32.855Z,100782.11
2024-05-09T14:24:08.586Z,100781.17
2024-05-09T14:26:38.660Z,100774.15
2024-05-09T14:29:32.933Z,100778.46
2024-05-09T14:33:27.424Z,100765.08
2024-05-09T14:35:58.246Z,100762.20
2024-05-09T14:38:30.500Z,100761.20
2024-05-09T14:41:12.978Z,100771.36
2024-05-09T14:43:56.198Z,100772.81
2024-05-09T14:46:29.976Z,100777.46
2024-05-09T14:48:59.102Z,100774.23
2024-05-09T14:51:33.560Z,100764.34
2024-05-09T14:54:03.324Z,100766.37
2024-05-09T14:57:04.030Z,100759.96
2024-05-09T14:59:37.090Z,100760.86
2024-05-09T15:02:11.432Z,100758.61
2024-05-09T15:04:46.542Z,100752.80
2024-05-09T15:07:34.664Z,100750.57
2024-05-09T15:10:13.512Z,100747.13
2024-05-09T15:12:52.861Z,100753.69
2024-05-09T15:15:29.325Z,100762.34
2024-05-09T15:18:08.191Z,100749.40
2024-05-09T15:20:44.519Z,100758.38
2024-05-09T15:23:25.949Z,100745.42
2024-05-09T15:26:10.110Z,100736.10
2024-05-09T15:28:46.517Z,100735.74
2024-05-09T15:38:00.832Z,100750.10
2024-05-09T15:41:09.534Z,100747.08
2024-05-09T15:43:48.679Z,100738.89
2024-05-09T15:47:44.661Z,100743.40
2024-05-09T15:50:23.472Z,100750.21
2024-05-09T15:53:11.262Z,100748.19
2024-05-09T15:55:54.596Z,100747.61
2024-05-09T15:58:41.266Z,100743.11
2024-05-09T16:01:21.656Z,100739.69
2024-05-09T16:04:07.919Z,100742.34
2024-05-09T16:07:17.085Z,100743.11
2024-05-09T16:09:51.797Z,100744.67
2024-05-09T16:19:43.862Z,100733.53
2024-05-09T16:22:22.242Z,100735.95
2024-05-09T16:24:53.677Z,100735.27
2024-05-09T16:27:57.951Z,100732.38
2024-05-09T16:30:35.744Z,100735.98
2024-05-09T16:33:17.285Z,100732.90
2024-05-09T16:36:18.816Z,100733.36
2024-05-09T16:39:05.473Z,100731.76
2024-05-09T16:45:58.079Z,100727.27
2024-05-09T16:48:44.978Z,100726.77
2024-05-09T16:51:20.146Z,100730.34
2024-05-09T16:54:19.766Z,100727.34
2024-05-09T16:57:04.702Z,100726.61
2024-05-09T16:59:57.211Z,100722.79
2024-05-09T17:03:21.017Z,100729.23
2024-05-09T17:24:29.699Z,100736.26
2024-05-09T17:27:06.347Z,100739.39
2024-05-09T17:29:55.396Z,100739.54
2024-05-09T17:32:32.228Z,100740.52
2024-05-09T17:35:28.861Z,100749.02
2024-05-09T17:38:10.814Z,100744.98
2024-05-09T17:40:49.982Z,100746.86
2024-05-09T17:43:46.385Z,100753.32
2024-05-09T17:46:36.831Z,100751.73
2024-05-09T17:49:10.044Z,100755.02
2024-05-09T18:09:46.348Z,100772.05
2024-05-09T18:12:26.072Z,100779.07
2024-05-09T18:15:22.344Z,100775.60
2024-05-09T18:18:37.486Z,100782.13
2024-05-09T18:24:51.114Z,100781.80
2024-05-09T18:28:01.247Z,100784.86
2024-05-09T18:31:02.426Z,100785.11
2024-05-09T18:33:36.608Z,100787.40
2024-05-09T18:36:31.720Z,100788.08
2024-05-09T18:39:56.222Z,100790.27
2024-05-09T18:43:11.061Z,100790.67
2024-05-09T18:46:38.828Z,100797.73
2024-05-09T18:49:38.996Z,100798.69
2024-05-09T18:52:31.158Z,100802.50
2024-05-09T18:55:05.852Z,100804.23
2024-05-09T18:58:29.597Z,100809.55
2024-05-09T19:01:48.467Z,100810.77
2024-05-09T19:08:29.798Z,100808.08
2024-05-09T19:11:29.342Z,100811.63
2024-05-09T19:14:25.506Z,100814.21
2024-05-09T19:21:06.647Z,100818.09
2024-05-09T19:24:02.913Z,100817.88
2024-05-09T19:27:09.307Z,100819.70
2024-05-09T19:30:13.871Z,100822.13
2024-05-09T19:32:58.333Z,100826.02
2024-05-09T19:36:13.312Z,100824.18
2024-05-09T19:39:09.208Z,100827.99
2024-05-09T19:42:09.398Z,100830.39
2024-05-09T19:45:29.995Z,100826.23
2024-05-09T19:48:14.169Z,100824.09
2024-05-09T19:50:52.908Z,100830.50
2024-05-09T19:53:43.057Z,100832.88
2024-05-09T19:56:47.771Z,100835.20
2024-05-09T19:59:29.002Z,100839.85
2024-05-09T20:02:03.434Z,100842.55
2024-05-09T20:05:08.165Z,100843.43
2024-05-09T20:08:08.101Z,100843.86
2024-05-09T20:10:55.172Z,100846.67
2024-05-09T20:13:42.220Z,100849.61
2024-05-09T20:16:31.980Z,100851.45
2024-05-09T20:19:05.865Z,100854.08
2024-05-09T20:21:59.973Z,100856.40
2024-05-09T20:24:42.656Z,100851.31
2024-05-09T20:27:39.981Z,100851.51
2024-05-09T20:30:41.277Z,100851.38
2024-05-09T20:33:48.036Z,100854.52
2024-05-09T20:36:52.814Z,100854.88
2024-05-09T20:39:44.735Z,100855.19
2024-05-09T20:42:50.379Z,100856.95
2024-05-09T20:45:33.690Z,100860.98
2024-05-09T20:48:08.922Z,100857.89
2024-05-09T20:50:42.202Z,100860.73
2024-05-09T20:53:14.895Z,100863.95
2024-05-09T20:56:23.662Z,100859.85
2024-05-09T20:59:01.721Z,100864.27
2024-05-09T21:01:32.378Z,100869.90
2024-05-09T21:04:06.949Z,100868.86
2024-05-09T21:06:44.204Z,100868.55
2024-05-09T21:09:16.234Z,100866.05
2024-05-09T21:11:54.399Z,100867.72
2024-05-09T21:14:26.000Z,100875.66
2024-05-09T21:17:03.023Z,100873.31
2024-05-09T21:20:24.284Z,100873.20
2024-05-09T21:23:12.764Z,100874.95
2024-05-09T21:26:09.792Z,100876.98
2024-05-09T21:28:41.156Z,100881.92
2024-05-09T21:31:11.063Z,100884.42
2024-05-09T21:33:45.219Z,100885.52
2024-05-09T21:36:34.175Z,100886.38
2024-05-09T21:39:11.772Z,100887.55
2024-05-09T21:41:40.628Z,100892.39
2024-05-09T21:44:11.913Z,100897.13
2024-05-09T21:46:59.077Z,100895.89
2024-05-09T21:50:39.581Z,100898.77
2024-05-09T21:53:25.518Z,100896.06
2024-05-09T21:56:08.871Z,100896.91
2024-05-09T21:59:08.800Z,100897.88
2024-05-09T22:01:44.798Z,100897.59
2024-05-09T22:04:25.864Z,100901.12
2024-05-09T22:06:54.128Z,100902.02
2024-05-09T22:09:30.277Z,100906.39
2024-05-09T22:12:04.971Z,100909.70
2024-05-09T22:14:37.523Z,100907.79
2024-05-09T22:17:16.402Z,100908.26
2024-05-09T22:19:50.221Z,100910.17
2024-05-09T22:22:21.010Z,100907.77
2024-05-09T22:24:51.847Z,100909.73
2024-05-09T22:27:22.244Z,100909.80
2024-05-09T22:29:54.630Z,100914.30
2024-05-09T22:32:34.959Z,100912.91
2024-05-09T22:35:08.258Z,100913.54
2024-05-09T22:37:48.640Z,100918.13
2024-05-09T22:40:24.467Z,100921.27
2024-05-09T22:43:04.815Z,100918.83
2024-05-09T22:45:38.172Z,100918.65
2024-05-09T22:48:10.673Z,100918.95
2024-05-09T22:50:45.604Z,100918.81
2024-05-09T22:53:26.207Z,100921.94
2024-05-09T22:55:59.519Z,100922.95
2024-05-09T22:58:34.822Z,100918.39
2024-05-09T23:01:06.405Z,100913.81
2024-05-09T23:03:38.741Z,100914.98
2024-05-09T23:06:08.089Z,100916.89
2024-05-09T23:08:44.236Z,100915.45
2024-05-09T23:11:13.788Z,100915.08
2024-05-09T23:13:43.558Z,100915.42
2024-05-09T23:16:13.778Z,100913.92
2024-05-09T23:18:43.211Z,100913.20
2024-05-09T23:21:17.661Z,100910.63
2024-05-09T23:23:45.198Z,100912.09
2024-05-09T23:26:15.306Z,100912.80
2024-05-09T23:28:51.666Z,100912.61
2024-05-09T23:31:29.315Z,100911.84
2024-05-09T23:34:01.904Z,100912.77
2024-05-09T23:43:20.049Z,100912.43
2024-05-09T23:45:52.353Z,100913.57
2024-05-09T23:48:21.689Z,100911.64
2024-05-09T23:50:56.615Z,100907.10
2024-05-09T23:53:27.026Z,100906.20
