createdAt,value
2022-10-08T07:23:20.128Z,10.45
2022-10-08T07:25:56.863Z,12.57
2022-10-08T07:28:25.352Z,12.00
2022-10-08T07:30:53.253Z,11.15
2022-10-08T07:33:21.152Z,9.10
2022-10-08T07:35:49.728Z,5.53
2022-10-08T07:38:19.703Z,13.73
2022-10-08T07:40:48.608Z,6.65
2022-10-08T07:43:19.602Z,9.20
2022-10-08T07:48:16.440Z,9.68
2022-10-08T07:50:44.314Z,8.00
2022-10-08T07:53:12.173Z,9.95
2022-10-08T07:55:41.622Z,15.45
2022-10-08T07:58:09.602Z,8.35
2022-10-08T08:00:39.821Z,7.15
2022-10-08T08:03:07.755Z,8.68
2022-10-08T08:05:36.230Z,7.78
2022-10-08T08:08:04.544Z,9.25
2022-10-08T08:10:32.456Z,8.20
2022-10-08T08:13:02.403Z,6.85
2022-10-08T08:15:30.760Z,11.75
2022-10-08T08:17:58.663Z,8.32
2022-10-08T08:20:26.519Z,9.00
2022-10-08T08:22:54.368Z,10.98
2022-10-08T08:25:22.414Z,11.05
2022-10-08T08:27:50.292Z,8.75
2022-10-08T08:30:19.838Z,11.52
2022-10-08T08:32:47.841Z,19.08
2022-10-08T08:35:16.147Z,6.07
2022-10-08T08:37:44.127Z,10.30
2022-10-08T08:40:12.509Z,11.48
2022-10-08T08:42:51.349Z,10.48
2022-10-08T08:45:46.011Z,10.07
2022-10-08T08:48:19.828Z,11.90
2022-10-08T08:50:51.344Z,9.30
2022-10-08T08:53:23.254Z,6.20
2022-10-08T08:55:55.057Z,14.05
2022-10-08T08:58:34.917Z,6.43
2022-10-08T09:01:14.347Z,10.35
2022-10-08T09:03:45.436Z,13.20
2022-10-08T09:06:15.793Z,12.25
2022-10-08T09:08:48.683Z,7.93
2022-10-08T09:11:20.019Z,7.97
2022-10-08T09:13:52.264Z,12.13
2022-10-08T09:16:21.622Z,10.45
2022-10-08T09:18:51.251Z,8.40
2022-10-08T09:21:19.860Z,11.10
2022-10-08T09:23:48.732Z,14.13
2022-10-08T09:26:20.435Z,11.38
2022-10-08T09:28:49.943Z,8.23
2022-10-08T09:31:26.384Z,7.72
2022-10-08T09:33:59.823Z,15.85
2022-10-08T09:36:37.185Z,8.45
2022-10-08T09:39:07.797Z,10.35
2022-10-08T09:41:35.763Z,10.55
2022-10-08T09:44:19.110Z,9.57
2022-10-08T09:46:49.472Z,7.85
2022-10-08T09:49:31.097Z,11.57
2022-10-08T09:52:03.153Z,10.00
2022-10-08T09:54:35.790Z,9.80
2022-10-08T09:57:04.713Z,9.60
2022-10-08T09:59:38.920Z,6.72
2022-10-08T10:02:28.412Z,7.75
2022-10-08T10:04:56.855Z,10.23
2022-10-08T10:07:25.741Z,6.20
2022-10-08T10:09:57.493Z,6.22
2022-10-08T10:12:30.233Z,7.35
2022-10-08T10:15:02.199Z,10.65
2022-10-08T10:17:38.433Z,15.68
2022-10-08T10:20:14.421Z,17.88
2022-10-08T10:22:49.587Z,11.82
2022-10-08T10:25:22.937Z,13.65
2022-10-08T10:27:54.412Z,18.88
2022-10-08T10:30:24.132Z,11.52
2022-10-08T10:32:59.398Z,108.60
2022-10-08T10:35:29.941Z,18.63
2022-10-08T10:38:10.292Z,19.23
2022-10-08T10:40:44.213Z,15.48
2022-10-08T10:43:30.295Z,13.63
2022-10-08T10:46:04.989Z,15.57
2022-10-08T10:48:34.229Z,10.38
2022-10-08T10:51:11.097Z,12.13
2022-10-08T10:53:52.245Z,7.47
2022-10-08T10:56:22.446Z,7.72
2022-10-08T10:59:18.986Z,8.15
2022-10-08T11:01:54.010Z,9.27
2022-10-08T11:04:39.350Z,6.40
2022-10-08T11:07:29.480Z,9.98
2022-10-08T11:10:03.699Z,10.20
2022-10-08T11:12:42.516Z,8.40
2022-10-08T11:15:23.184Z,9.88
2022-10-08T11:18:09.405Z,13.63
2022-10-08T11:20:47.998Z,16.27
2022-10-08T11:23:29.083Z,16.90
2022-10-08T11:26:21.773Z,6.80
2022-10-08T11:29:00.931Z,6.20
2022-10-08T11:31:38.357Z,10.68
2022-10-08T11:34:16.657Z,10.18
2022-10-08T11:36:51.125Z,8.30
2022-10-08T11:39:22.332Z,6.53
2022-10-08T11:41:54.205Z,15.30
2022-10-08T11:44:22.785Z,9.40
2022-10-08T11:46:51.206Z,7.70
2022-10-08T11:49:45.522Z,12.40
2022-10-08T11:52:16.893Z,12.10
2022-10-08T11:57:43.696Z,6.75
2022-10-08T12:00:39.555Z,8.27
2022-10-08T12:03:20.897Z,11.13
2022-10-08T12:08:53.525Z,10.00
2022-10-08T12:11:55.604Z,16.80
2022-10-08T12:14:47.806Z,8.40
2022-10-08T12:17:16.476Z,9.25
2022-10-08T12:20:22.072Z,10.43
2022-10-08T12:23:07.032Z,9.23
2022-10-08T12:26:09.395Z,14.82
2022-10-08T12:28:55.641Z,14.98
2022-10-08T12:31:32.470Z,12.80
2022-10-08T12:34:03.149Z,11.02
2022-10-08T12:36:58.571Z,11.98
2022-10-08T12:39:36.560Z,9.27
2022-10-08T12:42:20.493Z,10.00
2022-10-08T12:45:00.275Z,9.57
2022-10-08T12:47:42.757Z,8.43
2022-10-08T12:50:33.814Z,8.13
2022-10-08T12:53:02.573Z,6.72
2022-10-08T12:55:38.019Z,10.48
2022-10-08T12:58:08.069Z,13.82
2022-10-08T13:00:36.579Z,8.70
2022-10-08T13:03:06.243Z,8.02
2022-10-08T13:05:35.844Z,13.77
2022-10-08T13:08:26.887Z,10.55
2022-10-08T13:10:55.132Z,11.85
2022-10-08T13:13:36.657Z,7.60
2022-10-08T13:16:06.527Z,6.93
2022-10-08T13:18:36.239Z,10.02
2022-10-08T13:21:07.847Z,7.88
2022-10-08T13:23:37.270Z,4.80
2022-10-08T13:26:05.249Z,9.90
2022-10-08T13:28:59.249Z,5.78
2022-10-08T13:31:24.777Z,4.85
2022-10-08T13:33:52.986Z,12.75
2022-10-08T13:36:23.941Z,16.17
2022-10-08T13:38:51.991Z,9.40
2022-10-08T13:41:24.102Z,10.60
2022-10-08T13:43:56.296Z,12.00
2022-10-08T13:46:24.244Z,12.80
2022-10-08T13:48:52.201Z,8.68
2022-10-08T13:51:20.113Z,6.75
2022-10-08T13:53:48.028Z,10.82
2022-10-08T13:56:18.115Z,17.15
2022-10-08T13:58:45.969Z,15.05
2022-10-08T14:01:15.338Z,4.80
2022-10-08T14:03:43.291Z,7.18
2022-10-08T14:06:11.210Z,4.40
2022-10-08T14:08:39.134Z,10.80
2022-10-08T14:11:07.334Z,6.55
2022-10-08T14:13:36.065Z,5.03
2022-10-08T14:16:04.039Z,10.45
2022-10-08T14:18:33.355Z,7.05
2022-10-08T14:21:01.270Z,7.75
2022-10-08T14:23:29.284Z,8.07
2022-10-08T14:25:57.143Z,6.85
2022-10-08T14:28:25.366Z,8.35
2022-10-08T14:30:53.344Z,3.38
2022-10-08T14:33:21.248Z,11.95
2022-10-08T14:35:54.410Z,7.90
2022-10-08T14:38:22.332Z,7.80
2022-10-08T14:40:50.204Z,4.63
2022-10-08T14:43:18.066Z,5.15
2022-10-08T14:45:46.024Z,5.50
2022-10-08T14:48:13.924Z,5.18
2022-10-08T14:50:41.796Z,9.93
2022-10-08T14:53:11.109Z,5.78
2022-10-08T14:56:00.492Z,3.95
2022-10-08T14:58:27.022Z,4.05
2022-10-08T15:00:55.392Z,5.68
2022-10-08T15:03:23.798Z,5.35
2022-10-08T15:05:51.993Z,1.60
2022-10-08T15:08:21.746Z,4.68
2022-10-08T15:10:49.672Z,2.60
2022-10-08T15:13:17.573Z,2.78
2022-10-08T15:15:46.310Z,3.58
2022-10-08T15:18:14.784Z,5.30
2022-10-08T15:20:43.032Z,8.60
2022-10-08T15:23:11.336Z,4.35
2022-10-08T15:25:40.567Z,1.80
2022-10-08T15:28:08.483Z,5.07
2022-10-08T15:30:36.414Z,2.78
2022-10-08T15:33:05.609Z,6.60
2022-10-08T15:35:36.800Z,2.90
2022-10-08T15:38:05.019Z,6.60
2022-10-08T15:40:33.271Z,2.70
2022-10-08T15:43:02.519Z,5.75
2022-10-08T15:45:30.724Z,4.80
2022-10-08T15:47:58.655Z,5.35
2022-10-08T15:50:26.528Z,4.30
2022-10-08T15:52:54.445Z,5.30
2022-10-08T15:55:22.289Z,3.17
2022-10-08T15:57:50.172Z,4.97
2022-10-08T16:00:19.515Z,5.07
2022-10-08T16:02:47.734Z,3.67
2022-10-08T16:05:16.194Z,5.38
2022-10-08T16:07:44.111Z,3.00
2022-10-08T16:10:12.064Z,4.05
2022-10-08T16:12:40.061Z,6.45
2022-10-08T16:15:09.403Z,4.68
2022-10-08T16:17:38.724Z,2.53
2022-10-08T16:20:07.775Z,4.38
2022-10-08T16:22:35.809Z,4.40
2022-10-08T16:25:03.955Z,4.15
2022-10-08T16:27:31.930Z,3.63
2022-10-08T16:29:59.895Z,8.80
2022-10-08T16:32:27.840Z,2.42
2022-10-08T16:34:57.134Z,3.33
2022-10-08T16:37:25.094Z,7.05
2022-10-08T16:39:52.974Z,8.60
2022-10-08T16:42:20.844Z,8.60
2022-10-08T16:44:48.873Z,8.30
2022-10-08T16:47:16.914Z,4.03
2022-10-08T16:49:45.082Z,5.43
2022-10-08T16:52:14.291Z,7.15
2022-10-08T16:54:42.306Z,15.63
2022-10-08T16:57:10.424Z,50.15
2022-10-08T16:59:38.439Z,236.75
2022-10-08T17:02:06.519Z,529.72
2022-10-08T17:04:39.085Z,657.08
2022-10-08T17:07:07.966Z,633.58
2022-10-08T17:09:39.317Z,661.80
2022-10-08T17:14:38.055Z,448.35
2022-10-08T17:17:09.801Z,395.70
2022-10-08T17:19:37.961Z,389.10
2022-10-08T17:22:06.144Z,317.13
2022-10-08T17:24:37.933Z,381.92
2022-10-08T17:27:13.476Z,297.02
2022-10-08T17:29:41.546Z,256.98
2022-10-08T17:32:11.435Z,200.25
2022-10-08T17:34:42.321Z,156.40
2022-10-08T17:37:13.357Z,110.45
2022-10-08T17:39:41.353Z,130.02
2022-10-08T17:42:10.681Z,100.63
2022-10-08T17:44:49.720Z,81.07
2022-10-08T17:47:18.208Z,68.03
2022-10-08T17:49:46.951Z,78.10
2022-10-08T17:52:14.876Z,48.35
2022-10-08T17:54:42.777Z,42.15
2022-10-08T17:57:12.058Z,43.25
2022-10-08T17:59:39.920Z,27.48
2022-10-08T18:02:07.985Z,28.60
2022-10-08T18:04:35.983Z,26.05
2022-10-08T18:07:03.971Z,25.35
2022-10-08T18:09:31.971Z,21.23
2022-10-08T18:11:59.845Z,21.52
2022-10-08T18:14:29.149Z,23.52
2022-10-08T18:16:57.375Z,19.77
2022-10-08T18:19:25.426Z,13.65
2022-10-08T18:21:53.366Z,10.05
2022-10-08T18:24:21.287Z,10.77
2022-10-08T18:26:49.144Z,8.43
2022-10-08T18:29:17.045Z,10.35
2022-10-08T18:31:47.277Z,8.05
2022-10-08T18:34:17.784Z,7.85
2022-10-08T18:36:46.308Z,6.63
2022-10-08T18:39:16.377Z,6.07
2022-10-08T18:41:47.355Z,8.45
2022-10-08T18:44:16.872Z,10.95
2022-10-08T18:46:46.269Z,4.93
2022-10-08T18:49:16.331Z,4.72
2022-10-08T18:51:44.448Z,6.47
2022-10-08T18:54:13.064Z,7.13
2022-10-08T18:56:41.487Z,7.55
2022-10-08T18:59:12.856Z,5.75
2022-10-08T19:04:14.172Z,5.78
2022-10-08T19:06:43.598Z,8.52
2022-10-08T19:09:11.865Z,3.92
2022-10-08T19:11:44.875Z,9.20
2022-10-08T19:14:15.132Z,6.20
2022-10-08T19:16:43.377Z,10.80
2022-10-08T19:19:15.920Z,13.57
2022-10-08T19:21:44.013Z,10.23
2022-10-08T19:24:15.384Z,5.88
2022-10-08T19:29:16.209Z,6.10
2022-10-08T19:31:47.287Z,5.93
2022-10-08T19:34:18.649Z,9.48
2022-10-08T19:39:16.483Z,5.03
2022-10-08T19:41:45.752Z,3.70
2022-10-08T19:44:14.421Z,5.55
2022-10-08T19:46:42.438Z,7.93
2022-10-08T19:49:11.108Z,5.50
2022-10-08T19:51:40.990Z,3.88
2022-10-08T19:54:08.963Z,9.85
2022-10-08T19:56:37.309Z,5.85
2022-10-08T19:59:05.783Z,4.75
2022-10-08T20:01:36.354Z,7.63
2022-10-08T20:04:06.404Z,5.18
2022-10-08T20:06:38.571Z,4.65
2022-10-08T20:09:10.989Z,3.22
2022-10-08T20:11:39.143Z,3.28
2022-10-08T20:14:07.079Z,8.32
2022-10-08T20:16:37.212Z,4.63
2022-10-08T20:19:07.581Z,4.03
2022-10-08T20:21:37.511Z,3.00
2022-10-08T20:24:07.415Z,4.28
2022-10-08T20:26:37.018Z,5.75
2022-10-08T20:29:06.391Z,4.20
2022-10-08T20:31:36.532Z,5.53
2022-10-08T20:34:05.952Z,11.48
2022-10-08T20:36:34.701Z,3.95
2022-10-08T20:39:02.811Z,7.88
2022-10-08T20:41:32.031Z,5.40
2022-10-08T20:44:02.334Z,7.80
2022-10-08T20:46:30.881Z,6.72
2022-10-08T20:48:58.991Z,7.35
2022-10-08T20:51:28.252Z,7.65
2022-10-08T20:53:57.950Z,3.50
2022-10-08T20:56:26.284Z,3.08
2022-10-08T20:58:55.664Z,4.15
2022-10-08T21:01:26.241Z,6.55
2022-10-08T21:03:54.747Z,2.60
2022-10-08T21:06:24.654Z,3.63
2022-10-08T21:08:54.046Z,3.13
2022-10-08T21:11:23.814Z,9.02
2022-10-08T21:13:52.077Z,9.07
2022-10-08T21:16:23.367Z,3.85
2022-10-08T21:18:52.314Z,4.40
2022-10-08T21:21:20.846Z,8.00
2022-10-08T21:23:49.505Z,4.97
2022-10-08T21:26:20.806Z,4.10
2022-10-08T21:28:51.001Z,3.13
2022-10-08T21:31:20.013Z,4.90
2022-10-08T21:33:50.805Z,4.68
2022-10-08T21:36:20.475Z,5.65
2022-10-08T21:38:48.731Z,5.70
2022-10-08T21:41:19.385Z,7.97
2022-10-08T21:43:49.583Z,5.63
2022-10-08T21:46:19.100Z,6.53
2022-10-08T21:48:47.359Z,4.13
2022-10-08T21:51:18.056Z,4.10
2022-10-08T21:53:47.641Z,6.05
2022-10-08T21:56:17.601Z,7.53
2022-10-08T21:58:46.890Z,17.05
2022-10-08T22:01:24.187Z,4.28
2022-10-08T22:03:55.221Z,6.38
2022-10-08T22:06:25.030Z,5.72
2022-10-08T22:08:53.454Z,7.35
2022-10-08T22:11:21.670Z,6.13
2022-10-08T22:13:49.864Z,3.67
2022-10-08T22:16:20.131Z,4.57
2022-10-08T22:18:48.040Z,6.78
2022-10-08T22:21:17.816Z,7.13
2022-10-08T22:23:47.469Z,3.85
2022-10-08T22:26:17.966Z,4.18
2022-10-08T22:28:46.444Z,6.70
2022-10-08T22:31:15.855Z,6.68
2022-10-08T22:33:43.866Z,2.47
2022-10-08T22:36:14.148Z,4.70
2022-10-08T22:38:43.255Z,3.13
2022-10-08T22:41:14.905Z,7.47
2022-10-08T22:43:43.550Z,7.50
2022-10-08T22:46:13.718Z,7.82
2022-10-08T22:48:41.900Z,2.90
2022-10-08T22:51:12.046Z,3.65
2022-10-08T22:53:40.093Z,4.53
2022-10-08T22:56:11.075Z,4.50
2022-10-08T22:58:40.276Z,38.25
2022-10-08T23:01:10.294Z,4.93
2022-10-08T23:03:39.011Z,4.28
2022-10-08T23:06:08.753Z,7.57
2022-10-08T23:08:37.338Z,7.80
2022-10-08T23:11:06.012Z,5.15
2022-10-08T23:13:34.628Z,6.03
2022-10-08T23:16:06.436Z,4.70
2022-10-08T23:18:36.409Z,4.60
2022-10-08T23:21:06.523Z,7.63
2022-10-08T23:23:37.093Z,6.93
2022-10-08T23:26:07.374Z,6.07
2022-10-08T23:28:39.261Z,5.85
2022-10-08T23:31:10.994Z,4.70
2022-10-08T23:33:40.543Z,6.55
2022-10-08T23:36:10.280Z,4.88
2022-10-08T23:38:38.425Z,4.22
2022-10-08T23:41:09.261Z,4.22
2022-10-08T23:43:38.822Z,3.97
2022-10-08T23:46:09.328Z,4.10
2022-10-08T23:48:37.254Z,6.13
2022-10-08T23:51:06.441Z,5.65
2022-10-08T23:53:36.524Z,5.25
2022-10-08T23:56:04.896Z,4.88
2022-10-08T23:58:32.937Z,2.42
