createdAt,value
2018-03-31T00:00:41.846Z,3.13
2018-03-31T00:03:08.800Z,3.03
2018-03-31T00:05:35.725Z,3.03
2018-03-31T00:08:02.650Z,2.98
2018-03-31T00:10:29.604Z,2.93
2018-03-31T00:12:56.580Z,2.90
2018-03-31T00:15:23.494Z,2.87
2018-03-31T00:17:50.452Z,2.85
2018-03-31T00:20:17.384Z,2.81
2018-03-31T00:22:44.305Z,2.83
2018-03-31T00:25:11.246Z,2.81
2018-03-31T00:27:38.180Z,2.78
2018-03-31T00:30:05.121Z,2.75
2018-03-31T00:32:32.034Z,2.72
2018-03-31T00:34:59.062Z,2.71
2018-03-31T00:37:26.013Z,2.68
2018-03-31T00:39:52.970Z,2.60
2018-03-31T00:42:19.890Z,2.59
2018-03-31T00:44:46.881Z,2.59
2018-03-31T00:47:13.877Z,2.57
2018-03-31T00:49:40.846Z,2.53
2018-03-31T00:52:07.786Z,2.54
2018-03-31T00:54:34.750Z,2.49
2018-03-31T00:57:01.682Z,2.47
2018-03-31T00:59:28.604Z,2.48
2018-03-31T01:01:55.554Z,2.45
2018-03-31T01:04:22.467Z,2.43
2018-03-31T01:06:49.460Z,2.39
2018-03-31T01:09:16.404Z,2.37
2018-03-31T01:11:43.330Z,2.36
2018-03-31T01:14:10.256Z,2.35
2018-03-31T01:16:37.179Z,2.31
2018-03-31T01:19:04.129Z,2.29
2018-03-31T01:21:31.052Z,2.28
2018-03-31T01:23:57.970Z,2.28
2018-03-31T01:26:25.007Z,2.27
2018-03-31T01:28:51.927Z,2.21
2018-03-31T01:31:18.865Z,2.21
2018-03-31T01:33:45.823Z,2.20
2018-03-31T01:36:12.740Z,2.19
2018-03-31T01:38:39.660Z,2.17
2018-03-31T01:41:06.675Z,2.14
2018-03-31T01:43:33.595Z,2.15
2018-03-31T01:46:00.518Z,2.11
2018-03-31T01:48:27.554Z,2.06
2018-03-31T01:50:54.478Z,2.02
2018-03-31T01:53:21.423Z,1.98
2018-03-31T01:55:48.356Z,1.98
2018-03-31T01:58:15.275Z,1.95
2018-03-31T02:00:42.207Z,1.96
2018-03-31T02:03:09.173Z,1.93
2018-03-31T02:05:36.104Z,1.90
2018-03-31T02:08:03.024Z,1.92
2018-03-31T02:10:29.963Z,1.86
2018-03-31T02:12:56.870Z,1.85
2018-03-31T02:15:23.785Z,1.82
2018-03-31T02:17:50.728Z,1.82
2018-03-31T02:20:17.649Z,1.79
2018-03-31T02:22:44.570Z,1.80
2018-03-31T02:25:11.510Z,1.82
2018-03-31T02:27:38.433Z,1.78
2018-03-31T02:30:05.361Z,1.77
2018-03-31T02:32:32.418Z,1.75
2018-03-31T02:34:59.455Z,1.68
2018-03-31T02:37:26.372Z,1.67
2018-03-31T02:39:53.309Z,1.66
2018-03-31T02:42:20.222Z,1.60
2018-03-31T02:44:47.171Z,1.60
2018-03-31T02:47:14.142Z,1.57
2018-03-31T02:49:41.056Z,1.60
2018-03-31T02:52:08.084Z,1.58
2018-03-31T02:54:35.020Z,1.58
2018-03-31T02:57:01.927Z,1.59
2018-03-31T02:59:28.943Z,1.56
2018-03-31T03:01:55.867Z,1.53
2018-03-31T03:04:22.805Z,1.52
2018-03-31T03:06:49.731Z,1.51
2018-03-31T03:09:16.646Z,1.47
2018-03-31T03:11:43.586Z,1.55
2018-03-31T03:14:10.500Z,1.55
2018-03-31T03:16:37.411Z,1.53
2018-03-31T03:19:04.420Z,1.55
2018-03-31T03:21:31.351Z,1.54
2018-03-31T03:23:58.267Z,1.49
2018-03-31T03:26:25.215Z,1.47
2018-03-31T03:28:52.146Z,1.52
2018-03-31T03:31:19.070Z,1.47
2018-03-31T03:33:46.019Z,1.51
2018-03-31T03:36:12.931Z,1.51
2018-03-31T03:38:39.847Z,1.47
2018-03-31T03:41:06.788Z,1.49
2018-03-31T03:43:33.704Z,1.49
2018-03-31T03:46:00.637Z,1.47
2018-03-31T03:48:27.567Z,1.51
2018-03-31T03:50:54.507Z,1.53
2018-03-31T03:53:21.549Z,1.51
2018-03-31T03:55:48.479Z,1.50
2018-03-31T03:58:15.407Z,1.50
2018-03-31T04:00:42.418Z,1.52
2018-03-31T04:03:09.391Z,1.52
2018-03-31T04:05:36.563Z,1.53
2018-03-31T04:08:03.527Z,1.56
2018-03-31T04:10:30.475Z,1.61
2018-03-31T04:12:57.426Z,1.62
2018-03-31T04:15:24.425Z,1.64
2018-03-31T04:17:51.421Z,1.64
2018-03-31T04:20:18.358Z,1.63
2018-03-31T04:22:45.279Z,1.66
2018-03-31T04:25:12.205Z,1.65
2018-03-31T04:27:39.170Z,1.63
2018-03-31T04:30:06.088Z,1.70
2018-03-31T04:32:33.015Z,1.64
2018-03-31T04:34:59.928Z,1.64
2018-03-31T04:37:26.883Z,1.68
2018-03-31T04:39:53.902Z,1.67
2018-03-31T04:42:20.821Z,1.67
2018-03-31T04:44:47.985Z,1.73
2018-03-31T04:47:15.051Z,1.72
2018-03-31T04:49:42.011Z,1.74
2018-03-31T04:52:08.962Z,1.81
2018-03-31T04:54:35.879Z,1.81
2018-03-31T04:57:02.804Z,1.81
2018-03-31T04:59:29.745Z,1.83
2018-03-31T05:01:56.660Z,1.93
2018-03-31T05:04:23.591Z,1.88
2018-03-31T05:06:50.536Z,1.85
2018-03-31T05:09:17.457Z,1.75
2018-03-31T05:11:44.374Z,1.78
2018-03-31T05:14:11.302Z,1.81
2018-03-31T05:16:38.237Z,1.82
2018-03-31T05:19:05.202Z,1.83
2018-03-31T05:21:32.140Z,1.83
2018-03-31T05:23:59.049Z,1.89
2018-03-31T05:26:25.988Z,1.93
2018-03-31T05:28:52.941Z,1.97
2018-03-31T05:31:19.902Z,1.98
2018-03-31T05:33:46.818Z,1.99
2018-03-31T05:36:13.793Z,2.01
2018-03-31T05:38:40.708Z,2.17
2018-03-31T05:41:07.625Z,2.16
2018-03-31T05:43:34.679Z,2.18
2018-03-31T05:46:01.657Z,2.13
2018-03-31T05:48:33.571Z,2.13
2018-03-31T05:51:00.519Z,2.10
2018-03-31T05:53:27.459Z,2.02
2018-03-31T05:55:54.409Z,2.00
2018-03-31T05:58:21.339Z,2.06
2018-03-31T06:00:48.278Z,2.15
2018-03-31T06:03:15.195Z,1.99
2018-03-31T06:05:42.322Z,2.03
2018-03-31T06:08:09.780Z,2.08
2018-03-31T06:10:36.698Z,2.12
2018-03-31T06:13:03.642Z,2.21
2018-03-31T06:15:30.584Z,2.16
2018-03-31T06:17:57.575Z,2.19
2018-03-31T06:20:24.561Z,2.20
2018-03-31T06:22:51.518Z,2.28
2018-03-31T06:25:18.450Z,2.23
2018-03-31T06:27:45.382Z,2.32
2018-03-31T06:30:12.302Z,2.45
2018-03-31T06:32:39.244Z,2.45
2018-03-31T06:35:06.192Z,2.40
2018-03-31T06:37:33.116Z,2.40
2018-03-31T06:40:00.098Z,2.45
2018-03-31T06:42:27.018Z,2.40
2018-03-31T06:44:53.938Z,2.45
2018-03-31T06:47:20.888Z,2.48
2018-03-31T06:49:47.811Z,2.52
2018-03-31T06:52:14.745Z,2.56
2018-03-31T06:54:41.726Z,2.63
2018-03-31T06:57:08.633Z,2.57
2018-03-31T06:59:35.556Z,2.62
2018-03-31T07:02:02.484Z,2.69
2018-03-31T07:04:29.421Z,2.68
2018-03-31T07:06:56.422Z,2.63
2018-03-31T07:09:23.374Z,2.54
2018-03-31T07:11:50.303Z,2.52
2018-03-31T07:14:17.263Z,2.58
2018-03-31T07:16:44.177Z,2.57
2018-03-31T07:19:11.094Z,2.59
2018-03-31T07:21:38.034Z,2.63
2018-03-31T07:24:04.981Z,2.62
2018-03-31T07:26:31.900Z,2.56
2018-03-31T07:28:58.841Z,2.54
2018-03-31T07:31:25.830Z,2.51
2018-03-31T07:33:52.778Z,2.50
2018-03-31T07:36:19.698Z,2.53
2018-03-31T07:38:46.639Z,2.53
2018-03-31T07:41:13.654Z,2.57
2018-03-31T07:43:40.597Z,2.62
2018-03-31T07:46:07.586Z,2.59
2018-03-31T07:48:34.496Z,2.58
2018-03-31T07:51:01.439Z,2.59
2018-03-31T07:53:28.380Z,2.60
2018-03-31T07:55:55.357Z,2.65
2018-03-31T07:58:22.280Z,2.70
2018-03-31T08:00:49.435Z,2.73
2018-03-31T08:03:16.424Z,2.77
2018-03-31T08:05:43.346Z,2.83
2018-03-31T08:08:10.266Z,2.91
2018-03-31T08:10:37.217Z,2.96
2018-03-31T08:13:04.159Z,2.97
2018-03-31T08:15:31.103Z,3.02
2018-03-31T08:17:58.084Z,3.02
2018-03-31T08:20:25.018Z,2.98
2018-03-31T08:22:51.972Z,3.03
2018-03-31T08:25:18.891Z,3.09
2018-03-31T08:27:45.813Z,3.18
2018-03-31T08:30:12.741Z,3.24
2018-03-31T08:32:39.680Z,3.32
2018-03-31T08:35:06.625Z,3.37
2018-03-31T08:37:33.608Z,3.44
2018-03-31T08:40:00.551Z,3.48
2018-03-31T08:42:27.462Z,3.53
2018-03-31T08:44:54.416Z,3.68
2018-03-31T08:47:21.326Z,3.67
2018-03-31T08:49:48.242Z,3.63
2018-03-31T08:52:15.210Z,3.66
2018-03-31T08:54:42.158Z,3.65
2018-03-31T08:57:09.079Z,3.76
2018-03-31T08:59:36.015Z,3.80
2018-03-31T09:02:02.992Z,3.80
2018-03-31T09:04:29.934Z,3.79
2018-03-31T09:06:56.855Z,3.76
2018-03-31T09:09:23.795Z,3.75
2018-03-31T09:11:50.714Z,3.78
2018-03-31T09:14:17.646Z,3.73
2018-03-31T09:16:44.679Z,3.76
2018-03-31T09:19:11.566Z,3.80
2018-03-31T09:21:38.527Z,3.79
2018-03-31T09:24:05.496Z,3.83
2018-03-31T09:26:32.447Z,3.91
2018-03-31T09:28:59.391Z,3.88
2018-03-31T09:31:26.395Z,3.81
2018-03-31T09:33:53.321Z,3.87
2018-03-31T09:36:20.287Z,3.91
2018-03-31T09:38:47.216Z,3.89
2018-03-31T09:41:14.145Z,3.98
2018-03-31T09:43:41.401Z,4.11
2018-03-31T09:46:08.407Z,4.10
2018-03-31T09:48:35.326Z,4.10
2018-03-31T09:51:02.279Z,4.08
2018-03-31T09:53:29.212Z,4.24
2018-03-31T09:55:56.170Z,4.25
2018-03-31T09:58:23.125Z,4.24
2018-03-31T10:00:50.062Z,4.25
2018-03-31T10:03:17.035Z,3.89
2018-03-31T10:05:43.991Z,3.79
2018-03-31T10:08:10.970Z,3.84
2018-03-31T10:10:37.912Z,3.91
2018-03-31T10:13:04.869Z,3.67
2018-03-31T10:15:31.833Z,3.50
2018-03-31T10:17:58.942Z,3.47
2018-03-31T10:20:25.887Z,3.52
2018-03-31T10:22:52.859Z,3.54
2018-03-31T10:25:19.775Z,3.61
2018-03-31T10:27:46.735Z,3.67
2018-03-31T10:30:13.739Z,3.78
2018-03-31T10:32:40.655Z,3.87
2018-03-31T10:35:07.610Z,3.89
2018-03-31T10:37:34.538Z,3.95
2018-03-31T10:40:01.494Z,4.03
2018-03-31T10:42:28.531Z,4.14
2018-03-31T10:44:55.460Z,4.27
2018-03-31T10:47:22.435Z,4.38
2018-03-31T10:49:49.405Z,4.40
2018-03-31T10:52:16.355Z,4.43
2018-03-31T10:54:43.267Z,4.45
2018-03-31T10:57:10.244Z,4.52
2018-03-31T10:59:37.290Z,4.62
2018-03-31T11:02:04.231Z,4.74
2018-03-31T11:04:31.156Z,4.84
2018-03-31T11:06:58.095Z,4.93
2018-03-31T11:09:25.152Z,4.98
2018-03-31T11:11:52.332Z,4.88
2018-03-31T11:14:19.413Z,4.85
2018-03-31T11:16:46.354Z,4.79
2018-03-31T11:19:13.282Z,4.88
2018-03-31T11:21:40.255Z,4.94
2018-03-31T11:24:07.175Z,4.93
2018-03-31T11:26:34.133Z,4.89
2018-03-31T11:29:01.092Z,4.90
2018-03-31T11:31:28.027Z,4.96
2018-03-31T11:33:54.958Z,4.98
2018-03-31T11:36:21.919Z,4.87
2018-03-31T11:38:48.879Z,4.80
2018-03-31T11:41:15.821Z,4.81
2018-03-31T11:43:42.761Z,4.87
2018-03-31T11:46:09.687Z,4.93
2018-03-31T11:48:36.607Z,4.95
2018-03-31T11:51:03.578Z,4.97
2018-03-31T11:53:30.490Z,5.05
2018-03-31T11:55:57.432Z,5.07
2018-03-31T11:58:24.369Z,5.05
2018-03-31T12:00:51.348Z,5.05
2018-03-31T12:03:18.258Z,5.06
2018-03-31T12:05:45.357Z,5.07
2018-03-31T12:08:12.277Z,5.13
2018-03-31T12:10:39.211Z,5.13
2018-03-31T12:13:06.132Z,5.13
2018-03-31T12:15:33.070Z,5.21
2018-03-31T12:18:00.045Z,5.25
2018-03-31T12:20:26.990Z,5.35
2018-03-31T12:22:53.927Z,5.45
2018-03-31T12:25:20.975Z,5.46
2018-03-31T12:27:47.911Z,5.47
2018-03-31T12:30:14.865Z,5.51
2018-03-31T12:32:42.254Z,5.55
2018-03-31T12:35:09.316Z,5.55
2018-03-31T12:37:36.278Z,5.62
2018-03-31T12:40:03.205Z,5.66
2018-03-31T12:42:30.121Z,5.70
2018-03-31T12:44:57.082Z,5.70
2018-03-31T12:47:24.003Z,5.74
2018-03-31T12:49:50.930Z,5.71
2018-03-31T12:52:18.398Z,5.71
2018-03-31T12:54:45.268Z,5.77
2018-03-31T12:57:12.188Z,5.82
2018-03-31T12:59:39.126Z,5.82
2018-03-31T13:02:06.045Z,5.92
2018-03-31T13:04:32.980Z,5.99
2018-03-31T13:06:59.913Z,6.01
2018-03-31T13:09:26.873Z,6.06
2018-03-31T13:11:53.814Z,6.16
2018-03-31T13:14:20.734Z,6.19
2018-03-31T13:16:47.678Z,6.24
2018-03-31T13:19:14.613Z,6.26
2018-03-31T13:21:41.530Z,6.27
2018-03-31T13:24:08.467Z,6.21
2018-03-31T13:26:35.419Z,6.15
2018-03-31T13:29:02.383Z,6.07
2018-03-31T13:31:29.323Z,6.08
2018-03-31T13:33:56.264Z,6.07
2018-03-31T13:36:23.211Z,6.10
2018-03-31T13:38:50.141Z,6.11
2018-03-31T13:41:17.066Z,6.12
2018-03-31T13:43:44.088Z,6.07
2018-03-31T13:46:11.052Z,6.06
2018-03-31T13:48:37.974Z,6.05
2018-03-31T13:51:04.930Z,5.99
2018-03-31T13:53:31.858Z,6.01
2018-03-31T13:55:58.803Z,5.98
2018-03-31T13:58:25.746Z,5.87
2018-03-31T14:00:52.712Z,5.78
2018-03-31T14:03:19.635Z,5.71
2018-03-31T14:05:46.602Z,5.66
2018-03-31T14:08:13.590Z,5.64
2018-03-31T14:10:40.587Z,5.62
2018-03-31T14:13:07.515Z,5.62
2018-03-31T14:15:34.509Z,5.61
2018-03-31T14:18:01.446Z,5.60
2018-03-31T14:20:28.369Z,5.62
2018-03-31T14:22:55.412Z,5.62
2018-03-31T14:25:22.338Z,5.65
2018-03-31T14:27:49.252Z,5.66
2018-03-31T14:30:16.198Z,5.65
2018-03-31T14:32:43.121Z,5.66
2018-03-31T14:35:10.042Z,5.69
2018-03-31T14:37:37.004Z,5.69
2018-03-31T14:40:03.950Z,5.72
2018-03-31T14:42:30.877Z,5.78
2018-03-31T14:44:57.802Z,5.83
2018-03-31T14:47:24.759Z,5.87
2018-03-31T14:49:51.683Z,5.85
2018-03-31T14:52:18.660Z,5.78
2018-03-31T14:54:45.610Z,5.74
2018-03-31T14:57:12.524Z,5.73
2018-03-31T14:59:39.493Z,5.73
2018-03-31T15:02:06.412Z,5.72
2018-03-31T15:04:33.335Z,5.71
2018-03-31T15:07:00.315Z,5.69
2018-03-31T15:09:27.318Z,5.68
2018-03-31T15:11:54.230Z,5.68
2018-03-31T15:14:21.198Z,5.62
2018-03-31T15:16:48.108Z,5.59
2018-03-31T15:19:15.035Z,5.59
2018-03-31T15:21:42.015Z,5.60
2018-03-31T15:24:08.934Z,5.60
2018-03-31T15:26:35.870Z,5.56
2018-03-31T15:29:02.879Z,5.56
2018-03-31T15:31:29.797Z,5.57
2018-03-31T15:33:56.773Z,5.60
2018-03-31T15:36:24.578Z,5.60
2018-03-31T15:38:51.506Z,5.61
2018-03-31T15:41:18.424Z,5.59
2018-03-31T15:43:45.379Z,5.59
2018-03-31T15:46:12.386Z,5.62
2018-03-31T15:48:39.429Z,5.63
2018-03-31T15:51:06.359Z,5.62
2018-03-31T15:53:33.301Z,5.61
2018-03-31T15:56:00.247Z,5.63
2018-03-31T15:58:27.246Z,5.63
2018-03-31T16:00:54.197Z,5.60
2018-03-31T16:03:21.110Z,5.59
2018-03-31T16:05:48.030Z,5.58
2018-03-31T16:08:14.971Z,5.57
2018-03-31T16:10:41.914Z,5.58
2018-03-31T16:13:08.842Z,5.54
2018-03-31T16:15:35.767Z,5.48
2018-03-31T16:18:02.733Z,5.45
2018-03-31T16:20:29.729Z,5.48
2018-03-31T16:22:56.667Z,5.46
2018-03-31T16:25:23.651Z,5.43
2018-03-31T16:27:50.577Z,5.40
2018-03-31T16:30:17.629Z,5.38
2018-03-31T16:32:44.551Z,5.37
2018-03-31T16:35:11.503Z,5.39
2018-03-31T16:37:38.462Z,5.37
2018-03-31T16:40:05.382Z,5.38
2018-03-31T16:42:32.311Z,5.39
2018-03-31T16:44:59.260Z,5.41
2018-03-31T16:47:26.219Z,5.44
2018-03-31T16:49:53.188Z,5.42
2018-03-31T16:52:20.175Z,5.41
2018-03-31T16:54:47.066Z,5.40
2018-03-31T16:57:14.018Z,5.38
2018-03-31T16:59:41.612Z,5.39
2018-03-31T17:02:08.536Z,5.40
2018-03-31T17:04:35.575Z,5.40
2018-03-31T17:07:02.510Z,5.40
2018-03-31T17:09:29.434Z,5.39
2018-03-31T17:11:56.407Z,5.37
2018-03-31T17:14:23.347Z,5.33
2018-03-31T17:16:50.296Z,5.32
2018-03-31T17:19:17.269Z,5.34
2018-03-31T17:21:44.263Z,5.36
2018-03-31T17:24:11.239Z,5.31
2018-03-31T17:26:38.213Z,5.32
2018-03-31T17:29:05.237Z,5.34
2018-03-31T17:31:32.162Z,5.30
2018-03-31T17:33:59.110Z,5.26
2018-03-31T17:36:26.114Z,5.22
2018-03-31T17:38:53.442Z,5.21
2018-03-31T17:41:20.375Z,5.24
2018-03-31T17:43:47.749Z,5.25
2018-03-31T17:46:14.676Z,5.30
2018-03-31T17:48:41.648Z,5.31
2018-03-31T17:51:08.581Z,5.33
2018-03-31T17:53:35.501Z,5.32
2018-03-31T17:56:02.434Z,5.31
2018-03-31T17:58:29.362Z,5.30
2018-03-31T18:00:56.353Z,5.32
2018-03-31T18:03:23.342Z,5.28
2018-03-31T18:05:50.328Z,5.26
2018-03-31T18:08:17.291Z,5.33
2018-03-31T18:10:44.295Z,5.36
2018-03-31T18:13:11.244Z,5.36
2018-03-31T18:15:38.220Z,5.34
2018-03-31T18:18:05.127Z,5.38
2018-03-31T18:20:32.052Z,5.38
2018-03-31T18:22:59.023Z,5.39
2018-03-31T18:25:25.934Z,5.37
2018-03-31T18:27:52.865Z,5.32
2018-03-31T18:30:19.887Z,5.28
2018-03-31T18:32:46.823Z,5.23
2018-03-31T18:35:13.747Z,5.16
2018-03-31T18:37:40.777Z,5.12
2018-03-31T18:40:07.783Z,5.04
2018-03-31T18:42:34.780Z,5.02
2018-03-31T18:45:02.078Z,4.97
2018-03-31T18:47:29.041Z,4.85
2018-03-31T18:49:55.962Z,4.83
2018-03-31T18:52:22.964Z,4.83
2018-03-31T18:54:49.948Z,4.73
2018-03-31T18:57:16.895Z,4.65
2018-03-31T18:59:43.871Z,4.68
2018-03-31T19:02:10.800Z,4.73
2018-03-31T19:04:37.730Z,4.75
2018-03-31T19:07:04.692Z,4.65
2018-03-31T19:09:31.616Z,4.68
2018-03-31T19:11:58.547Z,4.71
2018-03-31T19:14:25.481Z,4.71
2018-03-31T19:16:58.151Z,4.67
2018-03-31T19:19:25.115Z,4.65
2018-03-31T19:21:52.056Z,4.57
2018-03-31T19:24:18.981Z,4.55
2018-03-31T19:26:46.020Z,4.54
2018-03-31T19:29:12.966Z,4.50
2018-03-31T19:31:39.884Z,4.51
2018-03-31T19:34:06.852Z,4.53
2018-03-31T19:36:33.766Z,4.50
2018-03-31T19:39:00.711Z,4.48
2018-03-31T19:41:27.626Z,4.50
2018-03-31T19:43:54.607Z,4.48
2018-03-31T19:46:21.515Z,4.41
2018-03-31T19:48:48.474Z,4.45
2018-03-31T19:51:15.409Z,4.42
2018-03-31T19:53:42.338Z,4.44
2018-03-31T19:56:09.265Z,4.42
2018-03-31T19:58:36.249Z,4.44
2018-03-31T20:01:03.203Z,4.41
2018-03-31T20:03:30.145Z,4.33
2018-03-31T20:05:57.102Z,4.25
2018-03-31T20:08:25.013Z,4.17
2018-03-31T20:10:51.927Z,4.27
2018-03-31T20:13:18.885Z,4.29
2018-03-31T20:15:45.802Z,4.26
2018-03-31T20:18:12.714Z,4.21
2018-03-31T20:20:39.661Z,4.16
2018-03-31T20:23:06.588Z,4.09
2018-03-31T20:25:33.570Z,3.96
2018-03-31T20:28:00.514Z,3.90
2018-03-31T20:30:27.472Z,3.91
2018-03-31T20:32:54.407Z,3.89
2018-03-31T20:35:21.662Z,3.84
2018-03-31T20:37:48.657Z,3.89
2018-03-31T20:40:15.553Z,3.92
2018-03-31T20:42:42.486Z,3.91
2018-03-31T20:45:09.474Z,3.87
2018-03-31T20:47:36.440Z,3.97
2018-03-31T20:50:03.358Z,3.94
2018-03-31T20:52:30.278Z,3.88
2018-03-31T20:54:57.222Z,3.89
2018-03-31T20:57:24.149Z,3.83
2018-03-31T20:59:51.074Z,3.78
2018-03-31T21:02:18.030Z,3.69
2018-03-31T21:04:44.948Z,3.72
2018-03-31T21:07:11.904Z,3.69
2018-03-31T21:09:38.823Z,3.69
2018-03-31T21:12:05.751Z,3.73
2018-03-31T21:14:32.675Z,3.79
2018-03-31T21:16:59.674Z,3.78
2018-03-31T21:19:26.618Z,3.79
2018-03-31T21:21:53.540Z,3.74
2018-03-31T21:24:20.527Z,3.64
2018-03-31T21:26:47.460Z,3.61
2018-03-31T21:29:14.400Z,3.58
2018-03-31T21:31:41.351Z,3.41
2018-03-31T21:34:08.295Z,3.37
2018-03-31T21:36:35.232Z,3.37
2018-03-31T21:39:02.185Z,3.33
2018-03-31T21:41:29.108Z,3.29
2018-03-31T21:43:56.029Z,3.25
2018-03-31T21:46:22.997Z,3.26
2018-03-31T21:48:49.983Z,3.15
2018-03-31T21:51:16.953Z,3.10
2018-03-31T21:53:43.907Z,3.07
2018-03-31T21:56:10.924Z,3.12
2018-03-31T21:58:37.863Z,3.09
2018-03-31T22:01:04.774Z,3.03
2018-03-31T22:03:31.687Z,3.07
2018-03-31T22:05:58.640Z,3.06
2018-03-31T22:08:25.586Z,3.11
2018-03-31T22:10:52.514Z,3.12
2018-03-31T22:13:24.913Z,3.09
2018-03-31T22:15:51.836Z,3.08
2018-03-31T22:18:18.943Z,3.10
2018-03-31T22:20:45.890Z,3.02
2018-03-31T22:23:12.836Z,2.95
2018-03-31T22:25:39.783Z,2.84
2018-03-31T22:28:06.818Z,2.86
2018-03-31T22:30:33.808Z,2.84
2018-03-31T22:33:01.081Z,2.75
2018-03-31T22:35:28.036Z,2.57
2018-03-31T22:37:55.004Z,2.49
2018-03-31T22:40:22.003Z,2.47
2018-03-31T22:42:48.923Z,2.55
2018-03-31T22:45:15.855Z,2.44
2018-03-31T22:47:42.830Z,2.37
2018-03-31T22:50:09.742Z,2.36
2018-03-31T22:52:36.721Z,2.38
2018-03-31T22:55:03.768Z,2.41
2018-03-31T22:57:30.686Z,2.40
2018-03-31T22:59:57.668Z,2.49
2018-03-31T23:02:24.632Z,2.44
2018-03-31T23:04:51.602Z,2.29
2018-03-31T23:07:18.551Z,2.33
2018-03-31T23:09:45.491Z,2.28
2018-03-31T23:12:12.410Z,2.20
2018-03-31T23:14:39.336Z,2.20
2018-03-31T23:17:06.262Z,2.10
2018-03-31T23:19:33.180Z,2.15
2018-03-31T23:22:00.138Z,2.05
2018-03-31T23:24:27.069Z,2.03
2018-03-31T23:26:53.987Z,2.01
2018-03-31T23:29:20.931Z,1.96
2018-03-31T23:31:47.904Z,1.97
2018-03-31T23:34:14.894Z,2.04
2018-03-31T23:36:41.839Z,2.03
2018-03-31T23:39:08.758Z,2.03
2018-03-31T23:41:35.672Z,1.97
2018-03-31T23:44:02.674Z,1.96
2018-03-31T23:46:29.595Z,1.88
2018-03-31T23:48:56.555Z,1.85
2018-03-31T23:51:23.494Z,1.84
2018-03-31T23:53:50.415Z,1.84
2018-03-31T23:56:17.337Z,1.81
2018-03-31T23:58:44.257Z,1.79
