createdAt,value
2019-05-01T00:01:26.709Z,2.93
2019-05-01T00:04:10.080Z,3.27
2019-05-01T00:06:41.448Z,3.10
2019-05-01T00:09:11.628Z,3.00
2019-05-01T00:11:41.608Z,3.80
2019-05-01T00:14:11.412Z,3.60
2019-05-01T00:16:41.593Z,3.60
2019-05-01T00:19:11.311Z,3.90
2019-05-01T00:21:41.122Z,3.83
2019-05-01T00:24:10.902Z,3.63
2019-05-01T00:26:40.662Z,3.70
2019-05-01T00:29:10.442Z,3.70
2019-05-01T00:31:40.224Z,4.23
2019-05-01T00:34:10.104Z,4.13
2019-05-01T00:36:39.922Z,3.90
2019-05-01T00:39:11.205Z,3.67
2019-05-01T00:41:40.984Z,4.13
2019-05-01T00:44:10.783Z,3.47
2019-05-01T00:46:40.554Z,4.23
2019-05-01T00:49:10.342Z,4.20
2019-05-01T00:51:40.110Z,4.40
2019-05-01T00:54:09.843Z,3.97
2019-05-01T00:56:44.326Z,4.50
2019-05-01T00:59:16.505Z,4.00
2019-05-01T01:01:53.642Z,4.70
2019-05-01T01:04:23.444Z,4.37
2019-05-01T01:06:53.110Z,5.17
2019-05-01T01:09:22.872Z,4.43
2019-05-01T01:11:52.683Z,4.77
2019-05-01T01:14:22.462Z,4.93
2019-05-01T01:16:52.203Z,4.27
2019-05-01T01:19:22.005Z,4.70
2019-05-01T01:21:51.748Z,5.00
2019-05-01T01:24:21.443Z,4.90
2019-05-01T01:26:51.244Z,4.60
2019-05-01T01:29:20.982Z,4.77
2019-05-01T01:31:50.722Z,4.50
2019-05-01T01:34:20.504Z,4.70
2019-05-01T01:36:50.266Z,4.67
2019-05-01T01:39:20.003Z,4.80
2019-05-01T01:41:49.882Z,4.90
2019-05-01T01:44:21.244Z,5.40
2019-05-01T01:46:58.454Z,5.23
2019-05-01T01:49:28.229Z,5.50
2019-05-01T01:51:58.028Z,5.53
2019-05-01T01:54:27.929Z,5.47
2019-05-01T01:56:57.849Z,5.43
2019-05-01T01:59:27.770Z,5.67
2019-05-01T02:02:15.301Z,5.40
2019-05-01T02:04:49.598Z,5.77
2019-05-01T02:07:19.387Z,5.27
2019-05-01T02:09:49.173Z,5.07
2019-05-01T02:12:18.969Z,5.20
2019-05-01T02:14:48.667Z,5.20
2019-05-01T02:17:18.487Z,5.43
2019-05-01T02:19:48.270Z,5.73
2019-05-01T02:22:18.047Z,14.77
2019-05-01T02:24:47.889Z,6.60
2019-05-01T02:27:19.763Z,6.00
2019-05-01T02:29:54.029Z,5.83
2019-05-01T02:32:24.387Z,6.00
2019-05-01T02:34:55.570Z,6.07
2019-05-01T02:37:25.991Z,6.27
2019-05-01T02:39:56.888Z,6.10
2019-05-01T02:42:28.753Z,6.67
2019-05-01T02:45:00.049Z,5.93
2019-05-01T02:47:32.488Z,6.23
2019-05-01T02:50:08.290Z,6.13
2019-05-01T02:52:38.990Z,6.60
2019-05-01T02:55:11.727Z,6.33
2019-05-01T02:57:41.934Z,5.80
2019-05-01T03:00:12.012Z,6.57
2019-05-01T03:02:41.787Z,6.50
2019-05-01T03:05:11.605Z,6.53
2019-05-01T03:07:41.884Z,6.40
2019-05-01T03:10:12.064Z,7.13
2019-05-01T03:12:44.184Z,6.33
2019-05-01T03:15:14.043Z,6.33
2019-05-01T03:18:03.944Z,7.10
2019-05-01T03:20:51.366Z,7.27
2019-05-01T03:23:37.900Z,6.67
2019-05-01T03:26:08.066Z,6.23
2019-05-01T03:28:38.044Z,7.00
2019-05-01T03:31:07.836Z,6.13
2019-05-01T03:33:37.610Z,6.83
2019-05-01T03:36:07.483Z,8.00
2019-05-01T03:38:37.588Z,7.20
2019-05-01T03:41:07.341Z,7.53
2019-05-01T03:43:37.137Z,6.83
2019-05-01T03:46:06.892Z,7.60
2019-05-01T03:48:36.669Z,6.77
2019-05-01T03:51:06.534Z,8.57
2019-05-01T03:53:36.376Z,7.43
2019-05-01T03:56:06.255Z,7.37
2019-05-01T03:58:36.024Z,7.07
2019-05-01T04:01:25.812Z,7.53
2019-05-01T04:03:59.923Z,7.27
2019-05-01T04:06:29.794Z,7.57
2019-05-01T04:08:59.607Z,7.97
2019-05-01T04:11:29.501Z,7.47
2019-05-01T04:13:59.330Z,7.97
2019-05-01T04:16:29.146Z,8.57
2019-05-01T04:18:59.128Z,8.13
2019-05-01T04:21:30.816Z,7.90
2019-05-01T04:24:01.186Z,8.83
2019-05-01T04:26:31.574Z,8.17
2019-05-01T04:29:15.200Z,7.40
2019-05-01T04:31:46.515Z,6.93
2019-05-01T04:34:20.561Z,7.33
2019-05-01T04:36:51.895Z,6.50
2019-05-01T04:39:21.955Z,62.97
2019-05-01T04:41:52.059Z,46.67
2019-05-01T04:44:21.934Z,17.00
2019-05-01T04:46:53.586Z,11.47
2019-05-01T04:49:23.427Z,12.70
2019-05-01T04:51:53.206Z,8.40
2019-05-01T04:54:23.007Z,8.87
2019-05-01T04:56:53.207Z,9.30
2019-05-01T04:59:23.048Z,7.50
2019-05-01T05:01:57.033Z,7.87
2019-05-01T05:04:27.665Z,7.27
2019-05-01T05:06:57.448Z,7.90
2019-05-01T05:09:41.027Z,7.87
2019-05-01T05:12:12.445Z,7.60
2019-05-01T05:14:46.312Z,10.23
2019-05-01T05:17:17.688Z,8.50
2019-05-01T05:19:47.669Z,31.33
2019-05-01T05:22:17.480Z,25.87
2019-05-01T05:24:48.069Z,8.93
2019-05-01T05:27:18.523Z,8.50
2019-05-01T05:29:49.220Z,8.67
2019-05-01T05:32:20.453Z,8.80
2019-05-01T05:34:51.821Z,8.00
2019-05-01T05:37:23.688Z,8.93
2019-05-01T05:39:53.434Z,8.63
2019-05-01T05:42:23.172Z,8.80
2019-05-01T05:44:57.466Z,8.87
2019-05-01T05:47:29.007Z,8.70
2019-05-01T05:49:59.171Z,8.73
2019-05-01T05:52:31.984Z,9.17
2019-05-01T05:55:09.627Z,9.07
2019-05-01T05:57:57.486Z,8.93
2019-05-01T06:00:34.786Z,9.20
2019-05-01T06:03:09.510Z,9.10
2019-05-01T06:05:41.645Z,10.03
2019-05-01T06:08:23.606Z,20.67
2019-05-01T06:11:11.353Z,18.67
2019-05-01T06:13:57.105Z,8.97
2019-05-01T06:16:34.445Z,8.60
2019-05-01T06:19:16.347Z,8.27
2019-05-01T06:21:48.461Z,7.70
2019-05-01T06:24:19.897Z,7.70
2019-05-01T06:26:49.690Z,7.43
2019-05-01T06:29:19.595Z,6.80
2019-05-01T06:31:54.015Z,6.90
2019-05-01T06:34:28.701Z,6.77
2019-05-01T06:36:55.775Z,6.70
2019-05-01T06:39:28.273Z,6.17
2019-05-01T06:41:58.212Z,6.93
2019-05-01T06:44:39.157Z,7.20
2019-05-01T06:47:10.026Z,6.93
2019-05-01T06:50:01.101Z,6.27
2019-05-01T06:52:30.753Z,6.47
2019-05-01T06:55:00.676Z,6.80
2019-05-01T06:57:30.988Z,6.87
2019-05-01T07:00:03.121Z,6.30
2019-05-01T07:02:35.098Z,6.70
2019-05-01T07:05:04.088Z,7.03
2019-05-01T07:07:34.316Z,6.57
2019-05-01T07:10:05.767Z,6.83
2019-05-01T07:12:35.875Z,6.70
2019-05-01T07:15:06.434Z,7.10
2019-05-01T07:17:36.207Z,7.00
2019-05-01T07:20:16.814Z,5.77
2019-05-01T07:22:45.726Z,6.07
2019-05-01T07:25:15.563Z,5.67
2019-05-01T07:27:45.289Z,5.80
2019-05-01T07:30:19.714Z,5.13
2019-05-01T07:32:49.545Z,4.83
2019-05-01T07:35:20.829Z,5.17
2019-05-01T07:37:53.267Z,4.90
2019-05-01T07:40:28.873Z,5.17
2019-05-01T07:43:12.588Z,4.77
2019-05-01T07:45:55.889Z,6.33
2019-05-01T07:48:36.257Z,6.20
2019-05-01T07:51:06.859Z,5.50
2019-05-01T07:53:38.687Z,4.77
2019-05-01T07:56:08.501Z,4.57
2019-05-01T07:58:39.108Z,4.93
2019-05-01T08:01:20.186Z,4.60
2019-05-01T08:03:50.153Z,4.27
2019-05-01T08:06:21.776Z,4.07
2019-05-01T08:08:51.396Z,3.97
2019-05-01T08:11:21.393Z,4.00
2019-05-01T08:13:51.311Z,4.00
2019-05-01T08:16:21.232Z,4.10
2019-05-01T08:18:59.035Z,4.60
2019-05-01T08:21:28.469Z,3.90
2019-05-01T08:23:58.641Z,4.00
2019-05-01T08:26:28.500Z,4.00
2019-05-01T08:29:06.846Z,4.00
2019-05-01T08:31:52.487Z,3.77
2019-05-01T08:34:33.150Z,3.63
2019-05-01T08:37:02.745Z,3.57
2019-05-01T08:39:32.447Z,4.20
2019-05-01T08:42:02.920Z,3.83
2019-05-01T08:44:41.308Z,4.03
2019-05-01T08:47:27.832Z,3.50
2019-05-01T08:50:04.987Z,3.40
2019-05-01T08:52:34.901Z,3.30
2019-05-01T08:55:09.228Z,4.00
2019-05-01T08:57:39.280Z,3.57
2019-05-01T09:00:09.828Z,3.70
2019-05-01T09:02:41.669Z,5.87
2019-05-01T09:05:27.700Z,3.63
2019-05-01T09:07:46.750Z,3.83
2019-05-01T09:10:21.055Z,3.30
2019-05-01T09:12:48.785Z,3.43
2019-05-01T09:15:19.747Z,3.13
2019-05-01T09:17:49.638Z,3.20
2019-05-01T09:20:19.389Z,3.53
2019-05-01T09:22:49.164Z,3.30
2019-05-01T09:25:20.507Z,3.00
2019-05-01T09:28:05.955Z,2.90
2019-05-01T09:30:52.490Z,2.80
2019-05-01T09:33:26.140Z,2.90
2019-05-01T09:35:53.713Z,3.27
2019-05-01T09:38:23.548Z,3.10
2019-05-01T09:40:53.367Z,3.07
2019-05-01T09:43:23.567Z,3.00
2019-05-01T09:45:53.369Z,2.93
2019-05-01T09:48:23.167Z,3.60
2019-05-01T09:50:54.514Z,2.67
2019-05-01T09:53:29.655Z,2.57
2019-05-01T09:56:03.186Z,3.20
2019-05-01T09:58:33.247Z,2.60
2019-05-01T10:01:03.069Z,3.30
2019-05-01T10:03:32.820Z,2.70
2019-05-01T10:06:02.596Z,2.90
2019-05-01T10:08:34.937Z,3.07
2019-05-01T10:11:06.963Z,3.03
2019-05-01T10:13:35.270Z,2.90
2019-05-01T10:16:05.208Z,2.67
2019-05-01T10:18:34.989Z,2.57
2019-05-01T10:21:04.789Z,2.37
2019-05-01T10:23:34.669Z,2.80
2019-05-01T10:26:05.994Z,2.77
2019-05-01T10:28:40.057Z,2.60
2019-05-01T10:31:23.536Z,2.60
2019-05-01T10:34:02.787Z,2.57
2019-05-01T10:36:33.754Z,2.70
2019-05-01T10:39:05.131Z,2.20
2019-05-01T10:41:34.903Z,2.80
2019-05-01T10:44:04.834Z,3.40
2019-05-01T10:46:34.632Z,2.67
2019-05-01T10:49:04.392Z,2.50
2019-05-01T10:51:34.219Z,3.03
2019-05-01T10:54:04.033Z,2.97
2019-05-01T10:56:33.833Z,2.30
2019-05-01T10:59:03.712Z,2.70
2019-05-01T11:01:41.119Z,2.80
2019-05-01T11:04:13.272Z,2.40
2019-05-01T11:06:43.055Z,2.33
2019-05-01T11:09:12.914Z,2.53
2019-05-01T11:11:42.732Z,2.30
2019-05-01T11:14:12.531Z,2.70
2019-05-01T11:16:42.309Z,2.50
2019-05-01T11:19:12.288Z,2.83
2019-05-01T11:21:42.082Z,2.97
2019-05-01T11:24:11.858Z,2.43
2019-05-01T11:26:41.653Z,2.07
2019-05-01T11:29:11.478Z,2.70
2019-05-01T11:31:45.778Z,2.50
2019-05-01T11:34:22.872Z,2.70
2019-05-01T11:37:10.412Z,2.60
2019-05-01T11:39:42.168Z,2.80
2019-05-01T11:42:15.451Z,2.20
2019-05-01T11:44:45.277Z,2.73
2019-05-01T11:47:15.019Z,2.47
2019-05-01T11:49:44.811Z,2.60
2019-05-01T11:52:14.577Z,2.40
2019-05-01T11:54:44.484Z,2.43
2019-05-01T11:57:14.246Z,2.60
2019-05-01T11:59:44.024Z,2.47
2019-05-01T12:02:13.859Z,2.67
2019-05-01T12:04:45.460Z,2.70
2019-05-01T12:07:15.304Z,3.10
2019-05-01T12:09:45.064Z,3.17
2019-05-01T12:12:16.426Z,3.10
2019-05-01T12:14:46.523Z,3.00
2019-05-01T12:17:17.926Z,2.77
2019-05-01T12:19:47.704Z,2.60
2019-05-01T12:22:17.503Z,2.50
2019-05-01T12:24:47.304Z,2.57
2019-05-01T12:27:17.109Z,2.57
2019-05-01T12:29:46.890Z,2.67
2019-05-01T12:32:16.670Z,2.90
2019-05-01T12:34:46.489Z,2.43
2019-05-01T12:37:20.769Z,2.80
2019-05-01T12:39:50.624Z,2.80
2019-05-01T12:42:24.869Z,2.60
2019-05-01T12:44:54.711Z,2.50
2019-05-01T12:47:44.484Z,2.70
2019-05-01T12:50:15.931Z,2.50
2019-05-01T12:52:47.391Z,2.57
2019-05-01T12:55:37.195Z,2.40
2019-05-01T12:58:06.930Z,2.87
2019-05-01T13:00:49.368Z,2.90
2019-05-01T13:03:19.158Z,2.77
2019-05-01T13:05:48.908Z,3.00
2019-05-01T13:08:18.730Z,3.20
2019-05-01T13:10:49.929Z,2.83
2019-05-01T13:13:19.710Z,2.50
2019-05-01T13:15:49.476Z,2.93
2019-05-01T13:18:19.271Z,2.80
2019-05-01T13:20:49.069Z,2.70
2019-05-01T13:23:19.189Z,2.27
2019-05-01T13:25:49.928Z,2.73
2019-05-01T13:28:37.752Z,2.67
2019-05-01T13:31:09.108Z,2.60
2019-05-01T13:33:38.870Z,2.53
2019-05-01T13:36:08.628Z,2.30
2019-05-01T13:38:38.409Z,2.30
2019-05-01T13:41:08.160Z,2.23
2019-05-01T13:43:37.896Z,2.70
2019-05-01T13:46:07.654Z,2.57
2019-05-01T13:48:37.395Z,2.77
2019-05-01T13:51:07.211Z,2.87
2019-05-01T13:53:37.015Z,2.80
2019-05-01T13:56:06.877Z,2.70
2019-05-01T13:58:36.695Z,2.57
2019-05-01T14:01:06.595Z,2.63
2019-05-01T14:03:36.315Z,2.70
2019-05-01T14:06:06.134Z,2.40
2019-05-01T14:08:35.915Z,2.50
2019-05-01T14:11:05.721Z,3.13
2019-05-01T14:13:35.534Z,2.93
2019-05-01T14:16:05.317Z,2.90
2019-05-01T14:18:35.068Z,2.50
2019-05-01T14:21:13.055Z,2.20
2019-05-01T14:24:00.835Z,2.40
2019-05-01T14:26:31.575Z,2.47
2019-05-01T14:29:01.351Z,2.50
2019-05-01T14:31:31.155Z,2.63
2019-05-01T14:34:00.956Z,2.30
2019-05-01T14:36:30.718Z,2.63
2019-05-01T14:39:00.535Z,2.60
2019-05-01T14:41:30.382Z,2.70
2019-05-01T14:44:00.141Z,2.80
2019-05-01T14:46:29.885Z,2.30
2019-05-01T14:48:59.735Z,2.40
2019-05-01T14:51:29.901Z,2.20
2019-05-01T14:53:59.674Z,2.77
2019-05-01T14:56:29.575Z,2.37
2019-05-01T14:58:59.435Z,2.77
2019-05-01T15:01:29.213Z,2.43
2019-05-01T15:03:58.883Z,2.50
2019-05-01T15:06:28.595Z,3.40
2019-05-01T15:08:58.254Z,2.83
2019-05-01T15:11:28.054Z,3.20
2019-05-01T15:14:02.187Z,2.90
2019-05-01T15:16:39.704Z,3.60
2019-05-01T15:19:11.082Z,3.53
2019-05-01T15:21:40.845Z,3.33
2019-05-01T15:24:10.763Z,3.40
2019-05-01T15:26:40.543Z,3.40
2019-05-01T15:29:10.322Z,2.80
2019-05-01T15:31:40.144Z,3.00
2019-05-01T15:34:09.902Z,3.00
2019-05-01T15:36:39.542Z,3.33
2019-05-01T15:39:11.403Z,2.97
2019-05-01T15:41:42.741Z,2.90
2019-05-01T15:44:19.469Z,2.93
2019-05-01T15:46:49.251Z,3.00
2019-05-01T15:49:19.069Z,3.30
2019-05-01T15:51:48.869Z,3.40
2019-05-01T15:54:18.829Z,3.53
2019-05-01T15:56:48.577Z,3.27
2019-05-01T15:59:18.389Z,3.20
2019-05-01T16:01:48.169Z,3.57
2019-05-01T16:04:17.988Z,3.03
2019-05-01T16:06:48.870Z,3.27
2019-05-01T16:09:18.689Z,3.67
2019-05-01T16:11:50.068Z,3.40
2019-05-01T16:14:19.917Z,3.23
2019-05-01T16:16:49.689Z,3.60
2019-05-01T16:19:19.489Z,3.20
2019-05-01T16:21:49.328Z,3.20
2019-05-01T16:24:19.135Z,19.13
2019-05-01T16:26:48.909Z,3.37
2019-05-01T16:29:18.769Z,3.33
2019-05-01T16:31:48.451Z,3.37
2019-05-01T16:34:19.088Z,3.33
2019-05-01T16:36:49.209Z,3.80
2019-05-01T16:39:37.581Z,4.00
2019-05-01T16:42:07.587Z,3.47
2019-05-01T16:44:37.422Z,3.50
2019-05-01T16:47:07.256Z,3.50
2019-05-01T16:49:38.190Z,3.63
2019-05-01T16:52:08.276Z,3.50
2019-05-01T16:54:38.062Z,3.87
2019-05-01T16:57:09.483Z,3.80
2019-05-01T16:59:39.262Z,3.90
2019-05-01T17:02:10.960Z,3.67
2019-05-01T17:04:51.460Z,4.27
2019-05-01T17:07:25.824Z,3.70
2019-05-01T17:09:57.224Z,3.63
2019-05-01T17:12:29.042Z,3.63
2019-05-01T17:14:58.822Z,3.90
2019-05-01T17:17:29.102Z,4.40
2019-05-01T17:19:58.922Z,12.67
2019-05-01T17:22:31.521Z,4.30
2019-05-01T17:25:02.342Z,4.07
2019-05-01T17:27:32.096Z,3.40
2019-05-01T17:30:02.434Z,3.70
2019-05-01T17:32:32.242Z,3.70
2019-05-01T17:35:06.515Z,3.40
2019-05-01T17:37:33.546Z,5.23
2019-05-01T17:40:03.815Z,3.50
2019-05-01T17:42:37.665Z,3.20
2019-05-01T17:45:07.005Z,3.60
2019-05-01T17:47:37.287Z,3.20
2019-05-01T17:50:16.501Z,3.93
2019-05-01T17:52:44.759Z,3.90
2019-05-01T17:55:14.533Z,4.63
2019-05-01T17:57:44.405Z,3.90
2019-05-01T18:00:33.799Z,3.70
2019-05-01T18:03:21.766Z,3.67
2019-05-01T18:06:00.874Z,3.53
2019-05-01T18:08:27.626Z,13.50
2019-05-01T18:10:57.446Z,10.00
2019-05-01T18:13:28.548Z,3.77
2019-05-01T18:15:58.425Z,3.10
2019-05-01T18:18:28.365Z,3.73
2019-05-01T18:20:58.426Z,3.50
2019-05-01T18:23:30.141Z,3.00
2019-05-01T18:26:19.264Z,3.27
2019-05-01T18:28:53.483Z,3.53
2019-05-01T18:31:27.904Z,5.20
2019-05-01T18:34:02.480Z,3.47
2019-05-01T18:36:31.485Z,3.60
2019-05-01T18:39:16.390Z,3.60
2019-05-01T18:41:49.550Z,4.30
2019-05-01T18:44:21.576Z,3.70
2019-05-01T18:46:57.783Z,5.20
2019-05-01T18:49:28.146Z,5.97
2019-05-01T18:51:58.191Z,22.63
2019-05-01T18:54:30.481Z,8.30
2019-05-01T18:57:02.235Z,6.63
2019-05-01T18:59:32.086Z,6.70
2019-05-01T19:02:06.025Z,6.13
2019-05-01T19:04:46.385Z,5.23
2019-05-01T19:07:24.067Z,6.53
2019-05-01T19:09:54.310Z,4.40
2019-05-01T19:12:24.409Z,4.70
2019-05-01T19:14:55.926Z,4.23
2019-05-01T19:17:27.591Z,13.10
2019-05-01T19:19:58.436Z,4.60
2019-05-01T19:22:30.409Z,3.80
2019-05-01T19:25:01.652Z,3.60
2019-05-01T19:27:33.315Z,3.27
2019-05-01T19:30:09.482Z,3.13
2019-05-01T19:32:50.525Z,3.73
2019-05-01T19:35:29.219Z,3.33
2019-05-01T19:37:59.037Z,2.93
2019-05-01T19:40:35.622Z,3.07
2019-05-01T19:43:06.026Z,3.97
2019-05-01T19:45:38.304Z,8.27
2019-05-01T19:48:12.676Z,5.97
2019-05-01T19:50:48.358Z,3.87
2019-05-01T19:53:19.086Z,3.97
2019-05-01T19:55:49.419Z,3.90
2019-05-01T19:58:20.883Z,4.93
2019-05-01T20:00:55.848Z,3.47
2019-05-01T20:03:30.695Z,3.37
2019-05-01T20:05:59.561Z,3.93
2019-05-01T20:08:31.565Z,3.83
2019-05-01T20:11:01.554Z,4.60
2019-05-01T20:13:31.985Z,4.67
2019-05-01T20:16:05.709Z,4.97
2019-05-01T20:18:36.265Z,4.27
2019-05-01T20:21:08.196Z,5.40
2019-05-01T20:23:38.450Z,4.60
2019-05-01T20:26:08.350Z,4.60
2019-05-01T20:29:00.462Z,4.50
2019-05-01T20:31:33.139Z,4.33
2019-05-01T20:34:04.245Z,4.80
2019-05-01T20:36:35.241Z,4.27
2019-05-01T20:39:08.925Z,4.47
2019-05-01T20:41:40.091Z,5.33
2019-05-01T20:44:09.964Z,9.60
2019-05-01T20:46:44.225Z,5.20
2019-05-01T20:49:15.093Z,4.60
2019-05-01T20:51:45.911Z,4.70
2019-05-01T20:54:16.664Z,4.97
2019-05-01T20:56:48.948Z,4.47
2019-05-01T20:59:18.887Z,4.40
2019-05-01T21:01:50.071Z,4.40
2019-05-01T21:04:23.142Z,4.60
2019-05-01T21:07:08.053Z,4.50
2019-05-01T21:09:57.886Z,4.57
2019-05-01T21:12:29.075Z,4.10
2019-05-01T21:15:01.381Z,4.73
2019-05-01T21:17:31.181Z,4.30
2019-05-01T21:20:03.770Z,4.30
2019-05-01T21:22:36.480Z,5.20
2019-05-01T21:25:06.510Z,4.80
2019-05-01T21:27:38.388Z,4.93
2019-05-01T21:30:09.575Z,5.40
2019-05-01T21:32:39.259Z,5.07
2019-05-01T21:35:09.047Z,4.27
2019-05-01T21:37:43.606Z,5.10
2019-05-01T21:40:13.400Z,5.20
2019-05-01T21:42:47.294Z,5.53
2019-05-01T21:45:14.560Z,5.37
2019-05-01T21:47:47.677Z,4.87
2019-05-01T21:50:22.132Z,5.20
2019-05-01T21:52:50.386Z,5.03
2019-05-01T21:55:20.168Z,5.23
2019-05-01T21:57:55.097Z,4.73
2019-05-01T22:00:28.277Z,5.27
2019-05-01T22:02:59.036Z,5.07
2019-05-01T22:05:28.948Z,4.87
2019-05-01T22:08:03.817Z,4.43
2019-05-01T22:10:30.735Z,4.73
2019-05-01T22:13:00.589Z,4.57
2019-05-01T22:15:31.981Z,4.70
2019-05-01T22:18:03.319Z,4.97
2019-05-01T22:20:41.038Z,4.97
2019-05-01T22:23:22.105Z,4.70
2019-05-01T22:25:55.161Z,5.00
2019-05-01T22:28:26.522Z,4.33
2019-05-01T22:31:00.969Z,4.37
2019-05-01T22:33:30.801Z,4.53
2019-05-01T22:36:00.565Z,4.67
2019-05-01T22:38:30.297Z,4.40
2019-05-01T22:41:13.330Z,4.73
2019-05-01T22:43:43.883Z,4.50
2019-05-01T22:46:15.176Z,4.80
2019-05-01T22:48:45.529Z,5.10
2019-05-01T22:51:21.308Z,5.03
2019-05-01T22:53:54.483Z,4.30
2019-05-01T22:56:27.698Z,5.10
2019-05-01T22:58:57.908Z,5.17
2019-05-01T23:01:28.423Z,14.37
2019-05-01T23:03:59.743Z,6.43
2019-05-01T23:06:29.774Z,5.97
2019-05-01T23:08:59.584Z,4.80
2019-05-01T23:11:31.582Z,5.03
2019-05-01T23:14:03.749Z,4.50
2019-05-01T23:16:35.043Z,4.90
2019-05-01T23:19:04.898Z,4.67
2019-05-01T23:21:37.965Z,4.10
2019-05-01T23:24:08.513Z,4.30
2019-05-01T23:26:38.430Z,4.30
2019-05-01T23:29:10.615Z,5.97
2019-05-01T23:31:40.394Z,5.60
2019-05-01T23:34:11.019Z,5.23
2019-05-01T23:36:44.075Z,6.17
2019-05-01T23:39:15.267Z,5.90
2019-05-01T23:41:47.664Z,6.10
2019-05-01T23:44:17.434Z,5.43
2019-05-01T23:46:47.202Z,5.57
2019-05-01T23:49:16.964Z,5.87
2019-05-01T23:51:46.714Z,5.17
2019-05-01T23:54:17.514Z,5.33
2019-05-01T23:56:47.376Z,5.43
2019-05-01T23:59:17.166Z,5.47
