createdAt,value
2022-10-23T00:00:24.922Z,22.90
2022-10-23T00:02:52.307Z,16.67
2022-10-23T00:05:20.436Z,12.20
2022-10-23T00:07:47.586Z,12.63
2022-10-23T00:10:14.797Z,12.30
2022-10-23T00:12:42.250Z,21.30
2022-10-23T00:15:09.679Z,19.23
2022-10-23T00:17:36.878Z,17.25
2022-10-23T00:20:04.158Z,26.42
2022-10-23T00:22:31.392Z,19.30
2022-10-23T00:24:58.544Z,22.83
2022-10-23T00:27:25.853Z,14.48
2022-10-23T00:29:53.035Z,11.52
2022-10-23T00:32:20.338Z,14.80
2022-10-23T00:34:47.600Z,20.45
2022-10-23T00:37:14.854Z,24.02
2022-10-23T00:39:42.040Z,21.42
2022-10-23T00:42:09.332Z,14.05
2022-10-23T00:44:36.512Z,12.48
2022-10-23T00:47:03.778Z,22.50
2022-10-23T00:49:33.545Z,18.98
2022-10-23T00:52:01.746Z,20.33
2022-10-23T00:54:28.957Z,14.35
2022-10-23T00:56:56.264Z,17.25
2022-10-23T00:59:23.707Z,20.20
2022-10-23T01:01:51.113Z,17.08
2022-10-23T01:04:18.420Z,14.63
2022-10-23T01:06:45.633Z,18.67
2022-10-23T01:09:12.815Z,20.45
2022-10-23T01:11:40.245Z,14.07
2022-10-23T01:14:07.513Z,20.98
2022-10-23T01:16:34.731Z,18.98
2022-10-23T01:19:01.994Z,17.60
2022-10-23T01:21:29.600Z,16.33
2022-10-23T01:23:57.461Z,16.40
2022-10-23T01:26:24.629Z,9.57
2022-10-23T01:28:53.050Z,11.60
2022-10-23T01:31:21.811Z,13.68
2022-10-23T01:33:49.221Z,11.90
2022-10-23T01:36:23.102Z,18.50
2022-10-23T01:38:55.232Z,12.32
2022-10-23T01:41:23.997Z,15.15
2022-10-23T01:43:51.263Z,15.48
2022-10-23T01:46:18.549Z,19.25
2022-10-23T01:48:45.787Z,14.00
2022-10-23T01:51:13.026Z,13.85
2022-10-23T01:53:41.389Z,17.15
2022-10-23T01:56:10.991Z,17.17
2022-10-23T01:58:38.702Z,14.15
2022-10-23T02:01:06.105Z,17.08
2022-10-23T02:03:43.172Z,19.60
2022-10-23T02:06:10.446Z,25.15
2022-10-23T02:08:37.675Z,18.08
2022-10-23T02:11:04.945Z,16.48
2022-10-23T02:13:32.165Z,21.90
2022-10-23T02:15:59.760Z,15.30
2022-10-23T02:18:26.957Z,13.70
2022-10-23T02:20:55.028Z,17.02
2022-10-23T02:23:22.318Z,15.88
2022-10-23T02:25:49.561Z,14.00
2022-10-23T02:28:16.861Z,21.55
2022-10-23T02:30:45.686Z,16.30
2022-10-23T02:33:13.313Z,16.17
2022-10-23T02:35:41.258Z,13.35
2022-10-23T02:40:53.889Z,24.83
2022-10-23T02:43:22.108Z,19.15
2022-10-23T02:45:49.555Z,16.35
2022-10-23T02:48:16.863Z,14.57
2022-10-23T02:50:44.130Z,12.90
2022-10-23T02:53:14.946Z,12.88
2022-10-23T02:55:42.180Z,21.30
2022-10-23T02:58:10.460Z,21.75
2022-10-23T03:00:42.869Z,12.30
2022-10-23T03:03:11.313Z,16.52
2022-10-23T03:05:38.514Z,11.02
2022-10-23T03:08:05.870Z,11.48
2022-10-23T03:10:33.091Z,13.55
2022-10-23T03:13:00.415Z,15.05
2022-10-23T03:15:32.054Z,15.82
2022-10-23T03:17:59.283Z,23.00
2022-10-23T03:20:26.540Z,14.15
2022-10-23T03:22:53.776Z,9.68
2022-10-23T03:25:20.949Z,9.32
2022-10-23T03:27:48.178Z,13.88
2022-10-23T03:30:16.846Z,13.52
2022-10-23T03:32:44.727Z,18.65
2022-10-23T03:35:12.125Z,11.32
2022-10-23T03:37:39.445Z,21.42
2022-10-23T03:40:06.760Z,15.77
2022-10-23T03:42:35.423Z,13.13
2022-10-23T03:45:02.653Z,14.10
2022-10-23T03:47:30.575Z,14.18
2022-10-23T03:49:58.186Z,8.77
2022-10-23T03:54:52.513Z,13.57
2022-10-23T03:57:19.763Z,14.18
2022-10-23T03:59:47.175Z,9.02
2022-10-23T04:02:14.521Z,13.38
2022-10-23T04:04:41.819Z,14.68
2022-10-23T04:07:09.062Z,16.23
2022-10-23T04:09:36.349Z,11.75
2022-10-23T04:12:04.242Z,16.63
2022-10-23T04:14:31.905Z,12.20
2022-10-23T04:16:59.107Z,16.98
2022-10-23T04:19:27.871Z,13.20
2022-10-23T04:21:57.212Z,13.02
2022-10-23T04:24:24.490Z,20.05
2022-10-23T04:26:51.695Z,10.27
2022-10-23T04:29:19.180Z,9.25
2022-10-23T04:31:46.364Z,15.48
2022-10-23T04:34:13.593Z,11.07
2022-10-23T04:36:40.856Z,11.30
2022-10-23T04:39:10.406Z,15.20
2022-10-23T04:41:38.964Z,10.93
2022-10-23T04:44:06.462Z,9.63
2022-10-23T04:46:37.442Z,18.08
2022-10-23T04:49:05.265Z,15.25
2022-10-23T04:52:05.743Z,7.80
2022-10-23T04:54:35.498Z,12.65
2022-10-23T04:57:19.134Z,9.98
2022-10-23T05:00:04.368Z,10.02
2022-10-23T05:02:39.219Z,10.93
2022-10-23T05:05:06.630Z,7.75
2022-10-23T05:07:33.776Z,13.90
2022-10-23T05:10:21.285Z,9.35
2022-10-23T05:12:55.343Z,6.63
2022-10-23T05:15:22.598Z,7.32
2022-10-23T05:17:49.949Z,13.20
2022-10-23T05:20:18.341Z,11.27
2022-10-23T05:22:45.506Z,8.73
2022-10-23T05:25:12.755Z,11.63
2022-10-23T05:27:43.973Z,11.15
2022-10-23T05:30:13.585Z,9.88
2022-10-23T05:32:41.243Z,15.63
2022-10-23T05:35:08.673Z,11.00
2022-10-23T05:37:36.573Z,12.05
2022-10-23T05:40:11.100Z,14.20
2022-10-23T05:42:41.678Z,8.25
2022-10-23T05:45:10.814Z,12.07
2022-10-23T05:48:10.990Z,13.70
2022-10-23T05:50:56.932Z,10.52
2022-10-23T05:53:36.102Z,10.35
2022-10-23T05:56:26.257Z,10.73
2022-10-23T06:01:42.844Z,7.30
2022-10-23T06:04:11.188Z,9.05
2022-10-23T06:06:56.730Z,12.82
2022-10-23T06:09:24.037Z,10.80
2022-10-23T06:11:56.789Z,8.85
2022-10-23T06:14:24.243Z,9.20
2022-10-23T06:16:52.571Z,6.32
2022-10-23T06:19:20.454Z,15.70
2022-10-23T06:21:51.715Z,12.38
2022-10-23T06:24:19.472Z,8.68
2022-10-23T06:26:56.877Z,7.97
2022-10-23T06:29:38.938Z,9.68
2022-10-23T06:32:07.165Z,8.98
2022-10-23T06:34:34.750Z,15.48
2022-10-23T06:37:01.991Z,13.32
2022-10-23T06:39:49.514Z,10.35
2022-10-23T06:42:19.841Z,11.23
2022-10-23T06:45:16.555Z,9.40
2022-10-23T06:48:19.133Z,10.43
2022-10-23T06:51:00.020Z,7.47
2022-10-23T06:53:36.009Z,11.32
2022-10-23T06:56:11.302Z,10.07
2022-10-23T06:58:38.657Z,11.10
2022-10-23T07:01:16.632Z,8.18
2022-10-23T07:03:45.199Z,10.10
2022-10-23T07:06:13.174Z,9.18
2022-10-23T07:08:40.411Z,11.32
2022-10-23T07:11:30.145Z,9.10
2022-10-23T07:13:58.502Z,6.57
2022-10-23T07:16:25.713Z,9.60
2022-10-23T07:18:53.000Z,12.20
2022-10-23T07:21:40.441Z,6.82
2022-10-23T07:24:23.858Z,9.52
2022-10-23T07:29:18.754Z,12.60
2022-10-23T07:31:45.961Z,7.60
2022-10-23T07:34:42.216Z,7.22
2022-10-23T07:37:23.439Z,12.20
2022-10-23T07:39:51.176Z,17.02
2022-10-23T07:42:18.411Z,7.50
2022-10-23T07:44:46.325Z,10.95
2022-10-23T07:47:13.542Z,7.07
2022-10-23T07:49:44.378Z,11.60
2022-10-23T07:52:12.450Z,25.25
2022-10-23T07:54:59.648Z,7.03
2022-10-23T07:57:30.506Z,13.00
2022-10-23T08:00:11.593Z,10.02
2022-10-23T08:02:42.051Z,8.27
2022-10-23T08:05:11.405Z,12.13
2022-10-23T08:07:47.118Z,17.30
2022-10-23T08:10:14.420Z,10.55
2022-10-23T08:12:44.296Z,9.20
2022-10-23T08:15:13.239Z,8.80
2022-10-23T08:17:52.160Z,13.85
2022-10-23T08:20:24.149Z,12.82
2022-10-23T08:22:51.782Z,11.15
2022-10-23T08:25:25.223Z,21.95
2022-10-23T08:27:53.907Z,14.40
2022-10-23T08:30:21.147Z,18.48
2022-10-23T08:32:48.444Z,17.52
2022-10-23T08:35:15.988Z,16.10
2022-10-23T08:37:43.642Z,13.27
2022-10-23T08:40:11.185Z,19.23
2022-10-23T08:43:06.956Z,12.00
2022-10-23T08:45:34.405Z,19.60
2022-10-23T08:48:11.286Z,33.75
2022-10-23T08:50:56.898Z,57.13
2022-10-23T08:53:24.182Z,26.85
2022-10-23T08:55:51.368Z,20.90
2022-10-23T08:58:18.661Z,16.63
2022-10-23T09:00:45.932Z,19.00
2022-10-23T09:03:13.235Z,6.78
2022-10-23T09:05:40.513Z,17.90
2022-10-23T09:08:07.761Z,48.92
2022-10-23T09:10:34.960Z,26.80
2022-10-23T09:13:02.372Z,10.73
2022-10-23T09:15:29.613Z,13.18
2022-10-23T09:17:56.827Z,11.80
2022-10-23T09:20:24.190Z,16.02
2022-10-23T09:22:51.475Z,17.73
2022-10-23T09:25:18.833Z,11.95
2022-10-23T09:27:46.080Z,15.07
2022-10-23T09:30:13.291Z,11.48
2022-10-23T09:32:42.420Z,8.50
2022-10-23T09:35:09.668Z,11.55
2022-10-23T09:37:37.535Z,6.03
2022-10-23T09:40:04.806Z,10.90
2022-10-23T09:42:32.035Z,11.10
2022-10-23T09:44:59.329Z,4.95
2022-10-23T09:47:28.563Z,8.32
2022-10-23T09:49:55.845Z,10.30
2022-10-23T09:52:23.056Z,8.02
2022-10-23T09:54:50.669Z,6.45
2022-10-23T09:57:17.867Z,8.07
2022-10-23T09:59:45.019Z,10.60
2022-10-23T10:02:12.333Z,19.98
2022-10-23T10:04:58.206Z,10.70
2022-10-23T10:07:25.470Z,10.95
2022-10-23T10:09:52.635Z,11.55
2022-10-23T10:12:19.853Z,11.07
2022-10-23T10:14:47.033Z,20.27
2022-10-23T10:17:14.277Z,16.30
2022-10-23T10:19:41.526Z,16.50
2022-10-23T10:22:09.643Z,7.15
2022-10-23T10:24:36.796Z,10.40
2022-10-23T10:27:04.110Z,12.02
2022-10-23T10:29:31.356Z,14.55
2022-10-23T10:31:58.573Z,9.80
2022-10-23T10:34:25.853Z,9.32
2022-10-23T10:36:53.063Z,10.65
2022-10-23T10:39:20.328Z,10.40
2022-10-23T10:41:47.637Z,8.05
2022-10-23T10:44:14.895Z,12.30
2022-10-23T10:46:42.145Z,6.53
2022-10-23T10:49:09.293Z,9.35
2022-10-23T10:51:36.664Z,9.98
2022-10-23T10:54:03.826Z,9.20
2022-10-23T10:56:31.112Z,8.20
2022-10-23T10:58:58.378Z,10.52
2022-10-23T11:01:27.198Z,10.10
2022-10-23T11:03:54.819Z,4.97
2022-10-23T11:06:22.075Z,5.85
2022-10-23T11:08:57.695Z,6.30
2022-10-23T11:11:31.172Z,9.18
2022-10-23T11:13:58.431Z,10.90
2022-10-23T11:16:25.644Z,12.35
2022-10-23T11:18:52.852Z,17.70
2022-10-23T11:21:20.361Z,9.02
2022-10-23T11:23:47.578Z,18.92
2022-10-23T11:26:17.496Z,14.93
2022-10-23T11:28:46.922Z,12.90
2022-10-23T11:31:14.684Z,9.15
2022-10-23T11:33:44.013Z,12.05
2022-10-23T11:36:14.159Z,12.00
2022-10-23T11:38:41.506Z,11.20
2022-10-23T11:41:08.755Z,18.27
2022-10-23T11:43:36.992Z,16.23
2022-10-23T11:46:04.290Z,11.25
2022-10-23T11:48:31.576Z,12.80
2022-10-23T11:51:00.348Z,13.60
2022-10-23T11:53:30.136Z,10.38
2022-10-23T11:55:57.392Z,16.95
2022-10-23T11:58:26.466Z,13.07
2022-10-23T12:00:53.633Z,17.70
2022-10-23T12:03:20.964Z,15.02
2022-10-23T12:05:48.250Z,18.95
2022-10-23T12:08:15.521Z,18.15
2022-10-23T12:10:42.771Z,14.98
2022-10-23T12:13:09.998Z,19.13
2022-10-23T12:15:37.234Z,11.88
2022-10-23T12:18:04.482Z,12.88
2022-10-23T12:20:33.407Z,14.52
2022-10-23T12:23:00.657Z,17.25
2022-10-23T12:25:27.889Z,14.65
2022-10-23T12:27:55.093Z,19.27
2022-10-23T12:30:22.263Z,11.20
2022-10-23T12:32:50.658Z,17.10
2022-10-23T12:35:18.175Z,20.95
2022-10-23T12:37:45.363Z,10.02
2022-10-23T12:40:12.556Z,18.85
2022-10-23T12:42:40.302Z,17.63
2022-10-23T12:45:07.456Z,11.80
2022-10-23T12:47:34.787Z,9.77
2022-10-23T12:50:01.979Z,11.13
2022-10-23T12:52:29.273Z,13.20
2022-10-23T12:54:56.541Z,9.75
2022-10-23T12:57:23.889Z,17.02
2022-10-23T12:59:51.074Z,8.27
2022-10-23T13:02:18.486Z,9.30
2022-10-23T13:04:45.685Z,10.40
2022-10-23T13:07:12.942Z,8.02
2022-10-23T13:09:40.312Z,11.55
2022-10-23T13:12:10.532Z,10.00
2022-10-23T13:14:40.640Z,11.75
2022-10-23T13:17:10.909Z,4.53
2022-10-23T13:19:38.060Z,8.98
2022-10-23T13:22:05.260Z,9.38
2022-10-23T13:24:32.500Z,10.90
2022-10-23T13:26:59.766Z,10.50
2022-10-23T13:29:27.022Z,18.52
2022-10-23T13:31:54.308Z,10.98
2022-10-23T13:34:21.486Z,9.65
2022-10-23T13:36:53.162Z,12.55
2022-10-23T13:39:20.730Z,10.52
2022-10-23T13:41:48.732Z,12.02
2022-10-23T13:44:17.981Z,8.50
2022-10-23T13:46:45.264Z,8.63
2022-10-23T13:49:12.496Z,8.27
2022-10-23T13:51:42.538Z,18.35
2022-10-23T13:54:10.164Z,10.70
2022-10-23T13:56:37.336Z,17.50
2022-10-23T13:59:04.564Z,9.88
2022-10-23T14:01:31.785Z,11.32
2022-10-23T14:03:59.213Z,7.82
2022-10-23T14:06:26.394Z,8.45
2022-10-23T14:08:53.746Z,8.77
2022-10-23T14:11:21.006Z,9.98
2022-10-23T14:13:48.364Z,11.32
2022-10-23T14:16:15.674Z,13.38
2022-10-23T14:18:42.921Z,16.80
2022-10-23T14:21:10.077Z,9.27
2022-10-23T14:23:37.307Z,11.77
2022-10-23T14:26:04.492Z,17.52
2022-10-23T14:28:31.765Z,9.32
2022-10-23T14:30:58.987Z,15.10
2022-10-23T14:33:26.186Z,14.43
2022-10-23T14:35:53.345Z,13.88
2022-10-23T14:38:20.562Z,8.63
2022-10-23T14:40:47.779Z,9.95
2022-10-23T14:43:15.021Z,14.38
2022-10-23T14:45:42.291Z,14.32
2022-10-23T14:48:09.505Z,11.57
2022-10-23T14:50:36.764Z,9.32
2022-10-23T14:53:04.095Z,17.98
2022-10-23T14:55:31.363Z,12.23
2022-10-23T14:57:58.608Z,14.30
2022-10-23T15:00:25.956Z,12.00
2022-10-23T15:02:53.261Z,8.98
2022-10-23T15:05:20.391Z,16.85
2022-10-23T15:07:47.561Z,19.10
2022-10-23T15:10:14.816Z,14.23
2022-10-23T15:12:42.355Z,9.48
2022-10-23T15:15:09.957Z,12.52
2022-10-23T15:17:39.119Z,7.03
2022-10-23T15:20:06.842Z,7.65
2022-10-23T15:22:34.273Z,16.98
2022-10-23T15:25:02.247Z,10.88
2022-10-23T15:27:29.414Z,20.55
2022-10-23T15:29:56.674Z,9.35
2022-10-23T15:32:23.902Z,14.65
2022-10-23T15:34:52.470Z,11.63
2022-10-23T15:37:19.632Z,15.98
2022-10-23T15:39:46.905Z,16.00
2022-10-23T15:42:14.224Z,14.38
2022-10-23T15:44:41.452Z,13.18
2022-10-23T15:47:08.601Z,17.55
2022-10-23T15:49:35.869Z,14.05
2022-10-23T15:52:04.241Z,19.33
2022-10-23T15:54:32.948Z,35.13
2022-10-23T15:57:00.413Z,14.43
2022-10-23T15:59:27.736Z,14.13
2022-10-23T16:01:55.758Z,12.57
2022-10-23T16:04:23.340Z,23.05
2022-10-23T16:06:50.553Z,10.40
2022-10-23T16:09:17.798Z,17.90
2022-10-23T16:11:45.048Z,7.03
2022-10-23T16:14:12.268Z,9.43
2022-10-23T16:16:39.441Z,8.07
2022-10-23T16:19:06.710Z,3.22
2022-10-23T16:21:33.880Z,12.43
2022-10-23T16:24:01.129Z,2.00
2022-10-23T16:26:28.327Z,4.57
2022-10-23T16:28:55.604Z,2.78
2022-10-23T16:31:23.309Z,7.40
2022-10-23T16:33:50.565Z,3.47
2022-10-23T16:36:18.166Z,6.45
2022-10-23T16:39:04.200Z,8.98
2022-10-23T16:41:51.710Z,2.83
2022-10-23T16:44:18.935Z,8.50
2022-10-23T16:46:56.162Z,3.45
2022-10-23T16:49:23.413Z,5.45
2022-10-23T16:51:50.620Z,2.47
2022-10-23T16:54:17.990Z,9.15
2022-10-23T16:56:45.346Z,4.68
2022-10-23T16:59:12.621Z,2.78
2022-10-23T17:01:39.960Z,4.03
2022-10-23T17:04:08.294Z,3.38
2022-10-23T17:06:35.465Z,5.47
2022-10-23T17:09:02.792Z,2.88
2022-10-23T17:11:30.003Z,3.03
2022-10-23T17:13:59.201Z,3.38
2022-10-23T17:16:26.841Z,6.75
2022-10-23T17:18:54.080Z,4.68
2022-10-23T17:21:21.358Z,3.17
2022-10-23T17:23:48.766Z,8.90
2022-10-23T17:26:15.948Z,3.47
2022-10-23T17:28:43.380Z,4.78
2022-10-23T17:31:10.605Z,4.15
2022-10-23T17:33:37.812Z,9.63
2022-10-23T17:36:05.022Z,5.68
2022-10-23T17:38:32.257Z,10.32
2022-10-23T17:40:59.462Z,10.25
2022-10-23T17:43:26.608Z,8.88
2022-10-23T17:45:53.887Z,18.08
2022-10-23T17:48:21.054Z,13.63
2022-10-23T17:50:48.317Z,5.38
2022-10-23T17:53:15.542Z,11.13
2022-10-23T17:55:42.843Z,81.75
2022-10-23T17:58:10.024Z,63.60
2022-10-23T18:00:37.334Z,38.67
2022-10-23T18:03:04.529Z,22.63
2022-10-23T18:05:31.933Z,28.30
2022-10-23T18:07:59.187Z,34.10
2022-10-23T18:10:26.421Z,15.45
2022-10-23T18:12:53.645Z,25.48
2022-10-23T18:15:21.017Z,24.02
2022-10-23T18:17:48.248Z,23.40
2022-10-23T18:20:15.817Z,35.75
2022-10-23T18:22:43.263Z,29.13
2022-10-23T18:25:10.720Z,25.73
2022-10-23T18:27:39.739Z,32.95
2022-10-23T18:30:06.944Z,39.13
2022-10-23T18:32:34.146Z,24.17
2022-10-23T18:35:01.427Z,30.45
2022-10-23T18:37:31.759Z,23.60
2022-10-23T18:40:00.533Z,23.55
2022-10-23T18:42:27.737Z,27.95
2022-10-23T18:44:54.962Z,33.10
2022-10-23T18:47:22.205Z,30.63
2022-10-23T18:49:49.481Z,35.28
2022-10-23T18:52:16.740Z,24.70
2022-10-23T18:54:43.977Z,29.85
2022-10-23T18:57:11.235Z,21.73
2022-10-23T18:59:38.538Z,24.58
2022-10-23T19:02:05.927Z,17.45
2022-10-23T19:04:35.623Z,31.08
2022-10-23T19:07:03.744Z,24.70
2022-10-23T19:09:31.002Z,37.42
2022-10-23T19:12:00.570Z,25.00
2022-10-23T19:14:29.795Z,26.95
2022-10-23T19:16:57.053Z,32.42
2022-10-23T19:19:24.662Z,39.90
2022-10-23T19:21:51.932Z,20.08
2022-10-23T19:24:19.122Z,23.10
2022-10-23T19:26:46.377Z,22.05
2022-10-23T19:29:13.822Z,20.05
2022-10-23T19:31:44.693Z,15.88
2022-10-23T19:34:11.917Z,32.35
2022-10-23T19:36:39.126Z,30.83
2022-10-23T19:39:06.345Z,25.98
2022-10-23T19:41:33.516Z,35.72
2022-10-23T19:44:00.827Z,28.60
2022-10-23T19:46:27.996Z,20.90
2022-10-23T19:48:55.304Z,39.33
2022-10-23T19:51:22.506Z,32.20
2022-10-23T19:53:49.753Z,30.10
2022-10-23T19:56:16.975Z,19.83
2022-10-23T19:58:44.201Z,25.42
2022-10-23T20:01:11.472Z,20.23
2022-10-23T20:03:38.837Z,18.65
2022-10-23T20:06:06.119Z,39.22
2022-10-23T20:08:35.104Z,20.27
2022-10-23T20:11:02.961Z,29.58
2022-10-23T20:13:30.145Z,20.77
2022-10-23T20:15:57.455Z,19.88
2022-10-23T20:18:25.958Z,20.27
2022-10-23T20:20:53.177Z,27.17
2022-10-23T20:23:20.375Z,28.95
2022-10-23T20:25:47.719Z,14.88
2022-10-23T20:28:15.341Z,19.17
2022-10-23T20:30:42.709Z,34.78
2022-10-23T20:33:09.877Z,28.00
2022-10-23T20:35:37.122Z,26.30
2022-10-23T20:38:04.306Z,20.83
2022-10-23T20:40:31.586Z,21.63
2022-10-23T20:42:58.759Z,26.38
2022-10-23T20:45:26.021Z,20.85
2022-10-23T20:47:53.216Z,23.20
2022-10-23T20:50:20.954Z,26.65
2022-10-23T20:52:48.138Z,18.73
2022-10-23T20:55:15.372Z,13.48
2022-10-23T20:57:42.802Z,28.00
2022-10-23T21:00:11.371Z,13.85
2022-10-23T21:02:38.588Z,13.93
2022-10-23T21:05:05.875Z,47.25
2022-10-23T21:07:33.090Z,24.38
2022-10-23T21:10:01.124Z,16.67
2022-10-23T21:12:28.421Z,13.45
2022-10-23T21:14:55.653Z,21.25
2022-10-23T21:17:22.848Z,26.98
2022-10-23T21:19:50.206Z,18.77
2022-10-23T21:22:17.510Z,25.73
2022-10-23T21:24:44.710Z,19.02
2022-10-23T21:27:12.097Z,25.00
2022-10-23T21:29:39.329Z,27.58
2022-10-23T21:32:06.541Z,30.13
2022-10-23T21:34:33.714Z,36.55
2022-10-23T21:37:18.114Z,23.30
2022-10-23T21:39:45.482Z,25.45
2022-10-23T21:42:12.738Z,25.73
2022-10-23T21:44:40.150Z,44.42
2022-10-23T21:47:07.445Z,18.55
2022-10-23T21:49:34.765Z,21.58
2022-10-23T21:52:01.966Z,25.48
2022-10-23T21:54:29.313Z,16.77
2022-10-23T21:56:56.531Z,21.25
2022-10-23T21:59:24.358Z,24.45
2022-10-23T22:01:52.457Z,31.40
2022-10-23T22:04:19.712Z,21.17
2022-10-23T22:06:46.883Z,13.90
2022-10-23T22:09:14.164Z,28.67
2022-10-23T22:11:41.594Z,20.27
2022-10-23T22:14:08.805Z,27.58
2022-10-23T22:16:36.020Z,19.98
2022-10-23T22:19:03.228Z,16.33
2022-10-23T22:21:30.566Z,21.15
2022-10-23T22:23:57.875Z,22.55
2022-10-23T22:26:25.037Z,27.15
2022-10-23T22:28:52.254Z,24.98
2022-10-23T22:31:19.529Z,23.90
2022-10-23T22:33:46.873Z,22.90
2022-10-23T22:36:14.073Z,28.58
2022-10-23T22:38:41.438Z,22.95
2022-10-23T22:41:08.667Z,19.75
2022-10-23T22:43:36.050Z,28.60
2022-10-23T22:46:03.290Z,24.65
2022-10-23T22:48:30.524Z,30.25
2022-10-23T22:50:57.707Z,41.75
2022-10-23T22:53:24.927Z,34.67
2022-10-23T22:55:52.106Z,29.30
2022-10-23T22:58:19.335Z,37.05
2022-10-23T23:00:46.546Z,30.05
2022-10-23T23:03:13.758Z,36.70
2022-10-23T23:08:08.265Z,30.27
2022-10-23T23:10:35.533Z,35.17
2022-10-23T23:13:02.706Z,28.38
2022-10-23T23:15:30.026Z,34.78
2022-10-23T23:17:57.202Z,27.50
2022-10-23T23:20:24.485Z,26.55
2022-10-23T23:22:51.703Z,28.20
2022-10-23T23:25:18.957Z,26.13
2022-10-23T23:27:46.186Z,25.65
2022-10-23T23:30:13.461Z,34.85
2022-10-23T23:32:40.680Z,21.45
2022-10-23T23:35:07.911Z,42.63
2022-10-23T23:37:35.082Z,32.90
2022-10-23T23:40:02.333Z,33.75
2022-10-23T23:42:29.478Z,37.65
2022-10-23T23:45:03.127Z,28.35
2022-10-23T23:47:41.092Z,35.33
2022-10-23T23:50:08.452Z,35.05
2022-10-23T23:52:35.704Z,40.97
2022-10-23T23:55:02.850Z,28.42
2022-10-23T23:57:30.091Z,31.17
2022-10-23T23:59:57.278Z,30.27
