createdAt,value
2023-04-16T00:00:03.978Z,101364.03
2023-04-16T00:02:39.552Z,101363.25
2023-04-16T00:05:07.741Z,101366.47
2023-04-16T00:07:35.352Z,101364.53
2023-04-16T00:10:03.070Z,101368.63
2023-04-16T00:12:33.328Z,101369.28
2023-04-16T00:15:01.147Z,101374.97
2023-04-16T00:17:28.729Z,101367.88
2023-04-16T00:19:56.338Z,101375.22
2023-04-16T00:22:23.862Z,101374.09
2023-04-16T00:24:51.347Z,101360.19
2023-04-16T00:27:20.434Z,101368.38
2023-04-16T00:29:48.463Z,101374.34
2023-04-16T00:32:16.451Z,101370.53
2023-04-16T00:34:44.041Z,101377.78
2023-04-16T00:37:11.581Z,101388.22
2023-04-16T00:39:39.152Z,101382.13
2023-04-16T00:42:06.733Z,101388.50
2023-04-16T00:44:37.571Z,101384.53
2023-04-16T00:47:07.717Z,101373.34
2023-04-16T00:49:36.415Z,101381.34
2023-04-16T00:52:04.141Z,101379.56
2023-04-16T00:54:32.129Z,101384.66
2023-04-16T00:57:00.207Z,101371.69
2023-04-16T00:59:29.116Z,101372.47
2023-04-16T01:01:56.835Z,101374.25
2023-04-16T01:04:24.725Z,101363.78
2023-04-16T01:06:52.701Z,101363.53
2023-04-16T01:09:20.212Z,101366.31
2023-04-16T01:11:47.836Z,101368.13
2023-04-16T01:14:15.486Z,101367.84
2023-04-16T01:16:43.123Z,101367.38
2023-04-16T01:19:11.049Z,101368.88
2023-04-16T01:21:38.906Z,101360.97
2023-04-16T01:24:06.668Z,101371.41
2023-04-16T01:26:34.226Z,101358.94
2023-04-16T01:29:03.195Z,101365.94
2023-04-16T01:31:30.746Z,101361.75
2023-04-16T01:34:05.580Z,101366.56
2023-04-16T01:36:35.528Z,101357.31
2023-04-16T01:39:03.699Z,101362.78
2023-04-16T01:41:32.234Z,101365.03
2023-04-16T01:44:00.193Z,101371.94
2023-04-16T01:46:29.582Z,101360.34
2023-04-16T01:48:58.210Z,101358.44
2023-04-16T01:51:25.857Z,101356.38
2023-04-16T01:53:54.203Z,101354.59
2023-04-16T01:56:21.962Z,101367.59
2023-04-16T01:58:49.900Z,101365.81
2023-04-16T02:01:19.373Z,101377.03
2023-04-16T02:03:48.760Z,101368.47
2023-04-16T02:06:16.530Z,101369.50
2023-04-16T02:08:44.236Z,101376.38
2023-04-16T02:11:11.780Z,101375.34
2023-04-16T02:13:40.231Z,101370.66
2023-04-16T02:16:07.952Z,101377.00
2023-04-16T02:18:49.594Z,101369.72
2023-04-16T02:21:20.307Z,101369.84
2023-04-16T02:23:51.873Z,101372.16
2023-04-16T02:26:24.174Z,101368.72
2023-04-16T02:28:52.054Z,101368.94
2023-04-16T02:31:24.137Z,101358.09
2023-04-16T02:33:51.994Z,101371.38
2023-04-16T02:36:19.608Z,101364.72
2023-04-16T02:38:47.139Z,101373.38
2023-04-16T02:41:15.245Z,101369.41
2023-04-16T02:43:42.732Z,101380.47
2023-04-16T02:46:10.466Z,101384.56
2023-04-16T02:48:38.031Z,101380.09
2023-04-16T02:51:06.054Z,101380.84
2023-04-16T02:53:33.550Z,101373.84
2023-04-16T02:56:01.231Z,101376.63
2023-04-16T02:58:29.123Z,101384.81
2023-04-16T03:00:56.829Z,101372.97
2023-04-16T03:03:24.520Z,101379.47
2023-04-16T03:05:52.367Z,101375.16
2023-04-16T03:08:19.924Z,101387.78
2023-04-16T03:10:47.442Z,101382.69
2023-04-16T03:13:15.693Z,101390.84
2023-04-16T03:15:49.978Z,101389.59
2023-04-16T03:18:17.797Z,101389.84
2023-04-16T03:20:45.522Z,101384.00
2023-04-16T03:23:13.398Z,101391.91
2023-04-16T03:25:41.045Z,101386.06
2023-04-16T03:28:10.173Z,101393.56
2023-04-16T03:30:39.085Z,101389.63
2023-04-16T03:33:07.720Z,101385.28
2023-04-16T03:35:35.909Z,101390.25
2023-04-16T03:38:04.073Z,101374.50
2023-04-16T03:40:32.076Z,101383.66
2023-04-16T03:43:01.035Z,101380.97
2023-04-16T03:45:29.584Z,101388.63
2023-04-16T03:47:57.636Z,101392.31
2023-04-16T03:50:26.815Z,101387.56
2023-04-16T03:52:54.903Z,101384.25
2023-04-16T03:55:22.619Z,101398.38
2023-04-16T03:57:50.131Z,101388.69
2023-04-16T04:00:18.092Z,101389.66
2023-04-16T04:02:59.118Z,101388.63
2023-04-16T04:05:27.981Z,101389.22
2023-04-16T04:07:55.490Z,101390.09
2023-04-16T04:10:23.612Z,101383.47
2023-04-16T04:12:51.874Z,101390.38
2023-04-16T04:15:19.561Z,101373.97
2023-04-16T04:17:48.099Z,101380.84
2023-04-16T04:20:16.338Z,101388.00
2023-04-16T04:22:47.772Z,101383.31
2023-04-16T04:25:15.598Z,101387.56
2023-04-16T04:27:43.438Z,101371.44
2023-04-16T04:30:11.415Z,101370.56
2023-04-16T04:32:40.026Z,101371.00
2023-04-16T04:35:07.949Z,101372.97
2023-04-16T04:37:36.290Z,101373.97
2023-04-16T04:40:12.573Z,101363.94
2023-04-16T04:42:40.060Z,101372.53
2023-04-16T04:45:08.608Z,101370.66
2023-04-16T04:47:36.550Z,101371.84
2023-04-16T04:50:04.361Z,101375.97
2023-04-16T04:52:33.638Z,101366.16
2023-04-16T04:55:02.552Z,101366.13
2023-04-16T04:57:31.709Z,101374.56
2023-04-16T04:59:59.637Z,101374.22
2023-04-16T05:02:34.496Z,101367.50
2023-04-16T05:05:02.211Z,101366.66
2023-04-16T05:07:32.345Z,101372.47
2023-04-16T05:10:00.218Z,101369.34
2023-04-16T05:12:27.817Z,101373.88
2023-04-16T05:14:56.793Z,101373.69
2023-04-16T05:17:24.364Z,101375.16
2023-04-16T05:19:52.846Z,101375.28
2023-04-16T05:22:20.557Z,101371.13
2023-04-16T05:24:48.183Z,101368.56
2023-04-16T05:27:16.340Z,101361.00
2023-04-16T05:29:44.179Z,101355.56
2023-04-16T05:32:11.836Z,101363.66
2023-04-16T05:34:46.499Z,101369.69
2023-04-16T05:37:14.104Z,101356.84
2023-04-16T05:39:41.572Z,101366.22
2023-04-16T05:42:09.293Z,101362.09
2023-04-16T05:44:37.759Z,101367.09
2023-04-16T05:47:07.376Z,101361.88
2023-04-16T05:49:36.999Z,101361.81
2023-04-16T05:52:05.819Z,101356.78
2023-04-16T05:54:33.280Z,101354.09
2023-04-16T05:57:02.428Z,101347.06
2023-04-16T05:59:31.112Z,101345.13
2023-04-16T06:01:58.901Z,101343.88
2023-04-16T06:04:26.604Z,101340.84
2023-04-16T06:06:54.223Z,101345.34
2023-04-16T06:09:21.795Z,101345.38
2023-04-16T06:11:51.029Z,101344.00
2023-04-16T06:14:18.928Z,101340.41
2023-04-16T06:16:46.626Z,101344.75
2023-04-16T06:19:14.165Z,101339.91
2023-04-16T06:21:41.707Z,101343.03
2023-04-16T06:24:09.393Z,101345.06
2023-04-16T06:26:36.947Z,101347.75
2023-04-16T06:29:04.609Z,101335.22
2023-04-16T06:31:32.390Z,101328.84
2023-04-16T06:33:59.910Z,101328.75
2023-04-16T06:36:29.147Z,101344.78
2023-04-16T06:38:58.078Z,101339.06
2023-04-16T06:41:26.837Z,101344.50
2023-04-16T06:43:54.499Z,101338.81
2023-04-16T06:46:22.064Z,101336.13
2023-04-16T06:48:49.834Z,101327.47
2023-04-16T06:51:17.492Z,101324.94
2023-04-16T06:53:45.143Z,101320.19
2023-04-16T06:56:12.682Z,101319.38
2023-04-16T06:58:40.255Z,101321.50
2023-04-16T07:01:07.996Z,101309.31
2023-04-16T07:03:35.771Z,101320.78
2023-04-16T07:06:03.434Z,101329.91
2023-04-16T07:08:31.715Z,101323.59
2023-04-16T07:10:59.520Z,101316.66
2023-04-16T07:13:27.726Z,101319.88
2023-04-16T07:15:56.460Z,101314.25
2023-04-16T07:18:24.062Z,101313.47
2023-04-16T07:20:51.628Z,101323.00
2023-04-16T07:23:19.225Z,101322.03
2023-04-16T07:25:46.800Z,101316.25
2023-04-16T07:28:17.197Z,101334.06
2023-04-16T07:30:44.900Z,101309.00
2023-04-16T07:33:12.556Z,101322.97
2023-04-16T07:35:40.237Z,101311.16
2023-04-16T07:38:07.826Z,101312.88
2023-04-16T07:40:36.614Z,101311.44
2023-04-16T07:43:04.394Z,101312.09
2023-04-16T07:45:32.078Z,101309.97
2023-04-16T07:47:59.725Z,101313.47
2023-04-16T07:50:27.508Z,101305.38
2023-04-16T07:52:57.504Z,101299.63
2023-04-16T07:55:25.498Z,101295.81
2023-04-16T07:57:53.015Z,101291.59
2023-04-16T08:00:20.672Z,101295.56
2023-04-16T08:02:48.596Z,101285.91
2023-04-16T08:05:16.415Z,101293.50
2023-04-16T08:07:43.974Z,101290.38
2023-04-16T08:10:11.748Z,101279.56
2023-04-16T08:12:39.544Z,101278.16
2023-04-16T08:15:08.753Z,101280.22
2023-04-16T08:17:37.826Z,101273.03
2023-04-16T08:20:06.812Z,101279.09
2023-04-16T08:22:34.681Z,101273.75
2023-04-16T08:25:03.522Z,101271.06
2023-04-16T08:27:32.295Z,101276.22
2023-04-16T08:29:59.931Z,101259.19
2023-04-16T08:32:28.226Z,101263.31
2023-04-16T08:34:55.908Z,101265.16
2023-04-16T08:37:23.924Z,101270.63
2023-04-16T08:39:51.480Z,101254.38
2023-04-16T08:42:48.779Z,101252.19
2023-04-16T08:45:19.600Z,101248.56
2023-04-16T08:47:50.375Z,101233.28
2023-04-16T08:50:24.208Z,101245.06
2023-04-16T08:52:59.398Z,101242.13
2023-04-16T08:55:37.213Z,101240.94
2023-04-16T08:58:23.686Z,101239.06
2023-04-16T09:00:52.311Z,101227.03
2023-04-16T09:03:21.680Z,101232.25
2023-04-16T09:05:51.666Z,101225.31
2023-04-16T09:08:20.303Z,101222.75
2023-04-16T09:10:49.150Z,101229.75
2023-04-16T09:13:20.469Z,101227.09
2023-04-16T09:15:51.957Z,101230.50
2023-04-16T09:18:21.493Z,101224.00
2023-04-16T09:20:51.212Z,101217.53
2023-04-16T09:23:18.937Z,101214.09
2023-04-16T09:25:46.669Z,101199.59
2023-04-16T09:28:41.137Z,101215.84
2023-04-16T09:31:10.866Z,101213.84
2023-04-16T09:33:39.706Z,101218.00
2023-04-16T09:36:07.989Z,101213.16
2023-04-16T09:38:56.903Z,101198.94
2023-04-16T09:41:31.852Z,101220.50
2023-04-16T09:44:04.612Z,101220.31
2023-04-16T09:46:35.488Z,101213.53
2023-04-16T09:49:21.127Z,101220.03
2023-04-16T09:51:54.700Z,101212.56
2023-04-16T09:54:22.337Z,101207.53
2023-04-16T09:56:51.264Z,101215.69
2023-04-16T09:59:23.781Z,101210.75
2023-04-16T10:01:57.217Z,101209.03
2023-04-16T10:04:53.067Z,101222.81
2023-04-16T10:07:21.864Z,101214.09
2023-04-16T10:09:50.114Z,101205.63
2023-04-16T10:12:17.699Z,101190.78
2023-04-16T10:14:45.280Z,101194.53
2023-04-16T10:17:13.173Z,101200.66
2023-04-16T10:19:41.926Z,101187.16
2023-04-16T10:22:09.447Z,101186.69
2023-04-16T10:24:37.138Z,101209.47
2023-04-16T10:27:04.734Z,101188.56
2023-04-16T10:29:33.845Z,101182.63
2023-04-16T10:32:04.167Z,101170.97
2023-04-16T10:34:32.262Z,101173.75
2023-04-16T10:37:00.800Z,101173.66
2023-04-16T10:39:30.915Z,101177.34
2023-04-16T10:42:27.718Z,101172.66
2023-04-16T10:44:59.077Z,101169.44
2023-04-16T10:47:27.028Z,101160.94
2023-04-16T10:49:58.812Z,101166.19
2023-04-16T10:52:29.668Z,101176.25
2023-04-16T10:54:59.454Z,101166.97
2023-04-16T10:57:29.351Z,101175.72
2023-04-16T10:59:57.110Z,101163.38
2023-04-16T11:02:31.008Z,101167.69
2023-04-16T11:04:59.078Z,101156.34
2023-04-16T11:07:39.439Z,101152.78
2023-04-16T11:10:07.745Z,101137.94
2023-04-16T11:12:40.172Z,101135.47
2023-04-16T11:15:13.081Z,101153.06
2023-04-16T11:17:44.237Z,101148.66
2023-04-16T11:20:41.529Z,101151.41
2023-04-16T11:23:11.557Z,101141.38
2023-04-16T11:25:39.253Z,101131.47
2023-04-16T11:28:06.844Z,101130.03
2023-04-16T11:30:36.387Z,101125.34
2023-04-16T11:33:05.889Z,101125.25
2023-04-16T11:35:33.731Z,101130.53
2023-04-16T11:38:01.279Z,101126.03
2023-04-16T11:40:32.154Z,101120.22
2023-04-16T11:43:12.800Z,101119.03
2023-04-16T11:45:55.156Z,101107.69
2023-04-16T11:48:22.982Z,101107.16
2023-04-16T11:50:59.671Z,101105.22
2023-04-16T11:53:27.372Z,101087.25
2023-04-16T11:55:54.917Z,101099.13
2023-04-16T11:58:24.309Z,101097.53
2023-04-16T12:00:56.905Z,101103.41
2023-04-16T12:03:47.274Z,101099.34
2023-04-16T12:06:16.106Z,101095.78
2023-04-16T12:08:43.708Z,101093.59
2023-04-16T12:11:11.416Z,101089.78
2023-04-16T12:13:40.325Z,101075.53
2023-04-16T12:16:18.945Z,101083.50
2023-04-16T12:19:05.889Z,101085.22
2023-04-16T12:21:45.929Z,101075.97
2023-04-16T12:24:15.889Z,101066.41
2023-04-16T12:26:46.672Z,101065.25
2023-04-16T12:29:24.225Z,101066.31
2023-04-16T12:31:53.329Z,101055.78
2023-04-16T12:34:21.871Z,101064.16
2023-04-16T12:37:12.436Z,101057.13
2023-04-16T12:39:40.030Z,101070.34
2023-04-16T12:42:11.307Z,101047.53
2023-04-16T12:44:39.089Z,101040.31
2023-04-16T12:47:06.972Z,101047.41
2023-04-16T12:49:36.426Z,101045.09
2023-04-16T12:52:04.348Z,101032.03
2023-04-16T12:54:32.153Z,101038.50
2023-04-16T12:56:59.867Z,101036.06
2023-04-16T12:59:27.432Z,101037.72
2023-04-16T13:01:56.358Z,101038.25
2023-04-16T13:04:25.696Z,101025.81
2023-04-16T13:06:53.681Z,101026.50
2023-04-16T13:09:21.544Z,101020.41
2023-04-16T13:11:49.427Z,101031.06
2023-04-16T13:14:17.048Z,101019.72
2023-04-16T13:16:44.690Z,101016.09
2023-04-16T13:19:12.549Z,101014.94
2023-04-16T13:21:40.678Z,101015.50
2023-04-16T13:24:09.925Z,101012.19
2023-04-16T13:26:37.451Z,101019.84
2023-04-16T13:29:04.984Z,101019.88
2023-04-16T13:31:33.254Z,101028.50
2023-04-16T13:34:01.085Z,101013.00
2023-04-16T13:36:30.175Z,101014.69
2023-04-16T13:38:58.673Z,101018.66
2023-04-16T13:41:26.499Z,101004.31
2023-04-16T13:43:54.822Z,101016.63
2023-04-16T13:46:22.579Z,101016.78
2023-04-16T13:48:50.176Z,101007.56
2023-04-16T13:51:17.804Z,101008.31
2023-04-16T13:53:45.372Z,101008.31
2023-04-16T13:56:12.964Z,101008.84
2023-04-16T13:58:41.519Z,101004.97
2023-04-16T14:01:09.943Z,100999.22
2023-04-16T14:03:39.094Z,101007.59
2023-04-16T14:06:06.828Z,101004.16
2023-04-16T14:08:35.433Z,101005.44
2023-04-16T14:11:03.107Z,101000.00
2023-04-16T14:13:30.656Z,101013.59
2023-04-16T14:15:58.220Z,101016.56
2023-04-16T14:18:25.952Z,101003.31
2023-04-16T14:20:53.489Z,101001.94
2023-04-16T14:23:21.417Z,101010.03
2023-04-16T14:25:51.881Z,101000.28
2023-04-16T14:28:20.475Z,101003.31
2023-04-16T14:30:48.274Z,100994.50
2023-04-16T14:33:20.549Z,100995.19
2023-04-16T14:35:50.378Z,100987.19
2023-04-16T14:38:18.233Z,101000.38
2023-04-16T14:40:45.835Z,100990.66
2023-04-16T14:43:13.397Z,100989.66
2023-04-16T14:45:41.032Z,100982.59
2023-04-16T14:48:09.195Z,100992.75
2023-04-16T14:50:43.735Z,100984.13
2023-04-16T14:53:12.058Z,100983.03
2023-04-16T14:55:39.983Z,100984.03
2023-04-16T14:58:07.544Z,100980.50
2023-04-16T15:00:35.753Z,100985.47
2023-04-16T15:03:03.508Z,100982.78
2023-04-16T15:05:31.937Z,100977.22
2023-04-16T15:08:00.686Z,100979.75
2023-04-16T15:10:28.378Z,100978.66
2023-04-16T15:12:56.099Z,100981.19
2023-04-16T15:15:23.596Z,100975.09
2023-04-16T15:17:52.006Z,100968.69
2023-04-16T15:20:19.646Z,100972.91
2023-04-16T15:22:47.152Z,100972.63
2023-04-16T15:25:14.718Z,100970.59
2023-04-16T15:27:42.289Z,100979.25
2023-04-16T15:30:13.459Z,100987.78
2023-04-16T15:32:41.415Z,100976.19
2023-04-16T15:35:11.202Z,100988.44
2023-04-16T15:37:39.275Z,100990.78
2023-04-16T15:40:10.857Z,100974.03
2023-04-16T15:42:39.118Z,100974.09
2023-04-16T15:45:07.104Z,100979.91
2023-04-16T15:47:37.202Z,100978.84
2023-04-16T15:50:06.651Z,100981.19
2023-04-16T15:52:34.380Z,100975.66
2023-04-16T15:55:06.431Z,100981.78
2023-04-16T15:57:35.164Z,100981.00
2023-04-16T16:00:06.930Z,100977.38
2023-04-16T16:02:35.251Z,100990.97
2023-04-16T16:05:03.486Z,100987.22
2023-04-16T16:07:31.555Z,100975.78
2023-04-16T16:09:59.300Z,100986.34
2023-04-16T16:12:27.398Z,100989.56
2023-04-16T16:14:55.754Z,100987.69
2023-04-16T16:17:23.403Z,100978.31
2023-04-16T16:19:52.422Z,100973.81
2023-04-16T16:22:20.808Z,100979.06
2023-04-16T16:24:51.019Z,100973.97
2023-04-16T16:27:19.865Z,100982.53
2023-04-16T16:29:47.644Z,100980.06
2023-04-16T16:32:15.317Z,100990.38
2023-04-16T16:34:43.365Z,100992.09
2023-04-16T16:37:10.885Z,100996.44
2023-04-16T16:39:38.835Z,100983.59
2023-04-16T16:42:08.651Z,100987.16
2023-04-16T16:44:36.979Z,100985.09
2023-04-16T16:47:04.599Z,100989.50
2023-04-16T16:49:32.311Z,100990.97
2023-04-16T16:52:01.965Z,100992.63
2023-04-16T16:54:29.608Z,100990.56
2023-04-16T16:56:57.276Z,100996.47
2023-04-16T16:59:24.784Z,100997.06
2023-04-16T17:01:52.371Z,100993.38
2023-04-16T17:04:20.500Z,100989.53
2023-04-16T17:06:48.493Z,100994.69
2023-04-16T17:09:17.212Z,100992.06
2023-04-16T17:11:44.945Z,100996.91
2023-04-16T17:14:12.506Z,100995.97
2023-04-16T17:16:40.118Z,100999.34
2023-04-16T17:19:07.695Z,100999.22
2023-04-16T17:21:36.311Z,100993.09
2023-04-16T17:24:05.164Z,100998.09
2023-04-16T17:26:32.842Z,100993.69
2023-04-16T17:29:00.384Z,100992.66
2023-04-16T17:31:28.722Z,100991.84
2023-04-16T17:33:56.274Z,100995.34
2023-04-16T17:37:19.656Z,100993.09
2023-04-16T17:45:10.528Z,100994.84
2023-04-16T17:48:35.997Z,100987.84
2023-04-16T17:55:03.751Z,100985.22
2023-04-16T17:57:31.988Z,100979.81
2023-04-16T17:59:59.786Z,100984.41
2023-04-16T18:02:27.765Z,100982.72
2023-04-16T18:04:55.620Z,100988.66
2023-04-16T18:07:24.015Z,100975.56
2023-04-16T18:09:51.626Z,100981.69
2023-04-16T18:12:19.252Z,100981.81
2023-04-16T18:14:46.978Z,100982.63
2023-04-16T18:17:14.947Z,100985.97
2023-04-16T18:19:44.939Z,100976.59
2023-04-16T18:22:13.509Z,100973.22
2023-04-16T18:24:44.799Z,100975.78
2023-04-16T18:27:12.698Z,100971.59
2023-04-16T18:29:40.749Z,100968.88
2023-04-16T18:32:11.677Z,100964.38
2023-04-16T18:34:39.682Z,100971.06
2023-04-16T18:37:07.588Z,100974.53
2023-04-16T18:39:35.955Z,100972.72
2023-04-16T18:42:03.990Z,100978.44
2023-04-16T18:44:32.331Z,100974.00
2023-04-16T18:46:59.901Z,100970.25
2023-04-16T18:49:27.589Z,100974.69
2023-04-16T18:51:57.977Z,100970.25
2023-04-16T18:54:25.652Z,100971.03
2023-04-16T18:56:53.167Z,100974.38
2023-04-16T18:59:21.862Z,100970.84
2023-04-16T19:01:49.631Z,100970.91
2023-04-16T19:04:17.356Z,100968.25
2023-04-16T19:06:46.471Z,100967.31
2023-04-16T19:09:14.883Z,100968.09
2023-04-16T19:11:42.870Z,100963.75
2023-04-16T19:14:11.485Z,100965.38
2023-04-16T19:16:39.498Z,100953.25
2023-04-16T19:19:07.132Z,100966.94
2023-04-16T19:21:54.505Z,100953.19
2023-04-16T19:24:41.596Z,100954.94
2023-04-16T19:27:09.186Z,100955.75
2023-04-16T19:29:37.100Z,100955.81
2023-04-16T19:32:04.821Z,100954.84
2023-04-16T19:35:30.776Z,100953.31
2023-04-16T19:38:30.179Z,100949.63
2023-04-16T19:45:46.600Z,100963.63
2023-04-16T19:49:36.476Z,100971.91
2023-04-16T20:00:52.810Z,100967.13
2023-04-16T20:03:20.953Z,100967.53
2023-04-16T20:05:49.870Z,100964.78
2023-04-16T20:08:17.548Z,100970.81
2023-04-16T20:10:45.446Z,100963.81
2023-04-16T20:13:13.847Z,100970.66
2023-04-16T20:15:41.878Z,100967.94
2023-04-16T20:18:09.444Z,100960.94
2023-04-16T20:20:39.833Z,100968.56
2023-04-16T20:23:07.905Z,100967.63
2023-04-16T20:25:35.554Z,100964.97
2023-04-16T20:28:03.144Z,100950.91
2023-04-16T20:30:38.506Z,100951.06
2023-04-16T20:33:06.965Z,100962.41
2023-04-16T20:35:35.363Z,100957.06
2023-04-16T20:38:03.122Z,100960.72
2023-04-16T20:40:30.809Z,100956.38
2023-04-16T20:43:01.730Z,100952.00
2023-04-16T20:45:38.178Z,100958.78
2023-04-16T20:48:06.278Z,100950.84
2023-04-16T20:50:34.031Z,100952.41
2023-04-16T20:53:01.714Z,100948.75
2023-04-16T20:55:31.599Z,100958.94
2023-04-16T20:58:14.302Z,100955.41
2023-04-16T21:00:52.303Z,100946.59
2023-04-16T21:03:23.546Z,100949.00
2023-04-16T21:05:55.859Z,100939.44
2023-04-16T21:08:25.986Z,100952.13
2023-04-16T21:10:53.688Z,100950.22
2023-04-16T21:13:21.918Z,100948.59
2023-04-16T21:15:49.551Z,100950.28
2023-04-16T21:18:18.625Z,100950.22
2023-04-16T21:20:46.683Z,100948.38
2023-04-16T21:23:14.293Z,100949.41
2023-04-16T21:25:42.145Z,100942.41
2023-04-16T21:28:09.669Z,100956.09
2023-04-16T21:30:37.336Z,100939.34
2023-04-16T21:33:05.087Z,100955.09
2023-04-16T21:35:33.424Z,100954.22
2023-04-16T21:38:01.207Z,100957.44
2023-04-16T21:43:34.652Z,100964.19
2023-04-16T21:46:04.979Z,100958.72
2023-04-16T21:48:32.784Z,100961.03
2023-04-16T21:51:06.477Z,100972.28
2023-04-16T21:53:34.466Z,100959.44
2023-04-16T21:56:02.008Z,100965.31
2023-04-16T21:58:29.739Z,100962.00
2023-04-16T22:00:57.411Z,100962.00
2023-04-16T22:03:30.596Z,100955.66
2023-04-16T22:06:23.522Z,100963.69
2023-04-16T22:17:17.226Z,100964.56
2023-04-16T22:19:45.203Z,100969.47
2023-04-16T22:22:13.540Z,100964.22
2023-04-16T22:24:41.302Z,100961.56
2023-04-16T22:27:08.910Z,100964.81
2023-04-16T22:29:36.545Z,100976.84
2023-04-16T22:32:04.368Z,100969.06
2023-04-16T22:35:12.753Z,100974.63
2023-04-16T22:37:40.934Z,100975.16
2023-04-16T22:40:10.767Z,100967.44
2023-04-16T22:42:38.345Z,100972.50
2023-04-16T22:45:07.356Z,100973.19
2023-04-16T22:47:35.017Z,100968.94
2023-04-16T22:50:03.373Z,100974.09
2023-04-16T22:52:32.250Z,100973.13
2023-04-16T22:54:59.795Z,100961.63
2023-04-16T22:57:27.288Z,100974.75
2023-04-16T22:59:54.951Z,100972.09
2023-04-16T23:02:22.478Z,100969.25
2023-04-16T23:04:50.536Z,100974.47
2023-04-16T23:07:17.959Z,100965.00
2023-04-16T23:09:45.546Z,100962.34
2023-04-16T23:12:13.107Z,100959.13
2023-04-16T23:14:46.077Z,100965.34
2023-04-16T23:17:13.954Z,100964.38
2023-04-16T23:19:42.006Z,100965.06
2023-04-16T23:22:10.114Z,100962.50
2023-04-16T23:24:37.628Z,100952.69
2023-04-16T23:27:05.439Z,100962.97
2023-04-16T23:29:33.152Z,100959.34
2023-04-16T23:32:00.665Z,100956.53
2023-04-16T23:34:28.250Z,100951.22
2023-04-16T23:36:55.721Z,100960.69
2023-04-16T23:39:23.229Z,100957.16
2023-04-16T23:41:50.737Z,100950.72
2023-04-16T23:44:18.320Z,100956.81
2023-04-16T23:46:46.056Z,100960.13
2023-04-16T23:49:13.689Z,100959.03
2023-04-16T23:51:41.327Z,100955.50
2023-04-16T23:54:08.951Z,100952.59
2023-04-16T23:56:36.512Z,100956.84
2023-04-16T23:59:04.120Z,100961.00
