createdAt,value
2018-09-23T00:00:06.530Z,84.10
2018-09-23T00:00:37.577Z,84.10
2018-09-23T00:01:08.623Z,84.20
2018-09-23T00:01:39.679Z,84.20
2018-09-23T00:02:10.727Z,84.20
2018-09-23T00:02:41.768Z,84.20
2018-09-23T00:03:12.811Z,84.20
2018-09-23T00:03:43.855Z,84.20
2018-09-23T00:04:14.900Z,84.10
2018-09-23T00:04:45.943Z,84.10
2018-09-23T00:05:17.004Z,84.10
2018-09-23T00:05:48.052Z,84.10
2018-09-23T00:06:19.103Z,84.10
2018-09-23T00:06:50.203Z,84.10
2018-09-23T00:07:21.269Z,84.10
2018-09-23T00:07:52.400Z,84.20
2018-09-23T00:08:23.442Z,84.30
2018-09-23T00:08:54.492Z,84.20
2018-09-23T00:09:25.536Z,84.10
2018-09-23T00:09:56.584Z,84.10
2018-09-23T00:10:27.623Z,84.20
2018-09-23T00:10:58.667Z,84.10
2018-09-23T00:11:29.715Z,84.10
2018-09-23T00:12:00.784Z,84.20
2018-09-23T00:12:31.830Z,84.20
2018-09-23T00:13:02.903Z,84.20
2018-09-23T00:13:33.950Z,84.20
2018-09-23T00:14:04.999Z,84.20
2018-09-23T00:14:36.043Z,84.20
2018-09-23T00:15:07.094Z,84.20
2018-09-23T00:15:38.141Z,84.20
2018-09-23T00:16:09.176Z,84.30
2018-09-23T00:16:40.242Z,84.20
2018-09-23T00:17:11.280Z,84.20
2018-09-23T00:17:42.667Z,84.30
2018-09-23T00:18:13.723Z,84.30
2018-09-23T00:18:44.776Z,84.70
2018-09-23T00:19:15.831Z,84.40
2018-09-23T00:19:46.875Z,84.30
2018-09-23T00:20:17.923Z,84.40
2018-09-23T00:20:48.968Z,84.30
2018-09-23T00:21:20.011Z,84.20
2018-09-23T00:21:51.072Z,84.20
2018-09-23T00:22:22.171Z,84.10
2018-09-23T00:22:53.159Z,84.20
2018-09-23T00:23:24.199Z,84.20
2018-09-23T00:23:55.245Z,84.20
2018-09-23T00:24:26.283Z,84.20
2018-09-23T00:24:57.330Z,84.20
2018-09-23T00:25:28.390Z,84.20
2018-09-23T00:25:59.451Z,84.10
2018-09-23T00:26:30.479Z,84.20
2018-09-23T00:27:01.529Z,84.30
2018-09-23T00:27:32.571Z,84.20
2018-09-23T00:28:03.615Z,84.20
2018-09-23T00:28:34.668Z,84.10
2018-09-23T00:29:05.717Z,84.10
2018-09-23T00:29:36.785Z,84.00
2018-09-23T00:30:07.812Z,84.10
2018-09-23T00:30:38.859Z,84.10
2018-09-23T00:31:09.902Z,84.10
2018-09-23T00:31:40.948Z,84.10
2018-09-23T00:32:11.999Z,84.10
2018-09-23T00:32:43.046Z,84.20
2018-09-23T00:33:14.109Z,84.20
2018-09-23T00:33:45.155Z,84.20
2018-09-23T00:34:16.191Z,84.30
2018-09-23T00:34:47.236Z,84.40
2018-09-23T00:35:18.276Z,84.40
2018-09-23T00:35:49.415Z,84.40
2018-09-23T00:36:20.463Z,84.40
2018-09-23T00:36:51.526Z,84.30
2018-09-23T00:37:22.575Z,84.20
2018-09-23T00:37:53.620Z,84.20
2018-09-23T00:38:24.670Z,84.20
2018-09-23T00:38:55.715Z,84.20
2018-09-23T00:39:26.755Z,84.20
2018-09-23T00:39:57.799Z,84.20
2018-09-23T00:40:28.840Z,84.10
2018-09-23T00:40:59.903Z,84.10
2018-09-23T00:41:30.959Z,84.10
2018-09-23T00:42:02.004Z,84.10
2018-09-23T00:42:33.047Z,84.00
2018-09-23T00:43:04.090Z,84.10
2018-09-23T00:43:35.184Z,84.00
2018-09-23T00:44:06.232Z,84.10
2018-09-23T00:44:37.280Z,84.10
2018-09-23T00:45:08.337Z,84.10
2018-09-23T00:45:39.384Z,84.80
2018-09-23T00:46:10.429Z,84.10
2018-09-23T00:46:41.479Z,84.10
2018-09-23T00:47:12.539Z,85.00
2018-09-23T00:47:43.588Z,84.20
2018-09-23T00:48:14.633Z,84.20
2018-09-23T00:48:45.675Z,84.30
2018-09-23T00:49:16.714Z,84.30
2018-09-23T00:49:47.759Z,84.20
2018-09-23T00:50:18.808Z,84.20
2018-09-23T00:50:49.867Z,84.20
2018-09-23T00:51:20.910Z,84.20
2018-09-23T00:51:51.967Z,84.20
2018-09-23T00:52:23.026Z,84.10
2018-09-23T00:52:54.074Z,84.10
2018-09-23T00:53:25.120Z,84.10
2018-09-23T00:53:56.167Z,84.20
2018-09-23T00:54:27.206Z,84.20
2018-09-23T00:54:58.253Z,84.10
2018-09-23T00:55:29.298Z,84.20
2018-09-23T00:56:00.349Z,84.10
2018-09-23T00:56:31.386Z,84.10
2018-09-23T00:57:02.474Z,84.10
2018-09-23T00:57:33.523Z,84.20
2018-09-23T00:58:04.564Z,84.20
2018-09-23T00:58:35.654Z,84.20
2018-09-23T00:59:06.695Z,84.40
2018-09-23T00:59:37.744Z,84.40
2018-09-23T01:00:08.792Z,84.40
2018-09-23T01:00:39.831Z,84.40
2018-09-23T01:01:10.883Z,84.40
2018-09-23T01:01:41.931Z,84.40
2018-09-23T01:02:12.991Z,84.40
2018-09-23T01:02:44.031Z,84.30
2018-09-23T01:03:15.079Z,84.40
2018-09-23T01:03:46.131Z,84.40
2018-09-23T01:04:17.171Z,84.40
2018-09-23T01:04:48.211Z,84.30
2018-09-23T01:05:19.259Z,84.20
2018-09-23T01:05:50.299Z,84.10
2018-09-23T01:06:21.349Z,84.80
2018-09-23T01:06:52.391Z,84.10
2018-09-23T01:07:23.439Z,84.10
2018-09-23T01:07:54.488Z,84.10
2018-09-23T01:08:25.533Z,84.10
2018-09-23T01:08:56.579Z,84.00
2018-09-23T01:09:27.629Z,84.00
2018-09-23T01:09:58.670Z,83.80
2018-09-23T01:10:29.726Z,83.80
2018-09-23T01:11:00.773Z,83.80
2018-09-23T01:11:31.821Z,83.80
2018-09-23T01:12:02.864Z,83.80
2018-09-23T01:12:33.924Z,83.80
2018-09-23T01:13:04.973Z,84.00
2018-09-23T01:13:36.012Z,83.90
2018-09-23T01:14:07.055Z,84.00
2018-09-23T01:14:38.103Z,84.00
2018-09-23T01:15:09.144Z,84.10
2018-09-23T01:15:40.195Z,84.10
2018-09-23T01:16:11.248Z,84.00
2018-09-23T01:16:42.291Z,84.00
2018-09-23T01:17:13.349Z,84.50
2018-09-23T01:17:44.391Z,84.00
2018-09-23T01:18:15.447Z,84.00
2018-09-23T01:18:46.490Z,84.00
2018-09-23T01:19:17.535Z,84.10
2018-09-23T01:19:48.582Z,84.10
2018-09-23T01:20:20.468Z,84.00
2018-09-23T01:20:57.316Z,84.00
2018-09-23T01:21:28.359Z,84.00
2018-09-23T01:21:59.403Z,84.00
2018-09-23T01:22:30.459Z,84.00
2018-09-23T01:23:01.505Z,84.10
2018-09-23T01:23:32.560Z,84.20
2018-09-23T01:24:03.614Z,84.20
2018-09-23T01:24:34.657Z,84.20
2018-09-23T01:25:05.698Z,84.30
2018-09-23T01:25:36.756Z,84.30
2018-09-23T01:26:07.799Z,84.30
2018-09-23T01:26:38.919Z,84.20
2018-09-23T01:27:09.968Z,84.20
2018-09-23T01:27:41.019Z,84.40
2018-09-23T01:28:12.067Z,84.20
2018-09-23T01:28:43.247Z,84.20
2018-09-23T01:29:14.295Z,84.10
2018-09-23T01:29:45.338Z,84.00
2018-09-23T01:30:16.384Z,84.10
2018-09-23T01:30:47.436Z,84.10
2018-09-23T01:31:18.487Z,84.10
2018-09-23T01:31:49.531Z,84.10
2018-09-23T01:32:20.589Z,84.20
2018-09-23T01:32:51.635Z,84.20
2018-09-23T01:33:22.684Z,84.10
2018-09-23T01:33:53.736Z,84.10
2018-09-23T01:34:24.783Z,84.20
2018-09-23T01:34:55.828Z,84.30
2018-09-23T01:35:26.872Z,84.30
2018-09-23T01:35:57.912Z,84.40
2018-09-23T01:36:28.960Z,84.20
2018-09-23T01:37:00.002Z,84.10
2018-09-23T01:37:31.064Z,84.10
2018-09-23T01:38:02.111Z,84.10
2018-09-23T01:38:33.154Z,84.30
2018-09-23T01:39:04.200Z,84.30
2018-09-23T01:39:35.243Z,84.20
2018-09-23T01:40:06.287Z,84.20
2018-09-23T01:40:37.343Z,84.20
2018-09-23T01:41:08.391Z,84.10
2018-09-23T01:41:39.448Z,83.90
2018-09-23T01:42:10.526Z,83.90
2018-09-23T01:42:41.579Z,84.10
2018-09-23T01:43:12.629Z,84.00
2018-09-23T01:43:43.675Z,84.10
2018-09-23T01:44:14.719Z,84.00
2018-09-23T01:44:45.759Z,84.10
2018-09-23T01:45:16.804Z,83.40
2018-09-23T01:45:47.851Z,84.10
2018-09-23T01:46:18.902Z,84.00
2018-09-23T01:46:49.949Z,83.90
2018-09-23T01:47:20.999Z,83.90
2018-09-23T01:47:52.044Z,83.80
2018-09-23T01:48:23.087Z,83.80
2018-09-23T01:48:54.131Z,83.80
2018-09-23T01:49:25.175Z,83.80
2018-09-23T01:49:56.224Z,83.70
2018-09-23T01:50:27.267Z,83.80
2018-09-23T01:50:58.309Z,83.80
2018-09-23T01:51:29.358Z,83.80
2018-09-23T01:52:00.403Z,83.80
2018-09-23T01:52:31.467Z,83.90
2018-09-23T01:53:02.514Z,84.00
2018-09-23T01:53:33.566Z,84.80
2018-09-23T01:54:04.611Z,84.00
2018-09-23T01:54:35.654Z,84.00
2018-09-23T01:55:06.706Z,83.90
2018-09-23T01:55:37.752Z,83.80
2018-09-23T01:56:08.786Z,84.30
2018-09-23T01:56:39.835Z,83.80
2018-09-23T01:57:10.879Z,84.00
2018-09-23T01:57:41.935Z,84.10
2018-09-23T01:58:12.984Z,84.10
2018-09-23T01:58:44.028Z,84.20
2018-09-23T01:59:15.080Z,84.10
2018-09-23T01:59:46.115Z,84.20
2018-09-23T02:00:17.170Z,84.20
2018-09-23T02:00:48.207Z,84.10
2018-09-23T02:01:19.251Z,84.00
2018-09-23T02:01:50.304Z,84.20
2018-09-23T02:02:21.364Z,84.20
2018-09-23T02:02:52.416Z,84.20
2018-09-23T02:03:23.480Z,84.20
2018-09-23T02:03:54.540Z,84.30
2018-09-23T02:04:25.587Z,84.20
2018-09-23T02:04:56.630Z,84.20
2018-09-23T02:05:27.671Z,84.30
2018-09-23T02:05:58.723Z,84.20
2018-09-23T02:06:29.767Z,84.20
2018-09-23T02:07:00.847Z,84.20
2018-09-23T02:07:31.897Z,84.40
2018-09-23T02:08:02.939Z,84.50
2018-09-23T02:08:33.987Z,84.40
2018-09-23T02:09:05.031Z,84.50
2018-09-23T02:09:36.107Z,84.50
2018-09-23T02:10:07.156Z,84.50
2018-09-23T02:10:38.201Z,84.40
2018-09-23T02:11:09.254Z,84.20
2018-09-23T02:11:40.299Z,84.40
2018-09-23T02:12:11.350Z,84.20
2018-09-23T02:12:42.405Z,84.40
2018-09-23T02:13:13.442Z,84.40
2018-09-23T02:13:44.490Z,84.30
2018-09-23T02:14:15.535Z,84.30
2018-09-23T02:14:46.579Z,84.30
2018-09-23T02:15:17.626Z,84.20
2018-09-23T02:15:48.663Z,84.30
2018-09-23T02:16:19.708Z,84.30
2018-09-23T02:16:50.752Z,84.20
2018-09-23T02:17:21.813Z,84.20
2018-09-23T02:17:52.896Z,84.10
2018-09-23T02:18:24.023Z,83.90
2018-09-23T02:18:55.068Z,84.00
2018-09-23T02:19:26.115Z,83.90
2018-09-23T02:19:57.175Z,84.10
2018-09-23T02:20:28.220Z,84.00
2018-09-23T02:20:59.273Z,84.10
2018-09-23T02:21:30.315Z,84.10
2018-09-23T02:22:01.573Z,83.90
2018-09-23T02:22:32.624Z,83.90
2018-09-23T02:23:03.675Z,84.30
2018-09-23T02:23:34.723Z,83.80
2018-09-23T02:24:05.765Z,84.00
2018-09-23T02:24:36.808Z,84.00
2018-09-23T02:25:07.852Z,83.90
2018-09-23T02:25:38.899Z,84.80
2018-09-23T02:26:09.943Z,83.90
2018-09-23T02:26:40.987Z,84.10
2018-09-23T02:27:12.037Z,84.10
2018-09-23T02:27:43.087Z,84.10
2018-09-23T02:28:14.140Z,84.10
2018-09-23T02:28:45.179Z,84.00
2018-09-23T02:29:16.231Z,84.10
2018-09-23T02:29:47.808Z,83.90
2018-09-23T02:30:18.831Z,83.90
2018-09-23T02:30:49.883Z,84.00
2018-09-23T02:31:20.923Z,84.00
2018-09-23T02:31:51.971Z,84.00
2018-09-23T02:32:23.015Z,84.00
2018-09-23T02:32:54.093Z,84.00
2018-09-23T02:33:25.123Z,84.10
2018-09-23T02:33:56.168Z,84.10
2018-09-23T02:34:27.208Z,84.00
2018-09-23T02:34:58.278Z,84.00
2018-09-23T02:35:29.306Z,84.00
2018-09-23T02:36:00.352Z,84.20
2018-09-23T02:36:31.403Z,84.30
2018-09-23T02:37:02.443Z,84.40
2018-09-23T02:37:33.584Z,84.30
2018-09-23T02:38:04.635Z,84.20
2018-09-23T02:38:35.670Z,84.20
2018-09-23T02:39:06.715Z,84.20
2018-09-23T02:39:37.790Z,84.20
2018-09-23T02:40:08.856Z,84.20
2018-09-23T02:40:39.903Z,84.20
2018-09-23T02:41:10.947Z,84.20
2018-09-23T02:41:41.986Z,84.30
2018-09-23T02:42:13.030Z,84.20
2018-09-23T02:42:44.083Z,84.30
2018-09-23T02:43:15.136Z,84.30
2018-09-23T02:43:46.173Z,84.30
2018-09-23T02:44:17.216Z,84.70
2018-09-23T02:44:48.263Z,84.20
2018-09-23T02:45:19.425Z,84.20
2018-09-23T02:45:50.467Z,84.20
2018-09-23T02:46:21.510Z,84.20
2018-09-23T02:46:52.554Z,84.20
2018-09-23T02:47:23.604Z,84.40
2018-09-23T02:47:54.671Z,84.30
2018-09-23T02:48:25.728Z,84.30
2018-09-23T02:48:56.780Z,84.20
2018-09-23T02:49:27.827Z,84.40
2018-09-23T02:49:58.875Z,84.30
2018-09-23T02:50:29.925Z,84.30
2018-09-23T02:51:00.960Z,84.20
2018-09-23T02:51:31.998Z,84.30
2018-09-23T02:52:03.046Z,84.40
2018-09-23T02:52:34.091Z,84.30
2018-09-23T02:53:05.131Z,84.30
2018-09-23T02:53:36.180Z,84.10
2018-09-23T02:54:07.229Z,84.10
2018-09-23T02:54:38.271Z,84.10
2018-09-23T02:55:09.316Z,84.00
2018-09-23T02:55:40.359Z,84.10
2018-09-23T02:56:11.408Z,84.00
2018-09-23T02:56:42.451Z,83.90
2018-09-23T02:57:13.490Z,83.90
2018-09-23T02:57:44.541Z,84.00
2018-09-23T02:58:15.587Z,84.00
2018-09-23T02:58:46.636Z,84.00
2018-09-23T02:59:17.683Z,84.10
2018-09-23T02:59:48.728Z,84.20
2018-09-23T03:00:19.767Z,84.10
2018-09-23T03:00:50.816Z,84.10
2018-09-23T03:01:21.867Z,84.10
2018-09-23T03:01:52.910Z,84.20
2018-09-23T03:02:23.950Z,84.20
2018-09-23T03:02:55.007Z,84.00
2018-09-23T03:03:26.059Z,84.00
2018-09-23T03:03:57.203Z,84.10
2018-09-23T03:04:28.246Z,83.90
2018-09-23T03:04:59.287Z,83.90
2018-09-23T03:05:30.383Z,83.90
2018-09-23T03:06:01.438Z,84.00
2018-09-23T03:06:32.480Z,84.00
2018-09-23T03:07:03.523Z,84.00
2018-09-23T03:07:34.576Z,83.90
2018-09-23T03:08:05.630Z,84.00
2018-09-23T03:08:36.682Z,83.90
2018-09-23T03:09:07.723Z,83.90
2018-09-23T03:09:38.768Z,83.90
2018-09-23T03:10:09.818Z,83.90
2018-09-23T03:10:40.867Z,84.10
2018-09-23T03:11:11.916Z,84.10
2018-09-23T03:11:42.956Z,84.00
2018-09-23T03:12:13.994Z,84.20
2018-09-23T03:12:45.036Z,84.20
2018-09-23T03:13:16.103Z,84.10
2018-09-23T03:13:47.171Z,84.20
2018-09-23T03:14:18.286Z,84.00
2018-09-23T03:14:49.318Z,84.10
2018-09-23T03:15:20.363Z,84.20
2018-09-23T03:15:51.410Z,84.20
2018-09-23T03:16:22.458Z,84.20
2018-09-23T03:16:53.511Z,84.30
2018-09-23T03:17:24.559Z,84.20
2018-09-23T03:17:55.612Z,84.30
2018-09-23T03:18:26.677Z,84.20
2018-09-23T03:18:57.829Z,84.20
2018-09-23T03:19:28.879Z,84.20
2018-09-23T03:19:59.923Z,84.10
2018-09-23T03:20:30.972Z,84.10
2018-09-23T03:21:02.024Z,84.20
2018-09-23T03:21:33.071Z,84.20
2018-09-23T03:22:04.115Z,84.30
2018-09-23T03:22:35.179Z,84.30
2018-09-23T03:23:06.235Z,84.30
2018-09-23T03:23:37.279Z,84.30
2018-09-23T03:24:08.339Z,84.30
2018-09-23T03:24:39.392Z,84.30
2018-09-23T03:25:10.435Z,84.40
2018-09-23T03:25:41.483Z,84.40
2018-09-23T03:26:12.533Z,84.40
2018-09-23T03:26:43.574Z,84.30
2018-09-23T03:27:14.618Z,84.30
2018-09-23T03:27:45.663Z,84.30
2018-09-23T03:28:16.715Z,84.20
2018-09-23T03:28:47.771Z,84.20
2018-09-23T03:29:18.818Z,84.00
2018-09-23T03:29:49.858Z,83.90
2018-09-23T03:30:20.908Z,83.90
2018-09-23T03:30:51.955Z,83.90
2018-09-23T03:31:23.003Z,83.70
2018-09-23T03:31:54.054Z,83.80
2018-09-23T03:32:25.102Z,83.90
2018-09-23T03:32:56.189Z,84.00
2018-09-23T03:33:27.247Z,84.80
2018-09-23T03:33:58.287Z,84.10
2018-09-23T03:34:29.341Z,84.10
2018-09-23T03:35:00.392Z,84.20
2018-09-23T03:35:31.451Z,84.20
2018-09-23T03:36:02.503Z,84.20
2018-09-23T03:36:33.543Z,84.20
2018-09-23T03:37:04.576Z,84.20
2018-09-23T03:37:35.620Z,84.20
2018-09-23T03:38:06.707Z,84.20
2018-09-23T03:38:37.739Z,84.20
2018-09-23T03:39:08.788Z,84.30
2018-09-23T03:39:39.835Z,84.40
2018-09-23T03:40:10.891Z,84.20
2018-09-23T03:40:41.955Z,84.20
2018-09-23T03:41:12.979Z,84.10
2018-09-23T03:41:44.039Z,84.00
2018-09-23T03:42:15.075Z,84.00
2018-09-23T03:42:46.131Z,84.00
2018-09-23T03:43:17.183Z,84.10
2018-09-23T03:43:48.234Z,84.00
2018-09-23T03:44:19.282Z,84.00
2018-09-23T03:44:50.350Z,83.90
2018-09-23T03:45:21.388Z,84.00
2018-09-23T03:45:52.434Z,84.00
2018-09-23T03:46:23.485Z,84.10
2018-09-23T03:46:54.531Z,84.00
2018-09-23T03:47:25.585Z,84.10
2018-09-23T03:47:56.628Z,84.00
2018-09-23T03:48:27.688Z,84.00
2018-09-23T03:48:58.730Z,84.00
2018-09-23T03:49:29.784Z,84.00
2018-09-23T03:50:00.819Z,83.90
2018-09-23T03:50:31.863Z,83.90
2018-09-23T03:51:02.915Z,84.00
2018-09-23T03:51:33.960Z,84.00
2018-09-23T03:52:05.016Z,84.20
2018-09-23T03:52:36.060Z,84.20
2018-09-23T03:53:07.103Z,84.20
2018-09-23T03:53:38.377Z,84.20
2018-09-23T03:54:09.409Z,84.20
2018-09-23T03:54:40.455Z,84.30
2018-09-23T03:55:11.504Z,84.30
2018-09-23T03:55:42.542Z,84.30
2018-09-23T03:56:13.592Z,84.30
2018-09-23T03:56:44.642Z,84.20
2018-09-23T03:57:15.698Z,84.20
2018-09-23T03:57:46.730Z,84.20
2018-09-23T03:58:17.793Z,84.30
2018-09-23T03:58:48.852Z,84.30
2018-09-23T03:59:19.900Z,84.30
2018-09-23T03:59:50.948Z,84.40
2018-09-23T04:00:21.991Z,84.40
2018-09-23T04:00:53.049Z,84.30
2018-09-23T04:01:24.106Z,84.40
2018-09-23T04:01:55.156Z,84.40
2018-09-23T04:02:26.195Z,84.30
2018-09-23T04:02:57.246Z,84.30
2018-09-23T04:03:28.305Z,84.30
2018-09-23T04:03:59.347Z,84.30
2018-09-23T04:04:30.396Z,84.20
2018-09-23T04:05:01.442Z,84.20
2018-09-23T04:05:32.480Z,84.20
2018-09-23T04:06:03.531Z,84.10
2018-09-23T04:06:34.575Z,84.00
2018-09-23T04:07:05.624Z,84.00
2018-09-23T04:07:36.676Z,84.00
2018-09-23T04:08:07.723Z,84.20
2018-09-23T04:08:38.785Z,84.20
2018-09-23T04:09:09.835Z,84.10
2018-09-23T04:09:40.875Z,84.00
2018-09-23T04:10:11.920Z,84.10
2018-09-23T04:10:42.963Z,84.20
2018-09-23T04:11:14.003Z,84.20
2018-09-23T04:11:45.110Z,84.30
2018-09-23T04:12:16.154Z,84.10
2018-09-23T04:12:47.159Z,84.30
2018-09-23T04:13:18.223Z,84.40
2018-09-23T04:13:49.267Z,84.30
2018-09-23T04:14:20.315Z,84.30
2018-09-23T04:14:51.363Z,84.20
2018-09-23T04:15:22.403Z,84.20
2018-09-23T04:15:53.451Z,84.20
2018-09-23T04:16:24.483Z,84.20
2018-09-23T04:16:55.525Z,84.20
2018-09-23T04:17:26.571Z,84.20
2018-09-23T04:17:57.639Z,84.10
2018-09-23T04:18:28.705Z,84.10
2018-09-23T04:18:59.746Z,84.00
2018-09-23T04:19:30.791Z,84.10
2018-09-23T04:20:01.853Z,84.00
2018-09-23T04:20:32.891Z,84.00
2018-09-23T04:21:03.935Z,84.00
2018-09-23T04:21:34.977Z,84.00
2018-09-23T04:22:06.024Z,84.10
2018-09-23T04:22:37.072Z,84.10
2018-09-23T04:23:08.169Z,84.00
2018-09-23T04:23:39.204Z,84.00
2018-09-23T04:24:10.247Z,84.00
2018-09-23T04:24:41.300Z,84.00
2018-09-23T04:25:12.339Z,84.00
2018-09-23T04:25:43.379Z,84.00
2018-09-23T04:26:14.428Z,84.10
2018-09-23T04:26:45.479Z,84.10
2018-09-23T04:27:16.533Z,84.20
2018-09-23T04:27:47.571Z,84.20
2018-09-23T04:28:18.631Z,84.10
2018-09-23T04:28:49.683Z,84.10
2018-09-23T04:29:20.735Z,84.20
2018-09-23T04:29:51.779Z,84.30
2018-09-23T04:30:22.832Z,84.30
2018-09-23T04:30:53.886Z,84.30
2018-09-23T04:31:24.932Z,84.30
2018-09-23T04:31:55.979Z,84.30
2018-09-23T04:32:27.020Z,84.20
2018-09-23T04:32:58.088Z,84.30
2018-09-23T04:33:29.126Z,84.30
2018-09-23T04:34:00.184Z,84.30
2018-09-23T04:34:31.315Z,84.30
2018-09-23T04:35:02.390Z,84.40
2018-09-23T04:35:33.447Z,84.40
2018-09-23T04:36:04.503Z,84.60
2018-09-23T04:36:35.547Z,84.40
2018-09-23T04:37:06.592Z,84.30
2018-09-23T04:37:37.649Z,84.30
2018-09-23T04:38:08.683Z,84.30
2018-09-23T04:38:39.730Z,84.30
2018-09-23T04:39:10.775Z,84.30
2018-09-23T04:39:41.818Z,84.30
2018-09-23T04:40:12.860Z,84.30
2018-09-23T04:40:43.901Z,84.40
2018-09-23T04:41:14.955Z,84.30
2018-09-23T04:41:46.023Z,84.30
2018-09-23T04:42:17.055Z,84.20
2018-09-23T04:42:48.108Z,84.20
2018-09-23T04:43:19.175Z,84.20
2018-09-23T04:43:50.219Z,84.10
2018-09-23T04:44:21.264Z,84.20
2018-09-23T04:44:52.324Z,84.20
2018-09-23T04:45:23.359Z,84.20
2018-09-23T04:45:54.403Z,84.30
2018-09-23T04:46:25.447Z,84.30
2018-09-23T04:46:56.497Z,84.30
2018-09-23T04:47:27.536Z,84.40
2018-09-23T04:47:58.580Z,84.40
2018-09-23T04:48:29.644Z,84.50
2018-09-23T04:49:00.686Z,84.50
2018-09-23T04:49:31.735Z,84.50
2018-09-23T04:50:02.779Z,84.50
2018-09-23T04:50:33.821Z,84.50
2018-09-23T04:51:04.865Z,84.50
2018-09-23T04:51:35.912Z,84.50
2018-09-23T04:52:06.961Z,84.50
2018-09-23T04:52:38.008Z,84.40
2018-09-23T04:53:09.045Z,84.20
2018-09-23T04:53:40.087Z,84.20
2018-09-23T04:54:11.137Z,84.20
2018-09-23T04:54:42.176Z,84.20
2018-09-23T04:55:13.228Z,84.20
2018-09-23T04:55:44.272Z,84.10
2018-09-23T04:56:15.315Z,84.10
2018-09-23T04:56:46.361Z,84.10
2018-09-23T04:57:17.404Z,84.10
2018-09-23T04:57:48.451Z,84.10
2018-09-23T04:58:19.498Z,84.20
2018-09-23T04:58:50.557Z,84.20
2018-09-23T04:59:21.603Z,84.20
2018-09-23T04:59:52.651Z,84.30
2018-09-23T05:00:23.699Z,83.60
2018-09-23T05:00:54.753Z,84.30
2018-09-23T05:01:25.800Z,84.30
2018-09-23T05:01:56.852Z,84.30
2018-09-23T05:02:27.931Z,84.30
2018-09-23T05:02:58.966Z,84.30
2018-09-23T05:03:30.011Z,84.20
2018-09-23T05:04:01.056Z,84.20
2018-09-23T05:04:32.101Z,84.30
2018-09-23T05:05:03.142Z,84.50
2018-09-23T05:05:34.190Z,84.50
2018-09-23T05:06:05.235Z,84.40
2018-09-23T05:06:36.355Z,84.30
2018-09-23T05:07:07.395Z,84.30
2018-09-23T05:07:38.530Z,84.20
2018-09-23T05:08:09.579Z,84.30
2018-09-23T05:08:40.623Z,84.40
2018-09-23T05:09:11.671Z,84.40
2018-09-23T05:09:42.727Z,84.40
2018-09-23T05:10:13.768Z,84.40
2018-09-23T05:10:44.811Z,84.50
2018-09-23T05:11:15.856Z,84.50
2018-09-23T05:11:46.899Z,84.60
2018-09-23T05:12:17.951Z,84.80
2018-09-23T05:12:49.000Z,84.50
2018-09-23T05:13:20.038Z,84.50
2018-09-23T05:13:51.084Z,84.60
2018-09-23T05:14:22.155Z,84.50
2018-09-23T05:14:53.203Z,84.50
2018-09-23T05:15:24.339Z,84.50
2018-09-23T05:15:55.463Z,84.50
2018-09-23T05:16:26.507Z,84.50
2018-09-23T05:16:57.557Z,84.40
2018-09-23T05:17:28.595Z,84.40
2018-09-23T05:17:59.644Z,84.30
2018-09-23T05:18:30.687Z,84.20
2018-09-23T05:19:01.780Z,84.20
2018-09-23T05:19:32.824Z,84.20
2018-09-23T05:20:03.866Z,84.20
2018-09-23T05:20:34.915Z,84.20
2018-09-23T05:21:05.968Z,84.20
2018-09-23T05:21:37.011Z,84.30
2018-09-23T05:22:08.058Z,84.30
2018-09-23T05:22:39.103Z,84.30
2018-09-23T05:23:10.151Z,84.40
2018-09-23T05:23:41.203Z,84.40
2018-09-23T05:24:12.288Z,84.50
2018-09-23T05:24:43.340Z,84.90
2018-09-23T05:25:14.394Z,84.50
2018-09-23T05:25:45.431Z,84.50
2018-09-23T05:26:16.952Z,84.50
2018-09-23T05:26:48.003Z,84.50
2018-09-23T05:27:19.051Z,84.50
2018-09-23T05:27:50.103Z,84.50
2018-09-23T05:28:21.139Z,84.50
2018-09-23T05:28:52.188Z,84.50
2018-09-23T05:29:23.243Z,84.50
2018-09-23T05:29:54.289Z,84.40
2018-09-23T05:30:25.335Z,84.30
2018-09-23T05:30:56.406Z,84.30
2018-09-23T05:31:27.422Z,84.20
2018-09-23T05:31:58.468Z,84.20
2018-09-23T05:32:29.511Z,84.20
2018-09-23T05:33:00.559Z,84.20
2018-09-23T05:33:31.598Z,84.20
2018-09-23T05:34:02.655Z,84.20
2018-09-23T05:34:33.695Z,84.20
2018-09-23T05:35:04.742Z,84.20
2018-09-23T05:35:35.784Z,84.20
2018-09-23T05:36:06.839Z,84.20
2018-09-23T05:36:37.886Z,84.30
2018-09-23T05:37:08.935Z,84.40
2018-09-23T05:37:39.974Z,84.50
2018-09-23T05:38:11.033Z,84.50
2018-09-23T05:38:42.079Z,84.50
2018-09-23T05:39:13.150Z,84.60
2018-09-23T05:39:44.192Z,84.60
2018-09-23T05:40:15.245Z,84.60
2018-09-23T05:40:46.284Z,84.60
2018-09-23T05:41:17.330Z,84.60
2018-09-23T05:41:48.379Z,84.50
2018-09-23T05:42:19.428Z,84.50
2018-09-23T05:42:50.481Z,84.50
2018-09-23T05:43:21.525Z,84.50
2018-09-23T05:43:52.601Z,85.00
2018-09-23T05:44:23.626Z,84.40
2018-09-23T05:44:54.676Z,84.40
2018-09-23T05:45:25.714Z,84.50
2018-09-23T05:45:56.758Z,84.50
2018-09-23T05:46:27.823Z,84.60
2018-09-23T05:46:58.863Z,84.60
2018-09-23T05:47:29.907Z,84.60
2018-09-23T05:48:00.994Z,84.50
2018-09-23T05:48:32.042Z,84.50
2018-09-23T05:49:03.085Z,84.50
2018-09-23T05:49:34.143Z,84.40
2018-09-23T05:50:05.187Z,84.50
2018-09-23T05:50:36.235Z,85.20
2018-09-23T05:51:07.279Z,84.40
2018-09-23T05:51:38.318Z,84.50
2018-09-23T05:52:09.359Z,84.50
2018-09-23T05:52:40.405Z,84.50
2018-09-23T05:53:11.470Z,84.50
2018-09-23T05:53:42.495Z,85.00
2018-09-23T05:54:13.551Z,84.50
2018-09-23T05:54:44.591Z,84.40
2018-09-23T05:55:15.639Z,84.40
2018-09-23T05:55:46.687Z,84.30
2018-09-23T05:56:17.730Z,84.30
2018-09-23T05:56:48.783Z,84.30
2018-09-23T05:57:19.828Z,84.30
2018-09-23T05:57:50.882Z,84.30
2018-09-23T05:58:21.927Z,84.40
2018-09-23T05:58:52.977Z,84.40
2018-09-23T05:59:24.027Z,84.50
2018-09-23T05:59:55.072Z,84.30
2018-09-23T06:00:26.111Z,84.50
2018-09-23T06:00:57.162Z,84.50
2018-09-23T06:01:28.227Z,84.50
2018-09-23T06:01:59.271Z,84.50
2018-09-23T06:02:30.324Z,84.50
2018-09-23T06:03:01.428Z,84.50
2018-09-23T06:03:32.410Z,84.50
2018-09-23T06:04:03.450Z,85.20
2018-09-23T06:04:34.506Z,84.50
2018-09-23T06:05:05.556Z,84.50
2018-09-23T06:05:36.604Z,84.50
2018-09-23T06:06:07.644Z,84.40
2018-09-23T06:06:38.690Z,84.30
2018-09-23T06:07:09.730Z,84.30
2018-09-23T06:07:40.784Z,84.30
2018-09-23T06:08:11.828Z,84.20
2018-09-23T06:08:42.919Z,84.30
2018-09-23T06:09:13.920Z,84.30
2018-09-23T06:09:44.983Z,84.30
2018-09-23T06:10:16.028Z,84.30
2018-09-23T06:10:47.077Z,84.30
2018-09-23T06:11:18.158Z,84.20
2018-09-23T06:11:49.167Z,84.30
2018-09-23T06:12:20.222Z,84.30
2018-09-23T06:12:51.268Z,84.30
2018-09-23T06:13:22.314Z,84.30
2018-09-23T06:13:53.411Z,84.30
2018-09-23T06:14:24.469Z,84.40
2018-09-23T06:14:55.525Z,84.50
2018-09-23T06:15:26.572Z,84.50
2018-09-23T06:15:57.623Z,84.60
2018-09-23T06:16:28.675Z,84.50
2018-09-23T06:16:59.723Z,84.50
2018-09-23T06:17:30.760Z,84.50
2018-09-23T06:18:01.808Z,84.40
2018-09-23T06:18:32.899Z,84.50
2018-09-23T06:19:03.901Z,84.30
2018-09-23T06:19:34.965Z,84.50
2018-09-23T06:20:06.012Z,84.50
2018-09-23T06:20:37.055Z,84.40
2018-09-23T06:21:08.098Z,84.50
2018-09-23T06:21:39.143Z,84.50
2018-09-23T06:22:10.188Z,84.50
2018-09-23T06:22:41.231Z,84.50
2018-09-23T06:23:12.284Z,84.40
2018-09-23T06:23:43.334Z,84.50
2018-09-23T06:24:14.386Z,84.60
2018-09-23T06:24:45.442Z,84.60
2018-09-23T06:25:16.497Z,84.50
2018-09-23T06:25:47.535Z,84.50
2018-09-23T06:26:18.579Z,84.50
2018-09-23T06:26:49.628Z,84.50
2018-09-23T06:27:20.681Z,84.50
2018-09-23T06:27:51.723Z,84.50
2018-09-23T06:28:22.771Z,84.50
2018-09-23T06:28:53.819Z,84.50
2018-09-23T06:29:24.884Z,84.50
2018-09-23T06:29:55.936Z,84.50
2018-09-23T06:30:26.980Z,84.50
2018-09-23T06:30:58.023Z,85.20
2018-09-23T06:31:29.068Z,84.30
2018-09-23T06:32:00.115Z,84.30
2018-09-23T06:32:31.172Z,84.20
2018-09-23T06:33:02.203Z,84.30
2018-09-23T06:33:33.262Z,85.10
2018-09-23T06:34:04.333Z,84.30
2018-09-23T06:34:35.359Z,84.40
2018-09-23T06:35:06.402Z,84.30
2018-09-23T06:35:37.448Z,84.30
2018-09-23T06:36:08.527Z,84.40
2018-09-23T06:36:39.572Z,84.40
2018-09-23T06:37:10.616Z,84.40
2018-09-23T06:37:41.653Z,84.40
2018-09-23T06:38:12.712Z,83.80
2018-09-23T06:38:43.765Z,84.50
2018-09-23T06:39:14.803Z,84.50
2018-09-23T06:39:45.863Z,84.50