createdAt,value
2019-01-06T00:00:57.874Z,999.57
2019-01-06T00:02:08.039Z,999.59
2019-01-06T00:03:18.126Z,999.56
2019-01-06T00:04:30.085Z,999.59
2019-01-06T00:05:39.911Z,999.57
2019-01-06T00:06:49.982Z,999.58
2019-01-06T00:08:00.046Z,999.58
2019-01-06T00:09:09.871Z,999.6
2019-01-06T00:10:19.951Z,999.58
2019-01-06T00:11:30.017Z,999.62
2019-01-06T00:12:39.813Z,999.67
2019-01-06T00:13:49.895Z,999.74
2019-01-06T00:14:59.736Z,999.73
2019-01-06T00:16:10.447Z,999.79
2019-01-06T00:17:20.527Z,999.8
2019-01-06T00:18:30.583Z,999.81
2019-01-06T00:19:40.379Z,999.8
2019-01-06T00:20:50.506Z,999.75
2019-01-06T00:22:00.295Z,999.82
2019-01-06T00:23:10.079Z,999.84
2019-01-06T00:24:20.131Z,999.86
2019-01-06T00:25:30.299Z,999.89
2019-01-06T00:26:40.453Z,999.92
2019-01-06T00:27:50.241Z,999.91
2019-01-06T00:28:59.772Z,999.85
2019-01-06T00:30:09.855Z,999.79
2019-01-06T00:31:19.901Z,999.79
2019-01-06T00:32:29.967Z,999.79
2019-01-06T00:33:40.046Z,999.79
2019-01-06T00:34:49.861Z,999.75
2019-01-06T00:35:59.905Z,999.72
2019-01-06T00:37:09.967Z,999.75
2019-01-06T00:38:19.779Z,999.67
2019-01-06T00:39:29.838Z,999.65
2019-01-06T00:40:39.954Z,999.64
2019-01-06T00:41:49.778Z,999.65
2019-01-06T00:42:59.940Z,999.68
2019-01-06T00:44:10.008Z,999.65
2019-01-06T00:45:20.116Z,999.74
2019-01-06T00:46:30.191Z,999.68
2019-01-06T00:47:40.274Z,999.75
2019-01-06T00:48:50.358Z,999.72
2019-01-06T00:50:00.544Z,999.75
2019-01-06T00:51:10.615Z,999.87
2019-01-06T00:52:21.022Z,999.85
2019-01-06T00:53:31.094Z,999.79
2019-01-06T00:54:41.173Z,999.88
2019-01-06T00:55:51.224Z,999.95
2019-01-06T00:57:01.280Z,999.67
2019-01-06T00:58:11.354Z,999.76
2019-01-06T00:59:21.417Z,999.82
2019-01-06T01:00:31.490Z,999.76
2019-01-06T01:01:41.569Z,999.78
2019-01-06T01:02:51.125Z,999.78
2019-01-06T01:04:01.196Z,999.78
2019-01-06T01:05:11.266Z,999.74
2019-01-06T01:06:21.337Z,999.8
2019-01-06T01:07:31.459Z,999.86
2019-01-06T01:08:41.274Z,999.82
2019-01-06T01:09:51.414Z,999.88
2019-01-06T01:11:04.089Z,999.86
2019-01-06T01:12:14.159Z,999.82
2019-01-06T01:13:24.314Z,999.88
2019-01-06T01:14:34.390Z,999.8
2019-01-06T01:15:44.471Z,999.83
2019-01-06T01:16:54.557Z,999.82
2019-01-06T01:18:06.009Z,999.83
2019-01-06T01:19:16.102Z,999.86
2019-01-06T01:20:25.934Z,999.83
2019-01-06T01:21:36.019Z,999.9
2019-01-06T01:22:46.087Z,999.87
2019-01-06T01:23:56.148Z,999.86
2019-01-06T01:25:06.268Z,999.87
2019-01-06T01:26:16.314Z,999.85
2019-01-06T01:27:26.129Z,999.92
2019-01-06T01:28:36.189Z,999.9
2019-01-06T01:29:46.257Z,999.83
2019-01-06T01:30:56.123Z,999.87
2019-01-06T01:32:06.202Z,999.9
2019-01-06T01:33:16.276Z,999.85
2019-01-06T01:34:26.342Z,999.87
2019-01-06T01:35:36.143Z,999.95
2019-01-06T01:36:46.252Z,999.93
2019-01-06T01:37:56.309Z,999.94
2019-01-06T01:39:06.126Z,999.91
2019-01-06T01:40:16.210Z,999.85
2019-01-06T01:41:26.046Z,999.93
2019-01-06T01:42:36.142Z,999.87
2019-01-06T01:43:45.939Z,999.83
2019-01-06T01:44:56.020Z,999.87
2019-01-06T01:46:06.100Z,999.9
2019-01-06T01:47:16.169Z,999.84
2019-01-06T01:48:26.367Z,999.97
2019-01-06T01:49:36.412Z,999.87
2019-01-06T01:50:46.583Z,999.94
2019-01-06T01:51:56.619Z,999.88
2019-01-06T01:53:06.692Z,999.89
2019-01-06T01:54:16.804Z,999.88
2019-01-06T01:55:26.866Z,999.87
2019-01-06T01:56:36.931Z,999.88
2019-01-06T01:57:46.733Z,999.84
2019-01-06T01:58:56.794Z,999.86
2019-01-06T02:00:07.189Z,999.85
2019-01-06T02:01:17.782Z,999.82
2019-01-06T02:02:27.838Z,999.81
2019-01-06T02:03:37.923Z,999.86
2019-01-06T02:04:47.745Z,999.87
2019-01-06T02:05:57.649Z,999.83
2019-01-06T02:07:07.446Z,999.84
2019-01-06T02:08:17.509Z,999.78
2019-01-06T02:09:27.603Z,999.84
2019-01-06T02:10:37.122Z,999.85
2019-01-06T02:11:47.173Z,999.86
2019-01-06T02:12:56.971Z,999.84
2019-01-06T02:14:06.832Z,999.87
2019-01-06T02:15:16.395Z,999.92
2019-01-06T02:16:26.471Z,999.96
2019-01-06T02:17:36.287Z,999.89
2019-01-06T02:18:46.358Z,999.96
2019-01-06T02:19:56.408Z,999.97
2019-01-06T02:21:06.582Z,999.97
2019-01-06T02:22:16.664Z,999.99
2019-01-06T02:23:26.341Z,999.98
2019-01-06T02:24:36.147Z,999.89
2019-01-06T02:25:45.969Z,999.77
2019-01-06T02:26:56.056Z,999.81
2019-01-06T02:28:08.448Z,999.79
2019-01-06T02:29:18.561Z,999.84
2019-01-06T02:30:28.608Z,999.86
2019-01-06T02:31:38.415Z,999.82
2019-01-06T02:32:48.539Z,999.92
2019-01-06T02:33:58.373Z,999.98
2019-01-06T02:35:08.502Z,999.94
2019-01-06T02:36:18.301Z,1000.01
2019-01-06T02:37:28.368Z,999.99
2019-01-06T02:38:38.417Z,1000
2019-01-06T02:39:48.525Z,1000.02
2019-01-06T02:40:58.582Z,1000.08
2019-01-06T02:42:08.582Z,1000.09
2019-01-06T02:43:18.644Z,1000.14
2019-01-06T02:44:28.704Z,1000.17
2019-01-06T02:45:38.808Z,1000.14
2019-01-06T02:46:48.851Z,1000.09
2019-01-06T02:47:58.657Z,1000.14
2019-01-06T02:49:10.627Z,1000.11
2019-01-06T02:50:20.222Z,1000.12
2019-01-06T02:51:30.374Z,1000.1
2019-01-06T02:52:40.438Z,1000.06
2019-01-06T02:53:50.507Z,1000.03
2019-01-06T02:55:00.163Z,1000.11
2019-01-06T02:56:10.253Z,1000.11
2019-01-06T02:57:20.315Z,1000.1
2019-01-06T02:58:30.402Z,1000.14
2019-01-06T02:59:40.224Z,1000.11
2019-01-06T03:00:50.305Z,1000.1
2019-01-06T03:02:00.726Z,1000.12
2019-01-06T03:03:10.792Z,1000.02
2019-01-06T03:35:05.205Z,1000.42
2019-01-06T03:36:15.077Z,1000.35
2019-01-06T03:37:24.925Z,1000.41
2019-01-06T03:38:34.997Z,1000.4
2019-01-06T03:39:45.131Z,1000.34
2019-01-06T03:40:54.769Z,1000.52
2019-01-06T03:42:05.629Z,1000.49
2019-01-06T03:43:15.684Z,1000.42
2019-01-06T03:44:25.527Z,1000.5
2019-01-06T03:45:35.596Z,1000.51
2019-01-06T03:46:45.459Z,1000.47
2019-01-06T03:47:55.598Z,1000.49
2019-01-06T03:49:08.377Z,1000.42
2019-01-06T03:50:18.488Z,1000.44
2019-01-06T03:51:28.291Z,1000.46
2019-01-06T03:52:38.437Z,1000.38
2019-01-06T03:53:48.498Z,1000.42
2019-01-06T03:54:58.558Z,1000.47
2019-01-06T03:56:08.729Z,1000.45
2019-01-06T03:57:18.789Z,1000.39
2019-01-06T03:58:28.842Z,1000.43
2019-01-06T03:59:38.888Z,1000.43
2019-01-06T04:00:48.676Z,1000.41
2019-01-06T04:01:58.470Z,1000.38
2019-01-06T04:03:08.524Z,1000.39
2019-01-06T04:04:18.309Z,1000.39
2019-01-06T04:05:28.105Z,1000.41
2019-01-06T04:06:38.166Z,1000.34
2019-01-06T04:07:48.226Z,1000.37
2019-01-06T04:08:58.272Z,1000.37
2019-01-06T04:10:08.333Z,1000.45
2019-01-06T04:11:20.574Z,1000.46
2019-01-06T04:12:30.642Z,1000.53
2019-01-06T04:13:40.448Z,1000.58
2019-01-06T04:14:50.510Z,1000.57
2019-01-06T04:16:00.473Z,1000.53
2019-01-06T04:17:10.531Z,1000.53
2019-01-06T04:18:20.348Z,1000.54
2019-01-06T04:19:30.582Z,1000.52
2019-01-06T04:20:40.659Z,1000.59
2019-01-06T04:21:50.719Z,1000.51
2019-01-06T04:23:01.388Z,1000.52
2019-01-06T04:24:11.433Z,1000.61
2019-01-06T04:25:21.511Z,1000.57
2019-01-06T04:26:31.572Z,1000.59
2019-01-06T04:27:41.375Z,1000.69
2019-01-06T04:28:51.432Z,1000.64
2019-01-06T04:30:03.499Z,1000.72
2019-01-06T04:31:13.311Z,1000.74
2019-01-06T04:32:23.361Z,1000.79
2019-01-06T04:33:33.418Z,1000.75
2019-01-06T04:34:43.214Z,1000.68
2019-01-06T04:35:52.995Z,1000.64
2019-01-06T04:37:02.790Z,1000.51
2019-01-06T04:38:12.856Z,1000.56
2019-01-06T04:39:22.921Z,1000.63
2019-01-06T04:40:32.916Z,1000.51
2019-01-06T04:41:43.084Z,1000.52
2019-01-06T04:42:52.876Z,1000.54
2019-01-06T04:44:02.933Z,1000.58
2019-01-06T04:45:13.043Z,1000.53
2019-01-06T04:46:23.104Z,1000.49
2019-01-06T04:47:33.150Z,1000.5
2019-01-06T04:48:43.211Z,1000.6
2019-01-06T04:49:53.017Z,1000.61
2019-01-06T04:51:02.810Z,1000.71
2019-01-06T04:52:12.866Z,1000.77
2019-01-06T04:53:22.956Z,1000.71
2019-01-06T04:54:33.037Z,1000.73
2019-01-06T04:55:43.097Z,1000.75
2019-01-06T04:56:52.963Z,1000.79
2019-01-06T04:58:03.842Z,1000.74
2019-01-06T04:59:13.894Z,1000.82
2019-01-06T05:00:23.442Z,1000.78
2019-01-06T05:01:33.517Z,1000.85
2019-01-06T05:02:43.328Z,1000.85
2019-01-06T05:03:53.363Z,1000.91
2019-01-06T05:05:03.418Z,1000.94
2019-01-06T05:06:13.207Z,1000.98
2019-01-06T05:07:23.255Z,1000.93
2019-01-06T05:08:33.102Z,1000.99
2019-01-06T05:09:43.240Z,1001.09
2019-01-06T05:10:53.307Z,1001.09
2019-01-06T05:12:03.111Z,1001.15
2019-01-06T05:13:13.260Z,1001.1
2019-01-06T05:14:23.119Z,1001.07
2019-01-06T05:15:33.299Z,1001.16
2019-01-06T05:16:43.353Z,1001.13
2019-01-06T05:17:53.395Z,1001.17
2019-01-06T05:19:03.458Z,1001.12
2019-01-06T05:20:13.252Z,1001.22
2019-01-06T05:21:23.318Z,1001.15
2019-01-06T05:22:33.376Z,1001.31
2019-01-06T05:23:43.419Z,1001.31
2019-01-06T05:24:53.457Z,1001.34
2019-01-06T05:26:03.266Z,1001.28
2019-01-06T05:27:13.512Z,1001.26
2019-01-06T05:28:23.598Z,1001.47
2019-01-06T05:29:33.147Z,1001.48
2019-01-06T05:30:43.216Z,1001.52
2019-01-06T05:31:53.274Z,1001.53
2019-01-06T05:33:04.222Z,1001.5
2019-01-06T05:34:14.325Z,1001.49
2019-01-06T05:35:24.382Z,1001.66
2019-01-06T05:36:34.182Z,1001.57
2019-01-06T05:37:44.025Z,1001.52
2019-01-06T05:38:54.067Z,1001.58
2019-01-06T05:40:03.918Z,1001.59
2019-01-06T05:41:13.971Z,1001.52
2019-01-06T05:42:24.020Z,1001.67
2019-01-06T05:43:34.061Z,1001.63
2019-01-06T05:44:44.131Z,1001.69
2019-01-06T05:45:53.666Z,1001.63
2019-01-06T05:47:03.743Z,1001.68
2019-01-06T05:48:13.810Z,1001.73
2019-01-06T05:49:23.874Z,1001.69
2019-01-06T05:50:33.935Z,1001.77
2019-01-06T05:51:43.972Z,1001.77
2019-01-06T05:52:54.019Z,1001.77
2019-01-06T05:54:04.998Z,1001.9
2019-01-06T05:55:14.809Z,1001.81
2019-01-06T05:56:24.674Z,1001.75
2019-01-06T05:57:34.721Z,1001.8
2019-01-06T05:58:44.783Z,1001.8
2019-01-06T05:59:54.560Z,1001.89
2019-01-06T06:01:07.257Z,1001.81
2019-01-06T06:02:17.340Z,1001.85
2019-01-06T06:03:27.140Z,1001.79
2019-01-06T06:04:37.202Z,1001.85
2019-01-06T06:05:46.729Z,1001.86
2019-01-06T06:06:56.845Z,1001.89
2019-01-06T06:08:14.118Z,1001.99
2019-01-06T06:09:24.163Z,1001.92
2019-01-06T06:10:34.202Z,1001.9
2019-01-06T06:11:44.242Z,1001.93
2019-01-06T06:12:54.291Z,1001.88
2019-01-06T06:14:04.092Z,1001.93
2019-01-06T06:15:14.123Z,1001.94
2019-01-06T06:16:24.191Z,1001.93
2019-01-06T06:17:34.250Z,1002.06
2019-01-06T06:18:44.317Z,1002
2019-01-06T06:19:54.359Z,1002.01
2019-01-06T06:21:04.404Z,1002.09
2019-01-06T06:22:14.202Z,1002.1
2019-01-06T06:23:24.248Z,1002.14
2019-01-06T06:24:34.373Z,1002.1
2019-01-06T06:25:44.187Z,1002.11
2019-01-06T06:26:54.249Z,1002.11
2019-01-06T06:28:04.327Z,1002.16
2019-01-06T06:29:14.398Z,1002.17
2019-01-06T06:30:24.463Z,1002.19
2019-01-06T06:31:35.557Z,1002.24
2019-01-06T06:32:45.612Z,1002.27
2019-01-06T06:33:55.662Z,1002.3
2019-01-06T06:35:05.750Z,1002.33
2019-01-06T06:36:15.659Z,1002.35
2019-01-06T06:37:25.191Z,1002.48
2019-01-06T06:38:35.003Z,1002.39
2019-01-06T06:39:44.804Z,1002.45
2019-01-06T06:40:54.861Z,1002.44
2019-01-06T06:42:04.919Z,1002.46
2019-01-06T06:43:14.974Z,1002.6
2019-01-06T06:44:25.018Z,1002.57
2019-01-06T06:45:34.804Z,1002.63
2019-01-06T06:46:44.617Z,1002.68
2019-01-06T06:47:54.400Z,1002.61
2019-01-06T06:49:04.287Z,1002.68
2019-01-06T06:50:14.340Z,1002.71
2019-01-06T06:51:23.872Z,1002.72
2019-01-06T06:52:33.920Z,1002.71
2019-01-06T06:53:43.699Z,1002.77
2019-01-06T06:54:53.526Z,1002.85
2019-01-06T06:56:06.148Z,1002.82
2019-01-06T06:57:16.194Z,1002.83
2019-01-06T06:58:26.096Z,1002.83
2019-01-06T06:59:35.904Z,1002.87
2019-01-06T07:00:45.945Z,1002.91
2019-01-06T07:01:55.981Z,1002.94
2019-01-06T07:03:06.020Z,1003
2019-01-06T07:04:15.817Z,1002.95
2019-01-06T07:05:25.934Z,1002.93
2019-01-06T07:06:36.046Z,1002.97
2019-01-06T07:07:46.095Z,1002.92
2019-01-06T07:08:57.677Z,1002.95
2019-01-06T07:10:08.398Z,1003.03
2019-01-06T07:11:18.541Z,1003.07
2019-01-06T07:12:28.346Z,1003.08
2019-01-06T07:13:38.392Z,1003.1
2019-01-06T07:14:48.850Z,1003.07
2019-01-06T07:15:58.664Z,1003.16
2019-01-06T07:17:08.863Z,1003.23
2019-01-06T07:18:18.474Z,1003.35
2019-01-06T07:19:28.524Z,1003.36
2019-01-06T07:20:38.549Z,1003.3
2019-01-06T07:21:48.642Z,1003.32
2019-01-06T07:22:58.784Z,1003.38
2019-01-06T07:24:08.571Z,1003.42
2019-01-06T07:25:18.625Z,1003.43
2019-01-06T07:26:28.689Z,1003.42
2019-01-06T07:27:38.804Z,1003.43
2019-01-06T07:28:49.410Z,1003.49
2019-01-06T07:29:59.474Z,1003.49
2019-01-06T07:31:09.541Z,1003.51
2019-01-06T07:32:19.600Z,1003.62
2019-01-06T07:33:29.647Z,1003.59
2019-01-06T07:34:39.774Z,1003.52
2019-01-06T07:35:49.587Z,1003.52
2019-01-06T07:36:59.138Z,1003.56
2019-01-06T07:38:09.186Z,1003.65
2019-01-06T07:39:19.240Z,1003.6
2019-01-06T07:40:29.089Z,1003.62
2019-01-06T07:41:38.891Z,1003.59
2019-01-06T07:42:48.691Z,1003.58
2019-01-06T07:43:58.743Z,1003.62
2019-01-06T07:45:08.524Z,1003.61
2019-01-06T07:46:18.563Z,1003.66
2019-01-06T07:47:28.363Z,1003.6
2019-01-06T07:48:38.399Z,1003.74
2019-01-06T07:49:48.205Z,1003.71
2019-01-06T07:50:58.000Z,1003.79
2019-01-06T07:52:08.126Z,1003.79
2019-01-06T07:53:18.174Z,1003.82
2019-01-06T07:54:28.224Z,1003.88
2019-01-06T07:55:38.291Z,1003.81
2019-01-06T07:56:48.332Z,1003.87
2019-01-06T07:57:58.163Z,1003.78
2019-01-06T07:59:07.959Z,1003.93
2019-01-06T08:00:17.806Z,1003.98
2019-01-06T08:01:27.859Z,1003.86
2019-01-06T08:02:37.391Z,1003.91
2019-01-06T08:03:47.201Z,1003.91
2019-01-06T08:04:56.985Z,1003.94
2019-01-06T08:06:07.049Z,1003.91
2019-01-06T08:07:17.119Z,1004
2019-01-06T08:08:26.918Z,1004.02
2019-01-06T08:09:36.975Z,1003.99
2019-01-06T08:10:47.028Z,1004.1
2019-01-06T08:11:57.174Z,1004.07
2019-01-06T08:13:07.024Z,1004.15
2019-01-06T08:14:17.096Z,1004.09
2019-01-06T08:15:27.250Z,1004.09
2019-01-06T08:16:37.411Z,1004.08
2019-01-06T08:17:47.462Z,1004.17
2019-01-06T08:18:57.525Z,1004.15
2019-01-06T08:20:07.660Z,1004.13
2019-01-06T08:21:17.720Z,1004.1
2019-01-06T08:22:27.811Z,1004.02
2019-01-06T08:23:37.601Z,1004.02
2019-01-06T08:24:47.648Z,1004.11
2019-01-06T08:25:57.697Z,1004.09
2019-01-06T08:27:07.762Z,1004.13
2019-01-06T08:28:17.337Z,1004.2
2019-01-06T08:29:27.406Z,1004.21
2019-01-06T08:30:37.217Z,1004.18
2019-01-06T08:31:46.777Z,1004.03
2019-01-06T08:32:56.842Z,1004.21
2019-01-06T08:34:06.671Z,1004.3
2019-01-06T08:35:16.479Z,1004.32
2019-01-06T08:36:26.581Z,1004.2
2019-01-06T08:37:36.642Z,1004.24
2019-01-06T08:38:46.708Z,1004.26
2019-01-06T08:39:57.389Z,1004.31
2019-01-06T08:41:07.494Z,1004.26
2019-01-06T08:42:17.537Z,1004.21
2019-01-06T08:43:27.115Z,1004.28
2019-01-06T08:44:36.979Z,1004.2
2019-01-06T08:45:47.025Z,1004.36
2019-01-06T08:46:57.092Z,1004.23
2019-01-06T08:48:07.164Z,1004.32
2019-01-06T08:49:17.250Z,1004.29
2019-01-06T08:50:27.352Z,1004.34
2019-01-06T08:51:37.411Z,1004.4
2019-01-06T08:52:47.542Z,1004.36
2019-01-06T08:53:57.386Z,1004.42
2019-01-06T08:55:07.472Z,1004.42
2019-01-06T08:56:17.615Z,1004.41
2019-01-06T08:57:27.659Z,1004.29
2019-01-06T08:58:37.751Z,1004.45
2019-01-06T08:59:47.556Z,1004.36
2019-01-06T09:00:56.614Z,1004.46
2019-01-06T09:02:06.534Z,1004.43
2019-01-06T09:03:16.126Z,1004.41
2019-01-06T09:04:25.942Z,1004.47
2019-01-06T09:05:35.769Z,1004.37
2019-01-06T09:06:45.575Z,1004.53
2019-01-06T09:07:55.644Z,1004.49
2019-01-06T09:09:05.743Z,1004.51
2019-01-06T09:10:15.796Z,1004.56
2019-01-06T09:11:25.886Z,1004.65
2019-01-06T09:12:42.883Z,1004.57
2019-01-06T09:13:54.258Z,1004.6
2019-01-06T09:15:04.323Z,1004.59
2019-01-06T09:16:14.388Z,1004.59
2019-01-06T09:17:24.181Z,1004.57
2019-01-06T09:18:34.258Z,1004.61
2019-01-06T09:19:50.119Z,1004.63
2019-01-06T09:21:03.818Z,1004.65
2019-01-06T09:22:13.907Z,1004.65
2019-01-06T09:23:23.972Z,1004.7
2019-01-06T09:24:33.541Z,1004.62
2019-01-06T09:25:43.347Z,1004.7
2019-01-06T09:26:53.146Z,1004.57
2019-01-06T09:28:03.278Z,1004.69
2019-01-06T09:29:13.210Z,1004.7
2019-01-06T09:30:25.617Z,1004.67
2019-01-06T09:31:36.223Z,1004.77
2019-01-06T09:32:47.278Z,1004.75
2019-01-06T09:33:58.574Z,1004.75
2019-01-06T09:35:11.605Z,1004.76
2019-01-06T09:36:24.549Z,1004.75
2019-01-06T09:37:37.176Z,1004.65
2019-01-06T09:38:47.566Z,1004.67
2019-01-06T09:39:58.823Z,1004.66
2019-01-06T09:41:09.636Z,1004.6
2019-01-06T09:42:19.465Z,1004.67
2019-01-06T09:43:29.850Z,1004.64
2019-01-06T09:44:50.563Z,1004.6
2019-01-06T09:46:41.415Z,1004.66
2019-01-06T09:47:55.902Z,1004.56
2019-01-06T09:49:12.657Z,1004.56
2019-01-06T09:50:24.722Z,1004.57
2019-01-06T09:51:41.102Z,1004.54
2019-01-06T09:52:58.927Z,1004.45
2019-01-06T09:54:21.113Z,1004.32
2019-01-06T09:55:31.387Z,1004.45
2019-01-06T09:58:44.839Z,1004.46
2019-01-06T09:59:55.022Z,1004.55
2019-01-06T10:01:20.536Z,1004.51
2019-01-06T10:02:59.192Z,1004.49
2019-01-06T10:04:11.162Z,1004.47
2019-01-06T10:05:21.437Z,1004.56
2019-01-06T10:06:31.243Z,1004.45
2019-01-06T10:07:41.602Z,1004.5
2019-01-06T10:08:52.163Z,1004.48
2019-01-06T10:10:06.368Z,1004.52
2019-01-06T10:11:16.546Z,1004.56
2019-01-06T10:12:26.601Z,1004.6
2019-01-06T10:13:36.774Z,1004.58
2019-01-06T10:14:46.611Z,1004.62
2019-01-06T10:15:56.778Z,1004.61
2019-01-06T10:17:08.463Z,1004.55
2019-01-06T10:18:18.540Z,1004.63
2019-01-06T10:19:29.079Z,1004.55
2019-01-06T10:20:39.171Z,1004.6
2019-01-06T10:21:49.342Z,1004.57
2019-01-06T10:22:59.537Z,1004.61
2019-01-06T10:24:10.611Z,1004.67
2019-01-06T10:25:20.573Z,1004.78
2019-01-06T10:26:30.399Z,1004.73
2019-01-06T10:27:40.484Z,1004.69
2019-01-06T10:28:50.555Z,1004.65
2019-01-06T10:30:03.730Z,1004.65
2019-01-06T10:31:14.027Z,1004.64
2019-01-06T10:32:24.108Z,1004.63
2019-01-06T10:33:33.993Z,1004.63
2019-01-06T10:34:44.226Z,1004.64
2019-01-06T10:35:54.331Z,1004.6
2019-01-06T10:37:04.456Z,1004.61
2019-01-06T10:38:14.609Z,1004.61
2019-01-06T10:39:24.727Z,1004.63
2019-01-06T10:40:35.540Z,1004.51
2019-01-06T10:41:46.729Z,1004.48
2019-01-06T10:42:56.918Z,1004.52
2019-01-06T10:44:07.022Z,1004.61
2019-01-06T10:45:17.094Z,1004.58
2019-01-06T10:46:27.327Z,1004.49
2019-01-06T10:47:37.669Z,1004.41
2019-01-06T10:48:47.754Z,1004.38
2019-01-06T10:49:57.836Z,1004.47
2019-01-06T10:51:08.045Z,1004.5
2019-01-06T10:52:17.878Z,1004.5
2019-01-06T10:53:27.971Z,1004.54
2019-01-06T10:54:38.039Z,1004.48
2019-01-06T10:55:47.866Z,1004.57
2019-01-06T10:56:58.152Z,1004.42
2019-01-06T10:58:08.266Z,1004.49
2019-01-06T10:59:18.358Z,1004.41
2019-01-06T11:00:28.425Z,1004.48
2019-01-06T11:01:38.498Z,1004.54
2019-01-06T11:02:48.336Z,1004.41
2019-01-06T11:03:58.440Z,1004.43
2019-01-06T11:05:08.295Z,1004.52
2019-01-06T11:06:18.434Z,1004.53
2019-01-06T11:07:28.506Z,1004.58
2019-01-06T11:08:38.311Z,1004.55
2019-01-06T11:09:48.389Z,1004.55
2019-01-06T11:10:58.509Z,1004.43
2019-01-06T11:12:08.581Z,1004.45
2019-01-06T11:13:18.752Z,1004.55
2019-01-06T11:14:28.837Z,1004.58
2019-01-06T11:15:38.924Z,1004.59
2019-01-06T11:16:49.002Z,1004.44
2019-01-06T11:17:59.113Z,1004.49
2019-01-06T11:19:09.489Z,1004.43
2019-01-06T11:20:19.300Z,1004.39
2019-01-06T11:21:29.409Z,1004.47
2019-01-06T11:22:39.555Z,1004.47
2019-01-06T11:23:50.598Z,1004.46
2019-01-06T11:25:01.831Z,1004.47
2019-01-06T11:26:11.890Z,1004.48
2019-01-06T11:27:21.968Z,1004.49
2019-01-06T11:28:32.055Z,1004.49
2019-01-06T11:29:42.628Z,1004.43
2019-01-06T11:30:52.740Z,1004.54
2019-01-06T11:32:02.840Z,1004.59
2019-01-06T11:33:12.949Z,1004.5
2019-01-06T11:34:23.304Z,1004.51
2019-01-06T11:35:33.443Z,1004.56
2019-01-06T11:36:43.270Z,1004.53
2019-01-06T11:37:53.384Z,1004.59
2019-01-06T11:39:06.307Z,1004.48
2019-01-06T11:40:16.751Z,1004.6
2019-01-06T11:41:27.124Z,1004.61
2019-01-06T11:42:36.952Z,1004.6
2019-01-06T11:43:46.823Z,1004.59
2019-01-06T11:44:56.917Z,1004.53
2019-01-06T11:46:07.075Z,1004.61
2019-01-06T11:47:16.949Z,1004.52
2019-01-06T11:48:26.776Z,1004.58
2019-01-06T11:49:36.866Z,1004.6
2019-01-06T11:50:47.392Z,1004.61
2019-01-06T11:51:56.990Z,1004.62
2019-01-06T11:53:06.823Z,1004.52
2019-01-06T11:54:16.658Z,1004.59
2019-01-06T11:55:26.747Z,1004.59
2019-01-06T11:56:36.854Z,1004.66
2019-01-06T11:57:46.949Z,1004.63
2019-01-06T11:58:57.122Z,1004.59
2019-01-06T12:00:08.897Z,1004.65
2019-01-06T12:01:19.041Z,1004.62
2019-01-06T12:02:28.879Z,1004.59
2019-01-06T12:03:46.807Z,1004.59
2019-01-06T12:04:56.900Z,1004.62
2019-01-06T12:06:07.838Z,1004.67
2019-01-06T12:07:17.638Z,1004.64
2019-01-06T12:08:27.709Z,1004.63
2019-01-06T12:09:46.173Z,1004.68
2019-01-06T12:10:56.279Z,1004.51
2019-01-06T12:12:09.070Z,1004.71
2019-01-06T12:13:19.198Z,1004.58
2019-01-06T12:14:30.130Z,1004.64
2019-01-06T12:15:40.707Z,1004.68
2019-01-06T12:16:50.805Z,1004.63
2019-01-06T12:18:00.885Z,1004.7
2019-01-06T12:19:10.956Z,1004.61
2019-01-06T12:20:21.047Z,1004.67
2019-01-06T12:21:31.135Z,1004.68
2019-01-06T12:22:41.228Z,1004.7
2019-01-06T12:23:51.058Z,1004.61
2019-01-06T12:25:02.077Z,1004.65
2019-01-06T12:26:12.361Z,1004.67
2019-01-06T12:27:22.641Z,1004.72
2019-01-06T12:28:32.804Z,1004.67
2019-01-06T12:29:43.054Z,1004.72
2019-01-06T12:30:53.054Z,1004.7
2019-01-06T12:32:03.047Z,1004.69
2019-01-06T12:33:13.262Z,1004.74
2019-01-06T12:34:23.377Z,1004.71
2019-01-06T12:35:33.600Z,1004.78
2019-01-06T12:36:43.896Z,1004.74
2019-01-06T12:37:54.091Z,1004.73
2019-01-06T12:39:07.138Z,1004.81
2019-01-06T12:40:17.351Z,1004.72
2019-01-06T12:41:27.446Z,1004.71
2019-01-06T12:42:37.309Z,1004.79
2019-01-06T12:43:47.531Z,1004.81
2019-01-06T12:44:57.980Z,1004.79
2019-01-06T12:46:08.109Z,1004.86
2019-01-06T12:47:18.188Z,1004.92
2019-01-06T12:48:28.280Z,1004.91
2019-01-06T12:49:38.391Z,1004.93
2019-01-06T12:50:48.515Z,1004.93
2019-01-06T12:51:58.343Z,1004.99
2019-01-06T12:53:09.184Z,1004.92
2019-01-06T12:54:19.278Z,1005.06
2019-01-06T12:55:29.372Z,1005.05
2019-01-06T12:56:39.454Z,1005.1
2019-01-06T12:57:49.535Z,1005.09
2019-01-06T12:58:59.375Z,1005.15
2019-01-06T13:00:09.411Z,1005.13
2019-01-06T13:01:19.819Z,1005.25
2019-01-06T13:02:30.262Z,1005.19
2019-01-06T13:03:40.383Z,1005.18
2019-01-06T13:04:50.196Z,1005.2
2019-01-06T13:06:01.769Z,1005.22
2019-01-06T13:07:11.862Z,1005.33
2019-01-06T13:08:23.317Z,1005.08
2019-01-06T13:09:34.230Z,1005.27
2019-01-06T13:10:44.339Z,1005.18
2019-01-06T13:11:54.441Z,1005.28
2019-01-06T13:13:04.544Z,1005.15
2019-01-06T13:14:14.715Z,1005.2
2019-01-06T13:15:24.559Z,1005.19
2019-01-06T13:16:34.707Z,1005.24
2019-01-06T13:17:45.107Z,1005.21
2019-01-06T13:18:55.365Z,1005.34
2019-01-06T13:20:05.726Z,1005.29
2019-01-06T13:21:17.648Z,1005.34
2019-01-06T13:22:27.729Z,1005.29
2019-01-06T13:23:37.817Z,1005.37
2019-01-06T13:24:47.407Z,1005.33
2019-01-06T13:25:57.561Z,1005.3
2019-01-06T13:27:07.679Z,1005.34
2019-01-06T13:28:17.554Z,1005.33
2019-01-06T13:29:27.692Z,1005.33
2019-01-06T13:30:37.791Z,1005.37
2019-01-06T13:31:48.176Z,1005.4
2019-01-06T13:32:58.261Z,1005.44
2019-01-06T13:34:08.393Z,1005.34
2019-01-06T13:35:18.570Z,1005.49
2019-01-06T13:36:28.405Z,1005.37
2019-01-06T13:37:39.282Z,1005.41
2019-01-06T13:38:49.367Z,1005.63
2019-01-06T13:39:59.759Z,1005.52
2019-01-06T13:41:11.808Z,1005.53
2019-01-06T13:42:21.878Z,1005.46
2019-01-06T13:43:32.856Z,1005.6
2019-01-06T13:44:42.961Z,1005.54
2019-01-06T13:45:53.070Z,1005.5
2019-01-06T13:47:05.106Z,1005.58
2019-01-06T13:48:15.463Z,1005.46
2019-01-06T13:49:25.282Z,1005.58
2019-01-06T13:50:35.374Z,1005.54
2019-01-06T13:51:45.450Z,1005.57
2019-01-06T13:52:55.520Z,1005.65
2019-01-06T13:54:05.605Z,1005.59
2019-01-06T13:55:15.791Z,1005.57
2019-01-06T13:56:25.984Z,1005.62
2019-01-06T13:57:36.149Z,1005.58
2019-01-06T13:58:46.248Z,1005.58
2019-01-06T13:59:56.367Z,1005.5
2019-01-06T14:01:07.194Z,1005.61
2019-01-06T14:02:17.283Z,1005.59
2019-01-06T14:03:27.387Z,1005.56
2019-01-06T14:04:37.506Z,1005.61
2019-01-06T14:05:49.552Z,1005.61
2019-01-06T14:06:59.677Z,1005.61
2019-01-06T14:08:09.703Z,1005.6
2019-01-06T14:09:19.843Z,1005.53
2019-01-06T14:10:29.932Z,1005.6
2019-01-06T14:11:40.045Z,1005.56
2019-01-06T14:12:50.154Z,1005.63
2019-01-06T14:14:01.330Z,1005.63
2019-01-06T14:15:11.388Z,1005.65
2019-01-06T14:16:21.561Z,1005.6
2019-01-06T14:17:31.652Z,1005.69
2019-01-06T14:18:41.651Z,1005.71
2019-01-06T14:19:51.740Z,1005.71
2019-01-06T14:21:04.308Z,1005.67
2019-01-06T14:22:14.834Z,1005.76
2019-01-06T14:23:27.032Z,1005.69
2019-01-06T14:24:40.741Z,1005.73
2019-01-06T14:25:54.321Z,1005.76
2019-01-06T14:27:07.450Z,1005.69
2019-01-06T14:28:24.797Z,1005.8
2019-01-06T14:29:39.076Z,1005.74
2019-01-06T14:30:53.169Z,1005.8
2019-01-06T14:32:05.139Z,1005.78
2019-01-06T14:33:15.282Z,1005.86
2019-01-06T14:34:25.377Z,1005.82
2019-01-06T14:35:35.540Z,1005.9
2019-01-06T14:36:45.670Z,1005.95
2019-01-06T14:37:55.818Z,1005.85
2019-01-06T14:39:10.522Z,1005.88
2019-01-06T14:40:20.958Z,1005.83
2019-01-06T14:41:31.451Z,1005.87
2019-01-06T14:42:42.586Z,1005.82
2019-01-06T14:43:53.150Z,1005.86
2019-01-06T14:45:03.890Z,1005.86
2019-01-06T14:46:14.645Z,1005.92
2019-01-06T14:47:24.796Z,1005.88
2019-01-06T14:48:34.892Z,1006
2019-01-06T14:49:45.022Z,1005.82
2019-01-06T14:50:54.844Z,1006.1
2019-01-06T14:52:04.963Z,1006.02
2019-01-06T14:53:15.317Z,1005.91