createdAt,value
2022-07-31T00:00:21.336Z,10.32
2022-07-31T00:02:48.199Z,9.55
2022-07-31T00:05:15.018Z,10.73
2022-07-31T00:07:41.905Z,11.30
2022-07-31T00:10:09.835Z,10.70
2022-07-31T00:12:36.720Z,6.47
2022-07-31T00:15:06.145Z,10.02
2022-07-31T00:17:33.649Z,6.07
2022-07-31T00:20:00.431Z,6.57
2022-07-31T00:22:27.291Z,7.82
2022-07-31T00:24:54.233Z,6.57
2022-07-31T00:27:21.098Z,5.68
2022-07-31T00:29:48.009Z,7.95
2022-07-31T00:32:14.875Z,7.30
2022-07-31T00:34:42.512Z,7.50
2022-07-31T00:37:10.053Z,6.60
2022-07-31T00:39:37.028Z,6.57
2022-07-31T00:42:04.099Z,8.27
2022-07-31T00:44:30.924Z,8.18
2022-07-31T00:46:59.042Z,7.65
2022-07-31T00:49:37.268Z,7.38
2022-07-31T00:52:05.062Z,6.75
2022-07-31T00:54:31.948Z,6.63
2022-07-31T00:56:58.834Z,10.48
2022-07-31T00:59:26.886Z,5.78
2022-07-31T01:01:54.208Z,9.07
2022-07-31T01:04:21.079Z,7.40
2022-07-31T01:06:48.104Z,7.50
2022-07-31T01:09:15.186Z,6.97
2022-07-31T01:11:54.058Z,7.63
2022-07-31T01:16:54.089Z,11.02
2022-07-31T01:19:38.074Z,7.43
2022-07-31T01:22:38.477Z,10.38
2022-07-31T01:25:30.035Z,10.07
2022-07-31T01:28:10.152Z,9.40
2022-07-31T01:31:24.243Z,12.32
2022-07-31T01:33:52.179Z,14.00
2022-07-31T01:36:25.688Z,11.40
2022-07-31T01:38:55.490Z,10.85
2022-07-31T01:41:27.004Z,11.50
2022-07-31T01:43:56.943Z,13.90
2022-07-31T01:46:26.446Z,11.40
2022-07-31T01:48:56.139Z,11.07
2022-07-31T01:51:25.657Z,11.80
2022-07-31T01:56:22.132Z,11.98
2022-07-31T01:58:50.793Z,17.73
2022-07-31T02:01:28.559Z,14.27
2022-07-31T02:04:00.716Z,10.95
2022-07-31T02:06:30.594Z,14.63
2022-07-31T02:08:59.694Z,8.68
2022-07-31T02:11:26.592Z,9.83
2022-07-31T02:13:54.440Z,8.90
2022-07-31T02:16:23.317Z,10.50
2022-07-31T02:18:59.258Z,10.05
2022-07-31T02:21:26.878Z,12.82
2022-07-31T02:23:54.157Z,12.13
2022-07-31T02:26:22.604Z,11.88
2022-07-31T02:28:50.807Z,10.55
2022-07-31T02:31:18.889Z,11.75
2022-07-31T02:33:48.904Z,11.68
2022-07-31T02:38:45.850Z,14.35
2022-07-31T02:41:14.464Z,9.32
2022-07-31T02:43:42.956Z,14.15
2022-07-31T02:46:19.163Z,11.38
2022-07-31T02:48:46.384Z,10.50
2022-07-31T02:51:14.889Z,13.00
2022-07-31T02:53:42.696Z,9.23
2022-07-31T02:56:10.198Z,12.82
2022-07-31T02:58:42.870Z,11.60
2022-07-31T03:01:18.499Z,14.20
2022-07-31T03:03:45.842Z,10.40
2022-07-31T03:06:12.933Z,13.40
2022-07-31T03:08:39.761Z,14.38
2022-07-31T03:11:07.580Z,12.65
2022-07-31T03:13:36.775Z,12.55
2022-07-31T03:16:07.229Z,16.17
2022-07-31T03:18:34.605Z,14.20
2022-07-31T03:21:01.852Z,14.32
2022-07-31T03:23:36.265Z,21.55
2022-07-31T03:26:08.449Z,15.93
2022-07-31T03:28:35.917Z,16.67
2022-07-31T03:31:03.331Z,16.63
2022-07-31T03:33:31.401Z,17.87
2022-07-31T03:35:59.045Z,15.00
2022-07-31T03:38:40.946Z,15.35
2022-07-31T03:41:31.765Z,19.60
2022-07-31T03:43:58.883Z,16.95
2022-07-31T03:46:26.065Z,16.02
2022-07-31T03:48:53.799Z,15.57
2022-07-31T03:51:24.007Z,16.38
2022-07-31T03:53:52.009Z,17.73
2022-07-31T03:56:46.432Z,17.83
2022-07-31T03:59:16.914Z,16.63
2022-07-31T04:01:58.397Z,17.23
2022-07-31T04:04:54.238Z,16.55
2022-07-31T04:07:21.704Z,16.52
2022-07-31T04:09:48.859Z,17.40
2022-07-31T04:12:16.007Z,21.63
2022-07-31T04:14:42.907Z,20.67
2022-07-31T04:17:10.391Z,15.02
2022-07-31T04:19:37.465Z,16.33
2022-07-31T04:22:05.894Z,17.70
2022-07-31T04:24:34.152Z,18.35
2022-07-31T04:27:17.649Z,18.63
2022-07-31T04:29:45.911Z,18.90
2022-07-31T04:32:12.855Z,18.48
2022-07-31T04:34:54.156Z,18.83
2022-07-31T04:37:21.272Z,19.08
2022-07-31T04:39:48.321Z,21.10
2022-07-31T04:42:15.599Z,22.23
2022-07-31T04:44:42.516Z,21.98
2022-07-31T04:47:09.324Z,19.75
2022-07-31T04:49:42.198Z,24.05
2022-07-31T04:52:11.035Z,20.27
2022-07-31T04:54:39.403Z,20.10
2022-07-31T04:57:08.447Z,23.73
2022-07-31T04:59:57.953Z,19.42
2022-07-31T05:02:22.315Z,19.05
2022-07-31T05:04:52.413Z,18.48
2022-07-31T05:07:26.577Z,18.15
2022-07-31T05:09:57.346Z,17.60
2022-07-31T05:12:24.671Z,19.80
2022-07-31T05:14:51.805Z,20.58
2022-07-31T05:17:18.860Z,21.77
2022-07-31T05:19:55.738Z,20.20
2022-07-31T05:22:41.030Z,17.70
2022-07-31T05:25:43.024Z,22.88
2022-07-31T05:28:09.950Z,20.25
2022-07-31T05:30:37.419Z,18.83
2022-07-31T05:33:05.413Z,17.17
2022-07-31T05:35:32.388Z,18.27
2022-07-31T05:37:59.552Z,17.02
2022-07-31T05:40:43.660Z,17.85
2022-07-31T05:43:29.280Z,15.57
2022-07-31T05:46:20.243Z,19.48
2022-07-31T05:48:47.174Z,14.23
2022-07-31T05:51:14.269Z,14.23
2022-07-31T05:53:44.341Z,20.77
2022-07-31T05:56:31.360Z,17.10
2022-07-31T05:58:59.883Z,16.10
2022-07-31T06:01:26.768Z,16.92
2022-07-31T06:03:53.791Z,19.13
2022-07-31T06:06:23.881Z,21.17
2022-07-31T06:08:50.908Z,18.58
2022-07-31T06:11:17.725Z,21.52
2022-07-31T06:13:44.667Z,20.98
2022-07-31T06:16:18.941Z,22.02
2022-07-31T06:18:45.838Z,20.98
2022-07-31T06:23:39.213Z,21.77
2022-07-31T06:26:20.904Z,25.75
2022-07-31T06:28:51.148Z,22.85
2022-07-31T06:31:20.443Z,25.17
2022-07-31T06:33:49.506Z,29.17
2022-07-31T06:36:18.673Z,26.17
2022-07-31T06:38:58.735Z,30.08
2022-07-31T06:41:47.609Z,26.52
2022-07-31T06:44:35.299Z,30.65
2022-07-31T06:47:31.501Z,27.67
2022-07-31T06:50:19.048Z,30.75
2022-07-31T06:52:53.532Z,29.95
2022-07-31T06:55:22.760Z,30.83
2022-07-31T06:57:50.120Z,29.17
2022-07-31T07:00:20.287Z,33.58
2022-07-31T07:02:50.577Z,36.15
2022-07-31T07:05:17.874Z,32.53
2022-07-31T07:07:47.708Z,36.72
2022-07-31T07:10:14.672Z,38.22
2022-07-31T07:13:01.708Z,40.70
2022-07-31T07:15:33.229Z,39.38
2022-07-31T07:18:00.232Z,38.63
2022-07-31T07:20:49.716Z,44.22
2022-07-31T07:23:16.861Z,45.17
2022-07-31T07:26:03.142Z,40.78
2022-07-31T07:28:31.608Z,36.10
2022-07-31T07:31:01.987Z,39.85
2022-07-31T07:33:40.133Z,41.03
2022-07-31T07:36:22.300Z,42.05
2022-07-31T07:38:55.138Z,38.25
2022-07-31T07:41:24.228Z,37.17
2022-07-31T07:43:51.753Z,40.20
2022-07-31T07:46:23.992Z,47.05
2022-07-31T07:48:54.907Z,44.72
2022-07-31T07:51:59.379Z,45.75
2022-07-31T07:54:38.454Z,46.33
2022-07-31T07:57:18.393Z,48.90
2022-07-31T07:59:54.345Z,48.55
2022-07-31T08:03:46.665Z,50.70
2022-07-31T08:05:40.268Z,47.60
2022-07-31T08:08:07.303Z,47.63
2022-07-31T08:10:41.066Z,46.97
2022-07-31T08:13:16.207Z,48.83
2022-07-31T08:16:01.580Z,49.58
2022-07-31T08:18:34.507Z,46.92
2022-07-31T08:21:01.983Z,44.33
2022-07-31T08:23:28.845Z,46.38
2022-07-31T08:25:55.790Z,46.05
2022-07-31T08:28:26.086Z,48.55
2022-07-31T08:30:54.068Z,48.40
2022-07-31T08:33:22.217Z,47.00
2022-07-31T08:35:55.932Z,49.90
2022-07-31T08:38:22.746Z,47.20
2022-07-31T08:41:08.343Z,51.03
2022-07-31T08:44:02.254Z,51.75
2022-07-31T08:46:23.050Z,46.80
2022-07-31T08:48:54.945Z,60.42
2022-07-31T08:51:24.028Z,46.13
2022-07-31T08:54:11.697Z,54.13
2022-07-31T08:56:39.328Z,50.83
2022-07-31T08:59:07.800Z,47.40
2022-07-31T09:01:36.468Z,52.73
2022-07-31T09:04:04.038Z,51.67
2022-07-31T09:06:30.947Z,52.83
2022-07-31T09:08:57.727Z,54.03
2022-07-31T09:11:24.645Z,51.55
2022-07-31T09:14:28.689Z,51.10
2022-07-31T09:16:56.698Z,47.38
2022-07-31T09:19:52.988Z,52.90
2022-07-31T09:22:27.441Z,56.00
2022-07-31T09:25:15.898Z,55.92
2022-07-31T09:27:43.436Z,58.83
2022-07-31T09:30:11.116Z,56.88
2022-07-31T09:32:57.377Z,51.65
2022-07-31T09:35:52.331Z,48.95
2022-07-31T09:41:55.709Z,43.30
2022-07-31T09:44:14.472Z,46.80
2022-07-31T09:46:43.339Z,43.70
2022-07-31T09:49:10.791Z,38.17
2022-07-31T09:51:49.723Z,36.85
2022-07-31T09:54:25.625Z,41.35
2022-07-31T09:56:56.571Z,45.78
2022-07-31T10:01:54.133Z,44.55
2022-07-31T10:04:23.596Z,46.72
2022-07-31T10:06:52.322Z,48.15
2022-07-31T10:09:20.894Z,49.35
2022-07-31T10:12:17.221Z,44.13
2022-07-31T10:14:47.014Z,56.72
2022-07-31T10:17:16.879Z,49.50
2022-07-31T10:20:06.225Z,52.90
2022-07-31T10:23:01.689Z,51.75
2022-07-31T10:25:34.574Z,53.35
2022-07-31T10:28:03.173Z,51.53
2022-07-31T10:30:30.156Z,56.13
2022-07-31T10:32:59.722Z,55.10
2022-07-31T10:35:26.985Z,52.45
2022-07-31T10:38:21.025Z,54.33
2022-07-31T10:41:03.565Z,52.33
2022-07-31T10:43:48.779Z,51.65
2022-07-31T10:46:35.885Z,48.28
2022-07-31T10:49:44.403Z,48.83
2022-07-31T10:52:37.593Z,43.38
2022-07-31T10:55:27.269Z,45.60
2022-07-31T10:58:21.125Z,45.88
2022-07-31T11:00:52.906Z,46.92
2022-07-31T11:03:49.569Z,38.70
2022-07-31T11:06:40.419Z,36.45
2022-07-31T11:09:50.296Z,42.42
2022-07-31T11:12:37.195Z,34.80
2022-07-31T11:15:27.338Z,35.50
2022-07-31T11:18:26.474Z,31.48
2022-07-31T11:21:38.193Z,30.90
2022-07-31T11:24:03.260Z,27.17
2022-07-31T11:26:40.838Z,25.58
2022-07-31T11:30:01.084Z,20.35
2022-07-31T11:32:15.278Z,18.30
2022-07-31T11:34:50.863Z,21.63
2022-07-31T11:37:23.675Z,21.38
2022-07-31T11:39:52.737Z,22.63
2022-07-31T11:42:26.463Z,23.65
2022-07-31T11:45:11.330Z,23.40
2022-07-31T11:48:11.566Z,19.30
2022-07-31T11:50:41.436Z,18.80
2022-07-31T11:53:08.302Z,20.42
2022-07-31T11:55:55.577Z,19.77
2022-07-31T11:58:25.558Z,19.77
2022-07-31T12:01:01.010Z,19.83
2022-07-31T12:03:33.174Z,22.58
2022-07-31T12:06:00.817Z,20.23
2022-07-31T12:08:29.721Z,24.65
2022-07-31T12:11:00.186Z,20.48
2022-07-31T12:13:28.834Z,18.83
2022-07-31T12:15:56.701Z,19.67
2022-07-31T12:18:24.420Z,24.00
2022-07-31T12:21:04.293Z,17.50
2022-07-31T12:23:51.310Z,19.83
2022-07-31T12:26:31.168Z,19.05
2022-07-31T12:29:06.440Z,25.48
2022-07-31T12:31:55.523Z,21.60
2022-07-31T12:34:29.518Z,17.95
2022-07-31T12:37:14.013Z,20.50
2022-07-31T12:39:54.302Z,23.92
2022-07-31T12:42:37.598Z,23.30
2022-07-31T12:45:18.462Z,19.52
2022-07-31T12:50:20.698Z,20.95
2022-07-31T12:52:47.553Z,19.30
2022-07-31T12:55:17.010Z,25.58
2022-07-31T12:57:50.997Z,21.20
2022-07-31T13:00:22.682Z,21.30
2022-07-31T13:02:54.297Z,19.15
2022-07-31T13:05:22.307Z,18.50
2022-07-31T13:07:49.448Z,24.50
2022-07-31T13:10:23.841Z,27.30
2022-07-31T13:12:52.730Z,21.23
2022-07-31T13:15:23.166Z,17.63
2022-07-31T13:17:50.846Z,17.77
2022-07-31T13:20:18.595Z,12.77
2022-07-31T13:22:45.527Z,15.88
2022-07-31T13:25:12.411Z,15.23
2022-07-31T13:27:39.553Z,14.90
2022-07-31T13:30:09.495Z,14.65
2022-07-31T13:32:36.752Z,13.95
2022-07-31T13:35:24.257Z,17.52
2022-07-31T13:37:51.077Z,13.05
2022-07-31T13:40:19.659Z,15.02
2022-07-31T13:42:46.484Z,13.02
2022-07-31T13:45:13.292Z,15.18
2022-07-31T13:47:51.723Z,17.02
2022-07-31T13:50:19.392Z,12.35
2022-07-31T13:52:46.268Z,15.43
2022-07-31T13:55:13.307Z,14.10
2022-07-31T13:57:40.118Z,13.38
2022-07-31T14:00:07.745Z,13.45
2022-07-31T14:02:34.694Z,15.93
2022-07-31T14:05:01.643Z,12.50
2022-07-31T14:07:45.426Z,13.98
2022-07-31T14:10:20.147Z,13.02
2022-07-31T14:12:47.498Z,13.05
2022-07-31T14:15:14.781Z,11.85
2022-07-31T14:17:41.657Z,11.77
2022-07-31T14:20:09.401Z,13.65
2022-07-31T14:22:36.214Z,14.95
2022-07-31T14:25:03.692Z,14.48
2022-07-31T14:27:30.761Z,13.52
2022-07-31T14:29:57.761Z,12.05
2022-07-31T14:32:25.210Z,15.73
2022-07-31T14:34:52.348Z,17.63
2022-07-31T14:37:20.544Z,14.50
2022-07-31T14:39:47.684Z,14.03
2022-07-31T14:42:14.569Z,14.38
2022-07-31T14:44:42.430Z,12.52
2022-07-31T14:47:11.211Z,13.70
2022-07-31T14:50:08.649Z,13.23
2022-07-31T14:52:26.623Z,10.70
2022-07-31T14:54:54.315Z,11.75
2022-07-31T14:57:22.288Z,16.10
2022-07-31T14:59:50.325Z,15.27
2022-07-31T15:02:22.215Z,13.77
2022-07-31T15:04:50.516Z,15.75
2022-07-31T15:07:35.343Z,15.93
2022-07-31T15:10:08.853Z,21.95
2022-07-31T15:12:36.139Z,19.55
2022-07-31T15:15:03.585Z,21.08
2022-07-31T15:17:30.917Z,20.20
2022-07-31T15:19:58.117Z,20.13
2022-07-31T15:22:25.383Z,18.52
2022-07-31T15:24:52.697Z,16.08
2022-07-31T15:27:21.739Z,19.10
2022-07-31T15:32:33.874Z,23.20
2022-07-31T15:35:01.438Z,19.27
2022-07-31T15:37:28.973Z,21.13
2022-07-31T15:40:03.104Z,18.48
2022-07-31T15:42:34.610Z,23.45
2022-07-31T15:45:01.992Z,18.02
2022-07-31T15:47:29.384Z,18.02
2022-07-31T15:49:56.735Z,16.25
2022-07-31T15:52:24.183Z,17.58
2022-07-31T15:54:52.594Z,16.00
2022-07-31T15:57:23.874Z,15.38
2022-07-31T15:59:52.258Z,21.10
2022-07-31T16:02:19.525Z,18.13
2022-07-31T16:04:53.502Z,18.27
2022-07-31T16:08:32.840Z,16.05
2022-07-31T16:10:16.193Z,14.93
2022-07-31T16:12:45.076Z,16.13
2022-07-31T16:15:12.727Z,15.20
2022-07-31T16:17:40.421Z,17.77
2022-07-31T16:20:09.145Z,16.85
2022-07-31T16:22:37.360Z,18.77
2022-07-31T16:25:05.853Z,18.30
2022-07-31T16:27:33.087Z,18.20
2022-07-31T16:30:02.044Z,17.38
2022-07-31T16:32:30.104Z,19.80
2022-07-31T16:35:01.074Z,15.60
2022-07-31T16:37:51.369Z,17.25
2022-07-31T16:40:30.861Z,20.80
2022-07-31T16:43:46.847Z,18.75
2022-07-31T16:45:50.879Z,17.52
2022-07-31T16:48:18.287Z,18.25
2022-07-31T16:50:48.261Z,24.80
2022-07-31T16:54:11.576Z,17.17
2022-07-31T16:56:08.638Z,17.70
2022-07-31T16:58:35.852Z,16.10
2022-07-31T17:01:04.174Z,22.95
2022-07-31T17:04:01.196Z,20.95
2022-07-31T17:06:19.024Z,21.23
2022-07-31T17:09:16.241Z,19.77
2022-07-31T17:11:46.002Z,18.02
2022-07-31T17:14:13.224Z,21.58
2022-07-31T17:16:46.747Z,22.40
2022-07-31T17:19:15.293Z,20.63
2022-07-31T17:21:44.489Z,23.48
2022-07-31T17:24:15.786Z,23.58
2022-07-31T17:26:43.950Z,24.33
2022-07-31T17:29:11.633Z,24.80
2022-07-31T17:31:38.943Z,27.70
2022-07-31T17:34:09.179Z,20.25
2022-07-31T17:36:36.967Z,24.02
2022-07-31T17:39:04.737Z,21.73
2022-07-31T17:41:32.072Z,23.70
2022-07-31T17:43:59.676Z,26.55
2022-07-31T17:46:29.931Z,22.40
2022-07-31T17:49:03.611Z,25.45
2022-07-31T17:51:30.921Z,26.38
2022-07-31T17:53:59.532Z,26.02
2022-07-31T17:56:27.074Z,25.00
2022-07-31T17:58:55.515Z,24.90
2022-07-31T18:01:28.421Z,19.63
2022-07-31T18:03:56.565Z,27.75
2022-07-31T18:06:24.064Z,18.23
2022-07-31T18:08:51.809Z,26.25
2022-07-31T18:11:19.536Z,17.30
2022-07-31T18:13:48.186Z,25.55
2022-07-31T18:16:19.139Z,23.08
2022-07-31T18:18:47.963Z,24.60
2022-07-31T18:21:17.621Z,22.52
2022-07-31T18:23:47.562Z,26.17
2022-07-31T18:26:15.079Z,25.48
2022-07-31T18:28:42.462Z,24.52
2022-07-31T18:31:13.952Z,28.05
2022-07-31T18:33:58.154Z,21.50
2022-07-31T18:36:26.417Z,24.70
2022-07-31T18:38:53.673Z,26.20
2022-07-31T18:41:21.186Z,20.92
2022-07-31T18:43:48.395Z,25.30
2022-07-31T18:46:15.803Z,26.23
2022-07-31T18:48:43.088Z,23.45
2022-07-31T18:51:10.468Z,26.38
2022-07-31T18:53:37.775Z,23.50
2022-07-31T18:56:05.165Z,26.65
2022-07-31T18:58:32.467Z,30.40
2022-07-31T19:00:59.779Z,26.60
2022-07-31T19:03:27.069Z,26.90
2022-07-31T19:05:54.582Z,25.60
2022-07-31T19:08:22.194Z,27.90
2022-07-31T19:10:51.906Z,27.50
2022-07-31T19:13:19.676Z,38.80
2022-07-31T19:15:52.865Z,32.28
2022-07-31T19:18:27.002Z,30.77
2022-07-31T19:21:21.339Z,27.50
2022-07-31T19:23:46.685Z,25.33
2022-07-31T19:26:14.139Z,32.63
2022-07-31T19:28:43.203Z,24.38
2022-07-31T19:31:10.711Z,28.95
2022-07-31T19:33:37.980Z,29.42
2022-07-31T19:36:05.511Z,26.75
2022-07-31T19:38:33.172Z,23.05
2022-07-31T19:41:00.649Z,26.67
2022-07-31T19:43:28.264Z,25.13
2022-07-31T19:46:10.371Z,27.15
2022-07-31T19:48:46.928Z,23.25
2022-07-31T19:51:15.920Z,26.15
2022-07-31T19:53:43.665Z,19.45
2022-07-31T19:56:11.578Z,21.33
2022-07-31T19:58:41.218Z,19.63
2022-07-31T20:01:09.654Z,21.05
2022-07-31T20:03:37.140Z,19.67
2022-07-31T20:06:04.659Z,16.02
2022-07-31T20:08:33.459Z,16.35
2022-07-31T20:11:03.657Z,14.48
2022-07-31T20:13:32.508Z,18.73
2022-07-31T20:16:00.080Z,14.15
2022-07-31T20:18:28.913Z,15.32
2022-07-31T20:23:24.513Z,15.68
2022-07-31T20:25:51.766Z,21.27
2022-07-31T20:28:19.098Z,19.65
2022-07-31T20:30:46.321Z,17.00
2022-07-31T20:33:13.630Z,14.52
2022-07-31T20:35:48.383Z,17.73
2022-07-31T20:38:23.803Z,14.23
2022-07-31T20:40:54.038Z,16.30
2022-07-31T20:43:25.320Z,12.60
2022-07-31T20:45:55.525Z,14.05
2022-07-31T20:48:24.694Z,13.40
2022-07-31T20:53:20.810Z,15.13
2022-07-31T20:55:49.931Z,15.75
2022-07-31T21:00:45.400Z,15.25
2022-07-31T21:03:12.729Z,15.40
2022-07-31T21:05:40.024Z,14.50
2022-07-31T21:08:07.330Z,15.80
2022-07-31T21:10:35.521Z,17.58
2022-07-31T21:13:02.822Z,15.02
2022-07-31T21:15:43.358Z,13.43
2022-07-31T21:18:12.888Z,13.25
2022-07-31T21:20:51.843Z,15.37
2022-07-31T21:23:21.406Z,14.02
2022-07-31T21:25:48.911Z,15.13
2022-07-31T21:28:16.304Z,16.45
2022-07-31T21:30:43.624Z,13.65
2022-07-31T21:33:10.997Z,12.52
2022-07-31T21:35:39.976Z,13.45
2022-07-31T21:38:10.472Z,14.40
2022-07-31T21:40:40.895Z,13.45
2022-07-31T21:43:08.569Z,12.73
2022-07-31T21:45:50.603Z,13.13
2022-07-31T21:48:24.762Z,13.23
2022-07-31T21:50:52.380Z,12.68
2022-07-31T21:53:19.682Z,12.63
2022-07-31T21:55:46.957Z,10.90
2022-07-31T21:58:14.247Z,9.40
2022-07-31T22:00:41.799Z,8.70
2022-07-31T22:03:09.221Z,9.40
2022-07-31T22:05:55.330Z,9.52
2022-07-31T22:08:22.778Z,10.25
2022-07-31T22:10:50.834Z,10.63
2022-07-31T22:13:19.070Z,11.63
2022-07-31T22:15:52.553Z,9.93
2022-07-31T22:18:32.648Z,8.52
2022-07-31T22:21:00.409Z,8.73
2022-07-31T22:23:28.399Z,10.70
2022-07-31T22:25:56.131Z,8.40
2022-07-31T22:28:24.214Z,9.63
2022-07-31T22:30:52.178Z,8.30
2022-07-31T22:33:19.662Z,11.32
2022-07-31T22:35:59.840Z,9.50
2022-07-31T22:38:28.777Z,9.93
2022-07-31T22:40:56.236Z,9.45
2022-07-31T22:44:13.619Z,9.10
2022-07-31T22:46:12.574Z,9.50
2022-07-31T22:48:40.689Z,9.30
2022-07-31T22:51:08.471Z,8.40
2022-07-31T22:53:36.272Z,9.35
2022-07-31T22:56:03.732Z,8.98
2022-07-31T22:58:30.948Z,8.82
2022-07-31T23:00:58.357Z,11.30
2022-07-31T23:03:25.547Z,8.40
2022-07-31T23:06:27.959Z,8.98
2022-07-31T23:08:40.087Z,8.27
2022-07-31T23:11:07.593Z,9.63
2022-07-31T23:13:34.895Z,10.25
2022-07-31T23:16:02.233Z,9.40
2022-07-31T23:18:29.516Z,9.77
2022-07-31T23:20:56.804Z,12.00
2022-07-31T23:23:24.038Z,10.77
2022-07-31T23:25:51.234Z,11.15
2022-07-31T23:28:18.464Z,8.98
2022-07-31T23:30:45.687Z,10.02
2022-07-31T23:33:16.303Z,11.95
2022-07-31T23:35:44.332Z,13.63
2022-07-31T23:38:11.741Z,12.52
2022-07-31T23:40:38.968Z,10.55
2022-07-31T23:43:06.221Z,11.88
2022-07-31T23:45:34.928Z,14.52
2022-07-31T23:48:02.453Z,12.88
2022-07-31T23:50:29.870Z,12.88
2022-07-31T23:52:57.124Z,13.60
2022-07-31T23:55:24.335Z,13.43
2022-07-31T23:57:51.534Z,18.42
