createdAt,value
2023-04-05T00:00:33.441Z,2.61
2023-04-05T00:03:01.712Z,2.51
2023-04-05T00:05:31.233Z,2.50
2023-04-05T00:08:00.520Z,2.46
2023-04-05T00:10:30.691Z,2.51
2023-04-05T00:12:59.176Z,2.47
2023-04-05T00:15:28.338Z,2.35
2023-04-05T00:17:57.028Z,2.27
2023-04-05T00:20:25.365Z,2.11
2023-04-05T00:22:53.677Z,2.00
2023-04-05T00:25:21.979Z,1.95
2023-04-05T00:27:51.714Z,1.85
2023-04-05T00:30:21.624Z,1.78
2023-04-05T00:32:50.577Z,1.69
2023-04-05T00:35:19.084Z,1.59
2023-04-05T00:37:47.391Z,1.56
2023-04-05T00:40:15.740Z,1.51
2023-04-05T00:42:43.903Z,1.59
2023-04-05T00:45:14.182Z,1.46
2023-04-05T00:47:43.051Z,1.35
2023-04-05T00:50:12.213Z,1.35
2023-04-05T00:52:41.712Z,1.32
2023-04-05T00:55:11.309Z,1.31
2023-04-05T00:57:40.054Z,1.23
2023-04-05T01:00:11.887Z,1.25
2023-04-05T01:02:46.698Z,1.14
2023-04-05T01:05:19.977Z,1.08
2023-04-05T01:07:51.514Z,0.98
2023-04-05T01:10:23.073Z,0.97
2023-04-05T01:12:51.649Z,0.90
2023-04-05T01:15:19.890Z,0.81
2023-04-05T01:17:49.730Z,0.89
2023-04-05T01:20:18.125Z,0.80
2023-04-05T01:23:11.344Z,0.74
2023-04-05T01:26:06.769Z,0.70
2023-04-05T01:28:57.723Z,0.60
2023-04-05T01:31:30.549Z,0.52
2023-04-05T01:34:01.890Z,0.47
2023-04-05T01:36:32.709Z,0.49
2023-04-05T01:39:03.620Z,0.57
2023-04-05T01:41:31.936Z,0.63
2023-04-05T01:44:00.191Z,0.79
2023-04-05T01:46:29.811Z,0.79
2023-04-05T01:48:58.170Z,0.82
2023-04-05T01:51:26.719Z,0.78
2023-04-05T01:53:55.152Z,0.70
2023-04-05T01:56:23.318Z,0.54
2023-04-05T01:58:51.583Z,0.54
2023-04-05T02:01:19.938Z,0.60
2023-04-05T02:03:49.650Z,0.53
2023-04-05T02:06:18.145Z,0.39
2023-04-05T02:08:46.426Z,0.29
2023-04-05T02:11:14.646Z,0.23
2023-04-05T02:13:42.980Z,0.22
2023-04-05T02:16:11.231Z,0.11
2023-04-05T02:18:39.851Z,0.15
2023-04-05T02:21:10.727Z,0.12
2023-04-05T02:23:39.121Z,0.08
2023-04-05T02:26:07.322Z,0.06
2023-04-05T02:28:37.373Z,-0.02
2023-04-05T02:31:09.613Z,-0.10
2023-04-05T02:33:38.152Z,-0.08
2023-04-05T02:36:06.756Z,-0.17
2023-04-05T02:38:36.649Z,-0.14
2023-04-05T02:41:05.121Z,0.00
2023-04-05T02:43:35.151Z,-0.01
2023-04-05T02:46:03.550Z,-0.07
2023-04-05T02:48:31.882Z,-0.16
2023-04-05T02:51:00.081Z,-0.15
2023-04-05T02:53:28.561Z,-0.15
2023-04-05T02:56:00.032Z,-0.15
2023-04-05T02:58:28.519Z,-0.15
2023-04-05T03:00:57.134Z,-0.15
2023-04-05T03:03:26.303Z,-0.13
2023-04-05T03:06:00.616Z,-0.26
2023-04-05T03:08:28.940Z,-0.19
2023-04-05T03:10:58.582Z,-0.15
2023-04-05T03:13:26.928Z,-0.02
2023-04-05T03:15:55.356Z,0.05
2023-04-05T03:18:25.681Z,-0.02
2023-04-05T03:20:56.984Z,-0.04
2023-04-05T03:23:27.254Z,-0.02
2023-04-05T03:25:57.359Z,-0.05
2023-04-05T03:28:27.203Z,-0.11
2023-04-05T03:30:55.405Z,-0.14
2023-04-05T03:33:23.808Z,-0.10
2023-04-05T03:35:52.081Z,-0.25
2023-04-05T03:38:20.458Z,-0.31
2023-04-05T03:40:48.908Z,-0.25
2023-04-05T03:43:17.104Z,-0.22
2023-04-05T03:45:46.701Z,-0.29
2023-04-05T03:48:34.831Z,-0.32
2023-04-05T03:51:03.154Z,-0.37
2023-04-05T03:53:31.421Z,-0.38
2023-04-05T03:55:59.762Z,-0.41
2023-04-05T03:58:27.972Z,-0.42
2023-04-05T04:00:57.641Z,-0.35
2023-04-05T04:03:28.716Z,-0.26
2023-04-05T04:05:57.282Z,-0.26
2023-04-05T04:08:26.344Z,-0.26
2023-04-05T04:10:54.540Z,-0.32
2023-04-05T04:13:23.662Z,-0.50
2023-04-05T04:15:53.764Z,-0.57
2023-04-05T04:18:23.536Z,-0.62
2023-04-05T04:21:06.624Z,-0.76
2023-04-05T04:23:38.563Z,-0.80
2023-04-05T04:26:14.266Z,-0.81
2023-04-05T04:28:43.987Z,-0.78
2023-04-05T04:31:13.500Z,-0.71
2023-04-05T04:33:43.833Z,-0.79
2023-04-05T04:36:13.735Z,-0.67
2023-04-05T04:38:44.258Z,-0.73
2023-04-05T04:41:12.801Z,-0.71
2023-04-05T04:43:44.032Z,-0.62
2023-04-05T04:46:14.938Z,-0.64
2023-04-05T04:48:46.545Z,-0.60
2023-04-05T04:51:14.790Z,-0.45
2023-04-05T04:53:43.153Z,-0.44
2023-04-05T04:56:12.233Z,-0.51
2023-04-05T04:58:40.451Z,-0.52
2023-04-05T05:01:09.685Z,-0.39
2023-04-05T05:03:38.628Z,-0.44
2023-04-05T05:06:08.620Z,-0.48
2023-04-05T05:09:08.167Z,-0.52
2023-04-05T05:11:36.401Z,-0.60
2023-04-05T05:14:04.720Z,-0.58
2023-04-05T05:16:33.660Z,-0.59
2023-04-05T05:19:01.948Z,-0.50
2023-04-05T05:21:31.860Z,-0.36
2023-04-05T05:24:00.361Z,-0.32
2023-04-05T05:26:28.604Z,-0.35
2023-04-05T05:28:56.835Z,-0.29
2023-04-05T05:31:25.122Z,-0.37
2023-04-05T05:33:53.322Z,-0.40
2023-04-05T05:36:21.572Z,-0.32
2023-04-05T05:38:51.303Z,-0.09
2023-04-05T05:41:19.788Z,-0.06
2023-04-05T05:43:47.977Z,0.03
2023-04-05T05:46:16.424Z,0.33
2023-04-05T05:48:44.740Z,0.28
2023-04-05T05:51:12.939Z,0.31
2023-04-05T05:53:41.894Z,0.37
2023-04-05T05:56:11.648Z,0.42
2023-04-05T05:58:40.453Z,0.43
2023-04-05T06:01:08.784Z,0.70
2023-04-05T06:03:37.122Z,0.99
2023-04-05T06:06:06.065Z,0.91
2023-04-05T06:08:34.250Z,0.99
2023-04-05T06:11:02.921Z,1.11
2023-04-05T06:13:32.816Z,1.35
2023-04-05T06:16:02.125Z,1.65
2023-04-05T06:18:30.341Z,1.76
2023-04-05T06:20:58.690Z,1.81
2023-04-05T06:23:28.862Z,1.66
2023-04-05T06:25:57.659Z,1.65
2023-04-05T06:28:25.968Z,1.69
2023-04-05T06:30:56.621Z,1.85
2023-04-05T06:33:25.045Z,1.93
2023-04-05T06:35:53.539Z,1.99
2023-04-05T06:38:21.928Z,2.08
2023-04-05T06:40:50.301Z,2.11
2023-04-05T06:43:18.534Z,2.14
2023-04-05T06:45:46.909Z,2.36
2023-04-05T06:48:16.528Z,2.50
2023-04-05T06:50:45.559Z,2.52
2023-04-05T06:53:18.218Z,2.60
2023-04-05T06:55:49.980Z,2.62
2023-04-05T06:58:18.411Z,2.69
2023-04-05T07:00:47.285Z,2.75
2023-04-05T07:03:17.464Z,2.79
2023-04-05T07:05:54.000Z,2.84
2023-04-05T07:08:22.578Z,3.01
2023-04-05T07:10:51.320Z,3.01
2023-04-05T07:13:20.244Z,3.30
2023-04-05T07:15:48.522Z,3.60
2023-04-05T07:18:18.476Z,3.68
2023-04-05T07:20:48.073Z,4.65
2023-04-05T07:23:16.538Z,6.57
2023-04-05T07:25:44.897Z,8.21
2023-04-05T07:28:13.226Z,9.60
2023-04-05T07:30:41.899Z,10.20
2023-04-05T07:33:10.962Z,11.43
2023-04-05T07:35:40.614Z,12.67
2023-04-05T07:38:09.551Z,12.01
2023-04-05T07:40:37.887Z,12.17
2023-04-05T07:43:06.311Z,13.08
2023-04-05T07:45:34.575Z,12.66
2023-04-05T07:48:02.923Z,13.68
2023-04-05T07:50:31.343Z,13.95
2023-04-05T07:53:01.603Z,14.57
2023-04-05T07:55:29.922Z,13.38
2023-04-05T07:57:58.366Z,15.10
2023-04-05T08:00:27.389Z,14.87
2023-04-05T08:02:56.260Z,15.26
2023-04-05T08:05:29.118Z,15.59
2023-04-05T08:07:58.410Z,15.67
2023-04-05T08:10:28.155Z,16.17
2023-04-05T08:12:56.398Z,15.50
2023-04-05T08:15:24.750Z,18.26
2023-04-05T08:17:53.210Z,19.29
2023-04-05T08:20:21.527Z,20.28
2023-04-05T08:22:49.946Z,19.39
2023-04-05T08:25:18.114Z,17.28
2023-04-05T08:27:47.767Z,16.23
2023-04-05T08:30:16.639Z,14.95
2023-04-05T08:32:44.859Z,16.08
2023-04-05T08:35:13.048Z,18.43
2023-04-05T08:37:41.445Z,18.43
2023-04-05T08:40:10.119Z,18.06
2023-04-05T08:42:43.461Z,18.68
2023-04-05T08:45:16.359Z,19.70
2023-04-05T08:47:44.817Z,21.99
2023-04-05T08:50:13.608Z,22.64
2023-04-05T08:52:43.085Z,23.79
2023-04-05T08:55:11.366Z,25.20
2023-04-05T08:57:43.178Z,24.84
2023-04-05T09:00:14.423Z,23.15
2023-04-05T09:02:44.573Z,22.75
2023-04-05T09:05:13.744Z,20.43
2023-04-05T09:07:43.214Z,18.71
2023-04-05T09:10:14.655Z,19.73
2023-04-05T09:12:43.086Z,18.19
2023-04-05T09:15:16.729Z,19.90
2023-04-05T09:17:46.783Z,21.26
2023-04-05T09:20:15.190Z,23.03
2023-04-05T09:22:44.127Z,22.04
2023-04-05T09:25:12.434Z,18.95
2023-04-05T09:27:54.944Z,19.45
2023-04-05T09:30:23.856Z,21.23
2023-04-05T09:32:55.115Z,19.72
2023-04-05T09:35:24.092Z,19.20
2023-04-05T09:37:54.343Z,21.84
2023-04-05T09:40:22.967Z,23.10
2023-04-05T09:43:05.604Z,24.02
2023-04-05T09:45:39.334Z,23.78
2023-04-05T09:48:09.568Z,26.92
2023-04-05T09:50:38.282Z,28.31
2023-04-05T09:53:07.784Z,27.03
2023-04-05T09:55:36.892Z,26.04
2023-04-05T09:58:05.262Z,28.12
2023-04-05T10:00:33.700Z,28.79
2023-04-05T10:03:02.197Z,30.46
2023-04-05T10:05:34.815Z,28.80
2023-04-05T10:08:03.316Z,25.14
2023-04-05T10:10:32.394Z,24.17
2023-04-05T10:13:00.878Z,22.92
2023-04-05T10:15:30.537Z,25.75
2023-04-05T10:18:04.564Z,27.73
2023-04-05T10:20:40.455Z,23.57
2023-04-05T10:23:10.151Z,22.18
2023-04-05T10:25:45.848Z,22.15
2023-04-05T10:28:18.854Z,23.55
2023-04-05T10:30:48.000Z,24.88
2023-04-05T10:33:20.607Z,25.05
2023-04-05T10:35:59.125Z,28.06
2023-04-05T10:38:28.655Z,29.69
2023-04-05T10:40:58.863Z,31.61
2023-04-05T10:43:27.840Z,31.57
2023-04-05T10:45:56.593Z,32.15
2023-04-05T10:48:37.898Z,31.77
2023-04-05T10:51:08.365Z,30.31
2023-04-05T10:53:38.548Z,26.69
2023-04-05T10:56:07.009Z,26.33
2023-04-05T10:58:40.567Z,26.94
2023-04-05T11:03:47.845Z,28.96
2023-04-05T11:06:21.823Z,29.05
2023-04-05T11:08:50.840Z,29.71
2023-04-05T11:11:26.981Z,29.61
2023-04-05T11:13:56.005Z,27.51
2023-04-05T11:16:25.499Z,28.61
2023-04-05T11:18:53.782Z,24.52
2023-04-05T11:21:24.399Z,25.66
2023-04-05T11:24:03.670Z,26.75
2023-04-05T11:26:32.807Z,24.30
2023-04-05T11:29:01.204Z,26.16
2023-04-05T11:31:29.547Z,27.35
2023-04-05T11:34:10.088Z,28.07
2023-04-05T11:36:42.252Z,29.16
2023-04-05T11:39:26.965Z,30.19
2023-04-05T11:41:56.841Z,30.29
2023-04-05T11:44:25.591Z,28.63
2023-04-05T11:46:54.550Z,27.26
2023-04-05T11:49:23.468Z,25.56
2023-04-05T11:51:53.626Z,26.17
2023-04-05T11:54:31.703Z,28.64
2023-04-05T11:57:00.240Z,28.78
2023-04-05T11:59:33.712Z,29.93
2023-04-05T12:02:04.030Z,30.85
2023-04-05T12:04:32.408Z,31.02
2023-04-05T12:07:12.955Z,30.36
2023-04-05T12:09:56.414Z,29.89
2023-04-05T12:12:24.872Z,29.93
2023-04-05T12:14:59.179Z,32.29
2023-04-05T12:17:40.547Z,31.22
2023-04-05T12:20:09.652Z,25.65
2023-04-05T12:22:40.113Z,25.05
2023-04-05T12:25:09.031Z,26.36
2023-04-05T12:27:37.531Z,24.73
2023-04-05T12:30:06.632Z,26.07
2023-04-05T12:32:37.049Z,26.81
2023-04-05T12:35:09.400Z,28.40
2023-04-05T12:37:39.341Z,28.91
2023-04-05T12:40:08.421Z,30.41
2023-04-05T12:42:37.500Z,29.45
2023-04-05T12:45:06.719Z,29.28
2023-04-05T12:47:35.894Z,25.80
2023-04-05T12:50:14.306Z,25.47
2023-04-05T12:52:53.909Z,26.65
2023-04-05T12:55:22.547Z,27.97
2023-04-05T12:58:07.450Z,26.90
2023-04-05T13:00:35.996Z,25.57
2023-04-05T13:03:07.429Z,27.02
2023-04-05T13:05:35.844Z,27.80
2023-04-05T13:08:05.470Z,28.96
2023-04-05T13:10:33.812Z,29.46
2023-04-05T13:13:02.249Z,27.57
2023-04-05T13:15:35.289Z,27.74
2023-04-05T13:18:03.797Z,26.93
2023-04-05T13:20:32.342Z,26.82
2023-04-05T13:23:00.733Z,26.59
2023-04-05T13:25:31.843Z,25.80
2023-04-05T13:28:00.162Z,20.86
2023-04-05T13:30:28.610Z,18.34
2023-04-05T13:32:56.903Z,18.49
2023-04-05T13:35:25.280Z,21.36
2023-04-05T13:37:53.552Z,22.57
2023-04-05T13:40:21.850Z,20.32
2023-04-05T13:42:51.616Z,23.20
2023-04-05T13:45:19.924Z,23.96
2023-04-05T13:47:48.158Z,23.40
2023-04-05T13:50:17.145Z,20.65
2023-04-05T13:52:45.533Z,19.78
2023-04-05T13:55:13.869Z,19.84
2023-04-05T13:57:42.285Z,18.77
2023-04-05T14:00:12.875Z,19.52
2023-04-05T14:02:41.877Z,21.60
2023-04-05T14:05:10.439Z,22.93
2023-04-05T14:07:38.766Z,22.26
2023-04-05T14:10:07.442Z,20.77
2023-04-05T14:12:35.742Z,21.94
2023-04-05T14:15:04.038Z,22.05
2023-04-05T14:17:33.779Z,20.11
2023-04-05T14:20:04.837Z,19.89
2023-04-05T14:22:33.071Z,20.26
2023-04-05T14:25:01.313Z,20.55
2023-04-05T14:27:29.596Z,19.92
2023-04-05T14:29:58.133Z,20.76
2023-04-05T14:32:26.789Z,20.66
2023-04-05T14:34:57.004Z,21.58
2023-04-05T14:37:25.268Z,21.83
2023-04-05T14:39:53.693Z,20.79
2023-04-05T14:42:22.806Z,20.50
2023-04-05T14:44:51.414Z,19.28
2023-04-05T14:47:20.929Z,18.25
2023-04-05T14:49:49.129Z,16.68
2023-04-05T14:52:18.811Z,15.64
2023-04-05T14:54:47.120Z,15.57
2023-04-05T14:57:15.405Z,15.08
2023-04-05T14:59:44.292Z,16.27
2023-04-05T15:02:12.783Z,17.00
2023-04-05T15:04:41.765Z,16.92
2023-04-05T15:07:10.334Z,16.00
2023-04-05T15:09:40.032Z,15.55
2023-04-05T15:12:08.294Z,14.25
2023-04-05T15:14:36.596Z,13.89
2023-04-05T15:17:04.875Z,13.77
2023-04-05T15:19:33.226Z,13.55
2023-04-05T15:22:01.404Z,13.27
2023-04-05T15:24:29.718Z,12.52
2023-04-05T15:27:02.145Z,12.08
2023-04-05T15:29:31.967Z,12.50
2023-04-05T15:32:00.286Z,12.54
2023-04-05T15:34:29.201Z,12.29
2023-04-05T15:36:57.577Z,11.78
2023-04-05T15:39:26.110Z,11.58
2023-04-05T15:41:54.552Z,11.72
2023-04-05T15:44:24.362Z,11.83
2023-04-05T15:46:53.213Z,12.19
2023-04-05T15:49:21.521Z,12.17
2023-04-05T15:51:49.723Z,12.16
2023-04-05T15:54:20.864Z,11.74
2023-04-05T15:56:49.316Z,11.35
2023-04-05T15:59:17.608Z,11.20
2023-04-05T16:01:47.420Z,11.05
2023-04-05T16:04:16.094Z,11.13
2023-04-05T16:06:44.558Z,10.86
2023-04-05T16:09:12.968Z,10.88
2023-04-05T16:11:41.337Z,10.88
2023-04-05T16:14:11.452Z,10.48
2023-04-05T16:16:50.096Z,10.53
2023-04-05T16:19:23.432Z,10.84
2023-04-05T16:21:52.700Z,10.85
2023-04-05T16:24:21.258Z,10.89
2023-04-05T16:26:49.930Z,10.55
2023-04-05T16:29:18.163Z,10.58
2023-04-05T16:31:47.404Z,10.51
2023-04-05T16:34:16.118Z,10.43
2023-04-05T16:36:45.969Z,10.58
2023-04-05T16:39:14.394Z,10.49
2023-04-05T16:41:42.741Z,10.44
2023-04-05T16:44:11.073Z,10.25
2023-04-05T16:46:39.879Z,10.27
2023-04-05T16:49:08.260Z,10.12
2023-04-05T16:51:37.020Z,10.18
2023-04-05T16:54:06.819Z,9.93
2023-04-05T16:56:35.212Z,10.06
2023-04-05T16:59:05.883Z,9.97
2023-04-05T17:01:35.981Z,9.89
2023-04-05T17:04:04.273Z,9.63
2023-04-05T17:06:33.425Z,9.53
2023-04-05T17:09:01.887Z,9.47
2023-04-05T17:11:31.679Z,9.36
2023-04-05T17:14:00.162Z,9.25
2023-04-05T17:16:28.461Z,9.25
2023-04-05T17:18:57.106Z,9.27
2023-04-05T17:21:25.918Z,9.27
2023-04-05T17:23:55.831Z,9.09
2023-04-05T17:26:24.612Z,9.16
2023-04-05T17:28:54.164Z,9.08
2023-04-05T17:31:22.451Z,8.99
2023-04-05T17:33:51.102Z,8.92
2023-04-05T17:36:19.723Z,8.83
2023-04-05T17:38:48.040Z,8.73
2023-04-05T17:41:16.540Z,8.69
2023-04-05T17:43:44.783Z,8.56
2023-04-05T17:46:17.166Z,8.37
2023-04-05T17:48:49.351Z,8.28
2023-04-05T17:51:17.813Z,8.19
2023-04-05T17:53:46.139Z,8.10
2023-04-05T17:56:15.682Z,8.08
2023-04-05T17:58:44.031Z,8.13
2023-04-05T18:01:14.380Z,8.06
2023-04-05T18:03:43.843Z,7.93
2023-04-05T18:06:13.716Z,7.82
2023-04-05T18:08:41.945Z,7.58
2023-04-05T18:11:10.646Z,7.47
2023-04-05T18:13:38.976Z,7.35
2023-04-05T18:16:07.687Z,7.30
2023-04-05T18:18:38.466Z,7.17
2023-04-05T18:21:06.681Z,7.03
2023-04-05T18:23:34.902Z,6.92
2023-04-05T18:26:06.897Z,6.82
2023-04-05T18:28:35.694Z,6.80
2023-04-05T18:31:04.228Z,6.78
2023-04-05T18:33:32.640Z,6.64
2023-04-05T18:36:02.915Z,6.58
2023-04-05T18:38:31.325Z,6.46
2023-04-05T18:41:01.161Z,6.37
2023-04-05T18:43:30.056Z,6.19
2023-04-05T18:45:58.600Z,6.18
2023-04-05T18:48:27.003Z,6.08
2023-04-05T18:50:55.669Z,5.96
2023-04-05T18:53:27.456Z,5.85
2023-04-05T18:55:56.219Z,5.79
2023-04-05T18:58:24.621Z,5.72
2023-04-05T19:00:53.087Z,5.77
2023-04-05T19:03:21.703Z,5.81
2023-04-05T19:05:50.694Z,5.77
2023-04-05T19:08:19.572Z,5.65
2023-04-05T19:10:49.773Z,5.62
2023-04-05T19:13:18.076Z,5.48
2023-04-05T19:15:46.808Z,5.47
2023-04-05T19:18:15.032Z,5.38
2023-04-05T19:20:43.425Z,5.34
2023-04-05T19:23:11.656Z,5.23
2023-04-05T19:25:40.077Z,5.17
2023-04-05T19:28:09.757Z,5.04
2023-04-05T19:30:40.165Z,4.96
2023-04-05T19:33:08.880Z,4.86
2023-04-05T19:35:37.145Z,4.75
2023-04-05T19:38:05.865Z,4.73
2023-04-05T19:40:34.358Z,4.67
2023-04-05T19:43:02.821Z,4.58
2023-04-05T19:45:33.324Z,4.62
2023-04-05T19:48:02.873Z,4.59
2023-04-05T19:50:51.833Z,4.56
2023-04-05T19:53:36.626Z,4.55
2023-04-05T19:56:09.228Z,4.64
2023-04-05T19:58:37.592Z,4.49
2023-04-05T20:01:08.421Z,4.36
2023-04-05T20:03:38.205Z,4.26
2023-04-05T20:06:08.239Z,4.21
2023-04-05T20:08:37.164Z,4.23
2023-04-05T20:11:11.062Z,4.18
2023-04-05T20:13:42.720Z,4.24
2023-04-05T20:16:13.323Z,4.12
2023-04-05T20:18:44.929Z,4.01
2023-04-05T20:21:13.620Z,4.03
2023-04-05T20:23:46.272Z,3.94
2023-04-05T20:26:15.848Z,4.03
2023-04-05T20:28:50.010Z,3.89
2023-04-05T20:31:21.954Z,3.95
2023-04-05T20:33:53.598Z,3.84
2023-04-05T20:36:22.834Z,3.73
2023-04-05T20:38:52.253Z,3.72
2023-04-05T20:41:21.038Z,3.69
2023-04-05T20:43:49.634Z,3.74
2023-04-05T20:46:18.010Z,3.69
2023-04-05T20:48:47.650Z,3.71
2023-04-05T20:51:19.714Z,3.59
2023-04-05T20:53:51.464Z,3.54
2023-04-05T20:56:20.219Z,3.44
2023-04-05T20:58:48.490Z,3.44
2023-04-05T21:01:16.888Z,3.41
2023-04-05T21:03:45.331Z,3.39
2023-04-05T21:06:15.366Z,3.29
2023-04-05T21:08:46.353Z,3.43
2023-04-05T21:11:14.583Z,3.39
2023-04-05T21:13:43.438Z,3.24
2023-04-05T21:16:12.066Z,3.18
2023-04-05T21:18:40.314Z,3.25
2023-04-05T21:21:08.712Z,3.30
2023-04-05T21:23:38.260Z,3.24
2023-04-05T21:26:06.563Z,3.20
2023-04-05T21:28:34.822Z,3.19
2023-04-05T21:31:03.322Z,3.25
2023-04-05T21:33:31.683Z,3.37
2023-04-05T21:36:00.196Z,3.37
2023-04-05T21:38:28.819Z,3.35
2023-04-05T21:40:58.843Z,3.34
2023-04-05T21:43:27.254Z,3.16
2023-04-05T21:45:55.866Z,3.14
2023-04-05T21:48:24.744Z,3.09
2023-04-05T21:50:53.183Z,3.02
2023-04-05T21:53:24.107Z,2.96
2023-04-05T21:55:52.555Z,2.94
2023-04-05T21:58:22.447Z,3.04
2023-04-05T22:00:51.101Z,3.01
2023-04-05T22:03:19.491Z,3.01
2023-04-05T22:05:47.956Z,2.90
2023-04-05T22:08:16.133Z,2.82
2023-04-05T22:10:45.008Z,2.82
2023-04-05T22:13:13.225Z,2.87
2023-04-05T22:15:44.085Z,2.86
2023-04-05T22:18:12.527Z,2.87
2023-04-05T22:20:41.166Z,2.78
2023-04-05T22:23:09.405Z,2.65
2023-04-05T22:25:37.685Z,2.55
2023-04-05T22:28:06.041Z,2.53
2023-04-05T22:30:43.586Z,2.56
2023-04-05T22:33:14.131Z,2.54
2023-04-05T22:35:42.723Z,2.53
2023-04-05T22:38:11.240Z,2.47
2023-04-05T22:40:39.498Z,2.58
2023-04-05T22:43:07.886Z,2.76
2023-04-05T22:45:36.228Z,2.78
2023-04-05T22:48:04.712Z,2.95
2023-04-05T22:50:34.440Z,2.89
2023-04-05T22:53:02.681Z,2.99
2023-04-05T22:55:31.156Z,2.87
2023-04-05T22:57:59.528Z,2.71
2023-04-05T23:00:27.802Z,2.69
2023-04-05T23:02:56.206Z,2.75
2023-04-05T23:05:24.749Z,2.74
2023-04-05T23:07:54.344Z,2.67
2023-04-05T23:10:22.658Z,2.52
2023-04-05T23:12:50.980Z,2.44
2023-04-05T23:15:19.226Z,2.57
2023-04-05T23:17:48.479Z,2.42
2023-04-05T23:20:16.920Z,2.37
2023-04-05T23:22:45.268Z,2.31
2023-04-05T23:25:15.010Z,2.32
2023-04-05T23:27:43.578Z,2.26
2023-04-05T23:30:12.330Z,2.27
2023-04-05T23:32:40.734Z,2.38
2023-04-05T23:35:09.711Z,2.44
2023-04-05T23:37:38.008Z,2.48
2023-04-05T23:40:07.098Z,2.38
2023-04-05T23:42:36.696Z,2.28
2023-04-05T23:45:07.806Z,2.21
2023-04-05T23:47:37.444Z,2.17
2023-04-05T23:50:06.251Z,2.20
2023-04-05T23:52:34.707Z,2.10
2023-04-05T23:55:02.910Z,2.02
2023-04-05T23:57:31.337Z,2.11
