createdAt,value
2023-01-23T07:24:15.102Z,3.90
2023-01-23T07:25:15.159Z,4.09
2023-01-23T07:27:15.137Z,4.00
2023-01-23T07:30:15.028Z,3.70
2023-01-23T07:36:14.980Z,3.50
2023-01-23T07:39:15.007Z,3.50
2023-01-23T07:49:14.822Z,3.29
2023-01-23T07:50:14.887Z,3.90
2023-01-23T07:52:14.880Z,4.19
2023-01-23T07:54:14.841Z,3.29
2023-01-23T07:56:14.823Z,4.59
2023-01-23T08:00:14.792Z,5.40
2023-01-23T08:01:14.744Z,3.90
2023-01-23T08:03:14.675Z,3.59
2023-01-23T08:04:14.776Z,3.79
2023-01-23T08:05:14.647Z,4.09
2023-01-23T08:07:14.626Z,4.09
2023-01-23T08:09:14.609Z,5.00
2023-01-23T08:10:14.674Z,3.20
2023-01-23T08:14:14.662Z,5.00
2023-01-23T08:16:14.643Z,3.20
2023-01-23T08:17:14.532Z,3.29
2023-01-23T08:18:14.587Z,3.70
2023-01-23T08:20:14.574Z,3.90
2023-01-23T08:21:14.490Z,4.59
2023-01-23T08:22:14.551Z,4.69
2023-01-23T08:25:14.437Z,4.09
2023-01-23T08:26:14.521Z,4.00
2023-01-23T08:27:16.543Z,4.40
2023-01-23T08:30:14.389Z,4.19
2023-01-23T08:31:14.600Z,3.00
2023-01-23T08:32:14.366Z,4.69
2023-01-23T08:36:14.350Z,3.79
2023-01-23T08:37:14.394Z,3.50
2023-01-23T08:38:14.307Z,4.09
2023-01-23T08:42:14.255Z,3.50
2023-01-23T08:43:14.319Z,3.40
2023-01-23T08:44:14.235Z,3.29
2023-01-23T08:45:14.299Z,3.40
2023-01-23T08:46:14.245Z,4.19
2023-01-23T08:47:14.277Z,6.19
2023-01-23T08:48:14.188Z,3.90
2023-01-23T08:49:14.258Z,4.00
2023-01-23T08:50:14.167Z,3.59
2023-01-23T08:51:14.385Z,3.20
2023-01-23T08:52:14.167Z,4.00
2023-01-23T08:53:14.210Z,4.40
2023-01-23T08:54:14.130Z,2.50
2023-01-23T08:55:14.187Z,3.29
2023-01-23T08:56:16.567Z,3.20
2023-01-23T08:57:14.171Z,4.19
2023-01-23T08:58:14.079Z,3.70
2023-01-23T08:59:14.153Z,4.09
2023-01-23T09:00:14.062Z,3.09
2023-01-23T09:01:14.172Z,3.79
2023-01-23T09:02:14.076Z,3.90
2023-01-23T09:03:14.107Z,4.59
2023-01-23T09:04:14.025Z,3.40
2023-01-23T09:05:14.091Z,3.09
2023-01-23T09:06:14.026Z,4.19
2023-01-23T09:07:14.062Z,4.69
2023-01-23T09:08:13.975Z,4.00
2023-01-23T09:09:14.041Z,4.00
2023-01-23T09:10:13.947Z,3.29
2023-01-23T09:11:14.030Z,3.40
2023-01-23T09:12:13.932Z,3.09
2023-01-23T09:13:13.993Z,3.20
2023-01-23T09:14:14.045Z,2.29
2023-01-23T09:15:13.900Z,3.20
2023-01-23T09:16:14.086Z,3.70
2023-01-23T09:17:13.883Z,2.90
2023-01-23T09:18:13.954Z,4.30
2023-01-23T09:19:13.878Z,3.29
2023-01-23T09:20:14.065Z,3.50
2023-01-23T09:21:13.834Z,2.40
2023-01-23T09:22:13.894Z,3.59
2023-01-23T09:23:13.812Z,3.70
2023-01-23T09:24:13.889Z,3.29
2023-01-23T09:25:13.805Z,3.50
2023-01-23T09:26:13.868Z,3.70
2023-01-23T09:27:13.771Z,4.40
2023-01-23T09:28:13.836Z,4.09
2023-01-23T09:29:13.749Z,3.79
2023-01-23T09:30:13.804Z,5.00
2023-01-23T09:31:13.731Z,3.79
2023-01-23T09:32:13.818Z,4.09
2023-01-23T09:33:13.705Z,3.50
2023-01-23T09:34:15.570Z,4.30
2023-01-23T09:35:13.685Z,3.90
2023-01-23T09:36:13.758Z,3.59
2023-01-23T09:37:13.663Z,3.79
2023-01-23T09:38:13.725Z,3.59
2023-01-23T09:39:13.642Z,2.90
2023-01-23T09:40:13.779Z,4.50
2023-01-23T09:41:13.617Z,3.50
2023-01-23T09:42:13.674Z,5.40
2023-01-23T09:43:13.609Z,4.69
2023-01-23T09:44:13.653Z,3.50
2023-01-23T09:45:13.599Z,6.50
2023-01-23T09:46:13.705Z,6.50
2023-01-23T09:47:13.560Z,2.90
2023-01-23T09:48:13.643Z,3.59
2023-01-23T09:49:13.527Z,3.70
2023-01-23T09:50:13.604Z,3.20
2023-01-23T09:51:13.542Z,3.20
2023-01-23T09:52:13.574Z,3.29
2023-01-23T09:53:13.491Z,3.79
2023-01-23T09:54:13.552Z,4.69
2023-01-23T09:55:13.472Z,4.09
2023-01-23T09:56:13.527Z,7.69
2023-01-23T09:57:13.474Z,5.80
2023-01-23T09:58:13.518Z,6.00
2023-01-23T09:59:13.420Z,5.40
2023-01-23T10:00:13.494Z,6.90
2023-01-23T10:01:13.461Z,4.19
2023-01-23T10:02:13.531Z,6.09
2023-01-23T10:03:13.405Z,5.59
2023-01-23T10:04:13.444Z,5.00
2023-01-23T10:05:13.358Z,5.50
2023-01-23T10:06:13.473Z,6.00
2023-01-23T10:07:13.358Z,4.30
2023-01-23T10:08:13.388Z,4.40
2023-01-23T10:09:13.347Z,3.70
2023-01-23T10:10:13.365Z,4.59
2023-01-23T10:11:13.289Z,4.09
2023-01-23T10:12:13.365Z,4.59
2023-01-23T10:13:16.216Z,4.40
2023-01-23T10:14:15.012Z,7.30
2023-01-23T10:15:13.251Z,3.20
2023-01-23T10:16:13.308Z,6.59
2023-01-23T10:17:13.282Z,3.00
2023-01-23T10:18:13.292Z,4.40
2023-01-23T10:19:13.209Z,4.59
2023-01-23T10:20:13.273Z,4.50
2023-01-23T10:21:13.200Z,4.50
2023-01-23T10:22:22.370Z,3.50
2023-01-23T10:23:13.163Z,3.79
2023-01-23T10:24:13.241Z,5.19
2023-01-23T10:25:13.140Z,6.00
2023-01-23T10:26:13.206Z,4.50
2023-01-23T10:27:13.119Z,4.69
2023-01-23T10:28:13.186Z,3.40
2023-01-23T10:29:13.100Z,6.00
2023-01-23T10:30:13.157Z,4.19
2023-01-23T10:31:13.237Z,4.00
2023-01-23T10:32:13.137Z,4.00
2023-01-23T10:33:13.071Z,4.59
2023-01-23T10:34:13.125Z,4.19
2023-01-23T10:35:13.040Z,4.80
2023-01-23T10:36:17.521Z,4.09
2023-01-23T10:37:13.011Z,2.90
2023-01-23T10:38:13.081Z,3.50
2023-01-23T10:39:13.027Z,4.59
2023-01-23T10:40:13.079Z,4.40
2023-01-23T10:41:12.966Z,4.90
2023-01-23T10:42:13.068Z,5.69
2023-01-23T10:43:12.954Z,4.80
2023-01-23T10:44:13.026Z,3.70
2023-01-23T10:45:12.940Z,5.19
2023-01-23T10:46:13.058Z,3.59
2023-01-23T10:47:12.910Z,3.90
2023-01-23T10:48:16.337Z,4.69
2023-01-23T10:49:12.888Z,4.40
2023-01-23T10:50:12.947Z,3.59
2023-01-23T10:51:12.935Z,7.19
2023-01-23T10:52:12.933Z,3.79
2023-01-23T10:53:12.929Z,3.50
2023-01-23T10:54:19.436Z,4.09
2023-01-23T10:55:12.822Z,4.59
2023-01-23T10:56:12.883Z,3.40
2023-01-23T10:57:12.804Z,4.90
2023-01-23T10:58:12.868Z,4.80
2023-01-23T10:59:12.787Z,3.50
2023-01-23T11:00:12.844Z,5.50
2023-01-23T11:01:12.787Z,3.79
2023-01-23T11:02:12.958Z,4.00
2023-01-23T11:03:12.785Z,3.40
2023-01-23T11:04:12.796Z,4.59
2023-01-23T11:05:12.712Z,4.19
2023-01-23T11:06:12.790Z,4.30
2023-01-23T11:07:15.428Z,5.69
2023-01-23T11:08:12.754Z,4.50
2023-01-23T11:09:12.678Z,4.30
2023-01-23T11:10:12.745Z,7.59
2023-01-23T11:11:12.657Z,3.40
2023-01-23T11:12:12.718Z,4.19
2023-01-23T11:13:12.622Z,7.00
2023-01-23T11:14:12.690Z,6.80
2023-01-23T11:15:12.608Z,4.59
2023-01-23T11:16:12.703Z,5.80
2023-01-23T11:17:12.590Z,6.40
2023-01-23T11:18:12.648Z,4.50
2023-01-23T11:19:12.561Z,7.09
2023-01-23T11:20:12.630Z,5.30
2023-01-23T11:21:12.536Z,4.90
2023-01-23T11:22:12.607Z,4.09
2023-01-23T11:23:12.517Z,6.19
2023-01-23T11:24:12.594Z,8.80
2023-01-23T11:25:12.497Z,7.09
2023-01-23T11:26:12.545Z,8.10
2023-01-23T11:27:12.476Z,5.30
2023-01-23T11:28:12.528Z,5.59
2023-01-23T11:29:12.468Z,4.30
2023-01-23T11:30:12.520Z,9.30
2023-01-23T11:31:15.548Z,8.10
2023-01-23T11:32:12.595Z,4.80
2023-01-23T11:33:12.411Z,5.69
2023-01-23T11:34:12.489Z,6.00
2023-01-23T11:35:12.393Z,8.69
2023-01-23T11:36:12.454Z,5.30
2023-01-23T11:37:12.368Z,5.59
2023-01-23T11:38:12.431Z,7.00
2023-01-23T11:39:12.346Z,4.90
2023-01-23T11:40:12.415Z,7.50
2023-01-23T11:41:12.326Z,5.59
2023-01-23T11:42:12.404Z,6.30
2023-01-23T11:43:12.301Z,5.59
2023-01-23T11:44:14.791Z,7.59
2023-01-23T11:45:12.284Z,6.30
2023-01-23T11:46:12.384Z,7.80
2023-01-23T11:47:12.261Z,8.30
2023-01-23T11:48:12.332Z,4.80
2023-01-23T11:49:12.237Z,5.40
2023-01-23T11:50:12.301Z,6.09
2023-01-23T11:51:12.244Z,4.30
2023-01-23T11:52:12.277Z,5.09
2023-01-23T11:53:12.372Z,5.69
2023-01-23T11:54:12.318Z,6.80
2023-01-23T11:55:12.198Z,3.70
2023-01-23T11:56:12.252Z,5.80
2023-01-23T11:57:12.153Z,5.40
2023-01-23T11:58:12.212Z,4.50
2023-01-23T11:59:12.149Z,6.00
2023-01-23T12:00:12.209Z,5.50
2023-01-23T12:01:12.118Z,7.00
2023-01-23T12:02:12.258Z,3.90
2023-01-23T12:03:12.097Z,5.80
2023-01-23T12:04:12.280Z,3.79
2023-01-23T12:05:12.121Z,4.90
2023-01-23T12:18:04.106Z,5.00
2023-01-23T12:18:10.066Z,4.90
2023-01-23T12:19:10.127Z,6.59
2023-01-23T12:20:10.045Z,17.00
2023-01-23T12:21:10.112Z,10.00
2023-01-23T12:22:10.017Z,10.10
2023-01-23T12:23:10.094Z,13.00
2023-01-23T12:24:10.002Z,12.80
2023-01-23T12:25:10.071Z,9.69
2023-01-23T12:26:09.978Z,8.00
2023-01-23T12:27:10.033Z,13.00
2023-01-23T12:28:09.954Z,10.50
2023-01-23T12:29:10.021Z,10.19
2023-01-23T12:30:09.938Z,11.50
2023-01-23T12:31:10.093Z,12.19
2023-01-23T12:32:10.141Z,11.50
2023-01-23T12:33:09.973Z,12.00
2023-01-23T12:34:09.898Z,13.69
2023-01-23T12:35:09.963Z,9.89
2023-01-23T12:36:09.873Z,9.69
2023-01-23T12:37:19.376Z,13.39
2023-01-23T12:38:09.857Z,9.80
2023-01-23T12:39:09.917Z,12.60
2023-01-23T12:40:09.869Z,11.10
2023-01-23T12:41:09.907Z,12.50
2023-01-23T12:42:09.806Z,9.60
2023-01-23T12:43:09.876Z,10.10
2023-01-23T12:44:09.798Z,8.39
2023-01-23T12:45:09.843Z,8.80
2023-01-23T12:46:09.770Z,8.60
2023-01-23T12:47:09.979Z,9.60
2023-01-23T12:48:09.750Z,10.39
2023-01-23T12:49:09.857Z,11.39
2023-01-23T12:50:10.415Z,11.50
2023-01-23T12:51:09.760Z,10.39
2023-01-23T12:52:09.781Z,9.89
2023-01-23T12:53:09.694Z,10.19
2023-01-23T12:54:09.759Z,12.30
2023-01-23T12:55:09.727Z,9.19
2023-01-23T12:56:09.740Z,11.30
2023-01-23T12:57:09.676Z,13.30
2023-01-23T12:58:09.980Z,9.89
2023-01-23T12:59:09.664Z,11.30
2023-01-23T13:00:09.950Z,9.89
2023-01-23T13:01:09.673Z,10.69
2023-01-23T13:02:09.741Z,9.69
2023-01-23T13:03:09.590Z,13.80
2023-01-23T13:04:09.673Z,9.10
2023-01-23T13:05:09.569Z,10.39
2023-01-23T13:06:09.632Z,8.69
2023-01-23T13:07:09.569Z,10.60
2023-01-23T13:08:09.624Z,15.30
2023-01-23T13:09:17.818Z,7.09
2023-01-23T13:10:09.603Z,13.69
2023-01-23T13:11:09.510Z,10.10
2023-01-23T13:12:09.568Z,12.39
2023-01-23T13:13:09.490Z,8.89
2023-01-23T13:14:09.566Z,7.69
2023-01-23T13:15:14.445Z,9.50
2023-01-23T13:16:09.576Z,8.39
2023-01-23T13:17:09.446Z,9.80
2023-01-23T13:18:09.531Z,7.09
2023-01-23T13:19:09.420Z,9.89
2023-01-23T13:20:10.073Z,10.60
2023-01-23T13:21:09.405Z,9.19
2023-01-23T13:22:11.241Z,8.50
2023-01-23T13:23:09.388Z,13.30
2023-01-23T13:24:09.455Z,7.09
2023-01-23T13:25:09.367Z,8.10
2023-01-23T13:26:09.428Z,9.50
2023-01-23T13:27:09.337Z,8.10
2023-01-23T13:28:09.402Z,9.00
2023-01-23T13:29:09.322Z,12.30
2023-01-23T13:30:09.394Z,9.10
2023-01-23T13:31:09.343Z,6.19
2023-01-23T13:32:09.466Z,8.60
2023-01-23T13:33:09.276Z,9.39
2023-01-23T13:34:16.025Z,14.89
2023-01-23T13:35:09.263Z,7.90
2023-01-23T13:36:09.437Z,10.60
2023-01-23T13:37:09.236Z,10.10
2023-01-23T13:38:09.320Z,8.80
2023-01-23T13:39:09.214Z,8.30
2023-01-23T13:40:09.305Z,7.80
2023-01-23T13:41:09.192Z,6.80
2023-01-23T13:42:09.267Z,8.39
2023-01-23T13:43:09.175Z,10.10
2023-01-23T13:44:09.224Z,10.69
2023-01-23T13:45:09.148Z,7.50
2023-01-23T13:46:09.286Z,8.89
2023-01-23T14:20:24.563Z,8.30
2023-01-23T14:21:25.639Z,9.00
2023-01-23T14:22:23.539Z,8.19
2023-01-23T14:23:23.745Z,9.89
2023-01-23T14:24:23.517Z,8.30
2023-01-23T14:25:23.882Z,8.69
2023-01-23T14:26:23.497Z,8.89
2023-01-23T14:27:28.233Z,9.39
2023-01-23T14:28:23.479Z,9.00
2023-01-23T14:29:23.538Z,6.69
2023-01-23T14:30:23.447Z,8.39
2023-01-23T14:31:23.587Z,7.00
2023-01-23T14:32:23.451Z,8.10
2023-01-23T14:33:23.495Z,15.39
2023-01-23T14:34:23.422Z,9.00
2023-01-23T14:35:24.059Z,6.19
2023-01-23T14:36:23.388Z,7.59
2023-01-23T14:37:23.449Z,10.80
2023-01-23T14:38:23.371Z,7.59
2023-01-23T14:39:23.432Z,9.80
2023-01-23T14:40:28.240Z,8.60
2023-01-23T14:41:30.936Z,7.50
2023-01-23T14:42:23.768Z,9.19
2023-01-23T14:43:23.388Z,11.39
2023-01-23T14:44:23.299Z,8.69
2023-01-23T14:45:23.366Z,8.80
2023-01-23T14:46:23.343Z,7.50
2023-01-23T14:47:23.339Z,7.19
2023-01-23T14:48:23.252Z,8.69
2023-01-23T14:49:23.317Z,8.19
2023-01-23T14:50:23.234Z,8.19
2023-01-23T14:51:23.299Z,7.80
2023-01-23T14:52:23.264Z,8.00
2023-01-23T14:53:23.274Z,9.50
2023-01-23T14:54:23.735Z,14.39
2023-01-23T14:55:29.731Z,15.30
2023-01-23T14:56:23.171Z,15.00
2023-01-23T14:57:23.245Z,12.80
2023-01-23T14:58:23.147Z,15.60
2023-01-23T14:59:23.219Z,11.10
2023-01-23T15:00:23.122Z,13.69
2023-01-23T15:01:23.186Z,14.50
2023-01-23T15:02:23.123Z,13.60
2023-01-23T15:03:23.173Z,15.50
2023-01-23T15:04:23.103Z,12.50
2023-01-23T15:05:23.667Z,15.50
2023-01-23T15:06:23.053Z,12.69
2023-01-23T15:07:23.123Z,19.10
2023-01-23T15:08:23.064Z,20.70
2023-01-23T15:09:23.093Z,15.10
2023-01-23T15:10:23.005Z,16.29
2023-01-23T15:11:23.083Z,14.50
2023-01-23T15:12:22.990Z,13.00
2023-01-23T15:13:23.055Z,12.60
2023-01-23T15:14:22.966Z,14.30
2023-01-23T15:15:23.469Z,15.39
2023-01-23T15:16:22.949Z,14.19
2023-01-23T15:17:23.014Z,11.39
2023-01-23T15:18:22.925Z,12.00
2023-01-23T15:19:22.996Z,13.00
2023-01-23T15:20:22.899Z,14.10
2023-01-23T15:21:22.967Z,13.89
2023-01-23T15:22:22.876Z,16.20
2023-01-23T15:23:22.963Z,16.29
2023-01-23T15:24:22.891Z,14.50
2023-01-23T15:25:22.915Z,14.30
2023-01-23T15:26:22.836Z,16.39
2023-01-23T15:27:22.897Z,11.19
2023-01-23T15:28:22.809Z,14.19
2023-01-23T15:29:22.878Z,12.19
2023-01-23T15:30:22.785Z,13.60
2023-01-23T15:31:22.953Z,13.39
2023-01-23T15:32:22.775Z,13.39
2023-01-23T15:33:22.834Z,10.50
2023-01-23T15:34:22.768Z,14.80
2023-01-23T15:35:23.070Z,9.80
2023-01-23T15:36:22.717Z,14.10
2023-01-23T15:37:22.788Z,15.50
2023-01-23T15:38:22.701Z,11.19
2023-01-23T15:39:22.768Z,13.10
2023-01-23T15:40:22.679Z,13.50
2023-01-23T15:41:33.737Z,14.89
2023-01-23T15:42:22.664Z,12.89
2023-01-23T15:43:22.731Z,11.60
2023-01-23T15:44:22.650Z,14.80
2023-01-23T15:45:23.280Z,13.89
2023-01-23T15:46:22.632Z,12.30
2023-01-23T15:47:22.687Z,14.60
2023-01-23T15:48:22.591Z,17.29
2023-01-23T15:49:26.113Z,12.19
2023-01-23T15:50:22.575Z,13.10
2023-01-23T15:51:22.627Z,12.89
2023-01-23T15:52:22.551Z,14.00
2023-01-23T15:53:22.611Z,12.89
2023-01-23T15:54:22.516Z,11.39
2023-01-23T15:55:22.949Z,11.60
2023-01-23T15:56:22.503Z,12.30
2023-01-23T15:57:22.577Z,15.00
2023-01-23T15:58:22.484Z,10.19
2023-01-23T15:59:22.549Z,11.10
2023-01-23T16:00:22.455Z,16.60
2023-01-23T16:01:22.569Z,11.30
2023-01-23T16:02:30.701Z,11.30
2023-01-23T16:03:22.523Z,14.10
2023-01-23T16:04:22.409Z,7.00
2023-01-23T16:05:22.875Z,9.00
2023-01-23T16:06:22.390Z,13.00
2023-01-23T16:07:22.458Z,13.10
2023-01-23T16:08:22.366Z,11.60
2023-01-23T16:09:22.431Z,10.60
2023-01-23T16:10:22.343Z,11.50
2023-01-23T16:11:22.410Z,10.00
2023-01-23T16:12:22.326Z,13.60
2023-01-23T16:13:22.380Z,14.69
2023-01-23T16:14:22.299Z,13.39
2023-01-23T16:15:22.380Z,8.60
2023-01-23T16:16:22.359Z,12.89
2023-01-23T16:17:22.356Z,14.19
2023-01-23T16:18:22.268Z,10.80
2023-01-23T16:19:22.343Z,9.89
2023-01-23T16:20:22.238Z,9.80
2023-01-23T16:21:22.345Z,10.60
2023-01-23T16:22:22.219Z,13.19
2023-01-23T16:23:22.291Z,10.10
2023-01-23T16:24:22.364Z,10.80
2023-01-23T16:25:23.611Z,11.60
2023-01-23T16:26:22.169Z,11.50
2023-01-23T16:27:22.227Z,10.60
2023-01-23T16:28:22.148Z,11.00
2023-01-23T16:29:22.283Z,15.30
2023-01-23T16:30:22.123Z,8.39
2023-01-23T16:31:22.278Z,9.89
2023-01-23T16:32:22.275Z,9.30
2023-01-23T16:33:22.167Z,9.19
2023-01-23T16:34:22.080Z,10.60
2023-01-23T16:35:22.135Z,9.39
2023-01-23T16:36:22.062Z,9.69
2023-01-23T16:37:22.131Z,11.19
2023-01-23T16:38:22.041Z,10.10
2023-01-23T16:39:22.097Z,9.80
2023-01-23T16:40:22.014Z,12.19
2023-01-23T16:41:22.080Z,10.69
2023-01-23T16:42:22.011Z,11.39
2023-01-23T16:43:22.158Z,9.89
2023-01-23T16:44:21.964Z,7.90
2023-01-23T16:45:22.509Z,7.80
2023-01-23T16:46:22.080Z,5.80
2023-01-23T16:47:22.004Z,5.59
2023-01-23T16:48:27.220Z,7.80
2023-01-23T16:49:21.988Z,8.60
2023-01-23T16:50:21.899Z,6.59
2023-01-23T16:51:21.967Z,7.80
2023-01-23T16:52:21.883Z,9.39
2023-01-23T16:53:21.942Z,8.39
2023-01-23T16:54:21.859Z,6.30
2023-01-23T16:55:22.653Z,7.00
2023-01-23T16:56:21.856Z,7.50
2023-01-23T16:57:21.913Z,9.00
2023-01-23T16:58:21.810Z,7.80
2023-01-23T16:59:21.876Z,7.59
2023-01-23T17:00:34.097Z,7.69
2023-01-23T17:01:21.914Z,8.30
2023-01-23T17:02:21.819Z,6.80
2023-01-23T17:03:21.826Z,6.40
2023-01-23T17:04:21.748Z,6.00
2023-01-23T17:05:22.100Z,6.40
2023-01-23T17:06:21.721Z,6.50
2023-01-23T17:07:21.788Z,7.80
2023-01-23T17:08:21.709Z,7.00
2023-01-23T17:09:21.771Z,7.50
2023-01-23T17:10:21.683Z,6.00
2023-01-23T17:11:21.746Z,8.30
2023-01-23T17:12:21.655Z,7.40
2023-01-23T17:13:21.719Z,8.80
2023-01-23T17:14:21.631Z,6.19
2023-01-23T17:15:22.109Z,8.39
2023-01-23T17:16:27.402Z,7.09
2023-01-23T17:17:21.683Z,6.59
2023-01-23T17:18:21.591Z,6.00
2023-01-23T17:19:21.688Z,11.50
2023-01-23T17:20:21.564Z,9.30
2023-01-23T17:21:21.635Z,6.69
2023-01-23T17:22:21.547Z,8.60
2023-01-23T17:23:21.618Z,9.19
2023-01-23T17:24:21.619Z,7.59
2023-01-23T17:25:21.582Z,7.69
