createdAt,value
2022-12-17T00:07:10.619Z,99836.94
2022-12-17T00:17:30.319Z,99842.97
2022-12-17T00:27:50.536Z,99855.97
2022-12-17T00:38:10.361Z,99867.66
2022-12-17T00:48:30.576Z,99863.50
2022-12-17T00:58:50.645Z,99866.19
2022-12-17T01:09:10.368Z,99862.69
2022-12-17T01:19:30.208Z,99883.59
2022-12-17T01:29:50.402Z,99896.13
2022-12-17T01:40:10.343Z,99900.47
2022-12-17T01:50:30.109Z,99916.19
2022-12-17T02:00:50.216Z,99919.03
2022-12-17T02:11:19.183Z,99920.53
2022-12-17T02:21:38.991Z,99930.25
2022-12-17T02:31:59.859Z,99930.25
2022-12-17T02:42:19.773Z,99940.09
2022-12-17T02:52:39.413Z,99948.28
2022-12-17T03:02:59.291Z,99942.94
2022-12-17T03:13:19.411Z,99956.50
2022-12-17T03:23:39.652Z,99960.50
2022-12-17T03:33:59.829Z,99967.34
2022-12-17T03:44:19.826Z,99970.66
2022-12-17T03:54:39.634Z,99982.59
2022-12-17T04:04:59.483Z,99973.84
2022-12-17T04:15:19.500Z,99987.13
2022-12-17T04:25:39.279Z,99984.66
2022-12-17T04:35:59.154Z,99996.75
2022-12-17T04:46:20.249Z,99997.31
2022-12-17T04:56:40.440Z,100014.88
2022-12-17T05:07:00.210Z,100029.75
2022-12-17T05:17:20.380Z,100046.81
2022-12-17T05:27:40.061Z,100050.94
2022-12-17T05:37:59.853Z,100046.41
2022-12-17T05:48:19.807Z,100052.03
2022-12-17T05:58:40.101Z,100050.63
2022-12-17T06:09:00.384Z,100063.88
2022-12-17T06:19:20.567Z,100075.47
2022-12-17T06:29:40.175Z,100083.53
2022-12-17T06:39:59.825Z,100087.41
2022-12-17T06:50:19.798Z,100095.44
2022-12-17T07:00:39.584Z,100111.47
2022-12-17T07:10:59.275Z,100117.66
2022-12-17T07:21:19.453Z,100127.50
2022-12-17T07:31:39.367Z,100136.22
2022-12-17T07:41:59.047Z,100148.72
2022-12-17T07:52:19.274Z,100162.28
2022-12-17T08:02:39.427Z,100165.94
2022-12-17T08:13:14.258Z,100186.84
2022-12-17T08:23:34.848Z,100205.44
2022-12-17T08:33:55.175Z,100206.78
2022-12-17T08:44:15.068Z,100216.66
2022-12-17T08:54:35.084Z,100214.00
2022-12-17T09:04:55.269Z,100217.19
2022-12-17T09:15:15.173Z,100219.41
2022-12-17T09:25:35.369Z,100215.09
2022-12-17T09:35:58.379Z,100219.97
2022-12-17T09:46:44.416Z,100224.06
2022-12-17T09:57:04.304Z,100227.78
2022-12-17T10:07:30.561Z,100246.03
2022-12-17T10:17:50.238Z,100243.75
2022-12-17T10:28:10.240Z,100241.41
2022-12-17T10:38:43.796Z,100253.94
2022-12-17T10:49:08.318Z,100260.28
2022-12-17T10:59:48.006Z,100264.47
2022-12-17T11:10:10.021Z,100273.66
2022-12-17T11:20:44.294Z,100272.75
2022-12-17T11:31:08.494Z,100277.19
2022-12-17T11:41:37.063Z,100285.63
2022-12-17T11:52:09.104Z,100279.75
2022-12-17T12:02:53.582Z,100268.00
2022-12-17T12:13:36.901Z,100274.53
2022-12-17T12:24:18.211Z,100274.91
2022-12-17T12:34:40.523Z,100256.00
2022-12-17T12:45:11.973Z,100254.84
2022-12-17T12:55:32.183Z,100257.34
2022-12-17T13:05:39.816Z,100256.00
2022-12-17T13:15:44.742Z,100253.81
2022-12-17T13:25:46.263Z,100240.84
2022-12-17T13:36:06.960Z,100238.75
2022-12-17T13:46:24.026Z,100243.81
2022-12-17T13:56:33.429Z,100231.66
2022-12-17T14:06:37.868Z,100245.72
2022-12-17T14:16:40.442Z,100243.56
2022-12-17T14:26:51.616Z,100252.38
2022-12-17T14:36:58.186Z,100251.47
2022-12-17T14:47:34.259Z,100256.16
2022-12-17T14:57:36.424Z,100248.50
2022-12-17T15:07:38.789Z,100242.25
2022-12-17T15:17:40.311Z,100252.66
2022-12-17T15:27:41.695Z,100255.47
2022-12-17T15:37:43.057Z,100268.38
2022-12-17T15:47:44.462Z,100281.09
2022-12-17T15:57:46.019Z,100290.75
2022-12-17T16:07:47.716Z,100297.72
2022-12-17T16:17:49.217Z,100305.81
2022-12-17T16:27:50.944Z,100308.19
2022-12-17T16:37:52.329Z,100306.22
2022-12-17T16:47:53.694Z,100310.13
2022-12-17T16:57:55.170Z,100329.66
2022-12-17T17:07:56.644Z,100334.59
2022-12-17T17:18:01.598Z,100329.94
2022-12-17T17:28:03.678Z,100330.47
2022-12-17T17:38:09.944Z,100346.50
2022-12-17T17:48:11.369Z,100353.91
2022-12-17T17:58:15.558Z,100353.63
2022-12-17T18:08:16.960Z,100354.78
2022-12-17T18:18:18.345Z,100351.66
2022-12-17T18:28:19.729Z,100358.81
2022-12-17T18:38:21.121Z,100365.56
2022-12-17T18:48:22.605Z,100367.78
2022-12-17T18:58:24.075Z,100384.09
2022-12-17T19:08:27.890Z,100382.66
2022-12-17T19:18:29.412Z,100392.38
2022-12-17T19:28:30.884Z,100394.03
2022-12-17T19:38:32.770Z,100395.19
2022-12-17T19:48:34.988Z,100393.81
2022-12-17T19:58:36.923Z,100401.59
2022-12-17T20:08:39.001Z,100409.06
2022-12-17T20:18:45.122Z,100416.34
2022-12-17T20:28:48.223Z,100418.47
2022-12-17T20:38:49.691Z,100423.78
2022-12-17T20:48:51.449Z,100436.69
2022-12-17T20:59:00.034Z,100439.31
2022-12-17T21:09:01.619Z,100442.28
2022-12-17T21:19:04.119Z,100434.38
2022-12-17T21:29:06.138Z,100441.25
2022-12-17T21:39:09.315Z,100440.25
2022-12-17T21:49:11.296Z,100443.63
2022-12-17T21:59:13.504Z,100440.81
2022-12-17T22:09:24.938Z,100453.72
2022-12-17T22:19:36.454Z,100456.94
2022-12-17T22:29:56.693Z,100457.19
2022-12-17T22:44:31.158Z,100459.75
2022-12-17T22:50:25.991Z,100457.66
2022-12-17T23:00:32.003Z,100463.00
2022-12-17T23:10:33.419Z,100483.41
2022-12-17T23:20:35.507Z,100489.28
2022-12-17T23:30:37.979Z,100476.75
2022-12-17T23:40:39.431Z,100475.22
2022-12-17T23:50:40.933Z,100466.06
