createdAt,value
2017-11-18T00:01:33.792Z,18.27
2017-11-18T00:06:36.341Z,17.77
2017-11-18T00:11:38.922Z,18.27
2017-11-18T00:16:41.490Z,18.57
2017-11-18T00:21:44.046Z,16.10
2017-11-18T00:26:46.592Z,18.90
2017-11-18T00:31:49.167Z,17.00
2017-11-18T00:36:52.510Z,16.83
2017-11-18T00:41:55.121Z,17.23
2017-11-18T00:46:57.696Z,15.73
2017-11-18T00:52:00.536Z,17.63
2017-11-18T00:57:03.105Z,16.37
2017-11-18T01:02:05.686Z,16.90
2017-11-18T01:07:09.036Z,14.27
2017-11-18T01:12:11.597Z,19.07
2017-11-18T01:17:14.165Z,13.80
2017-11-18T01:22:16.738Z,18.10
2017-11-18T01:27:19.279Z,17.90
2017-11-18T01:32:21.830Z,17.10
2017-11-18T01:37:24.427Z,17.40
2017-11-18T01:42:26.984Z,16.30
2017-11-18T01:47:29.578Z,18.50
2017-11-18T01:52:32.128Z,17.60
2017-11-18T01:57:34.698Z,15.43
2017-11-18T02:02:43.000Z,15.47
2017-11-18T02:07:45.577Z,15.70
2017-11-18T02:12:48.142Z,16.57
2017-11-18T02:17:50.694Z,14.63
2017-11-18T02:22:53.265Z,16.97
2017-11-18T02:27:55.844Z,15.53
2017-11-18T02:32:58.407Z,15.90
2017-11-18T02:38:00.972Z,15.57
2017-11-18T02:43:03.560Z,14.30
2017-11-18T02:48:06.116Z,14.93
2017-11-18T02:53:08.657Z,15.67
2017-11-18T02:58:11.206Z,14.63
2017-11-18T03:03:13.777Z,15.70
2017-11-18T03:08:16.341Z,12.70
2017-11-18T03:13:18.904Z,14.47
2017-11-18T03:18:21.463Z,14.83
2017-11-18T03:23:24.040Z,14.20
2017-11-18T03:28:27.370Z,14.97
2017-11-18T03:33:29.943Z,12.50
2017-11-18T03:38:32.524Z,13.10
2017-11-18T03:43:35.109Z,15.43
2017-11-18T03:48:37.676Z,16.00
2017-11-18T03:53:40.278Z,13.30
2017-11-18T03:58:42.812Z,15.00
2017-11-18T04:03:45.358Z,15.53
2017-11-18T04:08:47.925Z,14.57
2017-11-18T04:13:50.518Z,15.87
2017-11-18T04:18:53.114Z,14.63
2017-11-18T04:23:55.700Z,14.00
2017-11-18T04:28:58.279Z,14.80
2017-11-18T04:34:00.880Z,13.60
2017-11-18T04:39:03.434Z,15.17
2017-11-18T04:44:05.986Z,14.33
2017-11-18T04:49:08.542Z,13.13
2017-11-18T04:54:11.121Z,13.20
2017-11-18T04:59:13.720Z,13.83
2017-11-18T05:04:16.272Z,13.50
2017-11-18T05:09:18.844Z,13.47
2017-11-18T05:14:21.408Z,15.57
2017-11-18T05:19:24.017Z,14.20
2017-11-18T05:24:26.597Z,17.87
2017-11-18T05:29:29.182Z,14.80
2017-11-18T05:34:31.796Z,15.70
2017-11-18T05:39:34.341Z,16.40
2017-11-18T05:44:36.911Z,15.20
2017-11-18T05:49:39.482Z,14.60
2017-11-18T05:54:42.074Z,16.47
2017-11-18T05:59:44.647Z,17.10
2017-11-18T06:04:47.205Z,15.50
2017-11-18T06:09:49.765Z,18.47
2017-11-18T06:14:52.322Z,17.07
2017-11-18T06:19:54.908Z,16.77
2017-11-18T06:24:57.470Z,19.77
2017-11-18T06:30:00.040Z,18.37
2017-11-18T06:35:02.607Z,19.27
2017-11-18T06:40:05.477Z,19.50
2017-11-18T06:45:08.001Z,17.07
2017-11-18T06:50:10.590Z,18.40
2017-11-18T06:55:13.142Z,17.37
2017-11-18T07:00:15.710Z,19.20
2017-11-18T07:05:18.347Z,18.00
2017-11-18T07:10:20.934Z,19.83
2017-11-18T07:15:23.504Z,17.90
2017-11-18T07:20:26.851Z,16.80
2017-11-18T07:25:29.401Z,17.93
2017-11-18T07:30:32.025Z,18.67
2017-11-18T07:35:34.617Z,19.23
2017-11-18T07:40:37.200Z,16.67
2017-11-18T07:45:39.801Z,16.17
2017-11-18T07:50:42.356Z,16.03
2017-11-18T07:55:44.921Z,15.93
2017-11-18T08:00:47.471Z,17.03
2017-11-18T08:05:50.024Z,14.43
2017-11-18T08:10:52.600Z,14.40
2017-11-18T08:15:55.168Z,14.40
2017-11-18T08:20:57.739Z,13.53
2017-11-18T08:26:00.318Z,13.37
2017-11-18T08:31:04.466Z,12.47
2017-11-18T08:36:18.834Z,13.63
2017-11-18T08:41:21.417Z,12.90
2017-11-18T08:46:24.015Z,17.60
2017-11-18T08:51:27.191Z,14.60
2017-11-18T08:56:31.091Z,15.73
2017-11-18T09:01:33.665Z,14.17
2017-11-18T09:06:36.624Z,16.90
2017-11-18T09:11:40.647Z,19.53
2017-11-18T09:16:43.297Z,19.00
2017-11-18T09:21:45.879Z,20.10
2017-11-18T09:26:48.467Z,19.10
2017-11-18T09:31:51.038Z,20.90
2017-11-18T09:36:53.619Z,18.30
2017-11-18T09:41:56.522Z,19.20
2017-11-18T09:46:59.081Z,18.70
2017-11-18T09:52:01.666Z,18.00
2017-11-18T09:57:05.021Z,14.10
2017-11-18T10:02:07.588Z,13.93
2017-11-18T10:07:10.157Z,12.90
2017-11-18T10:12:12.728Z,13.07
2017-11-18T10:17:15.319Z,13.87
2017-11-18T10:22:17.922Z,10.70
2017-11-18T10:27:20.844Z,12.07
2017-11-18T10:32:23.422Z,14.90
2017-11-18T10:37:26.962Z,14.70
2017-11-18T10:42:29.492Z,15.77
2017-11-18T10:47:32.141Z,13.90
2017-11-18T10:52:34.737Z,15.23
2017-11-18T10:57:37.294Z,14.70
2017-11-18T11:02:39.877Z,15.23
2017-11-18T11:07:42.486Z,14.87
2017-11-18T11:12:45.067Z,14.93
2017-11-18T11:17:47.676Z,15.63
2017-11-18T11:22:50.269Z,14.60
2017-11-18T11:27:53.442Z,13.17
2017-11-18T11:32:56.003Z,11.50
2017-11-18T11:37:58.600Z,13.90
2017-11-18T11:43:01.169Z,12.13
2017-11-18T11:48:04.183Z,11.90
2017-11-18T11:53:06.756Z,10.40
2017-11-18T11:58:09.352Z,11.40
2017-11-18T12:03:12.690Z,12.07
2017-11-18T12:08:16.009Z,9.80
2017-11-18T12:13:18.595Z,12.20
2017-11-18T12:18:21.185Z,12.33
2017-11-18T12:23:23.785Z,11.57
2017-11-18T12:28:26.538Z,10.23
2017-11-18T12:33:29.127Z,9.63
2017-11-18T12:38:31.693Z,8.60
2017-11-18T12:43:34.839Z,7.17
2017-11-18T12:48:38.331Z,8.43
2017-11-18T12:53:40.933Z,9.17
2017-11-18T12:58:43.918Z,8.00
2017-11-18T13:03:46.537Z,6.63
2017-11-18T13:08:49.111Z,7.07
2017-11-18T13:13:51.698Z,6.47
2017-11-18T13:18:54.264Z,6.33
2017-11-18T13:23:56.826Z,5.30
2017-11-18T13:28:59.402Z,5.30
2017-11-18T13:34:01.988Z,5.60
2017-11-18T13:39:04.563Z,5.83
2017-11-18T13:44:07.146Z,5.20
2017-11-18T13:49:09.720Z,5.93
2017-11-18T13:54:12.265Z,6.20
2017-11-18T13:59:14.841Z,5.57
2017-11-18T14:04:17.449Z,6.30
2017-11-18T14:09:20.011Z,6.63
2017-11-18T14:14:22.563Z,6.00
2017-11-18T14:19:25.135Z,5.83
2017-11-18T14:24:27.697Z,6.00
2017-11-18T14:29:30.258Z,4.73
2017-11-18T14:34:32.849Z,5.70
2017-11-18T14:39:35.456Z,4.97
2017-11-18T14:44:38.092Z,6.47
2017-11-18T14:49:40.661Z,6.23
2017-11-18T14:54:43.242Z,6.07
2017-11-18T14:59:46.582Z,7.80
2017-11-18T15:04:49.136Z,4.80
2017-11-18T15:09:51.708Z,6.00
2017-11-18T15:14:54.291Z,5.60
2017-11-18T15:25:33.510Z,8.52
2017-11-18T15:30:41.827Z,7.87
2017-11-18T15:35:59.253Z,6.00
2017-11-18T15:41:01.805Z,8.60
2017-11-18T15:46:06.250Z,7.63
2017-11-18T15:51:25.575Z,7.57
2017-11-18T16:02:00.849Z,10.20
2017-11-18T16:07:04.017Z,7.40
2017-11-18T16:12:06.581Z,8.10
2017-11-18T16:17:09.141Z,7.13
2017-11-18T16:22:11.690Z,8.00
2017-11-18T16:27:14.236Z,6.77
2017-11-18T16:32:17.507Z,7.70
2017-11-18T16:37:20.051Z,6.10
2017-11-18T16:42:23.360Z,5.97
2017-11-18T16:47:25.909Z,8.30
2017-11-18T16:52:28.493Z,7.60
2017-11-18T16:57:31.035Z,7.40
2017-11-18T17:02:33.589Z,7.03
2017-11-18T17:07:36.124Z,6.93
2017-11-18T17:12:38.712Z,6.67
2017-11-18T17:17:41.276Z,7.50
2017-11-18T17:22:43.834Z,8.20
2017-11-18T17:27:46.593Z,7.83
2017-11-18T17:32:49.377Z,7.17
2017-11-18T17:37:52.916Z,7.53
2017-11-18T17:42:55.493Z,6.90
2017-11-18T17:47:58.829Z,7.47
2017-11-18T17:53:01.377Z,7.97
2017-11-18T17:58:03.933Z,6.80
2017-11-18T18:03:06.492Z,6.50
2017-11-18T18:08:09.058Z,6.37
2017-11-18T18:13:11.624Z,6.07
2017-11-18T18:18:14.160Z,6.40
2017-11-18T18:23:16.779Z,7.00
2017-11-18T18:28:19.337Z,6.10
2017-11-18T18:33:22.820Z,5.60
2017-11-18T18:38:25.388Z,5.00
2017-11-18T18:43:27.939Z,4.60
2017-11-18T18:48:30.503Z,4.80
2017-11-18T18:53:33.089Z,5.27
2017-11-18T18:58:35.632Z,5.03
2017-11-18T19:03:38.248Z,5.00
2017-11-18T19:08:40.831Z,5.30
2017-11-18T19:13:43.396Z,4.40
2017-11-18T19:18:45.957Z,5.70
2017-11-18T19:23:48.523Z,5.27
2017-11-18T19:28:51.137Z,6.17
2017-11-18T19:33:53.726Z,4.90
2017-11-18T19:38:56.268Z,6.60
2017-11-18T19:44:00.012Z,5.40
2017-11-18T19:49:03.135Z,5.57
2017-11-18T19:54:05.669Z,6.03
2017-11-18T19:59:08.284Z,5.83
2017-11-18T20:04:11.213Z,5.20
2017-11-18T20:09:13.845Z,5.03
2017-11-18T20:14:16.364Z,5.20
2017-11-18T20:19:18.936Z,4.30
2017-11-18T20:24:21.602Z,5.87
2017-11-18T20:29:24.182Z,5.07
2017-11-18T20:34:26.773Z,5.80
2017-11-18T20:39:29.352Z,5.10
2017-11-18T20:44:32.695Z,4.43
2017-11-18T20:49:36.066Z,4.60
2017-11-18T20:54:39.303Z,4.40
2017-11-18T20:59:42.613Z,5.13
2017-11-18T21:04:45.965Z,5.10
2017-11-18T21:09:48.528Z,5.53
2017-11-18T21:14:51.801Z,5.30
2017-11-18T21:19:54.525Z,4.47
2017-11-18T21:24:57.109Z,6.30
2017-11-18T21:30:00.400Z,4.87
2017-11-18T21:35:02.966Z,5.27
2017-11-18T21:40:05.529Z,5.10
2017-11-18T21:45:08.100Z,5.00
2017-11-18T21:50:10.651Z,5.23
2017-11-18T21:55:13.265Z,5.07
2017-11-18T22:00:15.804Z,4.33
2017-11-18T22:05:18.364Z,5.27
2017-11-18T22:10:20.944Z,5.60
2017-11-18T22:15:23.506Z,5.30
2017-11-18T22:20:26.060Z,5.90
2017-11-18T22:25:28.609Z,5.20
2017-11-18T22:30:31.169Z,5.97
2017-11-18T22:35:33.721Z,5.07
2017-11-18T22:40:36.264Z,5.27
2017-11-18T22:45:38.807Z,4.37
2017-11-18T22:50:41.365Z,3.63
2017-11-18T22:55:43.908Z,5.17
2017-11-18T23:00:46.460Z,5.57
2017-11-18T23:05:49.022Z,4.70
2017-11-18T23:10:52.347Z,5.17
2017-11-18T23:15:54.913Z,5.57
2017-11-18T23:20:57.447Z,5.33
2017-11-18T23:26:00.770Z,5.50
2017-11-18T23:31:03.320Z,6.20
2017-11-18T23:36:05.860Z,5.93
2017-11-18T23:41:08.403Z,6.87
2017-11-18T23:46:10.968Z,5.60
2017-11-18T23:51:13.503Z,6.90
2017-11-18T23:56:16.072Z,5.93
