createdAt,value
2022-08-07T00:01:00.175Z,1.62
2022-08-07T00:04:15.715Z,1.90
2022-08-07T00:07:18.870Z,1.55
2022-08-07T00:10:25.978Z,1.80
2022-08-07T00:13:29.864Z,1.92
2022-08-07T00:16:32.280Z,1.90
2022-08-07T00:20:00.156Z,1.70
2022-08-07T00:22:57.882Z,1.73
2022-08-07T00:26:13.287Z,1.98
2022-08-07T00:29:31.337Z,2.00
2022-08-07T00:32:34.940Z,2.35
2022-08-07T00:35:37.532Z,2.10
2022-08-07T00:38:40.268Z,2.00
2022-08-07T00:42:02.023Z,1.92
2022-08-07T00:45:09.493Z,2.20
2022-08-07T00:48:18.974Z,1.87
2022-08-07T00:51:58.712Z,1.92
2022-08-07T00:54:53.542Z,1.90
2022-08-07T00:57:56.625Z,1.90
2022-08-07T01:00:59.491Z,2.10
2022-08-07T01:04:05.512Z,1.62
2022-08-07T01:07:12.683Z,2.03
2022-08-07T01:10:15.326Z,2.05
2022-08-07T01:13:21.756Z,1.87
2022-08-07T01:16:30.594Z,2.12
2022-08-07T01:19:34.315Z,1.98
2022-08-07T01:22:57.823Z,2.00
2022-08-07T01:26:05.595Z,1.80
2022-08-07T01:29:08.832Z,2.47
2022-08-07T01:32:12.562Z,2.00
2022-08-07T01:35:17.302Z,2.00
2022-08-07T01:38:24.973Z,1.98
2022-08-07T01:41:29.181Z,1.83
2022-08-07T01:44:35.959Z,2.00
2022-08-07T01:48:29.336Z,2.12
2022-08-07T01:51:24.758Z,2.37
2022-08-07T01:54:32.944Z,2.00
2022-08-07T01:58:06.547Z,2.12
2022-08-07T02:01:25.418Z,2.45
2022-08-07T02:04:59.412Z,2.35
2022-08-07T02:08:07.728Z,2.25
2022-08-07T02:11:30.982Z,2.00
2022-08-07T02:14:40.722Z,2.50
2022-08-07T02:17:49.616Z,2.37
2022-08-07T02:20:55.933Z,2.15
2022-08-07T02:24:00.649Z,2.47
2022-08-07T02:27:04.433Z,2.40
2022-08-07T02:30:08.531Z,2.12
2022-08-07T02:33:13.816Z,2.08
2022-08-07T02:36:30.097Z,2.15
2022-08-07T02:40:02.239Z,2.65
2022-08-07T02:43:08.285Z,2.70
2022-08-07T02:46:11.582Z,2.40
2022-08-07T02:49:28.945Z,2.25
2022-08-07T02:52:47.816Z,2.62
2022-08-07T02:56:04.169Z,2.60
2022-08-07T02:59:11.705Z,2.62
2022-08-07T03:02:15.826Z,2.50
2022-08-07T03:05:20.478Z,2.37
2022-08-07T03:08:26.990Z,2.40
2022-08-07T03:14:43.424Z,2.50
2022-08-07T03:17:54.487Z,2.85
2022-08-07T03:20:57.618Z,2.55
2022-08-07T03:24:19.695Z,2.42
2022-08-07T03:27:30.571Z,2.47
2022-08-07T03:30:45.795Z,2.53
2022-08-07T03:33:53.022Z,2.53
2022-08-07T03:36:57.458Z,2.40
2022-08-07T03:40:15.232Z,2.05
2022-08-07T03:43:19.072Z,2.17
2022-08-07T03:46:22.715Z,1.77
2022-08-07T03:49:30.366Z,1.70
2022-08-07T03:52:35.138Z,1.95
2022-08-07T03:55:52.789Z,1.70
2022-08-07T03:59:08.456Z,1.60
2022-08-07T04:02:15.831Z,1.55
2022-08-07T04:05:24.159Z,1.50
2022-08-07T04:08:42.592Z,1.87
2022-08-07T04:12:24.184Z,1.45
2022-08-07T04:15:11.903Z,1.55
2022-08-07T04:18:57.148Z,1.65
2022-08-07T04:21:37.938Z,1.83
2022-08-07T04:24:42.115Z,1.50
2022-08-07T04:27:46.240Z,1.50
2022-08-07T04:31:02.956Z,1.73
2022-08-07T04:34:16.941Z,1.50
2022-08-07T04:37:20.706Z,1.60
2022-08-07T04:40:26.745Z,1.33
2022-08-07T04:44:14.677Z,1.52
2022-08-07T04:48:01.052Z,1.67
2022-08-07T04:51:27.594Z,1.60
2022-08-07T04:54:58.139Z,1.67
2022-08-07T04:58:42.456Z,1.90
2022-08-07T05:01:44.798Z,1.30
2022-08-07T05:05:00.033Z,1.60
2022-08-07T05:08:07.730Z,1.50
2022-08-07T05:11:24.374Z,1.05
2022-08-07T05:14:53.516Z,1.35
2022-08-07T05:18:08.514Z,1.08
2022-08-07T05:21:14.620Z,1.02
2022-08-07T05:24:19.520Z,1.15
2022-08-07T05:28:16.692Z,1.10
2022-08-07T05:30:52.877Z,0.90
2022-08-07T05:34:04.881Z,1.25
2022-08-07T05:37:09.801Z,1.17
2022-08-07T05:40:19.060Z,1.10
2022-08-07T05:43:49.596Z,1.00
2022-08-07T05:46:51.097Z,0.95
2022-08-07T05:49:56.398Z,0.77
2022-08-07T05:53:04.072Z,0.80
2022-08-07T05:56:09.778Z,0.77
2022-08-07T06:02:28.831Z,0.85
2022-08-07T06:05:34.283Z,1.00
2022-08-07T06:08:42.435Z,1.08
2022-08-07T06:11:47.145Z,1.10
2022-08-07T06:14:50.246Z,0.80
2022-08-07T06:17:55.332Z,0.98
2022-08-07T06:22:14.276Z,0.75
2022-08-07T06:24:52.288Z,0.90
2022-08-07T06:28:01.245Z,0.85
2022-08-07T06:31:05.704Z,1.02
2022-08-07T06:34:08.383Z,0.73
2022-08-07T06:37:12.396Z,0.85
2022-08-07T06:40:21.229Z,1.08
2022-08-07T06:43:26.735Z,1.10
2022-08-07T06:46:31.262Z,0.62
2022-08-07T06:49:34.698Z,0.93
2022-08-07T06:52:56.149Z,1.15
2022-08-07T06:56:02.419Z,0.70
2022-08-07T07:00:13.122Z,0.80
2022-08-07T07:02:49.253Z,0.90
2022-08-07T07:06:03.730Z,0.90
2022-08-07T07:09:31.384Z,0.80
2022-08-07T07:12:53.586Z,0.73
2022-08-07T07:16:03.102Z,0.80
2022-08-07T07:19:34.012Z,0.90
2022-08-07T07:22:36.117Z,1.10
2022-08-07T07:26:35.673Z,0.88
2022-08-07T07:29:57.049Z,0.80
2022-08-07T07:32:41.069Z,1.08
2022-08-07T07:36:05.034Z,0.82
2022-08-07T07:39:13.595Z,0.90
2022-08-07T07:42:19.989Z,1.00
2022-08-07T07:46:37.119Z,0.80
2022-08-07T07:49:00.434Z,1.10
2022-08-07T07:52:14.175Z,1.00
2022-08-07T07:55:20.825Z,0.93
2022-08-07T07:58:40.220Z,1.08
2022-08-07T08:05:14.512Z,0.80
2022-08-07T08:08:35.339Z,0.80
2022-08-07T08:11:59.677Z,0.85
2022-08-07T08:15:02.155Z,0.80
2022-08-07T08:18:17.558Z,0.82
2022-08-07T08:21:55.365Z,1.00
2022-08-07T08:25:41.736Z,1.23
2022-08-07T08:28:45.552Z,0.90
2022-08-07T08:32:17.056Z,0.80
2022-08-07T08:35:17.136Z,1.05
2022-08-07T08:41:57.218Z,1.10
2022-08-07T08:45:13.206Z,0.82
2022-08-07T08:48:22.151Z,0.90
2022-08-07T08:52:12.872Z,0.90
2022-08-07T08:55:20.779Z,0.80
2022-08-07T08:58:57.942Z,0.80
2022-08-07T09:02:36.645Z,0.90
2022-08-07T09:06:04.175Z,0.80
2022-08-07T09:09:37.184Z,1.15
2022-08-07T09:12:54.337Z,1.15
2022-08-07T09:16:22.377Z,0.98
2022-08-07T09:20:35.504Z,1.00
2022-08-07T09:24:33.074Z,1.00
2022-08-07T09:27:38.279Z,1.05
2022-08-07T09:31:38.612Z,1.00
2022-08-07T09:34:44.123Z,1.02
2022-08-07T09:38:12.109Z,0.90
2022-08-07T09:42:01.373Z,0.98
2022-08-07T09:47:27.560Z,1.00
2022-08-07T09:50:01.739Z,1.35
2022-08-07T09:52:51.596Z,1.12
2022-08-07T09:56:37.305Z,1.20
2022-08-07T10:00:03.866Z,1.35
2022-08-07T10:04:05.163Z,1.45
2022-08-07T10:07:11.562Z,1.30
2022-08-07T10:11:07.805Z,1.20
2022-08-07T10:14:23.002Z,1.37
2022-08-07T10:18:01.349Z,1.50
2022-08-07T10:21:20.064Z,1.50
2022-08-07T10:24:55.754Z,1.70
2022-08-07T10:28:37.452Z,1.30
2022-08-07T10:31:42.342Z,1.25
2022-08-07T10:35:25.486Z,1.25
2022-08-07T10:38:48.294Z,1.80
2022-08-07T10:42:20.695Z,1.52
2022-08-07T10:45:44.847Z,1.70
2022-08-07T10:49:49.585Z,1.83
2022-08-07T10:53:05.239Z,1.55
2022-08-07T10:56:43.151Z,1.85
2022-08-07T11:00:09.093Z,1.80
2022-08-07T11:03:21.563Z,1.95
2022-08-07T11:06:59.526Z,1.83
2022-08-07T11:10:11.049Z,1.80
2022-08-07T11:14:56.890Z,1.83
2022-08-07T11:17:42.717Z,1.70
2022-08-07T11:20:55.742Z,1.90
2022-08-07T11:27:48.849Z,2.00
2022-08-07T11:31:02.702Z,2.00
2022-08-07T11:34:22.048Z,2.22
2022-08-07T11:37:58.057Z,1.92
2022-08-07T11:41:31.044Z,2.43
2022-08-07T11:45:05.990Z,2.30
2022-08-07T11:48:29.168Z,2.30
2022-08-07T11:51:50.891Z,2.53
2022-08-07T11:55:02.674Z,2.03
2022-08-07T11:58:40.877Z,2.00
2022-08-07T12:02:17.724Z,2.05
2022-08-07T12:05:58.410Z,2.20
2022-08-07T12:09:16.035Z,2.08
2022-08-07T12:12:28.359Z,1.98
2022-08-07T12:15:58.010Z,2.20
2022-08-07T12:19:21.775Z,2.37
2022-08-07T12:22:58.926Z,2.25
2022-08-07T12:26:46.659Z,2.42
2022-08-07T12:30:00.827Z,2.28
2022-08-07T12:33:28.284Z,2.33
2022-08-07T12:36:36.512Z,2.00
2022-08-07T12:39:50.518Z,2.00
2022-08-07T12:42:57.106Z,2.22
2022-08-07T12:46:25.996Z,2.17
2022-08-07T12:50:04.542Z,2.40
2022-08-07T12:53:19.003Z,2.22
2022-08-07T12:56:35.718Z,2.00
2022-08-07T12:59:55.507Z,2.25
2022-08-07T13:03:17.055Z,2.25
2022-08-07T13:07:01.116Z,2.12
2022-08-07T13:10:39.239Z,2.10
2022-08-07T13:14:03.311Z,2.05
2022-08-07T13:17:46.778Z,1.65
2022-08-07T13:20:57.293Z,2.00
2022-08-07T13:24:15.262Z,2.10
2022-08-07T13:27:33.325Z,2.37
2022-08-07T13:31:01.611Z,2.03
2022-08-07T13:34:32.872Z,1.90
2022-08-07T13:38:00.864Z,2.00
2022-08-07T13:41:06.917Z,2.17
2022-08-07T13:44:12.948Z,1.80
2022-08-07T13:47:21.788Z,2.17
2022-08-07T13:50:34.721Z,2.17
2022-08-07T13:54:00.264Z,1.98
2022-08-07T13:57:14.404Z,2.47
2022-08-07T14:00:26.709Z,2.00
2022-08-07T14:04:04.866Z,1.92
2022-08-07T14:07:05.366Z,2.10
2022-08-07T14:10:20.550Z,2.20
2022-08-07T14:13:33.446Z,2.08
2022-08-07T14:16:49.979Z,2.17
2022-08-07T14:20:43.049Z,2.30
2022-08-07T14:23:58.714Z,2.17
2022-08-07T14:26:55.026Z,1.95
2022-08-07T14:30:11.592Z,2.20
2022-08-07T14:33:16.789Z,2.03
2022-08-07T14:36:26.864Z,2.10
2022-08-07T14:40:17.848Z,2.20
2022-08-07T14:43:58.220Z,2.17
2022-08-07T14:46:31.425Z,2.40
2022-08-07T14:49:58.123Z,2.15
2022-08-07T14:56:29.660Z,2.10
2022-08-07T15:00:03.625Z,2.08
2022-08-07T15:06:27.707Z,2.10
2022-08-07T15:09:59.137Z,2.62
2022-08-07T15:13:01.082Z,2.30
2022-08-07T15:16:14.684Z,2.42
2022-08-07T15:30:04.694Z,2.40
2022-08-07T15:36:26.280Z,2.30
2022-08-07T15:39:58.308Z,2.55
2022-08-07T15:43:33.109Z,2.10
2022-08-07T15:46:47.349Z,2.30
2022-08-07T15:53:24.365Z,2.60
2022-08-07T15:56:48.273Z,2.27
2022-08-07T15:59:52.957Z,2.37
2022-08-07T16:03:46.242Z,2.60
2022-08-07T16:06:54.449Z,2.72
2022-08-07T16:10:14.757Z,2.70
2022-08-07T16:13:58.855Z,2.30
2022-08-07T16:18:01.624Z,2.28
2022-08-07T16:24:52.668Z,2.75
2022-08-07T16:29:18.621Z,2.75
2022-08-07T16:32:34.522Z,2.55
2022-08-07T16:35:52.147Z,2.70
2022-08-07T16:39:51.774Z,2.47
2022-08-07T16:43:01.131Z,2.28
2022-08-07T16:47:08.998Z,2.67
2022-08-07T16:50:27.542Z,2.62
2022-08-07T16:54:01.173Z,2.70
2022-08-07T16:58:02.213Z,2.47
2022-08-07T17:01:10.221Z,2.40
2022-08-07T17:04:36.929Z,2.30
2022-08-07T17:07:57.979Z,2.95
2022-08-07T17:14:18.323Z,3.25
2022-08-07T17:17:49.119Z,2.33
2022-08-07T17:20:54.802Z,2.40
2022-08-07T17:24:16.339Z,2.20
2022-08-07T17:27:50.995Z,2.25
2022-08-07T17:31:33.147Z,2.00
2022-08-07T17:34:38.837Z,1.80
2022-08-07T17:38:05.885Z,1.92
2022-08-07T17:42:02.780Z,2.20
2022-08-07T17:44:58.683Z,1.40
2022-08-07T17:48:31.242Z,1.90
2022-08-07T17:52:00.500Z,1.60
2022-08-07T17:55:15.990Z,1.83
2022-08-07T17:58:56.698Z,2.08
2022-08-07T18:02:13.033Z,1.83
2022-08-07T18:06:03.290Z,1.37
2022-08-07T18:09:16.010Z,1.52
2022-08-07T18:12:51.545Z,1.90
2022-08-07T18:16:03.170Z,2.08
2022-08-07T18:21:08.229Z,1.80
2022-08-07T18:22:50.173Z,1.85
2022-08-07T18:26:01.873Z,2.03
2022-08-07T18:30:05.887Z,1.92
2022-08-07T18:32:51.146Z,2.20
2022-08-07T18:36:32.774Z,2.08
2022-08-07T18:40:07.210Z,1.70
2022-08-07T18:43:18.591Z,2.03
2022-08-07T18:47:07.377Z,2.10
2022-08-07T18:50:38.677Z,1.73
2022-08-07T18:53:59.402Z,2.00
2022-08-07T18:57:36.914Z,2.05
2022-08-07T19:00:55.102Z,1.67
2022-08-07T19:04:13.225Z,1.42
2022-08-07T19:07:34.817Z,1.50
2022-08-07T19:10:51.652Z,1.37
2022-08-07T19:14:11.562Z,1.40
2022-08-07T19:18:01.100Z,1.33
2022-08-07T19:21:47.899Z,1.40
2022-08-07T19:24:48.836Z,1.10
2022-08-07T19:28:57.868Z,1.27
2022-08-07T19:32:02.306Z,1.30
2022-08-07T19:34:57.173Z,1.20
2022-08-07T19:38:01.497Z,1.50
2022-08-07T19:41:05.755Z,1.40
2022-08-07T19:44:22.003Z,1.30
2022-08-07T19:47:31.240Z,1.67
2022-08-07T19:50:47.784Z,1.17
2022-08-07T19:54:32.173Z,1.30
2022-08-07T19:58:00.369Z,1.65
2022-08-07T20:00:53.955Z,1.45
2022-08-07T20:04:00.187Z,1.25
2022-08-07T20:07:09.031Z,1.17
2022-08-07T20:10:36.867Z,1.33
2022-08-07T20:13:46.343Z,1.20
2022-08-07T20:16:54.434Z,1.10
2022-08-07T20:19:59.034Z,1.27
2022-08-07T20:23:33.059Z,1.27
2022-08-07T20:26:45.104Z,1.12
2022-08-07T20:30:00.373Z,1.48
2022-08-07T20:33:09.095Z,1.23
2022-08-07T20:36:29.673Z,1.05
2022-08-07T20:40:04.402Z,1.20
2022-08-07T20:42:59.066Z,1.17
2022-08-07T20:46:27.450Z,1.30
2022-08-07T20:49:58.286Z,0.93
2022-08-07T20:52:51.683Z,1.00
2022-08-07T20:55:57.704Z,1.25
2022-08-07T20:59:05.321Z,1.00
2022-08-07T21:02:38.380Z,1.08
2022-08-07T21:05:56.662Z,1.35
2022-08-07T21:09:07.455Z,1.30
2022-08-07T21:12:28.706Z,1.02
2022-08-07T21:15:58.398Z,1.10
2022-08-07T21:19:01.133Z,1.00
2022-08-07T21:22:05.790Z,2.08
2022-08-07T21:25:22.615Z,1.05
2022-08-07T21:28:48.680Z,1.05
2022-08-07T21:32:43.646Z,1.27
2022-08-07T21:36:03.826Z,0.90
2022-08-07T21:39:01.603Z,1.20
2022-08-07T21:42:42.843Z,1.00
2022-08-07T21:46:24.310Z,1.20
2022-08-07T21:53:17.093Z,1.27
2022-08-07T21:56:49.063Z,1.62
2022-08-07T22:00:07.365Z,1.05
2022-08-07T22:03:42.558Z,1.08
2022-08-07T22:07:08.827Z,1.40
2022-08-07T22:10:16.440Z,1.30
2022-08-07T22:13:24.625Z,1.12
2022-08-07T22:16:59.937Z,1.10
2022-08-07T22:20:28.053Z,0.95
2022-08-07T22:23:42.621Z,1.00
2022-08-07T22:26:53.570Z,1.02
2022-08-07T22:30:12.494Z,0.90
2022-08-07T22:33:17.154Z,1.20
2022-08-07T22:36:59.217Z,0.90
2022-08-07T22:40:35.856Z,1.12
2022-08-07T22:43:47.446Z,1.15
2022-08-07T22:47:09.357Z,1.15
2022-08-07T22:50:33.588Z,1.20
2022-08-07T22:54:07.501Z,1.02
2022-08-07T22:57:28.205Z,0.88
2022-08-07T23:00:41.559Z,1.00
2022-08-07T23:03:58.239Z,1.02
2022-08-07T23:07:41.527Z,0.95
2022-08-07T23:11:12.824Z,1.10
2022-08-07T23:14:48.392Z,1.20
2022-08-07T23:18:12.793Z,1.05
2022-08-07T23:21:29.814Z,1.30
2022-08-07T23:24:50.244Z,1.20
2022-08-07T23:28:28.904Z,1.33
2022-08-07T23:34:21.642Z,1.00
2022-08-07T23:35:19.169Z,1.08
2022-08-07T23:38:36.865Z,1.10
2022-08-07T23:42:15.616Z,1.50
2022-08-07T23:45:33.048Z,0.90
2022-08-07T23:49:07.970Z,1.20
2022-08-07T23:53:17.041Z,1.00
2022-08-07T23:56:54.036Z,1.42
