createdAt,value
2019-05-25T00:02:00.130Z,12.30
2019-05-25T00:04:29.587Z,12.30
2019-05-25T00:06:59.055Z,12.30
2019-05-25T00:09:28.573Z,12.30
2019-05-25T00:11:58.050Z,12.30
2019-05-25T00:14:27.571Z,12.20
2019-05-25T00:16:57.127Z,12.10
2019-05-25T00:19:26.570Z,12.10
2019-05-25T00:21:56.046Z,12.10
2019-05-25T00:24:25.513Z,12.10
2019-05-25T00:26:55.040Z,12.10
2019-05-25T00:29:24.514Z,12.10
2019-05-25T00:31:54.039Z,12.10
2019-05-25T00:34:23.587Z,12.20
2019-05-25T00:36:53.106Z,12.10
2019-05-25T00:39:22.648Z,12.10
2019-05-25T00:41:52.177Z,12.10
2019-05-25T00:44:21.650Z,12.10
2019-05-25T00:46:51.166Z,12.10
2019-05-25T00:49:20.657Z,12.10
2019-05-25T00:51:50.095Z,12.10
2019-05-25T00:57:24.520Z,12.10
2019-05-25T00:59:54.038Z,12.10
2019-05-25T01:02:23.578Z,12.10
2019-05-25T01:04:53.058Z,12.00
2019-05-25T01:07:22.511Z,12.00
2019-05-25T01:09:51.986Z,12.00
2019-05-25T01:12:21.514Z,12.00
2019-05-25T01:14:50.994Z,12.00
2019-05-25T01:17:20.445Z,12.00
2019-05-25T01:19:49.917Z,12.00
2019-05-25T01:22:19.374Z,12.00
2019-05-25T01:24:48.942Z,12.00
2019-05-25T01:27:18.389Z,12.00
2019-05-25T01:29:47.865Z,12.10
2019-05-25T01:32:17.305Z,12.00
2019-05-25T01:34:46.783Z,12.10
2019-05-25T01:37:16.245Z,12.00
2019-05-25T01:39:45.717Z,12.00
2019-05-25T01:42:15.171Z,11.90
2019-05-25T01:44:44.639Z,11.80
2019-05-25T01:47:14.433Z,11.80
2019-05-25T01:49:43.904Z,11.70
2019-05-25T01:52:14.430Z,11.70
2019-05-25T01:54:58.623Z,11.60
2019-05-25T01:57:14.983Z,11.60
2019-05-25T01:59:44.454Z,11.50
2019-05-25T02:02:13.910Z,11.50
2019-05-25T02:04:43.382Z,11.40
2019-05-25T02:07:12.834Z,11.40
2019-05-25T02:09:42.323Z,11.30
2019-05-25T02:12:11.771Z,11.30
2019-05-25T02:14:41.243Z,11.30
2019-05-25T02:17:10.698Z,11.30
2019-05-25T02:19:40.174Z,11.20
2019-05-25T02:22:09.698Z,11.20
2019-05-25T02:24:39.178Z,11.10
2019-05-25T02:27:08.627Z,11.10
2019-05-25T02:29:38.109Z,11.00
2019-05-25T02:32:07.557Z,11.00
2019-05-25T02:34:37.207Z,11.00
2019-05-25T02:37:06.658Z,10.90
2019-05-25T02:39:36.201Z,10.90
2019-05-25T02:42:06.865Z,10.90
2019-05-25T02:44:36.361Z,10.90
2019-05-25T02:47:05.801Z,10.90
2019-05-25T02:49:35.280Z,10.90
2019-05-25T02:52:04.974Z,10.90
2019-05-25T02:54:34.442Z,10.90
2019-05-25T02:57:04.270Z,11.00
2019-05-25T02:59:33.746Z,11.00
2019-05-25T03:02:03.266Z,11.10
2019-05-25T03:04:32.750Z,11.10
2019-05-25T03:07:02.743Z,11.10
2019-05-25T03:09:32.117Z,11.20
2019-05-25T03:12:01.490Z,11.20
2019-05-25T03:14:30.938Z,11.20
2019-05-25T03:17:00.406Z,11.30
2019-05-25T03:19:29.866Z,11.30
2019-05-25T03:21:59.348Z,11.40
2019-05-25T03:24:29.946Z,11.40
2019-05-25T03:26:59.414Z,11.40
2019-05-25T03:29:28.934Z,11.50
2019-05-25T03:31:58.425Z,11.50
2019-05-25T03:34:27.943Z,11.60
2019-05-25T03:36:57.414Z,11.60
2019-05-25T03:39:26.864Z,11.60
2019-05-25T03:41:56.342Z,11.60
2019-05-25T03:44:25.799Z,11.50
2019-05-25T03:46:55.412Z,11.50
2019-05-25T03:49:25.834Z,11.50
2019-05-25T03:51:55.332Z,11.40
2019-05-25T03:54:24.778Z,11.40
2019-05-25T03:56:54.322Z,11.40
2019-05-25T03:59:23.786Z,11.50
2019-05-25T04:01:53.269Z,11.50
2019-05-25T04:04:22.731Z,11.50
2019-05-25T04:06:52.205Z,11.40
2019-05-25T04:09:22.734Z,11.40
2019-05-25T04:11:52.218Z,11.40
2019-05-25T04:14:21.742Z,11.30
2019-05-25T04:16:51.226Z,11.40
2019-05-25T04:19:20.685Z,11.50
2019-05-25T04:21:50.210Z,11.60
2019-05-25T04:24:19.618Z,11.70
2019-05-25T04:26:49.173Z,11.80
2019-05-25T04:29:18.638Z,11.90
2019-05-25T04:31:48.119Z,12.00
2019-05-25T04:34:17.590Z,12.10
2019-05-25T04:36:47.062Z,12.20
2019-05-25T04:39:16.533Z,12.30
2019-05-25T04:41:46.011Z,12.30
2019-05-25T04:44:15.467Z,12.40
2019-05-25T04:46:44.944Z,12.40
2019-05-25T04:49:14.462Z,12.50
2019-05-25T04:51:43.938Z,12.60
2019-05-25T04:54:13.392Z,12.70
2019-05-25T04:56:43.205Z,12.70
2019-05-25T04:59:12.663Z,12.80
2019-05-25T05:01:42.147Z,13.00
2019-05-25T05:04:11.602Z,13.00
2019-05-25T05:06:41.172Z,13.10
2019-05-25T05:09:10.626Z,13.20
2019-05-25T05:11:40.094Z,13.20
2019-05-25T05:14:09.550Z,13.30
2019-05-25T05:16:39.036Z,13.40
2019-05-25T05:19:08.486Z,13.40
2019-05-25T05:21:37.944Z,13.60
2019-05-25T05:24:07.416Z,13.70
2019-05-25T05:26:36.870Z,13.80
2019-05-25T05:29:07.146Z,13.90
2019-05-25T05:31:36.850Z,14.00
2019-05-25T05:34:06.462Z,14.20
2019-05-25T05:36:37.058Z,14.30
2019-05-25T05:39:09.834Z,14.40
2019-05-25T05:41:39.623Z,14.50
2019-05-25T05:44:09.128Z,14.60
2019-05-25T05:46:39.125Z,14.60
2019-05-25T05:49:09.449Z,14.70
2019-05-25T05:52:00.023Z,14.70
2019-05-25T05:54:31.118Z,14.70
2019-05-25T05:57:11.804Z,14.60
2019-05-25T05:59:31.775Z,14.60
2019-05-25T06:02:01.261Z,14.60
2019-05-25T06:04:30.717Z,14.70
2019-05-25T06:07:00.183Z,14.80
2019-05-25T06:09:29.670Z,14.90
2019-05-25T06:11:59.126Z,15.00
2019-05-25T06:14:49.311Z,15.00
2019-05-25T06:17:18.857Z,15.10
2019-05-25T06:19:48.318Z,15.10
2019-05-25T06:22:17.871Z,15.20
2019-05-25T06:24:47.407Z,15.30
2019-05-25T06:27:27.053Z,15.30
2019-05-25T06:29:50.387Z,15.40
2019-05-25T06:32:19.119Z,15.40
2019-05-25T06:34:48.574Z,15.50
2019-05-25T06:37:18.032Z,15.50
2019-05-25T06:39:47.510Z,15.60
2019-05-25T06:42:16.963Z,15.60
2019-05-25T06:44:46.447Z,15.70
2019-05-25T06:47:16.043Z,15.70
2019-05-25T06:49:45.530Z,15.80
2019-05-25T06:52:14.982Z,15.80
2019-05-25T06:54:44.466Z,15.90
2019-05-25T06:57:14.987Z,15.90
2019-05-25T06:59:44.471Z,16.00
2019-05-25T07:02:13.922Z,16.10
2019-05-25T07:04:43.402Z,16.20
2019-05-25T07:07:12.850Z,16.30
2019-05-25T07:09:42.471Z,16.30
2019-05-25T07:12:11.918Z,16.30
2019-05-25T07:14:41.389Z,16.20
2019-05-25T07:17:16.859Z,16.20
2019-05-25T07:19:46.342Z,16.20
2019-05-25T07:22:15.784Z,16.20
2019-05-25T07:24:45.258Z,16.20
2019-05-25T07:27:17.655Z,16.30
2019-05-25T07:29:47.125Z,16.40
2019-05-25T07:32:18.195Z,16.50
2019-05-25T07:34:47.676Z,16.60
2019-05-25T07:37:33.423Z,16.60
2019-05-25T07:40:03.371Z,16.70
2019-05-25T07:42:32.826Z,16.80
2019-05-25T07:45:02.315Z,16.80
2019-05-25T07:47:31.779Z,16.90
2019-05-25T07:50:01.343Z,17.10
2019-05-25T07:52:30.779Z,17.30
2019-05-25T07:55:00.254Z,17.40
2019-05-25T07:57:29.702Z,17.60
2019-05-25T07:59:59.182Z,17.80
2019-05-25T08:02:28.638Z,17.90
2019-05-25T08:04:58.114Z,18.20
2019-05-25T08:07:27.582Z,18.50
2019-05-25T08:09:57.061Z,18.60
2019-05-25T08:12:26.514Z,18.90
2019-05-25T08:14:55.994Z,19.20
2019-05-25T08:17:25.450Z,19.50
2019-05-25T08:19:54.925Z,19.60
2019-05-25T08:22:24.383Z,19.80
2019-05-25T08:24:53.863Z,20.00
2019-05-25T08:27:23.311Z,20.10
2019-05-25T08:29:52.795Z,20.20
2019-05-25T08:32:23.317Z,20.60
2019-05-25T08:34:52.786Z,21.90
2019-05-25T08:37:22.234Z,23.60
2019-05-25T08:39:51.982Z,24.80
2019-05-25T08:42:21.442Z,25.70
2019-05-25T08:44:50.917Z,25.50
2019-05-25T08:47:20.374Z,25.30
2019-05-25T08:49:49.852Z,25.50
2019-05-25T08:52:19.319Z,25.50
2019-05-25T08:54:48.865Z,25.90
2019-05-25T08:57:18.749Z,26.70
2019-05-25T08:59:47.413Z,29.10
2019-05-25T09:02:16.790Z,32.70
2019-05-25T09:04:46.262Z,33.50
2019-05-25T09:07:15.718Z,34.10
2019-05-25T09:09:45.203Z,33.40
2019-05-25T09:12:14.654Z,32.50
2019-05-25T09:14:44.106Z,31.40
2019-05-25T09:17:13.582Z,30.10
2019-05-25T09:19:43.030Z,29.00
2019-05-25T09:22:12.517Z,28.10
2019-05-25T09:24:41.966Z,27.40
2019-05-25T09:27:12.410Z,27.10
2019-05-25T09:29:41.866Z,26.90
2019-05-25T09:32:11.342Z,26.80
2019-05-25T09:34:40.792Z,26.80
2019-05-25T09:37:10.270Z,26.90
2019-05-25T09:39:39.734Z,26.90
2019-05-25T09:42:09.321Z,26.70
2019-05-25T09:44:38.862Z,26.00
2019-05-25T09:47:07.933Z,25.30
2019-05-25T09:49:37.310Z,24.60
2019-05-25T09:52:06.788Z,24.40
2019-05-25T09:54:36.242Z,24.50
2019-05-25T09:57:05.862Z,24.40
2019-05-25T09:59:35.318Z,24.20
2019-05-25T10:02:05.171Z,23.90
2019-05-25T10:04:34.643Z,23.60
2019-05-25T10:07:04.189Z,23.40
2019-05-25T10:09:33.643Z,23.40
2019-05-25T10:12:03.572Z,23.80
2019-05-25T10:14:34.071Z,24.40
2019-05-25T10:17:03.554Z,24.80
2019-05-25T10:19:33.006Z,25.50
2019-05-25T10:22:02.482Z,26.00
2019-05-25T10:24:31.968Z,26.20
2019-05-25T10:27:01.444Z,25.80
2019-05-25T10:29:37.238Z,25.60
2019-05-25T10:32:03.157Z,25.30
2019-05-25T10:34:32.610Z,24.60
2019-05-25T10:37:02.159Z,24.00
2019-05-25T10:39:31.679Z,23.30
2019-05-25T10:42:02.246Z,22.60
2019-05-25T10:44:31.706Z,22.20
2019-05-25T10:47:01.199Z,21.90
2019-05-25T10:49:30.637Z,21.70
2019-05-25T10:52:00.185Z,21.60
2019-05-25T10:54:29.719Z,21.50
2019-05-25T10:56:59.201Z,21.80
2019-05-25T10:59:28.646Z,22.00
2019-05-25T11:01:58.139Z,22.40
2019-05-25T11:04:27.587Z,22.70
2019-05-25T11:06:57.070Z,23.00
2019-05-25T11:09:26.522Z,23.20
2019-05-25T11:11:56.004Z,23.50
2019-05-25T11:14:25.453Z,23.80
2019-05-25T11:16:54.923Z,23.90
2019-05-25T11:19:24.575Z,23.90
2019-05-25T11:21:54.046Z,23.80
2019-05-25T11:24:23.515Z,23.60
2019-05-25T11:26:52.986Z,23.30
2019-05-25T11:29:22.437Z,23.10
2019-05-25T11:31:56.752Z,22.80
2019-05-25T11:34:23.019Z,22.60
2019-05-25T11:36:52.934Z,22.40
2019-05-25T11:39:21.601Z,22.20
2019-05-25T11:41:51.012Z,22.00
2019-05-25T11:44:20.534Z,21.80
2019-05-25T11:46:50.037Z,21.60
2019-05-25T11:49:22.638Z,21.50
2019-05-25T11:51:50.609Z,21.40
2019-05-25T11:54:20.099Z,21.40
2019-05-25T11:56:49.574Z,21.30
2019-05-25T11:59:19.033Z,21.20
2019-05-25T12:01:48.503Z,21.10
2019-05-25T12:04:17.951Z,21.10
2019-05-25T12:06:47.437Z,21.00
2019-05-25T12:09:16.890Z,21.00
2019-05-25T12:11:46.461Z,21.00
2019-05-25T12:14:17.013Z,21.00
2019-05-25T12:17:10.631Z,21.10
2019-05-25T12:19:40.158Z,21.10
2019-05-25T12:22:09.635Z,21.20
2019-05-25T12:24:40.163Z,21.30
2019-05-25T12:27:09.646Z,21.40
2019-05-25T12:29:39.674Z,21.40
2019-05-25T12:32:08.724Z,21.50
2019-05-25T12:34:38.173Z,21.60
2019-05-25T12:37:07.650Z,21.70
2019-05-25T12:39:37.115Z,21.80
2019-05-25T12:42:06.834Z,21.90
2019-05-25T12:44:36.460Z,22.10
2019-05-25T12:47:06.085Z,22.20
2019-05-25T12:49:49.929Z,22.40
2019-05-25T12:52:07.691Z,22.60
2019-05-25T12:54:37.266Z,22.90
2019-05-25T12:57:31.630Z,23.20
2019-05-25T13:00:14.167Z,23.50
2019-05-25T13:02:32.290Z,23.60
2019-05-25T13:05:01.760Z,23.20
2019-05-25T13:07:32.438Z,22.90
2019-05-25T13:10:01.900Z,22.60
2019-05-25T13:12:31.450Z,22.20
2019-05-25T13:15:00.902Z,22.00
2019-05-25T13:17:30.378Z,21.70
2019-05-25T13:19:59.834Z,21.60
2019-05-25T13:22:29.318Z,21.40
2019-05-25T13:25:06.276Z,21.30
2019-05-25T13:27:35.709Z,20.70
2019-05-25T13:30:06.706Z,19.90
2019-05-25T13:32:38.045Z,19.10
2019-05-25T13:35:08.620Z,18.50
2019-05-25T13:37:38.738Z,17.60
2019-05-25T13:40:09.284Z,17.00
2019-05-25T13:42:38.805Z,16.50
2019-05-25T13:45:09.701Z,16.20
2019-05-25T13:47:39.174Z,15.90
2019-05-25T13:50:09.692Z,15.70
2019-05-25T13:52:50.307Z,15.50
2019-05-25T13:55:20.019Z,15.30
2019-05-25T13:57:49.817Z,15.10
2019-05-25T14:00:19.832Z,14.80
2019-05-25T14:02:48.517Z,14.60
2019-05-25T14:05:17.961Z,14.50
2019-05-25T14:07:47.417Z,14.20
2019-05-25T14:10:17.413Z,14.10
2019-05-25T14:12:46.941Z,13.90
2019-05-25T14:15:16.549Z,13.80
2019-05-25T14:17:46.022Z,13.70
2019-05-25T14:20:15.915Z,13.60
2019-05-25T14:22:44.669Z,13.50
2019-05-25T14:25:14.293Z,13.50
2019-05-25T14:27:43.804Z,13.50
2019-05-25T14:30:13.877Z,13.30
2019-05-25T14:32:42.582Z,13.40
2019-05-25T14:35:12.022Z,13.40
2019-05-25T14:37:41.473Z,13.50
2019-05-25T14:40:11.899Z,13.50
2019-05-25T14:42:41.422Z,13.60
2019-05-25T14:45:11.959Z,13.60
2019-05-25T14:47:41.410Z,13.70
2019-05-25T14:50:11.729Z,13.80
2019-05-25T14:52:43.382Z,13.80
2019-05-25T14:55:12.781Z,13.80
2019-05-25T14:57:42.223Z,13.90
2019-05-25T15:00:15.274Z,14.00
2019-05-25T15:02:44.798Z,14.00
2019-05-25T15:05:14.517Z,14.00
2019-05-25T15:07:43.971Z,14.00
2019-05-25T15:10:15.390Z,14.00
2019-05-25T15:12:44.837Z,14.00
2019-05-25T15:15:14.758Z,13.90
2019-05-25T15:17:44.222Z,13.70
2019-05-25T15:20:14.855Z,13.50
2019-05-25T15:22:46.877Z,13.40
2019-05-25T15:25:15.575Z,13.30
2019-05-25T15:27:45.029Z,13.30
2019-05-25T15:30:14.848Z,13.20
2019-05-25T15:32:44.309Z,13.20
2019-05-25T15:35:15.001Z,13.10
2019-05-25T15:37:44.483Z,13.00
2019-05-25T15:40:14.984Z,13.00
2019-05-25T15:42:44.437Z,13.00
2019-05-25T15:45:14.554Z,13.00
2019-05-25T15:47:44.013Z,13.00
2019-05-25T15:50:15.779Z,13.00
2019-05-25T15:52:45.299Z,12.90
2019-05-25T15:55:15.018Z,13.00
2019-05-25T15:57:44.610Z,13.00
2019-05-25T16:00:15.295Z,12.90
2019-05-25T16:02:44.819Z,13.00
2019-05-25T16:05:15.014Z,13.00
2019-05-25T16:07:47.554Z,13.00
2019-05-25T16:10:18.789Z,13.00
2019-05-25T16:12:48.228Z,13.00
2019-05-25T16:15:20.791Z,12.90
2019-05-25T16:17:50.234Z,13.00
2019-05-25T16:20:23.889Z,13.00
2019-05-25T16:22:53.345Z,12.90
2019-05-25T16:25:22.824Z,13.00
2019-05-25T16:27:54.264Z,12.90
2019-05-25T16:30:23.822Z,12.90
2019-05-25T16:33:11.680Z,12.80
2019-05-25T16:35:24.606Z,12.80
2019-05-25T16:37:54.238Z,12.80
2019-05-25T16:40:23.920Z,12.70
2019-05-25T16:42:53.445Z,12.70
2019-05-25T16:45:22.922Z,12.60
2019-05-25T16:47:52.451Z,12.60
2019-05-25T16:50:22.130Z,12.60
2019-05-25T16:52:51.586Z,12.60
2019-05-25T16:55:21.050Z,12.60
2019-05-25T16:57:50.537Z,12.50
2019-05-25T17:00:29.944Z,12.50
2019-05-25T17:03:00.527Z,12.50
2019-05-25T17:05:30.063Z,12.50
2019-05-25T17:07:59.603Z,12.40
2019-05-25T17:10:30.148Z,12.40
2019-05-25T17:12:59.573Z,12.40
2019-05-25T17:15:29.061Z,12.40
2019-05-25T17:17:58.518Z,12.40
2019-05-25T17:20:27.999Z,12.40
2019-05-25T17:22:57.497Z,12.40
2019-05-25T17:25:26.976Z,12.40
2019-05-25T17:27:56.423Z,12.40
2019-05-25T17:30:45.590Z,12.40
2019-05-25T17:33:15.722Z,12.40
2019-05-25T17:35:45.538Z,12.40
2019-05-25T17:38:15.059Z,12.40
2019-05-25T17:40:44.627Z,12.40
2019-05-25T17:43:14.088Z,12.40
2019-05-25T17:45:43.642Z,12.40
2019-05-25T17:48:13.165Z,12.40
2019-05-25T17:50:42.722Z,12.50
2019-05-25T17:53:12.176Z,12.50
2019-05-25T17:55:41.739Z,12.50
2019-05-25T17:58:11.190Z,12.60
2019-05-25T18:00:43.964Z,12.70
2019-05-25T18:03:13.416Z,12.70
2019-05-25T18:05:43.004Z,12.70
2019-05-25T18:08:12.574Z,12.70
2019-05-25T18:10:52.898Z,12.70
2019-05-25T18:13:13.283Z,12.60
2019-05-25T18:15:42.763Z,12.50
2019-05-25T18:18:12.222Z,12.50
2019-05-25T18:20:41.854Z,12.50
2019-05-25T18:23:13.977Z,12.40
2019-05-25T18:25:43.466Z,12.30
2019-05-25T18:28:12.922Z,12.30
2019-05-25T18:30:42.382Z,12.30
2019-05-25T18:33:11.863Z,12.40
2019-05-25T18:35:41.327Z,12.40
2019-05-25T18:38:10.810Z,12.40
2019-05-25T18:40:40.268Z,12.40
2019-05-25T18:43:09.743Z,12.40
2019-05-25T18:45:39.202Z,12.40
2019-05-25T18:48:08.689Z,12.50
2019-05-25T18:50:38.134Z,12.50
2019-05-25T18:53:07.613Z,12.50
2019-05-25T18:55:37.143Z,12.40
2019-05-25T18:58:06.630Z,12.40
2019-05-25T19:00:36.097Z,12.40
2019-05-25T19:03:05.739Z,12.30
2019-05-25T19:05:35.333Z,12.30
2019-05-25T19:08:04.887Z,12.20
2019-05-25T19:10:35.489Z,12.10
2019-05-25T19:13:05.108Z,12.00
2019-05-25T19:15:34.570Z,12.00
2019-05-25T19:18:04.058Z,11.90
2019-05-25T19:20:33.581Z,11.90
2019-05-25T19:23:03.135Z,11.80
2019-05-25T19:25:33.701Z,11.80
2019-05-25T19:28:03.138Z,11.80
2019-05-25T19:30:32.603Z,11.80
2019-05-25T19:33:02.152Z,11.80
2019-05-25T19:35:31.601Z,11.70
2019-05-25T19:38:01.091Z,11.70
2019-05-25T19:40:30.559Z,11.70
2019-05-25T19:43:00.042Z,11.70
2019-05-25T19:45:32.572Z,11.70
2019-05-25T19:48:00.678Z,11.60
2019-05-25T19:50:30.195Z,11.60
2019-05-25T19:52:59.678Z,11.50
2019-05-25T19:55:31.820Z,11.50
2019-05-25T19:58:01.301Z,11.40
2019-05-25T20:00:30.749Z,11.40
2019-05-25T20:03:00.305Z,11.30
2019-05-25T20:05:29.757Z,11.20
2019-05-25T20:07:59.244Z,11.20
2019-05-25T20:10:28.734Z,11.10
2019-05-25T20:12:58.187Z,11.10
2019-05-25T20:15:27.638Z,11.10
2019-05-25T20:17:57.190Z,11.10
2019-05-25T20:20:26.645Z,11.10
2019-05-25T20:22:56.125Z,11.00
2019-05-25T20:25:25.583Z,11.00
2019-05-25T20:27:55.069Z,10.90
2019-05-25T20:30:24.519Z,11.00
2019-05-25T20:32:54.001Z,10.90
2019-05-25T20:35:32.304Z,11.00
2019-05-25T20:37:54.634Z,11.00
2019-05-25T20:40:24.090Z,11.00
2019-05-25T20:42:53.586Z,11.00
2019-05-25T20:45:23.814Z,11.00
2019-05-25T20:47:53.340Z,11.00
2019-05-25T20:50:22.893Z,10.90
2019-05-25T20:52:52.419Z,11.00
2019-05-25T20:55:21.897Z,11.00
2019-05-25T20:57:51.362Z,11.00
2019-05-25T21:00:24.156Z,11.10
2019-05-25T21:03:05.263Z,11.10
2019-05-25T21:05:23.769Z,11.10
2019-05-25T21:07:53.222Z,11.10
2019-05-25T21:10:22.699Z,11.20
2019-05-25T21:12:52.158Z,11.20
2019-05-25T21:15:28.621Z,11.20
2019-05-25T21:17:58.148Z,11.20
2019-05-25T21:20:27.639Z,11.30
2019-05-25T21:22:58.048Z,11.20
2019-05-25T21:25:27.541Z,11.30
2019-05-25T21:28:00.031Z,11.30
2019-05-25T21:30:29.685Z,11.30
2019-05-25T21:32:59.384Z,11.30
2019-05-25T21:35:28.874Z,11.20
2019-05-25T21:37:58.318Z,11.30
2019-05-25T21:40:27.803Z,11.20
2019-05-25T21:42:57.253Z,11.20
2019-05-25T21:45:26.741Z,11.20
2019-05-25T21:47:56.697Z,11.20
2019-05-25T21:50:26.630Z,11.20
2019-05-25T21:52:56.090Z,11.20
2019-05-25T21:55:25.583Z,11.20
2019-05-25T21:57:55.034Z,11.10
2019-05-25T22:00:29.355Z,11.10
2019-05-25T22:03:00.511Z,11.10
2019-05-25T22:05:30.930Z,11.10
2019-05-25T22:08:00.865Z,11.10
2019-05-25T22:10:30.422Z,11.00
2019-05-25T22:12:59.945Z,11.00
2019-05-25T22:15:29.499Z,11.00
2019-05-25T22:17:58.959Z,11.00
2019-05-25T22:20:28.438Z,11.00
2019-05-25T22:22:57.897Z,11.00
2019-05-25T22:25:27.378Z,11.00
2019-05-25T22:27:58.013Z,11.00
2019-05-25T22:30:27.556Z,11.00
2019-05-25T22:32:57.005Z,10.90
2019-05-25T22:35:26.486Z,10.90
2019-05-25T22:37:55.942Z,10.90
2019-05-25T22:40:25.426Z,11.00
2019-05-25T22:42:54.888Z,11.00
2019-05-25T22:45:24.363Z,11.00
2019-05-25T22:47:53.822Z,11.00
2019-05-25T22:50:23.378Z,11.00
2019-05-25T22:52:52.831Z,11.00
2019-05-25T22:55:22.322Z,11.00
2019-05-25T22:57:51.775Z,11.00
2019-05-25T23:00:21.325Z,11.10
2019-05-25T23:02:50.778Z,11.10
2019-05-25T23:05:20.394Z,11.10
2019-05-25T23:07:49.841Z,11.10
2019-05-25T23:10:19.499Z,11.10
2019-05-25T23:12:48.937Z,11.10
2019-05-25T23:15:18.669Z,11.10
2019-05-25T23:17:48.115Z,11.10
2019-05-25T23:20:18.343Z,11.10
2019-05-25T23:22:47.793Z,11.10
2019-05-25T23:25:17.284Z,11.00
2019-05-25T23:27:47.838Z,11.00
2019-05-25T23:30:17.634Z,10.90
2019-05-25T23:32:47.186Z,10.90
2019-05-25T23:35:16.651Z,10.80
2019-05-25T23:37:46.126Z,10.80
2019-05-25T23:40:16.899Z,10.70
2019-05-25T23:42:46.449Z,10.60
2019-05-25T23:45:16.352Z,10.60
2019-05-25T23:47:46.910Z,10.60
2019-05-25T23:50:16.699Z,10.60
2019-05-25T23:52:46.268Z,10.60
2019-05-25T23:55:16.039Z,10.50
2019-05-25T23:57:45.518Z,10.40
