createdAt,value
2019-05-17T00:01:11.347Z,6.90
2019-05-17T00:03:42.063Z,6.95
2019-05-17T00:06:12.731Z,6.45
2019-05-17T00:08:43.315Z,7.37
2019-05-17T00:11:13.752Z,6.92
2019-05-17T00:13:46.492Z,7.42
2019-05-17T00:16:17.432Z,7.42
2019-05-17T00:18:49.196Z,8.08
2019-05-17T00:21:20.306Z,7.25
2019-05-17T00:23:51.279Z,7.25
2019-05-17T00:26:22.031Z,7.55
2019-05-17T00:28:52.640Z,7.72
2019-05-17T00:31:26.290Z,7.33
2019-05-17T00:33:56.925Z,7.53
2019-05-17T00:36:28.256Z,7.90
2019-05-17T00:38:58.767Z,7.92
2019-05-17T00:41:29.296Z,8.30
2019-05-17T00:44:00.444Z,8.88
2019-05-17T00:46:31.394Z,8.20
2019-05-17T00:49:02.063Z,8.35
2019-05-17T00:51:32.554Z,8.18
2019-05-17T00:54:03.160Z,8.55
2019-05-17T00:56:33.715Z,8.60
2019-05-17T00:59:07.277Z,8.95
2019-05-17T01:01:38.099Z,8.98
2019-05-17T01:04:08.797Z,8.25
2019-05-17T01:06:39.391Z,9.53
2019-05-17T01:09:10.299Z,9.18
2019-05-17T01:11:40.711Z,8.43
2019-05-17T01:14:11.135Z,8.75
2019-05-17T01:16:41.601Z,8.70
2019-05-17T01:19:16.390Z,8.00
2019-05-17T01:21:47.539Z,8.60
2019-05-17T01:24:18.152Z,8.30
2019-05-17T01:26:49.491Z,7.40
2019-05-17T01:29:21.075Z,7.10
2019-05-17T01:31:52.150Z,7.15
2019-05-17T01:34:27.244Z,6.15
2019-05-17T01:36:58.208Z,6.80
2019-05-17T01:39:28.603Z,6.95
2019-05-17T01:41:59.067Z,6.95
2019-05-17T01:44:29.729Z,6.53
2019-05-17T01:47:00.308Z,6.62
2019-05-17T01:52:12.703Z,7.30
2019-05-17T01:54:43.188Z,6.62
2019-05-17T01:57:13.774Z,7.05
2019-05-17T01:59:46.703Z,6.97
2019-05-17T02:02:21.099Z,7.05
2019-05-17T02:04:52.615Z,6.62
2019-05-17T02:10:07.475Z,6.87
2019-05-17T02:12:38.274Z,6.75
2019-05-17T02:15:11.187Z,6.62
2019-05-17T02:17:41.767Z,7.53
2019-05-17T02:20:16.852Z,7.75
2019-05-17T02:22:47.528Z,7.85
2019-05-17T02:25:18.396Z,7.28
2019-05-17T02:27:48.796Z,7.95
2019-05-17T02:30:22.972Z,8.15
2019-05-17T02:32:54.055Z,8.28
2019-05-17T02:35:25.073Z,8.93
2019-05-17T02:37:55.754Z,8.90
2019-05-17T02:40:26.235Z,8.90
2019-05-17T02:42:56.743Z,8.23
2019-05-17T02:45:28.601Z,8.75
2019-05-17T02:48:03.265Z,8.85
2019-05-17T02:50:33.361Z,9.28
2019-05-17T02:53:04.953Z,9.05
2019-05-17T02:55:35.799Z,9.20
2019-05-17T02:58:06.465Z,9.28
2019-05-17T03:00:36.984Z,9.53
2019-05-17T03:03:07.571Z,9.23
2019-05-17T03:05:38.189Z,8.63
2019-05-17T03:08:08.920Z,8.43
2019-05-17T03:10:42.983Z,7.60
2019-05-17T03:13:13.233Z,7.60
2019-05-17T03:15:44.786Z,7.47
2019-05-17T03:18:15.692Z,8.25
2019-05-17T03:20:46.396Z,6.80
2019-05-17T03:23:16.821Z,7.15
2019-05-17T03:25:47.321Z,7.40
2019-05-17T03:28:17.924Z,7.95
2019-05-17T03:30:49.043Z,7.22
2019-05-17T03:33:25.856Z,7.30
2019-05-17T03:35:56.484Z,8.18
2019-05-17T03:38:25.888Z,7.92
2019-05-17T03:41:09.356Z,8.35
2019-05-17T03:43:28.831Z,7.40
2019-05-17T03:46:02.447Z,7.33
2019-05-17T03:48:33.269Z,7.95
2019-05-17T03:51:04.192Z,7.95
2019-05-17T03:53:34.712Z,7.85
2019-05-17T03:56:05.841Z,8.70
2019-05-17T03:58:36.702Z,8.65
2019-05-17T04:01:07.303Z,8.65
2019-05-17T04:03:38.968Z,9.05
2019-05-17T04:06:13.042Z,9.38
2019-05-17T04:08:42.489Z,8.95
2019-05-17T04:11:25.245Z,9.30
2019-05-17T04:13:45.378Z,8.98
2019-05-17T04:16:16.826Z,9.40
2019-05-17T04:18:47.387Z,10.05
2019-05-17T04:21:17.892Z,9.03
2019-05-17T04:23:48.444Z,9.50
2019-05-17T04:26:25.866Z,10.15
2019-05-17T04:28:56.397Z,8.98
2019-05-17T04:31:30.711Z,9.78
2019-05-17T04:34:02.653Z,9.78
2019-05-17T04:36:32.306Z,9.30
2019-05-17T04:39:03.992Z,9.53
2019-05-17T04:41:45.051Z,9.60
2019-05-17T04:44:08.303Z,10.32
2019-05-17T04:46:38.852Z,9.80
2019-05-17T04:49:13.492Z,9.38
2019-05-17T04:51:43.840Z,9.48
2019-05-17T04:54:14.488Z,10.60
2019-05-17T04:56:45.181Z,10.13
2019-05-17T04:59:15.696Z,10.18
2019-05-17T05:01:46.504Z,10.50
2019-05-17T05:04:17.071Z,10.03
2019-05-17T05:06:47.780Z,10.20
2019-05-17T05:09:18.365Z,10.23
2019-05-17T05:11:57.031Z,10.55
2019-05-17T05:14:23.361Z,9.78
2019-05-17T05:16:53.833Z,10.03
2019-05-17T05:19:33.091Z,10.75
2019-05-17T05:22:04.760Z,11.05
2019-05-17T05:24:36.606Z,10.32
2019-05-17T05:27:07.063Z,10.65
2019-05-17T05:29:37.607Z,11.48
2019-05-17T05:32:11.657Z,10.80
2019-05-17T05:34:42.895Z,11.70
2019-05-17T05:37:13.863Z,11.57
2019-05-17T05:39:44.282Z,10.55
2019-05-17T05:42:14.836Z,11.57
2019-05-17T05:44:45.336Z,11.68
2019-05-17T05:47:15.887Z,11.53
2019-05-17T05:49:46.359Z,11.60
2019-05-17T05:52:18.638Z,10.55
2019-05-17T05:54:49.176Z,11.68
2019-05-17T05:57:21.832Z,10.68
2019-05-17T05:59:52.580Z,10.75
2019-05-17T06:02:23.272Z,11.57
2019-05-17T06:04:53.767Z,10.80
2019-05-17T06:07:24.299Z,11.65
2019-05-17T06:09:54.975Z,10.58
2019-05-17T06:12:28.155Z,10.15
2019-05-17T06:14:59.003Z,10.78
2019-05-17T06:17:31.809Z,10.82
2019-05-17T06:20:06.192Z,10.65
2019-05-17T06:22:36.667Z,9.25
2019-05-17T06:25:07.419Z,9.45
2019-05-17T06:27:38.032Z,9.75
2019-05-17T06:30:09.333Z,9.78
2019-05-17T06:32:42.719Z,9.68
2019-05-17T06:35:12.810Z,12.18
2019-05-17T06:37:43.439Z,12.73
2019-05-17T06:40:14.116Z,13.40
2019-05-17T06:42:45.658Z,14.25
2019-05-17T06:45:17.308Z,16.12
2019-05-17T06:47:47.831Z,14.68
2019-05-17T06:50:18.589Z,13.93
2019-05-17T06:52:49.195Z,13.98
2019-05-17T06:55:19.815Z,12.50
2019-05-17T06:57:52.666Z,12.40
2019-05-17T07:00:24.104Z,11.90
2019-05-17T07:02:54.744Z,13.48
2019-05-17T07:05:29.380Z,12.70
2019-05-17T07:08:00.402Z,12.55
2019-05-17T07:10:31.163Z,12.65
2019-05-17T07:13:02.139Z,12.37
2019-05-17T07:15:43.793Z,13.20
2019-05-17T07:18:06.664Z,12.58
2019-05-17T07:20:39.329Z,12.78
2019-05-17T07:23:10.681Z,11.75
2019-05-17T07:25:41.557Z,11.70
2019-05-17T07:28:12.488Z,12.60
2019-05-17T07:30:42.980Z,11.63
2019-05-17T07:33:13.408Z,12.03
2019-05-17T07:35:43.972Z,12.25
2019-05-17T07:38:14.573Z,11.97
2019-05-17T07:40:45.139Z,11.20
2019-05-17T07:43:15.735Z,12.03
2019-05-17T07:45:46.237Z,10.88
2019-05-17T07:48:16.858Z,11.48
2019-05-17T07:50:50.202Z,10.98
2019-05-17T07:53:20.429Z,10.90
2019-05-17T07:55:51.143Z,11.55
2019-05-17T07:58:21.643Z,12.03
2019-05-17T08:00:55.904Z,12.47
2019-05-17T08:03:31.650Z,10.13
2019-05-17T08:06:03.259Z,9.30
2019-05-17T08:08:33.751Z,9.90
2019-05-17T08:11:04.203Z,9.20
2019-05-17T08:13:34.643Z,9.03
2019-05-17T08:16:11.589Z,9.50
2019-05-17T08:18:43.101Z,9.20
2019-05-17T08:21:13.767Z,9.53
2019-05-17T08:23:44.675Z,9.15
2019-05-17T08:26:15.232Z,9.73
2019-05-17T08:28:45.694Z,9.65
2019-05-17T08:31:16.253Z,9.80
2019-05-17T08:33:46.790Z,9.20
2019-05-17T08:36:17.302Z,9.63
2019-05-17T08:38:50.001Z,9.55
2019-05-17T08:41:20.868Z,9.33
2019-05-17T08:43:51.642Z,9.65
2019-05-17T08:46:22.311Z,9.23
2019-05-17T08:48:52.832Z,8.98
2019-05-17T08:51:23.487Z,9.35
2019-05-17T08:53:54.080Z,8.70
2019-05-17T08:56:24.696Z,9.33
2019-05-17T08:58:55.435Z,9.30
2019-05-17T09:04:09.269Z,9.03
2019-05-17T09:06:39.912Z,8.70
2019-05-17T09:09:10.686Z,9.00
2019-05-17T09:11:41.096Z,9.38
2019-05-17T09:14:11.546Z,9.60
2019-05-17T09:16:41.984Z,9.45
2019-05-17T09:19:14.013Z,9.75
2019-05-17T09:21:44.642Z,9.90
2019-05-17T09:24:15.149Z,9.48
2019-05-17T09:29:22.720Z,10.28
2019-05-17T09:31:53.247Z,10.15
2019-05-17T09:34:23.775Z,10.15
2019-05-17T09:36:54.683Z,10.32
2019-05-17T09:39:25.103Z,10.03
2019-05-17T09:41:56.500Z,11.20
2019-05-17T09:44:26.867Z,11.55
2019-05-17T09:46:59.360Z,11.33
2019-05-17T09:49:29.954Z,11.20
2019-05-17T09:52:00.551Z,10.48
2019-05-17T09:54:41.383Z,11.55
2019-05-17T09:57:02.968Z,11.18
2019-05-17T09:59:33.408Z,10.93
2019-05-17T10:02:03.995Z,9.98
2019-05-17T10:04:34.656Z,10.95
2019-05-17T10:07:05.395Z,10.38
2019-05-17T10:09:35.835Z,11.15
2019-05-17T10:12:06.260Z,11.08
2019-05-17T10:14:37.035Z,11.40
2019-05-17T10:17:09.895Z,10.82
2019-05-17T10:22:26.620Z,10.95
2019-05-17T10:25:03.208Z,10.60
2019-05-17T10:27:33.627Z,11.10
2019-05-17T10:30:04.873Z,10.58
2019-05-17T10:32:35.452Z,10.25
2019-05-17T10:35:06.811Z,9.75
2019-05-17T10:37:40.341Z,10.65
2019-05-17T10:40:10.753Z,10.10
2019-05-17T10:42:41.363Z,10.65
2019-05-17T10:45:12.094Z,11.33
2019-05-17T10:47:42.699Z,10.95
2019-05-17T10:50:13.999Z,10.53
2019-05-17T10:52:44.435Z,10.85
2019-05-17T10:55:14.975Z,11.12
2019-05-17T10:57:45.466Z,10.93
2019-05-17T11:00:16.452Z,12.58
2019-05-17T11:02:47.892Z,12.98
2019-05-17T11:05:20.265Z,11.83
2019-05-17T11:07:51.019Z,12.43
2019-05-17T11:10:22.687Z,11.48
2019-05-17T11:12:53.111Z,11.75
2019-05-17T11:15:23.819Z,11.57
2019-05-17T11:17:54.335Z,11.03
2019-05-17T11:20:25.552Z,12.07
2019-05-17T11:22:59.921Z,10.60
2019-05-17T11:25:32.051Z,11.97
2019-05-17T11:28:02.550Z,10.75
2019-05-17T11:30:33.128Z,10.85
2019-05-17T11:33:03.787Z,9.85
2019-05-17T11:35:34.264Z,10.43
2019-05-17T11:38:04.836Z,10.55
2019-05-17T11:40:35.445Z,11.43
2019-05-17T11:43:06.028Z,11.25
2019-05-17T11:45:36.564Z,10.68
2019-05-17T11:48:07.235Z,10.70
2019-05-17T11:50:38.496Z,9.55
2019-05-17T11:53:13.889Z,9.63
2019-05-17T11:55:44.291Z,10.38
2019-05-17T11:58:14.708Z,10.30
2019-05-17T12:00:45.172Z,10.65
2019-05-17T12:03:15.932Z,9.93
2019-05-17T12:05:46.494Z,10.80
2019-05-17T12:08:16.889Z,11.08
2019-05-17T12:10:47.674Z,11.15
2019-05-17T12:13:18.394Z,11.95
2019-05-17T12:15:48.843Z,11.05
2019-05-17T12:18:19.219Z,12.20
2019-05-17T12:20:49.915Z,11.70
2019-05-17T12:23:20.402Z,12.40
2019-05-17T12:25:50.936Z,11.57
2019-05-17T12:28:21.339Z,10.85
2019-05-17T12:30:51.756Z,11.18
2019-05-17T12:33:22.263Z,10.68
2019-05-17T12:35:52.684Z,11.50
2019-05-17T12:38:23.501Z,11.22
2019-05-17T12:40:55.355Z,11.12
2019-05-17T12:43:28.727Z,12.05
2019-05-17T12:46:01.883Z,11.48
2019-05-17T12:48:34.589Z,11.08
2019-05-17T12:51:07.959Z,10.88
2019-05-17T12:53:42.253Z,9.78
2019-05-17T12:56:13.392Z,11.48
2019-05-17T12:58:46.228Z,10.82
2019-05-17T13:01:18.151Z,10.32
2019-05-17T13:03:50.302Z,9.50
2019-05-17T13:06:22.688Z,10.75
2019-05-17T13:08:54.135Z,10.63
2019-05-17T13:11:25.230Z,11.50
2019-05-17T13:13:57.359Z,12.05
2019-05-17T13:16:30.483Z,11.10
2019-05-17T13:19:03.016Z,11.25
2019-05-17T13:21:36.117Z,12.70
2019-05-17T13:24:07.647Z,12.47
2019-05-17T13:26:42.399Z,12.47
2019-05-17T13:29:14.512Z,12.73
2019-05-17T13:31:46.694Z,13.65
2019-05-17T13:34:20.948Z,13.43
2019-05-17T13:36:54.804Z,13.53
2019-05-17T13:39:26.803Z,14.10
2019-05-17T13:41:59.093Z,14.18
2019-05-17T13:44:32.018Z,14.30
2019-05-17T13:47:04.504Z,13.10
2019-05-17T13:49:36.594Z,12.30
2019-05-17T13:52:09.987Z,12.13
2019-05-17T13:54:46.705Z,13.40
2019-05-17T13:57:18.103Z,14.23
2019-05-17T13:59:49.706Z,13.58
2019-05-17T14:02:31.236Z,13.50
2019-05-17T14:05:02.347Z,13.22
2019-05-17T14:07:34.142Z,14.43
2019-05-17T14:10:07.841Z,17.85
2019-05-17T14:12:42.839Z,13.53
2019-05-17T14:15:16.012Z,11.35
2019-05-17T14:17:50.286Z,11.22
2019-05-17T14:20:22.694Z,11.08
2019-05-17T14:22:57.123Z,12.60
2019-05-17T14:25:28.610Z,12.75
2019-05-17T14:28:02.136Z,11.30
2019-05-17T14:30:34.092Z,10.88
2019-05-17T14:33:05.615Z,11.12
2019-05-17T14:35:37.467Z,10.82
2019-05-17T14:38:11.319Z,11.70
2019-05-17T14:41:05.665Z,12.18
2019-05-17T14:43:19.080Z,11.10
2019-05-17T14:45:52.043Z,11.38
2019-05-17T14:48:23.777Z,12.70
2019-05-17T14:50:56.104Z,12.75
2019-05-17T14:53:30.133Z,11.90
2019-05-17T14:56:01.083Z,12.03
2019-05-17T14:58:34.003Z,11.00
2019-05-17T15:01:05.839Z,11.63
2019-05-17T15:03:40.632Z,11.75
2019-05-17T15:06:13.669Z,10.55
2019-05-17T15:08:44.831Z,11.28
2019-05-17T15:11:17.694Z,11.03
2019-05-17T15:40:42.718Z,8.68
2019-05-17T15:43:13.225Z,8.25
2019-05-17T15:45:43.755Z,8.53
2019-05-17T15:48:14.407Z,8.20
2019-05-17T15:50:51.113Z,8.90
2019-05-17T15:53:34.433Z,8.38
2019-05-17T15:56:11.569Z,9.13
2019-05-17T15:58:49.154Z,7.97
2019-05-17T16:01:19.775Z,8.65
2019-05-17T16:03:50.239Z,8.78
2019-05-17T16:06:20.891Z,9.53
2019-05-17T16:08:51.549Z,8.75
2019-05-17T16:11:22.064Z,8.35
2019-05-17T16:13:52.599Z,7.78
2019-05-17T16:16:23.155Z,8.45
2019-05-17T16:18:55.514Z,8.25
2019-05-17T16:21:32.843Z,8.88
2019-05-17T16:24:03.375Z,8.38
2019-05-17T16:26:34.019Z,8.45
2019-05-17T16:29:16.755Z,8.68
2019-05-17T16:31:47.281Z,8.85
2019-05-17T16:34:17.839Z,9.23
2019-05-17T16:36:51.915Z,8.40
2019-05-17T16:39:22.348Z,9.23
2019-05-17T16:41:52.847Z,10.35
2019-05-17T16:44:23.688Z,8.65
2019-05-17T16:46:54.116Z,8.90
2019-05-17T16:49:24.615Z,9.55
2019-05-17T16:51:55.315Z,9.45
2019-05-17T16:54:25.772Z,12.68
2019-05-17T16:59:39.975Z,10.03
2019-05-17T17:02:14.760Z,8.98
2019-05-17T17:04:45.288Z,9.50
2019-05-17T17:07:15.751Z,10.05
2019-05-17T17:09:46.233Z,9.45
2019-05-17T17:12:16.746Z,9.05
2019-05-17T17:14:47.613Z,9.70
2019-05-17T17:17:18.171Z,9.28
2019-05-17T17:19:48.710Z,11.08
2019-05-17T17:22:19.440Z,10.48
2019-05-17T17:24:49.959Z,10.28
2019-05-17T17:27:20.486Z,9.58
2019-05-17T17:32:27.491Z,9.05
2019-05-17T17:34:57.932Z,9.00
2019-05-17T17:37:31.344Z,9.08
2019-05-17T17:40:01.888Z,8.68
2019-05-17T17:42:32.707Z,9.93
2019-05-17T17:45:03.364Z,9.45
2019-05-17T17:47:33.760Z,9.43
2019-05-17T17:50:04.447Z,9.65
2019-05-17T17:52:36.106Z,9.28
2019-05-17T17:55:06.704Z,9.68
2019-05-17T17:57:41.264Z,10.05
2019-05-17T18:00:17.146Z,10.18
2019-05-17T18:02:47.669Z,9.83
2019-05-17T18:05:18.476Z,9.75
2019-05-17T18:07:49.020Z,10.35
2019-05-17T18:10:27.736Z,11.20
2019-05-17T18:12:58.403Z,10.35
2019-05-17T18:15:39.270Z,10.15
2019-05-17T18:18:09.917Z,9.73
2019-05-17T18:20:40.530Z,9.90
2019-05-17T18:23:11.120Z,9.58
2019-05-17T18:25:42.024Z,10.10
2019-05-17T18:28:12.543Z,9.68
2019-05-17T18:30:43.226Z,9.55
2019-05-17T18:33:13.827Z,9.38
2019-05-17T18:35:45.399Z,9.85
2019-05-17T18:38:19.023Z,10.40
2019-05-17T18:40:49.719Z,10.13
2019-05-17T18:43:20.304Z,10.13
2019-05-17T18:45:51.183Z,10.30
2019-05-17T18:48:21.755Z,10.20
2019-05-17T18:50:52.313Z,10.58
2019-05-17T18:53:22.834Z,9.43
2019-05-17T18:55:53.400Z,10.23
2019-05-17T18:58:24.865Z,9.95
2019-05-17T19:00:55.927Z,10.45
2019-05-17T19:03:26.480Z,11.25
2019-05-17T19:05:57.955Z,10.90
2019-05-17T19:08:29.517Z,10.98
2019-05-17T19:11:00.293Z,11.03
2019-05-17T19:13:30.979Z,10.30
2019-05-17T19:16:02.612Z,10.53
2019-05-17T19:18:33.240Z,10.60
2019-05-17T19:21:15.885Z,10.08
2019-05-17T19:23:46.320Z,10.85
2019-05-17T19:26:16.872Z,11.25
2019-05-17T19:28:47.521Z,10.40
2019-05-17T19:31:18.205Z,9.88
2019-05-17T19:33:49.065Z,10.68
2019-05-17T19:36:19.676Z,11.43
2019-05-17T19:38:50.722Z,11.28
2019-05-17T19:41:21.421Z,11.53
2019-05-17T19:43:52.300Z,11.28
2019-05-17T19:46:22.949Z,11.68
2019-05-17T19:48:53.427Z,11.30
2019-05-17T19:51:24.291Z,10.60
2019-05-17T19:53:54.775Z,12.18
2019-05-17T19:56:25.428Z,12.15
2019-05-17T19:58:55.926Z,11.12
2019-05-17T20:01:26.394Z,11.22
2019-05-17T20:03:56.903Z,10.72
2019-05-17T20:06:29.219Z,11.43
2019-05-17T20:08:59.736Z,11.20
2019-05-17T20:11:34.530Z,10.40
2019-05-17T20:14:02.630Z,10.82
2019-05-17T20:16:33.159Z,11.25
2019-05-17T20:19:03.668Z,11.83
2019-05-17T20:21:34.231Z,11.90
2019-05-17T20:24:05.057Z,11.25
2019-05-17T20:26:35.724Z,11.97
2019-05-17T20:29:06.171Z,11.12
2019-05-17T20:31:48.753Z,10.72
2019-05-17T20:34:19.231Z,10.38
2019-05-17T20:36:49.716Z,10.72
2019-05-17T20:39:20.297Z,10.13
2019-05-17T20:41:52.846Z,11.43
2019-05-17T20:44:23.568Z,11.33
2019-05-17T20:46:54.843Z,11.53
2019-05-17T20:49:25.395Z,10.50
2019-05-17T20:51:55.935Z,11.18
2019-05-17T20:54:26.769Z,10.70
2019-05-17T20:56:58.844Z,10.50
2019-05-17T20:59:35.346Z,11.22
2019-05-17T21:02:05.924Z,10.98
2019-05-17T21:04:36.468Z,11.38
2019-05-17T21:07:07.339Z,10.93
2019-05-17T21:09:41.891Z,10.90
2019-05-17T21:12:12.456Z,10.72
2019-05-17T21:14:42.960Z,11.12
2019-05-17T21:17:13.707Z,11.10
2019-05-17T21:19:44.826Z,11.22
2019-05-17T21:22:15.375Z,11.08
2019-05-17T21:24:45.868Z,11.50
2019-05-17T21:27:16.516Z,10.95
2019-05-17T21:29:47.023Z,11.95
2019-05-17T21:32:17.549Z,10.85
2019-05-17T21:34:48.041Z,12.07
2019-05-17T21:37:18.519Z,10.85
2019-05-17T21:39:49.058Z,12.40
2019-05-17T21:42:19.586Z,12.50
2019-05-17T21:44:50.051Z,12.40
2019-05-17T21:47:20.600Z,13.58
2019-05-17T21:49:51.112Z,15.32
2019-05-17T21:52:21.710Z,15.08
2019-05-17T21:54:52.921Z,13.55
2019-05-17T21:57:23.397Z,15.88
2019-05-17T21:59:53.844Z,15.30
2019-05-17T22:02:24.452Z,15.95
2019-05-17T22:04:55.434Z,16.35
2019-05-17T22:07:29.985Z,16.77
2019-05-17T22:12:36.833Z,18.67
2019-05-17T22:15:08.428Z,18.40
2019-05-17T22:17:38.975Z,18.57
2019-05-17T22:20:09.675Z,17.25
2019-05-17T22:22:44.031Z,18.17
2019-05-17T22:25:14.560Z,17.87
2019-05-17T22:27:45.021Z,17.35
2019-05-17T22:30:15.528Z,18.05
2019-05-17T22:32:46.112Z,18.07
2019-05-17T22:35:16.638Z,18.23
2019-05-17T22:37:47.091Z,18.35
2019-05-17T22:40:17.628Z,18.27
2019-05-17T22:42:48.105Z,18.85
2019-05-17T22:45:18.612Z,18.70
2019-05-17T22:50:26.786Z,17.77
2019-05-17T22:52:57.131Z,17.65
2019-05-17T22:55:27.693Z,17.98
2019-05-17T22:57:58.271Z,17.65
2019-05-17T23:00:28.831Z,18.17
2019-05-17T23:02:59.511Z,17.70
2019-05-17T23:05:30.485Z,17.65
2019-05-17T23:10:43.123Z,17.87
2019-05-17T23:13:13.715Z,16.00
2019-05-17T23:16:01.153Z,16.55
2019-05-17T23:18:33.351Z,15.58
2019-05-17T23:21:04.323Z,16.87
2019-05-17T23:23:34.987Z,15.70
2019-05-17T23:26:05.991Z,16.60
2019-05-17T23:28:36.818Z,16.73
2019-05-17T23:31:07.354Z,16.23
2019-05-17T23:33:37.909Z,16.67
2019-05-17T23:36:08.471Z,18.02
2019-05-17T23:38:39.265Z,16.55
2019-05-17T23:41:09.869Z,16.50
2019-05-17T23:43:40.323Z,17.25
2019-05-17T23:46:10.804Z,17.20
2019-05-17T23:48:41.321Z,18.00
2019-05-17T23:51:11.942Z,18.35
2019-05-17T23:53:42.339Z,18.57
2019-05-17T23:56:12.759Z,17.85
2019-05-17T23:58:43.243Z,17.42
