createdAt,value
2023-03-26T00:00:36.124Z,0.00
2023-03-26T00:01:36.168Z,0.00
2023-03-26T00:02:36.186Z,0.00
2023-03-26T00:03:36.097Z,0.00
2023-03-26T00:04:36.083Z,0.00
2023-03-26T00:05:36.145Z,0.00
2023-03-26T00:06:36.081Z,0.00
2023-03-26T00:07:36.056Z,0.00
2023-03-26T00:08:36.050Z,0.00
2023-03-26T00:09:36.031Z,0.00
2023-03-26T00:10:36.089Z,0.00
2023-03-26T00:11:36.024Z,0.00
2023-03-26T00:12:36.014Z,0.00
2023-03-26T00:13:35.985Z,0.00
2023-03-26T00:14:35.984Z,0.00
2023-03-26T00:15:35.965Z,0.00
2023-03-26T00:16:36.023Z,0.00
2023-03-26T00:17:35.989Z,0.00
2023-03-26T00:18:35.940Z,0.00
2023-03-26T00:19:36.009Z,0.00
2023-03-26T00:20:35.931Z,0.00
2023-03-26T00:21:35.921Z,0.00
2023-03-26T00:22:35.900Z,0.00
2023-03-26T00:23:35.896Z,0.00
2023-03-26T00:24:35.881Z,0.00
2023-03-26T00:25:35.867Z,0.00
2023-03-26T00:26:35.873Z,0.00
2023-03-26T00:27:35.867Z,0.00
2023-03-26T00:28:35.847Z,0.00
2023-03-26T00:29:35.878Z,0.00
2023-03-26T00:30:35.891Z,0.00
2023-03-26T00:31:35.827Z,0.00
2023-03-26T00:32:35.826Z,0.00
2023-03-26T00:33:35.789Z,0.00
2023-03-26T00:34:35.781Z,0.00
2023-03-26T00:35:35.766Z,0.00
2023-03-26T00:36:35.878Z,0.00
2023-03-26T00:37:35.750Z,0.00
2023-03-26T00:38:35.803Z,0.00
2023-03-26T00:39:35.733Z,0.00
2023-03-26T00:40:35.730Z,0.00
2023-03-26T00:41:35.750Z,0.00
2023-03-26T00:42:35.750Z,0.00
2023-03-26T00:43:35.746Z,0.00
2023-03-26T00:44:36.578Z,0.00
2023-03-26T00:45:35.698Z,0.00
2023-03-26T00:46:35.707Z,0.00
2023-03-26T00:47:35.661Z,0.00
2023-03-26T00:48:44.594Z,0.00
2023-03-26T00:49:36.638Z,0.00
2023-03-26T00:50:35.628Z,0.00
2023-03-26T00:51:35.903Z,0.00
2023-03-26T00:52:36.133Z,0.00
2023-03-26T00:53:35.590Z,0.00
2023-03-26T00:54:35.606Z,0.00
2023-03-26T00:55:35.606Z,0.00
2023-03-26T00:56:35.608Z,0.00
2023-03-26T00:57:36.332Z,0.00
2023-03-26T00:58:35.542Z,0.00
2023-03-26T00:59:35.539Z,0.00
2023-03-26T01:00:35.529Z,0.00
2023-03-26T01:01:35.639Z,0.00
2023-03-26T01:02:35.568Z,0.00
2023-03-26T01:03:35.658Z,0.00
2023-03-26T01:04:35.648Z,0.00
2023-03-26T01:05:35.495Z,0.00
2023-03-26T01:06:35.535Z,0.00
2023-03-26T01:07:35.452Z,0.00
2023-03-26T01:08:35.471Z,0.00
2023-03-26T01:09:35.430Z,0.00
2023-03-26T01:10:35.420Z,0.00
2023-03-26T01:11:35.416Z,0.00
2023-03-26T01:12:35.413Z,0.00
2023-03-26T01:13:35.380Z,0.00
2023-03-26T01:14:35.390Z,0.00
2023-03-26T01:15:35.423Z,0.00
2023-03-26T01:16:35.374Z,0.00
2023-03-26T01:17:35.345Z,0.00
2023-03-26T01:18:35.333Z,0.00
2023-03-26T01:19:35.316Z,0.00
2023-03-26T01:20:35.341Z,0.00
2023-03-26T01:21:35.307Z,0.00
2023-03-26T01:22:35.289Z,0.00
2023-03-26T01:23:35.309Z,0.00
2023-03-26T01:24:35.269Z,0.00
2023-03-26T01:25:35.252Z,0.00
2023-03-26T01:26:35.268Z,0.00
2023-03-26T01:27:35.244Z,0.00
2023-03-26T01:28:35.228Z,0.00
2023-03-26T01:29:35.230Z,0.00
2023-03-26T01:30:35.210Z,0.00
2023-03-26T01:31:35.217Z,0.00
2023-03-26T01:32:35.263Z,0.00
2023-03-26T01:33:35.283Z,0.00
2023-03-26T01:34:35.162Z,0.00
2023-03-26T01:35:35.224Z,0.00
2023-03-26T01:36:35.177Z,0.00
2023-03-26T01:37:35.144Z,0.00
2023-03-26T01:38:35.126Z,0.00
2023-03-26T01:39:35.124Z,0.00
2023-03-26T01:40:35.105Z,0.00
2023-03-26T01:41:35.111Z,0.00
2023-03-26T01:42:35.081Z,0.00
2023-03-26T01:43:35.078Z,0.00
2023-03-26T01:44:35.063Z,0.00
2023-03-26T01:45:35.053Z,0.00
2023-03-26T01:46:35.078Z,0.00
2023-03-26T01:47:35.068Z,0.00
2023-03-26T01:48:35.017Z,0.00
2023-03-26T01:49:35.020Z,0.00
2023-03-26T01:50:34.999Z,0.00
2023-03-26T01:51:35.012Z,0.00
2023-03-26T01:52:34.999Z,0.00
2023-03-26T01:53:34.984Z,0.00
2023-03-26T01:54:34.958Z,0.00
2023-03-26T01:55:34.956Z,0.00
2023-03-26T01:56:35.010Z,0.00
2023-03-26T01:57:34.933Z,0.00
2023-03-26T01:58:34.915Z,0.00
2023-03-26T01:59:34.925Z,0.00
2023-03-26T02:00:34.918Z,0.00
2023-03-26T02:01:35.028Z,0.00
2023-03-26T02:02:35.033Z,0.00
2023-03-26T02:03:34.925Z,0.00
2023-03-26T02:04:34.873Z,0.00
2023-03-26T02:05:34.862Z,0.00
2023-03-26T02:06:34.857Z,0.00
2023-03-26T02:07:34.845Z,0.00
2023-03-26T02:08:34.815Z,0.00
2023-03-26T02:09:34.817Z,0.00
2023-03-26T02:10:34.814Z,0.00
2023-03-26T02:11:35.981Z,0.00
2023-03-26T02:12:34.787Z,0.00
2023-03-26T02:13:34.785Z,0.00
2023-03-26T02:14:34.752Z,0.00
2023-03-26T02:15:34.758Z,0.00
2023-03-26T02:16:34.773Z,0.00
2023-03-26T02:17:34.759Z,0.00
2023-03-26T02:18:34.716Z,0.00
2023-03-26T02:19:34.707Z,0.00
2023-03-26T02:20:34.711Z,0.00
2023-03-26T02:21:34.702Z,0.00
2023-03-26T02:22:34.692Z,0.00
2023-03-26T02:23:34.681Z,0.00
2023-03-26T02:24:34.652Z,0.00
2023-03-26T02:25:34.669Z,0.00
2023-03-26T02:26:34.634Z,0.00
2023-03-26T02:27:34.671Z,0.00
2023-03-26T02:28:34.614Z,0.00
2023-03-26T02:29:34.621Z,0.00
2023-03-26T02:30:34.607Z,0.00
2023-03-26T02:31:34.620Z,0.00
2023-03-26T02:32:34.600Z,0.00
2023-03-26T02:33:34.565Z,0.00
2023-03-26T02:34:34.562Z,0.00
2023-03-26T02:35:34.689Z,0.00
2023-03-26T02:36:34.626Z,0.00
2023-03-26T02:37:34.533Z,0.00
2023-03-26T02:38:34.514Z,0.00
2023-03-26T02:39:34.509Z,0.00
2023-03-26T02:40:34.486Z,0.00
2023-03-26T02:41:34.488Z,0.00
2023-03-26T02:42:34.480Z,0.00
2023-03-26T02:43:34.475Z,0.00
2023-03-26T02:44:34.508Z,0.00
2023-03-26T02:45:34.489Z,0.00
2023-03-26T02:46:34.435Z,0.00
2023-03-26T02:47:34.489Z,0.00
2023-03-26T02:48:34.410Z,0.00
2023-03-26T02:49:34.403Z,0.00
2023-03-26T02:50:34.381Z,0.00
2023-03-26T02:51:34.381Z,0.00
2023-03-26T02:52:34.384Z,0.00
2023-03-26T02:53:34.382Z,0.00
2023-03-26T02:54:34.356Z,0.00
2023-03-26T02:55:34.348Z,0.00
2023-03-26T02:56:34.373Z,0.00
2023-03-26T02:57:34.334Z,0.00
2023-03-26T02:58:34.312Z,0.00
2023-03-26T02:59:34.306Z,0.00
2023-03-26T03:00:34.282Z,0.00
2023-03-26T03:01:34.319Z,0.00
2023-03-26T03:02:34.470Z,0.00
2023-03-26T03:03:34.303Z,0.00
2023-03-26T03:04:34.254Z,0.00
2023-03-26T03:05:34.270Z,0.00
2023-03-26T03:06:34.219Z,0.00
2023-03-26T03:07:34.230Z,0.00
2023-03-26T03:08:34.203Z,0.00
2023-03-26T03:09:34.205Z,0.00
2023-03-26T03:10:34.186Z,0.00
2023-03-26T03:11:34.191Z,0.00
2023-03-26T03:12:34.193Z,0.00
2023-03-26T03:13:34.159Z,0.00
2023-03-26T03:14:34.152Z,0.00
2023-03-26T03:15:34.140Z,0.00
2023-03-26T03:16:34.151Z,0.00
2023-03-26T03:17:34.148Z,0.00
2023-03-26T03:18:34.111Z,0.00
2023-03-26T03:19:34.105Z,0.00
2023-03-26T03:20:34.087Z,0.00
2023-03-26T03:21:34.076Z,0.00
2023-03-26T03:22:34.090Z,0.00
2023-03-26T03:23:34.080Z,0.00
2023-03-26T03:24:34.043Z,0.00
2023-03-26T03:25:34.065Z,0.00
2023-03-26T03:26:34.037Z,0.00
2023-03-26T03:27:34.023Z,0.00
2023-03-26T03:28:34.014Z,0.00
2023-03-26T03:29:34.005Z,0.00
2023-03-26T03:30:33.983Z,0.00
2023-03-26T03:31:33.986Z,0.00
2023-03-26T03:32:33.983Z,0.00
2023-03-26T03:33:33.972Z,0.00
2023-03-26T03:34:33.944Z,0.00
2023-03-26T03:35:33.986Z,0.00
2023-03-26T03:36:33.923Z,0.00
2023-03-26T03:37:33.922Z,0.00
2023-03-26T03:38:33.936Z,0.00
2023-03-26T03:39:33.894Z,0.00
2023-03-26T03:40:33.882Z,0.00
2023-03-26T03:41:33.885Z,0.00
2023-03-26T03:42:33.869Z,0.00
2023-03-26T03:43:33.873Z,0.00
2023-03-26T03:44:33.855Z,0.00
2023-03-26T03:45:33.837Z,0.00
2023-03-26T03:46:33.881Z,0.00
2023-03-26T03:47:33.839Z,0.00
2023-03-26T03:48:33.816Z,0.00
2023-03-26T03:49:33.798Z,0.00
2023-03-26T03:50:35.797Z,0.00
2023-03-26T03:51:33.777Z,0.00
2023-03-26T03:52:33.766Z,0.00
2023-03-26T03:53:33.770Z,0.00
2023-03-26T03:54:33.739Z,0.00
2023-03-26T03:55:33.740Z,0.00
2023-03-26T03:56:33.716Z,0.00
2023-03-26T03:57:33.735Z,0.00
2023-03-26T03:58:33.718Z,0.00
2023-03-26T03:59:33.704Z,0.00
2023-03-26T04:00:33.677Z,0.00
2023-03-26T04:01:33.686Z,0.00
2023-03-26T04:02:33.717Z,0.00
2023-03-26T04:03:34.548Z,0.00
2023-03-26T04:04:33.671Z,0.00
2023-03-26T04:05:33.649Z,0.00
2023-03-26T04:06:33.618Z,0.00
2023-03-26T04:07:33.617Z,0.00
2023-03-26T04:08:33.620Z,0.00
2023-03-26T04:09:33.601Z,0.00
2023-03-26T04:10:33.577Z,0.00
2023-03-26T04:11:33.596Z,0.00
2023-03-26T04:12:33.558Z,0.00
2023-03-26T04:13:33.570Z,0.00
2023-03-26T04:14:33.540Z,0.00
2023-03-26T04:15:33.533Z,0.00
2023-03-26T04:16:33.616Z,0.00
2023-03-26T04:17:33.550Z,0.00
2023-03-26T04:18:33.513Z,0.00
2023-03-26T04:19:33.493Z,0.00
2023-03-26T04:20:33.474Z,0.00
2023-03-26T04:21:33.484Z,0.00
2023-03-26T04:22:33.474Z,0.00
2023-03-26T04:23:33.470Z,0.00
2023-03-26T04:24:33.446Z,0.00
2023-03-26T04:25:33.429Z,0.00
2023-03-26T04:26:33.421Z,0.00
2023-03-26T04:27:33.418Z,0.00
2023-03-26T04:28:33.407Z,0.00
2023-03-26T04:29:33.389Z,0.00
2023-03-26T04:30:33.376Z,0.00
2023-03-26T04:31:33.435Z,0.00
2023-03-26T04:32:33.372Z,0.00
2023-03-26T04:33:33.380Z,0.00
2023-03-26T04:34:33.370Z,0.00
2023-03-26T04:35:33.383Z,0.00
2023-03-26T04:36:33.313Z,0.00
2023-03-26T04:37:33.313Z,0.00
2023-03-26T04:38:33.308Z,0.00
2023-03-26T04:39:33.297Z,0.00
2023-03-26T04:40:33.274Z,0.00
2023-03-26T04:41:33.278Z,0.00
2023-03-26T04:42:33.265Z,0.00
2023-03-26T04:43:33.263Z,0.00
2023-03-26T04:44:33.237Z,0.00
2023-03-26T04:45:33.227Z,0.00
2023-03-26T04:46:33.262Z,0.00
2023-03-26T04:47:33.239Z,0.00
2023-03-26T04:48:33.247Z,0.00
2023-03-26T04:49:33.191Z,0.00
2023-03-26T04:50:33.187Z,0.00
2023-03-26T04:51:33.167Z,0.00
2023-03-26T04:52:33.158Z,0.00
2023-03-26T04:53:33.173Z,0.00
2023-03-26T04:54:33.140Z,0.00
2023-03-26T04:55:33.128Z,0.00
2023-03-26T04:56:33.163Z,0.00
2023-03-26T04:57:33.118Z,0.00
2023-03-26T04:58:33.178Z,0.00
2023-03-26T04:59:33.087Z,0.00
2023-03-26T05:00:33.074Z,0.00
2023-03-26T05:01:33.119Z,0.00
2023-03-26T05:02:33.083Z,0.00
2023-03-26T05:03:33.025Z,1.00
2023-03-26T05:04:33.049Z,1.00
2023-03-26T05:05:33.024Z,0.00
2023-03-26T05:06:33.009Z,0.00
2023-03-26T05:07:33.020Z,0.00
2023-03-26T05:08:33.000Z,0.00
2023-03-26T05:09:33.005Z,0.00
2023-03-26T05:10:32.972Z,0.00
2023-03-26T05:11:32.966Z,0.00
2023-03-26T05:12:32.963Z,0.00
2023-03-26T05:13:32.960Z,0.00
2023-03-26T05:14:33.064Z,0.00
2023-03-26T05:15:32.928Z,0.00
2023-03-26T05:16:32.977Z,0.00
2023-03-26T05:17:32.930Z,0.00
2023-03-26T05:18:32.887Z,0.00
2023-03-26T05:19:32.856Z,1.00
2023-03-26T05:20:32.869Z,0.00
2023-03-26T05:21:32.885Z,0.00
2023-03-26T05:22:32.846Z,0.00
2023-03-26T05:23:32.846Z,0.00
2023-03-26T05:24:32.840Z,0.00
2023-03-26T05:25:32.824Z,0.00
2023-03-26T05:26:32.761Z,2.00
2023-03-26T05:27:32.744Z,2.00
2023-03-26T05:28:32.730Z,3.00
2023-03-26T05:29:32.736Z,1.00
2023-03-26T05:30:32.711Z,2.00
2023-03-26T05:31:32.722Z,2.00
2023-03-26T05:32:32.780Z,3.00
2023-03-26T05:33:32.732Z,3.00
2023-03-26T05:34:32.691Z,2.00
2023-03-26T05:35:32.707Z,1.00
2023-03-26T05:36:32.651Z,2.00
2023-03-26T05:37:32.646Z,1.00
2023-03-26T05:38:32.635Z,1.00
2023-03-26T05:39:32.644Z,2.00
2023-03-26T05:40:32.605Z,2.00
2023-03-26T05:41:32.618Z,2.00
2023-03-26T05:42:32.604Z,2.00
2023-03-26T05:43:32.586Z,2.00
2023-03-26T05:44:32.586Z,2.00
2023-03-26T05:45:32.565Z,2.00
2023-03-26T05:46:32.582Z,2.00
2023-03-26T05:47:32.654Z,2.00
2023-03-26T05:48:32.540Z,3.00
2023-03-26T05:49:32.537Z,4.00
2023-03-26T05:50:32.521Z,6.00
2023-03-26T05:51:32.505Z,3.00
2023-03-26T05:52:32.501Z,3.00
2023-03-26T05:53:32.480Z,6.00
2023-03-26T05:54:32.497Z,5.00
2023-03-26T05:55:32.465Z,3.00
2023-03-26T05:56:32.525Z,5.00
2023-03-26T05:57:32.446Z,3.00
2023-03-26T05:58:32.462Z,4.00
2023-03-26T05:59:32.437Z,5.00
2023-03-26T06:00:32.426Z,5.00
2023-03-26T06:01:32.401Z,7.00
2023-03-26T06:02:32.427Z,7.00
2023-03-26T06:03:32.511Z,7.00
2023-03-26T06:04:32.454Z,6.00
2023-03-26T06:05:32.356Z,6.00
2023-03-26T06:06:33.294Z,6.00
2023-03-26T06:07:32.342Z,9.00
2023-03-26T06:08:32.337Z,8.00
2023-03-26T06:09:32.347Z,8.00
2023-03-26T06:10:32.307Z,7.00
2023-03-26T06:11:32.415Z,7.00
2023-03-26T06:12:32.293Z,8.00
2023-03-26T06:13:32.285Z,6.00
2023-03-26T06:14:32.286Z,8.00
2023-03-26T06:15:32.280Z,8.00
2023-03-26T06:16:32.301Z,9.00
2023-03-26T06:17:32.245Z,7.00
2023-03-26T06:18:32.248Z,11.00
2023-03-26T06:19:32.239Z,7.00
2023-03-26T06:20:32.219Z,8.00
2023-03-26T06:21:32.192Z,9.00
2023-03-26T06:22:32.195Z,9.00
2023-03-26T06:23:32.176Z,8.00
2023-03-26T06:24:32.187Z,8.00
2023-03-26T06:25:32.170Z,9.00
2023-03-26T06:26:32.155Z,9.00
2023-03-26T06:27:32.135Z,13.00
2023-03-26T06:28:32.136Z,15.00
2023-03-26T06:29:32.138Z,8.00
2023-03-26T06:30:32.111Z,12.00
2023-03-26T06:31:32.134Z,18.00
2023-03-26T06:32:32.111Z,23.00
2023-03-26T06:33:32.081Z,18.00
2023-03-26T06:34:32.098Z,13.00
2023-03-26T06:35:32.124Z,17.00
2023-03-26T06:36:32.050Z,26.00
2023-03-26T06:37:32.041Z,23.00
2023-03-26T06:38:32.071Z,21.00
2023-03-26T06:39:32.073Z,21.00
2023-03-26T06:40:32.021Z,23.00
2023-03-26T06:41:31.986Z,20.00
2023-03-26T06:43:08.874Z,16.00
2023-03-26T06:43:32.967Z,23.00
2023-03-26T06:44:31.999Z,24.00
2023-03-26T06:45:31.959Z,25.00
2023-03-26T06:46:31.975Z,22.00
2023-03-26T06:47:31.994Z,22.00
2023-03-26T06:48:31.929Z,19.00
2023-03-26T06:49:31.944Z,30.00
2023-03-26T06:50:31.936Z,21.00
2023-03-26T06:51:31.895Z,24.00
2023-03-26T06:52:31.885Z,23.00
2023-03-26T06:53:31.878Z,25.00
2023-03-26T06:54:31.902Z,32.00
2023-03-26T06:55:31.860Z,25.00
2023-03-26T06:56:31.880Z,21.00
2023-03-26T06:57:31.835Z,24.00
2023-03-26T06:58:31.842Z,25.00
2023-03-26T06:59:31.837Z,36.00
2023-03-26T07:00:31.825Z,37.00
2023-03-26T07:01:31.872Z,25.00
2023-03-26T07:02:31.826Z,25.00
2023-03-26T07:03:31.786Z,33.00
2023-03-26T07:04:32.029Z,35.00
2023-03-26T07:05:31.757Z,27.00
2023-03-26T07:06:31.747Z,32.00
2023-03-26T07:07:31.741Z,26.00
2023-03-26T07:08:31.730Z,26.00
2023-03-26T07:09:31.725Z,39.00
2023-03-26T07:10:31.723Z,48.00
2023-03-26T07:11:31.714Z,47.00
2023-03-26T07:12:31.688Z,38.00
2023-03-26T07:13:31.681Z,29.00
2023-03-26T07:14:31.699Z,25.00
2023-03-26T07:15:31.680Z,37.00
2023-03-26T07:16:31.709Z,33.00
2023-03-26T07:17:31.640Z,32.00
2023-03-26T07:18:31.621Z,26.00
2023-03-26T07:19:31.620Z,29.00
2023-03-26T07:20:31.608Z,31.00
2023-03-26T07:21:31.699Z,32.00
2023-03-26T07:22:31.591Z,24.00
2023-03-26T07:23:31.567Z,27.00
2023-03-26T07:24:31.585Z,25.00
2023-03-26T07:25:31.551Z,27.00
2023-03-26T07:26:31.557Z,36.00
2023-03-26T07:27:31.529Z,38.00
2023-03-26T07:28:31.541Z,41.00
2023-03-26T07:29:31.526Z,33.00
2023-03-26T07:30:31.500Z,34.00
2023-03-26T07:31:31.510Z,31.00
2023-03-26T07:32:31.517Z,31.00
2023-03-26T07:33:31.461Z,34.00
2023-03-26T07:34:31.491Z,32.00
2023-03-26T07:35:31.493Z,28.00
2023-03-26T07:36:31.442Z,30.00
2023-03-26T07:37:31.431Z,30.00
2023-03-26T07:38:31.418Z,26.00
2023-03-26T07:39:31.434Z,24.00
2023-03-26T07:40:31.398Z,23.00
2023-03-26T07:41:31.387Z,30.00
2023-03-26T07:42:31.397Z,25.00
2023-03-26T07:43:31.357Z,25.00
2023-03-26T07:44:32.272Z,23.00
2023-03-26T07:45:31.389Z,25.00
2023-03-26T07:46:31.341Z,23.00
2023-03-26T07:47:31.363Z,24.00
2023-03-26T07:48:31.334Z,26.00
2023-03-26T07:49:31.317Z,28.00
2023-03-26T07:50:31.306Z,28.00
2023-03-26T07:51:31.290Z,26.00
2023-03-26T07:52:31.275Z,26.00
2023-03-26T07:53:31.265Z,24.00
2023-03-26T07:54:31.269Z,20.00
2023-03-26T07:55:31.234Z,18.00
2023-03-26T07:56:31.328Z,15.00
2023-03-26T07:57:32.231Z,18.00
2023-03-26T07:58:31.220Z,18.00
2023-03-26T07:59:31.211Z,18.00
2023-03-26T08:00:31.185Z,18.00
2023-03-26T08:01:31.172Z,19.00
2023-03-26T08:02:31.227Z,22.00
2023-03-26T08:03:31.294Z,19.00
2023-03-26T08:04:31.259Z,19.00
2023-03-26T08:05:31.138Z,20.00
2023-03-26T08:06:31.150Z,21.00
2023-03-26T08:07:31.110Z,22.00
2023-03-26T08:08:31.105Z,22.00
2023-03-26T08:09:31.157Z,23.00
2023-03-26T08:10:31.085Z,21.00
2023-03-26T08:11:31.088Z,21.00
2023-03-26T08:12:31.102Z,30.00
2023-03-26T08:13:31.065Z,15.00
2023-03-26T08:14:31.052Z,16.00
2023-03-26T08:15:31.133Z,14.00
2023-03-26T08:16:31.030Z,14.00
2023-03-26T08:17:31.423Z,12.00
2023-03-26T08:18:31.007Z,12.00
2023-03-26T08:19:30.991Z,12.00
2023-03-26T08:20:31.045Z,12.00
2023-03-26T08:21:30.961Z,12.00
2023-03-26T08:22:30.975Z,14.00
2023-03-26T08:23:30.960Z,14.00
2023-03-26T08:24:30.949Z,18.00
2023-03-26T08:25:30.945Z,18.00
2023-03-26T08:26:30.915Z,18.00
2023-03-26T08:27:30.904Z,12.00
2023-03-26T08:28:30.899Z,14.00
2023-03-26T08:29:30.881Z,11.00
2023-03-26T08:30:30.892Z,17.00
2023-03-26T08:31:30.919Z,14.00
2023-03-26T08:32:30.875Z,13.00
2023-03-26T08:33:30.840Z,15.00
2023-03-26T08:34:30.843Z,14.00
2023-03-26T08:35:30.867Z,15.00
2023-03-26T08:36:30.813Z,13.00
2023-03-26T08:37:30.804Z,15.00
2023-03-26T08:38:30.814Z,14.00
2023-03-26T08:39:30.776Z,17.00
2023-03-26T08:40:30.790Z,18.00
2023-03-26T08:41:30.759Z,18.00
2023-03-26T08:42:30.796Z,17.00
2023-03-26T08:43:30.764Z,19.00
2023-03-26T08:44:30.732Z,18.00
2023-03-26T08:45:30.736Z,19.00
2023-03-26T08:46:30.747Z,21.00
2023-03-26T08:47:30.722Z,24.00
2023-03-26T08:48:30.701Z,16.00
2023-03-26T08:49:30.676Z,15.00
2023-03-26T08:50:30.695Z,22.00
2023-03-26T08:51:30.655Z,20.00
2023-03-26T08:52:30.665Z,18.00
2023-03-26T08:53:30.633Z,18.00
2023-03-26T08:54:30.651Z,25.00
2023-03-26T08:55:30.628Z,18.00
2023-03-26T08:56:30.625Z,15.00
2023-03-26T08:57:30.589Z,18.00
2023-03-26T08:58:30.587Z,20.00
2023-03-26T08:59:30.582Z,19.00
2023-03-26T09:00:30.591Z,22.00
2023-03-26T09:01:30.621Z,21.00
2023-03-26T09:02:30.554Z,20.00
2023-03-26T09:03:30.571Z,21.00
2023-03-26T09:04:30.530Z,20.00
2023-03-26T09:05:30.544Z,17.00
2023-03-26T09:06:30.502Z,16.00
2023-03-26T09:07:30.493Z,17.00
2023-03-26T09:08:30.492Z,10.00
2023-03-26T09:09:30.472Z,13.00
2023-03-26T09:10:30.499Z,14.00
2023-03-26T09:11:30.459Z,18.00
2023-03-26T09:12:30.445Z,18.00
2023-03-26T09:13:30.456Z,16.00
2023-03-26T09:14:30.432Z,19.00
2023-03-26T09:15:30.430Z,19.00
2023-03-26T09:16:30.433Z,21.00
2023-03-26T09:17:30.403Z,24.00
2023-03-26T09:18:30.423Z,16.00
2023-03-26T09:19:30.378Z,13.00
2023-03-26T09:20:30.388Z,17.00
2023-03-26T09:21:30.348Z,13.00
2023-03-26T09:22:30.354Z,15.00
2023-03-26T09:23:30.335Z,15.00
2023-03-26T09:24:30.319Z,16.00
2023-03-26T09:25:30.352Z,17.00
2023-03-26T09:26:30.317Z,12.00
2023-03-26T09:27:30.297Z,16.00
2023-03-26T09:28:30.292Z,18.00
2023-03-26T09:29:32.369Z,16.00
2023-03-26T09:30:30.278Z,16.00
2023-03-26T09:31:30.267Z,15.00
2023-03-26T09:32:30.315Z,17.00
2023-03-26T09:33:30.227Z,17.00
2023-03-26T09:34:30.244Z,17.00
2023-03-26T09:35:30.297Z,13.00
2023-03-26T09:36:30.201Z,14.00
2023-03-26T09:37:30.187Z,16.00
2023-03-26T09:38:30.195Z,17.00
2023-03-26T09:39:30.170Z,16.00
2023-03-26T09:40:30.177Z,22.00
2023-03-26T09:41:30.149Z,22.00
2023-03-26T09:42:30.133Z,23.00
2023-03-26T09:43:30.132Z,19.00
2023-03-26T09:44:30.128Z,21.00
2023-03-26T09:45:30.145Z,19.00
2023-03-26T09:46:30.099Z,16.00
2023-03-26T09:47:30.139Z,20.00
2023-03-26T09:48:30.087Z,15.00
2023-03-26T09:49:30.083Z,20.00
2023-03-26T09:50:30.079Z,21.00
2023-03-26T09:51:30.048Z,18.00
2023-03-26T09:52:30.034Z,19.00
2023-03-26T09:53:30.034Z,25.00
2023-03-26T09:54:30.021Z,24.00
2023-03-26T09:55:30.054Z,22.00
2023-03-26T09:56:30.051Z,15.00
2023-03-26T09:57:30.007Z,20.00
2023-03-26T09:58:29.978Z,20.00
2023-03-26T09:59:29.969Z,24.00
2023-03-26T10:00:29.966Z,22.00
2023-03-26T10:01:30.033Z,23.00
2023-03-26T10:02:46.107Z,19.00
2023-03-26T10:03:30.981Z,23.00
2023-03-26T10:04:29.959Z,19.00
2023-03-26T10:05:29.979Z,16.00
2023-03-26T10:06:29.898Z,17.00
2023-03-26T10:07:29.893Z,15.00
2023-03-26T10:08:32.179Z,11.00
2023-03-26T10:09:29.869Z,15.00
2023-03-26T10:10:29.857Z,15.00
2023-03-26T10:11:29.843Z,17.00
2023-03-26T10:12:29.840Z,17.00
2023-03-26T10:13:29.828Z,18.00
2023-03-26T10:14:29.817Z,16.00
2023-03-26T10:15:29.879Z,17.00
2023-03-26T10:16:29.812Z,16.00
2023-03-26T10:17:29.829Z,16.00
2023-03-26T10:18:30.263Z,14.00
2023-03-26T10:19:29.761Z,16.00
2023-03-26T10:20:29.770Z,15.00
2023-03-26T10:21:29.742Z,15.00
2023-03-26T10:22:29.726Z,15.00
2023-03-26T10:23:29.718Z,14.00
2023-03-26T10:24:29.723Z,17.00
2023-03-26T10:25:29.805Z,16.00
2023-03-26T10:26:29.698Z,18.00
2023-03-26T10:27:29.693Z,14.00
2023-03-26T10:28:29.667Z,15.00
2023-03-26T10:29:29.661Z,16.00
2023-03-26T10:30:29.696Z,15.00
2023-03-26T10:31:29.639Z,13.00
2023-03-26T10:32:29.630Z,11.00
2023-03-26T10:33:29.621Z,9.00
2023-03-26T10:34:29.816Z,11.00
2023-03-26T10:35:29.710Z,14.00
2023-03-26T10:36:29.901Z,14.00
2023-03-26T10:37:29.574Z,13.00
2023-03-26T10:38:29.575Z,13.00
2023-03-26T10:39:37.636Z,14.00
2023-03-26T10:40:30.558Z,14.00
2023-03-26T10:41:29.542Z,14.00
2023-03-26T10:42:29.539Z,10.00
2023-03-26T10:43:29.509Z,15.00
2023-03-26T10:44:29.490Z,12.00
2023-03-26T10:45:29.525Z,13.00
2023-03-26T10:46:29.513Z,11.00
2023-03-26T10:47:29.487Z,10.00
2023-03-26T10:48:29.452Z,10.00
2023-03-26T10:49:29.446Z,10.00
2023-03-26T10:50:29.449Z,12.00
2023-03-26T10:51:29.433Z,12.00
2023-03-26T10:52:29.414Z,13.00
2023-03-26T10:53:29.402Z,13.00
2023-03-26T10:54:29.397Z,11.00
2023-03-26T10:55:29.426Z,13.00
2023-03-26T10:56:29.378Z,10.00
2023-03-26T10:57:29.371Z,8.00
2023-03-26T10:58:29.353Z,6.00
2023-03-26T10:59:30.342Z,6.00
2023-03-26T11:00:29.347Z,10.00
2023-03-26T11:01:29.389Z,10.00
2023-03-26T11:02:30.738Z,13.00
2023-03-26T11:03:29.306Z,10.00
2023-03-26T11:04:29.297Z,8.00
2023-03-26T11:05:29.352Z,7.00
2023-03-26T11:06:29.278Z,11.00
2023-03-26T11:07:29.277Z,11.00
2023-03-26T11:08:31.466Z,9.00
2023-03-26T11:09:29.251Z,11.00
2023-03-26T11:10:29.243Z,11.00
2023-03-26T11:11:29.219Z,13.00
2023-03-26T11:12:29.225Z,14.00
2023-03-26T11:13:29.220Z,13.00
2023-03-26T11:14:34.826Z,12.00
2023-03-26T11:15:30.223Z,18.00
2023-03-26T11:16:29.176Z,16.00
2023-03-26T11:17:40.864Z,11.00
2023-03-26T11:18:30.151Z,9.00
2023-03-26T11:19:29.144Z,7.00
2023-03-26T11:20:29.152Z,8.00
2023-03-26T11:21:29.148Z,8.00
2023-03-26T11:22:29.112Z,3.00
2023-03-26T11:23:29.102Z,4.00
2023-03-26T11:24:29.090Z,4.00
2023-03-26T11:25:29.096Z,7.00
2023-03-26T11:26:29.070Z,5.00
2023-03-26T11:27:29.060Z,11.00
2023-03-26T11:28:29.062Z,9.00
2023-03-26T11:29:31.281Z,10.00
2023-03-26T11:30:29.041Z,8.00
2023-03-26T11:31:29.071Z,8.00
2023-03-26T11:32:29.027Z,10.00
2023-03-26T11:33:32.553Z,8.00
2023-03-26T11:34:28.989Z,8.00
2023-03-26T11:35:40.969Z,6.00
2023-03-26T11:36:29.977Z,4.00
2023-03-26T11:37:29.003Z,3.00
2023-03-26T11:38:28.989Z,4.00
2023-03-26T11:39:28.945Z,7.00
2023-03-26T11:40:28.924Z,7.00
2023-03-26T11:41:28.965Z,8.00
2023-03-26T11:42:28.939Z,6.00
2023-03-26T11:43:28.901Z,7.00
2023-03-26T11:44:28.895Z,8.00
2023-03-26T11:45:28.878Z,11.00
2023-03-26T11:46:28.957Z,12.00
2023-03-26T11:47:28.897Z,10.00
2023-03-26T11:48:28.849Z,8.00
2023-03-26T11:49:28.867Z,16.00
2023-03-26T11:50:28.843Z,16.00
2023-03-26T11:51:28.840Z,16.00
2023-03-26T11:52:28.804Z,16.00
2023-03-26T11:53:28.801Z,16.00
2023-03-26T11:54:28.790Z,15.00
2023-03-26T11:55:28.778Z,10.00
2023-03-26T11:56:28.781Z,9.00
2023-03-26T11:57:28.813Z,11.00
2023-03-26T11:58:28.746Z,12.00
2023-03-26T11:59:28.729Z,17.00
2023-03-26T12:00:28.745Z,12.00
2023-03-26T12:01:28.725Z,14.00
2023-03-26T12:02:28.767Z,12.00
2023-03-26T12:03:28.820Z,11.00
2023-03-26T12:04:30.708Z,12.00
2023-03-26T12:05:28.666Z,13.00
2023-03-26T12:06:28.673Z,11.00
2023-03-26T12:07:28.671Z,13.00
2023-03-26T12:08:28.655Z,14.00
2023-03-26T12:09:28.632Z,13.00
2023-03-26T12:10:28.630Z,10.00
2023-03-26T12:11:28.632Z,12.00
2023-03-26T12:12:28.614Z,12.00
2023-03-26T12:13:28.624Z,12.00
2023-03-26T12:14:28.584Z,10.00
2023-03-26T12:15:28.563Z,12.00
2023-03-26T12:16:28.575Z,13.00
2023-03-26T12:17:31.356Z,14.00
2023-03-26T12:18:28.539Z,12.00
2023-03-26T12:19:28.520Z,12.00
2023-03-26T12:20:28.534Z,10.00
2023-03-26T12:21:28.550Z,8.00
2023-03-26T12:22:28.486Z,8.00
2023-03-26T12:23:28.480Z,6.00
2023-03-26T12:24:28.488Z,8.00
2023-03-26T12:25:28.463Z,8.00
2023-03-26T12:26:28.459Z,8.00
2023-03-26T12:27:28.567Z,8.00
2023-03-26T12:28:28.428Z,8.00
2023-03-26T12:29:28.426Z,8.00
2023-03-26T12:30:28.405Z,6.00
2023-03-26T12:31:28.505Z,7.00
2023-03-26T12:32:42.968Z,9.00
2023-03-26T12:33:29.457Z,7.00
2023-03-26T12:34:28.369Z,7.00
2023-03-26T12:35:28.395Z,7.00
2023-03-26T12:36:28.359Z,7.00
2023-03-26T12:37:28.327Z,7.00
2023-03-26T12:38:28.322Z,9.00
2023-03-26T12:40:10.203Z,7.00
2023-03-26T12:40:29.310Z,8.00
2023-03-26T12:44:46.550Z,8.00
2023-03-26T12:44:47.105Z,7.00
2023-03-26T12:44:50.878Z,7.00
2023-03-26T12:44:56.532Z,7.00
2023-03-26T12:45:29.241Z,8.00
2023-03-26T12:47:56.037Z,8.00
2023-03-26T12:47:57.212Z,8.00
2023-03-26T12:48:29.289Z,8.00
2023-03-26T12:49:28.244Z,7.00
2023-03-26T12:50:34.199Z,5.00
2023-03-26T12:51:29.203Z,5.00
2023-03-26T12:52:28.181Z,4.00
2023-03-26T12:53:28.167Z,7.00
2023-03-26T12:54:28.159Z,7.00
2023-03-26T12:55:28.141Z,7.00
2023-03-26T12:56:28.152Z,10.00
2023-03-26T12:57:28.181Z,9.00
2023-03-26T12:58:28.119Z,8.00
2023-03-26T12:59:28.107Z,6.00
2023-03-26T13:00:28.095Z,8.00
2023-03-26T13:01:28.128Z,9.00
2023-03-26T13:02:28.209Z,13.00
2023-03-26T13:03:28.081Z,14.00
2023-03-26T13:04:28.057Z,14.00
2023-03-26T13:05:28.040Z,14.00
2023-03-26T13:06:28.062Z,15.00
2023-03-26T13:07:28.022Z,16.00