createdAt,value
2022-12-23T00:01:31.696Z,1.55
2022-12-23T00:03:59.173Z,1.52
2022-12-23T00:06:25.630Z,2.13
2022-12-23T00:08:58.369Z,2.00
2022-12-23T00:11:25.847Z,1.60
2022-12-23T00:14:16.329Z,1.63
2022-12-23T00:16:46.721Z,1.77
2022-12-23T00:19:13.091Z,1.55
2022-12-23T00:21:39.473Z,1.60
2022-12-23T00:24:05.934Z,1.75
2022-12-23T00:26:32.261Z,2.15
2022-12-23T00:28:58.734Z,1.73
2022-12-23T00:31:25.512Z,1.88
2022-12-23T00:33:53.570Z,2.20
2022-12-23T00:36:21.921Z,2.20
2022-12-23T00:39:06.908Z,1.83
2022-12-23T00:41:52.385Z,2.58
2022-12-23T00:44:18.720Z,2.28
2022-12-23T00:46:48.009Z,2.60
2022-12-23T00:49:33.978Z,2.60
2022-12-23T00:54:27.089Z,2.42
2022-12-23T00:56:54.759Z,2.20
2022-12-23T00:59:21.116Z,2.75
2022-12-23T01:02:06.181Z,2.70
2022-12-23T01:04:51.624Z,2.55
2022-12-23T01:07:18.123Z,2.30
2022-12-23T01:09:44.627Z,2.60
2022-12-23T01:12:11.014Z,2.20
2022-12-23T01:14:37.799Z,1.90
2022-12-23T01:17:05.779Z,2.42
2022-12-23T01:19:32.148Z,1.75
2022-12-23T01:21:58.542Z,1.90
2022-12-23T01:24:27.464Z,2.03
2022-12-23T01:26:53.769Z,1.95
2022-12-23T01:29:20.177Z,2.03
2022-12-23T01:31:46.637Z,1.70
2022-12-23T01:34:13.134Z,1.83
2022-12-23T01:36:39.731Z,1.80
2022-12-23T01:39:06.041Z,2.13
2022-12-23T01:41:52.203Z,1.75
2022-12-23T01:44:37.005Z,1.70
2022-12-23T01:47:04.828Z,2.10
2022-12-23T01:49:31.196Z,1.77
2022-12-23T01:51:57.595Z,1.48
2022-12-23T01:54:24.005Z,1.55
2022-12-23T01:56:50.460Z,1.40
2022-12-23T01:59:36.779Z,2.00
2022-12-23T02:02:21.935Z,1.33
2022-12-23T02:04:49.405Z,1.02
2022-12-23T02:07:35.419Z,1.35
2022-12-23T02:12:28.111Z,1.50
2022-12-23T02:15:16.007Z,1.38
2022-12-23T02:18:04.265Z,1.27
2022-12-23T02:20:33.794Z,1.15
2022-12-23T02:23:26.784Z,1.15
2022-12-23T02:25:56.099Z,1.42
2022-12-23T02:28:25.338Z,1.25
2022-12-23T02:30:55.849Z,1.50
2022-12-23T02:33:22.205Z,1.40
2022-12-23T02:35:54.736Z,1.40
2022-12-23T02:38:26.141Z,1.33
2022-12-23T02:41:11.169Z,1.30
2022-12-23T02:43:46.253Z,1.67
2022-12-23T02:46:13.303Z,1.23
2022-12-23T02:48:44.209Z,1.00
2022-12-23T02:51:13.529Z,0.90
2022-12-23T02:53:42.758Z,1.05
2022-12-23T02:56:10.244Z,1.20
2022-12-23T02:58:40.292Z,1.23
2022-12-23T03:01:07.182Z,1.17
2022-12-23T03:03:35.165Z,0.90
2022-12-23T03:06:02.685Z,0.60
2022-12-23T03:08:31.763Z,0.82
2022-12-23T03:10:58.125Z,1.00
2022-12-23T03:13:43.396Z,0.90
2022-12-23T03:16:39.073Z,0.75
2022-12-23T03:19:08.390Z,0.67
2022-12-23T03:21:34.723Z,0.70
2022-12-23T03:24:19.330Z,0.68
2022-12-23T03:26:50.301Z,0.60
2022-12-23T03:29:19.508Z,0.55
2022-12-23T03:31:47.419Z,0.65
2022-12-23T03:34:18.532Z,0.70
2022-12-23T03:36:47.393Z,1.23
2022-12-23T03:39:17.998Z,0.60
2022-12-23T03:41:47.078Z,0.65
2022-12-23T03:44:15.177Z,0.47
2022-12-23T03:46:44.090Z,0.68
2022-12-23T03:49:13.538Z,0.70
2022-12-23T03:51:43.146Z,0.75
2022-12-23T03:54:11.818Z,0.98
2022-12-23T03:56:41.064Z,0.32
2022-12-23T03:59:11.525Z,0.65
2022-12-23T04:01:40.976Z,0.57
2022-12-23T04:04:18.665Z,0.40
2022-12-23T04:06:55.030Z,0.57
2022-12-23T04:09:22.814Z,0.52
2022-12-23T04:11:49.424Z,0.50
2022-12-23T04:14:19.167Z,0.70
2022-12-23T04:16:46.402Z,0.50
2022-12-23T04:19:12.879Z,0.45
2022-12-23T04:21:39.417Z,0.40
2022-12-23T04:24:06.015Z,0.50
2022-12-23T04:26:32.411Z,0.60
2022-12-23T04:28:58.787Z,0.50
2022-12-23T04:31:25.139Z,0.47
2022-12-23T04:33:51.563Z,0.40
2022-12-23T04:36:17.991Z,0.50
2022-12-23T04:38:44.386Z,0.32
2022-12-23T04:41:10.768Z,0.55
2022-12-23T04:43:37.062Z,0.40
2022-12-23T04:46:03.466Z,0.45
2022-12-23T04:48:29.821Z,0.75
2022-12-23T04:50:56.132Z,0.90
2022-12-23T04:53:22.657Z,0.40
2022-12-23T04:55:51.854Z,0.50
2022-12-23T04:58:18.296Z,0.63
2022-12-23T05:00:44.650Z,0.50
2022-12-23T05:03:11.157Z,0.40
2022-12-23T05:05:42.473Z,0.52
2022-12-23T05:08:08.800Z,0.40
2022-12-23T05:10:35.185Z,0.50
2022-12-23T05:13:03.952Z,0.50
2022-12-23T05:15:30.849Z,0.50
2022-12-23T05:17:57.191Z,0.43
2022-12-23T05:20:23.568Z,0.60
2022-12-23T05:22:49.885Z,0.38
2022-12-23T05:25:16.271Z,0.30
2022-12-23T05:27:42.616Z,0.60
2022-12-23T05:30:09.329Z,0.55
2022-12-23T05:32:35.774Z,0.50
2022-12-23T05:35:02.244Z,0.50
2022-12-23T05:37:31.293Z,0.40
2022-12-23T05:39:57.742Z,0.50
2022-12-23T05:42:27.404Z,0.80
2022-12-23T05:44:53.750Z,0.57
2022-12-23T05:47:20.108Z,0.50
2022-12-23T05:49:46.414Z,0.50
2022-12-23T05:52:12.822Z,0.40
2022-12-23T05:54:39.208Z,0.50
2022-12-23T05:57:05.519Z,0.50
2022-12-23T05:59:32.015Z,0.50
2022-12-23T06:01:58.638Z,0.43
2022-12-23T06:04:25.437Z,0.60
2022-12-23T06:06:51.827Z,0.30
2022-12-23T06:09:18.182Z,0.30
2022-12-23T06:11:44.553Z,0.20
2022-12-23T06:14:10.944Z,0.30
2022-12-23T06:16:38.728Z,0.30
2022-12-23T06:19:05.292Z,0.45
2022-12-23T06:21:31.970Z,0.52
2022-12-23T06:23:58.431Z,0.40
2022-12-23T06:26:25.043Z,0.40
2022-12-23T06:28:52.510Z,0.40
2022-12-23T06:31:19.107Z,0.47
2022-12-23T06:33:45.505Z,0.40
2022-12-23T06:36:11.877Z,0.50
2022-12-23T06:38:38.329Z,0.40
2022-12-23T06:41:05.595Z,0.40
2022-12-23T06:43:34.038Z,0.50
2022-12-23T06:46:00.542Z,0.40
2022-12-23T06:48:26.925Z,0.50
2022-12-23T06:50:53.257Z,0.43
2022-12-23T06:53:19.709Z,0.70
2022-12-23T06:55:46.025Z,0.50
2022-12-23T06:58:12.371Z,0.52
2022-12-23T07:00:38.968Z,0.47
2022-12-23T07:03:05.486Z,0.60
2022-12-23T07:05:37.016Z,0.50
2022-12-23T07:08:04.221Z,0.50
2022-12-23T07:10:30.664Z,0.50
2022-12-23T07:12:57.093Z,0.50
2022-12-23T07:15:23.390Z,0.45
2022-12-23T07:17:49.674Z,0.57
2022-12-23T07:20:16.849Z,0.50
2022-12-23T07:22:43.145Z,0.50
2022-12-23T07:25:09.630Z,0.50
2022-12-23T07:27:35.958Z,0.50
2022-12-23T07:30:02.513Z,0.55
2022-12-23T07:32:28.872Z,0.52
2022-12-23T07:34:55.203Z,0.47
2022-12-23T07:37:21.568Z,0.47
2022-12-23T07:39:47.873Z,0.70
2022-12-23T07:42:43.611Z,0.50
2022-12-23T07:45:00.748Z,0.50
2022-12-23T07:47:27.103Z,0.60
2022-12-23T07:49:53.499Z,0.50
2022-12-23T07:52:19.855Z,0.50
2022-12-23T07:54:46.270Z,0.50
2022-12-23T07:57:12.598Z,0.68
2022-12-23T07:59:39.041Z,0.47
2022-12-23T08:02:05.600Z,0.60
2022-12-23T08:04:32.186Z,0.60
2022-12-23T08:06:58.602Z,0.68
2022-12-23T08:09:24.997Z,0.57
2022-12-23T08:11:51.560Z,0.60
2022-12-23T08:14:17.954Z,0.73
2022-12-23T08:16:44.628Z,0.57
2022-12-23T08:19:11.055Z,0.55
2022-12-23T08:21:37.396Z,0.50
2022-12-23T08:24:03.934Z,0.60
2022-12-23T08:26:30.605Z,0.63
2022-12-23T08:28:56.985Z,0.70
2022-12-23T08:31:24.749Z,0.75
2022-12-23T08:33:52.614Z,0.70
2022-12-23T08:36:23.036Z,0.90
2022-12-23T08:38:50.590Z,0.80
2022-12-23T08:41:18.719Z,0.63
2022-12-23T08:43:45.337Z,0.80
2022-12-23T08:46:11.891Z,0.60
2022-12-23T08:48:42.508Z,0.80
2022-12-23T08:51:13.399Z,0.47
2022-12-23T08:53:40.499Z,0.70
2022-12-23T08:56:09.057Z,0.65
2022-12-23T08:58:39.082Z,0.68
2022-12-23T09:01:06.804Z,0.70
2022-12-23T09:03:34.063Z,0.80
2022-12-23T09:06:04.215Z,0.85
2022-12-23T09:08:31.163Z,0.63
2022-12-23T09:10:57.512Z,0.63
2022-12-23T09:13:32.730Z,0.65
2022-12-23T09:16:01.384Z,0.60
2022-12-23T09:18:27.848Z,0.70
2022-12-23T09:20:58.192Z,0.75
2022-12-23T09:23:24.533Z,0.80
2022-12-23T09:25:50.968Z,0.80
2022-12-23T09:28:17.270Z,1.02
2022-12-23T09:30:43.572Z,0.80
2022-12-23T09:33:09.939Z,0.80
2022-12-23T09:35:36.365Z,0.60
2022-12-23T09:38:02.699Z,0.70
2022-12-23T09:40:29.571Z,0.63
2022-12-23T09:43:05.195Z,0.82
2022-12-23T09:48:03.564Z,0.70
2022-12-23T09:50:32.022Z,0.70
2022-12-23T09:53:06.635Z,0.90
2022-12-23T09:55:39.219Z,0.98
2022-12-23T09:58:21.056Z,0.90
2022-12-23T10:00:57.390Z,1.00
2022-12-23T10:03:35.392Z,1.02
2022-12-23T10:06:01.919Z,1.13
2022-12-23T10:08:33.167Z,0.90
2022-12-23T10:11:06.613Z,0.80
2022-12-23T10:13:45.159Z,0.82
2022-12-23T10:16:13.687Z,0.80
2022-12-23T10:18:58.947Z,0.90
2022-12-23T10:21:30.386Z,0.80
2022-12-23T10:23:58.094Z,0.70
2022-12-23T10:26:26.003Z,0.80
2022-12-23T10:29:07.676Z,0.60
2022-12-23T10:31:42.999Z,0.73
2022-12-23T10:34:09.486Z,1.00
2022-12-23T10:37:05.440Z,0.70
2022-12-23T10:39:35.471Z,0.60
2022-12-23T10:42:34.662Z,0.85
2022-12-23T10:45:10.296Z,0.65
2022-12-23T10:50:23.137Z,0.60
2022-12-23T10:52:49.786Z,0.60
2022-12-23T10:55:21.354Z,0.50
2022-12-23T10:57:47.864Z,0.82
2022-12-23T11:00:17.070Z,0.68
2022-12-23T11:03:06.798Z,0.50
2022-12-23T11:05:33.685Z,0.52
2022-12-23T11:08:00.414Z,0.50
2022-12-23T11:10:29.654Z,0.60
2022-12-23T11:12:56.018Z,0.60
2022-12-23T11:15:28.221Z,0.68
2022-12-23T11:18:17.849Z,0.60
2022-12-23T11:20:45.429Z,0.60
2022-12-23T11:23:25.896Z,0.60
2022-12-23T11:26:00.002Z,0.70
2022-12-23T11:28:26.397Z,0.60
2022-12-23T11:30:56.360Z,0.65
2022-12-23T11:33:27.847Z,0.60
2022-12-23T11:36:04.861Z,0.73
2022-12-23T11:38:31.980Z,0.65
2022-12-23T11:40:58.638Z,0.50
2022-12-23T11:43:25.754Z,0.50
2022-12-23T11:46:12.124Z,0.57
2022-12-23T11:48:38.538Z,0.70
2022-12-23T11:51:05.110Z,0.50
2022-12-23T11:53:32.249Z,0.50
2022-12-23T11:56:04.527Z,0.70
2022-12-23T11:58:33.949Z,0.50
2022-12-23T12:01:01.192Z,0.50
2022-12-23T12:03:30.193Z,0.65
2022-12-23T12:06:02.388Z,0.73
2022-12-23T12:08:32.797Z,0.80
2022-12-23T12:11:13.414Z,0.80
2022-12-23T12:13:40.983Z,0.73
2022-12-23T12:16:14.004Z,0.80
2022-12-23T12:18:41.972Z,0.60
2022-12-23T12:21:14.019Z,0.70
2022-12-23T12:23:43.510Z,0.60
2022-12-23T12:26:20.268Z,0.40
2022-12-23T12:28:48.717Z,0.52
2022-12-23T12:31:20.353Z,0.50
2022-12-23T12:34:14.189Z,0.40
2022-12-23T12:36:40.659Z,0.55
2022-12-23T12:39:09.525Z,0.47
2022-12-23T12:41:38.373Z,0.50
2022-12-23T12:44:04.843Z,0.40
2022-12-23T12:46:34.584Z,0.57
2022-12-23T12:49:11.104Z,0.70
2022-12-23T12:51:45.100Z,0.40
2022-12-23T12:54:11.443Z,0.47
2022-12-23T12:56:46.261Z,0.40
2022-12-23T12:59:22.741Z,0.60
2022-12-23T13:01:59.237Z,0.50
2022-12-23T13:04:25.612Z,0.60
2022-12-23T13:07:11.031Z,0.60
2022-12-23T13:09:40.174Z,0.50
2022-12-23T13:12:16.513Z,0.40
2022-12-23T13:14:42.835Z,0.73
2022-12-23T13:17:09.327Z,0.73
2022-12-23T13:19:38.738Z,0.60
2022-12-23T13:22:09.734Z,0.70
2022-12-23T13:24:55.097Z,0.50
2022-12-23T13:27:21.461Z,0.82
2022-12-23T13:30:00.187Z,0.43
2022-12-23T13:32:45.502Z,0.60
2022-12-23T13:35:32.177Z,0.60
2022-12-23T13:38:16.875Z,0.70
2022-12-23T13:41:02.239Z,0.52
2022-12-23T13:43:38.930Z,0.77
2022-12-23T13:46:09.074Z,0.63
2022-12-23T13:48:51.747Z,0.88
2022-12-23T13:51:18.095Z,0.90
2022-12-23T13:53:50.618Z,0.70
2022-12-23T13:56:27.035Z,1.10
2022-12-23T13:58:53.718Z,0.70
2022-12-23T14:01:32.794Z,0.60
2022-12-23T14:04:19.175Z,0.90
2022-12-23T14:06:48.035Z,0.90
2022-12-23T14:09:16.134Z,1.38
2022-12-23T14:11:43.209Z,1.00
2022-12-23T14:14:17.214Z,0.90
2022-12-23T14:16:49.494Z,0.90
2022-12-23T14:19:36.121Z,0.98
2022-12-23T14:22:05.558Z,1.00
2022-12-23T14:24:50.813Z,1.27
2022-12-23T14:27:40.784Z,1.30
2022-12-23T14:30:08.447Z,1.10
2022-12-23T14:32:46.461Z,1.20
2022-12-23T14:35:12.770Z,1.00
2022-12-23T14:37:39.965Z,1.10
2022-12-23T14:40:24.957Z,1.20
2022-12-23T14:43:11.222Z,1.55
2022-12-23T14:45:42.297Z,0.95
2022-12-23T14:48:27.396Z,1.08
2022-12-23T14:50:58.043Z,1.30
2022-12-23T14:53:25.546Z,1.38
2022-12-23T14:56:12.186Z,1.70
2022-12-23T14:58:46.964Z,1.50
2022-12-23T15:01:18.066Z,1.47
2022-12-23T15:03:46.541Z,1.50
2022-12-23T15:06:15.300Z,1.15
2022-12-23T15:08:42.555Z,1.23
2022-12-23T15:11:14.220Z,1.27
2022-12-23T15:13:42.199Z,1.85
2022-12-23T15:16:14.470Z,1.50
2022-12-23T15:18:51.728Z,1.92
2022-12-23T15:21:19.149Z,2.15
2022-12-23T15:23:50.201Z,2.75
2022-12-23T15:26:16.940Z,2.25
2022-12-23T15:28:43.299Z,2.25
2022-12-23T15:31:35.996Z,2.08
2022-12-23T15:34:11.770Z,2.83
2022-12-23T15:36:43.888Z,2.22
2022-12-23T15:39:17.075Z,2.92
2022-12-23T15:41:44.802Z,2.70
2022-12-23T15:44:12.931Z,2.17
2022-12-23T15:46:40.412Z,2.08
2022-12-23T15:49:09.646Z,2.13
2022-12-23T15:54:30.033Z,1.90
2022-12-23T15:56:57.548Z,1.60
2022-12-23T15:59:26.055Z,1.80
2022-12-23T16:01:52.967Z,1.38
2022-12-23T16:04:25.808Z,1.50
2022-12-23T16:06:52.577Z,1.92
2022-12-23T16:09:19.079Z,1.58
2022-12-23T16:11:56.755Z,1.92
2022-12-23T16:14:23.109Z,2.47
2022-12-23T16:16:50.773Z,2.50
2022-12-23T16:19:36.045Z,1.58
2022-12-23T16:22:22.280Z,1.90
2022-12-23T16:25:00.927Z,1.63
2022-12-23T16:27:35.654Z,1.65
2022-12-23T16:30:08.732Z,1.95
2022-12-23T16:32:43.128Z,1.92
2022-12-23T16:35:11.548Z,1.90
2022-12-23T16:37:38.097Z,1.83
2022-12-23T16:40:13.024Z,2.00
2022-12-23T16:42:39.401Z,2.70
2022-12-23T16:45:05.967Z,2.78
2022-12-23T16:47:32.269Z,2.33
2022-12-23T16:49:58.721Z,2.10
2022-12-23T16:52:25.092Z,2.33
2022-12-23T16:54:51.407Z,2.17
2022-12-23T16:57:18.029Z,2.22
2022-12-23T16:59:44.344Z,2.10
2022-12-23T17:02:18.515Z,2.45
2022-12-23T17:04:44.951Z,2.92
2022-12-23T17:07:12.249Z,3.05
2022-12-23T17:09:38.649Z,3.10
2022-12-23T17:12:05.068Z,2.75
2022-12-23T17:14:31.430Z,2.90
2022-12-23T17:16:58.500Z,3.65
2022-12-23T17:19:29.039Z,4.72
2022-12-23T17:21:59.733Z,5.15
2022-12-23T17:24:26.768Z,6.35
2022-12-23T17:26:53.735Z,7.13
2022-12-23T17:29:20.050Z,6.63
2022-12-23T17:31:47.492Z,7.45
2022-12-23T17:34:17.630Z,7.22
2022-12-23T17:36:49.547Z,7.05
2022-12-23T17:39:16.637Z,7.88
2022-12-23T17:41:43.011Z,7.13
2022-12-23T17:44:12.216Z,7.50
2022-12-23T17:46:38.540Z,7.70
2022-12-23T17:49:04.893Z,7.20
2022-12-23T17:51:31.276Z,6.97
2022-12-23T17:53:58.826Z,6.80
2022-12-23T17:56:26.856Z,6.00
2022-12-23T17:58:53.184Z,5.88
2022-12-23T18:01:21.690Z,5.63
2022-12-23T18:03:48.018Z,5.32
2022-12-23T18:06:18.459Z,4.60
2022-12-23T18:08:45.240Z,4.18
2022-12-23T18:11:21.604Z,4.40
2022-12-23T18:13:48.757Z,4.55
2022-12-23T18:16:15.228Z,4.45
2022-12-23T18:18:46.320Z,4.35
2022-12-23T18:21:16.587Z,4.60
2022-12-23T18:23:43.187Z,4.43
2022-12-23T18:26:12.660Z,4.80
2022-12-23T18:28:39.020Z,4.45
2022-12-23T18:31:05.461Z,4.13
2022-12-23T18:33:31.859Z,4.32
2022-12-23T18:35:58.391Z,4.40
2022-12-23T18:38:24.790Z,4.10
2022-12-23T18:40:53.916Z,4.00
2022-12-23T18:43:22.029Z,3.88
2022-12-23T18:45:52.884Z,3.78
2022-12-23T18:48:20.197Z,5.43
2022-12-23T18:50:46.774Z,8.85
2022-12-23T18:53:23.357Z,10.70
2022-12-23T18:55:50.713Z,10.60
2022-12-23T18:58:19.768Z,8.95
2022-12-23T19:00:46.300Z,9.43
2022-12-23T19:03:19.934Z,8.73
2022-12-23T19:05:47.539Z,8.50
2022-12-23T19:08:13.932Z,7.85
2022-12-23T19:10:40.327Z,8.52
2022-12-23T19:13:06.709Z,8.73
2022-12-23T19:15:33.100Z,8.52
2022-12-23T19:17:59.436Z,9.00
2022-12-23T19:20:25.795Z,9.50
2022-12-23T19:22:52.162Z,9.95
2022-12-23T19:25:19.105Z,9.75
2022-12-23T19:27:45.890Z,10.40
2022-12-23T19:30:13.814Z,9.88
2022-12-23T19:32:40.389Z,9.35
2022-12-23T19:35:07.224Z,8.38
2022-12-23T19:37:34.038Z,10.77
2022-12-23T19:40:00.522Z,11.80
2022-12-23T19:42:26.991Z,12.05
2022-12-23T19:44:53.338Z,11.63
2022-12-23T19:47:19.751Z,11.55
2022-12-23T19:49:46.111Z,12.32
2022-12-23T19:52:12.501Z,11.52
2022-12-23T19:54:38.912Z,12.18
2022-12-23T19:57:05.280Z,11.88
2022-12-23T19:59:31.648Z,12.02
2022-12-23T20:01:58.049Z,11.75
2022-12-23T20:04:24.931Z,12.05
2022-12-23T20:06:52.327Z,11.00
2022-12-23T20:09:18.711Z,7.90
2022-12-23T20:11:45.930Z,7.10
2022-12-23T20:14:13.951Z,6.00
2022-12-23T20:16:40.941Z,5.15
2022-12-23T20:19:07.600Z,4.82
2022-12-23T20:21:34.552Z,4.43
2022-12-23T20:24:01.589Z,3.10
2022-12-23T20:26:29.040Z,2.85
2022-12-23T20:28:56.121Z,2.65
2022-12-23T20:31:23.741Z,2.63
2022-12-23T20:33:51.332Z,2.30
2022-12-23T20:36:19.199Z,1.60
2022-12-23T20:38:46.256Z,1.60
2022-12-23T20:41:13.715Z,1.30
2022-12-23T20:43:40.470Z,0.90
2022-12-23T20:46:07.820Z,0.85
2022-12-23T20:48:34.852Z,0.90
2022-12-23T20:51:08.553Z,0.70
2022-12-23T20:53:35.223Z,0.60
2022-12-23T20:56:09.193Z,0.65
2022-12-23T20:58:58.493Z,0.63
2022-12-23T21:01:32.268Z,0.80
2022-12-23T21:04:00.043Z,0.50
2022-12-23T21:06:26.770Z,0.70
2022-12-23T21:08:55.677Z,0.70
2022-12-23T21:11:22.399Z,0.70
2022-12-23T21:13:49.017Z,0.52
2022-12-23T21:16:15.492Z,0.80
2022-12-23T21:18:43.142Z,0.63
2022-12-23T21:21:09.879Z,0.50
2022-12-23T21:23:37.500Z,0.50
2022-12-23T21:26:09.881Z,0.63
2022-12-23T21:28:36.775Z,0.70
2022-12-23T21:31:03.863Z,0.60
2022-12-23T21:33:30.450Z,0.40
2022-12-23T21:35:56.870Z,0.60
2022-12-23T21:38:23.285Z,0.55
2022-12-23T21:41:01.603Z,0.65
2022-12-23T21:43:28.274Z,0.60
2022-12-23T21:46:02.012Z,0.50
2022-12-23T21:48:30.584Z,0.70
2022-12-23T21:51:02.132Z,0.60
2022-12-23T21:53:28.495Z,0.60
2022-12-23T21:55:54.806Z,0.70
2022-12-23T21:58:21.190Z,0.60
2022-12-23T22:00:47.606Z,0.52
2022-12-23T22:03:13.980Z,0.50
2022-12-23T22:05:40.375Z,0.80
2022-12-23T22:08:07.054Z,0.60
2022-12-23T22:10:33.417Z,0.70
2022-12-23T22:12:59.764Z,0.60
2022-12-23T22:15:26.096Z,0.60
2022-12-23T22:17:52.465Z,0.70
2022-12-23T22:20:19.547Z,0.68
2022-12-23T22:22:45.876Z,0.70
2022-12-23T22:25:12.325Z,0.70
2022-12-23T22:27:38.657Z,0.43
2022-12-23T22:30:05.595Z,0.52
2022-12-23T22:32:31.965Z,0.80
2022-12-23T22:34:58.336Z,0.75
2022-12-23T22:37:24.720Z,0.80
2022-12-23T22:39:51.101Z,0.70
2022-12-23T22:42:17.473Z,0.80
2022-12-23T22:44:43.813Z,1.35
2022-12-23T22:47:10.204Z,0.80
2022-12-23T22:49:36.628Z,0.95
2022-12-23T22:52:03.952Z,0.75
2022-12-23T22:54:30.384Z,0.70
2022-12-23T22:56:56.700Z,0.60
2022-12-23T22:59:24.235Z,0.63
2022-12-23T23:01:51.479Z,0.80
2022-12-23T23:04:18.303Z,0.70
2022-12-23T23:06:44.860Z,0.70
2022-12-23T23:09:15.766Z,1.00
2022-12-23T23:11:43.257Z,0.68
2022-12-23T23:14:10.066Z,0.60
2022-12-23T23:16:36.721Z,0.90
2022-12-23T23:19:03.822Z,0.63
2022-12-23T23:21:30.616Z,0.80
2022-12-23T23:23:57.119Z,0.63
2022-12-23T23:26:27.254Z,0.90
2022-12-23T23:28:54.314Z,0.60
2022-12-23T23:34:07.155Z,0.85
2022-12-23T23:36:33.743Z,1.10
2022-12-23T23:39:00.200Z,0.90
2022-12-23T23:41:26.580Z,0.85
2022-12-23T23:43:52.946Z,1.02
2022-12-23T23:46:19.487Z,0.90
2022-12-23T23:48:45.932Z,0.85
2022-12-23T23:51:12.744Z,0.90
2022-12-23T23:53:39.319Z,1.35
2022-12-23T23:56:06.750Z,1.20
2022-12-23T23:58:33.338Z,0.90
