createdAt,value
2018-06-14T14:48:56.190Z,4.97
2018-06-14T15:36:46.306Z,7.70
2018-06-14T16:11:49.063Z,10.40
2018-06-14T16:31:36.744Z,11.03
2018-06-14T16:57:16.046Z,12.20
2018-06-14T16:59:45.182Z,12.53
2018-06-14T17:02:13.822Z,11.83
2018-06-14T17:04:42.421Z,11.30
2018-06-14T17:07:10.943Z,11.22
2018-06-14T17:09:39.595Z,11.60
2018-06-14T17:12:08.312Z,11.40
2018-06-14T17:14:36.908Z,12.07
2018-06-14T17:17:05.775Z,12.43
2018-06-14T17:19:34.314Z,12.15
2018-06-14T17:22:02.992Z,12.40
2018-06-14T17:24:31.498Z,11.48
2018-06-14T17:27:00.821Z,11.83
2018-06-14T17:29:29.338Z,10.80
2018-06-14T17:31:57.923Z,10.48
2018-06-14T17:34:26.502Z,11.00
2018-06-14T17:36:55.068Z,10.88
2018-06-14T17:39:23.617Z,10.63
2018-06-14T17:41:52.288Z,11.25
2018-06-14T17:44:20.862Z,10.80
2018-06-14T17:46:49.461Z,11.12
2018-06-14T17:49:18.021Z,10.88
2018-06-14T17:51:46.626Z,10.93
2018-06-14T17:54:15.267Z,11.38
2018-06-14T17:56:45.211Z,11.28
2018-06-14T17:59:14.348Z,11.78
2018-06-14T18:01:42.990Z,11.65
2018-06-14T18:04:11.535Z,9.88
2018-06-14T18:06:40.745Z,11.28
2018-06-14T18:09:10.189Z,12.35
2018-06-14T18:11:39.365Z,12.20
2018-06-14T18:14:08.014Z,11.50
2018-06-14T18:16:36.538Z,11.03
2018-06-14T18:19:05.155Z,9.90
2018-06-14T18:21:33.758Z,11.78
2018-06-14T18:24:02.274Z,11.22
2018-06-14T18:26:30.823Z,10.63
2018-06-14T18:28:59.361Z,9.63
2018-06-14T18:31:28.056Z,9.95
2018-06-14T18:33:57.528Z,10.18
2018-06-14T18:36:25.770Z,9.63
2018-06-14T18:38:54.341Z,9.90
2018-06-14T18:41:22.966Z,10.13
2018-06-14T18:43:51.508Z,10.15
2018-06-14T18:46:20.086Z,9.83
2018-06-14T18:48:48.665Z,9.83
2018-06-14T18:51:17.268Z,10.58
2018-06-14T18:53:45.850Z,10.20
2018-06-14T18:56:14.431Z,10.13
2018-06-14T18:58:43.069Z,10.48
2018-06-14T19:01:11.726Z,11.28
2018-06-14T19:03:40.332Z,11.30
2018-06-14T19:06:08.968Z,11.22
2018-06-14T19:08:37.550Z,11.75
2018-06-14T19:11:06.447Z,12.45
2018-06-14T19:13:34.982Z,12.23
2018-06-14T19:16:03.553Z,12.90
2018-06-14T19:18:32.137Z,12.85
2018-06-14T19:21:00.696Z,12.88
2018-06-14T19:23:29.537Z,12.75
2018-06-14T19:25:58.052Z,13.00
2018-06-14T19:28:26.702Z,13.38
2018-06-14T19:30:55.200Z,13.28
2018-06-14T19:33:23.790Z,13.72
2018-06-14T19:35:52.350Z,13.40
2018-06-14T19:38:20.916Z,14.80
2018-06-14T19:40:49.516Z,14.55
2018-06-14T19:43:18.112Z,14.75
2018-06-14T19:45:46.782Z,13.85
2018-06-14T19:48:15.420Z,14.83
2018-06-14T19:50:43.973Z,15.05
2018-06-14T19:53:12.541Z,15.18
2018-06-14T19:55:41.098Z,15.50
2018-06-14T19:58:09.641Z,15.53
2018-06-14T20:00:38.329Z,15.98
2018-06-14T20:03:06.919Z,15.43
2018-06-14T20:05:35.442Z,16.17
2018-06-14T20:08:04.014Z,16.15
2018-06-14T20:10:32.576Z,16.25
2018-06-14T20:13:02.418Z,16.25
2018-06-14T20:15:31.328Z,18.17
2018-06-14T20:17:59.856Z,19.07
2018-06-14T20:20:28.406Z,18.17
2018-06-14T20:22:56.974Z,19.65
2018-06-14T20:25:26.288Z,20.43
2018-06-14T20:27:54.939Z,19.98
2018-06-14T20:30:23.461Z,20.75
2018-06-14T20:32:52.050Z,19.90
2018-06-14T20:35:20.642Z,20.43
2018-06-14T20:37:49.199Z,20.50
2018-06-14T20:40:17.757Z,19.80
2018-06-14T20:42:46.424Z,21.05
2018-06-14T20:45:15.013Z,21.30
2018-06-14T20:47:43.562Z,22.27
2018-06-14T20:50:12.103Z,21.50
2018-06-14T20:52:40.691Z,23.87
2018-06-14T20:55:09.300Z,24.50
2018-06-14T20:57:37.914Z,24.85
2018-06-14T21:00:06.508Z,26.07
2018-06-14T21:02:35.110Z,26.85
2018-06-14T21:05:03.716Z,26.82
2018-06-14T21:07:32.237Z,26.35
2018-06-14T21:10:03.674Z,27.40
2018-06-14T21:12:34.954Z,29.05
2018-06-14T21:15:03.561Z,28.62
2018-06-14T21:17:32.154Z,29.12
2018-06-14T21:20:00.801Z,28.77
2018-06-14T21:22:29.481Z,28.27
2018-06-14T21:24:58.043Z,27.70
2018-06-14T21:27:26.622Z,27.35
2018-06-14T21:29:55.203Z,26.93
2018-06-14T21:32:23.831Z,25.05
2018-06-14T21:34:52.331Z,25.95
2018-06-14T21:37:20.867Z,24.72
2018-06-14T21:39:49.383Z,22.35
2018-06-14T21:42:18.009Z,22.95
2018-06-14T21:44:46.719Z,23.27
2018-06-14T21:47:15.255Z,22.77
