createdAt,value
2022-09-07T00:00:47.337Z,99.99
2022-09-07T00:01:47.316Z,99.99
2022-09-07T00:02:47.352Z,99.99
2022-09-07T00:03:47.290Z,99.99
2022-09-07T00:04:47.275Z,99.99
2022-09-07T00:05:47.265Z,99.99
2022-09-07T00:06:47.252Z,99.99
2022-09-07T00:07:47.251Z,99.99
2022-09-07T00:08:47.226Z,99.99
2022-09-07T00:09:47.210Z,99.99
2022-09-07T00:10:47.198Z,99.99
2022-09-07T00:11:47.187Z,99.99
2022-09-07T00:12:47.180Z,99.99
2022-09-07T00:13:47.163Z,99.99
2022-09-07T00:14:47.156Z,99.99
2022-09-07T00:15:47.169Z,99.99
2022-09-07T00:16:47.143Z,99.99
2022-09-07T00:17:47.119Z,99.99
2022-09-07T00:18:47.106Z,99.99
2022-09-07T00:19:47.087Z,99.99
2022-09-07T00:20:47.076Z,99.99
2022-09-07T00:21:47.060Z,99.99
2022-09-07T00:22:47.052Z,99.99
2022-09-07T00:23:47.041Z,99.99
2022-09-07T00:24:47.023Z,99.99
2022-09-07T00:25:50.105Z,99.99
2022-09-07T00:26:48.034Z,99.99
2022-09-07T00:27:46.988Z,99.99
2022-09-07T00:28:47.002Z,99.99
2022-09-07T00:29:46.960Z,99.99
2022-09-07T00:30:46.954Z,99.99
2022-09-07T00:31:47.016Z,99.99
2022-09-07T00:32:46.926Z,99.99
2022-09-07T00:33:46.920Z,99.99
2022-09-07T00:34:46.892Z,99.99
2022-09-07T00:35:46.891Z,99.99
2022-09-07T00:36:46.871Z,99.99
2022-09-07T00:37:46.860Z,99.99
2022-09-07T00:38:46.847Z,99.99
2022-09-07T00:39:46.927Z,99.99
2022-09-07T00:40:46.825Z,99.99
2022-09-07T00:41:46.811Z,99.99
2022-09-07T00:42:46.795Z,99.99
2022-09-07T00:43:46.785Z,99.99
2022-09-07T00:44:46.773Z,99.99
2022-09-07T00:45:46.753Z,99.99
2022-09-07T00:46:46.832Z,99.99
2022-09-07T00:47:46.733Z,99.99
2022-09-07T00:48:46.726Z,99.99
2022-09-07T00:49:46.713Z,99.99
2022-09-07T00:50:46.693Z,99.99
2022-09-07T00:51:46.679Z,99.99
2022-09-07T00:52:46.674Z,99.99
2022-09-07T00:53:46.654Z,99.99
2022-09-07T00:54:46.650Z,99.99
2022-09-07T00:55:46.633Z,99.99
2022-09-07T00:56:46.619Z,99.99
2022-09-07T00:57:46.611Z,99.99
2022-09-07T00:58:46.590Z,99.99
2022-09-07T00:59:46.582Z,99.99
2022-09-07T01:00:46.572Z,99.99
2022-09-07T01:01:46.698Z,99.99
2022-09-07T01:02:46.792Z,99.99
2022-09-07T01:03:46.531Z,99.99
2022-09-07T01:04:46.528Z,99.99
2022-09-07T01:05:46.508Z,99.99
2022-09-07T01:06:46.496Z,99.99
2022-09-07T01:07:46.482Z,99.99
2022-09-07T01:08:46.467Z,99.99
2022-09-07T01:09:46.455Z,99.99
2022-09-07T01:10:46.445Z,99.99
2022-09-07T01:11:46.430Z,99.99
2022-09-07T01:12:46.418Z,99.99
2022-09-07T01:13:46.406Z,99.99
2022-09-07T01:14:46.396Z,99.99
2022-09-07T01:15:46.436Z,99.99
2022-09-07T01:16:46.368Z,99.99
2022-09-07T01:17:46.354Z,99.99
2022-09-07T01:18:46.341Z,99.99
2022-09-07T01:19:46.330Z,99.99
2022-09-07T01:20:46.314Z,99.99
2022-09-07T01:21:46.299Z,99.99
2022-09-07T01:22:46.289Z,99.99
2022-09-07T01:23:46.280Z,99.99
2022-09-07T01:24:46.264Z,99.99
2022-09-07T01:25:46.254Z,99.99
2022-09-07T01:26:46.241Z,99.99
2022-09-07T01:27:46.230Z,99.99
2022-09-07T01:28:46.214Z,99.99
2022-09-07T01:29:46.201Z,99.99
2022-09-07T01:30:46.232Z,99.99
2022-09-07T01:31:46.177Z,99.99
2022-09-07T01:32:46.163Z,99.99
2022-09-07T01:33:46.151Z,99.99
2022-09-07T01:34:46.137Z,99.99
2022-09-07T01:35:46.124Z,99.99
2022-09-07T01:36:46.110Z,99.99
2022-09-07T01:37:46.096Z,99.99
2022-09-07T01:38:46.091Z,99.99
2022-09-07T01:39:46.164Z,99.99
2022-09-07T01:40:46.061Z,99.99
2022-09-07T01:41:46.051Z,99.99
2022-09-07T01:42:46.041Z,99.99
2022-09-07T01:43:46.026Z,99.99
2022-09-07T01:44:46.013Z,99.99
2022-09-07T01:45:45.999Z,99.99
2022-09-07T01:46:46.056Z,99.99
2022-09-07T01:47:45.984Z,99.99
2022-09-07T01:48:45.961Z,99.99
2022-09-07T01:49:45.948Z,99.99
2022-09-07T01:50:45.932Z,99.99
2022-09-07T01:51:45.923Z,99.99
2022-09-07T01:52:45.911Z,99.99
2022-09-07T01:53:45.900Z,99.99
2022-09-07T01:54:45.889Z,99.99
2022-09-07T01:55:45.873Z,99.99
2022-09-07T01:56:45.867Z,99.99
2022-09-07T01:57:45.852Z,99.99
2022-09-07T01:58:45.839Z,99.99
2022-09-07T01:59:45.832Z,99.99
2022-09-07T02:00:45.814Z,99.99
2022-09-07T02:01:45.896Z,99.99
2022-09-07T02:02:45.899Z,99.99
2022-09-07T02:03:45.773Z,99.99
2022-09-07T02:04:45.759Z,99.99
2022-09-07T02:05:45.748Z,99.99
2022-09-07T02:06:45.735Z,99.99
2022-09-07T02:07:45.729Z,99.99
2022-09-07T02:08:45.711Z,99.99
2022-09-07T02:09:45.693Z,99.99
2022-09-07T02:10:45.685Z,99.99
2022-09-07T02:11:45.676Z,99.99
2022-09-07T02:12:45.672Z,99.99
2022-09-07T02:13:45.646Z,99.99
2022-09-07T02:14:48.350Z,99.99
2022-09-07T02:15:45.704Z,99.99
2022-09-07T02:16:45.610Z,99.99
2022-09-07T02:17:45.596Z,99.99
2022-09-07T02:18:45.585Z,99.99
2022-09-07T02:19:45.573Z,99.99
2022-09-07T02:20:45.558Z,99.99
2022-09-07T02:21:45.546Z,99.99
2022-09-07T02:22:45.531Z,99.99
2022-09-07T02:23:45.525Z,99.99
2022-09-07T02:24:45.509Z,99.99
2022-09-07T02:25:45.498Z,99.99
2022-09-07T02:26:45.484Z,99.99
2022-09-07T02:27:45.479Z,99.99
2022-09-07T02:28:45.457Z,99.99
2022-09-07T02:29:45.448Z,99.99
2022-09-07T02:30:45.523Z,99.99
2022-09-07T02:31:45.420Z,99.99
2022-09-07T02:32:45.412Z,99.99
2022-09-07T02:33:45.392Z,99.99
2022-09-07T02:34:45.383Z,99.99
2022-09-07T02:35:45.373Z,99.99
2022-09-07T02:36:45.358Z,99.99
2022-09-07T02:37:45.344Z,99.99
2022-09-07T02:38:45.339Z,99.99
2022-09-07T02:39:45.364Z,99.99
2022-09-07T02:40:45.309Z,99.99
2022-09-07T02:41:45.303Z,99.99
2022-09-07T02:42:45.284Z,99.99
2022-09-07T02:43:45.267Z,99.99
2022-09-07T02:44:45.255Z,99.99
2022-09-07T02:45:45.246Z,99.99
2022-09-07T02:46:45.289Z,99.99
2022-09-07T02:47:45.214Z,99.99
2022-09-07T02:48:45.204Z,99.99
2022-09-07T02:49:45.193Z,99.99
2022-09-07T02:50:45.177Z,99.99
2022-09-07T02:51:45.169Z,99.99
2022-09-07T02:52:45.154Z,99.99
2022-09-07T02:53:45.140Z,99.99
2022-09-07T02:54:45.129Z,99.99
2022-09-07T02:55:45.120Z,99.99
2022-09-07T02:56:45.106Z,99.99
2022-09-07T02:57:45.091Z,99.99
2022-09-07T02:58:45.078Z,99.99
2022-09-07T02:59:45.067Z,99.99
2022-09-07T03:00:45.053Z,99.99
2022-09-07T03:01:45.076Z,99.99
2022-09-07T03:02:45.114Z,99.99
2022-09-07T03:03:45.018Z,99.99
2022-09-07T03:04:45.005Z,99.99
2022-09-07T03:05:44.992Z,99.99
2022-09-07T03:06:44.980Z,99.99
2022-09-07T03:07:44.963Z,99.99
2022-09-07T03:08:44.951Z,99.99
2022-09-07T03:09:44.941Z,99.99
2022-09-07T03:10:44.928Z,99.99
2022-09-07T03:11:44.914Z,99.99
2022-09-07T03:12:44.922Z,99.99
2022-09-07T03:13:44.894Z,99.99
2022-09-07T03:14:44.880Z,99.99
2022-09-07T03:15:44.911Z,99.99
2022-09-07T03:16:44.858Z,99.99
2022-09-07T03:17:44.842Z,99.99
2022-09-07T03:18:44.830Z,99.99
2022-09-07T03:19:44.814Z,99.99
2022-09-07T03:20:44.802Z,99.99
2022-09-07T03:21:44.792Z,99.99
2022-09-07T03:22:44.777Z,99.99
2022-09-07T03:23:47.772Z,99.99
2022-09-07T03:24:44.756Z,99.99
2022-09-07T03:25:44.737Z,99.99
2022-09-07T03:26:44.725Z,99.99
2022-09-07T03:27:44.713Z,99.99
2022-09-07T03:28:44.701Z,99.99
2022-09-07T03:29:44.687Z,99.99
2022-09-07T03:30:44.730Z,99.99
2022-09-07T03:31:44.665Z,99.99
2022-09-07T03:32:44.651Z,99.99
2022-09-07T03:33:44.639Z,99.99
2022-09-07T03:34:44.636Z,99.99
2022-09-07T03:35:44.624Z,99.99
2022-09-07T03:36:44.605Z,99.99
2022-09-07T03:37:44.588Z,99.99
2022-09-07T03:38:44.575Z,99.99
2022-09-07T03:39:44.615Z,99.99
2022-09-07T03:40:44.556Z,99.99
2022-09-07T03:41:44.542Z,99.99
2022-09-07T03:42:44.527Z,99.99
2022-09-07T03:43:44.517Z,99.99
2022-09-07T03:44:44.498Z,99.99
2022-09-07T03:45:44.525Z,99.99
2022-09-07T03:46:44.477Z,99.99
2022-09-07T03:47:44.457Z,99.99
2022-09-07T03:48:44.447Z,99.99
2022-09-07T03:49:44.442Z,99.99
2022-09-07T03:50:44.429Z,99.99
2022-09-07T03:51:44.420Z,99.99
2022-09-07T03:52:44.395Z,99.99
2022-09-07T03:53:44.387Z,99.99
2022-09-07T03:54:44.372Z,99.99
2022-09-07T03:55:44.359Z,99.99
2022-09-07T03:56:44.355Z,99.99
2022-09-07T03:57:44.340Z,99.99
2022-09-07T03:58:44.325Z,99.99
2022-09-07T03:59:44.312Z,99.99
2022-09-07T04:00:44.302Z,99.99
2022-09-07T04:01:44.391Z,99.99
2022-09-07T04:02:44.352Z,99.99
2022-09-07T04:03:44.263Z,99.99
2022-09-07T04:04:44.254Z,99.99
2022-09-07T04:05:44.237Z,99.99
2022-09-07T04:06:44.219Z,99.99
2022-09-07T04:07:44.213Z,99.99
2022-09-07T04:08:44.198Z,99.99
2022-09-07T04:09:44.185Z,99.99
2022-09-07T04:10:44.173Z,99.99
2022-09-07T04:11:44.162Z,99.99
2022-09-07T04:12:44.149Z,99.99
2022-09-07T04:13:44.137Z,99.99
2022-09-07T04:14:44.125Z,99.99
2022-09-07T04:15:44.115Z,99.99
2022-09-07T04:16:44.121Z,99.99
2022-09-07T04:17:44.085Z,99.99
2022-09-07T04:18:44.079Z,99.99
2022-09-07T04:19:44.059Z,99.99
2022-09-07T04:20:44.048Z,99.99
2022-09-07T04:21:44.038Z,99.99
2022-09-07T04:22:44.025Z,99.99
2022-09-07T04:23:44.012Z,99.99
2022-09-07T04:24:43.992Z,99.99
2022-09-07T04:25:43.989Z,99.99
2022-09-07T04:26:43.972Z,99.99
2022-09-07T04:27:43.960Z,99.99
2022-09-07T04:28:43.950Z,99.99
2022-09-07T04:29:43.935Z,99.99
2022-09-07T04:30:43.966Z,99.99
2022-09-07T04:31:43.911Z,99.99
2022-09-07T04:32:43.896Z,99.99
2022-09-07T04:33:43.886Z,99.99
2022-09-07T04:34:43.871Z,99.99
2022-09-07T04:35:43.864Z,99.99
2022-09-07T04:36:43.846Z,99.99
2022-09-07T04:37:43.836Z,99.99
2022-09-07T04:38:43.830Z,99.99
2022-09-07T04:39:43.822Z,99.99
2022-09-07T04:40:43.796Z,99.99
2022-09-07T04:41:43.787Z,99.99
2022-09-07T04:42:43.772Z,99.99
2022-09-07T04:43:43.754Z,99.99
2022-09-07T04:44:43.747Z,99.99
2022-09-07T04:45:43.790Z,99.99
2022-09-07T04:46:43.719Z,99.99
2022-09-07T04:47:43.716Z,99.99
2022-09-07T04:48:43.694Z,99.99
2022-09-07T04:49:43.683Z,99.99
2022-09-07T04:50:43.670Z,99.99
2022-09-07T04:51:43.660Z,99.99
2022-09-07T04:52:43.650Z,99.99
2022-09-07T04:53:43.634Z,99.99
2022-09-07T04:54:43.620Z,99.99
2022-09-07T04:55:43.610Z,99.99
2022-09-07T04:56:43.597Z,99.99
2022-09-07T04:57:43.581Z,99.99
2022-09-07T04:58:43.572Z,99.99
2022-09-07T04:59:43.563Z,99.99
2022-09-07T05:00:43.544Z,99.99
2022-09-07T05:01:43.580Z,99.99
2022-09-07T05:02:43.595Z,99.99
2022-09-07T05:03:43.511Z,99.99
2022-09-07T05:04:43.491Z,99.99
2022-09-07T05:05:43.486Z,99.99
2022-09-07T05:06:43.469Z,99.99
2022-09-07T05:07:43.472Z,99.99
2022-09-07T05:08:43.447Z,99.99
2022-09-07T05:09:43.431Z,99.99
2022-09-07T05:10:43.426Z,99.99
2022-09-07T05:11:43.401Z,99.99
2022-09-07T05:12:43.395Z,99.99
2022-09-07T05:13:43.386Z,99.99
2022-09-07T05:14:43.369Z,99.99
2022-09-07T05:15:43.367Z,99.99
2022-09-07T05:16:43.386Z,99.99
2022-09-07T05:17:43.330Z,99.99
2022-09-07T05:18:43.318Z,99.99
2022-09-07T05:19:43.310Z,99.99
2022-09-07T05:20:43.296Z,99.99
2022-09-07T05:21:43.280Z,99.99
2022-09-07T05:22:43.272Z,99.99
2022-09-07T05:23:43.258Z,99.99
2022-09-07T05:24:43.246Z,99.99
2022-09-07T05:25:43.235Z,99.99
2022-09-07T05:26:43.220Z,99.99
2022-09-07T05:27:43.205Z,99.99
2022-09-07T05:28:43.203Z,99.99
2022-09-07T05:31:43.154Z,99.99
2022-09-07T05:32:43.143Z,99.99
2022-09-07T05:34:43.122Z,99.99
2022-09-07T05:35:43.117Z,99.99
2022-09-07T05:36:43.094Z,99.99
2022-09-07T05:37:43.080Z,99.99
2022-09-07T05:38:43.076Z,99.99
2022-09-07T05:39:43.180Z,99.99
2022-09-07T05:40:43.042Z,99.99
2022-09-07T05:41:43.029Z,99.99
2022-09-07T05:42:43.012Z,99.99
2022-09-07T05:44:44.814Z,99.99
2022-09-07T05:45:43.014Z,99.99
2022-09-07T05:46:42.965Z,99.99
2022-09-07T05:47:42.952Z,99.99
2022-09-07T05:48:42.949Z,99.99
2022-09-07T05:49:42.931Z,99.99
2022-09-07T05:50:42.921Z,99.99
2022-09-07T05:51:42.902Z,99.99
2022-09-07T05:52:42.891Z,99.99
2022-09-07T05:53:42.880Z,99.99
2022-09-07T05:54:42.868Z,99.99
2022-09-07T05:55:42.850Z,99.99
2022-09-07T05:56:42.845Z,99.99
2022-09-07T05:57:42.833Z,99.99
2022-09-07T05:58:42.814Z,99.99
2022-09-07T05:59:42.801Z,99.99
2022-09-07T06:00:42.795Z,99.99
2022-09-07T06:01:42.825Z,99.99
2022-09-07T06:02:42.887Z,97.56
2022-09-07T06:03:42.754Z,94.24
2022-09-07T06:04:42.743Z,94.28
2022-09-07T06:05:42.728Z,94.18
2022-09-07T06:06:47.847Z,93.98
2022-09-07T06:07:43.763Z,92.88
2022-09-07T06:08:42.699Z,91.73
2022-09-07T06:11:42.657Z,86.48
2022-09-07T06:12:45.553Z,85.68
2022-09-07T06:13:42.628Z,86.12
2022-09-07T06:14:42.616Z,86.32
2022-09-07T06:15:42.601Z,86.32
2022-09-07T06:16:42.661Z,87.71
2022-09-07T06:17:42.575Z,89.06
2022-09-07T06:18:42.566Z,90.28
2022-09-07T06:19:42.555Z,87.63
2022-09-07T06:20:42.539Z,85.64
2022-09-07T06:21:42.533Z,84.11
2022-09-07T06:22:42.511Z,81.82
2022-09-07T06:23:42.504Z,80.71
2022-09-07T06:24:42.491Z,77.75
2022-09-07T06:25:42.483Z,74.91
2022-09-07T06:26:42.466Z,72.35
2022-09-07T06:27:42.449Z,72.05
2022-09-07T06:28:42.439Z,70.49
2022-09-07T06:29:42.438Z,69.82
2022-09-07T06:30:42.421Z,68.46
2022-09-07T06:33:42.380Z,62.69
2022-09-07T06:34:42.361Z,61.21
2022-09-07T06:35:42.352Z,58.88
2022-09-07T06:36:42.342Z,58.16
2022-09-07T06:37:42.325Z,57.95
2022-09-07T06:38:42.312Z,59.20
2022-09-07T06:39:42.346Z,58.09
2022-09-07T06:40:42.285Z,57.89
2022-09-07T06:42:42.268Z,59.89
2022-09-07T06:43:45.569Z,60.08
2022-09-07T06:44:42.239Z,60.74
2022-09-07T06:45:42.303Z,63.04
2022-09-07T06:47:42.202Z,67.86
2022-09-07T06:48:44.473Z,70.19
2022-09-07T06:49:42.182Z,72.29
2022-09-07T06:50:42.164Z,73.49
2022-09-07T06:51:42.146Z,73.79
2022-09-07T06:53:44.488Z,75.16
2022-09-07T06:55:42.104Z,74.26
2022-09-07T06:56:42.100Z,70.49
2022-09-07T06:57:42.074Z,69.13
2022-09-07T06:58:42.572Z,67.14
2022-09-07T06:59:42.057Z,64.26
2022-09-07T07:00:42.139Z,62.29
2022-09-07T07:01:42.023Z,61.33
2022-09-07T07:02:42.008Z,61.57
2022-09-07T07:03:42.087Z,59.63
2022-09-07T07:04:41.991Z,58.22
2022-09-07T07:05:41.977Z,57.30
2022-09-07T07:06:41.961Z,58.02
2022-09-07T07:07:41.958Z,58.00
2022-09-07T07:08:41.938Z,56.56
2022-09-07T07:09:42.062Z,55.51
2022-09-07T07:10:41.911Z,54.28
2022-09-07T07:11:41.901Z,54.18
2022-09-07T07:13:55.217Z,52.33
2022-09-07T07:14:55.205Z,51.72
2022-09-07T07:15:55.268Z,51.40
2022-09-07T07:16:55.181Z,51.57
2022-09-07T07:17:59.073Z,51.37
2022-09-07T07:18:56.189Z,50.78
2022-09-07T07:19:55.144Z,50.37
2022-09-07T07:20:55.133Z,51.15
2022-09-07T07:22:14.273Z,50.98
2022-09-07T07:22:56.129Z,51.59
2022-09-07T07:23:55.098Z,52.87
2022-09-07T07:24:55.087Z,51.96
2022-09-07T07:25:55.068Z,51.12
2022-09-07T07:26:55.052Z,50.02
2022-09-07T07:27:55.081Z,51.74
2022-09-07T07:29:03.437Z,52.52
2022-09-07T07:29:56.051Z,52.06
2022-09-07T07:30:55.004Z,53.78
2022-09-07T07:31:54.996Z,54.37
2022-09-07T07:32:55.015Z,53.39
2022-09-07T07:33:55.061Z,53.09
2022-09-07T07:34:54.948Z,54.05
2022-09-07T07:35:54.955Z,56.92
2022-09-07T07:36:54.934Z,59.90
2022-09-07T07:38:59.364Z,64.27
2022-09-07T07:41:58.650Z,70.75
2022-09-07T07:42:54.856Z,73.82
2022-09-07T07:43:54.841Z,74.11
2022-09-07T07:45:54.890Z,76.18
2022-09-07T07:46:54.881Z,76.92
2022-09-07T07:47:54.795Z,78.13
2022-09-07T07:48:54.784Z,79.63
2022-09-07T07:50:30.774Z,80.27
2022-09-07T07:50:55.955Z,80.30
2022-09-07T07:53:55.232Z,82.59
2022-09-07T07:54:54.706Z,82.89
2022-09-07T07:55:54.690Z,85.85
2022-09-07T07:56:54.678Z,83.35
2022-09-07T07:57:54.662Z,82.95
2022-09-07T07:58:54.660Z,83.45
2022-09-07T07:59:54.639Z,82.24
2022-09-07T08:00:56.108Z,83.25
2022-09-07T08:01:54.831Z,83.85
2022-09-07T08:02:54.603Z,82.85
2022-09-07T08:03:54.588Z,83.49
2022-09-07T08:04:54.575Z,84.25
2022-09-07T08:05:54.593Z,84.05
2022-09-07T08:06:54.547Z,82.95
2022-09-07T08:07:54.534Z,83.65
2022-09-07T08:08:54.527Z,85.35
2022-09-07T08:09:54.504Z,84.21
2022-09-07T08:10:54.510Z,83.21
2022-09-07T08:11:54.488Z,82.24
2022-09-07T08:12:54.477Z,83.05
2022-09-07T08:13:54.456Z,83.75
2022-09-07T08:14:54.450Z,83.49
2022-09-07T08:15:54.463Z,84.29
2022-09-07T08:16:54.428Z,84.74
2022-09-07T08:17:54.412Z,84.23
2022-09-07T08:18:54.396Z,84.83
2022-09-07T08:19:54.402Z,85.83
2022-09-07T08:20:54.402Z,84.23
2022-09-07T08:21:54.410Z,84.13
2022-09-07T08:22:54.360Z,85.24
2022-09-07T08:23:54.340Z,85.63
2022-09-07T08:24:54.339Z,85.44
2022-09-07T08:25:54.314Z,86.14
2022-09-07T08:26:54.306Z,85.47
2022-09-07T08:27:54.283Z,85.08
2022-09-07T08:28:54.287Z,85.38
2022-09-07T08:29:54.260Z,84.43
2022-09-07T08:30:54.250Z,84.93
2022-09-07T08:31:54.315Z,86.14
2022-09-07T08:32:54.223Z,85.63
2022-09-07T08:33:54.214Z,85.24
2022-09-07T08:34:54.193Z,85.83
2022-09-07T08:35:54.194Z,86.40
2022-09-07T08:36:54.162Z,85.39
2022-09-07T08:37:54.190Z,85.99
2022-09-07T08:38:54.144Z,85.10
2022-09-07T08:39:54.184Z,84.09
2022-09-07T08:40:54.120Z,85.19
2022-09-07T08:41:54.105Z,84.29
2022-09-07T08:42:54.104Z,84.99
2022-09-07T08:43:54.081Z,85.19
2022-09-07T08:44:54.072Z,86.19
2022-09-07T08:45:54.061Z,85.49
2022-09-07T08:46:54.109Z,86.40
2022-09-07T08:47:54.034Z,86.50
2022-09-07T08:48:54.015Z,85.83
2022-09-07T08:49:54.008Z,85.44
2022-09-07T08:50:54.009Z,85.24
2022-09-07T08:51:53.975Z,85.33
2022-09-07T08:52:53.967Z,84.93
2022-09-07T08:53:53.991Z,85.53
2022-09-07T08:54:53.936Z,85.94
2022-09-07T08:55:53.932Z,84.99
2022-09-07T08:57:23.784Z,84.29
2022-09-07T08:57:54.950Z,84.19
2022-09-07T08:58:53.896Z,83.95
2022-09-07T08:59:53.877Z,84.85
2022-09-07T09:01:30.713Z,84.35
2022-09-07T09:05:53.941Z,82.81
2022-09-07T09:06:53.959Z,82.61
2022-09-07T09:07:53.775Z,82.91
2022-09-07T09:08:53.763Z,83.01
2022-09-07T09:09:53.786Z,82.91
2022-09-07T09:10:53.739Z,82.01
2022-09-07T09:11:53.728Z,82.41
2022-09-07T09:12:53.726Z,82.21
2022-09-07T09:13:53.700Z,81.91
2022-09-07T09:14:53.687Z,81.71
2022-09-07T09:15:53.764Z,81.15
2022-09-07T09:16:53.661Z,81.71
2022-09-07T09:17:53.647Z,82.11
2022-09-07T09:18:53.639Z,82.01
2022-09-07T09:19:53.628Z,82.01
2022-09-07T09:20:53.611Z,81.81
2022-09-07T09:21:53.598Z,83.51
2022-09-07T09:22:53.595Z,82.41
2022-09-07T09:23:53.577Z,82.71
2022-09-07T09:24:53.578Z,82.31
2022-09-07T09:25:53.570Z,81.51
2022-09-07T09:26:53.536Z,81.91
2022-09-07T09:27:53.522Z,81.11
2022-09-07T09:28:53.507Z,81.21
2022-09-07T09:29:53.492Z,81.81
2022-09-07T09:30:53.545Z,80.71
2022-09-07T09:31:53.469Z,81.30
2022-09-07T09:32:53.459Z,81.21
2022-09-07T09:33:53.442Z,80.80
2022-09-07T09:34:53.433Z,80.87
2022-09-07T09:35:53.422Z,80.47
2022-09-07T09:36:53.409Z,81.47
2022-09-07T09:37:53.393Z,81.77
2022-09-07T09:38:53.384Z,81.77
2022-09-07T09:39:55.450Z,80.57
2022-09-07T09:40:53.354Z,79.97
2022-09-07T09:41:53.376Z,77.67
2022-09-07T09:42:53.344Z,77.91
2022-09-07T09:43:53.329Z,78.67
2022-09-07T09:44:53.300Z,79.27
2022-09-07T09:47:54.770Z,79.27
2022-09-07T09:48:53.254Z,79.06
2022-09-07T09:49:53.248Z,78.27
2022-09-07T09:52:53.213Z,78.06
2022-09-07T09:53:53.191Z,77.63
2022-09-07T09:54:53.173Z,78.33
2022-09-07T09:55:53.169Z,78.63
2022-09-07T09:56:53.154Z,78.93
2022-09-07T09:59:58.535Z,79.19
2022-09-07T10:04:53.049Z,76.99
2022-09-07T10:05:53.043Z,77.39
2022-09-07T10:06:53.047Z,78.19
2022-09-07T10:07:53.014Z,76.49
2022-09-07T10:08:52.997Z,76.09
2022-09-07T10:09:52.981Z,76.89
2022-09-07T10:10:52.975Z,75.49
2022-09-07T10:12:08.831Z,77.15
2022-09-07T10:12:53.974Z,78.16
2022-09-07T10:13:52.963Z,77.75
2022-09-07T10:14:52.923Z,77.86
2022-09-07T10:15:52.946Z,75.85
2022-09-07T10:16:52.897Z,76.62
2022-09-07T10:17:59.281Z,76.02
2022-09-07T10:18:53.066Z,76.32
2022-09-07T10:19:52.859Z,77.02
2022-09-07T10:20:52.852Z,74.92
2022-09-07T10:21:52.842Z,74.42
2022-09-07T10:22:53.024Z,75.12
2022-09-07T10:23:52.813Z,75.72
2022-09-07T10:24:52.996Z,76.82
2022-09-07T10:25:52.779Z,76.68
2022-09-07T10:26:52.766Z,74.58
2022-09-07T10:27:52.951Z,70.79
2022-09-07T10:29:08.888Z,69.20
2022-09-07T10:29:53.791Z,68.99
2022-09-07T10:30:52.937Z,71.19
2022-09-07T10:31:52.908Z,71.56
2022-09-07T10:32:52.693Z,72.45
2022-09-07T10:34:53.707Z,72.85
2022-09-07T10:35:52.852Z,72.75
2022-09-07T10:36:52.643Z,73.09
2022-09-07T10:37:52.832Z,73.09
2022-09-07T10:38:52.812Z,70.29
2022-09-07T10:39:55.809Z,71.89
2022-09-07T10:40:52.599Z,69.69
2022-09-07T10:41:52.577Z,71.29
2022-09-07T10:43:52.551Z,69.79
2022-09-07T10:44:52.540Z,70.29
2022-09-07T10:45:52.593Z,68.56
2022-09-07T10:46:59.892Z,70.06
2022-09-07T10:47:53.534Z,70.26
2022-09-07T10:48:52.492Z,70.76
2022-09-07T10:50:52.472Z,68.89
2022-09-07T10:51:52.454Z,67.00
2022-09-07T10:52:52.451Z,68.29
2022-09-07T10:54:52.415Z,67.33
2022-09-07T10:55:52.412Z,67.13
2022-09-07T10:56:52.582Z,68.23
2022-09-07T10:57:52.381Z,68.19
2022-09-07T10:59:07.880Z,66.80
2022-09-07T11:00:09.651Z,68.49
2022-09-07T11:00:53.365Z,66.30
2022-09-07T11:01:52.443Z,66.47
2022-09-07T11:03:53.412Z,65.07
2022-09-07T11:04:52.293Z,64.07
2022-09-07T11:05:52.277Z,64.87
2022-09-07T11:06:52.459Z,65.77
2022-09-07T11:07:52.248Z,67.36
2022-09-07T11:09:52.419Z,64.77
2022-09-07T11:10:52.403Z,66.56
2022-09-07T11:12:07.909Z,64.97
2022-09-07T11:12:53.413Z,64.57
2022-09-07T11:14:11.990Z,64.67
2022-09-07T11:14:55.780Z,64.77
2022-09-07T11:15:55.230Z,65.26
2022-09-07T11:16:58.600Z,65.34
2022-09-07T11:17:53.498Z,65.23
2022-09-07T11:18:52.273Z,65.53
2022-09-07T11:19:52.294Z,63.04
2022-09-07T11:20:52.287Z,62.74
2022-09-07T11:21:59.510Z,60.55
2022-09-07T11:22:53.693Z,62.21
2022-09-07T11:23:52.245Z,63.71
2022-09-07T11:25:53.256Z,64.78
2022-09-07T11:26:52.207Z,63.88
2022-09-07T11:27:52.421Z,63.58
2022-09-07T11:29:53.217Z,63.78
2022-09-07T11:30:56.676Z,64.48
2022-09-07T11:31:53.593Z,63.28
2022-09-07T11:32:52.361Z,60.99
2022-09-07T11:34:52.945Z,62.18
2022-09-07T11:35:51.909Z,60.79
2022-09-07T11:36:52.283Z,57.60
2022-09-07T11:37:54.923Z,58.00
2022-09-07T11:38:52.470Z,57.90
2022-09-07T11:39:52.114Z,58.59
2022-09-07T11:40:52.040Z,58.70
2022-09-07T11:41:51.830Z,60.69
2022-09-07T11:42:52.027Z,58.89
2022-09-07T11:43:52.038Z,58.89
2022-09-07T11:44:52.064Z,58.70
2022-09-07T11:45:52.034Z,59.79
2022-09-07T11:46:51.980Z,59.69
2022-09-07T11:47:52.159Z,62.68
2022-09-07T11:48:51.776Z,59.19
2022-09-07T11:49:56.056Z,60.89
2022-09-07T11:50:53.356Z,61.36
2022-09-07T11:51:54.739Z,60.26
2022-09-07T11:52:54.733Z,59.56
2022-09-07T11:53:51.702Z,58.57
2022-09-07T11:54:51.921Z,58.47
2022-09-07T11:55:51.669Z,58.87
2022-09-07T11:56:51.648Z,59.23
2022-09-07T11:57:55.451Z,59.44
2022-09-07T11:58:51.637Z,60.93
2022-09-07T11:59:51.628Z,58.44
2022-09-07T12:00:52.654Z,58.64
2022-09-07T12:01:51.588Z,59.53
2022-09-07T12:03:00.237Z,60.03
2022-09-07T12:03:52.761Z,63.62
2022-09-07T12:04:56.021Z,60.93
2022-09-07T12:05:51.545Z,62.92
2022-09-07T12:06:51.535Z,62.62
2022-09-07T12:07:51.523Z,62.32
2022-09-07T12:08:51.512Z,63.32
2022-09-07T12:09:51.498Z,59.44
2022-09-07T12:10:51.483Z,59.53
2022-09-07T12:11:51.468Z,58.64
2022-09-07T12:12:51.465Z,58.14
2022-09-07T12:13:51.446Z,60.43
2022-09-07T12:14:51.433Z,61.53
2022-09-07T12:15:51.494Z,61.23
2022-09-07T12:16:51.412Z,62.13
2022-09-07T12:17:51.403Z,63.22
2022-09-07T12:18:51.385Z,62.32
2022-09-07T12:19:51.378Z,62.72
2022-09-07T12:20:51.390Z,62.23
2022-09-07T12:21:51.365Z,60.73
2022-09-07T12:22:51.339Z,61.43
2022-09-07T12:23:51.329Z,62.02
2022-09-07T12:24:51.335Z,61.33
2022-09-07T12:25:51.305Z,63.82
2022-09-07T12:26:51.295Z,63.12
2022-09-07T12:27:51.285Z,62.55
2022-09-07T12:28:51.272Z,62.82
2022-09-07T12:29:51.251Z,63.62
2022-09-07T12:30:51.310Z,64.91
2022-09-07T12:32:00.716Z,63.32
2022-09-07T12:32:54.524Z,65.31
2022-09-07T12:33:51.202Z,64.09
2022-09-07T12:34:51.259Z,64.88
2022-09-07T12:35:51.179Z,65.68
2022-09-07T12:36:51.186Z,63.89
2022-09-07T12:37:51.157Z,63.49
2022-09-07T12:38:51.138Z,65.98
2022-09-07T12:39:51.143Z,62.99
2022-09-07T12:40:51.113Z,63.42
2022-09-07T12:42:31.737Z,62.92
2022-09-07T12:42:52.127Z,64.39
2022-09-07T12:43:51.080Z,63.12
2022-09-07T12:44:51.116Z,61.03
2022-09-07T12:45:51.173Z,61.23
2022-09-07T12:46:51.108Z,62.52
2022-09-07T12:47:51.034Z,60.03
2022-09-07T12:48:51.033Z,60.13
2022-09-07T12:49:51.016Z,59.53
2022-09-07T12:50:51.153Z,58.94
2022-09-07T12:52:15.450Z,59.04
2022-09-07T12:52:52.025Z,60.63
2022-09-07T12:53:55.531Z,60.13
2022-09-07T12:55:10.003Z,58.74
2022-09-07T12:56:21.535Z,59.04
2022-09-07T12:57:50.922Z,59.83
2022-09-07T12:58:50.893Z,60.83
2022-09-07T12:59:50.884Z,57.64
2022-09-07T13:00:50.870Z,57.45
2022-09-07T13:01:50.950Z,59.34
2022-09-07T13:02:50.918Z,59.04
2022-09-07T13:03:51.718Z,60.13
2022-09-07T13:04:50.822Z,58.54
2022-09-07T13:05:50.809Z,61.43
2022-09-07T13:07:06.076Z,60.43
2022-09-07T13:07:51.817Z,58.64
2022-09-07T13:08:50.792Z,59.83
2022-09-07T13:09:50.767Z,59.34
2022-09-07T13:10:50.765Z,58.24
2022-09-07T13:11:50.741Z,59.34
2022-09-07T13:12:54.385Z,57.64
2022-09-07T13:14:08.854Z,59.14
2022-09-07T13:14:51.812Z,58.64
2022-09-07T13:15:50.719Z,60.24
2022-09-07T13:17:20.447Z,59.14
2022-09-07T13:17:51.711Z,59.04
2022-09-07T13:18:50.651Z,58.34
2022-09-07T13:19:50.648Z,59.94
2022-09-07T13:20:50.627Z,57.15
2022-09-07T13:21:50.619Z,57.28
2022-09-07T13:22:50.610Z,56.95
2022-09-07T13:23:50.596Z,57.24
2022-09-07T13:24:50.768Z,58.54
2022-09-07T13:25:50.575Z,58.94
2022-09-07T13:26:51.291Z,59.23
2022-09-07T13:27:51.232Z,57.94
2022-09-07T13:28:50.550Z,57.64
2022-09-07T13:29:50.524Z,57.75
2022-09-07T13:30:50.551Z,59.83
2022-09-07T13:31:50.503Z,56.85
2022-09-07T13:33:50.483Z,58.54
2022-09-07T13:34:50.450Z,59.14
2022-09-07T13:35:50.441Z,58.34
2022-09-07T13:36:50.435Z,58.54