createdAt,value
2023-05-22T00:01:36.658Z,1.5
2023-05-22T00:06:37.160Z,1.6
2023-05-22T00:08:21.643Z,2.0
2023-05-22T00:13:22.232Z,1.5
2023-05-22T00:18:22.815Z,1.3
2023-05-22T00:23:23.621Z,1.5
2023-05-22T00:28:24.163Z,1.6
2023-05-22T00:33:24.863Z,1.6
2023-05-22T00:38:25.596Z,2.3
2023-05-22T00:43:26.299Z,1.6
2023-05-22T00:48:26.903Z,2.1
2023-05-22T00:53:27.665Z,2.3
2023-05-22T00:58:28.349Z,1.7
2023-05-22T01:03:29.104Z,1.6
2023-05-22T01:08:29.742Z,2.0
2023-05-22T01:13:30.427Z,2.0
2023-05-22T01:18:31.078Z,1.9
2023-05-22T01:23:31.801Z,1.9
2023-05-22T01:28:32.507Z,1.6
2023-05-22T01:33:33.208Z,1.6
2023-05-22T01:38:33.753Z,1.8
2023-05-22T01:43:34.383Z,1.8
2023-05-22T01:48:35.328Z,1.5
2023-05-22T01:53:35.673Z,1.8
2023-05-22T01:58:36.407Z,1.7
2023-05-22T02:03:37.160Z,1.6
2023-05-22T02:08:37.777Z,1.8
2023-05-22T02:13:38.461Z,1.8
2023-05-22T02:18:39.088Z,1.9
2023-05-22T02:23:39.760Z,2.1
2023-05-22T02:28:40.379Z,1.8
2023-05-22T02:33:41.122Z,1.8
2023-05-22T02:38:41.779Z,1.7
2023-05-22T02:43:42.397Z,1.7
2023-05-22T02:48:43.068Z,1.6
2023-05-22T02:53:43.725Z,1.5
2023-05-22T02:58:44.383Z,1.8
2023-05-22T03:03:45.233Z,1.8
2023-05-22T03:08:45.803Z,1.8
2023-05-22T03:13:46.528Z,1.8
2023-05-22T03:18:47.244Z,1.6
2023-05-22T03:23:47.818Z,1.8
2023-05-22T03:28:48.546Z,1.4
2023-05-22T03:33:49.252Z,1.6
2023-05-22T03:38:49.835Z,1.9
2023-05-22T03:43:50.495Z,1.9
2023-05-22T03:48:51.232Z,1.5
2023-05-22T03:53:51.787Z,1.7
2023-05-22T03:58:52.400Z,1.4
2023-05-22T04:03:53.053Z,1.6
2023-05-22T04:08:53.636Z,1.6
2023-05-22T04:13:54.167Z,1.6
2023-05-22T04:18:54.953Z,1.4
2023-05-22T04:23:55.454Z,2.3
2023-05-22T04:28:56.102Z,1.4
2023-05-22T04:33:56.729Z,1.9
2023-05-22T04:38:57.428Z,1.6
2023-05-22T04:43:57.972Z,1.9
2023-05-22T04:48:58.845Z,1.9
2023-05-22T04:53:59.351Z,1.7
2023-05-22T04:58:59.890Z,2.1
2023-05-22T05:04:01.489Z,1.5
2023-05-22T05:09:01.171Z,1.7
2023-05-22T05:14:01.831Z,1.4
2023-05-22T05:19:02.652Z,1.6
2023-05-22T05:24:03.241Z,1.9
2023-05-22T05:29:03.814Z,1.4
2023-05-22T05:34:04.643Z,1.8
2023-05-22T05:39:05.188Z,1.6
2023-05-22T05:44:05.797Z,1.6
2023-05-22T05:49:06.702Z,1.6
2023-05-22T05:54:07.164Z,1.4
2023-05-22T05:59:07.800Z,1.5
2023-05-22T06:04:08.531Z,1.7
2023-05-22T06:09:09.026Z,2.0
2023-05-22T06:14:09.773Z,2.1
2023-05-22T06:19:10.568Z,1.8
2023-05-22T06:24:10.970Z,1.5
2023-05-22T06:29:11.697Z,1.7
2023-05-22T06:34:12.406Z,1.4
2023-05-22T06:39:12.834Z,1.8
2023-05-22T06:44:13.557Z,2.2
2023-05-22T06:49:14.190Z,1.7
2023-05-22T06:54:14.796Z,1.9
2023-05-22T06:59:15.623Z,1.7
2023-05-22T07:04:16.204Z,1.9
2023-05-22T07:09:16.734Z,2.0
2023-05-22T07:14:17.455Z,1.9
2023-05-22T07:19:18.256Z,1.5
2023-05-22T07:24:18.802Z,2.7
2023-05-22T07:29:20.279Z,2.1
2023-05-22T07:34:20.096Z,2.1
2023-05-22T07:39:20.689Z,1.8
2023-05-22T07:44:21.365Z,2.1
2023-05-22T07:49:21.919Z,2.0
2023-05-22T07:54:22.671Z,2.3
2023-05-22T07:59:23.251Z,2.3
2023-05-22T08:04:23.999Z,2.0
2023-05-22T08:09:24.464Z,2.1
2023-05-22T08:14:25.103Z,2.0
2023-05-22T08:19:26.028Z,2.1
2023-05-22T08:24:26.470Z,2.0
2023-05-22T08:29:27.030Z,2.2
2023-05-22T08:34:27.808Z,2.0
2023-05-22T08:39:28.395Z,1.5
2023-05-22T08:44:29.021Z,1.9
2023-05-22T08:49:29.846Z,2.1
2023-05-22T08:54:30.343Z,1.8
2023-05-22T08:59:30.945Z,2.2
2023-05-22T09:04:31.801Z,2.6
2023-05-22T09:09:32.326Z,2.1
2023-05-22T09:14:32.890Z,2.2
2023-05-22T09:19:33.802Z,2.2
2023-05-22T09:24:34.383Z,2.1
2023-05-22T09:29:34.955Z,3.2
2023-05-22T09:34:35.736Z,2.7
2023-05-22T09:39:36.345Z,2.2
2023-05-22T09:44:36.989Z,1.7
2023-05-22T09:49:37.815Z,2.4
2023-05-22T09:54:38.401Z,2.0
2023-05-22T09:59:39.012Z,2.4
2023-05-22T10:04:39.932Z,2.2
2023-05-22T10:09:40.366Z,2.4
2023-05-22T10:14:41.046Z,2.2
2023-05-22T10:19:43.382Z,2.5
2023-05-22T10:24:42.411Z,2.2
2023-05-22T10:29:43.087Z,2.4
2023-05-22T10:34:43.850Z,1.8
2023-05-22T10:39:44.443Z,2.6
2023-05-22T10:44:45.034Z,2.2
2023-05-22T10:49:45.891Z,1.9
2023-05-22T10:54:46.454Z,2.1
2023-05-22T10:59:47.067Z,2.4
2023-05-22T11:04:47.923Z,2.0
2023-05-22T11:09:48.739Z,2.1
2023-05-22T11:14:49.249Z,2.2
2023-05-22T11:19:50.024Z,2.1
2023-05-22T11:24:50.632Z,2.0
2023-05-22T11:29:51.282Z,2.2
2023-05-22T11:34:52.033Z,2.3
2023-05-22T11:39:52.728Z,2.4
2023-05-22T11:44:53.415Z,2.3
2023-05-22T11:49:54.426Z,1.9
2023-05-22T11:54:54.811Z,2.2
2023-05-22T11:59:55.594Z,2.2
2023-05-22T12:04:56.293Z,2.4
2023-05-22T12:09:57.026Z,2.4
2023-05-22T12:14:57.655Z,2.3
2023-05-22T12:19:58.438Z,2.7
2023-05-22T12:24:59.039Z,2.3
2023-05-22T12:29:59.782Z,2.4
2023-05-22T12:35:01.528Z,2.2
2023-05-22T12:40:01.164Z,2.3
2023-05-22T12:45:01.850Z,2.3
2023-05-22T12:50:02.634Z,2.5
2023-05-22T12:55:03.189Z,2.8
2023-05-22T13:00:03.900Z,3.2
2023-05-22T13:05:04.754Z,2.7
2023-05-22T13:10:05.345Z,3.1
2023-05-22T13:15:06.054Z,2.9
2023-05-22T13:20:06.896Z,2.9
2023-05-22T13:25:07.575Z,2.9
2023-05-22T13:30:08.204Z,2.5
2023-05-22T13:35:08.976Z,2.7
2023-05-22T13:40:09.774Z,3.3
2023-05-22T13:45:10.381Z,2.6
2023-05-22T13:50:11.353Z,3.0
2023-05-22T13:55:11.739Z,2.8
2023-05-22T14:00:12.554Z,2.8
2023-05-22T14:05:13.347Z,3.0
2023-05-22T14:10:13.952Z,2.9
2023-05-22T14:15:14.721Z,2.6
2023-05-22T14:20:15.587Z,2.4
2023-05-22T14:25:16.174Z,2.5
2023-05-22T14:30:16.915Z,2.0
2023-05-22T14:35:17.729Z,2.9
2023-05-22T14:40:18.389Z,2.7
2023-05-22T14:45:19.047Z,2.7
2023-05-22T14:50:20.832Z,2.8
2023-05-22T14:55:20.568Z,2.5
2023-05-22T15:00:21.298Z,2.0
2023-05-22T15:05:22.211Z,2.0
2023-05-22T15:10:22.832Z,2.9
2023-05-22T15:15:23.587Z,2.5
2023-05-22T15:20:24.400Z,2.5
2023-05-22T15:25:25.033Z,2.4
2023-05-22T15:30:25.886Z,2.7
2023-05-22T15:35:26.681Z,2.3
2023-05-22T15:40:27.393Z,1.9
2023-05-22T15:45:28.054Z,2.0
2023-05-22T15:50:29.047Z,2.1
2023-05-22T15:55:29.697Z,2.5
2023-05-22T16:00:30.459Z,1.9
2023-05-22T16:05:31.242Z,2.1
2023-05-22T16:10:32.027Z,1.9
2023-05-22T16:15:32.820Z,2.2
2023-05-22T16:20:33.626Z,2.6
2023-05-22T16:25:34.336Z,2.3
2023-05-22T16:30:35.103Z,2.5
2023-05-22T16:35:36.124Z,3.0
2023-05-22T16:40:36.726Z,2.3
2023-05-22T16:45:37.811Z,2.6
2023-05-22T16:50:38.480Z,2.7
2023-05-22T16:55:39.333Z,2.5
2023-05-22T17:00:39.982Z,2.6
2023-05-22T17:05:41.045Z,1.9
2023-05-22T17:10:41.419Z,2.2
2023-05-22T17:15:42.341Z,2.4
2023-05-22T17:20:43.008Z,2.1
2023-05-22T17:25:43.672Z,2.3
2023-05-22T17:30:44.413Z,2.3
2023-05-22T17:35:45.187Z,2.0
2023-05-22T17:40:46.481Z,3.2
2023-05-22T17:45:46.816Z,2.5
2023-05-22T17:50:47.549Z,2.6
2023-05-22T17:55:48.288Z,2.3
2023-05-22T18:00:48.990Z,2.7
2023-05-22T18:05:49.822Z,2.7
2023-05-22T18:10:50.372Z,2.9
2023-05-22T18:15:51.082Z,2.3
2023-05-22T18:20:51.956Z,3.1
2023-05-22T18:25:52.672Z,2.5
2023-05-22T18:30:53.410Z,3.1
2023-05-22T18:35:54.067Z,2.6
2023-05-22T18:40:54.926Z,2.6
2023-05-22T18:45:55.706Z,2.7
2023-05-22T18:50:56.485Z,2.7
2023-05-22T18:55:57.101Z,2.7
2023-05-22T19:00:57.945Z,3.0
2023-05-22T19:05:58.699Z,2.8
2023-05-22T19:10:59.349Z,3.0
2023-05-22T19:15:59.987Z,3.1
2023-05-22T19:21:01.412Z,3.0
2023-05-22T19:26:01.418Z,3.1
2023-05-22T19:31:02.146Z,2.8
2023-05-22T19:36:02.953Z,2.7
2023-05-22T19:41:03.701Z,3.1
2023-05-22T19:46:06.437Z,3.0
2023-05-22T19:51:05.047Z,3.5
2023-05-22T19:56:05.714Z,3.1
2023-05-22T20:01:06.400Z,3.1
2023-05-22T20:06:07.070Z,2.9
2023-05-22T20:11:07.800Z,3.2
2023-05-22T20:16:11.297Z,3.1
2023-05-22T20:21:09.214Z,3.6
2023-05-22T20:26:11.281Z,3.9
2023-05-22T20:31:10.527Z,4.1
2023-05-22T20:36:11.356Z,3.5
2023-05-22T20:41:11.845Z,3.2
2023-05-22T20:46:12.598Z,3.9
2023-05-22T20:51:13.310Z,3.6
2023-05-22T20:56:13.895Z,3.7
2023-05-22T21:01:14.626Z,3.2
2023-05-22T21:06:15.445Z,2.9
2023-05-22T21:11:16.050Z,3.3
2023-05-22T21:16:16.679Z,2.8
2023-05-22T21:21:17.566Z,4.3
2023-05-22T21:26:18.035Z,3.3
2023-05-22T21:31:18.877Z,3.9
2023-05-22T21:36:19.646Z,3.7
2023-05-22T21:41:20.292Z,3.1
2023-05-22T21:46:20.969Z,3.9
2023-05-22T21:51:21.715Z,4.2
2023-05-22T21:56:22.389Z,3.7
2023-05-22T22:01:23.026Z,3.5
2023-05-22T22:06:23.943Z,3.4
2023-05-22T22:11:24.545Z,3.8
2023-05-22T22:16:25.247Z,3.6
2023-05-22T22:21:26.001Z,4.1
2023-05-22T22:26:26.620Z,3.8
2023-05-22T22:31:27.340Z,3.9
2023-05-22T22:36:28.052Z,3.4
2023-05-22T22:41:28.681Z,3.1
2023-05-22T22:46:29.401Z,3.6
2023-05-22T22:51:30.045Z,3.1
2023-05-22T22:56:30.698Z,3.5
2023-05-22T23:01:31.444Z,3.9
2023-05-22T23:06:32.105Z,3.8
2023-05-22T23:11:32.725Z,4.4
2023-05-22T23:16:33.444Z,3.5
2023-05-22T23:21:34.137Z,4.1
2023-05-22T23:26:34.801Z,4.4
2023-05-22T23:31:35.533Z,5.2
2023-05-22T23:36:36.211Z,4.3
2023-05-22T23:41:36.911Z,4.5
2023-05-22T23:46:37.589Z,4.2
2023-05-22T23:51:38.384Z,4.6
2023-05-22T23:56:38.878Z,3.8
