createdAt,value
2022-09-13T00:01:01.947Z,46.70
2022-09-13T00:03:30.381Z,46.42
2022-09-13T00:05:57.193Z,45.56
2022-09-13T00:08:24.069Z,45.66
2022-09-13T00:10:50.766Z,45.52
2022-09-13T00:13:18.082Z,45.87
2022-09-13T00:15:49.193Z,46.26
2022-09-13T00:18:17.361Z,45.76
2022-09-13T00:20:44.082Z,45.82
2022-09-13T00:23:11.763Z,45.65
2022-09-13T00:25:38.861Z,46.89
2022-09-13T00:28:05.660Z,47.00
2022-09-13T00:30:33.357Z,47.33
2022-09-13T00:33:00.072Z,47.00
2022-09-13T00:35:26.579Z,46.09
2022-09-13T00:37:53.451Z,45.98
2022-09-13T00:40:21.746Z,45.37
2022-09-13T00:42:48.693Z,45.69
2022-09-13T00:45:17.990Z,45.45
2022-09-13T00:47:47.173Z,45.21
2022-09-13T00:50:20.935Z,45.74
2022-09-13T00:52:55.727Z,45.75
2022-09-13T00:55:34.969Z,46.40
2022-09-13T00:58:08.361Z,47.78
2022-09-13T01:00:36.156Z,47.20
2022-09-13T01:03:08.756Z,47.64
2022-09-13T01:05:43.413Z,48.13
2022-09-13T01:08:15.854Z,47.28
2022-09-13T01:10:44.856Z,46.08
2022-09-13T01:13:18.396Z,46.25
2022-09-13T01:15:45.088Z,46.25
2022-09-13T01:18:12.869Z,46.54
2022-09-13T01:21:04.524Z,45.91
2022-09-13T01:24:00.184Z,45.67
2022-09-13T01:26:58.586Z,46.24
2022-09-13T01:29:50.462Z,46.47
2022-09-13T01:32:44.983Z,45.53
2022-09-13T01:35:23.995Z,46.02
2022-09-13T01:38:22.570Z,45.75
2022-09-13T01:41:30.500Z,45.37
2022-09-13T01:44:00.498Z,46.00
2022-09-13T01:46:59.987Z,46.01
2022-09-13T01:49:35.920Z,45.76
2022-09-13T01:52:08.292Z,46.17
2022-09-13T01:54:59.762Z,46.88
2022-09-13T01:57:41.197Z,46.44
2022-09-13T02:00:16.741Z,46.55
2022-09-13T02:02:55.439Z,47.42
2022-09-13T02:05:38.773Z,47.96
2022-09-13T02:08:10.017Z,47.77
2022-09-13T02:11:12.186Z,47.21
2022-09-13T02:13:45.558Z,47.31
2022-09-13T02:16:18.198Z,47.87
2022-09-13T02:18:51.571Z,47.49
2022-09-13T02:21:24.039Z,48.24
2022-09-13T02:23:54.926Z,48.75
2022-09-13T02:26:24.698Z,48.79
2022-09-13T02:28:53.799Z,49.63
2022-09-13T02:31:30.444Z,50.22
2022-09-13T02:34:03.749Z,49.26
2022-09-13T02:36:35.542Z,49.65
2022-09-13T02:39:06.536Z,49.29
2022-09-13T02:41:44.439Z,49.53
2022-09-13T02:44:31.086Z,49.52
2022-09-13T02:47:29.409Z,49.06
2022-09-13T02:50:14.803Z,48.64
2022-09-13T02:52:57.099Z,48.26
2022-09-13T02:55:48.270Z,48.20
2022-09-13T02:58:35.893Z,49.03
2022-09-13T03:01:02.584Z,48.98
2022-09-13T03:03:29.280Z,50.82
2022-09-13T03:05:55.913Z,52.20
2022-09-13T03:08:23.869Z,52.69
2022-09-13T03:11:24.962Z,52.91
2022-09-13T03:14:06.933Z,52.00
2022-09-13T03:16:58.009Z,51.76
2022-09-13T03:19:36.646Z,51.11
2022-09-13T03:22:30.389Z,50.93
2022-09-13T03:25:20.429Z,50.46
2022-09-13T03:28:12.493Z,49.80
2022-09-13T03:30:45.887Z,50.25
2022-09-13T03:33:36.855Z,49.41
2022-09-13T03:36:23.730Z,49.18
2022-09-13T03:38:56.385Z,50.37
2022-09-13T03:41:31.480Z,50.87
2022-09-13T03:44:05.890Z,51.27
2022-09-13T03:46:38.399Z,50.92
2022-09-13T03:49:08.840Z,50.51
2022-09-13T03:51:35.955Z,51.27
2022-09-13T03:54:06.289Z,50.83
2022-09-13T03:56:33.199Z,51.70
2022-09-13T03:58:59.738Z,50.77
2022-09-13T04:01:26.531Z,50.91
2022-09-13T04:03:56.824Z,50.09
2022-09-13T04:06:23.946Z,50.81
2022-09-13T04:08:50.742Z,51.57
2022-09-13T04:11:17.596Z,51.13
2022-09-13T04:13:44.107Z,51.66
2022-09-13T04:16:10.812Z,52.36
2022-09-13T04:18:37.311Z,51.94
2022-09-13T04:21:04.642Z,51.55
2022-09-13T04:23:31.633Z,50.82
2022-09-13T04:26:03.819Z,51.18
2022-09-13T04:28:30.837Z,50.34
2022-09-13T04:30:57.337Z,51.13
2022-09-13T04:33:23.927Z,51.91
2022-09-13T04:35:57.909Z,51.28
2022-09-13T04:38:24.475Z,50.42
2022-09-13T04:40:55.615Z,50.52
2022-09-13T04:43:23.237Z,50.00
2022-09-13T04:45:50.193Z,50.10
2022-09-13T04:48:16.919Z,50.42
2022-09-13T04:50:44.774Z,51.02
2022-09-13T04:53:11.502Z,51.08
2022-09-13T04:55:38.648Z,51.51
2022-09-13T04:58:05.132Z,52.79
2022-09-13T05:00:33.586Z,53.01
2022-09-13T05:03:00.136Z,53.49
2022-09-13T05:05:28.713Z,52.82
2022-09-13T05:07:55.576Z,52.91
2022-09-13T05:10:22.105Z,53.34
2022-09-13T05:12:48.980Z,52.49
2022-09-13T05:15:15.885Z,52.75
2022-09-13T05:17:42.374Z,52.52
2022-09-13T05:20:09.662Z,53.18
2022-09-13T05:22:36.209Z,53.40
2022-09-13T05:25:02.716Z,53.05
2022-09-13T05:27:29.287Z,52.75
2022-09-13T05:29:56.219Z,51.79
2022-09-13T05:32:22.698Z,51.89
2022-09-13T05:34:49.888Z,52.16
2022-09-13T05:37:16.712Z,52.32
2022-09-13T05:40:09.653Z,52.61
2022-09-13T05:42:29.942Z,52.82
2022-09-13T05:44:57.284Z,52.54
2022-09-13T05:47:23.790Z,51.51
2022-09-13T05:50:09.448Z,52.28
2022-09-13T05:52:36.621Z,53.50
2022-09-13T05:55:03.347Z,52.96
2022-09-13T05:57:29.837Z,53.13
2022-09-13T05:59:56.578Z,54.29
2022-09-13T06:02:23.092Z,54.85
2022-09-13T06:04:50.956Z,55.27
2022-09-13T06:07:17.767Z,53.87
2022-09-13T06:09:45.192Z,54.93
2022-09-13T06:12:11.875Z,54.81
2022-09-13T06:14:38.414Z,54.91
2022-09-13T06:17:05.224Z,54.28
2022-09-13T06:19:31.717Z,53.64
2022-09-13T06:21:58.459Z,54.46
2022-09-13T06:24:24.975Z,53.72
2022-09-13T06:26:51.905Z,53.04
2022-09-13T06:29:18.455Z,52.52
2022-09-13T06:31:45.368Z,52.94
2022-09-13T06:34:16.140Z,52.58
2022-09-13T06:36:43.041Z,52.37
2022-09-13T06:39:09.996Z,51.83
2022-09-13T06:41:37.322Z,51.51
2022-09-13T06:44:04.138Z,51.42
2022-09-13T06:46:33.702Z,52.45
2022-09-13T06:49:05.482Z,52.60
2022-09-13T06:51:33.221Z,52.22
2022-09-13T06:54:00.119Z,51.28
2022-09-13T06:56:32.464Z,52.58
2022-09-13T06:59:01.141Z,52.08
2022-09-13T07:01:30.338Z,52.94
2022-09-13T07:04:02.867Z,52.93
2022-09-13T07:06:31.638Z,53.70
2022-09-13T07:09:00.055Z,54.34
2022-09-13T07:11:32.170Z,52.98
2022-09-13T07:13:59.229Z,53.02
2022-09-13T07:16:28.382Z,54.24
2022-09-13T07:18:56.924Z,54.23
2022-09-13T07:21:23.934Z,54.29
2022-09-13T07:23:52.137Z,53.47
2022-09-13T07:26:18.655Z,53.47
2022-09-13T07:28:47.814Z,53.97
2022-09-13T07:31:24.620Z,53.82
2022-09-13T07:33:58.933Z,54.18
2022-09-13T07:36:27.297Z,54.70
2022-09-13T07:38:53.758Z,54.62
2022-09-13T07:41:22.464Z,53.94
2022-09-13T07:43:49.682Z,54.28
2022-09-13T07:46:19.637Z,54.38
2022-09-13T07:48:46.916Z,54.66
2022-09-13T07:51:16.446Z,53.63
2022-09-13T07:53:44.498Z,53.83
2022-09-13T07:56:13.483Z,53.29
2022-09-13T07:58:42.074Z,53.96
2022-09-13T08:01:24.598Z,53.85
2022-09-13T08:03:54.193Z,53.19
2022-09-13T08:06:21.127Z,54.16
2022-09-13T08:08:47.857Z,53.25
2022-09-13T08:11:19.145Z,55.11
2022-09-13T08:13:46.731Z,53.50
2022-09-13T08:16:14.037Z,54.91
2022-09-13T08:18:45.351Z,54.32
2022-09-13T08:21:11.929Z,53.92
2022-09-13T08:23:38.994Z,54.84
2022-09-13T08:26:07.894Z,53.52
2022-09-13T08:28:42.023Z,54.06
2022-09-13T08:31:10.952Z,53.68
2022-09-13T08:33:41.001Z,53.22
2022-09-13T08:36:09.564Z,54.60
2022-09-13T08:38:36.070Z,53.61
2022-09-13T08:41:19.520Z,54.77
2022-09-13T08:44:03.212Z,54.45
2022-09-13T08:46:35.029Z,53.68
2022-09-13T08:49:09.507Z,52.67
2022-09-13T08:51:54.507Z,53.57
2022-09-13T08:54:21.108Z,53.43
2022-09-13T08:57:09.728Z,54.11
2022-09-13T09:00:01.258Z,54.00
2022-09-13T09:02:49.419Z,53.91
2022-09-13T09:05:29.420Z,54.21
2022-09-13T09:08:03.280Z,54.07
2022-09-13T09:10:38.173Z,53.94
2022-09-13T09:13:23.847Z,53.70
2022-09-13T09:15:55.329Z,53.85
2022-09-13T09:18:25.587Z,53.59
2022-09-13T09:20:57.191Z,53.34
2022-09-13T09:23:49.451Z,53.76
2022-09-13T09:26:22.338Z,52.96
2022-09-13T09:29:16.654Z,53.29
2022-09-13T09:32:20.474Z,52.99
2022-09-13T09:35:36.786Z,52.21
2022-09-13T09:38:21.400Z,52.08
2022-09-13T09:40:47.923Z,51.78
2022-09-13T09:43:24.783Z,52.31
2022-09-13T09:45:53.956Z,51.63
2022-09-13T09:48:26.813Z,50.81
2022-09-13T09:50:58.242Z,50.58
2022-09-13T09:53:37.078Z,49.23
2022-09-13T09:56:21.262Z,49.88
2022-09-13T09:58:47.832Z,49.84
2022-09-13T10:01:19.650Z,48.58
2022-09-13T10:04:01.149Z,50.26
2022-09-13T10:06:30.271Z,49.45
2022-09-13T10:09:01.194Z,49.35
2022-09-13T10:11:48.924Z,49.75
2022-09-13T10:14:43.749Z,50.14
2022-09-13T10:17:29.115Z,50.12
2022-09-13T10:19:59.077Z,49.76
2022-09-13T10:22:26.656Z,50.44
2022-09-13T10:24:54.059Z,50.52
2022-09-13T10:27:35.330Z,50.15
2022-09-13T10:30:04.946Z,50.42
2022-09-13T10:32:31.795Z,51.02
2022-09-13T10:35:17.024Z,51.68
2022-09-13T10:37:44.463Z,52.70
2022-09-13T10:40:22.303Z,53.83
2022-09-13T10:43:16.466Z,53.49
2022-09-13T10:45:43.001Z,53.66
2022-09-13T10:48:16.171Z,52.25
2022-09-13T10:51:05.047Z,51.27
2022-09-13T10:53:36.199Z,51.63
2022-09-13T10:56:03.945Z,51.21
2022-09-13T10:58:30.527Z,51.07
2022-09-13T11:01:21.358Z,51.32
2022-09-13T11:04:09.389Z,50.19
2022-09-13T11:07:30.643Z,50.06
2022-09-13T11:10:07.033Z,48.61
2022-09-13T11:13:07.554Z,48.27
2022-09-13T11:15:55.161Z,48.21
2022-09-13T11:18:53.215Z,48.31
2022-09-13T11:21:50.935Z,48.61
2022-09-13T11:24:23.197Z,49.00
2022-09-13T11:27:10.337Z,47.54
2022-09-13T11:29:39.719Z,46.78
2022-09-13T11:32:06.179Z,47.29
2022-09-13T11:34:51.325Z,47.38
2022-09-13T11:37:43.953Z,47.36
2022-09-13T11:40:32.726Z,46.87
2022-09-13T11:43:25.166Z,46.91
2022-09-13T11:46:07.281Z,47.43
2022-09-13T11:48:53.525Z,45.49
2022-09-13T11:51:52.059Z,45.22
2022-09-13T11:54:52.635Z,46.02
2022-09-13T11:57:29.755Z,46.51
2022-09-13T12:00:02.218Z,47.51
2022-09-13T12:02:48.571Z,46.42
2022-09-13T12:05:22.934Z,46.70
2022-09-13T12:07:56.576Z,45.77
2022-09-13T12:10:29.832Z,46.20
2022-09-13T12:12:58.525Z,45.11
2022-09-13T12:15:41.379Z,44.31
2022-09-13T12:18:19.245Z,43.83
2022-09-13T12:20:55.399Z,43.17
2022-09-13T12:23:35.954Z,43.74
2022-09-13T12:26:07.506Z,43.29
2022-09-13T12:28:40.772Z,42.86
2022-09-13T12:31:12.795Z,42.93
2022-09-13T12:33:41.679Z,41.19
2022-09-13T12:36:28.762Z,41.46
2022-09-13T12:39:23.985Z,41.75
2022-09-13T12:42:11.530Z,41.39
2022-09-13T12:45:03.709Z,42.19
2022-09-13T12:47:40.597Z,42.44
2022-09-13T12:50:43.979Z,41.25
2022-09-13T12:53:23.411Z,41.10
2022-09-13T12:56:31.441Z,40.23
2022-09-13T12:59:24.281Z,39.00
2022-09-13T13:01:52.273Z,39.65
2022-09-13T13:04:26.452Z,40.36
2022-09-13T13:06:58.475Z,40.09
2022-09-13T13:09:42.554Z,37.66
2022-09-13T13:12:11.175Z,37.46
2022-09-13T13:14:37.602Z,38.29
2022-09-13T13:17:38.369Z,38.82
2022-09-13T13:20:45.849Z,37.83
2022-09-13T13:23:35.421Z,38.57
2022-09-13T13:26:07.903Z,38.71
2022-09-13T13:28:44.257Z,38.35
2022-09-13T13:31:31.290Z,38.30
2022-09-13T13:34:22.538Z,37.41
2022-09-13T13:36:53.362Z,37.57
2022-09-13T13:39:22.762Z,38.71
2022-09-13T13:41:59.978Z,38.37
2022-09-13T13:44:26.566Z,36.56
2022-09-13T13:47:13.268Z,37.83
2022-09-13T13:49:40.233Z,36.89
2022-09-13T13:52:07.051Z,37.70
2022-09-13T13:54:46.029Z,37.09
2022-09-13T13:57:38.771Z,36.81
2022-09-13T14:00:15.594Z,37.84
2022-09-13T14:02:49.807Z,37.97
2022-09-13T14:05:25.881Z,39.18
2022-09-13T14:08:34.452Z,38.62
2022-09-13T14:11:15.788Z,37.41
2022-09-13T14:14:07.502Z,38.38
2022-09-13T14:16:50.938Z,38.49
2022-09-13T14:19:29.496Z,38.76
2022-09-13T14:22:31.423Z,38.68
2022-09-13T14:25:12.742Z,38.40
2022-09-13T14:27:41.388Z,39.45
2022-09-13T14:30:39.683Z,37.77
2022-09-13T14:33:06.730Z,38.45
2022-09-13T14:35:36.865Z,39.33
2022-09-13T14:38:20.231Z,39.11
2022-09-13T14:40:52.634Z,36.83
2022-09-13T14:43:24.041Z,37.97
2022-09-13T14:45:58.456Z,39.16
2022-09-13T14:48:36.554Z,39.28
2022-09-13T14:51:28.491Z,39.61
2022-09-13T14:54:04.223Z,39.06
2022-09-13T14:56:43.706Z,39.35
2022-09-13T14:59:24.776Z,39.13
2022-09-13T15:01:51.386Z,38.98
2022-09-13T15:04:19.568Z,39.40
2022-09-13T15:06:46.158Z,37.81
2022-09-13T15:09:12.570Z,39.94
2022-09-13T15:11:55.094Z,39.52
2022-09-13T15:14:28.644Z,39.13
2022-09-13T15:17:01.421Z,39.06
2022-09-13T15:19:32.687Z,38.34
2022-09-13T15:22:24.674Z,37.77
2022-09-13T15:24:56.302Z,38.35
2022-09-13T15:27:31.858Z,37.62
2022-09-13T15:30:01.290Z,38.05
2022-09-13T15:32:40.894Z,37.69
2022-09-13T15:35:38.281Z,37.87
2022-09-13T15:38:31.742Z,37.35
2022-09-13T15:41:03.091Z,39.29
2022-09-13T15:43:31.194Z,38.43
2022-09-13T15:45:59.410Z,37.65
2022-09-13T15:48:29.837Z,37.55
2022-09-13T15:51:14.877Z,37.77
2022-09-13T15:53:43.855Z,38.33
2022-09-13T15:56:14.789Z,38.61
2022-09-13T15:58:41.325Z,39.55
2022-09-13T16:01:10.446Z,38.83
2022-09-13T16:03:36.974Z,39.20
2022-09-13T16:06:03.573Z,39.37
2022-09-13T16:08:30.575Z,40.30
2022-09-13T16:10:57.078Z,40.43
2022-09-13T16:13:23.594Z,39.51
2022-09-13T16:15:51.808Z,39.43
2022-09-13T16:18:21.418Z,41.21
2022-09-13T16:20:47.923Z,40.20
2022-09-13T16:23:14.471Z,39.82
2022-09-13T16:25:42.029Z,39.39
2022-09-13T16:28:16.733Z,39.64
2022-09-13T16:30:43.270Z,40.06
2022-09-13T16:33:09.782Z,39.04
2022-09-13T16:35:36.878Z,39.27
2022-09-13T16:38:03.416Z,40.45
2022-09-13T16:40:30.009Z,39.91
2022-09-13T16:42:56.532Z,39.39
2022-09-13T16:45:23.669Z,40.51
2022-09-13T16:47:50.389Z,41.01
2022-09-13T16:50:17.098Z,41.97
2022-09-13T16:52:44.135Z,41.87
2022-09-13T16:55:10.758Z,43.47
2022-09-13T16:57:37.332Z,44.03
2022-09-13T17:00:08.939Z,45.65
2022-09-13T17:02:35.863Z,44.22
2022-09-13T17:05:02.456Z,43.90
2022-09-13T17:07:28.961Z,43.95
2022-09-13T17:09:55.481Z,44.44
2022-09-13T17:12:21.998Z,44.90
2022-09-13T17:14:50.882Z,44.74
2022-09-13T17:17:17.779Z,44.95
2022-09-13T17:19:45.394Z,44.64
2022-09-13T17:22:12.238Z,44.90
2022-09-13T17:24:40.438Z,45.55
2022-09-13T17:27:07.155Z,45.89
2022-09-13T17:29:35.002Z,45.70
2022-09-13T17:32:04.444Z,45.40
2022-09-13T17:34:32.434Z,45.11
2022-09-13T17:36:59.114Z,45.15
2022-09-13T17:39:26.079Z,45.19
2022-09-13T17:41:52.648Z,45.29
2022-09-13T17:44:19.234Z,44.57
2022-09-13T17:46:45.862Z,45.41
2022-09-13T17:49:12.567Z,45.66
2022-09-13T17:51:39.178Z,45.25
2022-09-13T17:54:09.437Z,44.97
2022-09-13T17:56:38.503Z,45.99
2022-09-13T17:59:12.392Z,45.79
2022-09-13T18:01:41.625Z,46.26
2022-09-13T18:04:09.237Z,45.64
2022-09-13T18:06:37.909Z,46.27
2022-09-13T18:09:04.610Z,46.00
2022-09-13T18:11:31.144Z,46.73
2022-09-13T18:13:57.779Z,46.25
2022-09-13T18:16:26.645Z,46.00
2022-09-13T18:18:53.741Z,46.65
2022-09-13T18:21:22.281Z,46.52
2022-09-13T18:23:50.646Z,45.63
2022-09-13T18:26:22.240Z,45.27
2022-09-13T18:28:57.786Z,45.56
2022-09-13T18:31:24.839Z,45.07
2022-09-13T18:33:57.766Z,44.56
2022-09-13T18:36:25.680Z,44.39
2022-09-13T18:38:53.718Z,44.59
2022-09-13T18:41:25.601Z,43.93
2022-09-13T18:43:55.628Z,43.71
2022-09-13T18:46:25.413Z,43.65
2022-09-13T18:48:54.525Z,43.56
2022-09-13T18:51:23.893Z,44.12
2022-09-13T18:53:51.641Z,43.48
2022-09-13T18:56:21.138Z,43.97
2022-09-13T18:58:47.932Z,43.83
2022-09-13T19:01:18.570Z,44.06
2022-09-13T19:03:49.587Z,44.15
2022-09-13T19:06:27.533Z,43.67
2022-09-13T19:08:55.808Z,43.49
2022-09-13T19:11:45.302Z,43.55
2022-09-13T19:14:17.098Z,43.84
2022-09-13T19:16:44.141Z,44.20
2022-09-13T19:19:11.197Z,43.06
2022-09-13T19:21:37.759Z,43.82
2022-09-13T19:24:09.389Z,43.91
2022-09-13T19:26:39.920Z,43.94
2022-09-13T19:29:10.818Z,43.95
2022-09-13T19:31:40.219Z,43.99
2022-09-13T19:34:07.662Z,44.40
2022-09-13T19:36:36.292Z,44.97
2022-09-13T19:39:06.975Z,44.91
2022-09-13T19:41:34.255Z,44.37
2022-09-13T19:44:02.261Z,43.42
2022-09-13T19:46:32.095Z,43.84
2022-09-13T19:49:00.687Z,44.35
2022-09-13T19:51:32.702Z,44.12
2022-09-13T19:54:01.672Z,44.28
2022-09-13T19:56:32.509Z,45.03
2022-09-13T19:59:00.117Z,44.39
2022-09-13T20:01:30.716Z,44.36
2022-09-13T20:03:59.735Z,44.76
2022-09-13T20:06:28.072Z,44.72
2022-09-13T20:08:59.178Z,45.34
2022-09-13T20:11:27.848Z,45.45
2022-09-13T20:13:56.256Z,45.76
2022-09-13T20:16:27.350Z,45.04
2022-09-13T20:18:57.244Z,45.38
2022-09-13T20:21:25.412Z,45.38
2022-09-13T20:23:59.085Z,45.24
2022-09-13T20:26:26.914Z,45.17
2022-09-13T20:29:05.141Z,45.31
2022-09-13T20:31:35.798Z,46.06
2022-09-13T20:34:04.750Z,45.48
2022-09-13T20:36:33.846Z,46.08
2022-09-13T20:39:03.462Z,46.08
2022-09-13T20:41:31.224Z,46.54
2022-09-13T20:44:01.631Z,45.45
2022-09-13T20:46:29.378Z,45.84
2022-09-13T20:48:57.394Z,45.72
2022-09-13T20:51:25.222Z,45.14
2022-09-13T20:54:00.207Z,45.70
2022-09-13T20:56:30.311Z,45.68
2022-09-13T20:58:59.987Z,47.05
2022-09-13T21:01:29.482Z,47.41
2022-09-13T21:03:57.450Z,46.50
2022-09-13T21:06:26.334Z,47.12
2022-09-13T21:08:56.185Z,46.77
2022-09-13T21:11:29.075Z,47.14
2022-09-13T21:14:01.779Z,47.44
2022-09-13T21:16:34.466Z,46.68
2022-09-13T21:19:01.293Z,47.33
2022-09-13T21:21:32.013Z,47.13
2022-09-13T21:24:00.378Z,47.14
2022-09-13T21:26:28.751Z,47.76
2022-09-13T21:28:56.082Z,47.84
2022-09-13T21:31:30.610Z,47.79
2022-09-13T21:34:01.560Z,46.79
2022-09-13T21:36:29.591Z,47.30
2022-09-13T21:38:56.807Z,47.00
2022-09-13T21:41:26.084Z,46.78
2022-09-13T21:43:53.093Z,47.34
2022-09-13T21:46:25.192Z,47.40
2022-09-13T21:48:56.963Z,47.26
2022-09-13T21:51:28.305Z,46.93
2022-09-13T21:53:59.156Z,46.97
2022-09-13T21:56:29.052Z,47.79
2022-09-13T21:58:59.072Z,47.76
2022-09-13T22:01:46.879Z,47.58
2022-09-13T22:04:16.993Z,46.90
2022-09-13T22:06:51.412Z,46.98
2022-09-13T22:09:18.656Z,47.44
2022-09-13T22:11:47.090Z,47.83
2022-09-13T22:14:16.536Z,47.57
2022-09-13T22:16:44.704Z,47.66
2022-09-13T22:19:14.350Z,47.59
2022-09-13T22:21:46.952Z,47.42
2022-09-13T22:24:17.790Z,47.56
2022-09-13T22:26:45.451Z,47.49
2022-09-13T22:29:12.067Z,47.40
2022-09-13T22:31:41.251Z,47.65
2022-09-13T22:34:11.439Z,47.45
2022-09-13T22:36:38.691Z,47.87
2022-09-13T22:39:05.593Z,47.57
2022-09-13T22:41:33.422Z,47.71
2022-09-13T22:44:01.642Z,47.16
2022-09-13T22:46:38.578Z,46.99
2022-09-13T22:49:05.922Z,46.82
2022-09-13T22:51:32.742Z,46.90
2022-09-13T22:54:02.450Z,47.32
2022-09-13T22:56:34.037Z,47.23
2022-09-13T22:59:03.758Z,46.73
2022-09-13T23:01:31.746Z,47.15
2022-09-13T23:04:00.551Z,47.16
2022-09-13T23:06:28.541Z,46.70
2022-09-13T23:08:58.535Z,47.38
2022-09-13T23:11:28.338Z,47.41
2022-09-13T23:13:58.210Z,47.38
2022-09-13T23:16:31.194Z,47.17
2022-09-13T23:18:58.617Z,47.27
2022-09-13T23:21:27.670Z,47.44
2022-09-13T23:23:54.783Z,47.55
2022-09-13T23:26:23.414Z,47.56
2022-09-13T23:28:56.357Z,47.46
2022-09-13T23:31:32.000Z,47.98
2022-09-13T23:34:02.253Z,48.24
2022-09-13T23:36:35.249Z,47.65
2022-09-13T23:39:03.696Z,47.54
2022-09-13T23:41:32.825Z,48.64
2022-09-13T23:44:00.544Z,48.33
2022-09-13T23:46:27.534Z,48.01
2022-09-13T23:48:54.029Z,48.17
2022-09-13T23:51:23.911Z,47.87
2022-09-13T23:53:52.884Z,47.73
2022-09-13T23:56:19.785Z,47.59
2022-09-13T23:58:46.511Z,47.46
