createdAt,value
2019-05-02T00:00:47.423Z,13.20
2019-05-02T00:03:19.262Z,13.30
2019-05-02T00:05:51.126Z,13.20
2019-05-02T00:08:23.495Z,13.20
2019-05-02T00:10:55.302Z,13.20
2019-05-02T00:13:26.557Z,13.20
2019-05-02T00:15:59.259Z,13.20
2019-05-02T00:18:31.851Z,13.20
2019-05-02T00:21:05.224Z,13.10
2019-05-02T00:23:36.882Z,13.10
2019-05-02T00:26:08.797Z,13.10
2019-05-02T00:28:42.986Z,13.10
2019-05-02T00:31:13.447Z,13.10
2019-05-02T00:33:45.006Z,13.10
2019-05-02T00:36:16.450Z,13.10
2019-05-02T00:38:48.050Z,13.10
2019-05-02T00:41:21.721Z,13.10
2019-05-02T00:43:53.103Z,13.10
2019-05-02T00:46:24.565Z,13.10
2019-05-02T00:48:59.674Z,13.00
2019-05-02T00:51:31.427Z,13.00
2019-05-02T00:54:03.321Z,13.00
2019-05-02T00:56:34.619Z,13.00
2019-05-02T00:59:07.635Z,12.90
2019-05-02T01:01:48.920Z,12.90
2019-05-02T01:04:29.039Z,12.90
2019-05-02T01:07:01.896Z,12.90
2019-05-02T01:09:33.532Z,12.80
2019-05-02T01:12:08.354Z,12.80
2019-05-02T01:14:38.183Z,12.80
2019-05-02T01:17:10.163Z,12.80
2019-05-02T01:19:41.791Z,12.80
2019-05-02T01:22:15.869Z,12.80
2019-05-02T01:24:46.589Z,12.80
2019-05-02T01:27:26.648Z,12.80
2019-05-02T01:30:20.027Z,12.70
2019-05-02T01:33:06.338Z,12.70
2019-05-02T01:35:51.611Z,12.60
2019-05-02T01:38:35.320Z,12.50
2019-05-02T01:41:06.677Z,12.50
2019-05-02T01:43:38.673Z,12.40
2019-05-02T01:46:10.242Z,12.40
2019-05-02T01:48:45.812Z,12.40
2019-05-02T01:51:14.941Z,12.30
2019-05-02T01:53:46.527Z,12.30
2019-05-02T01:56:18.102Z,12.30
2019-05-02T01:58:52.972Z,12.30
2019-05-02T02:01:23.343Z,12.20
2019-05-02T02:03:55.254Z,12.20
2019-05-02T02:06:26.618Z,12.20
2019-05-02T02:08:58.001Z,12.20
2019-05-02T02:11:33.886Z,12.20
2019-05-02T02:14:02.461Z,12.20
2019-05-02T02:16:35.308Z,12.20
2019-05-02T02:19:21.981Z,12.20
2019-05-02T02:22:06.764Z,12.20
2019-05-02T02:24:41.711Z,12.20
2019-05-02T02:27:13.304Z,12.10
2019-05-02T02:29:45.378Z,12.10
2019-05-02T02:32:20.172Z,12.10
2019-05-02T02:34:49.994Z,12.10
2019-05-02T02:37:21.762Z,12.10
2019-05-02T02:39:54.294Z,12.10
2019-05-02T02:42:31.859Z,12.10
2019-05-02T02:45:18.821Z,12.10
2019-05-02T02:47:52.886Z,12.10
2019-05-02T02:50:22.994Z,12.10
2019-05-02T02:52:54.287Z,12.10
2019-05-02T02:55:25.805Z,12.00
2019-05-02T02:57:58.464Z,12.00
2019-05-02T03:00:31.631Z,12.00
2019-05-02T03:03:03.103Z,12.00
2019-05-02T03:05:34.379Z,12.00
2019-05-02T03:08:07.272Z,12.00
2019-05-02T03:10:40.028Z,12.00
2019-05-02T03:13:51.002Z,12.00
2019-05-02T03:16:12.874Z,12.00
2019-05-02T03:18:44.267Z,12.00
2019-05-02T03:21:20.265Z,12.00
2019-05-02T03:23:49.169Z,12.00
2019-05-02T03:26:20.823Z,12.00
2019-05-02T03:28:58.647Z,11.90
2019-05-02T03:31:30.546Z,11.90
2019-05-02T03:34:01.193Z,12.00
2019-05-02T03:36:36.281Z,11.90
2019-05-02T03:39:14.781Z,11.90
2019-05-02T03:41:40.231Z,11.90
2019-05-02T03:44:24.685Z,11.90
2019-05-02T03:46:45.838Z,11.80
2019-05-02T03:49:17.659Z,11.80
2019-05-02T03:51:49.314Z,11.80
2019-05-02T03:54:21.131Z,11.80
2019-05-02T03:56:53.387Z,11.80
2019-05-02T03:59:37.389Z,11.80
2019-05-02T04:01:58.735Z,11.80
2019-05-02T04:04:31.075Z,11.80
2019-05-02T04:07:03.613Z,11.80
2019-05-02T04:09:42.368Z,11.80
2019-05-02T04:12:18.882Z,11.90
2019-05-02T04:14:43.711Z,11.90
2019-05-02T04:17:15.080Z,11.90
2019-05-02T04:19:46.555Z,11.90
2019-05-02T04:22:18.289Z,11.90
2019-05-02T04:24:54.597Z,11.90
2019-05-02T04:27:27.704Z,11.90
2019-05-02T04:29:57.026Z,12.00
2019-05-02T04:32:28.513Z,12.00
2019-05-02T04:35:00.009Z,12.00
2019-05-02T04:37:34.304Z,12.10
2019-05-02T04:40:09.111Z,12.10
2019-05-02T04:42:39.328Z,12.10
2019-05-02T04:45:25.238Z,12.20
2019-05-02T04:47:57.479Z,12.20
2019-05-02T04:50:24.099Z,12.20
2019-05-02T04:52:53.938Z,12.20
2019-05-02T04:55:30.309Z,12.20
2019-05-02T04:57:58.884Z,12.20
2019-05-02T05:00:34.754Z,12.20
2019-05-02T05:03:14.980Z,12.20
2019-05-02T05:05:40.316Z,12.20
2019-05-02T05:08:19.646Z,12.20
2019-05-02T05:10:47.880Z,12.20
2019-05-02T05:13:22.792Z,12.20
2019-05-02T05:15:52.261Z,12.20
2019-05-02T05:18:24.312Z,12.20
2019-05-02T05:20:57.647Z,12.30
2019-05-02T05:23:47.174Z,12.20
2019-05-02T05:26:18.880Z,12.30
2019-05-02T05:28:50.634Z,12.20
2019-05-02T05:31:24.134Z,12.30
2019-05-02T05:33:55.394Z,12.30
2019-05-02T05:36:32.526Z,12.30
2019-05-02T05:39:02.930Z,12.30
2019-05-02T05:41:34.228Z,12.30
2019-05-02T05:44:07.735Z,12.30
2019-05-02T05:46:42.511Z,12.30
2019-05-02T05:49:20.281Z,12.30
2019-05-02T05:51:47.472Z,12.30
2019-05-02T05:54:18.739Z,12.30
2019-05-02T05:56:50.133Z,12.30
2019-05-02T05:59:22.182Z,12.30
2019-05-02T06:01:54.909Z,12.30
2019-05-02T06:04:32.590Z,12.40
2019-05-02T06:07:03.144Z,12.40
2019-05-02T06:09:33.947Z,12.50
2019-05-02T06:12:05.543Z,12.50
2019-05-02T06:14:36.985Z,12.60
2019-05-02T06:17:08.443Z,12.60
2019-05-02T06:19:39.909Z,12.70
2019-05-02T06:22:11.494Z,12.80
2019-05-02T06:24:46.098Z,12.90
2019-05-02T06:27:16.340Z,13.00
2019-05-02T06:29:51.221Z,13.00
2019-05-02T06:32:21.222Z,13.00
2019-05-02T06:34:52.742Z,13.00
2019-05-02T06:37:24.157Z,12.90
2019-05-02T06:39:55.530Z,12.90
2019-05-02T06:42:27.604Z,12.80
2019-05-02T06:45:01.158Z,12.70
2019-05-02T06:47:35.869Z,12.60
2019-05-02T06:50:09.556Z,12.60
2019-05-02T06:52:41.276Z,12.60
2019-05-02T06:55:13.021Z,12.50
2019-05-02T06:57:44.719Z,12.60
2019-05-02T07:00:16.711Z,12.60
2019-05-02T07:02:48.248Z,12.60
2019-05-02T07:05:19.725Z,12.70
2019-05-02T07:07:51.164Z,12.70
2019-05-02T07:10:25.416Z,12.70
2019-05-02T07:13:09.956Z,12.80
2019-05-02T07:15:48.358Z,12.80
2019-05-02T07:18:19.843Z,12.80
2019-05-02T07:20:51.299Z,12.80
2019-05-02T07:23:22.758Z,12.90
2019-05-02T07:25:55.257Z,12.90
2019-05-02T07:28:27.026Z,12.90
2019-05-02T07:30:58.889Z,12.90
2019-05-02T07:33:32.446Z,12.90
2019-05-02T07:36:04.357Z,12.80
2019-05-02T07:38:35.886Z,12.80
2019-05-02T07:41:07.545Z,12.70
2019-05-02T07:52:56.661Z,12.50
2019-05-02T07:55:30.595Z,12.50
2019-05-02T08:04:50.089Z,12.50
2019-05-02T08:07:22.844Z,12.60
2019-05-02T08:09:55.236Z,12.60
2019-05-02T08:12:26.647Z,12.60
2019-05-02T08:15:00.363Z,12.60
2019-05-02T08:20:30.484Z,12.70
2019-05-02T08:23:01.923Z,12.60
2019-05-02T08:25:33.616Z,12.60
2019-05-02T08:28:16.030Z,12.60
2019-05-02T08:30:51.950Z,12.60
2019-05-02T08:33:23.319Z,12.60
2019-05-02T08:35:55.186Z,12.60
2019-05-02T08:38:27.053Z,12.60
2019-05-02T08:40:58.697Z,12.70
2019-05-02T08:43:30.332Z,12.70
2019-05-02T08:46:02.137Z,12.70
2019-05-02T08:48:36.378Z,12.70
2019-05-02T08:51:07.502Z,12.70
2019-05-02T08:53:38.996Z,12.70
2019-05-02T08:56:10.487Z,12.70
2019-05-02T08:58:44.954Z,12.70
2019-05-02T09:01:15.689Z,12.70
2019-05-02T09:03:55.513Z,12.70
2019-05-02T09:06:22.349Z,12.70
2019-05-02T09:08:53.591Z,12.70
2019-05-02T09:11:24.890Z,12.70
2019-05-02T09:13:56.250Z,12.70
2019-05-02T09:16:30.444Z,12.70
2019-05-02T09:19:02.763Z,12.80
2019-05-02T09:21:36.065Z,12.80
2019-05-02T09:24:08.432Z,12.80
2019-05-02T09:26:42.603Z,12.90
2019-05-02T09:29:14.383Z,12.90
2019-05-02T09:31:46.274Z,12.90
2019-05-02T09:34:22.687Z,12.90
2019-05-02T09:36:52.893Z,13.00
2019-05-02T09:39:27.405Z,13.00
2019-05-02T09:41:57.066Z,13.00
2019-05-02T09:44:28.677Z,12.90
2019-05-02T09:47:02.250Z,12.90
2019-05-02T09:49:33.602Z,12.80
2019-05-02T09:52:04.917Z,12.80
2019-05-02T09:54:37.073Z,12.80
2019-05-02T09:57:09.369Z,12.80
2019-05-02T09:59:43.440Z,12.80
2019-05-02T10:02:14.534Z,12.80
2019-05-02T10:04:46.034Z,12.90
2019-05-02T10:07:17.591Z,12.90
2019-05-02T10:09:49.159Z,13.10
2019-05-02T10:12:22.753Z,13.30
2019-05-02T10:14:55.335Z,13.50
2019-05-02T10:17:27.523Z,13.60
2019-05-02T10:19:58.970Z,13.70
2019-05-02T10:22:39.116Z,13.90
2019-05-02T10:25:04.813Z,14.00
2019-05-02T10:27:38.464Z,14.20
2019-05-02T10:30:14.813Z,14.40
2019-05-02T10:32:47.277Z,14.50
2019-05-02T10:35:19.474Z,14.50
2019-05-02T10:37:52.137Z,14.40
2019-05-02T10:40:24.684Z,14.40
2019-05-02T10:42:56.009Z,14.30
2019-05-02T10:45:27.654Z,14.30
2019-05-02T10:47:59.609Z,14.20
2019-05-02T10:50:39.374Z,14.20
2019-05-02T10:53:15.516Z,14.10
2019-05-02T10:55:44.521Z,14.10
2019-05-02T10:58:16.040Z,14.10
2019-05-02T11:00:47.372Z,14.10
2019-05-02T11:03:31.929Z,14.10
2019-05-02T11:06:07.441Z,14.10
2019-05-02T11:08:40.950Z,14.10
2019-05-02T11:11:12.669Z,14.10
2019-05-02T11:14:00.903Z,14.10
2019-05-02T11:16:36.948Z,14.00
2019-05-02T11:19:14.123Z,14.00
2019-05-02T11:21:55.284Z,13.90
2019-05-02T11:24:19.388Z,13.90
2019-05-02T11:26:52.861Z,13.90
2019-05-02T11:29:24.158Z,13.90
2019-05-02T11:31:56.160Z,13.90
2019-05-02T11:34:27.569Z,13.90
2019-05-02T11:36:58.770Z,13.90
2019-05-02T11:39:40.804Z,13.80
2019-05-02T11:42:03.684Z,13.80
2019-05-02T11:44:35.326Z,13.90
2019-05-02T11:47:06.773Z,13.80
2019-05-02T11:49:38.310Z,13.90
2019-05-02T11:52:11.744Z,13.90
2019-05-02T11:54:44.753Z,13.90
2019-05-02T11:57:21.082Z,13.90
2019-05-02T11:59:52.552Z,13.90
2019-05-02T12:02:43.158Z,13.90
2019-05-02T12:05:16.722Z,13.90
2019-05-02T12:07:48.526Z,13.90
2019-05-02T12:10:21.639Z,13.80
2019-05-02T12:12:53.635Z,13.80
2019-05-02T12:15:25.556Z,13.80
2019-05-02T12:17:56.963Z,13.80
2019-05-02T12:20:28.561Z,13.80
2019-05-02T12:23:02.067Z,13.90
2019-05-02T12:25:34.047Z,13.90
2019-05-02T12:28:06.885Z,14.00
2019-05-02T12:30:38.228Z,14.10
2019-05-02T12:33:12.100Z,14.30
2019-05-02T12:35:43.414Z,14.50
2019-05-02T12:38:15.002Z,14.80
2019-05-02T12:40:46.290Z,15.00
2019-05-02T12:43:18.038Z,15.20
2019-05-02T12:45:49.579Z,15.40
2019-05-02T12:48:22.163Z,15.50
2019-05-02T12:50:54.163Z,15.70
2019-05-02T12:53:25.526Z,15.80
2019-05-02T12:55:57.206Z,15.90
2019-05-02T12:58:28.730Z,16.00
2019-05-02T13:01:00.264Z,16.10
2019-05-02T13:03:43.642Z,16.10
2019-05-02T13:06:15.298Z,16.10
2019-05-02T13:08:52.375Z,16.10
2019-05-02T13:11:48.903Z,16.00
2019-05-02T13:14:24.076Z,15.90
2019-05-02T13:17:01.558Z,15.70
2019-05-02T13:19:39.737Z,15.60
2019-05-02T13:22:29.866Z,15.50
2019-05-02T13:25:05.134Z,15.50
2019-05-02T13:27:43.549Z,15.40
2019-05-02T13:30:19.463Z,15.30
2019-05-02T13:32:57.733Z,15.20
2019-05-02T13:35:43.713Z,15.10
2019-05-02T13:38:18.694Z,15.00
2019-05-02T13:40:51.761Z,14.90
2019-05-02T13:43:26.676Z,14.80
2019-05-02T13:46:22.178Z,14.80
2019-05-02T13:48:53.862Z,14.80
2019-05-02T13:51:25.210Z,14.80
2019-05-02T13:54:02.318Z,14.80
2019-05-02T13:56:48.484Z,14.90
2019-05-02T13:59:22.281Z,14.80
2019-05-02T14:01:54.641Z,14.90
2019-05-02T14:04:26.878Z,14.80
2019-05-02T14:06:59.485Z,14.70
2019-05-02T14:09:43.992Z,14.70
2019-05-02T14:12:34.708Z,14.60
2019-05-02T14:15:06.951Z,14.50
2019-05-02T14:17:38.707Z,14.50
2019-05-02T14:20:13.536Z,14.50
2019-05-02T14:22:44.493Z,14.60
2019-05-02T14:25:16.349Z,14.60
2019-05-02T14:27:53.784Z,14.70
2019-05-02T14:30:35.666Z,14.80
2019-05-02T14:32:56.991Z,14.70
2019-05-02T14:35:32.552Z,14.80
2019-05-02T14:38:13.130Z,14.80
2019-05-02T14:41:04.149Z,14.80
2019-05-02T14:43:53.959Z,14.80
2019-05-02T14:46:37.434Z,14.80
2019-05-02T14:48:59.850Z,14.80
2019-05-02T14:51:33.080Z,14.80
2019-05-02T14:54:08.260Z,14.80
2019-05-02T14:56:49.734Z,14.70
2019-05-02T14:59:22.735Z,14.70
2019-05-02T15:02:02.647Z,14.70
2019-05-02T15:04:32.133Z,14.70
2019-05-02T15:07:03.883Z,14.60
2019-05-02T15:09:36.333Z,14.60
2019-05-02T15:12:15.904Z,14.60
2019-05-02T15:14:43.243Z,14.50
2019-05-02T16:46:34.143Z,14.30
2019-05-02T16:49:08.816Z,14.30
2019-05-02T16:51:39.306Z,14.40
2019-05-02T16:54:12.744Z,14.40
2019-05-02T16:56:45.975Z,14.40
2019-05-02T16:59:21.492Z,14.30
2019-05-02T17:01:54.458Z,14.40
2019-05-02T17:04:25.548Z,14.30
2019-05-02T17:07:02.089Z,14.30
2019-05-02T17:09:54.436Z,14.30
2019-05-02T17:12:26.097Z,14.20
2019-05-02T17:15:15.203Z,14.20
2019-05-02T17:17:47.588Z,14.20
2019-05-02T17:20:18.932Z,14.20
2019-05-02T17:22:52.712Z,14.10
2019-05-02T17:25:23.665Z,14.10
2019-05-02T17:28:03.923Z,14.10
2019-05-02T17:30:38.635Z,14.10
2019-05-02T17:33:07.073Z,14.00
2019-05-02T17:35:43.425Z,14.00
2019-05-02T17:38:13.147Z,14.00
2019-05-02T17:40:45.575Z,14.00
2019-05-02T17:43:17.000Z,13.90
2019-05-02T17:45:51.228Z,13.90
2019-05-02T17:48:23.057Z,13.90
2019-05-02T17:51:16.387Z,13.90
2019-05-02T17:53:49.717Z,13.80
2019-05-02T17:56:23.189Z,13.80
2019-05-02T17:58:58.206Z,13.70
2019-05-02T18:01:34.994Z,13.70
2019-05-02T18:04:06.727Z,13.60
2019-05-02T18:06:38.258Z,13.60
2019-05-02T18:09:12.270Z,13.50
2019-05-02T18:11:43.828Z,13.50
2019-05-02T18:14:19.770Z,13.50
2019-05-02T18:16:51.968Z,13.40
2019-05-02T18:19:24.525Z,13.40
2019-05-02T18:21:58.105Z,13.40
2019-05-02T18:24:30.205Z,13.40
2019-05-02T18:27:02.172Z,13.30
2019-05-02T18:29:36.260Z,13.30
2019-05-02T18:32:07.454Z,13.30
2019-05-02T18:34:39.018Z,13.30
2019-05-02T18:37:10.578Z,13.30
2019-05-02T18:39:49.945Z,13.20
2019-05-02T18:42:16.552Z,13.20
2019-05-02T18:44:52.585Z,13.20
2019-05-02T18:47:24.573Z,13.20
2019-05-02T18:50:00.697Z,13.10
2019-05-02T18:52:36.341Z,13.10
2019-05-02T18:55:01.641Z,13.10
2019-05-02T18:57:33.827Z,13.10
2019-05-02T19:00:05.857Z,13.10
2019-05-02T19:02:38.891Z,13.10
2019-05-02T19:05:11.620Z,13.10
2019-05-02T19:07:47.329Z,13.10
2019-05-02T19:10:16.300Z,13.10
2019-05-02T19:12:47.936Z,13.10
2019-05-02T19:15:27.403Z,13.10
2019-05-02T19:17:58.929Z,13.10
2019-05-02T19:21:07.970Z,13.10
2019-05-02T19:23:39.650Z,13.10
2019-05-02T19:26:15.074Z,13.10
2019-05-02T19:28:52.140Z,13.10
2019-05-02T19:31:28.575Z,13.10
2019-05-02T19:34:02.294Z,13.10
2019-05-02T19:36:33.195Z,13.10
2019-05-02T19:39:09.669Z,13.10
2019-05-02T19:41:44.108Z,13.00
2019-05-02T19:44:15.106Z,12.80
2019-05-02T19:46:47.261Z,12.90
2019-05-02T19:49:18.452Z,12.90
2019-05-02T19:51:56.534Z,12.90
2019-05-02T19:54:25.007Z,12.80
2019-05-02T19:56:56.500Z,12.80
2019-05-02T19:59:29.696Z,12.70
2019-05-02T20:02:05.908Z,12.70
2019-05-02T20:04:37.719Z,12.70
2019-05-02T20:07:07.871Z,12.60
2019-05-02T20:09:43.601Z,12.60
2019-05-02T20:12:15.507Z,12.60
2019-05-02T20:14:47.564Z,12.50
2019-05-02T20:17:20.158Z,12.50
2019-05-02T20:19:57.749Z,12.50
2019-05-02T20:22:27.833Z,12.50
2019-05-02T20:25:01.175Z,12.40
2019-05-02T20:27:33.116Z,12.40
2019-05-02T20:30:04.999Z,12.30
2019-05-02T20:32:37.397Z,12.30
2019-05-02T20:35:09.062Z,12.30
2019-05-02T20:37:41.971Z,12.20
2019-05-02T20:40:27.062Z,12.20
2019-05-02T20:42:58.752Z,12.20
2019-05-02T20:45:32.263Z,12.20
2019-05-02T20:48:03.782Z,12.10
2019-05-02T20:50:36.357Z,12.10
2019-05-02T20:53:09.115Z,12.10
2019-05-02T20:55:42.613Z,12.10
2019-05-02T20:58:15.103Z,12.00
2019-05-02T21:00:46.698Z,12.00
2019-05-02T21:03:18.262Z,12.00
2019-05-02T21:06:04.945Z,12.00
2019-05-02T21:08:44.979Z,12.00
2019-05-02T21:11:16.429Z,12.00
2019-05-02T21:13:47.706Z,12.00
2019-05-02T21:16:19.111Z,11.90
2019-05-02T21:18:50.502Z,11.90
2019-05-02T21:21:22.291Z,11.90
2019-05-02T21:23:53.598Z,11.90
2019-05-02T21:26:26.475Z,11.90
2019-05-02T21:28:57.944Z,11.80
2019-05-02T21:31:31.911Z,11.90
2019-05-02T21:34:04.137Z,11.80
2019-05-02T21:36:35.450Z,11.80
2019-05-02T21:39:11.931Z,11.80
2019-05-02T21:41:43.729Z,11.80
2019-05-02T21:44:15.306Z,11.90
2019-05-02T21:46:46.640Z,11.80
2019-05-02T21:49:39.258Z,11.80
2019-05-02T21:52:36.172Z,11.90
2019-05-02T21:55:19.027Z,11.90
2019-05-02T21:57:52.166Z,11.90
2019-05-02T22:00:52.935Z,11.90
2019-05-02T22:03:26.137Z,11.90
2019-05-02T22:05:57.998Z,11.80
2019-05-02T22:08:29.379Z,11.80
2019-05-02T22:11:01.971Z,11.80
2019-05-02T22:13:33.521Z,11.80
2019-05-02T22:16:05.295Z,11.80
2019-05-02T22:18:37.068Z,11.80
2019-05-02T22:21:08.549Z,11.80
2019-05-02T22:23:39.988Z,11.80
2019-05-02T22:26:12.778Z,11.80
2019-05-02T22:28:45.397Z,11.80
2019-05-02T22:31:16.900Z,11.80
2019-05-02T22:33:48.286Z,11.80
2019-05-02T22:36:21.743Z,11.80
2019-05-02T22:39:18.083Z,11.80
2019-05-02T22:41:49.695Z,11.80
2019-05-02T22:44:21.869Z,11.80
2019-05-02T22:46:53.805Z,11.80
2019-05-02T22:49:25.660Z,11.70
2019-05-02T22:51:57.131Z,11.70
2019-05-02T22:54:33.335Z,11.60
2019-05-02T22:57:02.562Z,11.40
2019-05-02T22:59:34.521Z,11.30
2019-05-02T23:02:06.078Z,11.20
2019-05-02T23:04:37.445Z,11.10
2019-05-02T23:07:09.046Z,11.00
2019-05-02T23:09:43.442Z,10.90
2019-05-02T23:12:14.122Z,10.80
2019-05-02T23:14:45.692Z,10.70
2019-05-02T23:17:17.355Z,10.70
2019-05-02T23:19:48.942Z,10.70
2019-05-02T23:22:21.829Z,10.60
2019-05-02T23:25:22.634Z,10.60
2019-05-02T23:27:59.122Z,10.60
2019-05-02T23:30:31.790Z,10.50
2019-05-02T23:33:03.285Z,10.50
2019-05-02T23:35:35.126Z,10.50
2019-05-02T23:38:06.502Z,10.50
2019-05-02T23:40:37.954Z,10.40
2019-05-02T23:43:09.282Z,10.40
2019-05-02T23:45:42.294Z,10.40
2019-05-02T23:48:13.718Z,10.30
2019-05-02T23:50:45.249Z,10.30
2019-05-02T23:53:17.657Z,10.30
2019-05-02T23:55:48.874Z,10.30
2019-05-02T23:58:22.506Z,10.30
