createdAt,value
2022-08-17T00:00:34.965Z,70.01
2022-08-17T00:05:44.207Z,70.41
2022-08-17T00:10:47.524Z,70.91
2022-08-17T00:15:50.111Z,71.22
2022-08-17T00:20:54.181Z,71.65
2022-08-17T00:25:56.601Z,71.92
2022-08-17T00:30:59.289Z,72.29
2022-08-17T00:36:02.519Z,73.08
2022-08-17T00:41:10.708Z,73.64
2022-08-17T00:46:18.181Z,74.16
2022-08-17T00:51:25.465Z,74.61
2022-08-17T00:56:34.356Z,74.61
2022-08-17T01:01:37.955Z,74.86
2022-08-17T01:06:42.014Z,75.28
2022-08-17T01:11:46.314Z,75.47
2022-08-17T01:16:50.598Z,75.71
2022-08-17T01:22:03.102Z,76.03
2022-08-17T01:27:10.470Z,75.90
2022-08-17T01:32:14.301Z,76.11
2022-08-17T01:37:18.150Z,76.32
2022-08-17T01:42:29.368Z,76.23
2022-08-17T01:47:32.312Z,76.18
2022-08-17T01:52:39.419Z,76.32
2022-08-17T01:57:45.353Z,76.66
2022-08-17T02:02:48.092Z,76.71
2022-08-17T02:08:00.644Z,76.97
2022-08-17T02:13:04.343Z,77.03
2022-08-17T02:18:09.091Z,76.79
2022-08-17T02:23:13.599Z,76.80
2022-08-17T02:28:17.377Z,76.80
2022-08-17T02:33:20.798Z,77.10
2022-08-17T02:38:24.029Z,77.26
2022-08-17T02:43:27.536Z,77.57
2022-08-17T02:48:31.948Z,77.39
2022-08-17T02:53:35.785Z,77.35
2022-08-17T02:58:38.835Z,77.38
2022-08-17T03:03:42.123Z,77.28
2022-08-17T03:08:44.574Z,77.36
2022-08-17T03:13:46.974Z,77.43
2022-08-17T03:18:49.386Z,77.45
2022-08-17T03:23:54.736Z,77.75
2022-08-17T03:28:57.242Z,77.93
2022-08-17T03:34:00.908Z,77.97
2022-08-17T03:39:04.670Z,78.07
2022-08-17T03:44:07.163Z,78.45
2022-08-17T03:49:12.617Z,78.47
2022-08-17T03:54:17.986Z,78.68
2022-08-17T03:59:22.671Z,78.82
2022-08-17T04:04:27.608Z,78.92
2022-08-17T04:09:30.921Z,78.64
2022-08-17T04:14:39.287Z,78.65
2022-08-17T04:19:55.376Z,79.12
2022-08-17T04:24:57.893Z,79.32
2022-08-17T04:30:01.958Z,79.30
2022-08-17T04:35:04.724Z,79.20
2022-08-17T04:40:10.641Z,79.02
2022-08-17T04:45:13.066Z,78.89
2022-08-17T04:50:16.877Z,78.74
2022-08-17T04:55:19.293Z,78.24
2022-08-17T05:00:21.744Z,77.24
2022-08-17T05:05:27.648Z,76.70
2022-08-17T05:10:33.881Z,76.27
2022-08-17T05:15:45.204Z,75.72
2022-08-17T05:20:50.318Z,75.09
2022-08-17T05:25:56.307Z,74.31
2022-08-17T05:31:01.555Z,73.84
2022-08-17T05:43:24.674Z,72.91
2022-08-17T05:48:35.554Z,72.08
2022-08-17T05:53:43.574Z,71.60
2022-08-17T05:58:46.899Z,71.49
2022-08-17T06:03:55.378Z,70.89
2022-08-17T06:09:05.684Z,70.32
2022-08-17T06:14:20.672Z,69.28
2022-08-17T06:19:22.989Z,68.07
2022-08-17T06:24:31.240Z,67.28
2022-08-17T06:29:48.246Z,66.89
2022-08-17T06:34:51.779Z,66.20
2022-08-17T06:40:22.594Z,64.85
2022-08-17T06:45:31.153Z,64.84
2022-08-17T06:50:44.087Z,64.46
2022-08-17T06:55:53.845Z,64.52
2022-08-17T07:01:00.743Z,63.97
2022-08-17T07:06:10.963Z,63.49
2022-08-17T07:11:19.156Z,62.98
2022-08-17T07:16:30.384Z,62.75
2022-08-17T07:21:43.385Z,61.80
2022-08-17T07:26:46.517Z,62.10
2022-08-17T07:31:48.998Z,61.49
2022-08-17T07:37:05.110Z,61.27
2022-08-17T07:42:10.157Z,60.70
2022-08-17T07:47:19.118Z,60.14
2022-08-17T07:52:51.365Z,60.07
2022-08-17T07:57:57.176Z,60.08
2022-08-17T08:03:14.573Z,60.36
2022-08-17T08:08:25.796Z,59.53
2022-08-17T08:13:30.140Z,59.16
2022-08-17T08:18:54.169Z,58.71
2022-08-17T08:24:09.487Z,57.33
2022-08-17T08:29:28.277Z,57.15
2022-08-17T08:35:02.098Z,56.76
2022-08-17T08:40:10.820Z,55.42
2022-08-17T08:45:23.964Z,54.49
2022-08-17T08:50:38.145Z,54.70
2022-08-17T08:55:46.857Z,54.18
2022-08-17T09:00:54.493Z,53.97
2022-08-17T09:06:06.712Z,53.41
2022-08-17T09:12:02.082Z,50.24
2022-08-17T09:17:12.549Z,50.26
2022-08-17T09:22:30.317Z,50.72
2022-08-17T09:27:47.515Z,50.51
2022-08-17T09:32:58.733Z,50.77
2022-08-17T09:38:13.118Z,49.48
2022-08-17T09:43:27.493Z,48.42
2022-08-17T09:48:38.856Z,46.61
2022-08-17T09:53:44.555Z,45.48
2022-08-17T09:59:01.891Z,43.30
2022-08-17T10:04:08.713Z,42.37
2022-08-17T10:09:20.312Z,41.56
2022-08-17T10:14:36.284Z,41.54
2022-08-17T10:19:49.194Z,41.00
2022-08-17T10:25:21.507Z,41.21
2022-08-17T10:30:24.910Z,41.97
2022-08-17T10:35:30.218Z,42.23
2022-08-17T10:40:37.955Z,40.59
2022-08-17T10:46:50.064Z,39.95
2022-08-17T10:51:57.150Z,41.66
2022-08-17T10:56:59.719Z,40.91
2022-08-17T11:02:12.107Z,40.99
2022-08-17T11:07:29.098Z,40.59
2022-08-17T11:12:33.448Z,39.57
2022-08-17T11:17:41.700Z,37.66
2022-08-17T11:23:03.966Z,37.48
2022-08-17T11:28:18.034Z,35.95
2022-08-17T11:33:44.744Z,36.48
2022-08-17T11:38:57.781Z,36.54
2022-08-17T11:44:10.292Z,37.37
2022-08-17T11:49:38.944Z,36.26
2022-08-17T11:54:45.679Z,35.24
2022-08-17T11:59:48.100Z,34.82
2022-08-17T12:04:57.525Z,34.31
2022-08-17T12:10:00.932Z,33.83
2022-08-17T12:15:10.585Z,34.08
2022-08-17T12:20:16.096Z,32.59
2022-08-17T12:25:32.796Z,32.35
2022-08-17T12:30:36.179Z,31.99
2022-08-17T12:35:38.952Z,31.43
2022-08-17T12:40:54.432Z,32.37
2022-08-17T12:46:01.291Z,33.38
2022-08-17T12:51:18.092Z,34.00
2022-08-17T12:56:20.844Z,34.64
2022-08-17T13:01:25.135Z,34.62
2022-08-17T13:06:33.128Z,35.35
2022-08-17T13:11:35.644Z,35.64
2022-08-17T13:16:38.240Z,35.51
2022-08-17T13:21:45.847Z,34.98
2022-08-17T13:26:54.357Z,35.84
2022-08-17T13:32:04.285Z,35.83
2022-08-17T13:37:18.287Z,35.24
2022-08-17T13:42:29.384Z,34.84
2022-08-17T13:47:34.211Z,34.89
2022-08-17T13:52:42.946Z,34.88
2022-08-17T13:57:50.329Z,34.67
2022-08-17T14:03:09.205Z,34.09
2022-08-17T14:08:12.951Z,31.63
2022-08-17T14:13:15.300Z,30.22
2022-08-17T14:18:55.634Z,29.91
2022-08-17T14:23:43.609Z,30.77
2022-08-17T14:28:54.635Z,32.42
2022-08-17T14:33:58.943Z,33.12
2022-08-17T14:39:01.248Z,34.31
2022-08-17T14:44:04.171Z,35.11
2022-08-17T14:49:07.292Z,35.83
2022-08-17T14:54:09.830Z,35.38
2022-08-17T14:59:12.396Z,35.08
2022-08-17T15:04:18.337Z,35.31
2022-08-17T15:09:20.703Z,35.37
2022-08-17T15:14:24.499Z,35.93
2022-08-17T15:19:26.830Z,35.52
2022-08-17T15:24:29.136Z,35.65
2022-08-17T15:29:31.437Z,35.35
2022-08-17T15:34:33.793Z,35.55
2022-08-17T15:39:36.190Z,35.10
2022-08-17T15:44:39.436Z,32.83
2022-08-17T15:49:42.860Z,33.58
2022-08-17T15:54:49.087Z,34.20
2022-08-17T15:59:55.293Z,34.41
2022-08-17T16:05:02.062Z,33.27
2022-08-17T16:10:06.131Z,32.60
2022-08-17T16:15:08.768Z,31.38
2022-08-17T16:20:19.514Z,30.43
2022-08-17T16:25:38.877Z,30.83
2022-08-17T16:30:47.405Z,31.94
2022-08-17T16:35:49.675Z,33.10
2022-08-17T16:40:51.991Z,34.42
2022-08-17T16:45:54.460Z,35.79
2022-08-17T16:50:58.552Z,37.02
2022-08-17T16:56:07.293Z,38.28
2022-08-17T17:01:09.662Z,39.53
2022-08-17T17:06:13.511Z,40.46
2022-08-17T17:11:21.512Z,41.33
2022-08-17T17:16:33.041Z,41.98
2022-08-17T17:21:38.265Z,42.58
2022-08-17T17:26:40.625Z,43.33
2022-08-17T17:31:47.989Z,43.75
2022-08-17T17:36:52.503Z,44.66
2022-08-17T17:41:57.243Z,45.76
2022-08-17T17:47:00.785Z,46.26
2022-08-17T17:52:13.154Z,46.57
2022-08-17T17:57:21.493Z,47.00
2022-08-17T18:02:37.394Z,47.58
2022-08-17T18:07:44.367Z,48.12
2022-08-17T18:12:57.907Z,48.78
2022-08-17T18:18:20.426Z,49.19
2022-08-17T18:23:28.071Z,49.84
2022-08-17T18:28:33.820Z,50.06
2022-08-17T18:33:38.117Z,50.41
2022-08-17T18:38:41.889Z,50.95
2022-08-17T18:43:53.011Z,51.19
2022-08-17T18:48:59.228Z,51.56
2022-08-17T18:54:04.866Z,51.93
2022-08-17T18:59:07.231Z,52.22
2022-08-17T19:04:12.991Z,52.91
2022-08-17T19:09:18.291Z,53.72
2022-08-17T19:14:21.124Z,54.11
2022-08-17T19:19:28.205Z,54.54
2022-08-17T19:24:31.469Z,55.02
2022-08-17T19:29:39.455Z,55.64
2022-08-17T19:34:44.320Z,55.89
2022-08-17T19:39:49.613Z,56.26
2022-08-17T19:44:59.440Z,56.62
2022-08-17T19:50:08.827Z,57.61
2022-08-17T19:55:19.798Z,58.39
2022-08-17T20:00:23.083Z,58.83
2022-08-17T20:05:29.168Z,59.36
2022-08-17T20:10:37.354Z,59.21
2022-08-17T20:15:41.959Z,59.23
2022-08-17T20:20:47.333Z,59.39
2022-08-17T20:25:51.593Z,59.55
2022-08-17T20:30:54.644Z,60.42
2022-08-17T20:36:01.074Z,60.69
2022-08-17T20:41:03.876Z,60.59
2022-08-17T20:46:10.952Z,61.12
2022-08-17T20:51:13.232Z,61.09
2022-08-17T20:56:20.246Z,61.30
2022-08-17T21:01:35.106Z,62.18
2022-08-17T21:07:00.355Z,63.21
2022-08-17T21:12:05.545Z,63.52
2022-08-17T21:17:17.635Z,63.70
2022-08-17T21:22:24.244Z,64.15
2022-08-17T21:27:29.567Z,64.35
2022-08-17T21:32:33.852Z,64.68
2022-08-17T21:44:17.254Z,65.54
2022-08-17T21:49:25.986Z,66.12
2022-08-17T21:54:34.522Z,66.59
2022-08-17T21:59:38.531Z,66.83
2022-08-17T22:04:41.656Z,67.17
2022-08-17T22:09:45.601Z,67.35
2022-08-17T22:14:53.966Z,67.48
2022-08-17T22:19:59.588Z,67.42
2022-08-17T22:25:04.591Z,67.45
2022-08-17T22:30:09.885Z,67.73
2022-08-17T22:41:51.920Z,68.72
2022-08-17T22:46:57.835Z,68.75
2022-08-17T22:52:03.404Z,68.67
2022-08-17T22:57:15.377Z,69.09
2022-08-17T23:02:23.364Z,69.69
2022-08-17T23:07:25.813Z,70.03
2022-08-17T23:12:29.021Z,70.35
2022-08-17T23:17:37.233Z,70.42
2022-08-17T23:22:51.204Z,70.36
2022-08-17T23:27:55.783Z,70.42
2022-08-17T23:33:00.998Z,70.85
2022-08-17T23:38:03.380Z,71.15
2022-08-17T23:43:09.932Z,71.61
2022-08-17T23:48:28.479Z,71.51
2022-08-17T23:53:41.766Z,71.46
2022-08-17T23:58:44.681Z,71.71
