createdAt,value
2018-09-07T00:00:59.920Z,16.40
2018-09-07T00:03:28.721Z,16.40
2018-09-07T00:05:57.119Z,16.40
2018-09-07T00:08:25.755Z,16.40
2018-09-07T00:10:53.884Z,16.40
2018-09-07T00:13:22.009Z,16.40
2018-09-07T00:15:50.147Z,16.30
2018-09-07T00:18:18.580Z,16.30
2018-09-07T00:20:46.855Z,16.30
2018-09-07T00:23:14.987Z,16.20
2018-09-07T00:25:43.139Z,16.20
2018-09-07T00:28:11.293Z,16.10
2018-09-07T00:30:39.415Z,16.30
2018-09-07T00:33:07.563Z,16.20
2018-09-07T00:35:35.677Z,16.10
2018-09-07T00:38:03.820Z,16.20
2018-09-07T00:40:31.934Z,16.20
2018-09-07T00:43:00.072Z,16.20
2018-09-07T00:45:28.186Z,16.20
2018-09-07T00:47:56.329Z,16.20
2018-09-07T00:50:31.129Z,16.10
2018-09-07T00:52:59.257Z,16.10
2018-09-07T00:55:27.351Z,16.20
2018-09-07T00:57:55.476Z,16.20
2018-09-07T01:00:24.401Z,16.20
2018-09-07T01:02:52.528Z,16.20
2018-09-07T01:05:20.637Z,16.10
2018-09-07T01:07:48.746Z,16.10
2018-09-07T01:10:16.851Z,16.00
2018-09-07T01:12:44.972Z,15.80
2018-09-07T01:15:13.138Z,15.60
2018-09-07T01:17:41.208Z,15.60
2018-09-07T01:20:09.287Z,15.60
2018-09-07T01:22:37.404Z,15.70
2018-09-07T01:25:05.497Z,15.80
2018-09-07T01:27:33.607Z,15.70
2018-09-07T01:30:01.720Z,15.80
2018-09-07T01:32:29.864Z,15.80
2018-09-07T01:34:57.978Z,15.90
2018-09-07T01:37:31.647Z,15.90
2018-09-07T01:39:59.760Z,15.90
2018-09-07T01:42:27.862Z,15.90
2018-09-07T01:44:55.950Z,15.90
2018-09-07T01:47:24.044Z,15.80
2018-09-07T01:49:52.171Z,15.80
2018-09-07T01:52:20.261Z,15.80
2018-09-07T01:54:48.373Z,15.70
2018-09-07T01:57:16.472Z,15.70
2018-09-07T01:59:44.584Z,15.70
2018-09-07T02:02:12.688Z,15.70
2018-09-07T02:04:40.794Z,15.70
2018-09-07T02:07:08.873Z,15.60
2018-09-07T02:09:36.982Z,15.70
2018-09-07T02:12:05.077Z,15.60
2018-09-07T02:14:33.188Z,15.50
2018-09-07T02:17:01.665Z,15.60
2018-09-07T02:19:29.880Z,15.50
2018-09-07T02:22:04.692Z,15.50
2018-09-07T02:24:32.791Z,15.60
2018-09-07T02:27:00.888Z,15.70
2018-09-07T02:29:28.996Z,15.70
2018-09-07T02:31:57.092Z,15.70
2018-09-07T02:34:25.206Z,15.70
2018-09-07T02:36:54.333Z,15.70
2018-09-07T02:39:22.423Z,15.70
2018-09-07T02:41:50.519Z,15.70
2018-09-07T02:44:18.626Z,15.70
2018-09-07T02:46:46.731Z,15.70
2018-09-07T02:49:14.843Z,15.60
2018-09-07T02:51:42.944Z,15.70
2018-09-07T02:54:11.067Z,15.60
2018-09-07T02:56:39.164Z,15.50
2018-09-07T02:59:07.257Z,15.50
2018-09-07T03:01:35.358Z,15.60
2018-09-07T03:04:03.463Z,15.50
2018-09-07T03:06:31.572Z,15.60
2018-09-07T03:08:59.659Z,15.50
2018-09-07T03:11:27.769Z,15.40
2018-09-07T03:13:55.863Z,15.40
2018-09-07T03:16:23.992Z,15.40
2018-09-07T03:18:52.116Z,15.40
2018-09-07T03:21:20.240Z,15.30
2018-09-07T03:23:48.347Z,15.30
2018-09-07T03:26:16.448Z,15.40
2018-09-07T03:28:44.547Z,15.40
2018-09-07T03:31:12.659Z,15.40
2018-09-07T03:33:40.771Z,15.30
2018-09-07T03:36:08.888Z,15.30
2018-09-07T03:38:36.983Z,15.30
2018-09-07T03:41:05.096Z,15.30
2018-09-07T03:43:33.161Z,15.40
2018-09-07T03:46:01.293Z,15.40
2018-09-07T03:48:29.392Z,15.50
2018-09-07T03:50:57.504Z,15.50
2018-09-07T03:53:25.604Z,15.60
2018-09-07T03:55:53.772Z,15.40
2018-09-07T03:58:21.921Z,15.50
2018-09-07T04:00:50.250Z,15.50
2018-09-07T04:03:18.370Z,15.50
2018-09-07T04:05:46.551Z,15.50
2018-09-07T04:08:14.672Z,15.50
2018-09-07T04:10:42.808Z,15.50
2018-09-07T04:13:10.944Z,15.50
2018-09-07T04:15:39.089Z,15.50
2018-09-07T04:18:07.871Z,15.60
2018-09-07T04:20:36.178Z,15.50
2018-09-07T04:23:04.296Z,15.60
2018-09-07T04:25:32.531Z,15.50
2018-09-07T04:28:00.660Z,15.50
2018-09-07T04:30:28.782Z,15.50
2018-09-07T04:32:56.931Z,15.40
2018-09-07T04:35:25.085Z,15.40
2018-09-07T04:37:53.231Z,15.40
2018-09-07T04:40:21.379Z,15.30
2018-09-07T04:42:49.509Z,15.30
2018-09-07T04:45:18.011Z,15.30
2018-09-07T04:47:46.724Z,15.30
2018-09-07T04:50:15.098Z,15.30
2018-09-07T04:52:43.649Z,15.30
2018-09-07T04:55:11.756Z,15.30
2018-09-07T04:57:39.867Z,15.40
2018-09-07T05:00:08.307Z,15.40
2018-09-07T05:02:37.187Z,15.50
2018-09-07T05:05:05.420Z,15.50
2018-09-07T05:07:33.768Z,15.50
2018-09-07T05:10:01.995Z,15.50
2018-09-07T05:12:30.069Z,15.50
2018-09-07T05:14:58.165Z,15.50
2018-09-07T05:17:26.348Z,15.50
2018-09-07T05:19:56.022Z,15.50
2018-09-07T05:22:24.351Z,15.50
2018-09-07T05:24:52.482Z,15.50
2018-09-07T05:27:20.587Z,15.60
2018-09-07T05:29:48.693Z,15.60
2018-09-07T05:32:17.264Z,15.60
2018-09-07T05:34:45.360Z,15.60
2018-09-07T05:37:13.454Z,15.60
2018-09-07T05:39:41.557Z,15.60
2018-09-07T05:42:09.680Z,15.60
2018-09-07T05:44:37.777Z,15.60
2018-09-07T05:47:05.888Z,15.60
2018-09-07T05:49:33.975Z,15.60
2018-09-07T05:52:02.071Z,15.60
2018-09-07T05:54:30.170Z,15.70
2018-09-07T05:56:58.261Z,15.70
2018-09-07T05:59:26.393Z,15.70
2018-09-07T06:01:54.475Z,15.70
2018-09-07T06:04:22.616Z,15.60
2018-09-07T06:06:50.704Z,15.60
2018-09-07T06:09:18.816Z,15.60
2018-09-07T06:11:46.892Z,15.60
2018-09-07T06:14:15.004Z,15.70
2018-09-07T06:16:43.092Z,15.70
2018-09-07T06:19:11.195Z,15.80
2018-09-07T06:21:39.293Z,15.80
2018-09-07T06:24:07.411Z,16.00
2018-09-07T06:26:35.506Z,16.10
2018-09-07T06:29:03.597Z,16.20
2018-09-07T06:31:32.023Z,16.40
2018-09-07T06:34:00.320Z,16.40
2018-09-07T06:36:28.485Z,16.50
2018-09-07T06:38:56.647Z,16.50
2018-09-07T06:41:24.693Z,16.50
2018-09-07T06:43:52.808Z,16.50
2018-09-07T06:46:20.908Z,16.50
2018-09-07T06:48:49.028Z,16.50
2018-09-07T06:51:17.119Z,16.50
2018-09-07T06:53:45.223Z,16.60
2018-09-07T06:56:13.371Z,16.70
2018-09-07T06:58:41.488Z,16.70
2018-09-07T07:01:09.631Z,16.80
2018-09-07T07:03:37.763Z,16.70
2018-09-07T07:06:05.882Z,16.70
2018-09-07T07:08:34.106Z,16.70
2018-09-07T07:11:02.120Z,16.70
2018-09-07T07:13:30.227Z,16.70
2018-09-07T07:15:58.358Z,16.60
2018-09-07T07:18:26.464Z,16.80
2018-09-07T07:20:54.603Z,16.90
2018-09-07T07:23:22.736Z,17.00
2018-09-07T07:25:50.876Z,17.00
2018-09-07T07:28:18.992Z,17.10
2018-09-07T07:30:47.132Z,17.00
2018-09-07T07:33:15.247Z,17.00
2018-09-07T07:35:43.382Z,17.00
2018-09-07T07:38:18.012Z,16.90
2018-09-07T07:40:46.129Z,17.00
2018-09-07T07:43:14.241Z,16.90
2018-09-07T07:45:42.370Z,17.10
2018-09-07T07:48:10.528Z,17.10
2018-09-07T07:50:38.643Z,17.10
2018-09-07T07:53:06.756Z,17.10
2018-09-07T07:55:34.887Z,17.00
2018-09-07T07:58:03.016Z,16.90
2018-09-07T08:00:31.132Z,16.80
2018-09-07T08:02:59.365Z,16.80
2018-09-07T08:05:27.483Z,16.80
2018-09-07T08:07:55.616Z,16.80
2018-09-07T08:10:23.751Z,16.80
2018-09-07T08:12:51.885Z,16.80
2018-09-07T08:15:19.985Z,16.70
2018-09-07T08:17:48.113Z,16.70
2018-09-07T08:20:16.217Z,16.70
2018-09-07T08:22:44.348Z,16.80
2018-09-07T08:25:12.481Z,16.80
2018-09-07T08:27:40.608Z,16.90
2018-09-07T08:30:08.751Z,16.90
2018-09-07T08:32:36.986Z,16.70
2018-09-07T08:35:04.993Z,16.70
2018-09-07T08:37:33.160Z,16.70
2018-09-07T08:40:01.264Z,16.60
2018-09-07T08:42:29.378Z,16.60
2018-09-07T08:44:57.481Z,16.50
2018-09-07T08:47:25.612Z,16.40
2018-09-07T08:49:53.731Z,16.30
2018-09-07T08:52:22.263Z,16.30
2018-09-07T08:54:50.384Z,16.20
2018-09-07T08:57:19.776Z,16.00
2018-09-07T08:59:47.977Z,15.90
2018-09-07T09:02:16.860Z,15.90
2018-09-07T09:04:45.164Z,15.80
2018-09-07T09:07:13.289Z,15.70
2018-09-07T09:09:41.404Z,15.70
2018-09-07T09:12:09.911Z,15.50
2018-09-07T09:14:38.225Z,15.50
2018-09-07T09:17:06.608Z,15.50
2018-09-07T09:19:34.795Z,15.50
2018-09-07T09:22:03.059Z,15.60
2018-09-07T09:24:31.365Z,15.50
2018-09-07T09:26:59.259Z,15.60
2018-09-07T09:29:27.364Z,15.60
2018-09-07T09:31:55.459Z,15.60
2018-09-07T09:34:23.562Z,15.50
2018-09-07T09:36:51.645Z,15.50
2018-09-07T09:40:23.104Z,15.60
2018-09-07T09:42:51.201Z,15.60
2018-09-07T09:45:19.317Z,15.40
2018-09-07T09:47:47.401Z,15.40
2018-09-07T09:50:15.523Z,15.30
2018-09-07T09:52:43.664Z,15.30
2018-09-07T09:55:11.751Z,15.30
2018-09-07T09:57:39.839Z,15.20
2018-09-07T10:00:11.034Z,15.30
2018-09-07T10:02:44.855Z,15.30
2018-09-07T10:05:16.337Z,15.30
2018-09-07T10:07:45.035Z,15.40
2018-09-07T10:10:13.512Z,15.40
2018-09-07T10:12:41.670Z,15.50
2018-09-07T10:15:09.802Z,15.60
2018-09-07T10:17:37.885Z,15.70
2018-09-07T10:20:05.997Z,15.80
2018-09-07T10:22:34.109Z,15.80
2018-09-07T10:25:02.215Z,16.10
2018-09-07T10:27:30.336Z,16.40
2018-09-07T10:29:58.454Z,16.60
2018-09-07T10:32:26.565Z,16.70
2018-09-07T10:34:54.656Z,16.70
2018-09-07T10:37:22.766Z,16.70
2018-09-07T10:39:50.856Z,16.70
2018-09-07T10:42:18.960Z,16.80
2018-09-07T10:44:47.051Z,16.80
2018-09-07T10:47:15.158Z,16.90
2018-09-07T10:49:43.250Z,16.80
2018-09-07T10:52:11.424Z,16.90
2018-09-07T10:54:39.526Z,16.90
2018-09-07T10:57:07.671Z,16.90
2018-09-07T10:59:35.918Z,16.80
2018-09-07T11:02:03.876Z,17.00
2018-09-07T11:04:32.023Z,17.10
2018-09-07T11:07:00.131Z,17.10
2018-09-07T11:09:28.230Z,17.10
2018-09-07T11:11:56.328Z,17.00
2018-09-07T11:14:24.876Z,17.10
2018-09-07T11:16:52.970Z,17.10
2018-09-07T11:19:21.080Z,17.00
2018-09-07T11:21:49.183Z,17.00
2018-09-07T11:24:17.290Z,17.00
2018-09-07T11:26:45.387Z,17.00
2018-09-07T11:29:13.643Z,17.10
2018-09-07T11:31:41.746Z,16.90
2018-09-07T11:34:09.848Z,17.00
2018-09-07T11:36:37.930Z,17.00
2018-09-07T11:39:08.006Z,17.00
2018-09-07T11:41:36.104Z,17.10
2018-09-07T11:44:04.205Z,17.20
2018-09-07T11:46:32.301Z,17.20
2018-09-07T11:49:00.411Z,17.20
2018-09-07T11:51:28.491Z,17.10
2018-09-07T11:53:56.605Z,17.20
2018-09-07T11:56:24.721Z,17.20
2018-09-07T11:58:52.837Z,17.20
2018-09-07T12:01:20.989Z,17.20
2018-09-07T12:03:49.114Z,17.30
2018-09-07T12:06:17.236Z,17.40
2018-09-07T12:08:45.360Z,17.50
2018-09-07T12:11:13.486Z,17.70
2018-09-07T12:13:41.590Z,17.70
2018-09-07T12:16:09.716Z,17.50
2018-09-07T12:18:37.827Z,17.40
2018-09-07T12:21:06.038Z,17.30
2018-09-07T12:23:34.183Z,17.40
2018-09-07T12:26:02.232Z,17.50
2018-09-07T12:28:30.359Z,17.40
2018-09-07T12:30:58.527Z,17.30
2018-09-07T12:33:26.657Z,17.10
2018-09-07T12:35:54.778Z,16.80
2018-09-07T12:38:22.904Z,16.80
2018-09-07T12:40:51.032Z,16.80
2018-09-07T12:43:19.137Z,16.80
2018-09-07T12:45:47.267Z,16.80
2018-09-07T12:48:15.388Z,16.60
2018-09-07T12:50:43.526Z,16.60
2018-09-07T12:53:11.643Z,16.80
2018-09-07T12:55:39.800Z,16.80
2018-09-07T12:58:07.940Z,16.80
2018-09-07T13:00:36.060Z,16.80
2018-09-07T13:03:04.197Z,16.70
2018-09-07T13:05:36.552Z,16.60
2018-09-07T13:08:04.670Z,16.60
2018-09-07T13:10:32.797Z,16.50
2018-09-07T13:13:00.918Z,16.50
2018-09-07T13:15:29.169Z,16.40
2018-09-07T13:17:57.291Z,16.40
2018-09-07T13:20:25.407Z,16.50
2018-09-07T13:22:53.540Z,16.40
2018-09-07T13:25:28.330Z,16.50
2018-09-07T13:27:56.447Z,16.40
2018-09-07T13:30:24.551Z,16.40
2018-09-07T13:32:52.695Z,16.50
2018-09-07T13:35:20.904Z,16.50
2018-09-07T13:37:49.306Z,16.60
2018-09-07T13:40:17.432Z,16.60
2018-09-07T13:42:46.596Z,16.60
2018-09-07T13:45:14.740Z,16.70
2018-09-07T13:47:43.084Z,16.70
2018-09-07T13:50:11.195Z,16.70
2018-09-07T13:52:39.356Z,16.80
2018-09-07T13:55:07.480Z,16.60
2018-09-07T13:57:35.568Z,16.60
2018-09-07T14:00:03.687Z,16.60
2018-09-07T14:02:31.791Z,16.60
2018-09-07T14:04:59.902Z,16.60
2018-09-07T14:07:29.413Z,16.60
2018-09-07T14:09:57.898Z,16.70
2018-09-07T14:12:26.171Z,16.90
2018-09-07T14:14:54.253Z,17.00
2018-09-07T14:17:22.355Z,17.10
2018-09-07T14:19:50.454Z,17.30
2018-09-07T14:22:19.124Z,17.40
2018-09-07T14:24:47.201Z,17.40
2018-09-07T14:27:15.296Z,17.50
2018-09-07T14:29:43.402Z,17.50
2018-09-07T14:32:11.498Z,17.40
2018-09-07T14:34:39.592Z,17.40
2018-09-07T14:37:07.661Z,17.40
2018-09-07T14:39:35.796Z,17.40
2018-09-07T14:42:03.874Z,17.50
2018-09-07T14:44:31.975Z,17.70
2018-09-07T14:47:00.118Z,17.80
2018-09-07T14:49:28.380Z,17.70
2018-09-07T14:51:56.463Z,17.70
2018-09-07T14:54:24.556Z,17.70
2018-09-07T14:56:52.683Z,17.70
2018-09-07T14:59:20.810Z,17.70
2018-09-07T15:01:48.913Z,17.70
2018-09-07T15:04:17.058Z,17.90
2018-09-07T15:06:45.179Z,18.00
2018-09-07T15:09:13.287Z,18.10
2018-09-07T15:11:41.433Z,18.00
2018-09-07T15:14:09.537Z,18.00
2018-09-07T15:16:37.671Z,17.90
2018-09-07T15:19:05.863Z,17.90
2018-09-07T15:21:33.991Z,18.00
2018-09-07T15:24:02.093Z,17.80
2018-09-07T15:26:30.230Z,17.80
2018-09-07T15:28:58.375Z,17.80
2018-09-07T15:31:26.594Z,17.80
2018-09-07T15:33:54.681Z,17.80
2018-09-07T15:36:22.821Z,17.90
2018-09-07T15:38:50.939Z,18.00
2018-09-07T15:41:19.074Z,18.20
2018-09-07T15:43:47.191Z,18.20
2018-09-07T15:46:15.336Z,18.40
2018-09-07T15:48:43.511Z,18.30
2018-09-07T15:51:11.628Z,18.30
2018-09-07T15:53:39.800Z,18.30
2018-09-07T15:56:07.916Z,18.30
2018-09-07T15:58:36.052Z,18.20
2018-09-07T16:01:04.143Z,18.10
2018-09-07T16:03:32.241Z,18.20
2018-09-07T16:06:00.548Z,18.30
2018-09-07T16:08:28.817Z,18.10
2018-09-07T16:10:57.055Z,18.00
2018-09-07T16:13:25.244Z,18.00
2018-09-07T16:15:53.345Z,17.90
2018-09-07T16:18:21.692Z,18.00
2018-09-07T16:20:49.764Z,17.90
2018-09-07T16:23:17.859Z,17.90
2018-09-07T16:25:46.047Z,18.00
2018-09-07T16:28:14.195Z,18.10
2018-09-07T16:30:42.274Z,18.10
2018-09-07T16:33:10.391Z,18.10
2018-09-07T16:35:38.524Z,18.10
2018-09-07T16:38:07.630Z,17.90
2018-09-07T16:40:35.755Z,17.80
2018-09-07T16:43:03.850Z,17.80
2018-09-07T16:45:31.942Z,17.70
2018-09-07T16:48:00.038Z,17.70
2018-09-07T16:50:28.119Z,17.60
2018-09-07T16:52:56.224Z,17.70
2018-09-07T16:55:24.377Z,17.70
2018-09-07T16:57:52.500Z,17.60
2018-09-07T17:00:20.600Z,17.50
2018-09-07T17:02:48.743Z,17.40
2018-09-07T17:05:16.903Z,17.40
2018-09-07T17:07:45.003Z,17.40
2018-09-07T17:10:13.258Z,17.40
2018-09-07T17:12:41.370Z,17.20
2018-09-07T17:15:09.517Z,17.20
2018-09-07T17:17:37.613Z,17.20
2018-09-07T17:20:05.783Z,17.20
2018-09-07T17:22:34.028Z,17.20
2018-09-07T17:25:02.203Z,17.20
2018-09-07T17:27:30.402Z,17.20
2018-09-07T17:29:58.539Z,17.20
2018-09-07T17:32:26.734Z,17.20
2018-09-07T17:34:54.849Z,17.10
2018-09-07T17:37:22.964Z,17.10
2018-09-07T17:39:51.117Z,17.10
2018-09-07T17:42:19.243Z,17.10
2018-09-07T17:44:47.363Z,17.10
2018-09-07T17:47:21.960Z,17.10
2018-09-07T17:49:50.107Z,17.00
2018-09-07T17:52:18.231Z,17.00
2018-09-07T17:54:46.340Z,17.00
2018-09-07T17:57:14.447Z,17.00
2018-09-07T17:59:42.544Z,17.00
2018-09-07T18:02:10.643Z,17.00
2018-09-07T18:04:38.785Z,17.00
2018-09-07T18:07:06.909Z,17.00
2018-09-07T18:09:35.016Z,16.90
2018-09-07T18:12:09.820Z,16.80
2018-09-07T18:14:37.910Z,16.80
2018-09-07T18:17:06.093Z,16.80
2018-09-07T18:19:34.256Z,16.70
2018-09-07T18:22:02.461Z,16.80
2018-09-07T18:24:30.536Z,16.70
2018-09-07T18:26:58.712Z,16.70
2018-09-07T18:29:27.088Z,16.60
2018-09-07T18:31:55.519Z,16.50
2018-09-07T18:34:23.602Z,16.50
2018-09-07T18:36:51.730Z,16.50
2018-09-07T18:39:19.901Z,16.40
2018-09-07T18:41:47.960Z,16.30
2018-09-07T18:44:16.096Z,16.30
2018-09-07T18:46:44.186Z,16.20
2018-09-07T18:49:12.285Z,16.10
2018-09-07T18:51:40.468Z,16.10
2018-09-07T18:54:08.709Z,16.10
2018-09-07T18:56:36.836Z,16.10
2018-09-07T18:59:05.037Z,16.10
2018-09-07T19:01:33.155Z,16.10
2018-09-07T19:04:01.280Z,15.90
2018-09-07T19:09:04.515Z,15.80
2018-09-07T19:11:32.608Z,15.70
2018-09-07T19:14:00.748Z,15.60
2018-09-07T19:16:28.827Z,15.40
2018-09-07T19:18:56.915Z,15.40
2018-09-07T19:21:25.010Z,15.30
2018-09-07T19:23:53.105Z,15.30
2018-09-07T19:26:21.320Z,15.20
2018-09-07T19:28:49.418Z,15.20
2018-09-07T19:31:17.905Z,15.20
2018-09-07T19:33:46.050Z,15.10
2018-09-07T19:36:14.143Z,15.10
2018-09-07T19:38:42.240Z,14.90
2018-09-07T19:41:10.376Z,14.80
2018-09-07T19:43:38.472Z,14.80
2018-09-07T19:46:07.259Z,14.60
2018-09-07T19:48:35.467Z,14.60
2018-09-07T19:51:03.938Z,14.60
2018-09-07T19:53:32.021Z,14.50
2018-09-07T19:56:00.115Z,14.40
2018-09-07T19:58:34.608Z,14.40
2018-09-07T20:01:02.883Z,14.40
2018-09-07T20:03:30.943Z,14.20
2018-09-07T20:05:59.450Z,14.20
2018-09-07T20:08:27.615Z,14.20
2018-09-07T20:10:55.927Z,14.10
2018-09-07T20:13:24.046Z,14.10
2018-09-07T20:15:52.307Z,14.10
2018-09-07T20:18:20.479Z,14.00
2018-09-07T20:20:48.656Z,14.00
2018-09-07T20:23:16.788Z,13.90
2018-09-07T20:25:44.927Z,13.80
2018-09-07T20:28:13.111Z,13.80
2018-09-07T20:30:41.262Z,13.70
2018-09-07T20:33:09.568Z,13.70
2018-09-07T20:35:37.839Z,13.50
2018-09-07T20:38:05.956Z,13.50
2018-09-07T20:40:34.076Z,13.40
2018-09-07T20:43:02.469Z,13.30
2018-09-07T20:45:30.585Z,13.20
2018-09-07T20:47:58.809Z,13.10
2018-09-07T20:50:26.964Z,13.00
2018-09-07T20:52:55.095Z,12.90
2018-09-07T20:55:23.272Z,12.90
2018-09-07T20:57:51.392Z,12.90
2018-09-07T21:00:20.620Z,12.90
2018-09-07T21:02:48.880Z,12.80
2018-09-07T21:05:17.288Z,12.70
2018-09-07T21:07:45.391Z,12.70
2018-09-07T21:10:13.531Z,12.70
2018-09-07T21:12:41.641Z,12.60
2018-09-07T21:15:09.884Z,12.60
2018-09-07T21:17:38.120Z,12.60
2018-09-07T21:20:06.248Z,12.50
2018-09-07T21:22:34.360Z,12.50
2018-09-07T21:25:02.525Z,12.40
2018-09-07T21:27:30.643Z,12.40
2018-09-07T21:29:58.758Z,12.40
2018-09-07T21:32:26.861Z,12.30
2018-09-07T21:34:55.042Z,12.30
2018-09-07T21:37:23.208Z,12.20
2018-09-07T21:39:51.323Z,12.20
2018-09-07T21:42:19.441Z,12.10
2018-09-07T21:44:47.556Z,12.10
2018-09-07T21:47:15.772Z,12.00
2018-09-07T21:49:43.896Z,11.90
2018-09-07T21:52:12.008Z,11.90
2018-09-07T21:54:40.131Z,11.90
2018-09-07T21:57:08.270Z,11.90
2018-09-07T21:59:36.365Z,11.90
2018-09-07T22:02:04.512Z,11.80
2018-09-07T22:04:32.612Z,11.70
2018-09-07T22:07:06.296Z,11.70
2018-09-07T22:09:35.385Z,11.60
2018-09-07T22:12:04.773Z,11.50
2018-09-07T22:14:32.912Z,11.40
2018-09-07T22:17:01.145Z,11.40
2018-09-07T22:19:29.364Z,11.30
2018-09-07T22:21:57.475Z,11.40
2018-09-07T22:24:25.577Z,11.40
2018-09-07T22:26:53.809Z,11.40
2018-09-07T22:29:21.942Z,11.40
2018-09-07T22:31:50.177Z,11.30
2018-09-07T22:34:18.307Z,11.10
2018-09-07T22:36:46.432Z,11.10
2018-09-07T22:39:14.553Z,11.10
2018-09-07T22:41:42.658Z,11.00
2018-09-07T22:44:10.791Z,11.10
2018-09-07T22:46:39.809Z,11.00
2018-09-07T22:49:07.927Z,11.00
2018-09-07T22:51:36.610Z,10.90
2018-09-07T22:54:04.742Z,10.80
2018-09-07T22:56:33.075Z,10.90
2018-09-07T22:59:01.208Z,10.90
2018-09-07T23:01:29.321Z,10.80
2018-09-07T23:03:57.443Z,10.80
2018-09-07T23:06:31.116Z,10.80
2018-09-07T23:08:59.326Z,10.80
2018-09-07T23:11:27.429Z,10.70
2018-09-07T23:13:55.591Z,10.70
2018-09-07T23:16:23.709Z,10.70
2018-09-07T23:18:51.805Z,10.60
2018-09-07T23:21:19.939Z,10.60
2018-09-07T23:23:48.038Z,10.50
2018-09-07T23:26:16.181Z,10.50
2018-09-07T23:28:45.215Z,10.50
2018-09-07T23:31:13.328Z,10.50
2018-09-07T23:33:41.615Z,10.50
2018-09-07T23:36:09.738Z,10.50
2018-09-07T23:38:37.841Z,10.50
2018-09-07T23:41:06.123Z,10.50
2018-09-07T23:43:34.247Z,10.50
2018-09-07T23:46:02.364Z,10.40
2018-09-07T23:48:30.469Z,10.40
2018-09-07T23:50:58.603Z,10.40
2018-09-07T23:53:26.724Z,10.30
2018-09-07T23:55:54.858Z,10.30
2018-09-07T23:58:22.983Z,10.30
