createdAt,value
2018-01-16T00:00:09.832Z,992.66
2018-01-16T00:02:02.823Z,992.66
2018-01-16T00:03:02.741Z,992.55
2018-01-16T00:04:55.764Z,992.61
2018-01-16T00:05:55.738Z,992.59
2018-01-16T00:07:48.984Z,992.49
2018-01-16T00:08:48.777Z,992.48
2018-01-16T00:10:40.751Z,992.36
2018-01-16T00:11:40.681Z,992.36
2018-01-16T00:13:33.851Z,992.43
2018-01-16T00:14:33.738Z,992.39
2018-01-16T00:16:26.678Z,992.28
2018-01-16T00:17:26.638Z,992.33
2018-01-16T00:19:19.603Z,992.24
2018-01-16T00:20:19.582Z,992.20
2018-01-16T00:22:12.517Z,992.05
2018-01-16T00:23:12.450Z,992.19
2018-01-16T00:25:05.468Z,992.11
2018-01-16T00:26:05.373Z,992.01
2018-01-16T00:27:58.424Z,992.02
2018-01-16T00:28:58.347Z,992.02
2018-01-16T00:30:51.340Z,991.81
2018-01-16T00:31:51.266Z,991.84
2018-01-16T00:33:44.302Z,991.94
2018-01-16T00:34:44.215Z,991.73
2018-01-16T00:36:36.371Z,991.86
2018-01-16T00:37:36.277Z,991.71
2018-01-16T00:39:28.444Z,991.60
2018-01-16T00:40:28.357Z,991.66
2018-01-16T00:42:21.404Z,991.62
2018-01-16T00:43:21.284Z,991.59
2018-01-16T00:45:14.319Z,991.46
2018-01-16T00:46:14.236Z,991.48
2018-01-16T00:48:07.318Z,991.46
2018-01-16T00:49:07.231Z,991.29
2018-01-16T00:51:33.081Z,991.41
2018-01-16T00:52:00.133Z,991.25
2018-01-16T00:53:53.118Z,991.32
2018-01-16T00:54:53.080Z,991.27
2018-01-16T00:56:46.077Z,991.19
2018-01-16T00:57:46.059Z,991.17
2018-01-16T00:59:38.979Z,991.23
2018-01-16T01:00:38.896Z,991.09
2018-01-16T01:02:30.945Z,990.98
2018-01-16T01:03:30.873Z,991.11
2018-01-16T01:05:22.952Z,991.04
2018-01-16T01:06:22.864Z,991.00
2018-01-16T01:08:15.906Z,991.05
2018-01-16T01:09:15.840Z,990.96
2018-01-16T01:11:08.878Z,990.84
2018-01-16T01:12:08.788Z,990.84
2018-01-16T01:14:00.901Z,990.82
2018-01-16T01:15:00.839Z,990.80
2018-01-16T01:16:53.842Z,990.73
2018-01-16T01:17:53.796Z,990.78
2018-01-16T01:19:46.876Z,990.65
2018-01-16T01:20:46.807Z,990.80
2018-01-16T01:22:38.998Z,990.66
2018-01-16T01:23:38.884Z,990.57
2018-01-16T01:25:31.849Z,990.52
2018-01-16T01:26:31.766Z,990.49
2018-01-16T01:28:24.756Z,990.46
2018-01-16T01:29:24.686Z,990.39
2018-01-16T01:31:17.717Z,990.40
2018-01-16T01:32:17.648Z,990.44
2018-01-16T01:34:11.099Z,990.27
2018-01-16T01:35:10.618Z,990.26
2018-01-16T01:37:03.673Z,990.25
2018-01-16T01:38:03.577Z,990.30
2018-01-16T01:39:56.575Z,990.28
2018-01-16T01:40:56.505Z,990.09
2018-01-16T01:42:49.694Z,990.09
2018-01-16T01:43:49.512Z,990.21
2018-01-16T01:45:42.558Z,990.05
2018-01-16T01:46:42.488Z,990.07
2018-01-16T01:48:35.504Z,990.01
2018-01-16T01:49:35.416Z,989.99
2018-01-16T01:51:28.442Z,989.93
2018-01-16T01:52:28.377Z,989.83
2018-01-16T01:54:21.346Z,989.87
2018-01-16T01:55:21.276Z,989.84
2018-01-16T01:57:13.581Z,989.80
2018-01-16T01:58:13.556Z,989.69
2018-01-16T02:00:06.474Z,989.61
2018-01-16T02:01:06.394Z,989.60
2018-01-16T02:02:59.428Z,989.62
2018-01-16T02:03:59.310Z,989.56
2018-01-16T02:05:51.329Z,989.48
2018-01-16T02:06:51.218Z,989.49
2018-01-16T02:08:44.279Z,989.44
2018-01-16T02:09:44.201Z,989.47
2018-01-16T02:11:37.194Z,989.41
2018-01-16T02:12:37.148Z,989.33
2018-01-16T02:14:30.120Z,989.23
2018-01-16T02:15:30.074Z,989.30
2018-01-16T02:17:23.033Z,989.26
2018-01-16T02:18:22.968Z,989.29
2018-01-16T02:20:15.989Z,989.21
2018-01-16T02:21:15.889Z,989.16
2018-01-16T02:23:08.946Z,989.04
2018-01-16T02:24:08.865Z,989.09
2018-01-16T02:26:01.955Z,989.08
2018-01-16T02:27:01.837Z,989.01
2018-01-16T02:28:54.841Z,989.05
2018-01-16T02:29:54.827Z,989.01
2018-01-16T02:31:47.753Z,988.91
2018-01-16T02:32:47.739Z,988.96
2018-01-16T02:34:40.678Z,988.84
2018-01-16T02:35:40.595Z,988.82
2018-01-16T02:37:33.642Z,988.77
2018-01-16T02:38:33.796Z,988.75
2018-01-16T02:40:26.581Z,988.70
2018-01-16T02:41:26.451Z,988.66
2018-01-16T02:43:19.475Z,988.64
2018-01-16T02:44:19.405Z,988.65
2018-01-16T02:46:12.420Z,988.55
2018-01-16T02:47:12.357Z,988.51
2018-01-16T02:49:06.195Z,988.52
2018-01-16T02:50:06.104Z,988.48
2018-01-16T02:51:59.109Z,988.55
2018-01-16T02:52:59.050Z,988.55
2018-01-16T02:54:52.046Z,988.45
2018-01-16T02:55:51.968Z,988.39
2018-01-16T02:57:45.019Z,988.45
2018-01-16T02:58:44.897Z,988.32
2018-01-16T03:00:38.052Z,988.35
2018-01-16T03:01:37.874Z,988.33
2018-01-16T03:03:31.009Z,988.36
2018-01-16T03:04:30.812Z,988.30
2018-01-16T03:06:23.834Z,988.19
2018-01-16T03:07:23.739Z,988.21
2018-01-16T03:09:16.730Z,988.11
2018-01-16T03:10:16.657Z,988.12
2018-01-16T03:12:09.659Z,988.11
2018-01-16T03:13:09.600Z,988.05
2018-01-16T03:15:02.567Z,988.06
2018-01-16T03:16:02.496Z,988.10
2018-01-16T03:17:55.518Z,988.01
2018-01-16T03:18:55.442Z,988.07
2018-01-16T03:20:48.472Z,987.88
2018-01-16T03:21:48.403Z,987.84
2018-01-16T03:23:41.451Z,987.94
2018-01-16T03:24:41.359Z,988.03
2018-01-16T03:26:34.401Z,988.05
2018-01-16T03:27:34.344Z,987.87
2018-01-16T03:29:27.320Z,987.92
2018-01-16T03:30:27.261Z,987.89
2018-01-16T03:32:20.261Z,987.80
2018-01-16T03:33:20.199Z,987.82
2018-01-16T03:35:13.172Z,987.79
2018-01-16T03:36:13.102Z,987.69
2018-01-16T03:38:06.355Z,987.56
2018-01-16T03:39:06.061Z,987.61
2018-01-16T03:40:59.071Z,987.57
2018-01-16T03:41:58.999Z,987.53
2018-01-16T03:43:52.009Z,987.56
2018-01-16T03:44:51.941Z,987.58
2018-01-16T03:46:44.940Z,987.55
2018-01-16T03:47:44.904Z,987.51
2018-01-16T03:49:37.889Z,987.44
2018-01-16T03:50:37.800Z,987.46
2018-01-16T03:52:30.841Z,987.40
2018-01-16T03:53:30.774Z,987.43
2018-01-16T03:55:24.077Z,987.33
2018-01-16T03:56:23.996Z,987.44
2018-01-16T03:58:17.046Z,987.40
2018-01-16T03:59:16.920Z,987.46
2018-01-16T04:01:09.963Z,987.42
2018-01-16T04:02:09.870Z,987.49
2018-01-16T04:04:03.868Z,987.41
2018-01-16T04:05:03.820Z,987.42
2018-01-16T04:06:56.737Z,987.30
2018-01-16T04:07:56.686Z,987.31
2018-01-16T04:09:49.695Z,987.33
2018-01-16T04:10:49.609Z,987.31
2018-01-16T04:12:42.855Z,987.19
2018-01-16T04:13:42.545Z,987.19
2018-01-16T04:15:35.584Z,987.10
2018-01-16T04:16:35.492Z,986.91
2018-01-16T04:18:28.682Z,987.12
2018-01-16T04:19:28.462Z,987.18
2018-01-16T04:21:21.636Z,987.11
2018-01-16T04:22:21.496Z,987.15
2018-01-16T04:24:14.439Z,987.15
2018-01-16T04:25:14.361Z,987.05
2018-01-16T04:27:07.633Z,986.98
2018-01-16T04:28:07.623Z,986.98
2018-01-16T04:30:01.006Z,986.94
2018-01-16T04:31:00.504Z,987.02
2018-01-16T04:32:53.633Z,987.08
2018-01-16T04:33:53.474Z,987.09
2018-01-16T04:35:47.409Z,987.12
2018-01-16T04:36:46.420Z,987.04
2018-01-16T04:38:39.450Z,987.01
2018-01-16T04:39:39.381Z,986.98
2018-01-16T04:41:32.373Z,986.99
2018-01-16T04:42:32.295Z,986.93
2018-01-16T04:44:25.291Z,986.89
2018-01-16T04:45:25.208Z,986.97
2018-01-16T04:47:18.201Z,986.96
2018-01-16T04:48:18.133Z,986.88
2018-01-16T04:50:11.149Z,986.87
2018-01-16T04:51:11.058Z,986.87
2018-01-16T04:53:04.061Z,986.91
2018-01-16T04:54:03.992Z,986.85
2018-01-16T04:55:57.001Z,986.87
2018-01-16T04:56:56.942Z,986.89
2018-01-16T04:58:49.946Z,986.80
2018-01-16T04:59:49.852Z,986.72
2018-01-16T05:01:42.863Z,986.71
2018-01-16T05:02:42.777Z,986.67
2018-01-16T05:04:35.780Z,986.60
2018-01-16T05:05:35.713Z,986.68
2018-01-16T05:07:28.790Z,986.65
2018-01-16T05:08:28.625Z,986.63
2018-01-16T05:10:21.628Z,986.70
2018-01-16T05:11:21.549Z,986.68
2018-01-16T05:13:14.603Z,986.69
2018-01-16T05:14:14.516Z,986.75
2018-01-16T05:16:07.535Z,986.71
2018-01-16T05:17:07.447Z,986.74
2018-01-16T05:19:00.451Z,986.71
2018-01-16T05:20:00.380Z,986.64
2018-01-16T05:21:53.534Z,986.63
2018-01-16T05:22:53.408Z,986.65
2018-01-16T05:24:46.462Z,986.64
2018-01-16T05:25:46.422Z,986.65
2018-01-16T05:27:39.447Z,986.60
2018-01-16T05:28:39.317Z,986.63
2018-01-16T05:30:32.374Z,986.68
2018-01-16T05:31:32.260Z,986.71
2018-01-16T05:33:25.274Z,986.72
2018-01-16T05:34:25.194Z,986.74
2018-01-16T05:36:18.193Z,986.71
2018-01-16T05:37:18.121Z,986.78
2018-01-16T05:39:11.193Z,986.77
2018-01-16T05:40:11.114Z,986.74
2018-01-16T05:42:04.137Z,986.82
2018-01-16T05:43:04.095Z,986.76
2018-01-16T05:44:57.073Z,986.73
2018-01-16T05:45:57.005Z,986.71
2018-01-16T05:47:50.097Z,986.77
2018-01-16T05:48:49.953Z,986.77
2018-01-16T05:50:42.973Z,986.77
2018-01-16T05:51:42.907Z,986.76
2018-01-16T05:53:35.917Z,986.71
2018-01-16T05:54:35.823Z,986.68
2018-01-16T05:56:28.819Z,986.59
2018-01-16T05:57:28.781Z,986.61
2018-01-16T05:59:21.825Z,986.67
2018-01-16T06:00:21.760Z,986.65
2018-01-16T06:02:14.742Z,986.63
2018-01-16T06:03:14.678Z,986.62
2018-01-16T06:05:07.697Z,986.56
2018-01-16T06:06:07.619Z,986.63
2018-01-16T06:08:00.646Z,986.62
2018-01-16T06:09:00.902Z,986.61
2018-01-16T06:10:53.567Z,986.61
2018-01-16T06:11:53.475Z,986.61
2018-01-16T06:13:46.550Z,986.63
2018-01-16T06:14:46.467Z,986.61
2018-01-16T06:16:39.470Z,986.60
2018-01-16T06:17:39.422Z,986.63
2018-01-16T06:19:32.436Z,986.67
2018-01-16T06:20:32.447Z,986.71
2018-01-16T06:22:25.326Z,986.67
2018-01-16T06:23:25.282Z,986.71
2018-01-16T06:25:18.313Z,986.64
2018-01-16T06:26:18.194Z,986.67
2018-01-16T06:28:11.383Z,986.58
2018-01-16T06:29:11.125Z,986.62
2018-01-16T06:31:04.187Z,986.53
2018-01-16T06:32:04.144Z,986.51
2018-01-16T06:33:57.255Z,986.55
2018-01-16T06:34:57.340Z,986.47
2018-01-16T06:36:50.333Z,986.49
2018-01-16T06:37:50.291Z,986.43
2018-01-16T06:39:43.286Z,986.44
2018-01-16T06:40:43.212Z,986.42
2018-01-16T06:42:36.358Z,986.41
2018-01-16T06:43:36.332Z,986.44
2018-01-16T06:45:29.271Z,986.46
2018-01-16T06:46:29.171Z,986.50
2018-01-16T06:48:22.246Z,986.57
2018-01-16T06:49:22.129Z,986.52
2018-01-16T06:51:15.168Z,986.56
2018-01-16T06:52:15.081Z,986.53
2018-01-16T06:54:08.309Z,986.55
2018-01-16T06:55:08.039Z,986.56
2018-01-16T06:57:01.202Z,986.49
2018-01-16T06:58:01.106Z,986.54
2018-01-16T06:59:54.364Z,986.57
2018-01-16T07:00:54.075Z,986.51
2018-01-16T07:02:47.082Z,986.52
2018-01-16T07:03:46.992Z,986.51
2018-01-16T07:05:39.994Z,986.44
2018-01-16T07:06:39.930Z,986.45
2018-01-16T07:08:32.939Z,986.40
2018-01-16T07:09:32.858Z,986.40
2018-01-16T07:11:25.980Z,986.44
2018-01-16T07:12:25.946Z,986.50
2018-01-16T07:14:18.897Z,986.44
2018-01-16T07:15:18.829Z,986.51
2018-01-16T07:17:11.855Z,986.50
2018-01-16T07:18:11.769Z,986.54
2018-01-16T07:20:04.767Z,986.54
2018-01-16T07:21:04.707Z,986.54
2018-01-16T07:22:57.728Z,986.57
2018-01-16T07:23:57.649Z,986.52
2018-01-16T07:25:50.655Z,986.56
2018-01-16T07:26:50.589Z,986.58
2018-01-16T07:28:43.594Z,986.59
2018-01-16T07:29:43.518Z,986.57
2018-01-16T07:31:36.525Z,986.57
2018-01-16T07:32:36.458Z,986.53
2018-01-16T07:34:29.473Z,986.54
2018-01-16T07:35:29.394Z,986.53
2018-01-16T07:37:22.408Z,986.45
2018-01-16T07:38:22.321Z,986.43
2018-01-16T07:40:15.312Z,986.47
2018-01-16T07:41:15.246Z,986.47
2018-01-16T07:43:08.339Z,986.45
2018-01-16T07:44:08.207Z,986.44
2018-01-16T07:46:01.227Z,986.41
2018-01-16T07:47:01.141Z,986.42
2018-01-16T07:48:54.179Z,986.43
2018-01-16T07:51:47.076Z,986.41
2018-01-16T07:52:46.992Z,986.37
2018-01-16T07:54:40.015Z,986.37
2018-01-16T07:55:39.933Z,986.38
2018-01-16T07:57:32.914Z,986.26
2018-01-16T07:58:32.875Z,986.24
2018-01-16T08:00:25.856Z,986.22
2018-01-16T08:01:25.770Z,986.18
2018-01-16T08:03:18.777Z,986.15
2018-01-16T08:04:18.718Z,986.20
2018-01-16T08:06:12.571Z,986.22
2018-01-16T08:07:12.501Z,986.28
2018-01-16T08:09:05.509Z,986.29
2018-01-16T08:10:05.424Z,986.24
2018-01-16T08:11:58.427Z,986.25
2018-01-16T08:12:58.356Z,986.24
2018-01-16T08:14:51.389Z,986.26
2018-01-16T08:15:51.293Z,986.23
2018-01-16T08:17:44.334Z,986.25
2018-01-16T08:18:44.266Z,986.19
2018-01-16T08:20:37.286Z,986.22
2018-01-16T08:21:37.207Z,986.13
2018-01-16T08:23:30.208Z,986.17
2018-01-16T08:24:30.154Z,986.15
2018-01-16T08:26:23.159Z,986.12
2018-01-16T08:27:23.074Z,986.09
2018-01-16T08:29:16.225Z,986.05
2018-01-16T08:30:15.999Z,986.09
2018-01-16T08:32:09.062Z,986.10
2018-01-16T08:33:08.933Z,986.11
2018-01-16T08:35:01.965Z,986.15
2018-01-16T08:36:01.874Z,986.14
2018-01-16T08:37:54.931Z,986.13
2018-01-16T08:38:54.861Z,986.13
2018-01-16T08:40:47.887Z,986.16
2018-01-16T08:41:47.806Z,986.18
2018-01-16T08:43:40.799Z,986.14
2018-01-16T08:44:40.748Z,986.19
2018-01-16T08:46:34.603Z,986.19
2018-01-16T08:47:34.515Z,986.20
2018-01-16T08:49:27.520Z,986.22
2018-01-16T08:50:27.453Z,986.19
2018-01-16T08:52:20.474Z,986.21
2018-01-16T08:53:20.428Z,986.18
2018-01-16T08:55:13.397Z,986.13
2018-01-16T08:56:13.316Z,986.15
2018-01-16T08:58:06.320Z,986.20
2018-01-16T08:59:06.250Z,986.18
2018-01-16T09:00:59.297Z,986.21
2018-01-16T09:01:59.185Z,986.20
2018-01-16T09:03:52.218Z,986.16
2018-01-16T09:04:52.217Z,986.16
2018-01-16T09:06:45.165Z,986.12
2018-01-16T09:07:45.085Z,986.09
2018-01-16T09:09:38.158Z,986.02
2018-01-16T09:10:38.042Z,986.00
2018-01-16T09:12:31.032Z,986.00
2018-01-16T09:13:30.949Z,985.95
2018-01-16T09:15:24.004Z,985.96
2018-01-16T09:16:23.886Z,986.00
2018-01-16T09:18:16.892Z,985.99
2018-01-16T09:19:16.824Z,986.00
2018-01-16T09:21:10.253Z,986.01
2018-01-16T09:22:09.759Z,986.05
2018-01-16T09:24:02.766Z,986.05
2018-01-16T09:25:02.694Z,986.12
2018-01-16T09:26:55.716Z,986.05
2018-01-16T09:27:55.638Z,986.07
2018-01-16T09:29:48.641Z,986.06
2018-01-16T09:30:48.576Z,986.02
2018-01-16T09:32:41.657Z,986.06
2018-01-16T09:33:41.523Z,986.05
2018-01-16T09:35:34.534Z,986.01
2018-01-16T09:36:34.470Z,985.96
2018-01-16T09:38:27.549Z,985.93
2018-01-16T09:39:27.475Z,985.90
2018-01-16T09:41:20.503Z,985.88
2018-01-16T09:42:20.455Z,985.90
2018-01-16T09:44:13.442Z,985.90
2018-01-16T09:45:13.388Z,985.85
2018-01-16T09:47:06.432Z,985.91
2018-01-16T09:48:06.347Z,985.93
2018-01-16T09:49:59.364Z,985.95
2018-01-16T09:50:59.303Z,985.95
2018-01-16T09:52:52.329Z,985.93
2018-01-16T09:53:52.246Z,985.92
2018-01-16T09:55:45.250Z,985.86
2018-01-16T09:56:45.187Z,985.83
2018-01-16T09:58:38.213Z,985.75
2018-01-16T09:59:38.128Z,985.76
2018-01-16T10:01:31.141Z,985.68
2018-01-16T10:02:31.075Z,985.67
2018-01-16T10:04:24.141Z,985.66
2018-01-16T10:05:24.025Z,985.56
2018-01-16T10:07:17.056Z,985.62
2018-01-16T10:08:16.994Z,985.61
2018-01-16T10:10:10.037Z,985.64
2018-01-16T10:11:09.937Z,985.60
2018-01-16T10:13:02.961Z,985.65
2018-01-16T10:14:02.892Z,985.62
2018-01-16T10:15:56.318Z,985.67
2018-01-16T10:16:55.971Z,985.67
2018-01-16T10:18:48.855Z,985.68
2018-01-16T10:19:48.770Z,985.65
2018-01-16T10:21:41.803Z,985.58
2018-01-16T10:22:41.722Z,985.57
2018-01-16T10:24:34.759Z,985.56
2018-01-16T10:25:34.677Z,985.58
2018-01-16T10:27:27.686Z,985.54
2018-01-16T10:28:27.614Z,985.56
2018-01-16T10:30:20.644Z,985.49
2018-01-16T10:31:20.557Z,985.50
2018-01-16T10:33:13.644Z,985.54
2018-01-16T10:34:13.575Z,985.54
2018-01-16T10:36:06.599Z,985.56
2018-01-16T10:37:06.510Z,985.53
2018-01-16T10:38:59.516Z,985.61
2018-01-16T10:39:59.447Z,985.54
2018-01-16T10:41:52.482Z,985.54
2018-01-16T10:42:52.413Z,985.53
2018-01-16T10:44:45.402Z,985.49
2018-01-16T10:45:45.322Z,985.46
2018-01-16T10:47:38.324Z,985.51
2018-01-16T10:48:38.259Z,985.53
2018-01-16T10:50:31.282Z,985.53
2018-01-16T10:51:31.198Z,985.55
2018-01-16T10:53:24.234Z,985.50
2018-01-16T10:54:24.134Z,985.51
2018-01-16T10:56:17.157Z,985.52
2018-01-16T10:57:17.074Z,985.49
2018-01-16T10:59:10.075Z,985.46
2018-01-16T11:00:10.007Z,985.44
2018-01-16T11:02:03.150Z,985.46
2018-01-16T11:03:02.995Z,985.45
2018-01-16T11:04:56.050Z,985.45
2018-01-16T11:05:55.978Z,985.43
2018-01-16T11:07:49.030Z,985.44
2018-01-16T11:08:48.979Z,985.42
2018-01-16T11:10:41.934Z,985.42
2018-01-16T11:11:41.865Z,985.41
2018-01-16T11:13:34.874Z,985.41
2018-01-16T11:14:34.815Z,985.38
2018-01-16T11:16:27.911Z,985.39
2018-01-16T11:17:27.838Z,985.37
2018-01-16T11:19:20.877Z,985.32
2018-01-16T11:20:20.794Z,985.30
2018-01-16T11:22:13.814Z,985.20
2018-01-16T11:23:13.746Z,985.15
2018-01-16T11:25:06.752Z,985.25
2018-01-16T11:26:06.662Z,985.21
2018-01-16T11:27:59.725Z,985.19
2018-01-16T11:28:59.645Z,985.17
2018-01-16T11:30:52.659Z,985.18
2018-01-16T11:31:52.587Z,985.17
2018-01-16T11:33:45.613Z,985.02
2018-01-16T11:34:45.536Z,985.03
2018-01-16T11:36:38.564Z,985.08
2018-01-16T11:37:38.485Z,985.04
2018-01-16T11:39:31.534Z,984.96
2018-01-16T11:40:31.421Z,984.93
2018-01-16T11:42:24.437Z,984.95
2018-01-16T11:43:24.406Z,984.91
2018-01-16T11:45:17.373Z,984.87
2018-01-16T11:46:17.305Z,984.85
2018-01-16T11:48:10.730Z,984.81
2018-01-16T11:49:10.249Z,984.87
2018-01-16T11:51:03.245Z,984.83
2018-01-16T11:52:03.194Z,984.86
2018-01-16T11:53:56.272Z,984.86
2018-01-16T11:54:56.118Z,984.83
2018-01-16T11:56:49.122Z,984.87
2018-01-16T11:57:49.053Z,984.85
2018-01-16T11:59:42.063Z,984.79
2018-01-16T12:00:41.986Z,984.75
2018-01-16T12:02:35.001Z,984.72
2018-01-16T12:03:34.924Z,984.71
2018-01-16T12:05:27.950Z,984.71
2018-01-16T12:06:27.899Z,984.69
2018-01-16T12:08:20.935Z,984.68
2018-01-16T12:09:20.880Z,984.62
2018-01-16T12:11:13.863Z,984.60
2018-01-16T12:12:13.796Z,984.56
2018-01-16T12:14:06.929Z,984.50
2018-01-16T12:15:06.738Z,984.39
2018-01-16T12:16:59.735Z,984.40
2018-01-16T12:17:59.669Z,984.43
2018-01-16T12:19:52.681Z,984.46
2018-01-16T12:20:52.604Z,984.45
2018-01-16T12:22:45.612Z,984.47
2018-01-16T12:23:45.544Z,984.45
2018-01-16T12:25:38.567Z,984.49
2018-01-16T12:26:38.483Z,984.44
2018-01-16T12:28:31.498Z,984.51
2018-01-16T12:29:31.416Z,984.44
2018-01-16T12:31:24.414Z,984.38
2018-01-16T12:32:24.351Z,984.34
2018-01-16T12:34:17.444Z,984.28
2018-01-16T12:35:17.282Z,984.28
2018-01-16T12:37:10.291Z,984.30
2018-01-16T12:38:10.227Z,984.34
2018-01-16T12:40:03.269Z,984.40
2018-01-16T12:41:03.164Z,984.46
2018-01-16T12:42:56.158Z,984.38
2018-01-16T12:43:56.093Z,984.35
2018-01-16T12:45:49.103Z,984.28
2018-01-16T12:46:49.029Z,984.30
2018-01-16T12:48:42.041Z,984.32
2018-01-16T12:49:41.969Z,984.38
2018-01-16T12:51:34.984Z,984.27
2018-01-16T12:52:34.906Z,984.29
2018-01-16T12:54:28.684Z,984.20
2018-01-16T12:55:27.862Z,984.20
2018-01-16T12:57:20.859Z,984.23
2018-01-16T12:58:20.818Z,984.23
2018-01-16T13:00:13.815Z,984.22
2018-01-16T13:01:13.734Z,984.18
2018-01-16T13:03:06.814Z,984.16
2018-01-16T13:04:06.676Z,984.14
2018-01-16T13:05:59.727Z,984.14
2018-01-16T13:06:59.645Z,984.14
2018-01-16T13:08:52.647Z,984.09
2018-01-16T13:09:52.571Z,984.12
2018-01-16T13:11:46.995Z,984.07
2018-01-16T13:12:46.407Z,984.13
2018-01-16T13:14:39.419Z,984.12
2018-01-16T13:15:39.344Z,984.11
2018-01-16T13:17:32.406Z,984.12
2018-01-16T13:18:32.319Z,984.12
2018-01-16T13:20:25.334Z,984.04
2018-01-16T13:21:25.258Z,984.07
2018-01-16T13:23:18.264Z,984.01
2018-01-16T13:24:18.194Z,984.01
2018-01-16T13:26:11.245Z,983.97
2018-01-16T13:27:11.138Z,983.96
2018-01-16T13:29:04.145Z,983.94
2018-01-16T13:30:04.075Z,983.91
2018-01-16T13:31:57.085Z,983.95
2018-01-16T13:32:57.000Z,983.94
2018-01-16T13:34:50.145Z,983.87
2018-01-16T13:35:49.977Z,983.92
2018-01-16T13:37:43.021Z,983.91
2018-01-16T13:38:42.940Z,983.91
2018-01-16T13:40:36.059Z,983.87
2018-01-16T13:41:35.957Z,983.88
2018-01-16T13:43:28.979Z,983.80
2018-01-16T13:44:28.898Z,983.79
2018-01-16T13:46:21.896Z,983.76
2018-01-16T13:47:21.826Z,983.72
2018-01-16T13:49:14.852Z,983.79
2018-01-16T13:50:14.788Z,983.78
2018-01-16T13:52:07.766Z,983.82
2018-01-16T13:53:07.707Z,983.77
2018-01-16T13:55:00.700Z,983.82
2018-01-16T13:56:00.639Z,983.87
2018-01-16T13:57:53.652Z,983.84
2018-01-16T13:58:53.569Z,983.91
2018-01-16T14:00:46.668Z,983.95
2018-01-16T14:01:46.685Z,983.97
2018-01-16T14:03:39.588Z,983.89
2018-01-16T14:04:39.485Z,983.87
2018-01-16T14:06:32.485Z,983.83
2018-01-16T14:07:32.420Z,983.81
2018-01-16T14:09:25.551Z,983.79
2018-01-16T14:10:25.426Z,983.75
2018-01-16T14:12:18.442Z,983.78
2018-01-16T14:13:18.358Z,983.82
2018-01-16T14:15:11.762Z,983.78
2018-01-16T14:16:11.298Z,983.77
2018-01-16T14:18:05.287Z,983.76
2018-01-16T14:19:04.234Z,983.74
2018-01-16T14:20:58.089Z,983.74
2018-01-16T14:21:58.022Z,983.69
2018-01-16T14:23:51.038Z,983.70
2018-01-16T14:24:50.951Z,983.67
2018-01-16T14:26:44.038Z,983.72
2018-01-16T14:27:43.961Z,983.64
2018-01-16T14:29:37.038Z,983.66
2018-01-16T14:30:36.893Z,983.65
2018-01-16T14:32:29.922Z,983.67
2018-01-16T14:33:29.851Z,983.71
2018-01-16T14:35:22.865Z,983.66
2018-01-16T14:36:22.803Z,983.68
2018-01-16T14:38:15.785Z,983.74
2018-01-16T14:39:15.715Z,983.72
2018-01-16T14:41:08.755Z,983.74
2018-01-16T14:42:08.653Z,983.71
2018-01-16T14:44:01.667Z,983.68
2018-01-16T14:45:01.606Z,983.70
2018-01-16T14:46:54.590Z,983.67
2018-01-16T14:47:54.522Z,983.71
2018-01-16T14:49:47.552Z,983.70
2018-01-16T14:50:47.467Z,983.70
2018-01-16T14:52:40.472Z,983.75
2018-01-16T14:53:40.401Z,983.73
2018-01-16T14:55:33.440Z,983.68
2018-01-16T14:56:33.458Z,983.69
2018-01-16T14:58:26.357Z,983.66
2018-01-16T14:59:26.287Z,983.65
2018-01-16T15:01:19.299Z,983.63
2018-01-16T15:02:19.224Z,983.65
2018-01-16T15:04:12.228Z,983.70
2018-01-16T15:05:12.155Z,983.70
2018-01-16T15:07:05.191Z,983.71
2018-01-16T15:08:05.100Z,983.72
2018-01-16T15:09:58.204Z,983.74
2018-01-16T15:10:58.075Z,983.71
2018-01-16T15:12:51.066Z,983.72
2018-01-16T15:13:50.972Z,983.70
2018-01-16T15:15:44.000Z,983.63
2018-01-16T15:16:43.986Z,983.68
2018-01-16T15:18:36.961Z,983.74
2018-01-16T15:19:36.833Z,983.74
2018-01-16T15:21:29.860Z,983.66
2018-01-16T15:22:29.781Z,983.64
2018-01-16T15:24:22.778Z,983.61
2018-01-16T15:25:22.713Z,983.64
2018-01-16T15:27:15.731Z,983.67
2018-01-16T15:28:15.646Z,983.66
2018-01-16T15:30:08.653Z,983.68
2018-01-16T15:31:08.583Z,983.65
2018-01-16T15:33:01.606Z,983.73
2018-01-16T15:34:01.526Z,983.74
2018-01-16T15:35:54.522Z,983.74
2018-01-16T15:36:54.452Z,983.73
2018-01-16T15:38:47.467Z,983.76
2018-01-16T15:39:47.383Z,983.80
2018-01-16T15:41:40.403Z,983.85
2018-01-16T15:42:40.326Z,983.81
2018-01-16T15:44:33.319Z,983.80
2018-01-16T15:45:33.250Z,983.87
2018-01-16T15:47:26.277Z,983.87
2018-01-16T15:48:26.180Z,983.86
2018-01-16T15:50:19.233Z,983.84
2018-01-16T15:51:19.159Z,983.86
2018-01-16T15:53:12.176Z,983.85
2018-01-16T15:54:12.091Z,983.87
2018-01-16T15:56:05.101Z,983.89
2018-01-16T15:57:05.029Z,983.90
2018-01-16T15:58:58.138Z,983.90
2018-01-16T15:59:58.072Z,983.98
2018-01-16T16:01:51.073Z,983.90
2018-01-16T16:02:51.003Z,983.93
2018-01-16T16:04:44.096Z,983.93
2018-01-16T16:05:43.995Z,984.00
2018-01-16T16:07:37.188Z,984.03
2018-01-16T16:08:36.967Z,984.04
2018-01-16T16:10:30.007Z,984.02
2018-01-16T16:11:29.923Z,984.09
2018-01-16T16:13:22.948Z,984.08
2018-01-16T16:14:22.900Z,984.09
2018-01-16T16:16:15.909Z,984.13
2018-01-16T16:17:15.841Z,984.14
2018-01-16T16:19:08.812Z,984.11
2018-01-16T16:20:08.727Z,984.22
2018-01-16T16:22:02.158Z,984.25
2018-01-16T16:23:01.671Z,984.22
2018-01-16T16:24:54.668Z,984.19
2018-01-16T16:25:54.636Z,984.23
2018-01-16T16:27:47.596Z,984.19
2018-01-16T16:28:47.526Z,984.23
2018-01-16T16:30:40.543Z,984.18
2018-01-16T16:31:40.461Z,984.18
2018-01-16T16:33:33.537Z,984.22
2018-01-16T16:34:33.510Z,984.22
2018-01-16T16:36:26.495Z,984.22
2018-01-16T16:37:26.408Z,984.25
2018-01-16T16:39:20.280Z,984.26
2018-01-16T16:40:19.275Z,984.22
2018-01-16T16:42:12.288Z,984.24
2018-01-16T16:43:12.236Z,984.27
2018-01-16T16:45:05.247Z,984.28
2018-01-16T16:46:05.140Z,984.29
2018-01-16T16:47:58.173Z,984.35
2018-01-16T16:48:58.403Z,984.34
2018-01-16T16:50:51.982Z,984.39
2018-01-16T16:51:51.913Z,984.33
2018-01-16T16:53:45.370Z,984.40
2018-01-16T16:54:44.925Z,984.38
2018-01-16T16:56:37.938Z,984.38
2018-01-16T16:57:37.858Z,984.40
2018-01-16T16:59:30.947Z,984.41
2018-01-16T17:00:30.780Z,984.46
2018-01-16T17:02:23.921Z,984.44
2018-01-16T17:03:23.711Z,984.41
2018-01-16T17:05:16.719Z,984.43
2018-01-16T17:06:16.685Z,984.41
2018-01-16T17:08:09.666Z,984.39
2018-01-16T17:09:09.594Z,984.45
2018-01-16T17:11:02.655Z,984.46
2018-01-16T17:12:02.661Z,984.46
2018-01-16T17:13:55.602Z,984.55
2018-01-16T17:14:55.509Z,984.59
2018-01-16T17:16:48.614Z,984.63
2018-01-16T17:17:48.436Z,984.56
2018-01-16T17:19:41.507Z,984.61
2018-01-16T17:20:41.406Z,984.66
2018-01-16T17:22:34.467Z,984.62
2018-01-16T17:23:34.355Z,984.70
2018-01-16T17:25:27.353Z,984.74
2018-01-16T17:26:27.278Z,984.64
2018-01-16T17:28:20.303Z,984.73
2018-01-16T17:29:20.224Z,984.69
2018-01-16T17:31:13.241Z,984.69
2018-01-16T17:32:13.220Z,984.71
2018-01-16T17:34:06.166Z,984.73
2018-01-16T17:35:06.100Z,984.67
2018-01-16T17:36:59.172Z,984.73
2018-01-16T17:37:59.105Z,984.81
2018-01-16T17:39:52.096Z,984.80
2018-01-16T17:40:52.088Z,984.79
2018-01-16T17:42:45.105Z,984.78
2018-01-16T17:43:45.033Z,984.82
2018-01-16T17:45:37.996Z,984.85
2018-01-16T17:46:37.948Z,984.83
2018-01-16T17:48:30.929Z,984.89
2018-01-16T17:49:30.837Z,984.87
2018-01-16T17:51:23.888Z,984.90
2018-01-16T17:52:23.816Z,984.98
2018-01-16T17:54:16.819Z,984.89
2018-01-16T17:55:16.753Z,984.91
2018-01-16T17:57:09.769Z,985.06
2018-01-16T17:58:09.680Z,984.93
2018-01-16T18:00:02.692Z,984.97