createdAt,value
2023-10-13T00:02:12.692Z,17.00
2023-10-13T00:04:39.403Z,18.70
2023-10-13T00:07:10.079Z,20.57
2023-10-13T00:09:40.261Z,19.27
2023-10-13T00:12:14.449Z,19.23
2023-10-13T00:14:46.652Z,19.40
2023-10-13T00:17:21.326Z,20.93
2023-10-13T00:19:48.460Z,18.87
2023-10-13T00:22:20.879Z,20.17
2023-10-13T00:24:48.653Z,21.13
2023-10-13T00:27:30.819Z,21.03
2023-10-13T00:30:22.903Z,20.97
2023-10-13T00:32:57.965Z,20.77
2023-10-13T00:35:26.365Z,23.17
2023-10-13T00:37:57.227Z,22.77
2023-10-13T00:40:30.764Z,21.53
2023-10-13T00:43:35.248Z,21.93
2023-10-13T00:46:06.284Z,23.20
2023-10-13T00:48:34.969Z,23.77
2023-10-13T00:51:08.482Z,24.63
2023-10-13T00:53:41.156Z,23.70
2023-10-13T00:56:09.195Z,23.03
2023-10-13T00:58:36.315Z,23.37
2023-10-13T01:01:19.778Z,22.40
2023-10-13T01:03:51.490Z,25.97
2023-10-13T01:06:19.690Z,23.77
2023-10-13T01:08:52.124Z,24.77
2023-10-13T01:11:20.239Z,25.10
2023-10-13T01:13:52.203Z,25.03
2023-10-13T01:16:22.818Z,25.53
2023-10-13T01:18:50.090Z,24.87
2023-10-13T01:21:20.927Z,28.10
2023-10-13T01:23:51.587Z,26.33
2023-10-13T01:26:23.583Z,28.43
2023-10-13T01:28:51.840Z,25.77
2023-10-13T01:31:27.480Z,26.60
2023-10-13T01:33:55.773Z,27.03
2023-10-13T01:36:23.220Z,27.03
2023-10-13T01:38:51.157Z,27.97
2023-10-13T01:41:17.703Z,28.17
2023-10-13T01:43:44.339Z,27.70
2023-10-13T01:46:14.617Z,28.10
2023-10-13T01:48:41.270Z,28.80
2023-10-13T01:51:11.270Z,30.00
2023-10-13T01:53:38.831Z,27.73
2023-10-13T01:56:12.360Z,27.77
2023-10-13T01:58:43.413Z,28.37
2023-10-13T02:01:11.987Z,27.20
2023-10-13T02:03:47.869Z,27.50
2023-10-13T02:06:18.638Z,27.33
2023-10-13T02:08:48.670Z,27.67
2023-10-13T02:11:19.847Z,27.53
2023-10-13T02:13:50.802Z,29.73
2023-10-13T02:16:21.949Z,29.90
2023-10-13T02:18:52.383Z,30.17
2023-10-13T02:21:18.926Z,30.97
2023-10-13T02:23:46.551Z,30.73
2023-10-13T02:26:17.245Z,29.23
2023-10-13T02:28:52.225Z,30.80
2023-10-13T02:31:23.092Z,32.33
2023-10-13T02:33:49.630Z,31.50
2023-10-13T02:36:23.637Z,30.70
2023-10-13T02:38:52.018Z,30.07
2023-10-13T02:41:26.762Z,30.83
2023-10-13T02:43:54.751Z,30.57
2023-10-13T02:46:23.298Z,33.13
2023-10-13T02:48:58.654Z,32.70
2023-10-13T02:51:36.939Z,28.90
2023-10-13T02:54:11.553Z,30.07
2023-10-13T02:56:50.461Z,33.30
2023-10-13T02:59:21.974Z,31.47
2023-10-13T03:01:49.762Z,33.37
2023-10-13T03:04:24.758Z,32.37
2023-10-13T03:06:51.358Z,32.23
2023-10-13T03:09:23.069Z,31.80
2023-10-13T03:11:51.506Z,31.53
2023-10-13T03:14:26.194Z,33.23
2023-10-13T03:17:06.587Z,32.17
2023-10-13T03:19:34.235Z,32.03
2023-10-13T03:22:12.062Z,32.70
2023-10-13T03:24:48.804Z,33.40
2023-10-13T03:27:24.269Z,31.73
2023-10-13T03:30:01.979Z,32.40
2023-10-13T03:32:31.732Z,32.33
2023-10-13T03:35:01.280Z,30.97
2023-10-13T03:37:40.890Z,32.33
2023-10-13T03:40:21.683Z,29.83
2023-10-13T03:43:08.084Z,31.43
2023-10-13T03:45:43.740Z,31.60
2023-10-13T03:48:30.886Z,30.97
2023-10-13T03:51:11.595Z,30.10
2023-10-13T03:53:53.961Z,30.87
2023-10-13T03:56:40.585Z,30.07
2023-10-13T03:59:20.170Z,28.93
2023-10-13T04:02:03.528Z,29.27
2023-10-13T04:04:38.433Z,29.63
2023-10-13T04:07:11.518Z,30.97
2023-10-13T04:09:48.345Z,28.17
2023-10-13T04:12:33.921Z,28.83
2023-10-13T04:15:06.239Z,28.83
2023-10-13T04:17:42.246Z,30.47
2023-10-13T04:20:09.325Z,27.13
2023-10-13T04:22:47.000Z,27.50
2023-10-13T04:25:33.108Z,26.83
2023-10-13T04:28:18.961Z,28.80
2023-10-13T04:30:54.382Z,27.50
2023-10-13T04:33:32.974Z,27.93
2023-10-13T04:36:17.660Z,28.20
2023-10-13T04:39:04.794Z,28.37
2023-10-13T04:41:51.214Z,26.67
2023-10-13T04:44:30.860Z,26.43
2023-10-13T04:47:02.501Z,25.53
2023-10-13T04:49:35.900Z,27.10
2023-10-13T04:52:10.606Z,27.37
2023-10-13T04:54:50.799Z,27.03
2023-10-13T04:57:20.773Z,28.20
2023-10-13T05:00:10.085Z,28.30
2023-10-13T05:02:38.625Z,27.43
2023-10-13T05:05:15.465Z,27.17
2023-10-13T05:08:01.604Z,27.90
2023-10-13T05:10:47.920Z,29.20
2023-10-13T05:13:33.352Z,28.67
2023-10-13T05:16:19.174Z,27.13
2023-10-13T05:19:04.431Z,29.70
2023-10-13T05:21:49.371Z,30.00
2023-10-13T05:24:34.370Z,29.77
2023-10-13T05:27:19.217Z,30.00
2023-10-13T05:30:06.025Z,29.13
2023-10-13T05:32:51.371Z,29.30
2023-10-13T05:35:37.336Z,29.37
2023-10-13T05:38:22.678Z,29.13
2023-10-13T05:41:20.391Z,30.10
2023-10-13T05:44:07.291Z,30.70
2023-10-13T05:46:40.669Z,28.67
2023-10-13T05:49:17.777Z,30.57
2023-10-13T05:52:09.161Z,28.27
2023-10-13T05:54:55.111Z,27.70
2023-10-13T05:57:42.171Z,28.40
2023-10-13T06:00:27.803Z,31.90
2023-10-13T06:03:12.663Z,30.03
2023-10-13T06:05:57.528Z,31.50
2023-10-13T06:08:42.445Z,29.60
2023-10-13T06:11:41.277Z,31.10
2023-10-13T06:14:26.101Z,30.17
2023-10-13T06:17:11.111Z,31.03
2023-10-13T06:19:56.529Z,30.30
2023-10-13T06:22:43.330Z,30.27
2023-10-13T06:25:28.463Z,31.70
2023-10-13T06:28:13.457Z,31.03
2023-10-13T06:30:40.037Z,31.20
2023-10-13T06:33:06.677Z,30.97
2023-10-13T06:35:33.260Z,32.73
2023-10-13T06:38:02.113Z,31.47
2023-10-13T06:40:34.598Z,31.57
2023-10-13T06:43:14.266Z,32.70
2023-10-13T06:45:41.156Z,31.00
2023-10-13T06:48:12.307Z,32.03
2023-10-13T06:50:43.324Z,29.57
2023-10-13T06:53:13.526Z,30.80
2023-10-13T06:55:41.140Z,29.70
2023-10-13T06:58:07.992Z,28.77
2023-10-13T07:00:36.236Z,27.77
2023-10-13T07:03:22.408Z,27.60
2023-10-13T07:05:49.278Z,27.33
2023-10-13T07:08:20.790Z,28.77
2023-10-13T07:11:04.002Z,29.33
2023-10-13T07:13:30.813Z,29.60
2023-10-13T07:18:38.618Z,30.27
2023-10-13T07:21:10.801Z,30.87
2023-10-13T07:23:38.850Z,29.63
2023-10-13T07:26:23.056Z,30.70
2023-10-13T07:28:52.927Z,28.47
2023-10-13T07:31:22.206Z,27.70
2023-10-13T07:33:48.794Z,27.13
2023-10-13T07:36:34.279Z,26.53
2023-10-13T07:39:33.236Z,24.63
2023-10-13T07:42:08.822Z,21.47
2023-10-13T07:44:38.129Z,17.67
2023-10-13T07:47:06.135Z,16.67
2023-10-13T07:49:41.111Z,15.50
2023-10-13T07:52:20.796Z,15.77
2023-10-13T07:54:50.898Z,16.20
2023-10-13T07:57:18.625Z,15.47
2023-10-13T07:59:54.410Z,15.40
2023-10-13T08:02:39.802Z,13.70
2023-10-13T08:05:16.169Z,13.67
2023-10-13T08:07:44.885Z,14.13
2023-10-13T08:10:11.476Z,13.40
2023-10-13T08:12:42.860Z,13.70
2023-10-13T08:15:22.828Z,12.73
2023-10-13T08:17:53.493Z,12.33
2023-10-13T08:20:22.379Z,11.40
2023-10-13T08:22:50.274Z,10.33
2023-10-13T08:25:38.052Z,9.87
2023-10-13T08:28:27.687Z,8.90
2023-10-13T08:30:54.987Z,9.10
2023-10-13T08:33:25.962Z,8.00
2023-10-13T08:36:18.762Z,8.17
2023-10-13T08:38:53.137Z,7.67
2023-10-13T08:41:25.818Z,6.77
2023-10-13T08:43:54.545Z,6.97
2023-10-13T08:46:32.520Z,7.33
2023-10-13T08:49:09.388Z,6.50
2023-10-13T08:51:46.645Z,7.70
2023-10-13T08:54:36.818Z,7.13
2023-10-13T08:57:27.011Z,6.10
2023-10-13T08:59:56.660Z,7.00
2023-10-13T09:02:44.287Z,6.40
2023-10-13T09:05:31.424Z,6.67
2023-10-13T09:08:09.341Z,6.63
2023-10-13T09:10:45.530Z,7.10
2023-10-13T09:13:21.862Z,6.87
2023-10-13T09:16:01.085Z,6.73
2023-10-13T09:18:47.762Z,6.80
2023-10-13T09:21:36.186Z,6.40
2023-10-13T09:24:18.270Z,7.40
2023-10-13T09:26:46.118Z,6.97
2023-10-13T09:29:19.515Z,7.43
2023-10-13T09:32:04.234Z,7.63
2023-10-13T09:34:34.992Z,8.30
2023-10-13T09:37:04.628Z,7.77
2023-10-13T09:39:35.372Z,8.73
2023-10-13T09:42:02.971Z,8.10
2023-10-13T09:44:34.817Z,8.17
2023-10-13T09:47:09.904Z,23.17
2023-10-13T09:49:50.304Z,8.77
2023-10-13T09:52:26.671Z,7.47
2023-10-13T09:55:15.167Z,6.93
2023-10-13T09:57:46.383Z,6.60
2023-10-13T10:00:35.068Z,7.40
2023-10-13T10:03:16.408Z,6.60
2023-10-13T10:05:50.848Z,6.50
2023-10-13T10:08:39.560Z,6.37
2023-10-13T10:11:32.220Z,6.80
2023-10-13T10:14:02.086Z,6.43
2023-10-13T10:16:47.902Z,5.87
2023-10-13T10:19:14.780Z,6.13
2023-10-13T10:21:42.557Z,6.73
2023-10-13T10:24:30.888Z,6.33
2023-10-13T10:26:57.928Z,5.83
2023-10-13T10:29:24.517Z,7.17
2023-10-13T10:31:52.545Z,7.23
2023-10-13T10:34:20.001Z,7.03
2023-10-13T10:36:57.941Z,7.13
2023-10-13T10:39:35.286Z,6.63
2023-10-13T10:42:33.158Z,6.20
2023-10-13T10:45:06.838Z,6.43
2023-10-13T10:47:37.667Z,6.83
2023-10-13T10:50:27.551Z,6.40
2023-10-13T10:52:58.651Z,6.37
2023-10-13T10:55:29.780Z,6.03
2023-10-13T10:58:05.132Z,5.70
2023-10-13T11:01:02.123Z,5.80
2023-10-13T11:03:29.059Z,6.03
2023-10-13T11:05:55.621Z,6.77
2023-10-13T11:08:32.543Z,5.37
2023-10-13T11:11:02.232Z,6.20
2023-10-13T11:13:32.938Z,6.03
2023-10-13T11:16:03.385Z,5.13
2023-10-13T11:18:41.901Z,5.23
2023-10-13T11:21:08.586Z,4.60
2023-10-13T11:23:37.854Z,5.07
2023-10-13T11:26:06.873Z,5.40
2023-10-13T11:28:35.592Z,5.10
2023-10-13T11:31:20.676Z,4.57
2023-10-13T11:33:47.782Z,5.03
2023-10-13T11:36:25.993Z,5.20
2023-10-13T11:39:01.426Z,4.97
2023-10-13T11:41:35.261Z,4.37
2023-10-13T11:44:07.671Z,4.53
2023-10-13T11:46:38.125Z,4.37
2023-10-13T11:49:19.395Z,4.63
2023-10-13T11:51:48.219Z,4.70
2023-10-13T11:54:23.897Z,4.50
2023-10-13T11:56:51.509Z,4.60
2023-10-13T11:59:25.538Z,4.67
2023-10-13T12:02:11.850Z,4.53
2023-10-13T12:04:53.582Z,4.90
2023-10-13T12:07:39.503Z,5.07
2023-10-13T12:10:08.198Z,4.33
2023-10-13T12:12:42.943Z,4.80
2023-10-13T12:15:10.990Z,4.50
2023-10-13T12:17:37.889Z,5.00
2023-10-13T12:20:11.601Z,4.93
2023-10-13T12:22:43.941Z,4.73
2023-10-13T12:25:27.859Z,4.63
2023-10-13T12:27:59.263Z,5.23
2023-10-13T12:30:50.001Z,5.40
2023-10-13T12:33:38.469Z,4.90
2023-10-13T12:36:16.338Z,4.70
2023-10-13T12:38:49.523Z,5.40
2023-10-13T12:41:36.607Z,5.10
2023-10-13T12:44:23.887Z,4.93
2023-10-13T12:47:10.419Z,4.97
2023-10-13T12:49:44.175Z,5.00
2023-10-13T12:52:18.004Z,5.03
2023-10-13T12:54:48.684Z,4.70
2023-10-13T12:57:17.948Z,5.07
2023-10-13T12:59:44.557Z,5.50
2023-10-13T13:02:15.989Z,5.07
2023-10-13T13:04:45.491Z,4.87
2023-10-13T13:07:15.170Z,5.63
2023-10-13T13:09:42.457Z,4.83
2023-10-13T13:12:08.987Z,5.20
2023-10-13T13:14:35.874Z,5.90
2023-10-13T13:17:08.424Z,5.27
2023-10-13T13:19:37.649Z,4.70
2023-10-13T13:22:12.892Z,5.33
2023-10-13T13:24:47.529Z,5.30
2023-10-13T13:27:16.802Z,5.00
2023-10-13T13:29:43.718Z,5.20
2023-10-13T13:32:31.032Z,5.00
2023-10-13T13:35:06.712Z,5.27
2023-10-13T13:37:33.350Z,4.80
2023-10-13T13:40:15.086Z,5.70
2023-10-13T13:42:44.184Z,4.80
2023-10-13T13:45:30.751Z,6.00
2023-10-13T13:47:57.718Z,5.60
2023-10-13T13:50:26.396Z,5.17
2023-10-13T13:52:57.684Z,5.30
2023-10-13T13:55:32.507Z,4.77
2023-10-13T13:58:00.166Z,6.03
2023-10-13T14:00:39.185Z,6.43
2023-10-13T14:03:32.241Z,6.40
2023-10-13T14:06:04.174Z,5.50
2023-10-13T14:08:31.074Z,5.90
2023-10-13T14:11:23.333Z,5.80
2023-10-13T14:13:50.556Z,5.57
2023-10-13T14:16:18.690Z,5.73
2023-10-13T14:18:49.555Z,5.97
2023-10-13T14:21:20.304Z,5.50
2023-10-13T14:23:48.573Z,5.50
2023-10-13T14:26:17.933Z,5.70
2023-10-13T14:29:02.049Z,6.00
2023-10-13T14:31:29.754Z,6.17
2023-10-13T14:33:57.956Z,6.03
2023-10-13T14:36:29.449Z,5.23
2023-10-13T14:38:57.419Z,5.77
2023-10-13T14:41:23.955Z,5.73
2023-10-13T14:43:51.359Z,6.27
2023-10-13T14:46:19.915Z,6.03
2023-10-13T14:48:50.077Z,5.67
2023-10-13T14:51:19.218Z,6.70
2023-10-13T14:53:46.885Z,6.40
2023-10-13T14:56:15.090Z,6.20
2023-10-13T14:58:45.122Z,6.23
2023-10-13T15:01:29.969Z,6.63
2023-10-13T15:03:57.375Z,5.70
2023-10-13T15:06:31.425Z,6.77
2023-10-13T15:09:00.904Z,5.80
2023-10-13T15:14:09.601Z,6.03
2023-10-13T15:16:36.316Z,5.77
2023-10-13T15:19:05.299Z,6.33
2023-10-13T15:21:35.866Z,5.93
2023-10-13T15:26:54.406Z,6.00
2023-10-13T15:29:38.746Z,6.10
2023-10-13T15:32:27.088Z,6.00
2023-10-13T15:34:56.017Z,6.70
2023-10-13T15:37:26.519Z,5.93
2023-10-13T15:39:53.863Z,6.47
2023-10-13T15:42:22.273Z,6.50
2023-10-13T15:44:49.788Z,6.07
2023-10-13T15:49:45.891Z,5.77
2023-10-13T15:52:12.581Z,6.30
2023-10-13T15:54:39.112Z,6.03
2023-10-13T15:57:08.513Z,4.90
2023-10-13T15:59:37.819Z,6.27
2023-10-13T16:02:08.908Z,6.03
2023-10-13T16:04:35.704Z,5.47
2023-10-13T16:07:02.498Z,6.20
2023-10-13T16:09:29.425Z,5.77
2023-10-13T16:11:56.777Z,5.50
2023-10-13T16:14:24.841Z,6.77
2023-10-13T16:16:57.019Z,5.97
2023-10-13T16:19:25.407Z,6.10
2023-10-13T16:21:53.534Z,6.30
2023-10-13T16:24:21.487Z,6.03
2023-10-13T16:26:57.458Z,5.97
2023-10-13T16:29:24.961Z,5.50
2023-10-13T16:31:51.675Z,5.47
2023-10-13T16:34:20.466Z,5.73
2023-10-13T16:36:48.214Z,5.13
2023-10-13T16:39:16.414Z,5.43
2023-10-13T16:41:46.376Z,5.00
2023-10-13T16:44:13.511Z,6.27
2023-10-13T16:46:43.682Z,5.73
2023-10-13T16:49:12.345Z,5.53
2023-10-13T16:51:39.423Z,6.33
2023-10-13T16:54:06.305Z,5.33
2023-10-13T16:56:32.875Z,6.20
2023-10-13T16:58:59.436Z,5.73
2023-10-13T17:01:26.009Z,5.93
2023-10-13T17:03:53.422Z,5.63
2023-10-13T17:06:20.070Z,5.07
2023-10-13T17:08:48.790Z,5.10
2023-10-13T17:11:17.648Z,4.60
2023-10-13T17:13:47.267Z,5.33
2023-10-13T17:16:22.476Z,4.60
2023-10-13T17:18:51.925Z,4.77
2023-10-13T17:21:20.540Z,4.90
2023-10-13T17:23:51.373Z,5.03
2023-10-13T17:26:19.143Z,4.80
2023-10-13T17:28:46.166Z,5.03
2023-10-13T17:31:14.471Z,5.10
2023-10-13T17:33:41.548Z,5.03
2023-10-13T17:36:10.345Z,4.60
2023-10-13T17:38:38.377Z,4.80
2023-10-13T17:41:05.765Z,5.23
2023-10-13T17:43:36.379Z,4.20
2023-10-13T17:46:13.372Z,4.83
2023-10-13T17:48:40.788Z,4.50
2023-10-13T17:51:09.954Z,4.37
2023-10-13T17:53:39.753Z,4.43
2023-10-13T17:56:13.631Z,4.17
2023-10-13T17:58:44.776Z,4.60
2023-10-13T18:01:18.370Z,4.50
2023-10-13T18:03:49.260Z,5.17
2023-10-13T18:06:21.372Z,5.20
2023-10-13T18:08:50.798Z,5.50
2023-10-13T18:11:18.786Z,6.27
2023-10-13T18:13:47.638Z,6.03
2023-10-13T18:16:15.406Z,6.00
2023-10-13T18:18:45.277Z,7.07
2023-10-13T18:21:13.192Z,6.20
2023-10-13T18:23:44.132Z,5.83
2023-10-13T18:26:16.277Z,6.57
2023-10-13T18:28:43.778Z,6.40
2023-10-13T18:31:13.420Z,6.60
2023-10-13T18:33:41.820Z,6.33
2023-10-13T18:36:13.621Z,6.30
2023-10-13T18:38:41.339Z,6.30
2023-10-13T18:41:12.633Z,5.90
2023-10-13T18:43:43.358Z,6.30
2023-10-13T18:46:12.914Z,7.03
2023-10-13T18:48:41.384Z,6.10
2023-10-13T18:51:09.615Z,6.60
2023-10-13T18:53:41.195Z,6.37
2023-10-13T18:56:13.109Z,6.27
2023-10-13T18:58:41.749Z,6.47
2023-10-13T19:01:18.847Z,5.93
2023-10-13T19:03:50.061Z,6.70
2023-10-13T19:06:17.517Z,6.47
2023-10-13T19:08:45.136Z,6.53
2023-10-13T19:11:12.708Z,6.43
2023-10-13T19:13:41.415Z,6.00
2023-10-13T19:16:09.327Z,5.77
2023-10-13T19:18:37.346Z,5.90
2023-10-13T19:21:16.213Z,6.47
2023-10-13T19:23:43.395Z,6.07
2023-10-13T19:26:17.910Z,6.10
2023-10-13T19:28:44.661Z,5.90
2023-10-13T19:31:18.105Z,6.10
2023-10-13T19:33:48.212Z,6.20
2023-10-13T19:36:17.820Z,6.67
2023-10-13T19:38:45.718Z,6.50
2023-10-13T19:41:29.417Z,6.50
2023-10-13T19:44:03.437Z,6.10
2023-10-13T19:46:31.747Z,6.33
2023-10-13T19:48:59.099Z,5.67
2023-10-13T19:51:29.450Z,5.40
2023-10-13T19:53:58.440Z,5.87
2023-10-13T19:56:25.455Z,5.73
2023-10-13T19:58:53.408Z,4.80
2023-10-13T20:01:24.512Z,5.30
2023-10-13T20:03:56.322Z,5.43
2023-10-13T20:06:27.691Z,5.67
2023-10-13T20:08:58.906Z,5.07
2023-10-13T20:11:29.978Z,5.63
2023-10-13T20:13:59.480Z,5.90
2023-10-13T20:16:26.396Z,5.87
2023-10-13T20:18:58.669Z,6.23
2023-10-13T20:21:26.683Z,5.67
2023-10-13T20:23:55.521Z,6.00
2023-10-13T20:26:22.596Z,5.30
2023-10-13T20:28:49.070Z,4.90
2023-10-13T20:31:16.812Z,5.17
2023-10-13T20:33:46.321Z,5.80
2023-10-13T20:36:13.213Z,5.63
2023-10-13T20:38:39.842Z,5.00
2023-10-13T20:41:12.411Z,4.80
2023-10-13T20:43:41.655Z,4.83
2023-10-13T20:46:08.685Z,4.97
2023-10-13T20:48:35.347Z,5.73
2023-10-13T20:51:05.959Z,4.40
2023-10-13T20:53:33.108Z,4.20
2023-10-13T20:56:15.686Z,3.90
2023-10-13T20:58:47.202Z,3.87
2023-10-13T21:01:18.339Z,3.73
2023-10-13T21:03:45.466Z,3.30
2023-10-13T21:06:12.277Z,3.33
2023-10-13T21:08:52.039Z,4.13
2023-10-13T21:11:19.133Z,3.57
2023-10-13T21:13:46.269Z,3.97
2023-10-13T21:16:22.463Z,4.10
2023-10-13T21:18:51.487Z,4.43
2023-10-13T21:21:24.431Z,4.47
2023-10-13T21:23:52.385Z,4.90
2023-10-13T21:26:21.412Z,5.47
2023-10-13T21:28:48.612Z,5.90
2023-10-13T21:31:21.606Z,5.87
2023-10-13T21:33:49.897Z,6.73
2023-10-13T21:36:17.210Z,6.63
2023-10-13T21:38:44.813Z,7.17
2023-10-13T21:41:16.140Z,7.50
2023-10-13T21:43:46.481Z,8.10
2023-10-13T21:46:18.801Z,7.70
2023-10-13T21:48:48.354Z,8.10
2023-10-13T21:51:19.909Z,7.90
2023-10-13T21:53:49.980Z,7.73
2023-10-13T21:56:22.327Z,8.33
2023-10-13T21:58:50.123Z,7.40
2023-10-13T22:01:23.933Z,7.80
2023-10-13T22:04:00.559Z,8.00
2023-10-13T22:06:27.603Z,7.90
2023-10-13T22:08:54.144Z,7.73
2023-10-13T22:11:23.796Z,7.93
2023-10-13T22:13:50.336Z,8.13
2023-10-13T22:16:18.778Z,8.50
2023-10-13T22:18:49.667Z,8.40
2023-10-13T22:21:20.497Z,9.40
2023-10-13T22:23:47.961Z,9.20
2023-10-13T22:26:16.284Z,8.70
2023-10-13T22:28:47.884Z,9.57
2023-10-13T22:31:23.598Z,10.00
2023-10-13T22:33:53.440Z,8.60
2023-10-13T22:36:23.339Z,9.80
2023-10-13T22:38:55.904Z,9.20
2023-10-13T22:41:24.508Z,9.20
2023-10-13T22:43:51.337Z,10.17
2023-10-13T22:46:20.815Z,10.93
2023-10-13T22:48:50.223Z,10.07
2023-10-13T22:51:17.395Z,10.67
2023-10-13T22:53:46.655Z,10.63
2023-10-13T22:56:19.101Z,10.73
2023-10-13T22:58:47.067Z,9.77
2023-10-13T23:01:20.395Z,10.47
2023-10-13T23:03:59.316Z,9.43
2023-10-13T23:06:40.705Z,9.37
2023-10-13T23:09:13.446Z,10.33
2023-10-13T23:11:40.908Z,10.27
2023-10-13T23:14:07.811Z,10.90
2023-10-13T23:16:35.279Z,10.47
2023-10-13T23:19:03.460Z,10.03
2023-10-13T23:21:30.566Z,10.07
2023-10-13T23:23:58.659Z,10.93
2023-10-13T23:26:29.978Z,10.07
2023-10-13T23:28:56.808Z,9.70
2023-10-13T23:31:25.280Z,10.37
2023-10-13T23:33:55.002Z,10.37
2023-10-13T23:36:22.345Z,11.07
2023-10-13T23:38:57.864Z,4.07
2023-10-13T23:41:29.061Z,1.73
2023-10-13T23:44:14.301Z,1.23
2023-10-13T23:46:52.536Z,0.80
2023-10-13T23:49:20.143Z,1.00
2023-10-13T23:51:54.447Z,0.90
2023-10-13T23:54:22.052Z,0.80
2023-10-13T23:56:49.046Z,0.77
2023-10-13T23:59:29.512Z,1.30
