createdAt,value
2024-02-10T00:01:11.694Z,11.20
2024-02-10T00:03:15.371Z,11.20
2024-02-10T00:05:23.596Z,11.10
2024-02-10T00:07:35.105Z,11.10
2024-02-10T00:09:39.067Z,11.10
2024-02-10T00:11:50.402Z,11.10
2024-02-10T00:13:55.867Z,11.00
2024-02-10T00:16:02.180Z,11.00
2024-02-10T00:18:10.148Z,11.00
2024-02-10T00:20:21.896Z,11.00
2024-02-10T00:22:26.357Z,10.90
2024-02-10T00:24:29.985Z,10.90
2024-02-10T00:26:36.319Z,10.90
2024-02-10T00:28:44.707Z,10.80
2024-02-10T00:30:50.069Z,10.80
2024-02-10T00:32:54.205Z,10.80
2024-02-10T00:34:59.867Z,10.70
2024-02-10T00:37:05.790Z,10.70
2024-02-10T00:39:09.624Z,10.70
2024-02-10T00:41:18.251Z,10.70
2024-02-10T00:43:22.769Z,10.70
2024-02-10T00:45:29.998Z,10.70
2024-02-10T00:47:37.917Z,10.70
2024-02-10T00:49:46.570Z,10.70
2024-02-10T00:51:56.304Z,10.70
2024-02-10T00:54:07.703Z,10.70
2024-02-10T00:56:17.124Z,10.70
2024-02-10T00:58:23.224Z,10.70
2024-02-10T01:00:26.934Z,10.70
2024-02-10T01:02:47.997Z,10.70
2024-02-10T01:04:56.253Z,10.70
2024-02-10T01:07:03.439Z,10.60
2024-02-10T01:09:10.148Z,10.60
2024-02-10T01:11:20.805Z,10.60
2024-02-10T01:13:27.339Z,10.60
2024-02-10T01:15:36.096Z,10.60
2024-02-10T01:17:48.226Z,10.60
2024-02-10T01:19:57.258Z,10.60
2024-02-10T01:22:02.225Z,10.60
2024-02-10T01:24:08.521Z,10.60
2024-02-10T01:26:14.300Z,10.60
2024-02-10T01:28:18.285Z,10.60
2024-02-10T01:30:27.996Z,10.60
2024-02-10T01:32:46.954Z,10.60
2024-02-10T01:34:51.878Z,10.60
2024-02-10T01:36:55.625Z,10.70
2024-02-10T01:39:01.818Z,10.70
2024-02-10T01:41:09.200Z,10.70
2024-02-10T01:43:13.460Z,10.70
2024-02-10T01:45:19.505Z,10.70
2024-02-10T01:47:24.216Z,10.70
2024-02-10T01:49:29.432Z,10.70
2024-02-10T01:51:38.390Z,10.70
2024-02-10T01:53:48.497Z,10.70
2024-02-10T01:55:53.369Z,10.70
2024-02-10T01:58:04.601Z,10.70
2024-02-10T02:00:18.330Z,10.70
2024-02-10T02:02:33.696Z,10.70
2024-02-10T02:04:45.705Z,10.70
2024-02-10T02:06:50.726Z,10.70
2024-02-10T02:08:55.765Z,10.70
2024-02-10T02:11:00.787Z,10.70
2024-02-10T02:13:04.890Z,10.70
2024-02-10T02:15:09.993Z,10.70
2024-02-10T02:17:15.756Z,10.70
2024-02-10T02:19:22.238Z,10.70
2024-02-10T02:21:28.952Z,10.70
2024-02-10T02:23:38.648Z,10.70
2024-02-10T02:25:46.805Z,10.70
2024-02-10T02:27:58.154Z,10.70
2024-02-10T02:30:08.642Z,10.70
2024-02-10T02:32:21.689Z,10.70
2024-02-10T02:34:35.210Z,10.70
2024-02-10T02:36:41.127Z,10.70
2024-02-10T02:38:45.169Z,10.70
2024-02-10T02:40:50.806Z,10.70
2024-02-10T02:42:57.424Z,10.70
2024-02-10T02:45:06.078Z,10.70
2024-02-10T02:47:17.417Z,10.70
2024-02-10T02:49:25.092Z,10.70
2024-02-10T02:51:29.043Z,10.70
2024-02-10T02:53:33.822Z,10.70
2024-02-10T02:55:38.532Z,10.70
2024-02-10T02:57:43.904Z,10.70
2024-02-10T02:59:47.897Z,10.70
2024-02-10T03:01:56.328Z,10.70
2024-02-10T03:04:04.506Z,10.70
2024-02-10T03:06:15.061Z,10.70
2024-02-10T03:08:18.570Z,10.70
2024-02-10T03:10:25.078Z,10.70
2024-02-10T03:12:36.027Z,10.60
2024-02-10T03:14:43.739Z,10.60
2024-02-10T03:16:53.070Z,10.60
2024-02-10T03:18:59.827Z,10.60
2024-02-10T03:21:05.750Z,10.60
2024-02-10T03:23:15.113Z,10.50
2024-02-10T03:25:20.202Z,10.50
2024-02-10T03:27:28.674Z,10.50
2024-02-10T03:29:35.201Z,10.50
2024-02-10T03:31:38.535Z,10.50
2024-02-10T03:33:44.613Z,10.50
2024-02-10T03:35:49.279Z,10.50
2024-02-10T03:37:56.562Z,10.50
2024-02-10T03:40:01.317Z,10.50
2024-02-10T03:42:07.298Z,10.50
2024-02-10T03:44:17.050Z,10.50
2024-02-10T03:46:24.030Z,10.50
2024-02-10T03:48:30.219Z,10.50
2024-02-10T03:50:34.041Z,10.50
2024-02-10T03:52:43.133Z,10.50
2024-02-10T03:54:47.749Z,10.50
2024-02-10T03:56:53.061Z,10.50
2024-02-10T03:58:56.937Z,10.50
2024-02-10T04:01:03.285Z,10.50
2024-02-10T04:03:13.991Z,10.50
2024-02-10T04:05:29.334Z,10.50
2024-02-10T04:07:40.506Z,10.50
2024-02-10T04:09:48.529Z,10.50
2024-02-10T04:11:57.090Z,10.40
2024-02-10T04:14:03.371Z,10.40
2024-02-10T04:16:12.159Z,10.40
2024-02-10T04:18:20.158Z,10.30
2024-02-10T04:20:26.970Z,10.30
2024-02-10T04:22:32.211Z,10.30
2024-02-10T04:24:38.557Z,10.30
2024-02-10T04:26:44.601Z,10.30
2024-02-10T04:28:51.664Z,10.20
2024-02-10T04:30:56.161Z,10.20
2024-02-10T04:33:03.243Z,10.20
2024-02-10T04:35:11.223Z,10.20
2024-02-10T04:37:21.594Z,10.20
2024-02-10T04:39:25.590Z,10.20
2024-02-10T04:41:29.703Z,10.10
2024-02-10T04:43:37.560Z,10.10
2024-02-10T04:45:49.973Z,10.10
2024-02-10T04:47:59.198Z,10.10
2024-02-10T04:50:09.897Z,10.10
2024-02-10T04:52:15.666Z,10.00
2024-02-10T04:54:19.169Z,10.00
2024-02-10T04:56:29.325Z,10.00
2024-02-10T04:58:35.245Z,10.00
2024-02-10T05:00:40.567Z,10.00
2024-02-10T05:03:04.256Z,10.00
2024-02-10T05:05:12.125Z,9.90
2024-02-10T05:07:20.191Z,9.90
2024-02-10T05:09:28.462Z,9.90
2024-02-10T05:11:37.764Z,9.90
2024-02-10T05:13:41.474Z,9.90
2024-02-10T05:15:46.002Z,9.90
2024-02-10T05:17:55.085Z,9.80
2024-02-10T05:20:05.437Z,9.90
2024-02-10T05:22:15.804Z,9.80
2024-02-10T05:24:19.899Z,9.80
2024-02-10T05:26:24.399Z,9.80
2024-02-10T05:28:31.154Z,9.80
2024-02-10T05:30:37.750Z,9.80
2024-02-10T05:32:58.245Z,9.80
2024-02-10T05:35:01.884Z,9.80
2024-02-10T05:37:10.376Z,9.80
2024-02-10T05:39:18.648Z,9.70
2024-02-10T05:41:26.231Z,9.80
2024-02-10T05:43:30.667Z,9.70
2024-02-10T05:45:37.238Z,9.70
2024-02-10T05:47:41.402Z,9.70
2024-02-10T05:49:50.001Z,9.70
2024-02-10T05:51:56.079Z,9.70
2024-02-10T05:54:01.054Z,9.70
2024-02-10T05:56:07.306Z,9.70
2024-02-10T05:58:11.217Z,9.70
2024-02-10T06:00:17.539Z,9.70
2024-02-10T06:02:39.953Z,9.70
2024-02-10T06:04:44.609Z,9.70
2024-02-10T06:06:48.881Z,9.70
2024-02-10T06:08:56.505Z,9.60
2024-02-10T06:11:00.185Z,9.60
2024-02-10T06:13:04.742Z,9.60
2024-02-10T06:15:13.963Z,9.60
2024-02-10T06:17:17.571Z,9.60
2024-02-10T06:19:23.926Z,9.60
2024-02-10T06:21:27.395Z,9.60
2024-02-10T06:23:32.536Z,9.60
2024-02-10T06:25:44.207Z,9.60
2024-02-10T06:27:48.490Z,9.60
2024-02-10T06:29:52.213Z,9.60
2024-02-10T06:31:58.788Z,9.60
2024-02-10T06:34:02.336Z,9.60
2024-02-10T06:36:07.147Z,9.60
2024-02-10T06:38:13.762Z,9.50
2024-02-10T06:40:20.471Z,9.50
2024-02-10T06:42:27.187Z,9.60
2024-02-10T06:44:31.141Z,9.60
2024-02-10T06:46:39.629Z,9.50
2024-02-10T06:48:51.027Z,9.60
2024-02-10T06:50:57.092Z,9.60
2024-02-10T06:53:08.330Z,9.60
2024-02-10T06:55:14.201Z,9.50
2024-02-10T06:57:22.355Z,9.50
2024-02-10T06:59:28.718Z,9.50
2024-02-10T07:01:36.914Z,9.50
2024-02-10T07:03:48.006Z,9.50
2024-02-10T07:05:56.803Z,9.50
2024-02-10T07:08:01.296Z,9.50
2024-02-10T07:10:14.541Z,9.50
2024-02-10T07:12:21.947Z,9.50
2024-02-10T07:14:28.368Z,9.50
2024-02-10T07:16:35.105Z,9.50
2024-02-10T07:18:43.154Z,9.40
2024-02-10T07:20:52.815Z,9.50
2024-02-10T07:23:01.749Z,9.50
2024-02-10T07:25:09.853Z,9.50
2024-02-10T07:27:18.326Z,9.50
2024-02-10T07:29:26.505Z,9.50
2024-02-10T07:31:30.318Z,9.50
2024-02-10T07:33:36.813Z,9.60
2024-02-10T07:35:41.947Z,9.60
2024-02-10T07:37:52.054Z,9.60
2024-02-10T07:39:58.390Z,9.60
2024-02-10T07:42:05.224Z,9.60
2024-02-10T07:44:14.147Z,9.60
2024-02-10T07:46:18.502Z,9.60
2024-02-10T07:48:29.670Z,9.70
2024-02-10T07:50:40.004Z,9.70
2024-02-10T07:52:46.759Z,9.70
2024-02-10T07:54:50.971Z,9.80
2024-02-10T07:56:58.934Z,9.80
2024-02-10T07:59:07.388Z,9.80
2024-02-10T08:01:13.460Z,9.90
2024-02-10T08:03:21.956Z,9.90
2024-02-10T08:05:25.684Z,9.90
2024-02-10T08:07:32.200Z,10.00
2024-02-10T08:09:36.093Z,10.00
2024-02-10T08:11:45.194Z,10.10
2024-02-10T08:13:53.072Z,10.20
2024-02-10T08:16:00.271Z,10.20
2024-02-10T08:18:10.700Z,10.20
2024-02-10T08:20:17.283Z,10.40
2024-02-10T08:22:29.279Z,10.40
2024-02-10T08:24:40.687Z,10.50
2024-02-10T08:26:48.063Z,10.60
2024-02-10T08:28:52.945Z,10.70
2024-02-10T08:31:00.802Z,10.70
2024-02-10T08:33:07.796Z,10.80
2024-02-10T08:35:14.595Z,10.90
2024-02-10T08:37:22.249Z,10.90
2024-02-10T08:39:25.746Z,11.00
2024-02-10T08:41:29.252Z,11.00
2024-02-10T08:43:38.175Z,11.00
2024-02-10T08:45:42.958Z,11.10
2024-02-10T08:47:54.742Z,11.20
2024-02-10T08:49:58.798Z,11.30
2024-02-10T08:52:11.938Z,11.30
2024-02-10T08:54:23.988Z,11.40
2024-02-10T08:56:33.968Z,11.40
2024-02-10T08:58:37.931Z,11.50
2024-02-10T09:00:47.407Z,11.50
2024-02-10T09:02:54.925Z,11.60
2024-02-10T09:05:00.930Z,11.70
2024-02-10T09:07:09.587Z,11.90
2024-02-10T09:09:22.557Z,12.00
2024-02-10T09:11:29.030Z,12.20
2024-02-10T09:13:33.006Z,12.50
2024-02-10T09:15:39.367Z,12.90
2024-02-10T09:17:52.266Z,13.20
2024-02-10T09:19:58.741Z,13.40
2024-02-10T09:22:11.620Z,13.70
2024-02-10T09:24:19.752Z,13.90
2024-02-10T09:26:27.339Z,14.10
2024-02-10T09:28:35.443Z,14.20
2024-02-10T09:30:38.970Z,14.30
2024-02-10T09:32:52.594Z,14.50
2024-02-10T09:34:59.174Z,14.60
2024-02-10T09:37:07.731Z,14.80
2024-02-10T09:39:17.429Z,14.90
2024-02-10T09:41:23.152Z,14.90
2024-02-10T09:43:41.495Z,14.90
2024-02-10T09:45:50.905Z,15.00
2024-02-10T09:48:01.575Z,15.00
2024-02-10T09:50:27.582Z,15.10
2024-02-10T09:52:40.178Z,15.10
2024-02-10T09:54:47.789Z,15.30
2024-02-10T09:56:51.669Z,15.40
2024-02-10T09:58:56.756Z,15.60
2024-02-10T10:01:03.828Z,15.80
2024-02-10T10:03:08.501Z,15.90
2024-02-10T10:05:15.212Z,16.00
2024-02-10T10:07:21.626Z,16.10
2024-02-10T10:09:24.944Z,16.30
2024-02-10T10:11:31.542Z,16.40
2024-02-10T10:13:39.405Z,16.30
2024-02-10T10:15:42.990Z,16.30
2024-02-10T10:17:49.303Z,16.30
2024-02-10T10:20:10.613Z,16.30
2024-02-10T10:22:25.565Z,16.20
2024-02-10T10:24:32.080Z,16.20
2024-02-10T10:26:38.226Z,16.30
2024-02-10T10:28:50.691Z,16.30
2024-02-10T10:30:57.662Z,16.50
2024-02-10T10:33:10.553Z,16.70
2024-02-10T10:35:18.526Z,16.90
2024-02-10T10:37:26.393Z,16.90
2024-02-10T10:39:32.888Z,16.70
2024-02-10T10:41:40.253Z,16.80
2024-02-10T10:43:45.477Z,16.90
2024-02-10T10:45:49.476Z,16.90
2024-02-10T10:47:55.560Z,16.90
2024-02-10T10:50:01.682Z,17.00
2024-02-10T10:52:13.773Z,17.00
2024-02-10T10:54:20.837Z,17.10
2024-02-10T10:56:28.894Z,17.10
2024-02-10T10:58:44.459Z,17.20
2024-02-10T11:00:54.388Z,17.40
2024-02-10T11:03:00.705Z,17.70
2024-02-10T11:05:18.470Z,17.80
2024-02-10T11:07:23.090Z,17.90
2024-02-10T11:09:29.951Z,17.90
2024-02-10T11:11:42.992Z,18.00
2024-02-10T11:13:46.556Z,18.00
2024-02-10T11:16:06.725Z,18.00
2024-02-10T11:18:20.046Z,17.90
2024-02-10T11:20:30.673Z,17.70
2024-02-10T11:22:37.120Z,17.70
2024-02-10T11:24:46.152Z,17.50
2024-02-10T11:26:55.310Z,17.40
2024-02-10T11:29:19.971Z,17.10
2024-02-10T11:31:24.266Z,17.00
2024-02-10T11:33:27.700Z,16.80
2024-02-10T11:35:34.182Z,16.80
2024-02-10T11:37:40.539Z,16.80
2024-02-10T11:39:46.863Z,16.70
2024-02-10T11:41:56.501Z,16.70
2024-02-10T11:44:02.749Z,16.60
2024-02-10T11:46:10.108Z,16.50
2024-02-10T11:48:15.963Z,16.50
2024-02-10T11:50:24.738Z,16.40
2024-02-10T11:52:30.527Z,16.30
2024-02-10T11:54:40.482Z,16.20
2024-02-10T11:56:47.137Z,16.20
2024-02-10T11:58:51.829Z,16.10
2024-02-10T12:00:59.378Z,16.10
2024-02-10T12:03:04.382Z,16.10
2024-02-10T12:05:14.958Z,16.00
2024-02-10T12:07:22.060Z,16.00
2024-02-10T12:09:28.906Z,15.90
2024-02-10T12:11:34.877Z,15.90
2024-02-10T12:13:44.141Z,15.90
2024-02-10T12:15:50.044Z,15.90
2024-02-10T12:17:55.099Z,15.90
2024-02-10T12:20:00.331Z,15.90
2024-02-10T12:22:12.345Z,15.90
2024-02-10T12:24:22.991Z,15.90
2024-02-10T12:26:31.915Z,15.90
2024-02-10T12:28:42.080Z,15.90
2024-02-10T12:30:50.324Z,15.80
2024-02-10T12:32:57.290Z,15.90
2024-02-10T12:35:14.270Z,16.00
2024-02-10T12:37:18.240Z,16.10
2024-02-10T12:39:21.782Z,16.20
2024-02-10T12:41:30.578Z,16.30
2024-02-10T12:43:34.706Z,16.50
2024-02-10T12:45:49.063Z,16.60
2024-02-10T12:47:54.465Z,16.70
2024-02-10T12:50:04.755Z,16.80
2024-02-10T12:52:14.016Z,16.80
2024-02-10T12:54:22.012Z,16.80
2024-02-10T12:56:29.994Z,16.80
2024-02-10T12:58:40.629Z,16.80
2024-02-10T13:00:49.114Z,17.00
2024-02-10T13:02:58.359Z,16.80
2024-02-10T13:05:11.637Z,16.70
2024-02-10T13:07:15.976Z,16.70
2024-02-10T13:09:20.077Z,16.70
2024-02-10T13:11:26.573Z,16.70
2024-02-10T13:13:33.054Z,16.70
2024-02-10T13:15:48.138Z,16.60
2024-02-10T13:18:03.853Z,16.70
2024-02-10T13:20:09.018Z,16.70
2024-02-10T13:22:19.459Z,16.70
2024-02-10T13:24:26.207Z,16.70
2024-02-10T13:26:31.801Z,16.60
2024-02-10T13:28:40.242Z,16.50
2024-02-10T13:30:49.461Z,16.60
2024-02-10T13:33:02.098Z,16.60
2024-02-10T13:35:18.378Z,16.50
2024-02-10T13:37:46.557Z,16.40
2024-02-10T13:40:11.314Z,16.30
2024-02-10T13:42:36.943Z,16.30
2024-02-10T13:45:02.028Z,16.30
2024-02-10T13:47:27.110Z,16.20
2024-02-10T13:49:49.488Z,16.00
2024-02-10T13:52:17.128Z,16.00
2024-02-10T13:54:39.756Z,15.90
2024-02-10T13:57:02.063Z,15.90
2024-02-10T13:59:06.004Z,15.80
2024-02-10T14:01:13.936Z,15.70
2024-02-10T14:03:17.495Z,15.70
2024-02-10T14:05:41.305Z,15.60
2024-02-10T14:08:05.626Z,15.60
2024-02-10T14:10:11.793Z,15.50
2024-02-10T14:12:21.626Z,15.40
2024-02-10T14:14:25.470Z,15.30
2024-02-10T14:16:31.792Z,15.20
2024-02-10T14:18:38.457Z,15.10
2024-02-10T14:20:46.800Z,15.10
2024-02-10T14:22:56.491Z,15.00
2024-02-10T14:25:05.976Z,14.90
2024-02-10T14:27:17.102Z,14.90
2024-02-10T14:29:35.251Z,14.90
2024-02-10T14:31:49.214Z,14.80
2024-02-10T14:33:55.064Z,14.80
2024-02-10T14:36:31.734Z,14.80
2024-02-10T14:38:49.669Z,14.70
2024-02-10T14:40:57.304Z,14.70
2024-02-10T14:43:02.214Z,14.70
2024-02-10T14:45:21.165Z,14.70
2024-02-10T14:47:29.895Z,14.70
2024-02-10T14:49:35.158Z,14.70
2024-02-10T14:51:41.937Z,14.60
2024-02-10T14:53:46.737Z,14.60
2024-02-10T14:55:52.919Z,14.60
2024-02-10T14:57:57.070Z,14.60
2024-02-10T15:00:04.350Z,14.60
2024-02-10T15:02:28.045Z,14.60
2024-02-10T15:04:36.490Z,14.60
2024-02-10T15:06:45.357Z,14.50
2024-02-10T15:08:52.314Z,14.50
2024-02-10T15:11:00.307Z,14.50
2024-02-10T15:13:11.764Z,14.50
2024-02-10T15:15:16.716Z,14.50
2024-02-10T15:17:24.696Z,14.50
2024-02-10T15:19:28.716Z,14.40
2024-02-10T15:21:35.680Z,14.40
2024-02-10T15:23:41.953Z,14.30
2024-02-10T15:25:54.506Z,14.30
2024-02-10T15:28:02.573Z,14.30
2024-02-10T15:30:15.156Z,14.20
2024-02-10T15:32:29.877Z,14.20
2024-02-10T15:34:47.713Z,14.20
2024-02-10T15:36:57.829Z,14.10
2024-02-10T15:39:02.818Z,14.10
2024-02-10T15:41:08.749Z,14.10
2024-02-10T15:43:14.396Z,14.00
2024-02-10T15:45:26.779Z,14.00
2024-02-10T15:47:31.029Z,14.00
2024-02-10T15:49:43.239Z,13.90
2024-02-10T15:51:50.888Z,13.90
2024-02-10T15:53:55.161Z,13.80
2024-02-10T15:56:05.022Z,13.80
2024-02-10T15:58:17.146Z,13.70
2024-02-10T16:00:28.688Z,13.70
2024-02-10T16:02:49.816Z,13.70
2024-02-10T16:04:55.775Z,13.70
2024-02-10T16:07:04.364Z,13.60
2024-02-10T16:09:10.087Z,13.60
2024-02-10T16:11:18.277Z,13.60
2024-02-10T16:13:28.486Z,13.60
2024-02-10T16:15:38.396Z,13.60
2024-02-10T16:17:49.348Z,13.50
2024-02-10T16:19:55.943Z,13.50
2024-02-10T16:22:00.928Z,13.50
2024-02-10T16:24:07.774Z,13.50
2024-02-10T16:26:14.928Z,13.50
2024-02-10T16:28:20.572Z,13.50
2024-02-10T16:30:28.991Z,13.40
2024-02-10T16:32:50.262Z,13.40
2024-02-10T16:34:56.339Z,13.40
2024-02-10T16:37:03.927Z,13.30
2024-02-10T16:39:11.334Z,13.30
2024-02-10T16:41:21.534Z,13.30
2024-02-10T16:43:28.832Z,13.30
2024-02-10T16:45:36.004Z,13.20
2024-02-10T16:47:43.230Z,13.20
2024-02-10T16:49:53.801Z,13.20
2024-02-10T16:51:59.342Z,13.10
2024-02-10T16:54:07.337Z,13.10
2024-02-10T16:56:14.196Z,13.10
2024-02-10T16:58:21.982Z,13.10
2024-02-10T17:00:28.604Z,13.10
2024-02-10T17:02:50.108Z,13.00
2024-02-10T17:04:58.229Z,13.00
2024-02-10T17:07:06.422Z,13.00
2024-02-10T17:09:09.982Z,13.00
2024-02-10T17:11:17.179Z,12.90
2024-02-10T17:13:21.575Z,12.90
2024-02-10T17:15:25.344Z,12.90
2024-02-10T17:17:30.184Z,12.90
2024-02-10T17:19:39.411Z,12.90
2024-02-10T17:21:47.477Z,12.90
2024-02-10T17:23:54.089Z,12.90
2024-02-10T17:25:59.250Z,12.90
2024-02-10T17:28:06.255Z,12.80
2024-02-10T17:30:13.081Z,12.80
2024-02-10T17:32:38.335Z,12.80
2024-02-10T17:34:43.326Z,12.70
2024-02-10T17:36:54.814Z,12.70
2024-02-10T17:39:07.938Z,12.70
2024-02-10T17:41:14.502Z,12.60
2024-02-10T17:43:22.659Z,12.60
2024-02-10T17:45:28.237Z,12.60
2024-02-10T17:47:31.734Z,12.60
2024-02-10T17:49:41.895Z,12.60
2024-02-10T17:51:47.978Z,12.60
2024-02-10T17:53:56.110Z,12.50
2024-02-10T17:56:03.496Z,12.50
2024-02-10T17:58:17.536Z,12.50
2024-02-10T18:00:25.425Z,12.50
2024-02-10T18:02:47.203Z,12.50
2024-02-10T18:04:50.948Z,12.50
2024-02-10T18:06:57.693Z,12.50
2024-02-10T18:09:04.154Z,12.50
2024-02-10T18:11:15.964Z,12.40
2024-02-10T18:13:24.286Z,12.40
2024-02-10T18:15:28.312Z,12.40
2024-02-10T18:17:37.315Z,12.40
2024-02-10T18:19:44.865Z,12.40
2024-02-10T18:21:55.965Z,12.40
2024-02-10T18:24:06.011Z,12.30
2024-02-10T18:26:18.160Z,12.30
2024-02-10T18:28:24.206Z,12.30
2024-02-10T18:30:30.624Z,12.30
2024-02-10T18:32:47.552Z,12.30
2024-02-10T18:34:52.532Z,12.20
2024-02-10T18:36:57.714Z,12.20
2024-02-10T18:39:01.724Z,12.20
2024-02-10T18:41:16.056Z,12.20
2024-02-10T18:43:23.317Z,12.10
2024-02-10T18:45:28.867Z,12.10
2024-02-10T18:47:33.552Z,12.10
2024-02-10T18:49:38.044Z,12.10
2024-02-10T18:51:44.005Z,12.10
2024-02-10T18:53:52.494Z,12.00
2024-02-10T18:56:00.687Z,12.00
2024-02-10T18:58:09.626Z,12.00
2024-02-10T19:00:20.455Z,12.00
2024-02-10T19:02:30.315Z,12.00
2024-02-10T19:04:34.112Z,12.00
2024-02-10T19:06:38.979Z,11.90
2024-02-10T19:08:42.412Z,11.90
2024-02-10T19:10:49.098Z,11.90
2024-02-10T19:12:53.228Z,11.90
2024-02-10T19:15:05.867Z,11.90
2024-02-10T19:17:16.138Z,11.90
2024-02-10T19:19:28.826Z,11.80
2024-02-10T19:21:34.996Z,11.80
2024-02-10T19:23:45.146Z,11.80
2024-02-10T19:25:57.800Z,11.70
2024-02-10T19:28:04.774Z,11.70
2024-02-10T19:30:12.169Z,11.70
2024-02-10T19:32:20.532Z,11.70
2024-02-10T19:34:26.501Z,11.70
2024-02-10T19:36:34.268Z,11.60
2024-02-10T19:38:41.161Z,11.60
2024-02-10T19:40:49.672Z,11.60
2024-02-10T19:42:57.153Z,11.60
2024-02-10T19:45:07.583Z,11.60
2024-02-10T19:47:16.668Z,11.60
2024-02-10T19:49:23.162Z,11.60
2024-02-10T19:51:26.795Z,11.60
2024-02-10T19:53:32.498Z,11.60
2024-02-10T19:55:36.081Z,11.50
2024-02-10T19:57:43.330Z,11.50
2024-02-10T19:59:47.638Z,11.50
2024-02-10T20:01:51.603Z,11.50
2024-02-10T20:03:56.043Z,11.50
2024-02-10T20:06:02.242Z,11.50
2024-02-10T20:08:09.885Z,11.50
2024-02-10T20:10:19.959Z,11.50
2024-02-10T20:12:30.066Z,11.50
2024-02-10T20:14:40.416Z,11.50
2024-02-10T20:16:44.369Z,11.50
2024-02-10T20:18:52.623Z,11.50
2024-02-10T20:21:01.772Z,11.50
2024-02-10T20:23:13.884Z,11.50
2024-02-10T20:25:20.918Z,11.50
2024-02-10T20:27:25.018Z,11.50
2024-02-10T20:29:29.438Z,11.40
2024-02-10T20:31:33.197Z,11.40
2024-02-10T20:33:41.115Z,11.40
2024-02-10T20:35:49.850Z,11.40
2024-02-10T20:37:55.664Z,11.40
2024-02-10T20:40:03.630Z,11.30
2024-02-10T20:42:11.678Z,11.30
2024-02-10T20:44:18.018Z,11.30
2024-02-10T20:46:22.693Z,11.30
2024-02-10T20:48:33.454Z,11.30
2024-02-10T20:50:39.417Z,11.30
2024-02-10T20:52:45.025Z,11.30
2024-02-10T20:54:49.643Z,11.30
2024-02-10T20:56:54.575Z,11.30
2024-02-10T20:58:59.185Z,11.20
2024-02-10T21:01:05.994Z,11.20
2024-02-10T21:03:14.289Z,11.20
2024-02-10T21:05:18.024Z,11.30
2024-02-10T21:07:24.935Z,11.30
2024-02-10T21:09:30.575Z,11.30
2024-02-10T21:11:35.098Z,11.30
2024-02-10T21:13:42.519Z,11.30
2024-02-10T21:15:46.010Z,11.30
2024-02-10T21:17:49.841Z,11.30
2024-02-10T21:19:56.117Z,11.30
2024-02-10T21:22:04.220Z,11.30
2024-02-10T21:24:11.500Z,11.30
2024-02-10T21:26:20.885Z,11.30
2024-02-10T21:28:24.556Z,11.20
2024-02-10T21:30:30.178Z,11.20
2024-02-10T21:32:55.785Z,11.20
2024-02-10T21:35:03.120Z,11.20
2024-02-10T21:37:10.975Z,11.20
2024-02-10T21:39:19.992Z,11.20
2024-02-10T21:41:28.128Z,11.20
2024-02-10T21:43:38.783Z,11.20
2024-02-10T21:45:45.988Z,11.20
2024-02-10T21:47:53.173Z,11.10
2024-02-10T21:50:01.553Z,11.10
2024-02-10T21:52:11.453Z,11.10
2024-02-10T21:54:16.383Z,11.10
2024-02-10T21:56:28.104Z,11.10
2024-02-10T21:58:31.528Z,11.00
2024-02-10T22:00:41.191Z,11.00
2024-02-10T22:03:07.518Z,11.00
2024-02-10T22:05:19.086Z,11.00
2024-02-10T22:07:23.303Z,11.00
2024-02-10T22:09:28.464Z,11.00
2024-02-10T22:11:38.147Z,11.00
2024-02-10T22:13:50.458Z,10.90
2024-02-10T22:16:01.484Z,10.90
2024-02-10T22:18:09.059Z,10.90
2024-02-10T22:20:17.563Z,10.90
2024-02-10T22:22:23.381Z,10.80
2024-02-10T22:24:32.135Z,10.80
2024-02-10T22:26:38.066Z,10.80
2024-02-10T22:28:42.235Z,10.80
2024-02-10T22:30:52.955Z,10.80
2024-02-10T22:33:08.767Z,10.80
2024-02-10T22:35:19.677Z,10.80
2024-02-10T22:37:29.529Z,10.70
2024-02-10T22:39:39.931Z,10.70
2024-02-10T22:41:48.065Z,10.70
2024-02-10T22:43:56.462Z,10.70
2024-02-10T22:46:06.838Z,10.70
2024-02-10T22:48:12.411Z,10.70
2024-02-10T22:50:21.705Z,10.70
2024-02-10T22:52:29.537Z,10.70
2024-02-10T22:54:38.864Z,10.60
2024-02-10T22:56:49.969Z,10.60
2024-02-10T22:58:56.485Z,10.60
2024-02-10T23:01:01.956Z,10.60
2024-02-10T23:03:15.731Z,10.60
2024-02-10T23:05:25.843Z,10.60
2024-02-10T23:07:35.327Z,10.60
2024-02-10T23:09:44.554Z,10.50
2024-02-10T23:11:54.771Z,10.60
2024-02-10T23:14:03.777Z,10.60
2024-02-10T23:16:12.201Z,10.60
2024-02-10T23:18:17.618Z,10.50
2024-02-10T23:20:21.674Z,10.50
2024-02-10T23:22:30.969Z,10.50
2024-02-10T23:24:39.417Z,10.50
2024-02-10T23:26:46.099Z,10.50
2024-02-10T23:28:54.674Z,10.50
2024-02-10T23:31:07.039Z,10.50
2024-02-10T23:33:15.984Z,10.50
2024-02-10T23:35:23.299Z,10.50
2024-02-10T23:37:30.750Z,10.50
2024-02-10T23:39:35.048Z,10.50
2024-02-10T23:41:41.067Z,10.50
2024-02-10T23:43:45.966Z,10.40
2024-02-10T23:45:50.153Z,10.40
2024-02-10T23:47:54.844Z,10.40
2024-02-10T23:50:00.473Z,10.40
2024-02-10T23:52:07.552Z,10.40
2024-02-10T23:54:15.181Z,10.40
2024-02-10T23:56:20.312Z,10.40
2024-02-10T23:58:26.165Z,10.40
