createdAt,value
2022-10-16T00:02:26.220Z,86.46
2022-10-16T00:04:53.003Z,85.88
2022-10-16T00:07:19.616Z,86.61
2022-10-16T00:09:47.210Z,86.39
2022-10-16T00:12:13.832Z,86.36
2022-10-16T00:14:42.804Z,86.33
2022-10-16T00:17:09.575Z,86.18
2022-10-16T00:19:36.382Z,87.00
2022-10-16T00:22:02.998Z,86.09
2022-10-16T00:24:32.270Z,87.28
2022-10-16T00:26:59.220Z,86.67
2022-10-16T00:29:25.889Z,86.71
2022-10-16T00:31:52.515Z,87.32
2022-10-16T00:34:19.312Z,87.49
2022-10-16T00:36:45.988Z,88.70
2022-10-16T00:39:13.125Z,90.07
2022-10-16T00:41:39.724Z,90.72
2022-10-16T00:44:49.667Z,91.16
2022-10-16T00:47:50.203Z,92.37
2022-10-16T00:50:23.153Z,92.04
2022-10-16T00:52:52.411Z,92.56
2022-10-16T00:55:19.755Z,92.97
2022-10-16T00:57:47.034Z,93.68
2022-10-16T01:00:18.959Z,94.44
2022-10-16T01:02:45.840Z,93.32
2022-10-16T01:05:12.540Z,93.84
2022-10-16T01:08:03.040Z,94.54
2022-10-16T01:10:56.230Z,94.40
2022-10-16T01:13:28.155Z,95.56
2022-10-16T01:16:14.371Z,95.81
2022-10-16T01:18:47.604Z,95.39
2022-10-16T01:21:17.417Z,95.41
2022-10-16T01:23:56.577Z,94.81
2022-10-16T01:26:54.504Z,94.79
2022-10-16T01:30:00.305Z,96.62
2022-10-16T01:32:34.282Z,98.78
2022-10-16T01:35:24.733Z,99.25
2022-10-16T01:37:55.072Z,99.20
2022-10-16T01:40:25.379Z,99.19
2022-10-16T01:43:00.398Z,99.73
2022-10-16T01:45:29.507Z,99.83
2022-10-16T01:47:56.850Z,99.30
2022-10-16T01:50:28.201Z,97.68
2022-10-16T01:52:57.645Z,98.06
2022-10-16T01:55:30.680Z,98.49
2022-10-16T01:57:58.892Z,98.31
2022-10-16T02:00:27.547Z,99.17
2022-10-16T02:02:56.839Z,99.16
2022-10-16T02:05:31.591Z,99.20
2022-10-16T02:08:00.429Z,100.00
2022-10-16T02:10:32.556Z,99.59
2022-10-16T02:13:06.703Z,100.00
2022-10-16T02:15:33.394Z,100.00
2022-10-16T02:18:00.194Z,100.00
2022-10-16T02:20:33.649Z,99.83
2022-10-16T02:23:02.197Z,100.00
2022-10-16T02:25:38.442Z,100.00
2022-10-16T02:28:10.678Z,100.00
2022-10-16T02:30:49.448Z,100.00
2022-10-16T02:33:17.152Z,100.00
2022-10-16T02:35:47.593Z,100.00
2022-10-16T02:38:16.222Z,100.00
2022-10-16T02:40:43.758Z,100.00
2022-10-16T02:43:11.140Z,100.00
2022-10-16T02:45:37.945Z,100.00
2022-10-16T02:48:04.734Z,100.00
2022-10-16T02:50:31.419Z,100.00
2022-10-16T02:52:58.254Z,100.00
2022-10-16T02:55:24.924Z,100.00
2022-10-16T02:57:51.788Z,99.11
2022-10-16T03:00:19.117Z,99.52
2022-10-16T03:02:48.925Z,99.82
2022-10-16T03:05:16.014Z,100.00
2022-10-16T03:07:42.883Z,99.82
2022-10-16T03:10:10.388Z,100.00
2022-10-16T03:12:36.996Z,99.53
2022-10-16T03:15:04.412Z,98.50
2022-10-16T03:17:31.101Z,98.85
2022-10-16T03:19:57.857Z,99.35
2022-10-16T03:22:24.488Z,99.87
2022-10-16T03:24:51.404Z,100.00
2022-10-16T03:27:18.155Z,100.00
2022-10-16T03:29:44.897Z,100.00
2022-10-16T03:32:11.463Z,100.00
2022-10-16T03:34:41.503Z,99.47
2022-10-16T03:37:08.089Z,98.55
2022-10-16T03:39:35.108Z,99.10
2022-10-16T03:42:01.717Z,100.00
2022-10-16T03:44:28.484Z,99.83
2022-10-16T03:46:55.209Z,99.13
2022-10-16T03:49:22.033Z,99.32
2022-10-16T03:51:48.663Z,98.38
2022-10-16T03:54:18.150Z,99.63
2022-10-16T03:56:44.949Z,98.96
2022-10-16T03:59:11.645Z,99.40
2022-10-16T04:01:38.255Z,100.00
2022-10-16T04:04:05.122Z,100.00
2022-10-16T04:06:31.823Z,100.00
2022-10-16T04:08:58.403Z,100.00
2022-10-16T04:11:25.012Z,99.54
2022-10-16T04:13:51.879Z,99.71
2022-10-16T04:16:18.695Z,100.00
2022-10-16T04:18:45.563Z,100.00
2022-10-16T04:21:12.755Z,100.00
2022-10-16T04:23:39.384Z,100.00
2022-10-16T04:26:06.508Z,100.00
2022-10-16T04:28:33.214Z,100.00
2022-10-16T04:31:00.118Z,100.00
2022-10-16T04:33:30.141Z,100.00
2022-10-16T04:36:04.571Z,100.00
2022-10-16T04:38:31.986Z,100.00
2022-10-16T04:40:59.078Z,100.00
2022-10-16T04:43:26.772Z,100.00
2022-10-16T04:45:55.987Z,100.00
2022-10-16T04:48:23.001Z,100.00
2022-10-16T04:50:53.056Z,100.00
2022-10-16T04:53:25.058Z,100.00
2022-10-16T04:55:51.951Z,100.00
2022-10-16T04:58:18.615Z,100.00
2022-10-16T05:00:47.060Z,100.00
2022-10-16T05:03:14.781Z,100.00
2022-10-16T05:05:46.265Z,100.00
2022-10-16T05:08:14.478Z,100.00
2022-10-16T05:10:42.859Z,100.00
2022-10-16T05:13:16.781Z,100.00
2022-10-16T05:15:51.450Z,100.00
2022-10-16T05:18:18.426Z,100.00
2022-10-16T05:20:45.123Z,100.00
2022-10-16T05:25:43.841Z,100.00
2022-10-16T05:28:13.443Z,100.00
2022-10-16T05:30:42.454Z,100.00
2022-10-16T05:33:09.199Z,100.00
2022-10-16T05:35:39.047Z,100.00
2022-10-16T05:38:05.661Z,100.00
2022-10-16T05:40:32.365Z,100.00
2022-10-16T05:42:59.339Z,100.00
2022-10-16T05:45:26.560Z,100.00
2022-10-16T05:47:53.500Z,100.00
2022-10-16T05:50:20.234Z,100.00
2022-10-16T05:52:46.873Z,100.00
2022-10-16T05:55:13.628Z,99.90
2022-10-16T05:57:40.367Z,100.00
2022-10-16T06:00:07.520Z,98.41
2022-10-16T06:02:34.425Z,98.73
2022-10-16T06:05:01.207Z,98.19
2022-10-16T06:07:28.009Z,98.29
2022-10-16T06:09:54.868Z,97.63
2022-10-16T06:12:21.670Z,97.33
2022-10-16T06:14:48.483Z,95.95
2022-10-16T06:17:15.547Z,94.83
2022-10-16T06:19:42.124Z,94.34
2022-10-16T06:22:08.893Z,94.29
2022-10-16T06:24:35.720Z,93.43
2022-10-16T06:27:02.327Z,92.68
2022-10-16T06:29:28.959Z,93.58
2022-10-16T06:31:55.742Z,92.46
2022-10-16T06:34:22.439Z,90.64
2022-10-16T06:36:49.118Z,91.42
2022-10-16T06:39:15.996Z,90.59
2022-10-16T06:41:42.597Z,91.20
2022-10-16T06:44:09.274Z,91.19
2022-10-16T06:46:35.978Z,91.56
2022-10-16T06:49:03.016Z,91.59
2022-10-16T06:51:29.728Z,91.32
2022-10-16T06:54:04.005Z,90.96
2022-10-16T06:56:32.909Z,90.61
2022-10-16T06:59:00.510Z,89.35
2022-10-16T07:01:27.519Z,88.96
2022-10-16T07:03:54.342Z,89.37
2022-10-16T07:06:23.639Z,87.78
2022-10-16T07:08:50.947Z,86.95
2022-10-16T07:11:20.826Z,87.26
2022-10-16T07:13:52.675Z,88.85
2022-10-16T07:16:24.646Z,87.78
2022-10-16T07:18:55.278Z,88.17
2022-10-16T07:21:23.685Z,89.26
2022-10-16T07:23:56.241Z,89.81
2022-10-16T07:26:24.386Z,88.46
2022-10-16T07:28:51.159Z,87.79
2022-10-16T07:31:19.899Z,87.61
2022-10-16T07:33:47.885Z,89.34
2022-10-16T07:36:16.596Z,89.93
2022-10-16T07:38:48.313Z,89.11
2022-10-16T07:41:17.591Z,89.24
2022-10-16T07:43:52.848Z,88.19
2022-10-16T07:46:20.785Z,87.97
2022-10-16T07:48:49.084Z,87.08
2022-10-16T07:51:18.650Z,86.79
2022-10-16T07:53:45.406Z,86.10
2022-10-16T07:56:12.901Z,86.38
2022-10-16T07:58:39.815Z,86.64
2022-10-16T08:01:12.492Z,86.29
2022-10-16T08:03:39.175Z,85.01
2022-10-16T08:06:06.526Z,84.47
2022-10-16T08:08:33.390Z,84.85
2022-10-16T08:11:00.096Z,83.92
2022-10-16T08:13:28.119Z,84.58
2022-10-16T08:15:55.670Z,83.88
2022-10-16T08:18:23.986Z,83.77
2022-10-16T08:20:59.933Z,80.93
2022-10-16T08:23:27.806Z,80.31
2022-10-16T08:25:55.163Z,79.65
2022-10-16T08:28:22.219Z,79.33
2022-10-16T08:30:49.219Z,78.54
2022-10-16T08:33:15.761Z,78.45
2022-10-16T08:35:42.470Z,79.23
2022-10-16T08:38:09.088Z,79.84
2022-10-16T08:40:38.291Z,76.89
2022-10-16T08:43:17.599Z,73.71
2022-10-16T08:46:20.614Z,71.64
2022-10-16T08:48:52.572Z,72.67
2022-10-16T08:51:33.526Z,68.33
2022-10-16T08:54:06.422Z,68.96
2022-10-16T08:56:34.718Z,70.08
2022-10-16T08:59:03.008Z,71.49
2022-10-16T09:01:42.500Z,60.02
2022-10-16T09:04:41.268Z,62.20
2022-10-16T09:07:39.988Z,57.03
2022-10-16T09:10:35.980Z,58.37
2022-10-16T09:13:11.422Z,62.07
2022-10-16T09:15:47.906Z,70.59
2022-10-16T09:18:29.959Z,56.64
2022-10-16T09:21:09.800Z,60.09
2022-10-16T09:23:38.386Z,54.88
2022-10-16T09:26:10.662Z,66.31
2022-10-16T09:28:37.298Z,62.07
2022-10-16T09:31:03.842Z,56.45
2022-10-16T09:33:36.293Z,54.47
2022-10-16T09:36:05.590Z,64.99
2022-10-16T09:38:37.128Z,61.48
2022-10-16T09:41:20.875Z,56.80
2022-10-16T09:44:00.432Z,50.33
2022-10-16T09:46:29.166Z,62.76
2022-10-16T09:49:00.923Z,58.62
2022-10-16T09:51:33.784Z,53.11
2022-10-16T09:54:07.374Z,53.75
2022-10-16T09:56:42.746Z,62.10
2022-10-16T09:59:18.346Z,54.44
2022-10-16T10:01:51.712Z,56.12
2022-10-16T10:04:20.395Z,53.32
2022-10-16T10:06:56.364Z,56.95
2022-10-16T10:09:32.376Z,55.45
2022-10-16T10:12:00.799Z,53.81
2022-10-16T10:14:39.441Z,51.83
2022-10-16T10:17:05.918Z,56.75
2022-10-16T10:19:41.274Z,52.91
2022-10-16T10:22:39.923Z,51.88
2022-10-16T10:25:19.997Z,53.94
2022-10-16T10:27:52.419Z,51.50
2022-10-16T10:30:40.424Z,51.45
2022-10-16T10:34:08.794Z,51.77
2022-10-16T10:36:40.965Z,53.69
2022-10-16T10:39:10.425Z,55.68
2022-10-16T10:41:45.977Z,53.15
2022-10-16T10:44:36.295Z,53.42
2022-10-16T10:47:11.771Z,57.00
2022-10-16T10:49:42.445Z,57.62
2022-10-16T10:52:25.852Z,55.95
2022-10-16T10:55:21.324Z,56.53
2022-10-16T10:58:03.779Z,55.50
2022-10-16T11:00:42.150Z,55.25
2022-10-16T11:03:47.548Z,55.39
2022-10-16T11:06:25.299Z,55.61
2022-10-16T11:08:59.070Z,55.69
2022-10-16T11:11:44.724Z,56.02
2022-10-16T11:14:32.616Z,55.34
2022-10-16T11:17:05.251Z,57.68
2022-10-16T11:19:53.197Z,57.23
2022-10-16T11:22:26.976Z,58.57
2022-10-16T11:25:06.048Z,58.59
2022-10-16T11:27:44.603Z,56.12
2022-10-16T11:30:21.108Z,55.12
2022-10-16T11:32:55.697Z,55.59
2022-10-16T11:35:33.580Z,56.25
2022-10-16T11:38:04.891Z,56.87
2022-10-16T11:40:41.970Z,58.08
2022-10-16T11:43:18.584Z,57.78
2022-10-16T11:45:52.926Z,58.08
2022-10-16T11:48:29.035Z,57.96
2022-10-16T11:51:03.851Z,56.09
2022-10-16T11:53:45.672Z,56.91
2022-10-16T11:56:18.702Z,57.56
2022-10-16T11:58:47.899Z,58.14
2022-10-16T12:01:28.315Z,56.82
2022-10-16T12:04:06.270Z,57.53
2022-10-16T12:06:33.072Z,57.11
2022-10-16T12:09:03.944Z,55.50
2022-10-16T12:11:30.534Z,56.00
2022-10-16T12:14:12.476Z,55.38
2022-10-16T12:16:40.212Z,56.97
2022-10-16T12:19:15.928Z,56.64
2022-10-16T12:21:43.802Z,57.79
2022-10-16T12:24:33.616Z,57.78
2022-10-16T12:27:01.453Z,57.77
2022-10-16T12:29:46.006Z,57.30
2022-10-16T12:32:46.619Z,56.34
2022-10-16T12:35:27.776Z,56.27
2022-10-16T12:37:55.470Z,56.25
2022-10-16T12:40:32.025Z,55.27
2022-10-16T12:42:59.246Z,54.85
2022-10-16T12:45:34.408Z,54.64
2022-10-16T12:48:03.607Z,55.27
2022-10-16T12:50:39.407Z,56.76
2022-10-16T12:53:29.071Z,55.08
2022-10-16T12:55:58.407Z,55.72
2022-10-16T12:59:02.252Z,56.38
2022-10-16T13:01:43.055Z,56.15
2022-10-16T13:04:47.283Z,56.24
2022-10-16T13:07:45.196Z,56.59
2022-10-16T13:10:21.227Z,56.70
2022-10-16T13:13:26.587Z,57.26
2022-10-16T13:16:17.704Z,55.23
2022-10-16T13:19:10.486Z,56.44
2022-10-16T13:21:58.611Z,55.91
2022-10-16T13:24:33.010Z,55.19
2022-10-16T13:27:24.263Z,56.22
2022-10-16T13:30:01.402Z,56.19
2022-10-16T13:32:29.699Z,55.20
2022-10-16T13:34:56.654Z,56.45
2022-10-16T13:37:25.337Z,56.31
2022-10-16T13:39:52.229Z,55.62
2022-10-16T13:42:28.320Z,55.61
2022-10-16T13:44:57.204Z,55.70
2022-10-16T13:47:26.408Z,55.00
2022-10-16T13:50:32.182Z,54.20
2022-10-16T13:53:24.958Z,55.41
2022-10-16T13:56:05.110Z,53.94
2022-10-16T13:58:32.067Z,53.75
2022-10-16T14:01:05.843Z,55.01
2022-10-16T14:03:34.851Z,55.96
2022-10-16T14:06:04.383Z,54.86
2022-10-16T14:08:31.837Z,54.87
2022-10-16T14:11:01.024Z,56.46
2022-10-16T14:13:35.196Z,55.99
2022-10-16T14:16:07.683Z,56.62
2022-10-16T14:18:35.876Z,56.71
2022-10-16T14:21:07.728Z,55.43
2022-10-16T14:23:38.449Z,56.89
2022-10-16T14:26:13.218Z,56.55
2022-10-16T14:28:41.784Z,56.96
2022-10-16T14:31:20.613Z,56.95
2022-10-16T14:33:47.206Z,56.32
2022-10-16T14:36:18.440Z,56.90
2022-10-16T14:39:04.693Z,57.17
2022-10-16T14:41:33.496Z,57.60
2022-10-16T14:44:06.624Z,57.50
2022-10-16T14:46:37.290Z,57.68
2022-10-16T14:49:09.878Z,57.58
2022-10-16T14:51:37.593Z,57.49
2022-10-16T14:54:04.726Z,56.62
2022-10-16T14:56:44.780Z,57.08
2022-10-16T14:59:17.759Z,58.14
2022-10-16T15:01:45.767Z,58.54
2022-10-16T15:04:13.831Z,59.08
2022-10-16T15:06:40.487Z,59.42
2022-10-16T15:09:07.098Z,58.91
2022-10-16T15:11:33.838Z,59.28
2022-10-16T15:14:00.585Z,58.83
2022-10-16T15:16:27.267Z,58.81
2022-10-16T15:18:54.133Z,58.86
2022-10-16T15:21:27.702Z,59.51
2022-10-16T15:23:55.763Z,59.87
2022-10-16T15:26:22.328Z,59.84
2022-10-16T15:28:49.089Z,60.44
2022-10-16T15:31:15.859Z,61.41
2022-10-16T15:33:42.412Z,61.47
2022-10-16T15:36:09.153Z,61.27
2022-10-16T15:38:35.850Z,62.06
2022-10-16T15:41:02.411Z,61.76
2022-10-16T15:43:30.010Z,61.70
2022-10-16T15:46:01.653Z,62.69
2022-10-16T15:48:29.409Z,62.73
2022-10-16T15:50:56.080Z,62.86
2022-10-16T15:53:22.781Z,62.33
2022-10-16T15:55:50.966Z,62.35
2022-10-16T15:58:17.891Z,63.59
2022-10-16T16:00:44.520Z,62.38
2022-10-16T16:03:11.453Z,62.49
2022-10-16T16:05:46.285Z,62.50
2022-10-16T16:08:13.204Z,63.42
2022-10-16T16:10:39.823Z,64.47
2022-10-16T16:13:06.335Z,65.16
2022-10-16T16:15:32.909Z,65.84
2022-10-16T16:17:59.627Z,66.95
2022-10-16T16:20:26.222Z,66.59
2022-10-16T16:22:52.810Z,67.55
2022-10-16T16:25:20.008Z,67.86
2022-10-16T16:27:46.553Z,68.52
2022-10-16T16:30:18.384Z,68.63
2022-10-16T16:32:46.670Z,69.00
2022-10-16T16:35:13.168Z,69.56
2022-10-16T16:37:39.653Z,70.16
2022-10-16T16:40:06.882Z,70.22
2022-10-16T16:42:33.473Z,70.93
2022-10-16T16:45:00.088Z,71.50
2022-10-16T16:47:27.102Z,72.71
2022-10-16T16:49:53.901Z,72.33
2022-10-16T16:52:20.572Z,71.88
2022-10-16T16:54:53.005Z,71.84
2022-10-16T16:57:21.178Z,72.78
2022-10-16T16:59:48.167Z,73.12
2022-10-16T17:02:16.311Z,74.75
2022-10-16T17:04:42.887Z,74.35
2022-10-16T17:07:09.615Z,73.48
2022-10-16T17:09:36.301Z,75.16
2022-10-16T17:12:02.848Z,74.52
2022-10-16T17:14:29.433Z,74.54
2022-10-16T17:16:56.344Z,77.00
2022-10-16T17:19:22.905Z,76.89
2022-10-16T17:21:50.825Z,77.79
2022-10-16T17:24:18.687Z,76.27
2022-10-16T17:26:49.033Z,77.83
2022-10-16T17:29:18.933Z,76.10
2022-10-16T17:31:46.594Z,77.97
2022-10-16T17:34:13.419Z,77.27
2022-10-16T17:36:44.479Z,76.63
2022-10-16T17:39:13.288Z,78.47
2022-10-16T17:41:40.214Z,79.61
2022-10-16T17:44:07.916Z,79.54
2022-10-16T17:46:38.325Z,80.17
2022-10-16T17:49:07.947Z,80.55
2022-10-16T17:51:34.628Z,81.60
2022-10-16T17:54:02.399Z,80.75
2022-10-16T17:56:30.469Z,81.95
2022-10-16T17:59:00.044Z,80.89
2022-10-16T18:01:35.583Z,82.19
2022-10-16T18:04:07.508Z,82.34
2022-10-16T18:06:34.662Z,84.11
2022-10-16T18:09:03.057Z,83.95
2022-10-16T18:11:29.879Z,84.88
2022-10-16T18:13:58.351Z,87.21
2022-10-16T18:16:26.747Z,87.41
2022-10-16T18:18:54.624Z,88.35
2022-10-16T18:21:21.270Z,89.83
2022-10-16T18:23:51.062Z,88.41
2022-10-16T18:26:18.739Z,90.38
2022-10-16T18:28:45.519Z,91.41
2022-10-16T18:31:14.517Z,90.62
2022-10-16T18:33:47.994Z,91.38
2022-10-16T18:36:15.472Z,91.64
2022-10-16T18:38:42.000Z,90.08
2022-10-16T18:41:08.868Z,91.92
2022-10-16T18:43:37.008Z,90.48
2022-10-16T18:46:10.251Z,92.03
2022-10-16T18:48:37.910Z,92.02
2022-10-16T18:51:22.790Z,91.58
2022-10-16T18:53:52.009Z,91.98
2022-10-16T18:56:21.012Z,90.83
2022-10-16T18:58:49.134Z,91.21
2022-10-16T19:01:21.041Z,91.64
2022-10-16T19:03:48.900Z,90.96
2022-10-16T19:06:16.943Z,91.54
2022-10-16T19:08:44.298Z,91.26
2022-10-16T19:11:21.979Z,91.15
2022-10-16T19:13:49.235Z,90.18
2022-10-16T19:16:21.252Z,90.48
2022-10-16T19:18:53.360Z,90.12
2022-10-16T19:21:21.011Z,90.36
2022-10-16T19:23:59.032Z,90.18
2022-10-16T19:26:27.077Z,91.63
2022-10-16T19:28:58.417Z,91.12
2022-10-16T19:31:27.094Z,92.58
2022-10-16T19:33:56.124Z,93.13
2022-10-16T19:36:25.326Z,91.61
2022-10-16T19:38:57.717Z,91.80
2022-10-16T19:41:25.344Z,92.52
2022-10-16T19:43:52.723Z,94.13
2022-10-16T19:46:22.028Z,95.04
2022-10-16T19:48:49.187Z,94.89
2022-10-16T19:51:18.819Z,94.43
2022-10-16T19:53:46.855Z,95.79
2022-10-16T19:56:18.075Z,96.27
2022-10-16T19:58:46.358Z,96.33
2022-10-16T20:01:15.326Z,95.35
2022-10-16T20:03:46.806Z,95.37
2022-10-16T20:06:14.808Z,96.53
2022-10-16T20:08:44.342Z,93.68
2022-10-16T20:11:32.794Z,95.62
2022-10-16T20:13:59.832Z,94.71
2022-10-16T20:16:28.131Z,94.70
2022-10-16T20:18:55.737Z,95.34
2022-10-16T20:21:31.357Z,93.62
2022-10-16T20:24:00.843Z,95.41
2022-10-16T20:26:27.676Z,96.15
2022-10-16T20:28:54.904Z,95.87
2022-10-16T20:31:25.135Z,96.16
2022-10-16T20:33:53.848Z,95.90
2022-10-16T20:36:20.954Z,96.18
2022-10-16T20:38:47.749Z,95.97
2022-10-16T20:41:15.797Z,95.50
2022-10-16T20:43:45.155Z,95.04
2022-10-16T20:46:14.379Z,95.11
2022-10-16T20:48:47.284Z,95.51
2022-10-16T20:51:15.896Z,95.17
2022-10-16T20:53:44.167Z,95.75
2022-10-16T20:56:12.570Z,95.74
2022-10-16T20:58:40.631Z,96.06
2022-10-16T21:01:09.328Z,96.15
2022-10-16T21:03:36.223Z,96.12
2022-10-16T21:06:10.327Z,95.02
2022-10-16T21:08:39.282Z,95.07
2022-10-16T21:11:27.457Z,95.45
2022-10-16T21:13:56.191Z,94.88
2022-10-16T21:16:23.565Z,95.09
2022-10-16T21:18:50.442Z,93.69
2022-10-16T21:21:38.391Z,94.94
2022-10-16T21:24:06.925Z,95.62
2022-10-16T21:26:33.704Z,95.98
2022-10-16T21:29:06.829Z,95.79
2022-10-16T21:31:34.910Z,96.18
2022-10-16T21:34:01.947Z,95.26
2022-10-16T21:36:31.679Z,97.02
2022-10-16T21:39:02.686Z,97.73
2022-10-16T21:41:29.763Z,98.79
2022-10-16T21:43:57.590Z,97.97
2022-10-16T21:46:28.050Z,97.82
2022-10-16T21:49:00.479Z,98.29
2022-10-16T21:51:34.039Z,97.71
2022-10-16T21:54:01.824Z,100.00
2022-10-16T21:56:29.214Z,100.00
2022-10-16T21:58:56.525Z,99.94
2022-10-16T22:01:25.873Z,99.26
2022-10-16T22:03:52.710Z,100.00
2022-10-16T22:08:50.234Z,100.00
2022-10-16T22:11:24.988Z,100.00
2022-10-16T22:13:56.695Z,100.00
2022-10-16T22:16:26.917Z,100.00
2022-10-16T22:18:55.761Z,100.00
2022-10-16T22:21:23.005Z,100.00
2022-10-16T22:23:50.326Z,100.00
2022-10-16T22:26:17.218Z,100.00
2022-10-16T22:28:44.215Z,100.00
2022-10-16T22:31:13.877Z,100.00
2022-10-16T22:33:41.663Z,100.00
2022-10-16T22:36:11.299Z,100.00
2022-10-16T22:38:38.680Z,100.00
2022-10-16T22:41:12.191Z,100.00
2022-10-16T22:43:43.082Z,100.00
2022-10-16T22:46:21.211Z,100.00
2022-10-16T22:48:48.449Z,100.00
2022-10-16T22:51:17.366Z,100.00
2022-10-16T22:53:48.014Z,100.00
2022-10-16T22:56:17.904Z,100.00
2022-10-16T22:58:44.973Z,100.00
2022-10-16T23:01:16.945Z,100.00
2022-10-16T23:03:43.783Z,100.00
2022-10-16T23:06:10.764Z,100.00
2022-10-16T23:08:37.796Z,100.00
2022-10-16T23:11:09.530Z,100.00
2022-10-16T23:13:38.440Z,100.00
2022-10-16T23:16:06.617Z,100.00
2022-10-16T23:18:34.680Z,100.00
2022-10-16T23:21:06.531Z,100.00
2022-10-16T23:23:37.684Z,100.00
2022-10-16T23:26:19.051Z,100.00
2022-10-16T23:28:48.627Z,100.00
2022-10-16T23:31:19.017Z,100.00
2022-10-16T23:33:46.071Z,100.00
2022-10-16T23:36:15.364Z,100.00
2022-10-16T23:38:43.463Z,100.00
2022-10-16T23:41:11.264Z,100.00
2022-10-16T23:43:41.212Z,100.00
2022-10-16T23:46:10.353Z,100.00
2022-10-16T23:48:40.902Z,100.00
2022-10-16T23:51:09.011Z,100.00
2022-10-16T23:53:35.874Z,100.00
2022-10-16T23:56:02.482Z,100.00
2022-10-16T23:58:30.303Z,100.00
