createdAt,value
2023-08-07T00:12:40.542Z,53.69
2023-08-07T02:28:12.652Z,53.28
2023-08-07T02:38:44.926Z,53.79
2023-08-07T02:49:00.814Z,53.67
2023-08-07T02:59:08.437Z,53.48
2023-08-07T03:09:26.011Z,53.13
2023-08-07T03:40:15.678Z,53.01
2023-08-07T04:00:43.635Z,53.30
2023-08-07T04:21:16.285Z,54.29
2023-08-07T04:43:02.900Z,53.48
2023-08-07T05:33:42.329Z,54.69
2023-08-07T05:43:46.263Z,54.62
2023-08-07T05:53:47.549Z,54.37
2023-08-07T06:03:48.917Z,54.20
2023-08-07T06:13:50.241Z,54.32
2023-08-07T06:23:51.526Z,54.54
2023-08-07T06:33:55.264Z,54.45
2023-08-07T06:43:56.543Z,54.51
2023-08-07T06:53:57.843Z,54.73
2023-08-07T07:03:59.166Z,54.78
2023-08-07T07:14:02.953Z,54.35
2023-08-07T07:24:04.248Z,56.44
2023-08-07T07:34:05.553Z,56.29
2023-08-07T07:44:06.829Z,56.65
2023-08-07T07:54:15.147Z,57.14
2023-08-07T08:04:17.032Z,56.37
2023-08-07T08:14:18.406Z,55.83
2023-08-07T08:24:19.684Z,56.94
2023-08-07T08:34:21.002Z,57.75
2023-08-07T08:44:22.257Z,58.05
2023-08-07T08:54:23.512Z,58.34
2023-08-07T09:04:24.788Z,57.96
2023-08-07T09:14:26.100Z,58.53
2023-08-07T09:24:27.375Z,57.94
2023-08-07T09:34:28.680Z,58.24
2023-08-07T09:44:29.978Z,58.39
2023-08-07T09:54:31.231Z,58.32
2023-08-07T10:04:32.542Z,57.99
2023-08-07T10:14:33.835Z,57.84
2023-08-07T10:24:35.109Z,58.58
2023-08-07T10:34:36.415Z,57.89
2023-08-07T10:44:37.704Z,58.04
2023-08-07T10:54:39.429Z,57.47
2023-08-07T11:04:40.797Z,58.02
2023-08-07T11:14:45.290Z,57.48
2023-08-07T11:24:47.789Z,57.10
2023-08-07T11:34:49.098Z,57.18
2023-08-07T11:44:50.379Z,57.20
2023-08-07T11:54:51.659Z,56.95
2023-08-07T12:04:52.931Z,56.43
2023-08-07T12:14:54.198Z,56.16
2023-08-07T12:24:55.528Z,55.91
2023-08-07T12:45:01.174Z,55.67
2023-08-07T13:05:21.677Z,55.05
2023-08-07T13:15:29.717Z,55.26
2023-08-07T13:25:38.080Z,54.89
2023-08-07T13:35:46.604Z,54.71
2023-08-07T13:45:56.883Z,54.96
2023-08-07T13:56:12.141Z,54.52
2023-08-07T14:06:17.707Z,54.13
2023-08-07T14:16:19.116Z,53.82
2023-08-07T14:26:28.718Z,52.62
2023-08-07T14:36:37.702Z,52.86
2023-08-07T14:46:45.610Z,52.85
2023-08-07T14:56:54.687Z,52.55
2023-08-07T15:07:10.340Z,52.90
2023-08-07T15:17:18.569Z,52.31
2023-08-07T15:27:25.800Z,52.24
2023-08-07T15:37:27.396Z,51.94
2023-08-07T15:47:35.646Z,52.15
2023-08-07T15:57:48.272Z,52.18
2023-08-07T16:07:55.313Z,51.96
2023-08-07T16:18:00.029Z,52.38
2023-08-07T16:28:08.048Z,53.13
2023-08-07T16:38:15.694Z,52.96
2023-08-07T16:48:31.698Z,52.65
2023-08-07T16:58:33.228Z,53.47
2023-08-07T17:08:41.172Z,52.53
2023-08-07T17:18:49.893Z,52.03
2023-08-07T17:29:12.119Z,52.47
2023-08-07T17:39:13.413Z,51.91
2023-08-07T17:49:14.922Z,51.93
2023-08-07T17:59:29.668Z,51.83
2023-08-07T18:09:38.668Z,51.35
2023-08-07T18:19:49.087Z,50.55
2023-08-07T18:29:52.765Z,50.48
2023-08-07T18:40:00.858Z,51.56
2023-08-07T18:50:02.461Z,51.31
2023-08-07T19:00:12.064Z,51.63
2023-08-07T19:10:20.707Z,50.98
2023-08-07T19:20:22.008Z,51.54
2023-08-07T19:30:23.309Z,51.40
2023-08-07T19:40:24.667Z,50.82
